1589944777,2020-05-20 05:19,65.26,948.76,1020.56,596,10.82,4.57,-85,1
1589944837,2020-05-20 05:20,65.32,948.74,1020.55,596,10.86,4.62,-82,1
1589944897,2020-05-20 05:21,65.40,948.69,1020.50,596,10.81,4.59,-86,1
1589944957,2020-05-20 05:22,65.25,948.69,1020.50,596,10.84,4.59,-84,1
1589945017,2020-05-20 05:23,65.39,948.76,1020.57,596,10.80,4.58,-87,1
1589945077,2020-05-20 05:24,64.53,948.71,1020.51,596,10.82,4.41,-88,1
1589945137,2020-05-20 05:25,64.62,948.71,1020.52,596,10.77,4.38,-83,1
1589945197,2020-05-20 05:26,64.94,948.81,1020.61,596,10.71,4.40,-85,1
1589945257,2020-05-20 05:27,64.76,948.69,1020.50,596,10.72,4.37,-86,1
1589945317,2020-05-20 05:28,64.22,948.64,1020.45,596,10.69,4.22,-86,1
1589945377,2020-05-20 05:29,64.27,948.62,1020.43,596,10.67,4.21,-87,1
1589945437,2020-05-20 05:30,64.05,948.58,1020.39,596,10.59,4.08,-85,1
1589945497,2020-05-20 05:31,63.75,948.62,1020.42,596,10.50,3.93,-86,1
1589945557,2020-05-20 05:32,63.66,948.64,1020.45,596,10.53,3.94,-87,1
1589945617,2020-05-20 05:33,63.63,948.63,1020.43,596,10.49,3.90,-86,1
1589945677,2020-05-20 05:34,63.44,948.57,1020.38,596,10.53,3.89,-85,1
1589945737,2020-05-20 05:35,63.41,948.60,1020.40,596,10.51,3.86,-84,1
1589945797,2020-05-20 05:36,63.27,948.54,1020.35,596,10.45,3.78,-85,1
1589945857,2020-05-20 05:37,63.16,948.55,1020.36,596,10.48,3.78,-87,1
1589945918,2020-05-20 05:38,62.96,948.56,1020.37,596,10.45,3.71,-86,1
1589945978,2020-05-20 05:39,62.74,948.54,1020.35,596,10.40,3.61,-84,1
1589946038,2020-05-20 05:40,62.94,948.54,1020.35,596,10.37,3.63,-86,1
1589946098,2020-05-20 05:41,62.40,948.54,1020.34,596,10.36,3.50,-87,1
1589946158,2020-05-20 05:42,62.48,948.54,1020.35,596,10.35,3.50,-85,1
1589946218,2020-05-20 05:43,62.32,948.54,1020.35,596,10.34,3.46,-85,1
1589946278,2020-05-20 05:44,62.23,948.54,1020.35,596,10.37,3.47,-86,1
1589946338,2020-05-20 05:45,62.21,948.58,1020.39,596,10.32,3.41,-85,1
1589946398,2020-05-20 05:46,62.29,948.61,1020.42,596,10.32,3.43,-85,1
1589946458,2020-05-20 05:47,62.38,948.58,1020.39,596,10.37,3.50,-86,1
1589946518,2020-05-20 05:48,61.98,948.56,1020.36,596,10.34,3.38,-85,1
1589946578,2020-05-20 05:49,62.02,948.60,1020.40,596,10.42,3.47,-84,1
1589946638,2020-05-20 05:50,61.43,948.64,1020.45,596,10.36,3.27,-86,1
1589946698,2020-05-20 05:51,61.68,948.61,1020.42,596,10.42,3.39,-86,1
1589946758,2020-05-20 05:52,61.48,948.66,1020.46,596,10.40,3.32,-85,1
1589946818,2020-05-20 05:53,60.76,948.60,1020.41,596,10.35,3.11,-86,1
1589946878,2020-05-20 05:54,60.96,948.63,1020.44,596,10.34,3.15,-85,1
1589946938,2020-05-20 05:55,60.93,948.59,1020.40,596,10.32,3.12,-85,1
1589946998,2020-05-20 05:56,60.84,948.57,1020.38,596,10.36,3.14,-85,1
1589947058,2020-05-20 05:57,60.08,948.58,1020.38,596,10.29,2.89,-86,1
1589947118,2020-05-20 05:58,59.98,948.51,1020.32,596,10.27,2.85,-87,1
1589947178,2020-05-20 05:59,60.13,948.57,1020.37,596,10.30,2.91,-85,1
1589947238,2020-05-20 06:00,59.44,948.49,1020.30,596,10.29,2.74,-86,1
1589947298,2020-05-20 06:01,60.12,948.49,1020.30,596,10.25,2.87,-85,1
1589947358,2020-05-20 06:02,60.14,948.47,1020.28,596,10.32,2.94,-85,1
1589947418,2020-05-20 06:03,60.07,948.45,1020.26,596,10.30,2.90,-85,1
1589947479,2020-05-20 06:04,59.58,948.44,1020.25,596,10.32,2.80,-85,1
1589947539,2020-05-20 06:05,59.75,948.49,1020.30,596,10.32,2.84,-85,1
1589947599,2020-05-20 06:06,59.34,948.49,1020.30,596,10.31,2.74,-85,1
1589947659,2020-05-20 06:07,59.02,948.45,1020.25,596,10.28,2.63,-85,1
1589947719,2020-05-20 06:08,58.94,948.40,1020.21,596,10.25,2.59,-85,1
1589947779,2020-05-20 06:09,59.07,948.52,1020.33,596,10.23,2.60,-84,1
1589947839,2020-05-20 06:10,58.95,948.49,1020.30,596,10.19,2.53,-86,1
1589947899,2020-05-20 06:11,58.58,948.49,1020.29,596,10.13,2.39,-84,1
1589947959,2020-05-20 06:12,58.74,948.51,1020.32,596,10.15,2.44,-87,1
1589948019,2020-05-20 06:13,59.09,948.53,1020.34,596,10.15,2.53,-84,1
1589948079,2020-05-20 06:14,59.47,948.58,1020.39,596,10.12,2.59,-85,1
1589948139,2020-05-20 06:15,59.26,948.53,1020.33,596,10.13,2.55,-84,1
1589948199,2020-05-20 06:16,59.56,948.71,1020.52,596,10.01,2.51,-86,1
1589948259,2020-05-20 06:17,59.48,948.51,1020.32,596,10.11,2.58,-85,1
1589948319,2020-05-20 06:18,59.83,948.49,1020.30,596,10.15,2.70,-86,1
1589948379,2020-05-20 06:19,59.65,948.50,1020.31,596,10.14,2.65,-85,1
1589948439,2020-05-20 06:20,59.94,948.55,1020.36,596,10.10,2.68,-84,1
1589948499,2020-05-20 06:21,60.10,948.55,1020.36,596,10.12,2.74,-87,1
1589948559,2020-05-20 06:22,60.61,948.54,1020.35,596,10.13,2.87,-84,1
1589948619,2020-05-20 06:23,60.45,948.56,1020.37,596,10.15,2.85,-86,1
1589948679,2020-05-20 06:24,60.71,948.50,1020.31,596,10.17,2.93,-86,1
1589948739,2020-05-20 06:25,60.66,948.40,1020.20,596,10.19,2.94,-86,1
1589948799,2020-05-20 06:26,60.94,948.47,1020.27,596,10.12,2.93,-85,1
1589948859,2020-05-20 06:27,60.49,948.47,1020.28,596,10.14,2.85,-86,1
1589948919,2020-05-20 06:28,61.03,948.41,1020.21,596,10.14,2.97,-86,1
1589948979,2020-05-20 06:29,60.76,948.34,1020.15,596,10.13,2.90,-85,1
1589949040,2020-05-20 06:30,60.90,948.32,1020.13,596,10.10,2.91,-85,1
1589949100,2020-05-20 06:31,60.45,948.33,1020.13,596,10.11,2.81,-85,1
1589949160,2020-05-20 06:32,60.62,948.27,1020.08,596,10.12,2.86,-85,1
1589949220,2020-05-20 06:33,60.44,948.39,1020.20,596,10.11,2.81,-85,1
1589949280,2020-05-20 06:34,60.24,948.41,1020.22,596,10.03,2.69,-86,1
1589949340,2020-05-20 06:35,60.35,948.43,1020.24,596,10.06,2.74,-85,1
1589949400,2020-05-20 06:36,60.39,948.41,1020.22,596,10.09,2.78,-85,1
1589949460,2020-05-20 06:37,60.08,948.32,1020.13,596,10.07,2.68,-86,1
1589949520,2020-05-20 06:38,60.28,948.47,1020.28,596,10.05,2.71,-85,1
1589949580,2020-05-20 06:39,60.26,948.62,1020.43,596,10.06,2.72,-85,1
1589949640,2020-05-20 06:40,59.91,948.55,1020.36,596,10.06,2.64,-85,1
1589949700,2020-05-20 06:41,59.86,948.55,1020.36,596,10.05,2.62,-83,1
1589949760,2020-05-20 06:42,59.47,948.60,1020.40,596,10.00,2.48,-87,1
1589949820,2020-05-20 06:43,59.73,948.55,1020.36,596,10.04,2.58,-84,1
1589949880,2020-05-20 06:44,59.15,948.56,1020.37,596,10.02,2.42,-85,1
1589949940,2020-05-20 06:45,59.19,948.64,1020.45,596,10.00,2.41,-86,1
1589950000,2020-05-20 06:46,58.37,948.54,1020.35,596,9.99,2.20,-84,1
1589950060,2020-05-20 06:47,58.89,948.56,1020.36,596,10.00,2.34,-86,1
1589950120,2020-05-20 06:48,58.62,948.58,1020.38,596,9.99,2.26,-85,1
1589950180,2020-05-20 06:49,58.84,948.56,1020.37,596,10.02,2.35,-87,1
1589950240,2020-05-20 06:50,59.00,948.61,1020.41,596,10.00,2.36,-85,1
1589950300,2020-05-20 06:51,58.25,948.68,1020.48,596,9.93,2.12,-86,1
1589950360,2020-05-20 06:52,58.99,948.62,1020.43,596,9.95,2.32,-86,1
1589950420,2020-05-20 06:53,58.06,948.47,1020.28,596,9.87,2.02,-84,1
1589950480,2020-05-20 06:54,58.36,948.58,1020.39,596,9.95,2.17,-84,1
1589950540,2020-05-20 06:55,58.19,948.57,1020.38,596,9.95,2.12,-84,1
1589950601,2020-05-20 06:56,58.13,948.59,1020.40,596,9.95,2.11,-86,1
1589950661,2020-05-20 06:57,58.36,948.65,1020.46,596,9.93,2.15,-83,1
1589950721,2020-05-20 06:58,57.07,948.66,1020.47,596,9.88,1.78,-85,1
1589950781,2020-05-20 06:59,57.29,948.68,1020.48,596,9.89,1.85,-86,1
1589950841,2020-05-20 07:00,57.10,948.70,1020.51,596,9.92,1.83,-86,1
1589950901,2020-05-20 07:01,56.63,948.74,1020.54,596,9.93,1.72,-84,1
1589950961,2020-05-20 07:02,56.97,948.74,1020.55,596,9.93,1.81,-87,1
1589951021,2020-05-20 07:03,56.84,948.82,1020.62,596,9.93,1.78,-85,1
1589951081,2020-05-20 07:04,57.11,948.81,1020.62,596,9.93,1.84,-86,1
1589951141,2020-05-20 07:05,56.46,948.75,1020.56,596,9.89,1.65,-87,1
1589951201,2020-05-20 07:06,56.83,948.78,1020.59,596,9.92,1.76,-84,1
1589951261,2020-05-20 07:07,56.59,948.74,1020.55,596,9.89,1.68,-86,1
1589951321,2020-05-20 07:08,56.96,948.79,1020.59,596,9.91,1.79,-84,1
1589951381,2020-05-20 07:09,57.08,948.81,1020.61,596,9.84,1.75,-85,1
1589951441,2020-05-20 07:10,56.86,948.82,1020.62,596,9.86,1.72,-85,1
1589951501,2020-05-20 07:11,57.83,948.83,1020.63,596,9.90,1.99,-86,1
1589951561,2020-05-20 07:12,56.94,948.77,1020.58,596,9.83,1.71,-86,1
1589951621,2020-05-20 07:13,56.84,948.78,1020.59,596,9.87,1.72,-83,1
1589951681,2020-05-20 07:14,57.37,948.76,1020.57,596,9.91,1.89,-84,1
1589951741,2020-05-20 07:15,57.59,948.74,1020.55,596,9.90,1.93,-87,1
1589951801,2020-05-20 07:16,57.49,948.80,1020.61,596,9.88,1.89,-82,1
1589951861,2020-05-20 07:17,57.38,948.80,1020.60,596,9.90,1.88,-86,1
1589951921,2020-05-20 07:18,57.39,948.81,1020.62,596,9.81,1.80,-86,1
1589951981,2020-05-20 07:19,57.28,948.81,1020.62,596,9.84,1.80,-86,1
1589952041,2020-05-20 07:20,57.67,948.85,1020.65,596,9.87,1.92,-85,1
1589952101,2020-05-20 07:21,56.83,948.91,1020.71,596,9.84,1.69,-85,1
1589952161,2020-05-20 07:22,55.51,948.88,1020.69,596,9.83,1.35,-85,1
1589952222,2020-05-20 07:23,56.24,948.80,1020.61,596,9.78,1.49,-85,1
1589952282,2020-05-20 07:24,56.94,948.88,1020.69,596,9.86,1.73,-85,1
1589952342,2020-05-20 07:25,56.47,948.89,1020.70,596,9.84,1.60,-85,1
1589952402,2020-05-20 07:26,56.48,948.95,1020.76,596,9.84,1.60,-85,1
1589952462,2020-05-20 07:27,55.81,948.89,1020.70,596,9.83,1.43,-86,1
1589952522,2020-05-20 07:28,55.66,948.98,1020.78,596,9.83,1.39,-85,1
1589952582,2020-05-20 07:29,55.75,948.90,1020.71,596,9.84,1.42,-87,1
1589952642,2020-05-20 07:30,55.53,948.95,1020.76,596,9.87,1.39,-84,1
1589952702,2020-05-20 07:31,55.16,948.95,1020.76,596,9.81,1.25,-84,1
1589952762,2020-05-20 07:32,55.88,948.97,1020.78,596,9.80,1.42,-86,1
1589952822,2020-05-20 07:33,55.02,948.98,1020.79,596,9.81,1.21,-84,1
1589952882,2020-05-20 07:34,55.32,948.96,1020.77,596,9.82,1.30,-83,1
1589952942,2020-05-20 07:35,55.61,948.92,1020.73,596,9.85,1.40,-85,1
1589953002,2020-05-20 07:36,54.41,948.91,1020.72,596,9.82,1.06,-84,1
1589953062,2020-05-20 07:37,54.54,948.94,1020.75,596,9.81,1.09,-84,1
1589953122,2020-05-20 07:38,54.20,948.83,1020.64,596,9.72,0.92,-85,1
1589953182,2020-05-20 07:39,54.70,948.84,1020.65,596,9.82,1.14,-85,1
1589953242,2020-05-20 07:40,53.42,948.84,1020.65,596,9.79,0.78,-87,1
1589953302,2020-05-20 07:41,54.03,948.83,1020.64,596,9.81,0.96,-86,1
1589953362,2020-05-20 07:42,53.15,948.84,1020.65,596,9.78,0.70,-84,1
1589953422,2020-05-20 07:43,52.98,948.77,1020.58,596,9.77,0.65,-84,1
1589953482,2020-05-20 07:44,53.74,948.95,1020.75,596,9.79,0.86,-85,1
1589953542,2020-05-20 07:45,53.19,948.82,1020.63,596,9.76,0.69,-85,1
1589953602,2020-05-20 07:46,53.30,948.76,1020.57,596,9.74,0.70,-86,1
1589953662,2020-05-20 07:47,53.72,948.74,1020.55,596,9.79,0.86,-86,1
1589953722,2020-05-20 07:48,54.20,948.75,1020.55,596,9.77,0.96,-84,1
1589953782,2020-05-20 07:49,54.43,948.74,1020.55,596,9.79,1.04,-85,1
1589953843,2020-05-20 07:50,54.63,948.81,1020.62,596,9.78,1.08,-85,1
1589953903,2020-05-20 07:51,54.66,948.81,1020.62,596,9.78,1.09,-86,1
1589953963,2020-05-20 07:52,54.31,948.78,1020.59,596,9.79,1.01,-85,1
1589954023,2020-05-20 07:53,54.55,948.79,1020.60,596,9.79,1.07,-85,1
1589954083,2020-05-20 07:54,53.93,948.79,1020.59,596,9.79,0.91,-84,1
1589954143,2020-05-20 07:55,54.45,948.88,1020.69,596,9.79,1.05,-85,1
1589954203,2020-05-20 07:56,53.49,948.85,1020.66,596,9.75,0.76,-84,1
1589954263,2020-05-20 07:57,52.82,949.05,1020.86,596,9.71,0.55,-86,1
1589954323,2020-05-20 07:58,52.37,948.79,1020.60,596,9.65,0.38,-86,1
1589954383,2020-05-20 07:59,53.60,948.81,1020.62,596,9.78,0.82,-84,1
1589954443,2020-05-20 08:00,53.51,948.84,1020.65,596,9.77,0.79,-84,1
1589954503,2020-05-20 08:01,53.70,948.82,1020.63,596,9.81,0.87,-85,1
1589954563,2020-05-20 08:02,52.87,948.83,1020.64,596,9.76,0.61,-85,1
1589954623,2020-05-20 08:03,53.01,948.85,1020.66,596,9.80,0.68,-84,1
1589954683,2020-05-20 08:04,53.60,948.90,1020.71,596,9.82,0.86,-85,1
1589954743,2020-05-20 08:05,53.03,948.75,1020.56,596,9.84,0.73,-86,1
1589954803,2020-05-20 08:06,53.68,948.81,1020.62,596,9.85,0.91,-86,1
1589954863,2020-05-20 08:07,53.45,948.74,1020.55,596,9.87,0.86,-85,1
1589954923,2020-05-20 08:08,52.37,948.77,1020.58,596,9.84,0.55,-84,1
1589954983,2020-05-20 08:09,52.67,948.86,1020.67,596,9.81,0.60,-87,1
1589955043,2020-05-20 08:10,52.01,948.80,1020.61,596,9.82,0.44,-85,1
1589955103,2020-05-20 08:11,51.50,948.80,1020.60,596,9.82,0.30,-86,1
1589955163,2020-05-20 08:12,51.53,948.71,1020.52,596,9.81,0.30,-85,1
1589955223,2020-05-20 08:13,52.53,948.73,1020.53,596,9.83,0.59,-86,1
1589955283,2020-05-20 08:14,52.84,948.76,1020.56,596,9.88,0.71,-86,1
1589955344,2020-05-20 08:15,51.96,948.79,1020.59,596,9.90,0.50,-86,1
1589955404,2020-05-20 08:16,51.57,948.64,1020.45,596,9.89,0.39,-85,1
1589955464,2020-05-20 08:17,51.63,948.81,1020.62,596,9.90,0.41,-85,1
1589955524,2020-05-20 08:18,51.79,948.59,1020.40,596,9.90,0.45,-86,1
1589955584,2020-05-20 08:19,51.20,948.61,1020.41,596,9.91,0.30,-86,1
1589955644,2020-05-20 08:20,51.68,948.56,1020.36,596,9.86,0.39,-86,1
1589955704,2020-05-20 08:21,51.05,948.64,1020.45,596,9.91,0.26,-85,1
1589955764,2020-05-20 08:22,51.50,948.62,1020.42,596,9.96,0.43,-85,1
1589955824,2020-05-20 08:23,51.55,948.65,1020.45,596,9.99,0.47,-85,1
1589955884,2020-05-20 08:24,51.49,948.70,1020.51,596,9.97,0.44,-83,1
1589955944,2020-05-20 08:25,52.23,948.69,1020.50,596,9.95,0.62,-85,1
1589956004,2020-05-20 08:26,51.28,948.75,1020.55,596,10.00,0.41,-86,1
1589956064,2020-05-20 08:27,51.30,948.71,1020.52,596,10.02,0.43,-85,1
1589956124,2020-05-20 08:28,51.43,948.58,1020.39,596,10.05,0.50,-86,1
1589956184,2020-05-20 08:29,51.07,948.62,1020.43,596,10.01,0.36,-85,1
1589956244,2020-05-20 08:30,50.73,948.71,1020.51,596,10.02,0.28,-86,1
1589956304,2020-05-20 08:31,51.13,948.74,1020.54,596,10.11,0.47,-86,1
1589956364,2020-05-20 08:32,51.11,948.82,1020.63,596,10.08,0.44,-86,1
1589956424,2020-05-20 08:33,51.76,948.80,1020.61,596,10.07,0.60,-83,1
1589956484,2020-05-20 08:34,52.34,948.70,1020.51,596,10.12,0.81,-85,1
1589956544,2020-05-20 08:35,51.58,948.70,1020.51,596,10.12,0.60,-84,1
1589956604,2020-05-20 08:36,51.56,948.67,1020.48,596,10.14,0.62,-85,1
1589956664,2020-05-20 08:37,51.50,948.71,1020.51,596,10.15,0.61,-84,1
1589956724,2020-05-20 08:38,50.40,948.62,1020.42,596,10.17,0.33,-85,1
1589956784,2020-05-20 08:39,50.10,948.66,1020.46,596,10.15,0.23,-87,1
1589956844,2020-05-20 08:40,51.43,948.59,1020.40,596,10.23,0.66,-86,1
1589956905,2020-05-20 08:41,52.30,948.61,1020.41,596,10.30,0.96,-86,1
1589956965,2020-05-20 08:42,50.60,948.61,1020.42,596,10.32,0.52,-85,1
1589957025,2020-05-20 08:43,49.36,948.61,1020.42,596,10.33,0.19,-86,1
1589957085,2020-05-20 08:44,50.19,948.57,1020.38,596,10.34,0.43,-87,1
1589957145,2020-05-20 08:45,50.12,948.66,1020.46,596,10.40,0.46,-84,1
1589957205,2020-05-20 08:46,50.19,948.66,1020.47,596,10.41,0.49,-86,1
1589957265,2020-05-20 08:47,49.56,948.62,1020.43,596,10.37,0.28,-85,1
1589957325,2020-05-20 08:48,49.98,948.71,1020.51,596,10.38,0.41,-85,1
1589957385,2020-05-20 08:49,49.57,948.73,1020.54,596,10.36,0.28,-85,1
1589957445,2020-05-20 08:50,48.87,948.56,1020.37,596,10.31,0.03,-83,1
1589957505,2020-05-20 08:51,49.38,948.52,1020.33,596,10.30,0.17,-86,1
1589957565,2020-05-20 08:52,50.93,948.82,1020.63,596,10.36,0.65,-85,1
1589957625,2020-05-20 08:53,50.26,948.66,1020.46,596,10.35,0.46,-84,1
1589957685,2020-05-20 08:54,50.61,948.69,1020.50,596,10.37,0.57,-85,1
1589957745,2020-05-20 08:55,49.43,948.67,1020.48,596,10.37,0.25,-85,1
1589957805,2020-05-20 08:56,50.04,948.68,1020.49,596,10.40,0.44,-86,1
1589957865,2020-05-20 08:57,49.97,948.66,1020.46,596,10.42,0.44,-84,1
1589957925,2020-05-20 08:58,49.59,948.68,1020.49,596,10.44,0.35,-85,1
1589957985,2020-05-20 08:59,49.50,948.70,1020.50,596,10.38,0.27,-85,1
1589958045,2020-05-20 09:00,50.31,948.72,1020.53,596,10.42,0.54,-85,1
1589958105,2020-05-20 09:01,50.24,948.85,1020.66,596,10.47,0.56,-86,1
1589958165,2020-05-20 09:02,51.11,948.73,1020.54,596,10.51,0.84,-86,1
1589958225,2020-05-20 09:03,50.34,948.77,1020.58,596,10.51,0.63,-86,1
1589958285,2020-05-20 09:04,50.20,948.78,1020.59,596,10.55,0.62,-85,1
1589958345,2020-05-20 09:05,49.43,948.79,1020.60,596,10.55,0.41,-85,1
1589958405,2020-05-20 09:06,51.30,948.82,1020.62,596,10.60,0.97,-85,1
1589958466,2020-05-20 09:07,50.28,948.77,1020.57,596,10.60,0.69,-85,1
1589958526,2020-05-20 09:08,50.96,948.91,1020.71,596,10.63,0.91,-86,1
1589958586,2020-05-20 09:09,50.12,948.94,1020.75,596,10.65,0.69,-85,1
1589958646,2020-05-20 09:10,49.99,948.76,1020.57,596,10.68,0.69,-85,1
1589958706,2020-05-20 09:11,50.29,948.85,1020.66,596,10.63,0.72,-85,1
1589958766,2020-05-20 09:12,49.15,948.75,1020.56,596,10.59,0.37,-86,1
1589958826,2020-05-20 09:13,49.60,948.73,1020.54,596,10.65,0.55,-86,1
1589958886,2020-05-20 09:14,50.38,948.75,1020.55,596,10.72,0.83,-86,1
1589958946,2020-05-20 09:15,50.01,948.73,1020.53,596,10.72,0.73,-85,1
1589959006,2020-05-20 09:16,50.39,948.71,1020.52,596,10.72,0.83,-84,1
1589959066,2020-05-20 09:17,50.92,948.75,1020.56,596,10.70,0.96,-86,1
1589959126,2020-05-20 09:18,50.10,948.78,1020.59,596,10.74,0.77,-85,1
1589959186,2020-05-20 09:19,49.32,948.65,1020.46,596,10.71,0.53,-85,1
1589959246,2020-05-20 09:20,49.84,948.67,1020.48,596,10.71,0.67,-85,1
1589959306,2020-05-20 09:21,51.56,948.75,1020.55,596,10.81,1.24,-86,1
1589959366,2020-05-20 09:22,50.65,948.74,1020.55,596,10.86,1.03,-86,1
1589959426,2020-05-20 09:23,50.83,948.78,1020.58,596,10.90,1.12,-85,1
1589959486,2020-05-20 09:24,50.46,948.77,1020.58,596,10.90,1.02,-85,1
1589959546,2020-05-20 09:25,50.22,948.96,1020.77,596,10.94,0.99,-86,1
1589959606,2020-05-20 09:26,49.70,948.85,1020.66,596,10.96,0.87,-85,1
1589959666,2020-05-20 09:27,49.24,948.93,1020.73,596,10.98,0.75,-84,1
1589959726,2020-05-20 09:28,48.90,948.91,1020.72,596,11.00,0.68,-87,1
1589959786,2020-05-20 09:29,51.00,949.01,1020.82,596,11.02,1.28,-85,1
1589959846,2020-05-20 09:30,50.59,948.99,1020.80,596,11.07,1.21,-85,1
1589959906,2020-05-20 09:31,49.86,948.96,1020.76,596,11.01,0.95,-86,1
1589959966,2020-05-20 09:32,49.72,948.89,1020.69,596,10.98,0.89,-87,1
1589960026,2020-05-20 09:33,49.60,948.97,1020.77,596,11.02,0.89,-84,1
1589960087,2020-05-20 09:34,48.60,948.86,1020.67,596,11.02,0.61,-86,1
1589960147,2020-05-20 09:35,49.27,948.86,1020.67,596,11.03,0.81,-85,1
1589960207,2020-05-20 09:36,50.71,948.79,1020.60,596,11.07,1.24,-86,1
1589960267,2020-05-20 09:37,50.64,948.84,1020.65,596,11.10,1.26,-85,1
1589960327,2020-05-20 09:38,50.06,948.72,1020.52,596,11.10,1.09,-87,1
1589960387,2020-05-20 09:39,50.28,948.84,1020.64,596,11.07,1.13,-87,1
1589960447,2020-05-20 09:40,49.78,948.66,1020.46,596,11.06,0.98,-83,1
1589960507,2020-05-20 09:41,51.81,948.78,1020.58,596,11.11,1.58,-85,1
1589960567,2020-05-20 09:42,51.11,948.83,1020.64,596,11.10,1.38,-87,1
1589960627,2020-05-20 09:43,51.07,948.66,1020.46,596,11.11,1.38,-86,1
1589960687,2020-05-20 09:44,51.19,948.67,1020.48,596,11.10,1.40,-85,1
1589960747,2020-05-20 09:45,52.34,948.71,1020.52,596,11.16,1.77,-86,1
1589960807,2020-05-20 09:46,51.08,948.73,1020.54,596,11.15,1.42,-86,1
1589960867,2020-05-20 09:47,50.92,948.63,1020.44,596,11.15,1.38,-85,1
1589960927,2020-05-20 09:48,51.48,948.80,1020.60,596,11.18,1.56,-84,1
1589960987,2020-05-20 09:49,51.25,948.79,1020.59,596,11.16,1.48,-85,1
1589961047,2020-05-20 09:50,51.21,948.67,1020.48,596,11.17,1.47,-85,1
1589961107,2020-05-20 09:51,50.83,948.67,1020.47,596,11.19,1.39,-85,1
1589961167,2020-05-20 09:52,51.10,948.71,1020.52,596,11.16,1.44,-86,1
1589961227,2020-05-20 09:53,51.26,948.57,1020.38,596,11.19,1.51,-87,1
1589961287,2020-05-20 09:54,50.63,948.57,1020.38,596,11.27,1.41,-84,1
1589961347,2020-05-20 09:55,50.65,948.75,1020.55,596,11.29,1.43,-86,1
1589961407,2020-05-20 09:56,50.46,948.65,1020.46,596,11.31,1.40,-85,1
1589961467,2020-05-20 09:57,50.57,948.62,1020.43,596,11.36,1.48,-86,1
1589961527,2020-05-20 09:58,50.24,948.55,1020.36,596,11.39,1.41,-85,1
1589961588,2020-05-20 09:59,51.16,948.59,1020.40,596,11.44,1.71,-85,1
1589961648,2020-05-20 10:00,49.90,948.66,1020.47,596,11.44,1.36,-86,1
1589961708,2020-05-20 10:01,49.31,948.64,1020.45,596,11.46,1.22,-86,1
1589961768,2020-05-20 10:02,49.76,948.67,1020.48,596,11.46,1.34,-84,1
1589961828,2020-05-20 10:03,48.87,948.59,1020.40,596,11.45,1.08,-84,1
1589961888,2020-05-20 10:04,49.62,948.73,1020.54,596,11.47,1.31,-86,1
1589961948,2020-05-20 10:05,50.55,948.92,1020.72,596,11.49,1.59,-86,1
1589962008,2020-05-20 10:06,50.59,948.69,1020.50,596,11.45,1.56,-85,1
1589962068,2020-05-20 10:07,49.28,948.62,1020.43,596,11.48,1.23,-86,1
1589962128,2020-05-20 10:08,50.85,948.79,1020.59,596,11.51,1.69,-85,1
1589962188,2020-05-20 10:09,49.03,948.77,1020.58,596,11.48,1.16,-86,1
1589962248,2020-05-20 10:10,49.28,948.56,1020.37,596,11.51,1.25,-88,1
1589962308,2020-05-20 10:11,50.30,948.55,1020.36,596,11.54,1.57,-85,1
1589962368,2020-05-20 10:12,49.32,948.57,1020.38,596,11.55,1.30,-84,1
1589962428,2020-05-20 10:13,48.57,948.64,1020.45,596,11.49,1.03,-86,1
1589962488,2020-05-20 10:14,49.11,948.60,1020.41,596,11.47,1.17,-86,1
1589962548,2020-05-20 10:15,49.29,948.62,1020.43,596,11.48,1.23,-86,1
1589962608,2020-05-20 10:16,49.94,948.55,1020.35,596,11.51,1.44,-85,1
1589962668,2020-05-20 10:17,49.34,948.47,1020.27,596,11.53,1.29,-85,1
1589962728,2020-05-20 10:18,49.57,948.45,1020.25,596,11.56,1.38,-88,1
1589962788,2020-05-20 10:19,48.56,948.49,1020.29,596,11.55,1.08,-87,1
1589962848,2020-05-20 10:20,50.31,948.74,1020.55,596,11.59,1.62,-87,1
1589962908,2020-05-20 10:21,49.85,948.53,1020.33,596,11.63,1.53,-86,1
1589962968,2020-05-20 10:22,49.31,948.51,1020.32,596,11.60,1.34,-86,1
1589963028,2020-05-20 10:23,49.89,948.46,1020.27,596,11.69,1.59,-87,1
1589963088,2020-05-20 10:24,50.39,948.42,1020.23,596,11.75,1.79,-85,1
1589963148,2020-05-20 10:25,50.66,948.47,1020.28,596,11.78,1.89,-87,1
1589963209,2020-05-20 10:26,49.74,948.42,1020.23,596,11.81,1.66,-86,1
1589963269,2020-05-20 10:27,48.98,948.55,1020.35,596,11.83,1.46,-85,1
1589963329,2020-05-20 10:28,49.66,948.57,1020.38,596,11.90,1.72,-87,1
1589963389,2020-05-20 10:29,48.97,948.52,1020.33,596,11.94,1.56,-87,1
1589963449,2020-05-20 10:30,50.03,948.49,1020.30,596,11.97,1.89,-87,1
1589963509,2020-05-20 10:31,48.38,948.55,1020.35,596,11.99,1.44,-85,1
1589963569,2020-05-20 10:32,48.20,948.49,1020.30,596,12.05,1.44,-87,1
1589963629,2020-05-20 10:33,48.94,948.47,1020.27,596,12.11,1.71,-86,1
1589963689,2020-05-20 10:34,48.26,948.67,1020.47,596,12.11,1.51,-85,1
1589963749,2020-05-20 10:35,47.01,948.58,1020.39,596,12.11,1.15,-87,1
1589963809,2020-05-20 10:36,47.44,948.45,1020.26,596,12.15,1.31,-86,1
