1576988792,2019-12-22 05:26,30.49,963.30,989.09,214,24.50,6.04,-26,1
1576988852,2019-12-22 05:27,30.49,963.34,989.12,214,24.51,6.05,-26,1
1576988912,2019-12-22 05:28,30.50,963.39,989.17,214,24.51,6.06,-25,1
1576988972,2019-12-22 05:29,30.49,963.41,989.19,214,24.51,6.05,-25,1
1576989033,2019-12-22 05:30,30.45,963.44,989.22,214,24.50,6.03,-26,1
1576989093,2019-12-22 05:31,30.48,963.44,989.22,214,24.52,6.06,-26,1
1576989153,2019-12-22 05:32,30.58,963.46,989.24,214,24.50,6.09,-25,1
1576989214,2019-12-22 05:33,30.48,963.50,989.28,214,24.52,6.06,-24,1
1576989274,2019-12-22 05:34,30.47,963.47,989.26,214,24.51,6.05,-23,1
1576989334,2019-12-22 05:35,30.48,963.51,989.29,214,24.52,6.06,-26,1
1576989394,2019-12-22 05:36,30.45,963.51,989.29,214,24.52,6.04,-25,1
1576989455,2019-12-22 05:37,30.45,963.53,989.31,214,24.52,6.04,-25,1
1576989515,2019-12-22 05:38,30.23,963.57,989.35,214,24.52,5.94,-26,1
1576989575,2019-12-22 05:39,30.42,963.54,989.32,214,24.53,6.04,-25,1
1576989635,2019-12-22 05:40,30.44,963.57,989.35,214,24.53,6.05,-27,1
1576989696,2019-12-22 05:41,30.38,963.57,989.36,214,24.54,6.03,-26,1
1576989756,2019-12-22 05:42,30.58,963.56,989.34,214,24.54,6.12,-25,1
1576989816,2019-12-22 05:43,30.41,963.53,989.31,214,24.55,6.05,-25,1
1576989877,2019-12-22 05:44,30.41,963.53,989.31,214,24.54,6.04,-24,1
1576989937,2019-12-22 05:45,30.41,963.53,989.31,214,24.54,6.04,-25,1
1576989997,2019-12-22 05:46,30.40,963.54,989.32,214,24.55,6.05,-26,1
1576990057,2019-12-22 05:47,30.40,963.51,989.29,214,24.55,6.05,-25,1
1576990117,2019-12-22 05:48,30.40,963.54,989.32,214,24.56,6.05,-26,1
1576990178,2019-12-22 05:49,30.38,963.56,989.34,214,24.56,6.04,-26,1
1576990238,2019-12-22 05:50,30.37,963.50,989.28,214,24.58,6.06,-27,1
1576990298,2019-12-22 05:51,30.37,963.48,989.27,214,24.57,6.05,-25,1
1576990358,2019-12-22 05:52,30.38,963.50,989.28,214,24.54,6.03,-26,1
1576990418,2019-12-22 05:53,30.37,963.51,989.29,214,24.57,6.05,-26,1
1576990478,2019-12-22 05:54,30.35,963.55,989.33,214,24.59,6.06,-25,1
1576990538,2019-12-22 05:55,30.40,963.54,989.32,214,24.60,6.09,-26,1
1576990598,2019-12-22 05:56,30.36,963.56,989.35,214,24.59,6.06,-25,1
1576990658,2019-12-22 05:57,30.34,963.55,989.34,214,24.51,5.98,-22,1
1576990718,2019-12-22 05:58,30.39,963.58,989.36,214,24.59,6.08,-26,1
1576990778,2019-12-22 05:59,30.46,963.58,989.37,214,24.62,6.13,-25,1
1576990839,2019-12-22 06:00,30.34,963.56,989.35,214,24.62,6.08,-26,1
1576990899,2019-12-22 06:01,30.32,963.57,989.35,214,24.62,6.07,-26,1
1576990959,2019-12-22 06:02,30.32,963.57,989.36,214,24.63,6.07,-25,1
1576991019,2019-12-22 06:03,30.30,963.59,989.37,214,24.63,6.06,-25,1
1576991079,2019-12-22 06:04,30.30,963.58,989.37,214,24.63,6.06,-25,1
1576991139,2019-12-22 06:05,30.30,963.63,989.41,214,24.63,6.07,-26,1
1576991199,2019-12-22 06:06,30.29,963.64,989.42,214,24.64,6.07,-26,1
1576991259,2019-12-22 06:07,30.29,963.61,989.39,214,24.64,6.07,-27,1
1576991319,2019-12-22 06:08,30.29,963.65,989.43,214,24.64,6.07,-26,1
1576991379,2019-12-22 06:09,30.29,963.68,989.47,214,24.64,6.07,-27,1
1576991439,2019-12-22 06:10,30.28,963.73,989.51,214,24.65,6.07,-24,1
1576991499,2019-12-22 06:11,30.28,963.72,989.50,214,24.66,6.08,-25,1
1576991560,2019-12-22 06:12,30.29,963.71,989.49,214,24.66,6.09,-25,1
1576991620,2019-12-22 06:13,30.28,963.71,989.50,214,24.66,6.08,-26,1
1576991680,2019-12-22 06:14,30.28,963.72,989.51,214,24.67,6.09,-25,1
1576991740,2019-12-22 06:15,30.25,963.70,989.48,214,24.67,6.07,-25,1
1576991800,2019-12-22 06:16,30.52,963.69,989.47,214,24.67,6.21,-26,1
1576991860,2019-12-22 06:17,30.25,963.64,989.42,214,24.67,6.08,-26,1
1576991920,2019-12-22 06:18,30.27,963.69,989.48,214,24.68,6.09,-23,1
1576991980,2019-12-22 06:19,30.28,963.68,989.46,214,24.67,6.09,-27,1
1576992040,2019-12-22 06:20,30.53,963.66,989.44,214,24.68,6.22,-26,1
1576992100,2019-12-22 06:21,30.26,963.64,989.42,214,24.68,6.09,-26,1
1576992160,2019-12-22 06:22,30.43,963.67,989.45,214,24.68,6.17,-26,1
1576992221,2019-12-22 06:23,30.42,963.64,989.43,214,24.68,6.17,-25,1
1576992281,2019-12-22 06:24,30.26,963.64,989.42,214,24.68,6.09,-25,1
1576992341,2019-12-22 06:25,30.22,963.68,989.46,214,24.68,6.07,-26,1
1576992401,2019-12-22 06:26,30.20,963.67,989.45,214,24.69,6.07,-26,1
1576992461,2019-12-22 06:27,30.25,963.69,989.47,214,24.69,6.09,-25,1
1576992521,2019-12-22 06:28,30.26,963.70,989.48,214,24.69,6.10,-23,1
1576992581,2019-12-22 06:29,30.25,963.71,989.49,214,24.69,6.09,-27,1
1576992641,2019-12-22 06:30,30.27,963.69,989.47,214,24.69,6.10,-25,1
1576992701,2019-12-22 06:31,30.25,963.72,989.50,214,24.70,6.10,-25,1
1576992761,2019-12-22 06:32,30.26,963.71,989.49,214,24.70,6.11,-26,1
1576992821,2019-12-22 06:33,30.26,963.76,989.54,214,24.70,6.11,-27,1
1576992882,2019-12-22 06:34,30.25,963.71,989.49,214,24.69,6.09,-27,1
1576992942,2019-12-22 06:35,30.26,963.70,989.49,214,24.70,6.11,-26,1
1576993002,2019-12-22 06:36,30.25,963.74,989.52,214,24.70,6.10,-25,1
1576993062,2019-12-22 06:37,30.26,963.74,989.52,214,24.70,6.11,-25,1
1576993122,2019-12-22 06:38,30.25,963.77,989.55,214,24.71,6.11,-26,1
1576993182,2019-12-22 06:39,30.41,963.75,989.53,214,24.71,6.19,-25,1
1576993242,2019-12-22 06:40,30.28,963.79,989.57,214,24.71,6.13,-27,1
1576993302,2019-12-22 06:41,30.27,963.81,989.59,214,24.71,6.12,-25,1
1576993362,2019-12-22 06:42,30.28,963.84,989.62,214,24.71,6.13,-25,1
1576993422,2019-12-22 06:43,30.26,963.82,989.60,214,24.72,6.12,-25,1
1576993482,2019-12-22 06:44,30.26,963.85,989.64,214,24.72,6.12,-26,1
1576993544,2019-12-22 06:45,30.27,963.84,989.62,214,24.71,6.12,-26,1
1576993604,2019-12-22 06:46,30.27,963.90,989.68,214,24.72,6.13,-25,1
1576993664,2019-12-22 06:47,30.24,963.91,989.70,214,24.72,6.11,-26,1
1576993725,2019-12-22 06:48,30.25,963.90,989.68,214,24.72,6.12,-26,1
1576993785,2019-12-22 06:49,30.26,963.95,989.73,214,24.73,6.13,-25,1
1576993845,2019-12-22 06:50,30.28,963.92,989.70,214,24.72,6.14,-24,1
1576993906,2019-12-22 06:51,30.27,963.96,989.74,214,24.72,6.13,-27,1
1576993966,2019-12-22 06:52,30.28,963.99,989.77,214,24.72,6.14,-23,1
1576994026,2019-12-22 06:53,30.27,963.96,989.74,214,24.72,6.13,-25,1
1576994086,2019-12-22 06:54,30.25,963.98,989.77,214,24.72,6.12,-25,1
1576994147,2019-12-22 06:55,30.25,963.98,989.76,214,24.73,6.13,-25,1
1576994207,2019-12-22 06:56,30.26,963.99,989.77,214,24.73,6.13,-25,1
1576994267,2019-12-22 06:57,30.25,964.01,989.80,214,24.74,6.14,-25,1
1576994327,2019-12-22 06:58,30.19,964.02,989.80,214,24.73,6.10,-26,1
1576994388,2019-12-22 06:59,30.23,964.02,989.81,214,24.74,6.13,-25,1
1576994448,2019-12-22 07:00,30.25,964.05,989.83,214,24.74,6.14,-22,1
1576994508,2019-12-22 07:01,30.24,964.05,989.83,214,24.74,6.13,-26,1
1576994569,2019-12-22 07:02,30.25,964.07,989.85,214,24.74,6.14,-25,1
1576994629,2019-12-22 07:03,30.25,964.08,989.86,214,24.75,6.15,-25,1
1576994689,2019-12-22 07:04,30.23,964.05,989.83,214,24.74,6.13,-26,1
1576994749,2019-12-22 07:05,30.24,964.07,989.86,214,24.75,6.14,-24,1
1576994810,2019-12-22 07:06,30.23,964.11,989.89,214,24.74,6.13,-26,1
1576994870,2019-12-22 07:07,30.23,964.09,989.87,214,24.75,6.14,-25,1
1576994930,2019-12-22 07:08,30.25,964.13,989.91,214,24.75,6.15,-25,1
1576994990,2019-12-22 07:09,30.24,964.14,989.93,214,24.76,6.15,-25,1
1576995051,2019-12-22 07:10,30.21,964.17,989.95,214,24.76,6.13,-24,1
1576995111,2019-12-22 07:11,30.25,964.17,989.96,214,24.75,6.15,-27,1
1576995171,2019-12-22 07:12,30.24,964.18,989.96,214,24.75,6.14,-25,1
1576995232,2019-12-22 07:13,30.26,964.18,989.97,214,24.76,6.16,-25,1
1576995292,2019-12-22 07:14,30.25,964.18,989.96,214,24.75,6.15,-26,1
1576995352,2019-12-22 07:15,30.25,964.15,989.94,214,24.76,6.16,-25,1
1576995412,2019-12-22 07:16,30.25,964.23,990.01,214,24.76,6.16,-26,1
1576995473,2019-12-22 07:17,30.23,964.20,989.98,214,24.76,6.14,-25,1
1576995533,2019-12-22 07:18,30.26,964.21,989.99,214,24.76,6.16,-26,1
1576995593,2019-12-22 07:19,30.23,964.20,989.99,214,24.76,6.14,-25,1
1576995654,2019-12-22 07:20,30.23,964.19,989.97,214,24.76,6.14,-25,1
1576995714,2019-12-22 07:21,30.23,964.23,990.02,214,24.77,6.15,-27,1
1576995774,2019-12-22 07:22,30.23,964.24,990.02,214,24.76,6.14,-25,1
1576995834,2019-12-22 07:23,30.26,964.31,990.09,214,24.77,6.17,-27,1
1576995895,2019-12-22 07:24,30.22,964.28,990.06,214,24.76,6.14,-25,1
1576995955,2019-12-22 07:25,30.21,964.32,990.10,214,24.76,6.14,-25,1
1576996015,2019-12-22 07:26,30.22,964.27,990.06,214,24.77,6.15,-26,1
1576996075,2019-12-22 07:27,30.23,964.28,990.07,214,24.76,6.14,-26,1
1576996136,2019-12-22 07:28,30.24,964.28,990.07,214,24.77,6.16,-26,1
1576996196,2019-12-22 07:29,30.22,964.30,990.09,214,24.77,6.15,-24,1
1576996256,2019-12-22 07:30,30.35,964.26,990.04,214,24.76,6.20,-25,1
1576996317,2019-12-22 07:31,30.22,964.26,990.05,214,24.77,6.15,-24,1
1576996377,2019-12-22 07:32,30.21,964.31,990.10,214,24.77,6.14,-25,1
1576996437,2019-12-22 07:33,30.22,964.32,990.11,214,24.78,6.16,-26,1
1576996497,2019-12-22 07:34,30.22,964.30,990.08,214,24.77,6.15,-28,1
1576996558,2019-12-22 07:35,30.21,964.32,990.10,214,24.77,6.14,-26,1
1576996618,2019-12-22 07:36,30.23,964.31,990.09,214,24.77,6.15,-24,1
1576996678,2019-12-22 07:37,30.22,964.32,990.10,214,24.77,6.15,-25,1
1576996739,2019-12-22 07:38,30.21,964.31,990.09,214,24.77,6.14,-25,1
1576996799,2019-12-22 07:39,30.09,964.28,990.06,214,24.77,6.09,-27,1
1576996859,2019-12-22 07:40,30.20,964.34,990.12,214,24.78,6.15,-25,1
1576996919,2019-12-22 07:41,30.21,964.34,990.13,214,24.78,6.15,-24,1
1576996980,2019-12-22 07:43,30.21,964.34,990.12,214,24.78,6.15,-26,1
1576997040,2019-12-22 07:44,30.21,964.36,990.15,214,24.77,6.14,-26,1
1576997100,2019-12-22 07:45,30.23,964.40,990.18,214,24.77,6.15,-26,1
1576997160,2019-12-22 07:46,30.22,964.41,990.19,214,24.76,6.14,-26,1
1576997221,2019-12-22 07:47,30.22,964.44,990.23,214,24.76,6.14,-25,1
1576997281,2019-12-22 07:48,30.23,964.41,990.20,214,24.77,6.15,-25,1
1576997341,2019-12-22 07:49,30.22,964.50,990.29,214,24.77,6.15,-25,1
1576997402,2019-12-22 07:50,30.22,964.47,990.26,214,24.77,6.15,-25,1
1576997462,2019-12-22 07:51,30.23,964.51,990.30,214,24.77,6.15,-27,1
1576997522,2019-12-22 07:52,30.22,964.52,990.31,214,24.77,6.15,-25,1
1576997582,2019-12-22 07:53,30.22,964.55,990.33,214,24.76,6.14,-26,1
1576997643,2019-12-22 07:54,30.23,964.52,990.30,214,24.77,6.15,-25,1
1576997703,2019-12-22 07:55,30.22,964.56,990.34,214,24.78,6.16,-26,1
1576997763,2019-12-22 07:56,30.22,964.52,990.30,214,24.77,6.15,-25,1
1576997823,2019-12-22 07:57,30.22,964.55,990.33,214,24.77,6.15,-25,1
1576997884,2019-12-22 07:58,30.22,964.58,990.36,214,24.77,6.15,-25,1
1576997944,2019-12-22 07:59,29.80,964.61,990.39,214,24.77,5.95,-25,1
1576998004,2019-12-22 08:00,30.21,964.63,990.41,214,24.78,6.15,-26,1
1576998065,2019-12-22 08:01,30.23,964.66,990.44,214,24.77,6.15,-25,1
1576998125,2019-12-22 08:02,30.20,964.69,990.47,214,24.78,6.15,-25,1
1576998185,2019-12-22 08:03,30.21,964.68,990.46,214,24.78,6.15,-25,1
1576998245,2019-12-22 08:04,30.20,964.69,990.48,214,24.78,6.15,-25,1
1576998306,2019-12-22 08:05,30.21,964.66,990.45,214,24.78,6.15,-26,1
1576998366,2019-12-22 08:06,30.19,964.60,990.38,214,24.77,6.13,-25,1
1576998426,2019-12-22 08:07,30.20,964.60,990.38,214,24.78,6.15,-23,1
1576998487,2019-12-22 08:08,30.21,964.58,990.37,214,24.78,6.15,-26,1
1576998547,2019-12-22 08:09,30.31,964.53,990.31,214,24.78,6.20,-25,1
1576998607,2019-12-22 08:10,30.21,964.54,990.33,214,24.76,6.14,-25,1
1576998667,2019-12-22 08:11,30.20,964.52,990.30,214,24.77,6.14,-26,1
1576998728,2019-12-22 08:12,30.21,964.56,990.34,214,24.77,6.14,-26,1
1576998788,2019-12-22 08:13,30.19,964.54,990.33,214,24.78,6.14,-27,1
1576998848,2019-12-22 08:14,30.20,964.59,990.38,214,24.77,6.14,-25,1
1576998909,2019-12-22 08:15,30.19,964.58,990.36,214,24.78,6.14,-25,1
1576998969,2019-12-22 08:16,30.19,964.63,990.41,214,24.77,6.13,-25,1
1576999029,2019-12-22 08:17,30.19,964.64,990.42,214,24.78,6.14,-25,1
1576999089,2019-12-22 08:18,30.18,964.71,990.50,214,24.78,6.14,-27,1
1576999150,2019-12-22 08:19,30.18,964.72,990.50,214,24.78,6.14,-26,1
1576999210,2019-12-22 08:20,30.19,964.76,990.54,214,24.78,6.14,-24,1
1576999270,2019-12-22 08:21,30.18,964.78,990.56,214,24.78,6.14,-26,1
1576999331,2019-12-22 08:22,30.19,964.79,990.57,214,24.78,6.14,-25,1
1576999391,2019-12-22 08:23,30.17,964.81,990.59,214,24.78,6.13,-25,1
1576999451,2019-12-22 08:24,29.97,964.81,990.59,214,24.78,6.04,-25,1
1576999511,2019-12-22 08:25,30.18,964.84,990.62,214,24.78,6.14,-25,1
1576999572,2019-12-22 08:26,30.19,964.86,990.64,214,24.78,6.14,-25,1
1576999632,2019-12-22 08:27,30.17,964.90,990.69,214,24.77,6.12,-25,1
1576999692,2019-12-22 08:28,30.15,964.94,990.72,214,24.78,6.13,-25,1
1576999752,2019-12-22 08:29,30.17,964.91,990.70,214,24.78,6.13,-26,1
1576999813,2019-12-22 08:30,30.18,964.97,990.75,214,24.78,6.14,-26,1
1576999873,2019-12-22 08:31,30.05,965.00,990.79,214,24.77,6.07,-25,1
1576999933,2019-12-22 08:32,30.14,965.09,990.88,214,24.78,6.12,-26,1
1576999994,2019-12-22 08:33,30.33,965.09,990.88,214,24.78,6.21,-25,1
1577000054,2019-12-22 08:34,30.15,965.13,990.91,214,24.78,6.13,-25,1
1577000114,2019-12-22 08:35,30.19,965.13,990.91,214,24.78,6.14,-25,1
1577000174,2019-12-22 08:36,30.05,965.13,990.91,214,24.79,6.09,-25,1
1577000235,2019-12-22 08:37,30.15,965.17,990.95,214,24.79,6.13,-26,1
1577000295,2019-12-22 08:38,30.17,965.22,991.01,214,24.78,6.13,-24,1
1577000355,2019-12-22 08:39,30.15,965.23,991.01,214,24.78,6.13,-25,1
1577000416,2019-12-22 08:40,30.15,965.17,990.96,214,24.79,6.14,-25,1
1577000476,2019-12-22 08:41,30.07,965.19,990.97,214,24.79,6.09,-27,1
1577000536,2019-12-22 08:42,30.15,965.19,990.97,214,24.79,6.14,-25,1
1577000596,2019-12-22 08:43,30.14,965.20,990.98,214,24.79,6.13,-23,1
1577000657,2019-12-22 08:44,30.14,965.15,990.94,214,24.78,6.12,-25,1
1577000717,2019-12-22 08:45,30.15,965.18,990.97,214,24.79,6.13,-22,1
1577000777,2019-12-22 08:46,30.24,965.19,990.98,214,24.79,6.18,-25,1
1577000837,2019-12-22 08:47,30.14,965.20,990.98,214,24.78,6.12,-25,1
1577000898,2019-12-22 08:48,30.14,965.23,991.01,214,24.79,6.13,-27,1
1577000958,2019-12-22 08:49,30.14,965.22,991.00,214,24.77,6.11,-26,1
1577001018,2019-12-22 08:50,30.13,965.26,991.04,214,24.79,6.12,-24,1
1577001079,2019-12-22 08:51,30.14,965.27,991.06,214,24.79,6.13,-26,1
1577001139,2019-12-22 08:52,30.14,965.30,991.08,214,24.78,6.12,-25,1
1577001199,2019-12-22 08:53,30.12,965.26,991.04,214,24.78,6.11,-25,1
1577001259,2019-12-22 08:54,30.12,965.28,991.06,214,24.78,6.11,-25,1
1577001320,2019-12-22 08:55,30.12,965.31,991.09,214,24.78,6.11,-25,1
1577001380,2019-12-22 08:56,30.10,965.32,991.10,214,24.79,6.11,-25,1
1577001440,2019-12-22 08:57,30.11,965.30,991.08,214,24.79,6.11,-25,1
1577001500,2019-12-22 08:58,30.11,965.34,991.13,214,24.78,6.11,-24,1
1577001561,2019-12-22 08:59,30.11,965.36,991.15,214,24.79,6.11,-25,1
1577001621,2019-12-22 09:00,30.11,965.36,991.14,214,24.79,6.11,-26,1
1577001681,2019-12-22 09:01,30.11,965.40,991.18,214,24.78,6.11,-26,1
1577001742,2019-12-22 09:02,30.11,965.43,991.21,214,24.79,6.11,-24,1
1577001802,2019-12-22 09:03,30.10,965.50,991.28,214,24.79,6.11,-25,1
1577001862,2019-12-22 09:04,30.09,965.48,991.26,214,24.79,6.10,-25,1
1577001922,2019-12-22 09:05,30.10,965.50,991.29,214,24.79,6.11,-25,1
1577001983,2019-12-22 09:06,30.25,965.52,991.30,214,24.79,6.18,-26,1
1577002043,2019-12-22 09:07,30.10,965.55,991.33,214,24.79,6.11,-26,1
1577002103,2019-12-22 09:08,30.09,965.59,991.37,214,24.79,6.10,-25,1
1577002164,2019-12-22 09:09,30.08,965.62,991.41,214,24.79,6.10,-26,1
1577002224,2019-12-22 09:10,30.10,965.70,991.49,214,24.79,6.11,-24,1
1577002284,2019-12-22 09:11,30.11,965.75,991.53,214,24.79,6.11,-26,1
1577002344,2019-12-22 09:12,30.08,965.77,991.55,214,24.79,6.10,-27,1
1577002405,2019-12-22 09:13,30.08,965.77,991.56,214,24.79,6.10,-26,1
1577002465,2019-12-22 09:14,30.09,965.84,991.63,214,24.79,6.10,-26,1
1577002525,2019-12-22 09:15,30.09,965.79,991.57,214,24.79,6.10,-25,1
1577002586,2019-12-22 09:16,30.25,965.80,991.58,214,24.79,6.18,-27,1
1577002646,2019-12-22 09:17,30.07,965.82,991.60,214,24.79,6.09,-26,1
1577002706,2019-12-22 09:18,30.07,965.77,991.56,214,24.77,6.08,-26,1
1577002766,2019-12-22 09:19,30.08,965.81,991.59,214,24.79,6.10,-25,1
1577002827,2019-12-22 09:20,30.05,965.82,991.61,214,24.79,6.08,-21,1
1577002887,2019-12-22 09:21,30.06,965.85,991.63,214,24.79,6.09,-25,1
1577002947,2019-12-22 09:22,30.05,965.82,991.61,214,24.79,6.08,-24,1
1577003008,2019-12-22 09:23,30.06,965.84,991.63,214,24.80,6.10,-24,1
1577003068,2019-12-22 09:24,30.03,965.85,991.63,214,24.80,6.09,-27,1
1577003128,2019-12-22 09:25,30.04,965.83,991.61,214,24.80,6.09,-26,1
1577003189,2019-12-22 09:26,30.02,965.91,991.70,214,24.80,6.08,-25,1
1577003249,2019-12-22 09:27,30.03,965.90,991.68,214,24.80,6.09,-26,1
1577003309,2019-12-22 09:28,30.02,965.92,991.70,214,24.80,6.08,-27,1
1577003369,2019-12-22 09:29,30.02,965.95,991.74,214,24.80,6.08,-26,1
1577003430,2019-12-22 09:30,30.02,965.97,991.76,214,24.80,6.08,-23,1
1577003490,2019-12-22 09:31,30.00,966.02,991.80,214,24.80,6.07,-24,1
1577003550,2019-12-22 09:32,30.02,966.07,991.85,214,24.81,6.09,-27,1
1577003611,2019-12-22 09:33,30.01,966.06,991.84,214,24.81,6.08,-26,1
1577003671,2019-12-22 09:34,30.00,966.05,991.84,214,24.81,6.08,-25,1
1577003731,2019-12-22 09:35,30.01,966.05,991.84,214,24.80,6.08,-25,1
1577003791,2019-12-22 09:36,30.00,966.03,991.81,214,24.81,6.08,-25,1
1577003852,2019-12-22 09:37,30.13,966.10,991.88,214,24.81,6.14,-25,1
1577003912,2019-12-22 09:38,29.99,966.11,991.90,214,24.81,6.07,-26,1
1577003972,2019-12-22 09:39,29.98,966.15,991.93,214,24.80,6.06,-25,1
1577004033,2019-12-22 09:40,29.97,966.20,991.99,214,24.81,6.06,-23,1
1577004093,2019-12-22 09:41,29.98,966.23,992.02,214,24.80,6.06,-25,1
1577004153,2019-12-22 09:42,29.98,966.25,992.04,214,24.81,6.07,-26,1
1577004213,2019-12-22 09:43,29.97,966.23,992.02,214,24.80,6.05,-26,1
1577004274,2019-12-22 09:44,30.09,966.24,992.02,214,24.81,6.12,-25,1
1577004334,2019-12-22 09:45,29.98,966.26,992.04,214,24.81,6.07,-26,1
1577004394,2019-12-22 09:46,29.97,966.28,992.07,214,24.81,6.06,-25,1
1577004455,2019-12-22 09:47,29.97,966.30,992.09,214,24.81,6.06,-25,1
1577004515,2019-12-22 09:48,30.29,966.33,992.11,214,24.81,6.22,-26,1
1577004575,2019-12-22 09:49,29.96,966.38,992.16,214,24.81,6.06,-25,1
1577004635,2019-12-22 09:50,29.97,966.40,992.18,214,24.82,6.07,-26,1
1577004696,2019-12-22 09:51,29.96,966.41,992.19,214,24.81,6.06,-25,1
1577004756,2019-12-22 09:52,29.97,966.41,992.19,214,24.81,6.06,-25,1
1577004816,2019-12-22 09:53,29.95,966.43,992.22,214,24.81,6.05,-25,1
1577004877,2019-12-22 09:54,29.95,966.40,992.19,214,24.81,6.05,-23,1
1577004937,2019-12-22 09:55,29.95,966.45,992.23,214,24.81,6.05,-22,1
1577004997,2019-12-22 09:56,29.93,966.45,992.24,214,24.81,6.04,-25,1
1577005057,2019-12-22 09:57,29.94,966.44,992.22,214,24.81,6.05,-24,1
1577005118,2019-12-22 09:58,29.93,966.55,992.33,214,24.81,6.04,-22,1
1577005178,2019-12-22 09:59,29.93,966.48,992.27,214,24.82,6.05,-26,1
1577005238,2019-12-22 10:00,29.94,966.51,992.29,214,24.81,6.05,-26,1
1577005298,2019-12-22 10:01,29.90,966.50,992.29,214,24.81,6.03,-25,1
1577005358,2019-12-22 10:02,29.92,966.50,992.28,214,24.81,6.04,-26,1
1577005418,2019-12-22 10:03,29.93,966.52,992.31,214,24.78,6.02,-26,1
1577005478,2019-12-22 10:04,29.90,966.52,992.31,214,24.81,6.03,-26,1
1577005538,2019-12-22 10:05,29.90,966.47,992.26,214,24.81,6.03,-25,1
1577005599,2019-12-22 10:06,29.90,966.52,992.30,214,24.82,6.04,-25,1
1577005659,2019-12-22 10:07,29.89,966.49,992.27,214,24.80,6.02,-25,1
1577005719,2019-12-22 10:08,29.89,966.45,992.23,214,24.80,6.02,-26,1
1577005779,2019-12-22 10:09,29.92,966.46,992.24,214,24.81,6.04,-26,1
1577005839,2019-12-22 10:10,29.89,966.41,992.20,214,24.82,6.04,-26,1
1577005899,2019-12-22 10:11,29.88,966.40,992.18,214,24.82,6.03,-26,1
1577005959,2019-12-22 10:12,29.91,966.32,992.11,214,24.80,6.03,-24,1
1577006019,2019-12-22 10:13,29.89,966.38,992.16,214,24.81,6.03,-25,1
1577006079,2019-12-22 10:14,29.87,966.38,992.16,214,24.82,6.02,-25,1
1577006139,2019-12-22 10:15,29.87,966.35,992.13,214,24.82,6.02,-25,1
1577006200,2019-12-22 10:16,29.88,966.32,992.10,214,24.82,6.03,-25,1
1577006260,2019-12-22 10:17,29.86,966.33,992.11,214,24.82,6.02,-24,1
1577006320,2019-12-22 10:18,29.88,966.33,992.11,214,24.82,6.03,-26,1
1577006380,2019-12-22 10:19,29.87,966.31,992.10,214,24.82,6.02,-25,1
1577006440,2019-12-22 10:20,29.87,966.35,992.13,214,24.82,6.02,-22,1
1577006500,2019-12-22 10:21,29.85,966.36,992.15,214,24.82,6.01,-27,1
1577006560,2019-12-22 10:22,29.84,966.39,992.17,214,24.82,6.01,-25,1
1577006620,2019-12-22 10:23,29.84,966.31,992.09,214,24.82,6.01,-25,1
1577006681,2019-12-22 10:24,29.84,966.30,992.09,214,24.81,6.00,-25,1
1577006741,2019-12-22 10:25,29.85,966.29,992.07,214,24.81,6.01,-25,1
1577006801,2019-12-22 10:26,29.85,966.32,992.10,214,24.82,6.01,-26,1
1577006861,2019-12-22 10:27,29.84,966.33,992.11,214,24.82,6.01,-25,1
1577006921,2019-12-22 10:28,29.76,966.33,992.11,214,24.83,5.98,-26,1
1577006981,2019-12-22 10:29,29.75,966.33,992.11,214,24.82,5.97,-24,1
1577007041,2019-12-22 10:30,29.87,966.29,992.08,214,24.82,6.02,-25,1
1577007101,2019-12-22 10:31,29.84,966.27,992.05,214,24.83,6.02,-22,1
1577007161,2019-12-22 10:32,29.84,966.28,992.06,214,24.82,6.01,-25,1
1577007222,2019-12-22 10:33,29.83,966.30,992.08,214,24.82,6.00,-26,1
1577007282,2019-12-22 10:34,29.82,966.28,992.07,214,24.82,6.00,-25,1
1577007342,2019-12-22 10:35,29.81,966.25,992.03,214,24.82,5.99,-26,1
1577007402,2019-12-22 10:36,29.82,966.25,992.03,214,24.83,6.01,-25,1
1577007462,2019-12-22 10:37,29.82,966.22,992.00,214,24.82,6.00,-24,1
1577007522,2019-12-22 10:38,29.81,966.19,991.98,214,24.82,5.99,-26,1
1577007582,2019-12-22 10:39,29.93,966.18,991.97,214,24.83,6.06,-25,1
1577007642,2019-12-22 10:40,29.81,966.26,992.04,214,24.82,5.99,-25,1
1577007703,2019-12-22 10:41,29.79,966.28,992.07,214,24.83,6.00,-26,1
1577007826,2019-12-22 10:43,29.88,966.36,992.14,214,24.83,6.04,-27,1
1577007886,2019-12-22 10:44,29.79,966.35,992.13,214,24.83,6.00,-25,1
1577007946,2019-12-22 10:45,29.73,966.37,992.15,214,24.83,5.96,-25,1
1577008007,2019-12-22 10:46,29.64,966.44,992.22,214,24.83,5.92,-26,1
1577008067,2019-12-22 10:47,29.78,966.37,992.16,214,24.83,5.99,-25,1
1577008127,2019-12-22 10:48,29.80,966.43,992.21,214,24.84,6.01,-26,1
1577008187,2019-12-22 10:49,29.75,966.47,992.25,214,24.84,5.98,-23,1
1577008248,2019-12-22 10:50,29.77,966.47,992.25,214,24.84,5.99,-25,1
1577008308,2019-12-22 10:51,29.76,966.43,992.21,214,24.83,5.98,-26,1
1577008368,2019-12-22 10:52,29.78,966.39,992.17,214,24.83,5.99,-25,1
