1630590816,405.00,-17
1630591117,403.00,-18
1630591418,406.00,-17
1630591719,409.00,-17
1630592022,408.00,-17
1630592323,407.00,-17
1630592624,408.00,-18
1630592925,407.00,-18
1630593226,407.00,-17
1630593528,407.00,-17
1630593829,408.00,-17
1630594130,406.00,-18
1630594431,408.00,-18
1630594733,409.00,-17
1630595034,406.00,-16
1630595336,407.00,-17
1630595637,409.00,-17
1630595939,409.00,-17
1630596240,407.00,-17
1630596541,409.00,-17
1630596843,411.00,-17
1630597144,406.00,-17
1630597447,408.00,-17
1630597748,409.00,-17
1630598049,407.00,-17
1630598351,409.00,-17
1630598654,408.00,-16
1630598955,409.00,-18
1630599257,407.00,-17
1630599558,408.00,-17
1630599860,409.00,-17
1630600161,409.00,-17
1630600463,408.00,-17
1630600764,409.00,-17
1630601065,407.00,-17
1630601367,405.00,-17
1630601670,409.00,-17
1630601971,409.00,-17
1630602272,406.00,-17
1630602574,408.00,-17
1630602875,409.00,-17
1630603177,409.00,-17
1630603478,409.00,-17
1630603780,407.00,-17
1630604081,409.00,-17
1630604382,407.00,-17
1630604684,407.00,-17
1630604985,408.00,-17
1630605287,409.00,-17
1630605588,409.00,-17
1630605890,411.00,-17
1630606191,409.00,-17
1630606492,409.00,-17
1630606794,406.00,-18
1630607095,408.00,-16
1630607397,407.00,-16
1630607698,407.00,-16
1630607999,409.00,-16
1630608301,408.00,-16
1630608602,407.00,-15
1630608904,409.00,-16
1630609205,408.00,-15
1630609506,407.00,-15
1630609808,410.00,-17
1630610110,412.00,-16
1630610411,408.00,-17
1630610713,410.00,-17
1630611014,409.00,-16
1630611316,411.00,-16
1630611617,409.00,-16
1630611918,409.00,-17
1630612220,411.00,-16
1630612521,412.00,-16
1630612823,410.00,-17
1630613124,410.00,-16
1630613425,410.00,-17
1630613727,411.00,-16
1630614028,411.00,-16
1630614330,411.00,-16
1630614631,411.00,-16
1630614932,412.00,-16
1630615234,411.00,-16
1630615535,412.00,-17
1630615836,415.00,-16
1630616138,414.00,-16
1630616439,415.00,-16
1630616740,415.00,-17
1630617041,416.00,-17
1630617343,413.00,-17
1630617645,415.00,-17
1630617946,414.00,-17
1630618248,417.00,-17
1630618549,416.00,-17
1630618851,417.00,-17
1630619152,417.00,-17
1630619453,417.00,-17
1630619755,419.00,-17
1630620056,418.00,-16
1630620357,415.00,-17
1630620660,418.00,-17
1630620961,415.00,-17
1630621263,419.00,-17
1630621564,418.00,-17
1630621865,417.00,-17
1630622167,416.00,-17
1630622468,421.00,-16
1630622770,420.00,-17
1630623071,419.00,-17
1630623373,419.00,-16
1630623674,419.00,-17
1630623975,419.00,-17
1630624277,421.00,-16
1630624579,421.00,-16
1630624880,423.00,-16
1630625181,420.00,-16
1630625483,421.00,-16
1630625784,423.00,-16
1630626085,422.00,-16
1630626388,423.00,-16
1630626689,423.00,-17
1630626991,423.00,-17
1630627293,425.00,-17
1630627595,423.00,-16
1630627896,423.00,-16
1630628197,424.00,-16
1630628498,426.00,-16
1630628800,423.00,-17
1630629101,426.00,-17
1630629403,426.00,-17
1630629706,427.00,-16
1630630007,428.00,-16
1630630309,427.00,-17
1630630610,429.00,-17
1630630911,426.00,-17
1630631213,425.00,-14
1630631515,429.00,-14
1630631817,427.00,-17
1630632118,428.00,-16
1630632420,429.00,-17
1630632721,427.00,-14
1630633121,426.00,-15
1630633422,428.00,-15
1630633818,431.00,-15
1630634119,431.00,-15
1630634421,431.00,-14
1630634722,429.00,-17
1630635024,429.00,-17
1630635327,429.00,-17
1630635628,429.00,-17
1630635930,430.00,-17
1630636231,431.00,-17
1630636532,430.00,-17
1630636834,429.00,-17
1630637135,430.00,-17
1630637437,431.00,-17
1630637739,430.00,-17
1630638040,431.00,-17
1630638341,431.00,-14
1630638643,432.00,-14
1630638944,433.00,-14
1630639246,433.00,-14
1630639547,432.00,-15
1630639849,435.00,-15
1630640150,434.00,-15
1630640451,432.00,-15
1630640753,433.00,-15
1630641054,434.00,-16
1630641356,436.00,-15
1630641657,437.00,-16
1630641959,435.00,-17
1630642260,435.00,-17
1630642561,434.00,-17
1630642863,436.00,-17
1630643164,435.00,-17
1630643466,435.00,-17
1630643767,437.00,-16
1630644068,437.00,-17
1630644370,438.00,-17
1630644671,437.00,-17
1630644972,437.00,-17
1630645274,438.00,-17
1630645575,438.00,-17
1630645876,439.00,-17
1630646178,441.00,-17
1630646479,441.00,-17
1630646781,438.00,-17
1630647082,440.00,-17
1630647383,443.00,-17
1630647685,442.00,-17
1630647986,441.00,-17
1630648288,442.00,-17
1630648589,441.00,-17
1630648890,443.00,-17
1630649192,442.00,-17
1630649494,443.00,-17
1630649795,443.00,-17
1630650096,446.00,-17
1630650398,443.00,-17
1630650699,443.00,-17
1630651001,445.00,-18
1630651304,442.00,-17
1630651605,443.00,-17
1630651906,444.00,-17
1630652208,444.00,-17
1630652509,443.00,-17
1630652811,444.00,-17
1630653112,445.00,-18
1630653413,445.00,-18
1630653715,445.00,-17
1630654016,444.00,-17
1630654317,445.00,-18
1630654618,445.00,-17
1630654919,446.00,-17
1630655220,444.00,-17
1630655522,442.00,-17
1630655824,441.00,-17
1630656126,441.00,-18
1630656427,442.00,-16
1630656728,441.00,-16
1630657029,440.00,-18
1630657330,440.00,-19
1630657632,441.00,-18
1630657933,437.00,-18
1630658236,440.00,-18
1630658537,440.00,-18
1630658838,438.00,-18
1630659140,438.00,-18
1630659441,439.00,-18
1630660043,437.00,-16
1630660344,438.00,-16
1630660646,435.00,-16
1630660947,434.00,-16
1630661249,434.00,-16
1630661550,431.00,-16
1630661852,433.00,-16
1630662153,435.00,-16
1630662454,430.00,-16
1630662755,428.00,-16
1630663057,430.00,-16
1630663658,431.00,-16
1630663959,431.00,-16
1630664261,431.00,-16
1630664563,430.00,-16
1630664864,431.00,-17
1630665165,431.00,-16
1630665466,432.00,-16
1630665767,432.00,-16
1630666069,430.00,-17
1630666370,428.00,-16
1630666671,428.00,-16
1630667275,427.00,-16
1630667576,427.00,-16
1630667878,429.00,-17
1630668179,428.00,-19
1630668480,429.00,-19
1630668782,429.00,-19
1630669083,430.00,-19
1630669384,427.00,-18
1630669685,430.00,-19
1630669987,429.00,-18
1630670288,431.00,-18
1630670589,431.00,-16
1630670890,430.00,-17
1630671192,430.00,-17
1630671493,430.00,-17
1630671794,431.00,-17
1630672095,432.00,-17
1630672396,431.00,-17
1630672698,433.00,-17
1630672999,433.00,-17
1630673300,433.00,-17
1630673602,433.00,-17
1630673903,433.00,-17
1630674205,430.00,-16
1630674506,430.00,-17
1630674808,431.00,-17
1630675109,430.00,-17
1630675410,429.00,-17
1630675712,426.00,-17
1630676013,427.00,-17
1630676315,429.00,-17
1630676617,429.00,-17
1630676918,428.00,-17
1630677220,433.00,-17
1630677522,428.00,-17
1630677823,426.00,-17
1630678125,428.00,-17
1630678426,429.00,-17
1630678728,429.00,-17
1630679029,428.00,-17
1630679331,428.00,-17
1630679632,427.00,-17
1630679933,427.00,-17
1630680235,428.00,-17
1630680536,429.00,-17
1630680838,429.00,-17
1630681139,424.00,-17
1630681441,426.00,-17
1630681742,428.00,-17
1630682044,428.00,-17
1630682345,425.00,-17
1630682647,426.00,-17
1630682948,425.00,-17
1630683249,430.00,-17
1630683551,427.00,-17
1630683852,426.00,-17
1630684154,427.00,-17
1630684455,426.00,-17
1630684757,426.00,-17
1630685058,426.00,-16
1630685360,428.00,-16
1630685662,428.00,-16
1630685963,429.00,-16
1630686265,428.00,-16
1630686566,429.00,-16
1630686868,427.00,-16
1630687169,429.00,-16
1630687470,428.00,-16
1630687772,427.00,-16
1630688073,426.00,-16
1630688375,426.00,-16
1630688677,427.00,-16
1630688978,429.00,-16
1630689280,427.00,-16
1630689581,426.00,-16
1630689883,428.00,-16
1630690184,428.00,-16
1630690486,428.00,-16
1630690787,430.00,-16
1630691089,429.00,-16
1630691390,430.00,-16
1630691692,427.00,-16
1630691993,430.00,-16
1630692295,429.00,-16
1630692596,429.00,-16
1630692898,429.00,-16
1630693199,429.00,-16
1630693501,429.00,-16
1630693802,430.00,-16
1630694104,429.00,-16
1630694405,429.00,-16
1630694707,428.00,-16
1630695008,428.00,-16
1630695310,428.00,-16
1630695612,427.00,-16
1630695913,427.00,-16
1630696214,425.00,-16
1630696516,425.00,-16
1630696817,426.00,-16
1630697119,426.00,-16
1630697422,426.00,-16
1630697723,425.00,-16
1630698025,425.00,-16
1630698326,426.00,-16
1630698629,425.00,-16
1630698931,428.00,-16
1630699232,424.00,-21
1630699534,424.00,-17
1630699835,427.00,-16
1630700137,423.00,-16
1630700439,421.00,-16
1630700742,427.00,-16
1630701043,425.00,-17
1630701345,426.00,-17
1630701646,423.00,-17
1630701948,425.00,-17
1630702249,427.00,-17
1630702550,426.00,-16
1630702852,424.00,-16
1630703153,426.00,-14
1630703455,427.00,-14
1630703756,425.00,-14
1630704057,428.00,-14
1630704358,425.00,-14
1630704660,426.00,-14
1630704961,425.00,-14
1630705263,427.00,-14
1630705564,426.00,-14
1630705866,427.00,-15
1630706168,429.00,-14
1630706469,427.00,-14
1630706771,427.00,-18
1630707072,428.00,-17
1630707374,433.00,-17
1630707675,428.00,-17
1630707977,429.00,-17
1630708278,428.00,-17
1630708580,432.00,-16
1630708881,428.00,-17
1630709182,429.00,-17
1630709483,428.00,-17
1630709785,432.00,-17
1630710086,431.00,-18
1630710388,430.00,-17
1630710689,429.00,-17
1630710991,432.00,-17
1630711292,431.00,-17
1630711593,432.00,-17
1630711895,434.00,-17
1630712197,431.00,-16
1630712498,431.00,-17
1630712799,432.00,-17
1630713101,433.00,-17
1630713402,432.00,-17
1630713704,431.00,-17
1630714005,431.00,-17
1630714306,431.00,-18
1630714608,434.00,-17
1630714909,435.00,-17
1630715211,432.00,-18
1630715512,433.00,-18
1630715814,434.00,-17
1630716115,432.00,-18
1630716417,433.00,-17
1630716720,435.00,-17
1630717021,433.00,-17
1630717323,435.00,-17
1630717624,433.00,-17
1630717925,438.00,-17
1630718227,436.00,-17
1630718528,435.00,-17
1630718830,439.00,-17
1630719131,437.00,-17
1630719432,435.00,-17
1630719734,438.00,-17
1630720035,438.00,-17
1630720337,439.00,-17
1630720639,434.00,-17
1630721242,437.00,-15
1630721543,438.00,-15
1630721845,438.00,-14
1630722146,436.00,-15
1630722448,440.00,-14
1630722749,442.00,-15
1630723050,441.00,-15
1630723352,441.00,-15
1630723654,440.00,-14
1630723955,442.00,-14
1630724256,442.00,-14
1630724858,443.00,-18
1630725160,445.00,-18
1630725462,443.00,-17
1630725764,441.00,-17
1630726065,443.00,-17
1630726366,444.00,-17
1630726667,446.00,-17
1630726970,442.00,-17
1630727271,444.00,-17
1630727573,444.00,-17
1630727874,446.00,-17
1630728476,445.00,-16
1630728778,444.00,-17
1630729079,446.00,-16
1630729381,447.00,-16
1630729683,448.00,-17
1630729984,450.00,-16
1630730285,449.00,-16
1630730587,449.00,-17
1630730888,449.00,-16
1630731189,449.00,-17
1630731491,450.00,-17
1630731793,448.00,-16
1630732094,449.00,-17
1630732395,447.00,-17
1630732697,448.00,-16
1630732998,451.00,-16
1630733299,454.00,-17
1630733601,450.00,-17
1630733902,452.00,-17
1630734204,451.00,-16
1630734505,451.00,-17
1630734807,450.00,-17
1630735108,449.00,-17
1630735409,452.00,-14
1630735711,451.00,-14
1630736012,450.00,-14
1630736314,451.00,-14
1630736615,451.00,-14
1630736916,453.00,-15
1630737218,453.00,-14
1630737519,456.00,-14
1630737821,453.00,-14
1630738122,453.00,-14
1630738424,452.00,-14
1630738725,452.00,-15
1630739027,451.00,-16
1630739328,451.00,-17
1630739630,452.00,-17
1630739931,451.00,-17
1630740232,450.00,-17
1630740534,452.00,-17
1630740835,449.00,-17
1630741136,450.00,-17
1630741438,450.00,-17
1630741739,451.00,-17
1630742041,450.00,-17
1630742342,452.00,-17
1630742644,446.00,-16
1630742946,448.00,-17
1630743247,450.00,-17
1630743549,450.00,-17
1630743850,449.00,-17
1630744152,447.00,-17
1630744453,449.00,-17
1630744757,448.00,-17
1630745058,448.00,-17
1630745360,448.00,-17
1630745661,447.00,-17
1630745963,450.00,-17
1630746265,447.00,-16
1630746566,446.00,-17
1630746867,450.00,-16
1630747169,447.00,-17
1630747470,445.00,-17
1630747772,447.00,-17
1630748073,448.00,-17
1630748375,448.00,-17
1630748676,445.00,-16
1630748978,445.00,-16
1630749279,446.00,-16
1630749580,445.00,-17
1630749882,445.00,-17
1630750183,443.00,-17
1630750484,443.00,-18
1630750786,445.00,-17
1630751087,444.00,-17
1630751389,442.00,-17
1630751690,442.00,-17
1630751991,442.00,-17
1630752293,440.00,-17
1630752594,441.00,-17
1630752896,441.00,-17
1630753197,440.00,-17
1630753499,437.00,-13
1630753800,438.00,-13
1630754101,439.00,-13
1630754403,440.00,-13
1630754704,441.00,-13
1630755005,441.00,-13
1630755307,439.00,-13
1630755608,439.00,-13
1630755909,440.00,-13
1630756211,439.00,-13
1630756512,438.00,-13
1630756813,436.00,-13
1630757115,437.00,-16
1630757416,439.00,-16
1630757718,438.00,-17
1630758019,440.00,-17
1630758321,437.00,-17
1630758622,437.00,-17
1630758923,438.00,-17
1630759224,441.00,-16
1630759526,435.00,-16
1630759827,438.00,-17
1630760129,436.00,-16
1630760430,438.00,-16
1630760731,436.00,-15
1630761033,439.00,-15
1630761334,435.00,-14
1630761636,437.00,-14
1630761937,436.00,-14
1630762238,438.00,-15
1630762540,434.00,-14
1630762841,437.00,-14
1630763142,436.00,-14
1630763444,438.00,-14
1630763746,436.00,-14
1630764048,436.00,-14
1630764350,436.00,-16
1630764651,435.00,-16
1630764954,435.00,-16
1630765255,436.00,-16
1630765556,434.00,-16
1630765858,433.00,-16
1630766159,435.00,-16
1630766461,433.00,-16
1630766762,431.00,-16
1630767063,432.00,-16
1630767365,433.00,-16
1630767668,434.00,-17
1630767970,435.00,-14
1630768273,435.00,-14
1630768575,435.00,-15
1630768878,434.00,-14
1630769180,433.00,-14
1630769481,432.00,-14
1630769783,432.00,-14
1630770183,434.00,-14
1630770484,432.00,-13
1630770785,433.00,-14
1630771087,431.00,-14
1630771689,433.00,-17
1630771991,432.00,-18
1630772292,433.00,-17
1630772594,433.00,-17
1630772896,432.00,-17
1630773197,434.00,-17
1630773498,430.00,-17
1630773801,431.00,-17
1630774103,429.00,-17
1630774404,431.00,-17
1630774705,431.00,-17
1630775009,430.00,-17
1630775310,429.00,-17
1630775611,429.00,-17
1630775913,428.00,-17
1630776214,430.00,-17
1630776516,426.00,-17
1630776817,428.00,-17
1630777119,427.00,-17
1630777420,428.00,-17
1630777721,425.00,-17
1630778023,427.00,-17
1630778627,424.00,-14
1630778929,424.00,-14
1630779231,423.00,-15
1630779532,425.00,-15
1630779834,426.00,-15
1630780135,425.00,-15
1630780437,423.00,-14
1630780738,424.00,-15
1630781040,423.00,-15
1630781441,421.00,-14
1630781742,421.00,-14
1630782044,423.00,-14
1630782345,421.00,-17
1630782646,421.00,-16
1630782948,421.00,-17
1630783249,420.00,-17
1630783551,420.00,-17
1630783853,423.00,-18
1630784154,422.00,-17
1630784456,421.00,-17
1630784757,419.00,-17
1630785059,419.00,-17
1630785360,420.00,-17
1630785661,420.00,-17
1630785963,419.00,-24
1630786265,417.00,-18
1630786566,416.00,-17
1630786868,417.00,-17
1630787169,418.00,-17
1630787471,419.00,-17
1630787772,417.00,-17
1630788074,416.00,-17
1630788375,416.00,-17
1630788677,416.00,-17
1630788978,417.00,-17
1630789280,414.00,-17
1630789581,416.00,-17
1630789883,416.00,-17
1630790184,418.00,-17
1630790486,414.00,-17
1630790787,414.00,-17
1630791089,414.00,-17
1630791390,413.00,-17
1630791691,413.00,-17
1630791992,413.00,-17
1630792294,414.00,-17
1630792596,412.00,-17
1630792897,412.00,-17
1630793199,410.00,-17
1630793500,411.00,-17
1630793802,412.00,-17
1630794103,412.00,-17
1630794405,413.00,-17
1630794706,409.00,-17
1630795007,410.00,-17
1630795309,410.00,-17
1630795611,408.00,-17
1630795912,413.00,-17
1630796214,409.00,-18
1630796516,411.00,-17
1630796817,411.00,-17
1630797119,412.00,-17
1630797420,413.00,-17
1630797721,412.00,-17
1630798023,411.00,-17
1630798324,411.00,-17
1630798626,412.00,-16
1630798927,411.00,-17
1630799229,411.00,-17
1630799531,409.00,-17
1630799832,411.00,-17
1630800437,412.00,-16
1630800738,409.00,-16
1630801040,410.00,-17
1630801341,410.00,-17
1630801643,411.00,-17
1630801946,409.00,-17
1630802247,410.00,-17
1630802548,410.00,-16
1630802850,410.00,-17
1630803151,411.00,-17
1630803453,411.00,-17
1630804055,411.00,-15
1630804356,410.00,-16
1630804658,411.00,-16
1630804959,409.00,-16
1630805261,411.00,-16
1630805562,410.00,-16
1630805963,412.00,-13
1630806265,409.00,-14
1630806566,410.00,-14
1630806867,407.00,-15
1630807169,409.00,-14
1630807470,411.00,-17
1630807772,409.00,-17
1630808074,408.00,-17
1630808375,410.00,-17
1630808677,411.00,-17
1630808978,411.00,-17
1630809279,409.00,-17
1630809581,410.00,-17
1630809882,412.00,-18
1630810184,409.00,-18
1630810485,412.00,-18
1630810787,409.00,-18
1630811088,411.00,-17
1630811390,410.00,-17
1630811691,410.00,-17
1630811993,411.00,-17
1630812294,410.00,-17
1630812595,411.00,-17
1630812897,409.00,-17
1630813198,412.00,-17
1630813500,407.00,-17
1630813801,411.00,-18
1630814103,412.00,-17
1630814404,413.00,-17
1630814706,409.00,-16
1630815007,409.00,-16
1630815308,410.00,-16
1630815610,410.00,-16
1630815911,412.00,-16
1630816212,411.00,-17
1630816514,413.00,-16
1630816816,413.00,-16
1630817117,413.00,-17
1630817419,413.00,-17
1630817720,409.00,-17
1630818021,413.00,-17
1630818323,410.00,-17
1630818624,410.00,-16
1630818926,412.00,-16
1630819227,412.00,-17
1630819528,411.00,-16
1630819830,412.00,-16
1630820131,411.00,-16
1630820433,414.00,-16
1630820734,410.00,-17
1630821036,412.00,-17
1630821441,411.00,-16
1630822043,412.00,-18
1630822344,413.00,-18
1630822646,411.00,-18
1630822947,410.00,-17
1630823249,411.00,-17
1630823550,411.00,-16
1630823851,410.00,-16
1630824154,410.00,-16
1630824456,413.00,-16
1630824757,409.00,-16
1630825059,411.00,-17
1630825660,412.00,-17
1630825962,411.00,-17
1630826263,409.00,-18
1630826565,411.00,-17
1630826866,409.00,-17
1630827168,408.00,-18
1630827469,408.00,-17
1630827770,409.00,-17
1630828072,411.00,-17
1630828373,410.00,-17
1630828675,407.00,-17
1630829278,409.00,-17
1630829580,407.00,-15
1630829882,409.00,-17
1630830183,408.00,-17
1630830484,409.00,-17
1630830786,409.00,-16
1630831087,409.00,-17
1630831389,408.00,-17
1630831690,406.00,-17
1630831992,405.00,-17
1630832293,407.00,-17
1630832595,406.00,-15
1630832897,408.00,-17
1630833198,407.00,-18
1630833500,407.00,-18
1630833801,407.00,-17
1630834102,407.00,-17
1630834403,408.00,-18
1630834705,404.00,-17
1630835006,408.00,-17
1630835308,407.00,-18
1630835609,408.00,-18
1630835910,409.00,-17
1630836212,406.00,-14
1630836513,406.00,-15
1630836815,405.00,-14
1630837116,407.00,-17
1630837418,404.00,-16
1630837719,408.00,-16
1630838021,405.00,-15
1630838322,406.00,-15
1630838623,406.00,-15
1630838925,407.00,-15
1630839226,405.00,-15
1630839528,404.00,-15
1630839829,405.00,-16
1630840131,405.00,-18
1630840432,404.00,-17
1630840733,405.00,-17
1630841035,403.00,-17
1630841336,404.00,-17
1630841638,406.00,-18
1630841939,403.00,-17
1630842241,406.00,-17
1630842542,407.00,-17
1630842843,406.00,-17
1630843144,407.00,-17
1630843446,405.00,-17
1630843748,406.00,-17
1630844049,407.00,-17
1630844350,407.00,-17
1630844652,403.00,-17
1630844953,408.00,-17
1630845255,405.00,-18
1630845556,404.00,-18
1630845857,405.00,-17
1630846159,404.00,-17
1630846460,402.00,-17
1630846762,404.00,-17
1630847063,405.00,-17
1630847365,405.00,-17
1630847667,404.00,-17
1630847968,404.00,-18
1630848269,402.00,-18
1630848571,404.00,-17
1630848872,403.00,-17
1630849173,404.00,-17
1630849474,404.00,-17
1630849776,402.00,-17
1630850077,404.00,-17
1630850379,403.00,-18
1630850680,401.00,-16
1630850982,402.00,-17
1630851283,403.00,-17
1630851585,403.00,-17
1630851886,402.00,-17
1630852187,403.00,-17
1630852490,401.00,-17
1630852791,402.00,-17
1630853092,403.00,-17
1630853394,400.00,-17
1630853695,400.00,-17
1630853997,401.00,-17
1630854298,400.00,-17
1630854600,400.00,-16
1630854901,399.00,-17
1630855203,399.00,-17
1630855504,400.00,-17
1630855805,400.00,-17
1630856107,399.00,-17
1630856408,401.00,-17
1630856709,399.00,-17
1630857011,398.00,-17
1630857312,401.00,-17
1630857614,399.00,-17
1630857915,399.00,-16
1630858217,397.00,-16
1630858518,398.00,-17
1630858820,401.00,-16
1630859121,400.00,-17
1630859423,399.00,-17
1630859724,398.00,-16
1630860025,400.00,-17
1630860327,401.00,-17
1630860628,399.00,-17
1630860929,400.00,-17
1630861231,399.00,-17
1630861532,401.00,-16
1630861834,401.00,-17
1630862135,400.00,-17
1630862437,398.00,-17
1630862738,401.00,-17
1630863040,399.00,-17
1630863341,398.00,-17
1630863643,400.00,-17
1630863944,400.00,-16
1630864246,398.00,-16
1630864547,402.00,-16
1630864849,400.00,-16
1630865150,400.00,-17
1630865452,401.00,-16
1630865753,399.00,-16
1630866055,400.00,-17
1630866357,399.00,-16
1630866658,403.00,-16
1630866960,399.00,-16
1630867261,399.00,-16
1630867563,399.00,-16
1630867864,399.00,-16
1630868165,398.00,-16
1630868467,400.00,-17
1630868768,397.00,-17
1630869070,401.00,-16
1630869371,400.00,-17
1630869673,399.00,-16
1630869974,399.00,-16
1630870276,399.00,-17
1630870577,399.00,-16
1630870879,398.00,-16
1630871180,398.00,-17
1630871482,397.00,-17
1630871783,400.00,-17
1630872085,401.00,-17
1630872386,397.00,-17
1630872687,402.00,-18
1630872989,399.00,-17
1630873291,399.00,-17
1630873592,401.00,-17
1630873894,402.00,-17
1630874195,400.00,-17
1630874497,399.00,-17
1630874798,403.00,-17
1630875100,402.00,-17
1630875402,404.00,-17
1630875704,400.00,-17
1630876005,401.00,-17
1630876306,402.00,-17
1630876608,403.00,-17
1630876909,401.00,-17
1630877211,404.00,-17
1630877512,404.00,-17
1630877814,401.00,-17
1630878115,405.00,-17
1630878417,404.00,-17
1630878719,403.00,-17
1630879020,403.00,-17
1630879425,406.00,-14
1630879726,405.00,-14
1630880028,406.00,-14
1630880329,408.00,-14
1630880631,406.00,-15
1630880933,405.00,-14
1630881234,404.00,-14
1630881536,404.00,-14
1630881837,405.00,-14
1630882139,407.00,-14
1630882440,406.00,-14
1630882742,409.00,-14
1630883043,408.00,-17
1630883344,407.00,-16
1630883646,407.00,-17
1630883947,408.00,-17
1630884248,406.00,-17
1630884550,405.00,-17
1630884851,408.00,-17
1630885153,410.00,-16
1630885556,409.00,-16
1630885858,407.00,-17
1630886159,412.00,-16
1630886461,409.00,-16
1630886762,410.00,-16
1630887064,409.00,-16
1630887365,411.00,-15
1630887666,411.00,-15
1630887968,411.00,-15
1630888269,410.00,-15
1630888571,411.00,-15
1630888872,410.00,-15
1630889173,411.00,-15
1630889477,413.00,-15
1630889778,409.00,-15
1630890080,412.00,-15
1630890381,410.00,-17
1630890683,414.00,-17
1630890984,411.00,-18
1630891286,411.00,-17
1630891588,411.00,-17
1630891890,413.00,-17
1630892191,411.00,-17
1630892493,412.00,-17
1630892794,410.00,-18
1630893095,413.00,-17
1630893397,410.00,-18
1630893698,412.00,-18
1630893999,411.00,-16
1630894301,411.00,-16
1630894602,413.00,-16
1630894904,414.00,-16
1630895205,415.00,-17
1630895506,411.00,-16
1630895808,413.00,-16
1630896109,414.00,-16
1630896411,415.00,-16
1630896712,413.00,-16
1630897014,413.00,-16
1630897315,415.00,-17
1630897616,412.00,-16
1630897918,414.00,-16
1630898219,413.00,-16
1630898521,413.00,-16
1630898822,413.00,-16
1630899124,416.00,-16
1630899425,410.00,-16
1630899726,413.00,-16
1630900028,416.00,-16
1630900329,416.00,-16
1630900631,415.00,-16
1630901235,417.00,-16
1630901537,416.00,-16
1630901838,416.00,-16
1630902140,416.00,-16
1630902441,416.00,-16
1630902743,415.00,-16
1630903044,419.00,-16
1630903347,417.00,-16
1630903648,419.00,-16
1630903949,418.00,-16
1630904251,420.00,-16
1630904853,418.00,-16
1630905154,419.00,-16
1630905456,422.00,-16
1630905757,419.00,-16
1630906058,420.00,-15
1630906360,422.00,-15
1630906661,420.00,-16
1630906963,422.00,-16
1630907264,422.00,-16
1630907566,420.00,-16
1630907867,422.00,-16
1630908469,426.00,-15
1630908770,427.00,-15
1630909071,427.00,-15
1630909373,426.00,-16
1630909675,427.00,-15
1630909976,428.00,-15
1630910278,428.00,-15
1630910579,429.00,-15
1630910880,427.00,-16
1630911182,430.00,-16
1630911483,430.00,-15
1630912089,432.00,-16
1630912390,430.00,-16
1630912692,430.00,-16
1630912993,431.00,-16
1630913295,430.00,-16
1630913596,433.00,-15
1630913897,431.00,-16
1630914199,430.00,-18
1630914500,427.00,-19
1630914801,429.00,-18
1630915103,431.00,-19
1630915404,430.00,-16
1630915706,427.00,-17
1630916007,429.00,-17
1630916308,433.00,-17
1630916610,430.00,-17
1630916911,428.00,-17
1630917212,430.00,-17
1630917513,430.00,-16
1630917815,431.00,-20
1630918116,427.00,-17
1630918418,428.00,-17
1630918719,427.00,-17
1630919020,426.00,-16
1630919321,426.00,-17
1630919623,422.00,-16
1630919924,420.00,-17
1630920225,419.00,-17
1630920527,419.00,-16
1630920828,419.00,-16
1630921129,419.00,-17
1630921430,419.00,-17
1630921732,419.00,-17
1630922034,421.00,-17
1630922335,421.00,-17
1630922636,422.00,-17
1630922937,423.00,-16
1630923239,422.00,-16
1630923540,425.00,-17
1630923841,422.00,-16
1630924143,421.00,-16
1630924546,425.00,-17
1630924847,423.00,-18
1630925149,427.00,-17
1630925450,423.00,-18
1630925751,424.00,-18
1630926052,423.00,-18
1630926354,423.00,-17
1630926655,423.00,-17
1630926957,425.00,-17
1630927258,425.00,-17
1630927559,428.00,-17
1630927860,428.00,-17
1630928162,427.00,-17
1630928464,424.00,-17
1630928765,428.00,-17
1630929066,427.00,-17
1630929368,430.00,-17
1630929669,427.00,-18
1630929970,426.00,-19
1630930272,426.00,-15
1630930876,429.00,-15
1630931178,430.00,-15
1630931479,432.00,-15
1630931780,428.00,-15
1630932081,429.00,-15
1630932383,431.00,-15
1630932684,427.00,-15
1630932986,430.00,-14
1630933287,431.00,-15
1630933589,428.00,-18
1630933890,428.00,-18
1630934191,429.00,-18
1630934493,430.00,-18
1630934795,431.00,-17
1630935096,429.00,-18
1630935398,431.00,-18
1630935699,431.00,-18
1630936000,429.00,-18
1630936302,429.00,-18
1630936603,429.00,-18
1630936904,426.00,-18
1630937206,427.00,-15
1630937507,428.00,-15
1630937912,427.00,-15
1630938214,425.00,-13
1630938515,428.00,-14
1630938918,426.00,-13
1630939219,427.00,-13
1630939521,426.00,-13
1630939823,428.00,-13
1630940124,427.00,-15
1630940425,426.00,-14
1630940727,426.00,-18
1630941028,424.00,-17
1630941330,428.00,-18
1630941631,425.00,-17
1630941933,427.00,-16
1630942234,427.00,-17
1630942535,422.00,-18
1630942837,428.00,-17
1630943138,428.00,-18
1630943440,426.00,-18
1630943741,423.00,-18
1630944043,427.00,-18
1630944344,424.00,-16
1630944646,425.00,-17
1630944948,424.00,-16
1630945249,422.00,-16
1630945550,427.00,-17
1630945852,424.00,-16
1630946153,424.00,-16
1630946454,423.00,-17
1630946757,423.00,-16
1630947058,425.00,-17
1630947359,423.00,-17
1630947661,421.00,-17
1630947962,421.00,-16
1630948264,424.00,-16
1630948566,420.00,-17
