1595819926,2020-07-27 05:18,77.76,948.93,1020.74,596,17.18,13.28,-86,1
1595819986,2020-07-27 05:19,77.40,948.94,1020.75,596,17.18,13.21,-87,1
1595820046,2020-07-27 05:20,78.08,948.93,1020.73,596,17.17,13.33,-87,1
1595820106,2020-07-27 05:21,77.75,948.93,1020.73,596,17.18,13.28,-87,1
1595820166,2020-07-27 05:22,77.51,948.93,1020.74,596,17.17,13.22,-88,1
1595820226,2020-07-27 05:23,77.86,948.94,1020.75,596,17.15,13.27,-87,1
1595820286,2020-07-27 05:24,78.01,948.92,1020.73,596,17.15,13.30,-86,1
1595820346,2020-07-27 05:25,78.24,948.93,1020.73,596,17.14,13.34,-86,1
1595820407,2020-07-27 05:26,78.19,948.93,1020.74,596,17.15,13.33,-87,1
1595820467,2020-07-27 05:27,78.21,948.95,1020.75,596,17.14,13.33,-87,1
1595820527,2020-07-27 05:28,77.97,948.95,1020.75,596,17.14,13.28,-88,1
1595820587,2020-07-27 05:29,78.19,948.92,1020.73,596,17.15,13.33,-87,1
1595820647,2020-07-27 05:30,78.03,948.94,1020.75,596,17.15,13.30,-88,1
1595820707,2020-07-27 05:31,77.98,948.97,1020.78,596,17.12,13.26,-87,1
1595820767,2020-07-27 05:32,78.16,948.97,1020.78,596,17.13,13.31,-87,1
1595820827,2020-07-27 05:33,78.11,948.96,1020.77,596,17.14,13.31,-86,1
1595820887,2020-07-27 05:34,77.98,948.95,1020.76,596,17.15,13.29,-87,1
1595820947,2020-07-27 05:35,78.52,948.96,1020.77,596,17.15,13.40,-86,1
1595821007,2020-07-27 05:36,78.28,948.96,1020.77,596,17.14,13.34,-86,1
1595821067,2020-07-27 05:37,77.76,948.98,1020.79,596,17.16,13.26,-87,1
1595821127,2020-07-27 05:38,77.73,948.99,1020.80,596,17.17,13.26,-87,1
1595821187,2020-07-27 05:39,77.89,949.00,1020.80,596,17.10,13.23,-87,1
1595821247,2020-07-27 05:40,77.61,949.02,1020.82,596,17.19,13.26,-86,1
1595821307,2020-07-27 05:41,77.64,949.03,1020.83,596,17.20,13.27,-86,1
1595821367,2020-07-27 05:42,78.02,949.01,1020.82,596,17.20,13.35,-87,1
1595821427,2020-07-27 05:43,77.98,949.06,1020.86,596,17.20,13.34,-86,1
1595821487,2020-07-27 05:44,77.79,949.08,1020.88,596,17.24,13.34,-87,1
1595821547,2020-07-27 05:45,77.53,949.09,1020.89,596,17.26,13.31,-87,1
1595821607,2020-07-27 05:46,77.49,949.12,1020.93,596,17.28,13.32,-86,1
1595821667,2020-07-27 05:47,77.72,949.13,1020.94,596,17.29,13.38,-88,1
1595821727,2020-07-27 05:48,77.52,949.13,1020.94,596,17.29,13.34,-86,1
1595821787,2020-07-27 05:49,77.43,949.16,1020.97,596,17.31,13.34,-87,1
1595821847,2020-07-27 05:50,77.38,949.19,1020.99,596,17.32,13.34,-87,1
1595821907,2020-07-27 05:51,77.25,949.21,1021.02,596,17.33,13.32,-86,1
1595821967,2020-07-27 05:52,77.56,949.20,1021.00,596,17.33,13.39,-87,1
1595822028,2020-07-27 05:53,77.89,949.23,1021.04,596,17.34,13.46,-87,1
1595822088,2020-07-27 05:54,77.37,949.25,1021.05,596,17.35,13.37,-86,1
1595822148,2020-07-27 05:55,77.40,949.20,1021.00,596,17.34,13.36,-88,1
1595822208,2020-07-27 05:56,77.57,949.26,1021.07,596,17.35,13.41,-87,1
1595822268,2020-07-27 05:57,77.62,949.29,1021.10,596,17.36,13.43,-86,1
1595822328,2020-07-27 05:58,77.36,949.32,1021.13,596,17.36,13.38,-86,1
1595822388,2020-07-27 05:59,77.34,949.33,1021.14,596,17.36,13.37,-85,1
1595822448,2020-07-27 06:00,76.99,949.30,1021.11,596,17.35,13.29,-86,1
1595822508,2020-07-27 06:01,76.94,949.30,1021.11,596,17.36,13.29,-87,1
1595822568,2020-07-27 06:02,76.98,949.27,1021.08,596,17.36,13.30,-87,1
1595822628,2020-07-27 06:03,76.93,949.28,1021.08,596,17.37,13.30,-86,1
1595822688,2020-07-27 06:04,76.95,949.27,1021.08,596,17.37,13.30,-87,1
1595822748,2020-07-27 06:05,77.01,949.28,1021.09,596,17.39,13.33,-87,1
1595822808,2020-07-27 06:06,77.26,949.25,1021.05,596,17.39,13.38,-87,1
1595822868,2020-07-27 06:07,77.53,949.26,1021.07,596,17.37,13.42,-86,1
1595822928,2020-07-27 06:08,77.30,949.29,1021.10,596,17.36,13.36,-87,1
1595822988,2020-07-27 06:09,76.95,949.29,1021.10,596,17.38,13.31,-87,1
1595823048,2020-07-27 06:10,76.91,949.29,1021.10,596,17.40,13.32,-87,1
1595823108,2020-07-27 06:11,76.96,949.28,1021.09,596,17.41,13.34,-88,1
1595823168,2020-07-27 06:12,76.82,949.30,1021.11,596,17.42,13.32,-87,1
1595823228,2020-07-27 06:13,76.69,949.30,1021.10,596,17.43,13.31,-87,1
1595823288,2020-07-27 06:14,76.83,949.33,1021.14,596,17.45,13.36,-87,1
1595823348,2020-07-27 06:15,76.71,949.33,1021.14,596,17.46,13.34,-87,1
1595823408,2020-07-27 06:16,77.20,949.34,1021.15,596,17.47,13.45,-87,1
1595823468,2020-07-27 06:17,76.56,949.34,1021.15,596,17.48,13.33,-87,1
1595823529,2020-07-27 06:18,76.97,949.36,1021.17,596,17.49,13.42,-89,1
1595823589,2020-07-27 06:19,77.10,949.38,1021.18,596,17.49,13.45,-86,1
1595823649,2020-07-27 06:20,77.09,949.36,1021.17,596,17.49,13.45,-87,1
1595823709,2020-07-27 06:21,76.51,949.36,1021.16,596,17.49,13.33,-86,1
1595823769,2020-07-27 06:22,76.61,949.37,1021.17,596,17.48,13.34,-87,1
1595823829,2020-07-27 06:23,76.65,949.41,1021.21,596,17.47,13.34,-86,1
1595823889,2020-07-27 06:24,76.86,949.44,1021.25,596,17.45,13.36,-86,1
1595823949,2020-07-27 06:25,77.01,949.47,1021.28,596,17.41,13.35,-87,1
1595824009,2020-07-27 06:26,76.71,949.45,1021.25,596,17.40,13.28,-88,1
1595824069,2020-07-27 06:27,76.64,949.45,1021.26,596,17.39,13.26,-87,1
1595824129,2020-07-27 06:28,76.54,949.46,1021.27,596,17.39,13.24,-86,1
1595824189,2020-07-27 06:29,76.51,949.49,1021.30,596,17.38,13.22,-87,1
1595824249,2020-07-27 06:30,76.68,949.49,1021.29,596,17.38,13.26,-86,1
1595824309,2020-07-27 06:31,76.59,949.47,1021.28,596,17.37,13.23,-87,1
1595824369,2020-07-27 06:32,76.80,949.45,1021.25,596,17.37,13.27,-87,1
1595824429,2020-07-27 06:33,76.87,949.47,1021.28,596,17.36,13.28,-86,1
1595824489,2020-07-27 06:34,76.86,949.46,1021.27,596,17.36,13.28,-87,1
1595824549,2020-07-27 06:35,77.06,949.47,1021.27,596,17.36,13.32,-85,1
1595824609,2020-07-27 06:36,76.89,949.49,1021.30,596,17.36,13.28,-86,1
1595824669,2020-07-27 06:37,77.05,949.49,1021.30,596,17.35,13.30,-87,1
1595824729,2020-07-27 06:38,76.81,949.51,1021.31,596,17.33,13.24,-86,1
1595824789,2020-07-27 06:39,77.32,949.52,1021.33,596,17.33,13.34,-87,1
1595824849,2020-07-27 06:40,77.07,949.50,1021.31,596,17.35,13.31,-87,1
1595824910,2020-07-27 06:41,77.04,949.52,1021.33,596,17.35,13.30,-87,1
1595824970,2020-07-27 06:42,77.12,949.52,1021.33,596,17.36,13.33,-87,1
1595825030,2020-07-27 06:43,77.33,949.50,1021.31,596,17.36,13.37,-86,1
1595825090,2020-07-27 06:44,77.12,949.49,1021.30,596,17.36,13.33,-88,1
1595825150,2020-07-27 06:45,76.92,949.50,1021.31,596,17.36,13.29,-87,1
1595825210,2020-07-27 06:46,77.23,949.51,1021.32,596,17.35,13.34,-87,1
1595825270,2020-07-27 06:47,77.37,949.48,1021.29,596,17.34,13.36,-87,1
1595825330,2020-07-27 06:48,77.13,949.47,1021.27,596,17.35,13.32,-86,1
1595825390,2020-07-27 06:49,77.34,949.46,1021.27,596,17.35,13.36,-87,1
1595825450,2020-07-27 06:50,77.26,949.46,1021.27,596,17.37,13.36,-86,1
1595825510,2020-07-27 06:51,77.02,949.43,1021.24,596,17.38,13.33,-86,1
1595825570,2020-07-27 06:52,77.10,949.46,1021.26,596,17.39,13.35,-88,1
1595825630,2020-07-27 06:53,77.09,949.45,1021.26,596,17.40,13.36,-88,1
1595825690,2020-07-27 06:54,76.64,949.48,1021.29,596,17.40,13.27,-86,1
1595825750,2020-07-27 06:55,76.32,949.51,1021.31,596,17.41,13.22,-86,1
1595825810,2020-07-27 06:56,76.56,949.48,1021.28,596,17.40,13.25,-87,1
1595825870,2020-07-27 06:57,76.51,949.49,1021.30,596,17.42,13.26,-87,1
1595825930,2020-07-27 06:58,76.69,949.49,1021.30,596,17.43,13.31,-87,1
1595825990,2020-07-27 06:59,76.92,949.48,1021.29,596,17.43,13.35,-87,1
1595826050,2020-07-27 07:00,76.47,949.54,1021.35,596,17.45,13.28,-87,1
1595826110,2020-07-27 07:01,76.34,949.54,1021.35,596,17.46,13.27,-87,1
1595826170,2020-07-27 07:02,76.60,949.56,1021.36,596,17.48,13.34,-87,1
1595826230,2020-07-27 07:03,76.53,949.54,1021.34,596,17.50,13.34,-88,1
1595826290,2020-07-27 07:04,76.40,949.57,1021.38,596,17.51,13.33,-87,1
1595826350,2020-07-27 07:05,76.30,949.58,1021.39,596,17.52,13.32,-87,1
1595826410,2020-07-27 07:06,76.77,949.59,1021.40,596,17.50,13.39,-88,1
1595826470,2020-07-27 07:07,76.49,949.63,1021.44,596,17.53,13.37,-87,1
1595826531,2020-07-27 07:08,76.44,949.62,1021.43,596,17.52,13.35,-86,1
1595826591,2020-07-27 07:09,76.38,949.64,1021.45,596,17.55,13.36,-87,1
1595826651,2020-07-27 07:10,76.55,949.62,1021.43,596,17.52,13.37,-88,1
1595826711,2020-07-27 07:11,77.02,949.67,1021.48,596,17.55,13.49,-87,1
1595826771,2020-07-27 07:12,76.19,949.67,1021.48,596,17.56,13.33,-88,1
1595826831,2020-07-27 07:13,76.29,949.65,1021.46,596,17.56,13.35,-87,1
1595826891,2020-07-27 07:14,75.88,949.62,1021.43,596,17.57,13.28,-87,1
1595826951,2020-07-27 07:15,75.80,949.63,1021.43,596,17.56,13.26,-87,1
1595827011,2020-07-27 07:16,74.89,949.59,1021.40,596,17.56,13.07,-87,1
1595827071,2020-07-27 07:17,74.92,949.61,1021.41,596,17.59,13.11,-88,1
1595827131,2020-07-27 07:18,74.47,949.58,1021.38,596,17.58,13.00,-87,1
1595827191,2020-07-27 07:19,74.23,949.56,1021.36,596,17.59,12.97,-87,1
1595827251,2020-07-27 07:20,74.36,949.54,1021.35,596,17.63,13.03,-86,1
1595827311,2020-07-27 07:21,74.47,949.53,1021.34,596,17.66,13.08,-87,1
1595827371,2020-07-27 07:22,74.60,949.52,1021.33,596,17.69,13.14,-87,1
1595827431,2020-07-27 07:23,74.92,949.51,1021.32,596,17.71,13.22,-87,1
1595827491,2020-07-27 07:24,75.40,949.54,1021.35,596,17.75,13.36,-87,1
1595827551,2020-07-27 07:25,74.89,949.52,1021.33,596,17.75,13.25,-87,1
1595827611,2020-07-27 07:26,75.02,949.50,1021.31,596,17.79,13.32,-87,1
1595827671,2020-07-27 07:27,75.24,949.49,1021.30,596,17.81,13.38,-88,1
1595827731,2020-07-27 07:28,75.52,949.47,1021.28,596,17.83,13.46,-87,1
1595827791,2020-07-27 07:29,75.38,949.48,1021.29,596,17.86,13.46,-88,1
1595827851,2020-07-27 07:30,75.23,949.53,1021.34,596,17.89,13.46,-87,1
1595827912,2020-07-27 07:31,74.17,949.54,1021.35,596,17.89,13.24,-87,1
1595827972,2020-07-27 07:32,74.03,949.57,1021.38,596,17.89,13.21,-87,1
1595828032,2020-07-27 07:33,73.97,949.58,1021.39,596,17.88,13.19,-88,1
1595828092,2020-07-27 07:34,74.17,949.59,1021.40,596,17.91,13.26,-87,1
1595828152,2020-07-27 07:35,74.26,949.61,1021.41,596,17.93,13.30,-87,1
1595828212,2020-07-27 07:36,74.40,949.66,1021.47,596,17.96,13.36,-86,1
1595828272,2020-07-27 07:37,73.88,949.67,1021.48,596,17.94,13.23,-85,1
1595828332,2020-07-27 07:38,73.69,949.67,1021.48,596,17.97,13.22,-88,1
1595828392,2020-07-27 07:39,73.84,949.67,1021.48,596,17.99,13.27,-87,1
1595828452,2020-07-27 07:40,74.03,949.69,1021.50,596,18.00,13.32,-86,1
1595828512,2020-07-27 07:41,74.06,949.69,1021.50,596,17.99,13.32,-86,1
1595828572,2020-07-27 07:42,74.02,949.71,1021.52,596,18.02,13.34,-86,1
1595828632,2020-07-27 07:43,74.25,949.72,1021.53,596,18.02,13.38,-87,1
1595828692,2020-07-27 07:44,73.93,949.74,1021.55,596,18.05,13.35,-87,1
1595828752,2020-07-27 07:45,73.92,949.74,1021.54,596,18.04,13.33,-87,1
1595828812,2020-07-27 07:46,73.96,949.75,1021.56,596,18.05,13.35,-86,1
1595828872,2020-07-27 07:47,74.49,949.77,1021.58,596,18.03,13.44,-87,1
1595828932,2020-07-27 07:48,73.69,949.76,1021.57,596,18.03,13.28,-87,1
1595828992,2020-07-27 07:49,73.19,949.79,1021.60,596,18.01,13.15,-86,1
1595829052,2020-07-27 07:50,73.28,949.81,1021.62,596,18.01,13.17,-86,1
1595829112,2020-07-27 07:51,73.68,949.82,1021.63,596,18.02,13.27,-86,1
1595829172,2020-07-27 07:52,72.97,949.81,1021.62,596,18.01,13.11,-87,1
1595829232,2020-07-27 07:53,73.01,949.81,1021.61,596,18.02,13.12,-88,1
1595829292,2020-07-27 07:54,72.28,949.79,1021.60,596,18.03,12.98,-87,1
1595829352,2020-07-27 07:55,72.37,949.82,1021.63,596,18.03,13.00,-86,1
1595829412,2020-07-27 07:56,72.32,949.82,1021.63,596,18.05,13.01,-86,1
1595829473,2020-07-27 07:57,71.96,949.84,1021.65,596,18.04,12.92,-88,1
1595829533,2020-07-27 07:58,72.00,949.84,1021.65,596,18.04,12.93,-87,1
1595829593,2020-07-27 07:59,71.07,949.86,1021.67,596,18.01,12.70,-87,1
1595829653,2020-07-27 08:00,71.22,949.91,1021.72,596,17.99,12.72,-87,1
1595829713,2020-07-27 08:01,71.51,949.89,1021.70,596,17.99,12.78,-88,1
1595829773,2020-07-27 08:02,72.08,949.89,1021.70,596,17.95,12.86,-88,1
1595829833,2020-07-27 08:03,72.48,949.87,1021.68,596,17.99,12.99,-87,1
1595829893,2020-07-27 08:04,72.19,949.86,1021.67,596,18.02,12.95,-87,1
1595829953,2020-07-27 08:05,71.94,949.88,1021.69,596,18.03,12.91,-87,1
1595830013,2020-07-27 08:06,72.02,949.87,1021.68,596,18.04,12.94,-87,1
1595830073,2020-07-27 08:07,72.10,949.86,1021.67,596,18.06,12.97,-88,1
1595830133,2020-07-27 08:08,71.89,949.87,1021.68,596,18.06,12.93,-88,1
1595830193,2020-07-27 08:09,72.24,949.91,1021.71,596,18.06,13.00,-88,1
1595830253,2020-07-27 08:10,72.24,949.88,1021.69,596,18.09,13.03,-87,1
1595830313,2020-07-27 08:11,72.20,949.89,1021.70,596,18.11,13.04,-87,1
1595830373,2020-07-27 08:12,72.48,949.92,1021.73,596,18.12,13.11,-87,1
1595830433,2020-07-27 08:13,72.31,949.90,1021.71,596,18.16,13.11,-88,1
1595830493,2020-07-27 08:14,72.11,949.89,1021.70,596,18.20,13.11,-88,1
1595830553,2020-07-27 08:15,72.37,949.89,1021.70,596,18.23,13.19,-88,1
1595830613,2020-07-27 08:16,71.69,949.88,1021.69,596,18.27,13.09,-87,1
1595830673,2020-07-27 08:17,71.72,949.86,1021.67,596,18.32,13.14,-88,1
1595830733,2020-07-27 08:18,71.32,949.88,1021.69,596,18.36,13.09,-87,1
1595830793,2020-07-27 08:19,71.60,949.88,1021.69,596,18.41,13.20,-87,1
1595830853,2020-07-27 08:20,71.42,949.91,1021.71,596,18.45,13.20,-88,1
1595830913,2020-07-27 08:21,70.81,949.87,1021.68,596,18.49,13.11,-87,1
1595830974,2020-07-27 08:22,70.99,949.90,1021.71,596,18.55,13.21,-87,1
1595831034,2020-07-27 08:23,70.87,949.91,1021.72,596,18.56,13.19,-87,1
1595831094,2020-07-27 08:24,70.80,949.92,1021.73,596,18.60,13.21,-88,1
1595831154,2020-07-27 08:25,70.59,949.88,1021.69,596,18.63,13.19,-87,1
1595831214,2020-07-27 08:26,70.77,949.87,1021.68,596,18.66,13.26,-87,1
1595831274,2020-07-27 08:27,69.99,949.86,1021.66,596,18.68,13.11,-87,1
1595831334,2020-07-27 08:28,70.34,949.83,1021.64,596,18.72,13.23,-88,1
1595831394,2020-07-27 08:29,70.55,949.82,1021.63,596,18.76,13.31,-86,1
1595831454,2020-07-27 08:30,70.54,949.81,1021.62,596,18.80,13.35,-87,1
1595831514,2020-07-27 08:31,70.55,949.79,1021.60,596,18.85,13.40,-87,1
1595831574,2020-07-27 08:32,70.36,949.82,1021.63,596,18.87,13.37,-87,1
1595831634,2020-07-27 08:33,70.24,949.82,1021.62,596,18.90,13.38,-88,1
1595831694,2020-07-27 08:34,69.03,949.84,1021.65,596,18.93,13.14,-86,1
1595831754,2020-07-27 08:35,68.86,949.85,1021.66,596,18.93,13.10,-86,1
1595831814,2020-07-27 08:36,69.09,949.86,1021.67,596,18.97,13.19,-86,1
1595831874,2020-07-27 08:37,69.26,949.86,1021.67,596,18.97,13.23,-88,1
1595831934,2020-07-27 08:38,69.48,949.90,1021.71,596,18.97,13.28,-86,1
1595831994,2020-07-27 08:39,69.34,949.90,1021.71,596,18.98,13.26,-86,1
1595832054,2020-07-27 08:40,68.50,949.90,1021.71,596,18.93,13.02,-86,1
1595832114,2020-07-27 08:41,68.68,949.90,1021.71,596,18.97,13.10,-88,1
1595832174,2020-07-27 08:42,68.55,949.93,1021.74,596,18.92,13.02,-87,1
1595832234,2020-07-27 08:43,68.55,949.94,1021.75,596,18.97,13.07,-86,1
1595832294,2020-07-27 08:44,68.92,949.92,1021.73,596,19.00,13.18,-88,1
1595832354,2020-07-27 08:45,69.26,949.95,1021.76,596,19.03,13.29,-87,1
1595832414,2020-07-27 08:46,69.27,949.98,1021.78,596,19.04,13.30,-87,1
1595832474,2020-07-27 08:47,69.90,950.01,1021.82,596,19.04,13.44,-86,1
1595832535,2020-07-27 08:48,68.79,949.99,1021.79,596,19.03,13.18,-87,1
1595832595,2020-07-27 08:49,69.08,950.01,1021.82,596,19.07,13.29,-87,1
1595832655,2020-07-27 08:50,69.09,950.04,1021.85,596,19.08,13.30,-87,1
1595832715,2020-07-27 08:51,69.21,950.03,1021.83,596,19.10,13.34,-88,1
1595832775,2020-07-27 08:52,69.07,949.93,1021.73,596,19.10,13.31,-88,1
1595832835,2020-07-27 08:53,68.91,950.02,1021.82,596,19.14,13.32,-87,1
1595832895,2020-07-27 08:54,68.54,950.01,1021.82,596,19.09,13.18,-87,1
1595832955,2020-07-27 08:55,69.18,950.00,1021.80,596,19.16,13.39,-87,1
1595833015,2020-07-27 08:56,69.27,950.03,1021.84,596,19.20,13.45,-87,1
1595833075,2020-07-27 08:57,69.05,950.03,1021.84,596,19.20,13.40,-88,1
1595833135,2020-07-27 08:58,69.28,950.03,1021.84,596,19.24,13.49,-86,1
1595833195,2020-07-27 08:59,69.37,950.03,1021.84,596,19.28,13.55,-87,1
1595833255,2020-07-27 09:00,69.28,950.03,1021.84,596,19.30,13.55,-86,1
1595833315,2020-07-27 09:01,69.20,950.04,1021.84,596,19.32,13.55,-86,1
1595833375,2020-07-27 09:02,69.09,950.02,1021.83,596,19.36,13.56,-86,1
1595833435,2020-07-27 09:03,69.17,950.02,1021.82,596,19.40,13.62,-87,1
1595833495,2020-07-27 09:04,69.59,950.04,1021.84,596,19.38,13.70,-86,1
1595833555,2020-07-27 09:05,69.98,950.03,1021.84,596,19.45,13.85,-87,1
1595833615,2020-07-27 09:06,69.32,950.02,1021.83,596,19.46,13.71,-86,1
1595833675,2020-07-27 09:07,69.25,950.06,1021.87,596,19.50,13.73,-86,1
1595833735,2020-07-27 09:08,69.49,950.07,1021.88,596,19.53,13.82,-86,1
1595833795,2020-07-27 09:09,69.63,950.10,1021.90,596,19.57,13.88,-87,1
1595833855,2020-07-27 09:10,69.45,950.09,1021.90,596,19.59,13.86,-86,1
1595833915,2020-07-27 09:11,69.24,950.09,1021.90,596,19.62,13.85,-85,1
1595833975,2020-07-27 09:12,69.41,950.13,1021.93,596,19.65,13.91,-86,1
1595834035,2020-07-27 09:13,69.45,950.13,1021.94,596,19.69,13.96,-87,1
1595834096,2020-07-27 09:14,68.89,950.12,1021.92,596,19.70,13.85,-87,1
1595834156,2020-07-27 09:15,68.64,950.11,1021.92,596,19.71,13.80,-88,1
1595834216,2020-07-27 09:16,68.85,950.11,1021.92,596,19.76,13.89,-87,1
1595834276,2020-07-27 09:17,68.83,950.11,1021.92,596,19.78,13.91,-86,1
1595834336,2020-07-27 09:18,68.39,950.09,1021.90,596,19.79,13.82,-86,1
1595834396,2020-07-27 09:19,68.16,950.07,1021.88,596,19.81,13.79,-86,1
1595834456,2020-07-27 09:20,68.55,950.08,1021.89,596,19.87,13.93,-86,1
1595834516,2020-07-27 09:21,68.64,950.08,1021.88,596,19.87,13.95,-87,1
1595834576,2020-07-27 09:22,68.58,950.07,1021.88,596,19.91,13.98,-87,1
1595834636,2020-07-27 09:23,68.81,950.07,1021.88,596,19.94,14.06,-87,1
1595834696,2020-07-27 09:24,68.79,950.07,1021.87,596,19.99,14.10,-86,1
1595834756,2020-07-27 09:25,68.76,950.08,1021.89,596,19.98,14.08,-86,1
1595834816,2020-07-27 09:26,68.65,950.10,1021.90,596,20.08,14.15,-86,1
1595834876,2020-07-27 09:27,67.81,950.10,1021.91,596,20.11,13.99,-87,1
1595834936,2020-07-27 09:28,66.67,950.07,1021.88,596,20.12,13.74,-87,1
1595834996,2020-07-27 09:29,66.30,950.09,1021.90,596,20.17,13.70,-87,1
1595835056,2020-07-27 09:30,65.16,950.07,1021.88,596,20.19,13.46,-87,1
1595835116,2020-07-27 09:31,64.84,950.11,1021.92,596,20.16,13.35,-87,1
1595835176,2020-07-27 09:32,63.48,950.04,1021.84,596,20.12,12.99,-86,1
1595835236,2020-07-27 09:33,64.60,950.04,1021.85,596,20.21,13.34,-87,1
1595835296,2020-07-27 09:34,64.68,950.04,1021.85,596,20.23,13.38,-86,1
1595835356,2020-07-27 09:35,64.21,950.02,1021.82,596,20.23,13.27,-87,1
1595835416,2020-07-27 09:36,64.10,949.96,1021.77,596,20.29,13.30,-86,1
1595835476,2020-07-27 09:37,63.94,950.03,1021.84,596,20.31,13.28,-86,1
1595835536,2020-07-27 09:38,63.06,949.97,1021.78,596,20.32,13.08,-87,1
1595835597,2020-07-27 09:39,61.95,949.98,1021.79,596,20.34,12.82,-87,1
1595835657,2020-07-27 09:40,62.53,949.97,1021.78,596,20.39,13.01,-87,1
1595835717,2020-07-27 09:41,63.62,949.83,1021.63,596,20.44,13.33,-87,1
1595835777,2020-07-27 09:42,63.09,949.97,1021.78,596,20.44,13.20,-86,1
1595835837,2020-07-27 09:43,62.40,949.97,1021.77,596,20.43,13.02,-87,1
1595835897,2020-07-27 09:44,62.27,949.96,1021.76,596,20.44,13.00,-86,1
1595835957,2020-07-27 09:45,61.49,949.89,1021.70,596,20.45,12.81,-86,1
1595836017,2020-07-27 09:46,62.06,949.94,1021.75,596,20.46,12.97,-87,1
1595836077,2020-07-27 09:47,62.43,949.93,1021.74,596,20.47,13.07,-87,1
1595836137,2020-07-27 09:48,61.51,949.92,1021.73,596,20.51,12.88,-86,1
1595836197,2020-07-27 09:49,62.24,949.95,1021.75,596,20.55,13.09,-86,1
1595836257,2020-07-27 09:50,61.30,949.92,1021.73,596,20.58,12.89,-86,1
1595836317,2020-07-27 09:51,61.47,949.93,1021.73,596,20.59,12.94,-86,1
1595836377,2020-07-27 09:52,60.90,949.95,1021.76,596,20.60,12.81,-86,1
1595836437,2020-07-27 09:53,60.57,949.89,1021.69,596,20.67,12.79,-87,1
1595836497,2020-07-27 09:54,60.62,949.94,1021.74,596,20.65,12.79,-87,1
1595836557,2020-07-27 09:55,60.70,949.90,1021.70,596,20.65,12.80,-87,1
1595836617,2020-07-27 09:56,61.13,949.91,1021.71,596,20.66,12.92,-88,1
1595836677,2020-07-27 09:57,61.59,949.86,1021.67,596,20.74,13.11,-87,1
1595836737,2020-07-27 09:58,61.77,949.86,1021.67,596,20.80,13.21,-87,1
1595836797,2020-07-27 09:59,61.51,949.91,1021.72,596,20.86,13.21,-87,1
1595836857,2020-07-27 10:00,61.93,949.83,1021.64,596,20.92,13.37,-87,1
1595836917,2020-07-27 10:01,61.96,949.89,1021.70,596,20.99,13.44,-87,1
1595836977,2020-07-27 10:02,61.17,949.91,1021.72,596,21.01,13.26,-87,1
1595837037,2020-07-27 10:03,61.42,949.91,1021.72,596,21.05,13.36,-87,1
1595837097,2020-07-27 10:04,61.04,949.93,1021.73,596,21.07,13.29,-87,1
1595837158,2020-07-27 10:05,61.52,949.92,1021.73,596,21.15,13.48,-87,1
1595837218,2020-07-27 10:06,61.15,949.93,1021.74,596,21.12,13.36,-87,1
1595837278,2020-07-27 10:07,60.75,949.94,1021.75,596,21.19,13.33,-87,1
1595837338,2020-07-27 10:08,59.12,949.96,1021.77,596,21.17,12.89,-86,1
1595837398,2020-07-27 10:09,60.55,950.03,1021.83,596,21.23,13.31,-87,1
1595837458,2020-07-27 10:10,59.25,949.96,1021.77,596,21.24,12.99,-87,1
1595837518,2020-07-27 10:11,59.47,949.98,1021.79,596,21.25,13.06,-87,1
1595837578,2020-07-27 10:12,60.09,950.00,1021.81,596,21.25,13.21,-87,1
1595837638,2020-07-27 10:13,59.75,950.00,1021.80,596,21.27,13.15,-87,1
1595837698,2020-07-27 10:14,59.28,949.97,1021.77,596,21.32,13.07,-88,1
1595837758,2020-07-27 10:15,59.52,949.97,1021.78,596,21.35,13.16,-87,1
1595837818,2020-07-27 10:16,59.40,950.00,1021.81,596,21.36,13.14,-88,1
1595837878,2020-07-27 10:17,58.42,949.96,1021.76,596,21.37,12.90,-87,1
1595837938,2020-07-27 10:18,58.98,949.99,1021.80,596,21.19,12.87,-87,1
1595837998,2020-07-27 10:19,58.67,949.95,1021.76,596,21.37,12.96,-87,1
1595838058,2020-07-27 10:20,59.32,949.97,1021.77,596,21.39,13.15,-87,1
1595838118,2020-07-27 10:21,59.47,949.97,1021.78,596,21.44,13.24,-87,1
1595838178,2020-07-27 10:22,59.39,949.97,1021.78,596,21.46,13.23,-88,1
1595838238,2020-07-27 10:23,60.08,949.98,1021.78,596,21.54,13.49,-87,1
1595838298,2020-07-27 10:24,60.07,949.95,1021.76,596,21.59,13.53,-87,1
1595838358,2020-07-27 10:25,59.84,949.96,1021.77,596,21.63,13.51,-87,1
1595838418,2020-07-27 10:26,60.11,949.97,1021.78,596,21.73,13.67,-87,1
1595838478,2020-07-27 10:27,60.28,950.02,1021.83,596,21.71,13.70,-87,1
1595838538,2020-07-27 10:28,58.56,950.01,1021.82,596,21.78,13.32,-86,1
1595838598,2020-07-27 10:29,57.62,949.97,1021.78,596,21.81,13.10,-86,1
1595838659,2020-07-27 10:30,58.84,949.98,1021.79,596,21.88,13.49,-87,1
1595838719,2020-07-27 10:31,58.94,949.97,1021.78,596,21.93,13.56,-88,1
1595838779,2020-07-27 10:32,59.71,949.95,1021.75,596,21.96,13.79,-87,1
1595838839,2020-07-27 10:33,58.05,949.93,1021.74,596,22.03,13.42,-86,1
1595838899,2020-07-27 10:34,58.81,949.94,1021.75,596,22.11,13.69,-86,1
1595838959,2020-07-27 10:35,58.01,949.99,1021.80,596,22.09,13.46,-87,1
