1580703061,2020-02-03 05:11,89.37,982.88,1000.95,150,0.19,-1.35,-81,1
1580703121,2020-02-03 05:12,89.15,982.91,1000.98,150,0.22,-1.36,-81,1
1580703181,2020-02-03 05:13,88.56,982.92,1000.99,150,0.25,-1.42,-82,1
1580703241,2020-02-03 05:14,89.58,982.98,1001.05,150,0.27,-1.24,-82,1
1580703301,2020-02-03 05:15,89.85,982.95,1001.02,150,0.31,-1.16,-82,1
1580703361,2020-02-03 05:16,89.32,982.92,1001.00,150,0.34,-1.21,-79,1
1580703421,2020-02-03 05:17,89.34,982.91,1000.98,150,0.36,-1.19,-82,1
1580703481,2020-02-03 05:18,89.28,982.95,1001.03,150,0.39,-1.17,-81,1
1580703541,2020-02-03 05:19,89.45,982.89,1000.97,150,0.42,-1.11,-81,1
1580703601,2020-02-03 05:20,89.22,982.88,1000.95,150,0.44,-1.13,-81,1
1580703661,2020-02-03 05:21,89.15,982.89,1000.96,150,0.46,-1.12,-84,1
1580703722,2020-02-03 05:22,89.12,982.91,1000.98,150,0.48,-1.11,-80,1
1580703782,2020-02-03 05:23,89.00,982.93,1001.00,150,0.50,-1.10,-81,1
1580703842,2020-02-03 05:24,88.87,982.93,1001.00,150,0.52,-1.10,-81,1
1580703902,2020-02-03 05:25,88.27,982.94,1001.01,150,0.55,-1.17,-80,1
1580703962,2020-02-03 05:26,88.74,982.96,1001.03,150,0.57,-1.07,-80,1
1580704022,2020-02-03 05:27,88.16,982.98,1001.06,150,0.59,-1.14,-80,1
1580704082,2020-02-03 05:28,88.55,982.96,1001.04,150,0.61,-1.06,-81,1
1580704142,2020-02-03 05:29,88.70,983.00,1001.07,150,0.63,-1.02,-80,1
1580704202,2020-02-03 05:30,88.41,982.99,1001.06,150,0.66,-1.04,-81,1
1580704262,2020-02-03 05:31,87.74,983.05,1001.12,150,0.67,-1.13,-82,1
1580704322,2020-02-03 05:32,88.33,983.07,1001.14,150,0.70,-1.01,-81,1
1580704382,2020-02-03 05:33,88.12,983.05,1001.13,150,0.71,-1.03,-82,1
1580704442,2020-02-03 05:34,88.10,983.07,1001.14,150,0.73,-1.02,-80,1
1580704502,2020-02-03 05:35,87.78,983.08,1001.16,150,0.74,-1.05,-81,1
1580704562,2020-02-03 05:36,87.72,983.08,1001.15,150,0.77,-1.03,-84,1
1580704622,2020-02-03 05:37,87.68,983.04,1001.11,150,0.79,-1.02,-82,1
1580704682,2020-02-03 05:38,87.64,983.10,1001.18,150,0.81,-1.01,-82,1
1580704742,2020-02-03 05:39,87.77,983.06,1001.14,150,0.82,-0.98,-83,1
1580704802,2020-02-03 05:40,87.13,983.06,1001.13,150,0.85,-1.05,-81,1
1580704862,2020-02-03 05:41,87.50,983.09,1001.16,150,0.87,-0.97,-81,1
1580704922,2020-02-03 05:42,87.47,983.04,1001.12,150,0.88,-0.97,-84,1
1580704982,2020-02-03 05:43,87.19,983.06,1001.14,150,0.90,-0.99,-81,1
1580705042,2020-02-03 05:44,87.04,983.05,1001.12,150,0.91,-1.00,-81,1
1580705102,2020-02-03 05:45,87.16,983.06,1001.13,150,0.92,-0.97,-81,1
1580705163,2020-02-03 05:46,87.14,983.04,1001.11,150,0.94,-0.96,-81,1
1580705223,2020-02-03 05:47,86.89,983.06,1001.14,150,0.95,-0.99,-81,1
1580705283,2020-02-03 05:48,86.81,983.01,1001.09,150,0.96,-0.99,-81,1
1580705343,2020-02-03 05:49,86.81,983.03,1001.10,150,0.97,-0.98,-81,1
1580705403,2020-02-03 05:50,86.70,983.08,1001.15,150,0.97,-1.00,-82,1
1580705463,2020-02-03 05:51,86.71,983.09,1001.16,150,0.98,-0.99,-82,1
1580705523,2020-02-03 05:52,86.43,983.09,1001.16,150,0.97,-1.04,-82,1
1580705583,2020-02-03 05:53,86.30,983.08,1001.15,150,0.98,-1.05,-81,1
1580705643,2020-02-03 05:54,86.13,983.07,1001.14,150,0.99,-1.07,-82,1
1580705703,2020-02-03 05:55,86.09,983.06,1001.13,150,0.98,-1.08,-81,1
1580705763,2020-02-03 05:56,86.24,983.02,1001.10,150,0.95,-1.09,-80,1
1580705823,2020-02-03 05:57,86.03,982.99,1001.06,150,0.92,-1.15,-80,1
1580705883,2020-02-03 05:58,85.81,982.98,1001.05,150,0.91,-1.20,-81,1
1580705943,2020-02-03 05:59,85.77,982.98,1001.06,150,0.89,-1.22,-80,1
1580706003,2020-02-03 06:00,85.74,983.00,1001.07,150,0.86,-1.26,-83,1
1580706063,2020-02-03 06:01,86.10,983.00,1001.07,150,0.82,-1.24,-81,1
1580706123,2020-02-03 06:02,86.08,983.01,1001.09,150,0.79,-1.27,-82,1
1580706183,2020-02-03 06:03,86.16,983.07,1001.14,150,0.77,-1.28,-82,1
1580706243,2020-02-03 06:04,86.36,983.09,1001.16,150,0.73,-1.29,-81,1
1580706303,2020-02-03 06:05,86.21,983.08,1001.15,150,0.70,-1.34,-80,1
1580706363,2020-02-03 06:06,85.92,983.10,1001.17,150,0.67,-1.42,-82,1
1580706423,2020-02-03 06:07,86.51,983.09,1001.16,150,0.62,-1.37,-81,1
1580706483,2020-02-03 06:08,86.56,983.10,1001.17,150,0.60,-1.38,-82,1
1580706543,2020-02-03 06:09,86.10,983.07,1001.14,150,0.57,-1.49,-81,1
1580706603,2020-02-03 06:10,86.35,983.09,1001.16,150,0.54,-1.48,-82,1
1580706663,2020-02-03 06:11,86.52,983.10,1001.17,150,0.50,-1.49,-81,1
1580706724,2020-02-03 06:12,86.72,983.10,1001.17,150,0.46,-1.50,-82,1
1580706784,2020-02-03 06:13,86.62,983.11,1001.18,150,0.44,-1.53,-81,1
1580706844,2020-02-03 06:14,87.32,983.10,1001.17,150,0.40,-1.46,-83,1
1580706904,2020-02-03 06:15,87.09,983.09,1001.16,150,0.39,-1.51,-81,1
1580706964,2020-02-03 06:16,86.80,983.09,1001.16,150,0.36,-1.58,-82,1
1580707024,2020-02-03 06:17,86.95,983.05,1001.12,150,0.34,-1.58,-83,1
1580707084,2020-02-03 06:18,87.51,983.09,1001.17,150,0.32,-1.51,-82,1
1580707144,2020-02-03 06:19,87.38,983.10,1001.17,150,0.29,-1.56,-82,1
1580707204,2020-02-03 06:20,87.96,983.08,1001.16,150,0.28,-1.48,-81,1
1580707264,2020-02-03 06:21,87.18,983.07,1001.15,150,0.26,-1.62,-81,1
1580707324,2020-02-03 06:22,87.50,983.07,1001.15,150,0.23,-1.60,-79,1
1580707384,2020-02-03 06:23,87.07,983.06,1001.13,150,0.21,-1.69,-81,1
1580707444,2020-02-03 06:24,87.36,983.07,1001.14,150,0.20,-1.65,-83,1
1580707504,2020-02-03 06:25,88.08,983.12,1001.19,150,0.18,-1.56,-81,1
1580707564,2020-02-03 06:26,87.87,983.13,1001.20,150,0.16,-1.61,-82,1
1580707624,2020-02-03 06:27,88.05,983.12,1001.19,150,0.14,-1.60,-82,1
1580707684,2020-02-03 06:28,87.90,983.18,1001.25,150,0.13,-1.64,-80,1
1580707744,2020-02-03 06:29,87.64,983.15,1001.23,150,0.12,-1.69,-81,1
1580707804,2020-02-03 06:30,88.22,983.14,1001.22,150,0.11,-1.61,-81,1
1580707864,2020-02-03 06:31,88.62,983.11,1001.18,150,0.11,-1.55,-85,1
1580707924,2020-02-03 06:32,88.70,983.11,1001.19,150,0.11,-1.53,-81,1
1580707984,2020-02-03 06:33,88.70,983.11,1001.18,150,0.10,-1.54,-82,1
1580708044,2020-02-03 06:34,88.94,983.09,1001.16,150,0.10,-1.51,-80,1
1580708104,2020-02-03 06:35,88.18,983.09,1001.17,150,0.09,-1.63,-82,1
1580708165,2020-02-03 06:36,88.40,983.09,1001.16,150,0.09,-1.60,-81,1
1580708225,2020-02-03 06:37,87.79,983.12,1001.19,150,0.08,-1.70,-81,1
1580708285,2020-02-03 06:38,87.42,983.12,1001.19,150,0.05,-1.79,-82,1
1580708345,2020-02-03 06:39,88.70,983.10,1001.17,150,0.05,-1.59,-82,1
1580708405,2020-02-03 06:40,88.52,983.08,1001.16,150,0.04,-1.63,-80,1
1580708465,2020-02-03 06:41,87.87,983.09,1001.16,150,0.03,-1.74,-82,1
1580708525,2020-02-03 06:42,88.04,983.15,1001.23,150,0.02,-1.73,-85,1
1580708585,2020-02-03 06:43,88.61,983.18,1001.25,150,0.01,-1.65,-82,1
1580708645,2020-02-03 06:44,88.33,983.19,1001.26,150,0.00,-1.70,-81,1
1580708705,2020-02-03 06:45,89.12,983.22,1001.29,150,0.00,-1.58,-83,1
1580708765,2020-02-03 06:46,88.99,983.16,1001.23,150,-0.01,-1.61,-80,1
1580708825,2020-02-03 06:47,89.45,983.12,1001.19,150,-0.01,-1.54,-80,1
1580708885,2020-02-03 06:48,88.82,983.11,1001.18,150,-0.02,-1.64,-83,1
1580708945,2020-02-03 06:49,89.48,983.07,1001.14,150,-0.01,-1.53,-82,1
1580709005,2020-02-03 06:50,89.04,983.13,1001.21,150,-0.01,-1.60,-80,1
1580709065,2020-02-03 06:51,88.68,983.11,1001.19,150,-0.02,-1.67,-81,1
1580709125,2020-02-03 06:52,88.70,983.10,1001.17,150,0.00,-1.64,-80,1
1580709185,2020-02-03 06:53,89.30,983.12,1001.19,150,0.01,-1.54,-81,1
1580709245,2020-02-03 06:54,89.07,983.16,1001.23,150,0.01,-1.58,-80,1
1580709305,2020-02-03 06:55,89.25,983.21,1001.28,150,0.02,-1.54,-80,1
1580709365,2020-02-03 06:56,89.94,983.23,1001.30,150,0.04,-1.42,-82,1
1580709425,2020-02-03 06:57,89.28,983.26,1001.33,150,0.04,-1.52,-82,1
1580709485,2020-02-03 06:58,89.78,983.27,1001.34,150,0.07,-1.41,-81,1
1580709545,2020-02-03 06:59,89.53,983.31,1001.38,150,0.10,-1.42,-81,1
1580709605,2020-02-03 07:00,89.98,983.26,1001.34,150,0.14,-1.31,-82,1
1580709666,2020-02-03 07:01,90.16,983.35,1001.42,150,0.18,-1.24,-81,1
1580709726,2020-02-03 07:02,90.10,983.31,1001.38,150,0.21,-1.22,-83,1
1580709786,2020-02-03 07:03,90.14,983.35,1001.42,150,0.26,-1.17,-81,1
1580709846,2020-02-03 07:04,89.83,983.33,1001.40,150,0.28,-1.19,-82,1
1580709906,2020-02-03 07:05,89.70,983.32,1001.39,150,0.34,-1.15,-83,1
1580709966,2020-02-03 07:06,89.61,983.22,1001.30,150,0.38,-1.13,-82,1
1580710026,2020-02-03 07:07,89.74,983.29,1001.36,150,0.42,-1.07,-81,1
1580710086,2020-02-03 07:08,89.66,983.31,1001.38,150,0.46,-1.04,-83,1
1580710146,2020-02-03 07:09,88.85,983.28,1001.36,150,0.49,-1.14,-82,1
1580710206,2020-02-03 07:10,88.84,983.36,1001.43,150,0.52,-1.11,-82,1
1580710266,2020-02-03 07:11,88.90,983.40,1001.47,150,0.55,-1.07,-81,1
1580710326,2020-02-03 07:12,88.27,983.42,1001.49,150,0.44,-1.28,-81,1
1580710386,2020-02-03 07:13,88.57,983.49,1001.56,150,0.59,-1.08,-82,1
1580710446,2020-02-03 07:14,88.76,983.58,1001.65,150,0.61,-1.03,-82,1
1580710506,2020-02-03 07:15,88.47,983.59,1001.66,150,0.64,-1.05,-82,1
1580710566,2020-02-03 07:16,88.61,983.63,1001.70,150,0.67,-0.99,-81,1
1580710626,2020-02-03 07:17,88.43,983.65,1001.72,150,0.70,-0.99,-82,1
1580710686,2020-02-03 07:18,88.41,983.64,1001.71,150,0.72,-0.98,-81,1
1580710746,2020-02-03 07:19,88.28,983.64,1001.72,150,0.75,-0.97,-82,1
1580710807,2020-02-03 07:20,88.07,983.66,1001.73,150,0.77,-0.98,-86,1
1580710867,2020-02-03 07:21,87.91,983.65,1001.72,150,0.80,-0.98,-83,1
1580710927,2020-02-03 07:22,88.00,983.63,1001.70,150,0.83,-0.93,-80,1
1580710987,2020-02-03 07:23,87.69,983.70,1001.77,150,0.86,-0.95,-83,1
1580711047,2020-02-03 07:24,87.46,983.70,1001.77,150,0.88,-0.97,-82,1
1580711107,2020-02-03 07:25,87.23,983.68,1001.75,150,0.90,-0.98,-80,1
1580711167,2020-02-03 07:26,87.34,983.68,1001.75,150,0.93,-0.94,-82,1
1580711227,2020-02-03 07:27,86.95,983.68,1001.75,150,0.94,-0.99,-84,1
1580711287,2020-02-03 07:28,86.86,983.69,1001.76,150,0.97,-0.97,-82,1
1580711347,2020-02-03 07:29,86.90,983.68,1001.75,150,1.00,-0.94,-82,1
1580711407,2020-02-03 07:30,86.60,983.74,1001.81,150,1.03,-0.95,-81,1
1580711467,2020-02-03 07:31,86.74,983.73,1001.80,150,1.05,-0.91,-84,1
1580711527,2020-02-03 07:32,86.44,983.64,1001.71,150,1.06,-0.95,-81,1
1580711587,2020-02-03 07:33,86.44,983.70,1001.77,150,1.08,-0.93,-87,1
1580711647,2020-02-03 07:34,86.35,983.74,1001.81,150,1.09,-0.93,-82,1
1580711707,2020-02-03 07:35,86.31,983.76,1001.83,150,1.12,-0.91,-81,1
1580711767,2020-02-03 07:36,86.08,983.79,1001.86,150,1.13,-0.94,-80,1
1580711827,2020-02-03 07:37,85.92,983.78,1001.85,150,1.15,-0.94,-82,1
1580711887,2020-02-03 07:38,85.79,983.80,1001.87,150,1.16,-0.95,-82,1
1580711947,2020-02-03 07:39,86.12,983.80,1001.87,150,1.17,-0.89,-82,1
1580712007,2020-02-03 07:40,85.85,983.84,1001.91,150,1.19,-0.92,-83,1
1580712067,2020-02-03 07:41,85.79,983.91,1001.98,150,1.21,-0.91,-81,1
1580712128,2020-02-03 07:42,85.20,983.82,1001.89,150,1.21,-1.00,-82,1
1580712188,2020-02-03 07:43,84.98,983.83,1001.90,150,1.23,-1.02,-82,1
1580712248,2020-02-03 07:44,84.96,983.84,1001.92,150,1.25,-1.00,-82,1
1580712308,2020-02-03 07:45,84.93,983.87,1001.94,150,1.26,-0.99,-82,1
1580712368,2020-02-03 07:46,85.15,983.84,1001.91,150,1.28,-0.94,-81,1
1580712428,2020-02-03 07:47,84.41,983.88,1001.95,150,1.27,-1.07,-81,1
1580712488,2020-02-03 07:48,84.28,983.86,1001.94,150,1.28,-1.08,-86,1
1580712548,2020-02-03 07:49,84.37,983.86,1001.93,150,1.30,-1.04,-82,1
1580712608,2020-02-03 07:50,83.97,983.85,1001.93,150,1.29,-1.12,-83,1
1580712668,2020-02-03 07:51,83.94,983.88,1001.95,150,1.30,-1.11,-83,1
1580712728,2020-02-03 07:52,83.88,983.87,1001.94,150,1.32,-1.11,-81,1
1580712788,2020-02-03 07:53,83.48,983.85,1001.92,150,1.31,-1.18,-83,1
1580712848,2020-02-03 07:54,83.83,983.85,1001.93,150,1.34,-1.09,-82,1
1580712908,2020-02-03 07:55,83.71,983.87,1001.95,150,1.33,-1.12,-82,1
1580712968,2020-02-03 07:56,83.98,983.84,1001.91,150,1.37,-1.04,-83,1
1580713028,2020-02-03 07:57,84.00,983.92,1001.99,150,1.39,-1.02,-82,1
1580713088,2020-02-03 07:58,83.46,983.92,1002.00,150,1.39,-1.11,-85,1
1580713148,2020-02-03 07:59,83.23,983.83,1001.90,150,1.40,-1.13,-83,1
1580713208,2020-02-03 08:00,83.14,983.86,1001.93,150,1.43,-1.12,-83,1
1580713268,2020-02-03 08:01,83.43,983.88,1001.95,150,1.44,-1.06,-86,1
1580713328,2020-02-03 08:02,83.05,983.91,1001.98,150,1.44,-1.12,-83,1
1580713388,2020-02-03 08:03,82.66,983.91,1001.99,150,1.46,-1.17,-81,1
1580713448,2020-02-03 08:04,82.88,983.93,1002.00,150,1.47,-1.12,-81,1
1580713509,2020-02-03 08:05,82.90,983.98,1002.05,150,1.48,-1.11,-84,1
1580713569,2020-02-03 08:06,82.84,983.96,1002.04,150,1.49,-1.11,-82,1
1580713629,2020-02-03 08:07,82.95,983.97,1002.04,150,1.50,-1.08,-82,1
1580713689,2020-02-03 08:08,82.73,984.04,1002.11,150,1.52,-1.10,-82,1
1580713749,2020-02-03 08:09,83.08,984.02,1002.09,150,1.55,-1.01,-82,1
1580713809,2020-02-03 08:10,82.81,984.09,1002.16,150,1.58,-1.03,-82,1
1580713869,2020-02-03 08:11,82.66,984.07,1002.14,150,1.59,-1.04,-81,1
1580713929,2020-02-03 08:12,83.18,984.10,1002.17,150,1.61,-0.94,-81,1
1580713989,2020-02-03 08:13,82.73,984.10,1002.18,150,1.64,-0.98,-81,1
1580714049,2020-02-03 08:14,82.19,984.10,1002.17,150,1.63,-1.08,-81,1
1580714109,2020-02-03 08:15,82.33,984.08,1002.15,150,1.64,-1.05,-82,1
1580714169,2020-02-03 08:16,82.77,984.15,1002.22,150,1.67,-0.94,-84,1
1580714229,2020-02-03 08:17,82.51,984.11,1002.18,150,1.69,-0.97,-82,1
1580714289,2020-02-03 08:18,81.89,984.08,1002.16,150,1.67,-1.09,-81,1
1580714349,2020-02-03 08:19,81.93,984.13,1002.20,150,1.68,-1.07,-85,1
1580714409,2020-02-03 08:20,81.78,984.10,1002.18,150,1.72,-1.06,-82,1
1580714469,2020-02-03 08:21,82.16,984.10,1002.17,150,1.75,-0.97,-86,1
1580714529,2020-02-03 08:22,82.80,984.13,1002.20,150,1.78,-0.83,-83,1
1580714589,2020-02-03 08:23,81.90,984.12,1002.19,150,1.79,-0.97,-83,1
1580714649,2020-02-03 08:24,81.83,984.16,1002.23,150,1.80,-0.97,-83,1
1580714709,2020-02-03 08:25,81.98,984.15,1002.22,150,1.81,-0.94,-84,1
1580714769,2020-02-03 08:26,81.70,984.11,1002.18,150,1.83,-0.97,-83,1
1580714830,2020-02-03 08:27,81.61,984.14,1002.21,150,1.83,-0.98,-83,1
1580714890,2020-02-03 08:28,80.77,984.11,1002.18,150,1.84,-1.11,-81,1
1580714950,2020-02-03 08:29,81.60,984.12,1002.20,150,1.87,-0.94,-84,1
1580715010,2020-02-03 08:30,80.92,984.19,1002.26,150,1.89,-1.04,-83,1
1580715070,2020-02-03 08:31,80.36,984.18,1002.25,150,1.90,-1.12,-81,1
1580715130,2020-02-03 08:32,80.69,984.18,1002.25,150,1.92,-1.05,-83,1
1580715190,2020-02-03 08:33,80.84,984.24,1002.31,150,1.94,-1.00,-83,1
1580715250,2020-02-03 08:34,81.07,984.19,1002.26,150,1.96,-0.94,-83,1
1580715310,2020-02-03 08:35,81.11,984.23,1002.31,150,1.99,-0.91,-83,1
1580715370,2020-02-03 08:36,80.75,984.25,1002.32,150,1.99,-0.97,-83,1
1580715430,2020-02-03 08:37,81.18,984.29,1002.36,150,2.02,-0.87,-83,1
1580715490,2020-02-03 08:38,80.72,984.31,1002.38,150,2.01,-0.95,-81,1
1580715550,2020-02-03 08:39,80.99,984.26,1002.33,150,2.04,-0.88,-82,1
1580715610,2020-02-03 08:40,81.38,984.31,1002.38,150,2.06,-0.79,-81,1
1580715670,2020-02-03 08:41,80.72,984.30,1002.37,150,2.05,-0.91,-84,1
1580715730,2020-02-03 08:42,81.20,984.31,1002.38,150,2.09,-0.79,-87,1
1580715790,2020-02-03 08:43,80.34,984.31,1002.38,150,2.09,-0.94,-85,1
1580715850,2020-02-03 08:44,80.46,984.31,1002.39,150,2.10,-0.91,-84,1
1580715910,2020-02-03 08:45,80.54,984.33,1002.40,150,2.11,-0.89,-83,1
1580715970,2020-02-03 08:46,80.58,984.29,1002.37,150,2.10,-0.89,-82,1
1580716031,2020-02-03 08:47,80.92,984.28,1002.35,150,2.12,-0.81,-84,1
1580716091,2020-02-03 08:48,80.36,984.34,1002.41,150,2.13,-0.90,-85,1
1580716151,2020-02-03 08:49,80.38,984.31,1002.38,150,2.13,-0.89,-82,1
1580716211,2020-02-03 08:50,80.72,984.35,1002.42,150,2.17,-0.80,-83,1
1580716271,2020-02-03 08:51,80.69,984.32,1002.39,150,2.19,-0.78,-82,1
1580716331,2020-02-03 08:52,80.87,984.31,1002.39,150,2.22,-0.72,-83,1
1580716391,2020-02-03 08:53,80.58,984.36,1002.43,150,2.24,-0.75,-85,1
1580716451,2020-02-03 08:54,80.66,984.31,1002.38,150,2.23,-0.75,-82,1
1580716511,2020-02-03 08:55,80.24,984.37,1002.44,150,2.26,-0.79,-83,1
1580716571,2020-02-03 08:56,80.28,984.40,1002.48,150,2.29,-0.76,-84,1
1580716631,2020-02-03 08:57,79.83,984.40,1002.47,150,2.28,-0.84,-82,1
1580716691,2020-02-03 08:58,79.97,984.40,1002.48,150,2.31,-0.79,-82,1
1580716751,2020-02-03 08:59,80.31,984.42,1002.50,150,2.30,-0.74,-84,1
1580716811,2020-02-03 09:00,80.87,984.41,1002.48,150,2.32,-0.63,-83,1
1580716871,2020-02-03 09:01,80.31,984.45,1002.52,150,2.33,-0.71,-81,1
1580716931,2020-02-03 09:02,79.89,984.45,1002.52,150,2.34,-0.77,-82,1
1580716991,2020-02-03 09:03,80.04,984.39,1002.47,150,2.31,-0.78,-82,1
1580717051,2020-02-03 09:04,79.10,984.39,1002.46,150,2.33,-0.92,-86,1
1580717111,2020-02-03 09:05,79.71,984.39,1002.46,150,2.34,-0.80,-83,1
1580717171,2020-02-03 09:06,79.21,984.39,1002.47,150,2.34,-0.89,-86,1
1580717231,2020-02-03 09:07,79.21,984.42,1002.49,150,2.31,-0.92,-82,1
1580717291,2020-02-03 09:08,79.43,984.39,1002.46,150,2.30,-0.89,-82,1
1580717351,2020-02-03 09:09,80.18,984.36,1002.44,150,2.32,-0.74,-82,1
1580717412,2020-02-03 09:10,79.88,984.33,1002.40,150,2.34,-0.77,-83,1
1580717472,2020-02-03 09:11,79.99,984.33,1002.40,150,2.36,-0.74,-80,1
1580717532,2020-02-03 09:12,80.01,984.36,1002.43,150,2.40,-0.69,-83,1
1580717592,2020-02-03 09:13,79.95,984.43,1002.50,150,2.41,-0.69,-82,1
1580717652,2020-02-03 09:14,79.65,984.44,1002.51,150,2.39,-0.77,-81,1
1580717712,2020-02-03 09:15,79.47,984.45,1002.52,150,2.39,-0.80,-81,1
1580717772,2020-02-03 09:16,80.09,984.48,1002.55,150,2.44,-0.64,-84,1
1580717832,2020-02-03 09:17,79.53,984.43,1002.50,150,2.46,-0.72,-82,1
1580717892,2020-02-03 09:18,79.94,984.44,1002.51,150,2.49,-0.62,-81,1
1580717952,2020-02-03 09:19,79.94,984.50,1002.57,150,2.51,-0.60,-80,1
1580718012,2020-02-03 09:20,79.60,984.47,1002.54,150,2.54,-0.63,-81,1
1580718072,2020-02-03 09:21,78.31,984.45,1002.52,150,2.48,-0.91,-82,1
1580718132,2020-02-03 09:22,79.19,984.55,1002.62,150,2.56,-0.68,-82,1
1580718192,2020-02-03 09:23,78.78,984.53,1002.60,150,2.53,-0.78,-82,1
1580718252,2020-02-03 09:24,78.07,984.50,1002.57,150,2.49,-0.94,-83,1
1580718312,2020-02-03 09:25,78.89,984.57,1002.64,150,2.53,-0.76,-83,1
1580718372,2020-02-03 09:26,78.52,984.57,1002.65,150,2.52,-0.84,-82,1
1580718432,2020-02-03 09:27,77.97,984.60,1002.67,150,2.55,-0.90,-81,1
1580718493,2020-02-03 09:28,78.74,984.60,1002.67,150,2.58,-0.74,-81,1
1580718553,2020-02-03 09:29,78.13,984.61,1002.68,150,2.57,-0.85,-83,1
1580718613,2020-02-03 09:30,77.76,984.57,1002.64,150,2.53,-0.96,-83,1
1580718673,2020-02-03 09:31,78.16,984.56,1002.63,150,2.56,-0.86,-81,1
1580718733,2020-02-03 09:32,78.25,984.55,1002.62,150,2.61,-0.79,-82,1
1580718793,2020-02-03 09:33,78.36,984.55,1002.63,150,2.58,-0.80,-86,1
1580718853,2020-02-03 09:34,78.47,984.61,1002.68,150,2.62,-0.75,-82,1
1580718913,2020-02-03 09:35,78.35,984.60,1002.67,150,2.62,-0.77,-83,1
1580718973,2020-02-03 09:36,78.07,984.60,1002.68,150,2.60,-0.84,-82,1
1580719033,2020-02-03 09:37,78.16,984.64,1002.71,150,2.63,-0.79,-82,1
1580719093,2020-02-03 09:38,77.92,984.61,1002.68,150,2.60,-0.86,-82,1
1580719153,2020-02-03 09:39,77.72,984.64,1002.71,150,2.63,-0.87,-83,1
1580719213,2020-02-03 09:40,77.82,984.65,1002.72,150,2.66,-0.82,-84,1
1580719273,2020-02-03 09:41,77.47,984.59,1002.66,150,2.62,-0.92,-82,1
1580719333,2020-02-03 09:42,78.08,984.63,1002.70,150,2.73,-0.71,-82,1
1580719393,2020-02-03 09:43,77.77,984.60,1002.67,150,2.73,-0.76,-82,1
1580719453,2020-02-03 09:44,77.37,984.56,1002.64,150,2.77,-0.79,-82,1
1580719513,2020-02-03 09:45,77.51,984.62,1002.69,150,2.80,-0.74,-80,1
1580719573,2020-02-03 09:46,78.09,984.64,1002.71,150,2.82,-0.62,-85,1
1580719633,2020-02-03 09:47,77.31,984.61,1002.68,150,2.80,-0.77,-82,1
1580719693,2020-02-03 09:48,77.09,984.64,1002.71,150,2.82,-0.79,-82,1
1580719753,2020-02-03 09:49,76.87,984.60,1002.67,150,2.84,-0.81,-83,1
1580719813,2020-02-03 09:50,77.22,984.66,1002.73,150,2.86,-0.73,-80,1
1580719874,2020-02-03 09:51,76.69,984.67,1002.74,150,2.87,-0.82,-84,1
1580719934,2020-02-03 09:52,76.70,984.65,1002.72,150,2.94,-0.75,-83,1
1580719994,2020-02-03 09:53,76.90,984.68,1002.75,150,2.95,-0.70,-84,1
1580720054,2020-02-03 09:54,76.51,984.69,1002.76,150,2.97,-0.75,-82,1
1580720114,2020-02-03 09:55,76.45,984.65,1002.72,150,2.97,-0.76,-80,1
1580720174,2020-02-03 09:56,77.10,984.68,1002.76,150,3.03,-0.59,-84,1
1580720234,2020-02-03 09:57,76.35,984.68,1002.75,150,3.04,-0.71,-83,1
1580720294,2020-02-03 09:58,76.37,984.73,1002.80,150,3.04,-0.71,-81,1
1580720354,2020-02-03 09:59,76.24,984.71,1002.78,150,3.09,-0.68,-83,1
1580720414,2020-02-03 10:00,76.36,984.72,1002.79,150,3.08,-0.67,-84,1
1580720474,2020-02-03 10:01,76.02,984.68,1002.75,150,3.08,-0.73,-81,1
1580720534,2020-02-03 10:02,76.43,984.68,1002.75,150,3.13,-0.61,-85,1
1580720594,2020-02-03 10:03,75.92,984.68,1002.75,150,3.14,-0.69,-82,1
1580720654,2020-02-03 10:04,76.76,984.64,1002.71,150,3.16,-0.52,-82,1
1580720714,2020-02-03 10:05,75.13,984.64,1002.71,150,3.17,-0.81,-83,1
1580720774,2020-02-03 10:06,76.36,984.66,1002.73,150,3.19,-0.57,-80,1
1580720834,2020-02-03 10:07,75.81,984.61,1002.68,150,3.19,-0.66,-83,1
1580720894,2020-02-03 10:08,75.07,984.65,1002.72,150,3.31,-0.68,-85,1
1580720954,2020-02-03 10:09,74.53,984.66,1002.73,150,3.20,-0.89,-82,1
1580721014,2020-02-03 10:10,75.38,984.73,1002.80,150,3.28,-0.65,-86,1
1580721075,2020-02-03 10:11,74.92,984.76,1002.83,150,3.22,-0.80,-83,1
1580721135,2020-02-03 10:12,75.20,984.70,1002.77,150,3.24,-0.73,-81,1
1580721195,2020-02-03 10:13,75.14,984.75,1002.82,150,3.31,-0.67,-83,1
1580721255,2020-02-03 10:14,75.01,984.74,1002.82,150,3.26,-0.74,-84,1
1580721315,2020-02-03 10:15,75.37,984.74,1002.82,150,3.30,-0.64,-81,1
1580721375,2020-02-03 10:16,75.28,984.70,1002.77,150,3.34,-0.61,-80,1
1580721435,2020-02-03 10:17,76.03,984.72,1002.79,150,3.42,-0.40,-83,1
1580721495,2020-02-03 10:18,75.33,984.68,1002.76,150,3.48,-0.47,-84,1
1580721555,2020-02-03 10:19,75.58,984.72,1002.79,150,3.55,-0.36,-87,1
1580721615,2020-02-03 10:20,74.79,984.67,1002.75,150,3.59,-0.46,-80,1
