1598670704,2020-08-29 05:11,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598670764,2020-08-29 05:12,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598670824,2020-08-29 05:13,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598670885,2020-08-29 05:14,0.00,0.74,17.54,0.16,0.85,0.05,,,-36
1598670945,2020-08-29 05:15,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598671005,2020-08-29 05:16,0.00,0.74,17.15,0.16,0.85,0.05,,,-36
1598671065,2020-08-29 05:17,0.00,0.74,16.78,0.16,0.85,0.05,,,-35
1598671125,2020-08-29 05:18,0.00,0.74,16.43,0.16,0.85,0.05,,,-35
1598671185,2020-08-29 05:19,0.00,0.74,16.43,0.16,0.85,0.05,,,-36
1598671245,2020-08-29 05:20,0.00,0.74,16.09,0.24,0.85,0.05,,,-36
1598671305,2020-08-29 05:21,0.00,0.74,15.76,0.16,0.85,0.05,,,-36
1598671365,2020-08-29 05:22,0.00,0.79,15.44,0.16,1.10,0.05,,,-36
1598671425,2020-08-29 05:23,0.00,0.79,14.85,0.16,1.10,0.05,,,-36
1598671485,2020-08-29 05:24,0.00,0.79,15.14,0.16,1.10,0.05,,,-36
1598671545,2020-08-29 05:25,0.00,0.74,15.44,0.16,0.85,0.05,,,-36
1598671605,2020-08-29 05:26,0.00,0.79,15.44,0.16,1.10,0.05,,,-35
1598671665,2020-08-29 05:27,0.00,0.74,15.76,0.16,0.85,0.05,,,-36
1598671725,2020-08-29 05:28,0.00,0.84,14.29,0.16,1.40,0.06,,,-36
1598671785,2020-08-29 05:29,0.00,0.84,14.03,0.16,1.40,0.06,,,-35
1598671846,2020-08-29 05:30,0.00,0.79,14.29,0.16,1.10,0.05,,,-36
1598671906,2020-08-29 05:31,0.00,0.84,14.03,0.16,1.40,0.06,,,-36
1598671966,2020-08-29 05:32,0.00,0.84,13.78,0.16,1.40,0.06,,,-36
1598672026,2020-08-29 05:33,0.00,0.84,13.78,0.24,1.40,0.06,,,-35
1598672086,2020-08-29 05:34,0.00,0.84,13.53,0.16,1.40,0.06,,,-36
1598672146,2020-08-29 05:35,0.00,0.84,12.84,0.24,1.40,0.06,,,-36
1598672206,2020-08-29 05:36,0.00,0.84,13.29,0.16,1.40,0.06,,,-35
1598672266,2020-08-29 05:37,0.00,0.84,12.84,0.16,1.40,0.06,,,-36
1598672326,2020-08-29 05:38,0.00,0.84,13.29,0.24,1.40,0.06,,,-36
1598672386,2020-08-29 05:39,0.00,0.84,13.29,0.16,1.40,0.06,,,-36
1598672446,2020-08-29 05:40,0.00,0.89,12.63,0.24,1.75,0.06,,,-36
1598672506,2020-08-29 05:41,0.00,0.84,13.53,0.24,1.40,0.06,,,-36
1598672566,2020-08-29 05:42,0.00,0.89,12.42,0.24,1.75,0.06,,,-36
1598672626,2020-08-29 05:43,0.00,0.95,11.12,0.24,2.18,0.07,,,-36
1598672686,2020-08-29 05:44,0.00,0.89,12.42,0.24,1.75,0.06,,,-36
1598672747,2020-08-29 05:45,0.00,0.84,13.06,0.24,1.40,0.06,,,-36
1598672807,2020-08-29 05:46,0.00,0.84,13.29,0.24,1.40,0.06,,,-35
1598672867,2020-08-29 05:47,0.00,0.79,13.29,0.24,1.10,0.05,,,-35
1598672927,2020-08-29 05:48,0.00,0.79,13.78,0.24,1.10,0.05,,,-36
1598672987,2020-08-29 05:49,0.00,0.74,14.85,0.24,0.85,0.05,,,-35
1598673047,2020-08-29 05:50,0.00,0.79,13.78,0.24,1.40,0.06,,,-36
1598673107,2020-08-29 05:51,0.00,0.84,13.29,0.24,1.40,0.06,,,-35
1598673167,2020-08-29 05:52,0.00,0.84,13.29,0.24,1.40,0.06,,,-35
1598673227,2020-08-29 05:53,0.00,0.79,13.53,0.24,1.10,0.05,,,-35
1598673287,2020-08-29 05:54,0.00,0.79,13.53,0.24,1.10,0.05,,,-35
1598673347,2020-08-29 05:55,0.00,0.84,13.06,0.24,1.40,0.06,,,-35
1598673407,2020-08-29 05:56,0.00,0.84,12.84,0.24,1.40,0.06,,,-34
1598673467,2020-08-29 05:57,0.00,0.84,13.06,0.24,1.40,0.06,,,-35
1598673527,2020-08-29 05:58,0.00,0.84,13.06,0.24,1.40,0.06,,,-35
1598673587,2020-08-29 05:59,0.00,0.84,13.06,0.24,1.40,0.06,,,-35
1598673647,2020-08-29 06:00,0.00,0.84,12.84,0.24,1.40,0.06,,,-35
1598673708,2020-08-29 06:01,0.00,0.84,12.63,0.24,1.40,0.06,,,-35
1598673768,2020-08-29 06:02,0.00,0.89,12.22,0.24,1.75,0.06,,,-35
1598673828,2020-08-29 06:03,0.00,0.89,11.46,0.24,1.75,0.06,,,-35
1598673888,2020-08-29 06:04,0.00,0.84,12.22,0.24,1.40,0.06,,,-35
1598673948,2020-08-29 06:05,0.00,0.89,11.29,0.24,1.75,0.06,,,-35
1598674008,2020-08-29 06:06,0.00,0.89,11.64,0.24,1.75,0.06,,,-35
1598674068,2020-08-29 06:07,0.00,0.84,12.22,0.24,1.40,0.06,,,-35
1598674128,2020-08-29 06:08,0.00,0.84,12.63,0.24,1.40,0.06,,,-36
1598674188,2020-08-29 06:09,0.00,0.84,12.63,0.24,1.40,0.06,,,-35
1598674248,2020-08-29 06:10,0.00,0.84,12.63,0.24,1.40,0.06,,,-36
1598674308,2020-08-29 06:11,0.00,0.84,12.63,0.24,1.40,0.06,,,-35
1598674368,2020-08-29 06:12,0.00,0.84,13.06,0.24,1.40,0.06,,,-35
1598674428,2020-08-29 06:13,0.00,0.84,13.06,0.24,1.40,0.06,,,-35
1598674488,2020-08-29 06:14,0.00,0.79,13.78,0.24,1.10,0.05,,,-35
1598674548,2020-08-29 06:15,0.00,0.84,12.84,0.24,1.40,0.06,,,-35
1598674608,2020-08-29 06:16,0.00,0.84,12.22,0.24,1.40,0.06,,,-35
1598674668,2020-08-29 06:17,0.00,0.89,11.46,0.24,1.75,0.06,,,-36
1598674729,2020-08-29 06:18,0.00,0.84,12.63,0.24,1.40,0.06,,,-35
1598674789,2020-08-29 06:19,0.00,0.84,13.06,0.24,1.40,0.06,,,-35
1598674849,2020-08-29 06:20,0.00,0.79,13.53,0.24,1.10,0.05,,,-36
1598674909,2020-08-29 06:21,0.00,0.79,13.53,0.24,1.10,0.05,,,-36
1598674969,2020-08-29 06:22,0.00,0.79,13.29,0.24,1.10,0.05,,,-35
1598675029,2020-08-29 06:23,0.00,0.79,13.29,0.24,1.10,0.05,,,-35
1598675089,2020-08-29 06:24,0.00,0.84,12.42,0.24,1.40,0.06,,,-36
1598675149,2020-08-29 06:25,0.00,0.79,13.78,0.24,1.10,0.05,,,-36
1598675209,2020-08-29 06:26,0.00,0.79,13.53,0.24,1.10,0.05,,,-35
1598675269,2020-08-29 06:27,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598675329,2020-08-29 06:28,0.00,0.84,12.84,0.24,1.40,0.06,,,-35
1598675389,2020-08-29 06:29,0.00,0.79,13.29,0.24,1.10,0.05,,,-36
1598675449,2020-08-29 06:30,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598675509,2020-08-29 06:31,0.00,0.84,12.63,0.24,1.40,0.06,,,-36
1598675569,2020-08-29 06:32,0.00,0.84,12.02,0.24,1.40,0.06,,,-36
1598675629,2020-08-29 06:33,0.00,0.89,11.29,0.24,1.75,0.06,,,-35
1598675690,2020-08-29 06:34,0.00,0.89,11.46,0.24,1.75,0.06,,,-36
1598675750,2020-08-29 06:35,0.00,0.84,12.22,0.24,1.40,0.06,,,-36
1598675810,2020-08-29 06:36,0.00,0.79,13.06,0.24,1.10,0.05,,,-35
1598675870,2020-08-29 06:37,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598675930,2020-08-29 06:38,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598675990,2020-08-29 06:39,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598676050,2020-08-29 06:40,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598676110,2020-08-29 06:41,0.00,0.79,13.53,0.24,1.10,0.05,,,-35
1598676170,2020-08-29 06:42,0.00,0.79,13.53,0.24,1.10,0.05,,,-35
1598676230,2020-08-29 06:43,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598676290,2020-08-29 06:44,0.00,0.79,13.29,0.24,1.10,0.05,,,-36
1598676350,2020-08-29 06:45,0.00,0.79,14.03,0.24,1.10,0.05,,,-36
1598676411,2020-08-29 06:46,0.00,0.74,14.03,0.24,0.85,0.05,,,-35
1598676471,2020-08-29 06:47,0.00,0.79,13.78,0.24,1.10,0.05,,,-36
1598676531,2020-08-29 06:48,0.00,0.74,14.03,0.24,0.85,0.05,,,-35
1598676591,2020-08-29 06:49,0.00,0.79,13.78,0.24,1.10,0.05,,,-36
1598676651,2020-08-29 06:50,0.00,0.79,13.29,0.24,1.10,0.05,,,-35
1598676711,2020-08-29 06:51,0.00,0.74,13.78,0.24,0.85,0.05,,,-35
1598676771,2020-08-29 06:52,0.00,0.79,13.53,0.24,1.10,0.05,,,-35
1598676831,2020-08-29 06:53,0.00,0.79,13.78,0.24,1.10,0.05,,,-36
1598676891,2020-08-29 06:54,0.00,0.79,13.53,0.16,1.10,0.05,,,-35
1598676951,2020-08-29 06:55,0.00,0.79,12.63,0.24,1.10,0.05,,,-36
1598677011,2020-08-29 06:56,0.00,0.79,13.06,0.24,1.10,0.05,,,-35
1598677071,2020-08-29 06:57,0.00,0.79,12.63,0.24,1.10,0.05,,,-35
1598677131,2020-08-29 06:58,0.00,0.79,12.42,0.24,1.10,0.05,,,-35
1598677192,2020-08-29 06:59,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598677252,2020-08-29 07:00,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598677312,2020-08-29 07:01,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598677372,2020-08-29 07:02,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598677432,2020-08-29 07:03,0.00,0.84,12.02,0.24,1.40,0.06,,,-36
1598677492,2020-08-29 07:04,0.00,0.84,12.22,0.24,1.40,0.06,,,-35
1598677552,2020-08-29 07:05,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598677612,2020-08-29 07:06,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598677672,2020-08-29 07:07,0.00,0.79,12.63,0.24,1.10,0.05,,,-36
1598677732,2020-08-29 07:08,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598677793,2020-08-29 07:09,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598677853,2020-08-29 07:10,0.00,0.79,13.29,0.24,1.10,0.05,,,-36
1598677913,2020-08-29 07:11,0.00,0.84,12.22,0.24,1.40,0.06,,,-36
1598677973,2020-08-29 07:12,0.00,0.79,13.06,0.24,1.10,0.05,,,-35
1598678033,2020-08-29 07:13,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598678093,2020-08-29 07:14,0.00,0.84,12.02,0.24,1.40,0.06,,,-36
1598678153,2020-08-29 07:15,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598678213,2020-08-29 07:16,0.00,0.79,13.06,0.24,1.10,0.05,,,-36
1598678274,2020-08-29 07:17,0.00,0.79,12.63,0.24,1.10,0.05,,,-36
1598678334,2020-08-29 07:18,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598678394,2020-08-29 07:19,0.00,0.79,13.06,0.24,1.10,0.05,,,-35
1598678454,2020-08-29 07:20,0.00,0.79,13.29,0.16,1.10,0.05,,,-35
1598678514,2020-08-29 07:21,0.00,0.79,12.42,0.24,1.10,0.05,,,-36
1598678575,2020-08-29 07:22,0.00,0.79,12.42,0.24,1.10,0.05,,,-35
1598678635,2020-08-29 07:23,0.00,0.79,12.42,0.24,1.10,0.05,,,-35
1598678695,2020-08-29 07:24,0.00,0.79,12.42,0.24,1.10,0.05,,,-35
1598678755,2020-08-29 07:25,0.00,0.79,12.02,0.24,1.10,0.05,,,-35
1598678815,2020-08-29 07:26,0.00,0.84,11.29,0.24,1.40,0.06,,,-35
1598678875,2020-08-29 07:27,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598678935,2020-08-29 07:28,0.00,0.84,10.96,0.24,1.40,0.06,,,-35
1598678996,2020-08-29 07:29,0.00,0.84,10.96,0.24,1.40,0.06,,,-35
1598679056,2020-08-29 07:30,0.00,0.84,10.79,0.24,1.40,0.06,,,-35
1598679116,2020-08-29 07:31,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598679176,2020-08-29 07:32,0.00,0.84,10.49,0.24,1.40,0.06,,,-35
1598679236,2020-08-29 07:33,0.00,0.89,9.92,0.24,1.75,0.06,,,-35
1598679296,2020-08-29 07:34,0.00,0.84,11.46,0.24,1.40,0.06,,,-36
1598679356,2020-08-29 07:35,0.00,0.84,11.46,0.24,1.40,0.06,,,-35
1598679416,2020-08-29 07:36,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598679476,2020-08-29 07:37,0.00,0.84,10.64,0.24,1.40,0.06,,,-35
1598679536,2020-08-29 07:38,0.00,0.84,10.79,0.24,1.40,0.06,,,-35
1598679596,2020-08-29 07:39,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598679656,2020-08-29 07:40,0.00,0.89,10.05,0.24,1.75,0.06,,,-36
1598679716,2020-08-29 07:41,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598679776,2020-08-29 07:42,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598679836,2020-08-29 07:43,0.00,0.89,10.34,0.24,1.75,0.06,,,-35
1598679897,2020-08-29 07:44,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598679957,2020-08-29 07:45,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598680017,2020-08-29 07:46,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598680077,2020-08-29 07:47,0.00,0.84,10.96,0.24,1.40,0.06,,,-35
1598680137,2020-08-29 07:48,0.00,0.84,10.79,0.24,1.40,0.06,,,-35
1598680198,2020-08-29 07:49,0.00,0.84,10.79,0.33,1.40,0.06,,,-36
1598680258,2020-08-29 07:50,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598680318,2020-08-29 07:51,0.00,0.89,10.05,0.24,1.75,0.06,,,-35
1598680378,2020-08-29 07:52,0.00,0.89,10.49,0.24,1.75,0.06,,,-36
1598680439,2020-08-29 07:53,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598680499,2020-08-29 07:54,0.00,0.79,11.46,0.24,1.10,0.05,,,-35
1598680559,2020-08-29 07:55,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598680620,2020-08-29 07:57,0.00,0.84,10.96,0.24,1.40,0.06,,,-35
1598680680,2020-08-29 07:58,0.00,0.89,10.49,0.24,1.75,0.06,,,-35
1598680741,2020-08-29 07:59,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598680802,2020-08-29 08:00,0.00,0.84,10.79,0.33,1.40,0.06,,,-35
1598680862,2020-08-29 08:01,0.00,0.84,10.64,0.33,1.40,0.06,,,-35
1598680924,2020-08-29 08:02,0.00,0.79,11.12,0.24,1.10,0.05,,,-35
1598680984,2020-08-29 08:03,0.00,0.89,10.05,0.24,1.75,0.06,,,-36
1598681045,2020-08-29 08:04,0.00,0.84,10.49,0.24,1.40,0.06,,,-35
1598681106,2020-08-29 08:05,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598681166,2020-08-29 08:06,0.00,0.84,10.96,0.24,1.40,0.06,,,-35
1598681227,2020-08-29 08:07,0.00,0.84,10.49,0.24,1.40,0.06,,,-36
1598681287,2020-08-29 08:08,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598681347,2020-08-29 08:09,0.00,0.84,11.29,0.24,1.40,0.06,,,-35
1598681407,2020-08-29 08:10,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598681469,2020-08-29 08:11,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598681530,2020-08-29 08:12,0.00,0.84,10.64,0.24,1.40,0.06,,,-35
1598681590,2020-08-29 08:13,0.00,0.84,10.79,0.24,1.40,0.06,,,-35
1598681651,2020-08-29 08:14,0.00,0.84,10.96,0.24,1.40,0.06,,,-35
1598681711,2020-08-29 08:15,0.00,0.79,11.46,0.24,1.10,0.05,,,-35
1598681771,2020-08-29 08:16,0.00,0.79,11.64,0.24,1.10,0.05,,,-35
1598681831,2020-08-29 08:17,0.00,0.84,11.29,0.24,1.40,0.06,,,-35
1598681892,2020-08-29 08:18,0.00,0.79,12.02,0.24,1.10,0.05,,,-35
1598681952,2020-08-29 08:19,0.00,0.79,11.64,0.24,1.10,0.05,,,-36
1598682012,2020-08-29 08:20,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598682072,2020-08-29 08:21,0.00,0.84,10.79,0.24,1.40,0.06,,,-35
1598682133,2020-08-29 08:22,0.00,0.79,11.46,0.24,1.10,0.05,,,-36
1598682193,2020-08-29 08:23,0.00,0.84,10.96,0.24,1.40,0.06,,,-35
1598682253,2020-08-29 08:24,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598682314,2020-08-29 08:25,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598682374,2020-08-29 08:26,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598682434,2020-08-29 08:27,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598682495,2020-08-29 08:28,0.00,0.79,11.29,0.24,1.10,0.05,,,-36
1598682555,2020-08-29 08:29,0.00,0.79,11.64,0.24,1.10,0.05,,,-36
1598682615,2020-08-29 08:30,0.00,0.79,11.46,0.24,1.10,0.05,,,-36
1598682676,2020-08-29 08:31,0.00,0.79,11.29,0.24,1.10,0.05,,,-35
1598682736,2020-08-29 08:32,0.00,0.89,10.05,0.24,1.75,0.06,,,-36
1598682796,2020-08-29 08:33,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598682856,2020-08-29 08:34,0.00,0.84,10.19,0.24,1.40,0.06,,,-36
1598682917,2020-08-29 08:35,0.00,0.84,10.64,0.24,1.40,0.06,,,-35
1598682977,2020-08-29 08:36,0.00,0.84,10.64,0.24,1.40,0.06,,,-35
1598683037,2020-08-29 08:37,0.00,0.84,10.19,0.24,1.40,0.06,,,-35
1598683097,2020-08-29 08:38,0.00,0.84,10.34,0.24,1.40,0.06,,,-36
1598683158,2020-08-29 08:39,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598683219,2020-08-29 08:40,0.00,0.84,10.49,0.24,1.40,0.06,,,-36
1598683279,2020-08-29 08:41,0.00,0.84,10.19,0.24,1.40,0.06,,,-36
1598683339,2020-08-29 08:42,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598683400,2020-08-29 08:43,0.00,0.84,10.34,0.24,1.40,0.06,,,-35
1598683460,2020-08-29 08:44,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598683521,2020-08-29 08:45,0.00,0.84,10.19,0.24,1.40,0.06,,,-36
1598683581,2020-08-29 08:46,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598683641,2020-08-29 08:47,0.00,0.84,10.19,0.24,1.40,0.06,,,-36
1598683701,2020-08-29 08:48,0.00,0.84,10.49,0.24,1.40,0.06,,,-36
1598683762,2020-08-29 08:49,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598683823,2020-08-29 08:50,0.00,0.84,11.29,0.24,1.40,0.06,,,-37
1598683883,2020-08-29 08:51,0.00,0.84,10.49,0.24,1.40,0.06,,,-36
1598683943,2020-08-29 08:52,0.00,0.79,11.83,0.24,1.10,0.05,,,-36
1598684003,2020-08-29 08:53,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598684063,2020-08-29 08:54,0.00,0.84,11.46,0.24,1.40,0.06,,,-35
1598684124,2020-08-29 08:55,0.00,0.84,12.02,0.24,1.40,0.06,,,-37
1598684184,2020-08-29 08:56,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598684244,2020-08-29 08:57,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598684304,2020-08-29 08:58,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598684364,2020-08-29 08:59,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598684424,2020-08-29 09:00,0.00,0.84,11.12,0.24,1.40,0.06,,,-36
1598684484,2020-08-29 09:01,0.00,0.84,10.64,0.24,1.40,0.06,,,-36
1598684544,2020-08-29 09:02,0.00,0.89,10.34,0.24,1.75,0.06,,,-36
1598684605,2020-08-29 09:03,0.00,0.89,10.19,0.24,1.75,0.06,,,-35
1598684665,2020-08-29 09:04,0.00,0.84,10.49,0.24,1.40,0.06,,,-36
1598684725,2020-08-29 09:05,0.00,0.84,10.34,0.24,1.40,0.06,,,-36
1598684785,2020-08-29 09:06,0.00,0.84,10.79,0.24,1.40,0.06,,,-37
1598684845,2020-08-29 09:07,0.00,0.84,10.79,0.24,1.40,0.06,,,-36
1598684905,2020-08-29 09:08,0.00,0.84,10.96,0.24,1.40,0.06,,,-36
1598684965,2020-08-29 09:09,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598685025,2020-08-29 09:10,0.00,0.84,10.34,0.24,1.40,0.06,,,-36
1598685085,2020-08-29 09:11,0.00,0.89,9.92,0.24,1.75,0.06,,,-36
1598685146,2020-08-29 09:12,0.00,0.84,10.49,0.24,1.40,0.06,,,-36
1598685206,2020-08-29 09:13,0.00,0.84,11.12,0.24,1.40,0.06,,,-37
1598685266,2020-08-29 09:14,0.00,0.84,10.64,0.24,1.40,0.06,,,-42
1598685326,2020-08-29 09:15,0.00,0.84,10.34,0.24,1.40,0.06,,,-36
1598685386,2020-08-29 09:16,0.00,0.89,10.19,0.24,1.75,0.06,,,-35
1598685446,2020-08-29 09:17,0.00,0.89,9.92,0.24,1.75,0.06,,,-35
1598685506,2020-08-29 09:18,0.00,0.95,8.71,0.24,2.18,0.07,,,-35
1598685566,2020-08-29 09:19,0.00,0.89,9.04,0.24,1.75,0.06,,,-36
1598685626,2020-08-29 09:20,0.00,0.84,10.05,0.24,1.40,0.06,,,-36
1598685687,2020-08-29 09:21,0.00,0.89,9.40,0.24,1.75,0.06,,,-36
1598685747,2020-08-29 09:22,0.00,0.89,9.28,0.33,2.18,0.07,,,-36
1598685807,2020-08-29 09:23,0.00,0.84,10.34,0.24,1.40,0.06,,,-36
1598685867,2020-08-29 09:24,0.00,0.89,9.78,0.24,1.75,0.06,,,-35
1598685927,2020-08-29 09:25,0.00,0.84,10.34,0.24,1.40,0.06,,,-37
1598685987,2020-08-29 09:26,0.00,0.84,11.12,0.24,1.40,0.06,,,-35
1598686047,2020-08-29 09:27,0.00,0.89,10.19,0.24,1.75,0.06,,,-37
1598686107,2020-08-29 09:28,0.00,0.84,10.49,0.24,1.40,0.06,,,-37
1598686167,2020-08-29 09:29,0.00,0.89,9.28,0.24,1.75,0.06,,,-36
1598686227,2020-08-29 09:30,0.00,0.89,9.78,0.24,1.75,0.06,,,-36
1598686287,2020-08-29 09:31,0.00,0.84,11.12,0.24,1.40,0.06,,,-35
1598686347,2020-08-29 09:32,0.00,0.79,12.22,0.24,1.10,0.05,,,-35
1598686407,2020-08-29 09:33,0.00,0.79,12.02,0.24,1.10,0.05,,,-35
1598686468,2020-08-29 09:34,0.00,0.74,12.63,0.24,0.85,0.05,,,-35
1598686528,2020-08-29 09:35,0.00,0.79,12.63,0.24,1.10,0.05,,,-36
1598686588,2020-08-29 09:36,0.00,0.79,11.83,0.24,1.10,0.05,,,-36
1598686648,2020-08-29 09:37,0.00,0.79,12.22,0.24,1.10,0.05,,,-36
1598686708,2020-08-29 09:38,0.00,0.79,11.83,0.24,1.10,0.05,,,-37
1598686768,2020-08-29 09:39,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598686828,2020-08-29 09:40,0.00,0.84,11.29,0.24,1.40,0.06,,,-36
1598686888,2020-08-29 09:41,0.00,0.79,12.63,0.24,1.10,0.05,,,-36
1598686948,2020-08-29 09:42,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598687008,2020-08-29 09:43,0.00,0.74,13.06,0.24,0.85,0.05,,,-36
1598687069,2020-08-29 09:44,0.00,0.84,11.83,0.24,1.40,0.06,,,-36
1598687129,2020-08-29 09:45,0.00,0.84,11.64,0.24,1.40,0.06,,,-36
1598687189,2020-08-29 09:46,0.00,0.79,12.02,0.16,1.10,0.05,,,-37
1598687249,2020-08-29 09:47,0.00,0.79,12.84,0.24,1.10,0.05,,,-35
1598687309,2020-08-29 09:48,0.00,0.74,13.06,0.24,0.85,0.05,,,-36
1598687369,2020-08-29 09:49,0.00,0.74,13.29,0.16,0.85,0.05,,,-37
1598687429,2020-08-29 09:50,0.00,0.79,13.06,0.16,1.10,0.05,,,-36
1598687489,2020-08-29 09:51,0.00,0.74,13.29,0.16,0.85,0.05,,,-35
1598687549,2020-08-29 09:52,0.00,0.74,14.03,0.16,0.85,0.05,,,-36
1598687610,2020-08-29 09:53,0.00,0.79,13.06,0.24,1.10,0.05,,,-35
1598687670,2020-08-29 09:54,0.00,0.79,12.63,0.16,1.10,0.05,,,-35
1598687730,2020-08-29 09:55,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598687790,2020-08-29 09:56,0.00,0.79,12.42,0.16,1.10,0.05,,,-35
1598687850,2020-08-29 09:57,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598687910,2020-08-29 09:58,0.00,0.79,12.42,0.24,1.10,0.05,,,-36
1598687970,2020-08-29 09:59,0.00,0.84,11.64,0.24,1.40,0.06,,,-37
1598688030,2020-08-29 10:00,0.00,0.84,12.02,0.24,1.40,0.06,,,-37
1598688090,2020-08-29 10:01,0.00,0.89,10.96,0.24,1.75,0.06,,,-36
1598688151,2020-08-29 10:02,0.00,0.84,11.64,0.24,1.40,0.06,,,-36
1598688211,2020-08-29 10:03,0.00,0.79,12.63,0.24,1.10,0.05,,,-37
1598688271,2020-08-29 10:04,0.00,0.79,12.84,0.24,1.10,0.05,,,-37
1598688331,2020-08-29 10:05,0.00,0.79,12.84,0.24,1.10,0.05,,,-36
1598688391,2020-08-29 10:06,0.00,0.79,13.29,0.24,1.10,0.05,,,-36
1598688451,2020-08-29 10:07,0.00,0.79,12.84,0.16,1.10,0.05,,,-36
1598688511,2020-08-29 10:08,0.00,0.79,13.29,0.16,1.10,0.05,,,-36
1598688571,2020-08-29 10:09,0.00,0.79,12.63,0.16,1.10,0.05,,,-36
1598688631,2020-08-29 10:10,0.00,0.79,12.42,0.16,1.10,0.05,,,-36
1598688691,2020-08-29 10:11,0.00,0.84,12.42,0.24,1.40,0.06,,,-36
1598688751,2020-08-29 10:12,0.00,0.79,12.42,0.24,1.10,0.05,,,-36
1598688811,2020-08-29 10:13,0.00,0.89,11.12,0.24,1.75,0.06,,,-35
1598688871,2020-08-29 10:14,0.00,0.84,11.64,0.24,1.40,0.06,,,-35
1598688932,2020-08-29 10:15,0.00,0.89,10.49,0.24,1.75,0.06,,,-35
1598688992,2020-08-29 10:16,0.00,0.95,9.28,0.24,2.18,0.07,,,-35
1598689052,2020-08-29 10:17,0.00,1.00,8.40,0.24,2.68,0.08,,,-35
1598689112,2020-08-29 10:18,0.00,0.95,9.40,0.24,2.18,0.07,,,-35
1598689172,2020-08-29 10:19,0.00,1.00,8.82,0.24,2.68,0.08,,,-35
1598689232,2020-08-29 10:20,0.00,0.89,10.19,0.24,1.75,0.06,,,-36
1598689292,2020-08-29 10:21,0.00,0.95,9.40,0.33,2.18,0.07,,,-35
1598689352,2020-08-29 10:22,0.00,0.95,9.92,0.24,2.18,0.07,,,-36
