1591414754,2020-06-06 05:39,91.44,978.02,999.71,180,11.57,10.23,-38,1
1591414814,2020-06-06 05:40,91.18,978.02,999.71,180,11.59,10.21,-42,1
1591414874,2020-06-06 05:41,91.24,978.05,999.74,180,11.60,10.23,-41,1
1591414934,2020-06-06 05:42,91.14,978.09,999.77,180,11.61,10.22,-40,1
1591414994,2020-06-06 05:43,90.96,978.09,999.78,180,11.63,10.21,-42,1
1591415054,2020-06-06 05:44,90.94,978.12,999.80,180,11.66,10.24,-39,1
1591415114,2020-06-06 05:45,90.93,978.10,999.78,180,11.68,10.26,-40,1
1591415174,2020-06-06 05:46,90.94,978.07,999.76,180,11.69,10.27,-39,1
1591415234,2020-06-06 05:47,91.14,978.07,999.76,180,11.70,10.31,-40,1
1591415294,2020-06-06 05:48,90.63,978.07,999.76,180,11.69,10.22,-39,1
1591415355,2020-06-06 05:49,90.71,978.18,999.86,180,11.72,10.26,-42,1
1591415415,2020-06-06 05:50,90.67,978.14,999.83,180,11.74,10.28,-39,1
1591415475,2020-06-06 05:51,90.32,978.09,999.77,180,11.76,10.24,-39,1
1591415535,2020-06-06 05:52,90.33,978.16,999.85,180,11.79,10.27,-39,1
1591415595,2020-06-06 05:53,90.23,978.19,999.88,180,11.81,10.27,-40,1
1591415655,2020-06-06 05:54,90.33,978.23,999.92,180,11.82,10.30,-40,1
1591415715,2020-06-06 05:55,90.03,978.25,999.93,180,11.83,10.26,-39,1
1591415775,2020-06-06 05:56,89.93,978.25,999.94,180,11.85,10.26,-40,1
1591415835,2020-06-06 05:57,90.02,978.25,999.94,180,11.88,10.31,-41,1
1591415895,2020-06-06 05:58,89.89,978.23,999.92,180,11.89,10.29,-40,1
1591416015,2020-06-06 06:00,89.39,978.28,999.97,180,11.91,10.23,-41,1
1591416075,2020-06-06 06:01,89.74,978.31,1000.00,180,11.94,10.32,-40,1
1591416135,2020-06-06 06:02,89.39,978.27,999.96,180,11.95,10.27,-40,1
1591416195,2020-06-06 06:03,89.18,978.28,999.97,180,11.99,10.27,-39,1
1591416255,2020-06-06 06:04,89.20,978.37,1000.05,180,12.01,10.30,-41,1
1591416315,2020-06-06 06:05,89.01,978.34,1000.03,180,12.01,10.26,-41,1
1591416375,2020-06-06 06:06,89.16,978.37,1000.06,180,12.04,10.32,-40,1
1591416435,2020-06-06 06:07,89.31,978.39,1000.08,180,12.05,10.35,-39,1
1591416495,2020-06-06 06:08,88.74,978.40,1000.09,180,12.08,10.29,-40,1
1591416555,2020-06-06 06:09,89.04,978.42,1000.10,180,12.10,10.36,-39,1
1591416616,2020-06-06 06:10,89.04,978.40,1000.09,180,12.12,10.38,-39,1
1591416676,2020-06-06 06:11,88.67,978.43,1000.12,180,12.10,10.30,-40,1
1591416736,2020-06-06 06:12,88.82,978.45,1000.14,180,12.14,10.36,-42,1
1591416796,2020-06-06 06:13,88.76,978.44,1000.13,180,12.15,10.36,-39,1
1591416856,2020-06-06 06:14,88.78,978.41,1000.10,180,12.17,10.38,-39,1
1591416916,2020-06-06 06:15,88.98,978.45,1000.14,180,12.19,10.44,-40,1
1591416976,2020-06-06 06:16,88.86,978.46,1000.14,180,12.19,10.42,-39,1
1591417036,2020-06-06 06:17,88.54,978.44,1000.13,180,12.18,10.35,-42,1
1591417096,2020-06-06 06:18,88.79,978.48,1000.16,180,12.21,10.42,-40,1
1591417156,2020-06-06 06:19,88.66,978.45,1000.14,180,12.21,10.40,-40,1
1591417216,2020-06-06 06:20,88.50,978.43,1000.12,180,12.20,10.37,-40,1
1591417276,2020-06-06 06:21,88.66,978.50,1000.19,180,12.21,10.40,-41,1
1591417336,2020-06-06 06:22,88.59,978.47,1000.16,180,12.23,10.41,-38,1
1591417396,2020-06-06 06:23,88.11,978.47,1000.15,180,12.23,10.33,-41,1
1591417456,2020-06-06 06:24,88.21,978.50,1000.19,180,12.26,10.38,-39,1
1591417516,2020-06-06 06:25,87.88,978.48,1000.17,180,12.29,10.35,-38,1
1591417576,2020-06-06 06:26,87.92,978.50,1000.19,180,12.32,10.39,-38,1
1591417636,2020-06-06 06:27,88.32,978.52,1000.20,180,12.33,10.46,-39,1
1591417697,2020-06-06 06:28,88.07,978.56,1000.24,180,12.35,10.44,-39,1
1591417757,2020-06-06 06:29,87.93,978.54,1000.23,180,12.35,10.42,-41,1
1591417817,2020-06-06 06:30,88.24,978.55,1000.23,180,12.35,10.47,-40,1
1591417877,2020-06-06 06:31,88.22,978.60,1000.29,180,12.39,10.51,-38,1
1591417937,2020-06-06 06:32,87.94,978.59,1000.28,180,12.39,10.46,-40,1
1591417997,2020-06-06 06:33,88.16,978.59,1000.28,180,12.43,10.53,-41,1
1591418057,2020-06-06 06:34,88.29,978.60,1000.28,180,12.44,10.57,-40,1
1591418117,2020-06-06 06:35,88.28,978.59,1000.27,180,12.46,10.59,-40,1
1591418177,2020-06-06 06:36,88.11,978.64,1000.33,180,12.48,10.58,-41,1
1591418237,2020-06-06 06:37,87.91,978.65,1000.34,180,12.50,10.56,-39,1
1591418297,2020-06-06 06:38,87.63,978.53,1000.22,180,12.52,10.53,-40,1
1591418357,2020-06-06 06:39,87.21,978.51,1000.20,180,12.52,10.46,-38,1
1591418417,2020-06-06 06:40,87.60,978.49,1000.18,180,12.57,10.58,-41,1
1591418477,2020-06-06 06:41,87.76,978.56,1000.24,180,12.57,10.60,-40,1
1591418538,2020-06-06 06:42,87.95,978.55,1000.24,180,12.58,10.65,-40,1
1591418598,2020-06-06 06:43,87.58,978.64,1000.33,180,12.61,10.61,-39,1
1591418658,2020-06-06 06:44,87.57,978.64,1000.32,180,12.62,10.62,-42,1
1591418718,2020-06-06 06:45,87.56,978.67,1000.35,180,12.64,10.64,-40,1
1591418778,2020-06-06 06:46,87.61,978.62,1000.30,180,12.67,10.68,-35,1
1591418838,2020-06-06 06:47,87.40,978.64,1000.33,180,12.69,10.66,-39,1
1591418898,2020-06-06 06:48,86.58,978.62,1000.30,180,12.70,10.53,-39,1
1591418959,2020-06-06 06:49,86.55,978.62,1000.31,180,12.73,10.55,-40,1
1591419019,2020-06-06 06:50,86.79,978.68,1000.37,180,12.74,10.61,-41,1
1591419079,2020-06-06 06:51,86.62,978.69,1000.37,180,12.80,10.64,-42,1
1591419139,2020-06-06 06:52,86.16,978.65,1000.34,180,12.81,10.57,-40,1
1591419199,2020-06-06 06:53,86.21,978.75,1000.44,180,12.84,10.60,-42,1
1591419259,2020-06-06 06:54,85.92,978.77,1000.45,180,12.87,10.58,-37,1
1591419319,2020-06-06 06:55,86.18,978.79,1000.48,180,12.88,10.64,-39,1
1591419379,2020-06-06 06:56,86.25,978.78,1000.47,180,12.92,10.69,-40,1
1591419439,2020-06-06 06:57,85.57,978.76,1000.44,180,12.94,10.59,-43,1
1591419499,2020-06-06 06:58,85.16,978.81,1000.49,180,12.95,10.53,-38,1
1591419559,2020-06-06 06:59,85.89,978.74,1000.43,180,12.98,10.69,-40,1
1591419619,2020-06-06 07:00,85.63,978.79,1000.47,180,13.01,10.67,-38,1
1591419679,2020-06-06 07:01,85.35,978.77,1000.45,180,13.04,10.65,-39,1
1591419739,2020-06-06 07:02,85.27,978.81,1000.50,180,13.07,10.66,-39,1
1591419800,2020-06-06 07:03,84.83,978.74,1000.43,180,13.11,10.63,-40,1
1591419860,2020-06-06 07:04,85.00,978.78,1000.47,180,13.13,10.68,-38,1
1591419920,2020-06-06 07:05,84.70,978.80,1000.48,180,13.15,10.64,-37,1
1591419980,2020-06-06 07:06,84.98,978.83,1000.51,180,13.18,10.72,-41,1
1591420040,2020-06-06 07:07,84.99,978.82,1000.51,180,13.20,10.74,-41,1
1591420100,2020-06-06 07:08,85.11,978.83,1000.52,180,13.23,10.79,-36,1
1591420160,2020-06-06 07:09,84.60,978.88,1000.57,180,13.24,10.71,-40,1
1591420220,2020-06-06 07:10,84.46,978.85,1000.53,180,13.28,10.73,-39,1
1591420280,2020-06-06 07:11,84.24,978.87,1000.55,180,13.30,10.71,-41,1
1591420340,2020-06-06 07:12,83.88,978.86,1000.54,180,13.32,10.66,-38,1
1591420400,2020-06-06 07:13,84.00,978.87,1000.56,180,13.38,10.74,-40,1
1591420460,2020-06-06 07:14,84.12,978.89,1000.58,180,13.41,10.79,-40,1
1591420520,2020-06-06 07:15,83.37,978.87,1000.55,180,13.45,10.70,-39,1
1591420580,2020-06-06 07:16,83.12,978.89,1000.58,180,13.49,10.69,-42,1
1591420640,2020-06-06 07:17,83.30,978.85,1000.54,180,13.51,10.75,-40,1
1591420700,2020-06-06 07:18,83.80,978.96,1000.64,180,13.55,10.88,-36,1
1591420760,2020-06-06 07:19,84.07,978.96,1000.64,180,13.61,10.98,-39,1
1591420821,2020-06-06 07:20,84.16,978.97,1000.66,180,13.64,11.03,-38,1
1591420881,2020-06-06 07:21,82.56,979.02,1000.71,180,13.66,10.76,-38,1
1591420941,2020-06-06 07:22,82.66,979.00,1000.69,180,13.72,10.84,-41,1
1591421001,2020-06-06 07:23,82.10,979.00,1000.69,180,13.77,10.78,-39,1
1591421061,2020-06-06 07:24,82.50,979.01,1000.70,180,13.79,10.87,-42,1
1591421121,2020-06-06 07:25,81.75,979.08,1000.76,180,13.81,10.76,-38,1
1591421181,2020-06-06 07:26,81.02,979.09,1000.77,180,13.84,10.65,-42,1
1591421241,2020-06-06 07:27,80.32,979.11,1000.80,180,13.90,10.58,-40,1
1591421301,2020-06-06 07:28,80.82,979.19,1000.88,180,13.94,10.71,-39,1
1591421361,2020-06-06 07:29,81.50,979.21,1000.90,180,13.99,10.89,-42,1
1591421421,2020-06-06 07:30,81.12,979.21,1000.90,180,14.02,10.84,-42,1
1591421482,2020-06-06 07:31,81.45,979.22,1000.91,180,14.09,10.97,-40,1
1591421542,2020-06-06 07:32,80.27,979.24,1000.93,180,14.12,10.79,-41,1
1591421602,2020-06-06 07:33,80.09,979.28,1000.97,180,14.16,10.79,-43,1
1591421662,2020-06-06 07:34,80.51,979.27,1000.96,180,14.22,10.93,-41,1
1591421722,2020-06-06 07:35,80.20,979.23,1000.92,180,14.25,10.90,-40,1
1591421782,2020-06-06 07:36,80.14,979.28,1000.97,180,14.30,10.93,-39,1
1591421842,2020-06-06 07:37,79.21,979.28,1000.97,180,14.32,10.78,-42,1
1591421902,2020-06-06 07:38,78.91,979.30,1000.99,180,14.37,10.77,-40,1
1591421962,2020-06-06 07:39,77.90,979.26,1000.94,180,14.41,10.62,-40,1
1591422022,2020-06-06 07:40,77.73,979.31,1001.00,180,14.45,10.62,-42,1
1591422082,2020-06-06 07:41,77.41,979.31,1001.00,180,14.47,10.58,-39,1
1591422142,2020-06-06 07:42,78.73,979.34,1001.03,180,14.53,10.89,-39,1
1591422202,2020-06-06 07:43,78.62,979.30,1000.99,180,14.54,10.88,-39,1
1591422262,2020-06-06 07:44,78.67,979.40,1001.09,180,14.59,10.94,-43,1
1591422323,2020-06-06 07:45,78.34,979.43,1001.11,180,14.63,10.91,-40,1
1591422383,2020-06-06 07:46,76.67,979.40,1001.08,180,14.64,10.60,-39,1
1591422443,2020-06-06 07:47,76.38,979.39,1001.08,180,14.71,10.61,-41,1
1591422503,2020-06-06 07:48,75.23,979.47,1001.16,180,14.76,10.43,-40,1
1591422563,2020-06-06 07:49,74.41,979.51,1001.19,180,14.77,10.28,-40,1
1591422623,2020-06-06 07:50,74.32,979.55,1001.24,180,14.80,10.29,-40,1
1591422683,2020-06-06 07:51,74.42,979.60,1001.29,180,14.82,10.33,-40,1
1591422743,2020-06-06 07:52,73.15,979.51,1001.20,180,14.83,10.08,-39,1
1591422803,2020-06-06 07:53,73.72,979.54,1001.22,180,14.89,10.25,-38,1
1591422863,2020-06-06 07:54,72.66,979.65,1001.33,180,14.90,10.05,-39,1
1591422923,2020-06-06 07:55,72.76,979.58,1001.27,180,14.92,10.09,-41,1
1591422983,2020-06-06 07:56,72.51,979.68,1001.37,180,14.92,10.03,-42,1
1591423043,2020-06-06 07:57,72.97,979.72,1001.41,180,14.96,10.17,-40,1
1591423104,2020-06-06 07:58,72.63,979.70,1001.39,180,14.99,10.13,-42,1
1591423164,2020-06-06 07:59,72.04,979.70,1001.39,180,15.01,10.02,-40,1
1591423224,2020-06-06 08:00,72.28,979.80,1001.48,180,15.04,10.10,-41,1
1591423284,2020-06-06 08:01,72.59,979.82,1001.50,180,15.07,10.20,-39,1
1591423344,2020-06-06 08:02,72.54,979.84,1001.53,180,15.11,10.22,-40,1
1591423404,2020-06-06 08:03,71.77,979.90,1001.59,180,15.12,10.07,-40,1
1591423464,2020-06-06 08:04,71.57,979.88,1001.57,180,15.14,10.05,-42,1
1591423524,2020-06-06 08:05,72.06,979.91,1001.60,180,15.17,10.18,-39,1
1591423585,2020-06-06 08:06,71.45,979.91,1001.60,180,15.19,10.08,-39,1
1591423645,2020-06-06 08:07,72.55,979.86,1001.55,180,15.24,10.35,-41,1
1591423705,2020-06-06 08:08,71.38,979.84,1001.53,180,15.29,10.16,-41,1
1591423765,2020-06-06 08:09,71.08,979.88,1001.56,180,15.32,10.12,-38,1
1591423825,2020-06-06 08:10,70.01,979.87,1001.56,180,15.34,9.92,-43,1
1591423885,2020-06-06 08:11,69.94,979.87,1001.55,180,15.39,9.95,-41,1
1591423945,2020-06-06 08:12,69.98,979.82,1001.51,180,15.42,9.99,-40,1
1591424005,2020-06-06 08:13,70.49,979.78,1001.47,180,15.46,10.13,-39,1
1591424065,2020-06-06 08:14,70.23,979.71,1001.40,180,15.47,10.09,-38,1
1591424125,2020-06-06 08:15,68.87,979.87,1001.56,180,15.49,9.81,-40,1
1591424186,2020-06-06 08:16,68.41,979.92,1001.60,180,15.50,9.72,-38,1
1591424246,2020-06-06 08:17,68.62,979.95,1001.63,180,15.54,9.81,-42,1
1591424306,2020-06-06 08:18,68.43,980.02,1001.71,180,15.53,9.76,-39,1
1591424366,2020-06-06 08:19,68.69,979.99,1001.67,180,15.58,9.86,-36,1
1591424426,2020-06-06 08:20,68.18,980.01,1001.70,180,15.58,9.75,-42,1
1591424486,2020-06-06 08:21,68.55,979.99,1001.67,180,15.61,9.86,-40,1
1591424607,2020-06-06 08:23,68.70,980.09,1001.78,180,15.66,9.94,-40,1
1591424667,2020-06-06 08:24,68.96,980.08,1001.76,180,15.66,10.00,-40,1
1591424727,2020-06-06 08:25,67.88,980.08,1001.76,180,15.69,9.79,-40,1
1591424787,2020-06-06 08:26,67.05,980.03,1001.72,180,15.66,9.58,-39,1
1591424847,2020-06-06 08:27,66.94,980.15,1001.84,180,15.70,9.59,-40,1
1591424907,2020-06-06 08:28,67.46,980.17,1001.86,180,15.75,9.75,-39,1
1591424967,2020-06-06 08:29,66.94,980.15,1001.83,180,15.78,9.67,-43,1
1591425027,2020-06-06 08:30,66.35,980.18,1001.87,180,15.80,9.55,-41,1
1591425148,2020-06-06 08:32,65.46,980.23,1001.92,180,15.83,9.38,-41,1
1591425208,2020-06-06 08:33,66.36,980.27,1001.95,180,15.84,9.59,-41,1
1591425268,2020-06-06 08:34,64.99,980.21,1001.90,180,15.83,9.27,-41,1
1591425328,2020-06-06 08:35,66.07,980.24,1001.93,180,15.83,9.52,-41,1
1591425388,2020-06-06 08:36,65.85,980.26,1001.95,180,15.79,9.43,-41,1
1591425448,2020-06-06 08:37,66.13,980.22,1001.91,180,15.83,9.53,-40,1
1591425508,2020-06-06 08:38,65.09,980.22,1001.91,180,15.81,9.28,-40,1
1591425568,2020-06-06 08:39,64.84,980.17,1001.86,180,15.79,9.20,-40,1
1591425629,2020-06-06 08:40,64.64,980.21,1001.89,180,15.78,9.15,-41,1
1591425689,2020-06-06 08:41,65.34,980.26,1001.95,180,15.82,9.35,-40,1
1591425749,2020-06-06 08:42,64.28,980.25,1001.94,180,15.82,9.10,-41,1
1591425869,2020-06-06 08:44,64.74,980.20,1001.89,180,15.83,9.22,-41,1
1591425929,2020-06-06 08:45,64.68,980.31,1001.99,180,15.90,9.27,-42,1
1591425989,2020-06-06 08:46,64.83,980.24,1001.92,180,15.94,9.34,-39,1
1591426049,2020-06-06 08:47,65.25,980.24,1001.92,180,15.98,9.48,-40,1
1591426109,2020-06-06 08:48,64.79,980.27,1001.95,180,16.01,9.40,-39,1
1591426170,2020-06-06 08:49,63.92,980.35,1002.04,180,16.04,9.23,-41,1
1591426230,2020-06-06 08:50,64.23,980.31,1001.99,180,16.09,9.35,-40,1
1591426290,2020-06-06 08:51,62.86,980.38,1002.06,180,16.14,9.08,-42,1
1591426350,2020-06-06 08:52,63.40,980.32,1002.01,180,16.22,9.28,-38,1
1591426410,2020-06-06 08:53,62.53,980.37,1002.05,180,16.21,9.06,-41,1
1591426470,2020-06-06 08:54,62.83,980.40,1002.09,180,16.29,9.21,-40,1
1591426530,2020-06-06 08:55,61.98,980.35,1002.04,180,16.31,9.03,-41,1
1591426590,2020-06-06 08:56,61.13,980.30,1001.99,180,16.37,8.88,-41,1
1591426650,2020-06-06 08:57,61.06,980.36,1002.05,180,16.43,8.92,-40,1
1591426710,2020-06-06 08:58,60.62,980.35,1002.04,180,16.47,8.85,-39,1
1591426770,2020-06-06 08:59,61.13,980.44,1002.13,180,16.51,9.01,-38,1
1591426830,2020-06-06 09:00,60.65,980.28,1001.97,180,16.51,8.89,-40,1
1591426891,2020-06-06 09:01,58.51,980.30,1001.99,180,16.51,8.36,-40,1
1591426951,2020-06-06 09:02,59.09,980.38,1002.06,180,16.49,8.49,-38,1
1591427011,2020-06-06 09:03,59.66,980.42,1002.10,180,16.53,8.67,-41,1
1591427071,2020-06-06 09:04,59.68,980.48,1002.17,180,16.56,8.70,-39,1
1591427131,2020-06-06 09:05,59.82,980.42,1002.11,180,16.60,8.77,-42,1
1591427191,2020-06-06 09:06,58.88,980.57,1002.25,180,16.56,8.50,-40,1
1591427251,2020-06-06 09:07,59.11,980.51,1002.20,180,16.60,8.60,-38,1
1591427312,2020-06-06 09:08,57.57,980.53,1002.21,180,16.56,8.17,-40,1
1591427372,2020-06-06 09:09,57.92,980.45,1002.14,180,16.60,8.30,-39,1
1591427432,2020-06-06 09:10,56.84,980.44,1002.13,180,16.56,7.98,-42,1
1591427492,2020-06-06 09:11,57.41,980.50,1002.18,180,16.59,8.16,-39,1
1591427552,2020-06-06 09:12,56.49,980.53,1002.22,180,16.60,7.93,-40,1
1591427672,2020-06-06 09:14,57.05,980.58,1002.27,180,16.72,8.19,-41,1
1591427732,2020-06-06 09:15,56.95,980.57,1002.26,180,16.78,8.22,-41,1
1591427792,2020-06-06 09:16,57.53,980.59,1002.28,180,16.84,8.42,-40,1
1591427853,2020-06-06 09:17,57.49,980.57,1002.25,180,16.88,8.45,-39,1
1591427913,2020-06-06 09:18,56.52,980.60,1002.29,180,16.91,8.23,-40,1
1591428033,2020-06-06 09:20,55.55,980.56,1002.25,180,16.97,8.03,-40,1
1591428153,2020-06-06 09:22,55.89,980.56,1002.25,180,17.11,8.25,-39,1
1591428213,2020-06-06 09:23,56.41,980.57,1002.26,180,17.12,8.40,-39,1
1591428273,2020-06-06 09:24,56.28,980.58,1002.27,180,17.21,8.45,-41,1
1591428333,2020-06-06 09:25,56.56,980.53,1002.22,180,17.30,8.60,-39,1
1591428394,2020-06-06 09:26,56.12,980.58,1002.27,180,17.31,8.50,-39,1
1591428454,2020-06-06 09:27,56.35,980.64,1002.32,180,17.38,8.62,-40,1
1591428514,2020-06-06 09:28,55.27,980.58,1002.27,180,17.39,8.35,-41,1
1591428574,2020-06-06 09:29,54.86,980.59,1002.28,180,17.39,8.24,-42,1
1591428634,2020-06-06 09:30,54.99,980.60,1002.28,180,17.43,8.31,-42,1
1591428694,2020-06-06 09:31,54.21,980.41,1002.10,180,17.43,8.10,-39,1
1591428754,2020-06-06 09:32,54.31,980.58,1002.27,180,17.43,8.13,-41,1
1591428815,2020-06-06 09:33,55.12,980.58,1002.27,180,17.49,8.40,-42,1
1591428875,2020-06-06 09:34,53.81,980.53,1002.22,180,17.46,8.02,-40,1
1591428935,2020-06-06 09:35,53.46,980.62,1002.31,180,17.41,7.88,-39,1
1591428995,2020-06-06 09:36,53.54,980.49,1002.17,180,17.44,7.92,-39,1
1591429055,2020-06-06 09:37,53.13,980.48,1002.17,180,17.46,7.83,-41,1
1591429116,2020-06-06 09:38,53.94,980.55,1002.24,180,17.49,8.08,-39,1
1591429176,2020-06-06 09:39,54.71,980.55,1002.24,180,17.56,8.35,-39,1
1591429236,2020-06-06 09:40,54.79,980.55,1002.23,180,17.59,8.40,-40,1
1591429296,2020-06-06 09:41,53.58,980.60,1002.29,180,17.65,8.13,-40,1
1591429356,2020-06-06 09:42,53.19,980.60,1002.29,180,17.71,8.08,-39,1
1591429417,2020-06-06 09:43,52.24,980.50,1002.18,180,17.68,7.79,-40,1
1591429477,2020-06-06 09:44,53.21,980.58,1002.27,180,17.78,8.15,-40,1
1591429537,2020-06-06 09:45,52.92,980.48,1002.16,180,17.80,8.09,-40,1
1591429597,2020-06-06 09:46,53.15,980.61,1002.30,180,17.87,8.22,-38,1
1591429657,2020-06-06 09:47,52.69,980.61,1002.29,180,17.95,8.16,-40,1
1591429717,2020-06-06 09:48,52.83,980.54,1002.22,180,18.02,8.27,-40,1
1591429777,2020-06-06 09:49,52.88,980.67,1002.35,180,18.05,8.31,-42,1
1591429838,2020-06-06 09:50,52.09,980.56,1002.24,180,18.07,8.10,-40,1
1591429958,2020-06-06 09:52,51.01,980.56,1002.24,180,18.07,7.80,-41,1
1591430018,2020-06-06 09:53,52.27,980.65,1002.34,180,18.09,8.17,-39,1
1591430078,2020-06-06 09:54,51.88,980.71,1002.40,180,18.14,8.11,-39,1
1591430139,2020-06-06 09:55,51.33,980.67,1002.36,180,18.15,7.96,-36,1
1591430199,2020-06-06 09:56,50.71,980.76,1002.45,180,18.14,7.78,-38,1
1591430259,2020-06-06 09:57,51.98,980.72,1002.41,180,18.27,8.26,-39,1
1591430319,2020-06-06 09:58,51.19,980.72,1002.41,180,18.31,8.07,-40,1
1591430379,2020-06-06 09:59,51.02,980.67,1002.36,180,18.33,8.04,-40,1
1591430439,2020-06-06 10:00,51.68,980.64,1002.33,180,18.42,8.31,-39,1
1591430620,2020-06-06 10:03,50.55,980.62,1002.31,180,18.63,8.18,-39,1
1591430680,2020-06-06 10:04,50.50,980.59,1002.28,180,18.72,8.25,-41,1
1591430741,2020-06-06 10:05,52.07,980.60,1002.29,180,18.72,8.70,-39,1
1591430861,2020-06-06 10:07,49.87,980.58,1002.27,180,18.87,8.20,-39,1
1591430921,2020-06-06 10:08,49.42,980.54,1002.22,180,18.87,8.07,-36,1
1591430981,2020-06-06 10:09,50.07,980.68,1002.36,180,18.90,8.29,-40,1
1591431042,2020-06-06 10:10,50.93,980.70,1002.38,180,18.97,8.61,-40,1
1591431102,2020-06-06 10:11,51.02,980.65,1002.34,180,19.02,8.67,-39,1
1591431162,2020-06-06 10:12,51.54,980.63,1002.31,180,19.05,8.86,-40,1
1591431222,2020-06-06 10:13,48.72,980.55,1002.24,180,19.02,7.99,-38,1
1591431342,2020-06-06 10:15,49.30,980.45,1002.14,180,19.01,8.16,-40,1
1591431403,2020-06-06 10:16,49.04,980.47,1002.16,180,18.94,8.02,-40,1
1591431463,2020-06-06 10:17,49.66,980.57,1002.26,180,18.91,8.18,-40,1
1591431523,2020-06-06 10:18,49.56,980.62,1002.31,180,18.88,8.12,-39,1
1591431583,2020-06-06 10:19,50.39,980.66,1002.35,180,18.87,8.35,-40,1
1591431643,2020-06-06 10:20,50.74,980.67,1002.36,180,18.91,8.49,-39,1
1591431703,2020-06-06 10:21,50.74,980.62,1002.31,180,18.92,8.50,-38,1
1591431823,2020-06-06 10:23,50.86,980.66,1002.34,180,18.95,8.56,-41,1
1591431883,2020-06-06 10:24,49.83,980.59,1002.27,180,18.93,8.25,-40,1
1591431944,2020-06-06 10:25,49.72,980.64,1002.33,180,19.00,8.28,-39,1
1591432004,2020-06-06 10:26,49.44,980.62,1002.30,180,19.02,8.21,-40,1
1591432064,2020-06-06 10:27,50.18,980.61,1002.30,180,19.16,8.56,-38,1
1591432124,2020-06-06 10:28,50.28,980.64,1002.32,180,19.26,8.68,-40,1
1591432184,2020-06-06 10:29,50.46,980.63,1002.32,180,19.36,8.83,-40,1
1591432244,2020-06-06 10:30,48.95,980.69,1002.38,180,19.34,8.36,-38,1
1591432305,2020-06-06 10:31,48.40,980.66,1002.35,180,19.32,8.17,-41,1
1591432365,2020-06-06 10:32,49.47,980.72,1002.40,180,19.43,8.60,-39,1
1591432425,2020-06-06 10:33,49.59,980.71,1002.40,180,19.46,8.66,-40,1
1591432485,2020-06-06 10:34,49.62,980.80,1002.48,180,19.55,8.75,-40,1
1591432545,2020-06-06 10:35,49.36,980.82,1002.50,180,19.64,8.76,-40,1
1591432605,2020-06-06 10:36,48.27,980.73,1002.42,180,19.73,8.51,-40,1
1591432666,2020-06-06 10:37,48.18,980.76,1002.44,180,19.71,8.46,-38,1
1591432726,2020-06-06 10:38,48.00,980.77,1002.45,180,19.91,8.59,-40,1
1591432786,2020-06-06 10:39,48.10,980.84,1002.53,180,19.95,8.66,-41,1
1591432846,2020-06-06 10:40,49.10,980.87,1002.56,180,20.08,9.08,-40,1
1591432906,2020-06-06 10:41,46.60,980.84,1002.53,180,20.08,8.31,-40,1
1591432966,2020-06-06 10:42,47.67,980.86,1002.55,180,20.18,8.74,-41,1
1591433026,2020-06-06 10:43,48.37,980.85,1002.54,180,20.25,9.02,-39,1
1591433086,2020-06-06 10:44,47.38,980.84,1002.53,180,20.32,8.78,-39,1
1591433146,2020-06-06 10:45,47.40,980.88,1002.56,180,20.26,8.73,-42,1
1591433207,2020-06-06 10:46,47.03,980.88,1002.57,180,20.15,8.51,-39,1
1591433267,2020-06-06 10:47,46.97,980.89,1002.58,180,20.33,8.66,-39,1
1591433327,2020-06-06 10:48,46.66,980.87,1002.56,180,20.34,8.57,-40,1
1591433387,2020-06-06 10:49,46.42,980.88,1002.57,180,20.34,8.49,-38,1
1591433447,2020-06-06 10:50,46.11,980.87,1002.56,180,20.35,8.40,-40,1
1591433507,2020-06-06 10:51,45.96,980.84,1002.53,180,20.35,8.35,-41,1
1591433567,2020-06-06 10:52,45.97,980.80,1002.49,180,20.37,8.38,-39,1
1591433627,2020-06-06 10:53,46.18,980.78,1002.47,180,20.42,8.49,-40,1
1591433687,2020-06-06 10:54,46.65,980.81,1002.49,180,20.48,8.69,-39,1
1591433747,2020-06-06 10:55,45.84,980.82,1002.51,180,20.44,8.40,-39,1
1591433807,2020-06-06 10:56,45.62,980.81,1002.49,180,20.38,8.27,-38,1
1591433867,2020-06-06 10:57,45.63,980.88,1002.57,180,20.40,8.29,-39,1
1591433927,2020-06-06 10:58,46.15,980.87,1002.55,180,20.34,8.41,-39,1
1591433988,2020-06-06 10:59,46.24,980.84,1002.53,180,20.43,8.52,-40,1
1591434048,2020-06-06 11:00,46.66,980.77,1002.46,180,20.50,8.71,-37,1
1591434108,2020-06-06 11:01,46.54,980.81,1002.50,180,20.55,8.72,-40,1
1591434168,2020-06-06 11:02,47.10,980.87,1002.56,180,20.66,9.00,-38,1
1591434228,2020-06-06 11:03,46.40,980.89,1002.58,180,20.67,8.79,-40,1
1591434288,2020-06-06 11:04,46.38,980.90,1002.59,180,20.63,8.74,-38,1
1591434348,2020-06-06 11:05,46.23,980.94,1002.63,180,20.65,8.71,-39,1
1591434408,2020-06-06 11:06,46.03,980.94,1002.62,180,20.58,8.58,-39,1
1591434468,2020-06-06 11:07,46.37,980.94,1002.63,180,20.59,8.70,-39,1
1591434528,2020-06-06 11:08,46.29,980.93,1002.61,180,20.65,8.73,-39,1
1591434589,2020-06-06 11:09,45.80,980.91,1002.59,180,20.60,8.53,-39,1
