1583899929,2020-03-11 05:12,72.49,938.15,1009.96,596,4.14,-0.36,-83,1
1583899990,2020-03-11 05:13,72.48,938.18,1009.99,596,4.18,-0.32,-81,1
1583900050,2020-03-11 05:14,72.31,938.22,1010.02,596,4.21,-0.33,-82,1
1583900111,2020-03-11 05:15,72.35,938.21,1010.01,596,4.26,-0.27,-84,1
1583900171,2020-03-11 05:16,72.52,938.20,1010.01,596,4.30,-0.20,-82,1
1583900231,2020-03-11 05:17,72.50,938.16,1009.97,596,4.32,-0.18,-83,1
1583900291,2020-03-11 05:18,72.02,938.20,1010.01,596,4.33,-0.27,-83,1
1583900351,2020-03-11 05:19,71.70,938.21,1010.01,596,4.35,-0.31,-84,1
1583900411,2020-03-11 05:20,71.93,938.13,1009.94,596,4.36,-0.25,-83,1
1583900471,2020-03-11 05:21,72.08,938.12,1009.93,596,4.39,-0.20,-82,1
1583900531,2020-03-11 05:22,72.52,938.11,1009.92,596,4.39,-0.11,-82,1
1583900591,2020-03-11 05:23,71.60,938.10,1009.91,596,4.39,-0.29,-83,1
1583900652,2020-03-11 05:24,72.40,938.16,1009.97,596,4.42,-0.11,-85,1
1583900712,2020-03-11 05:25,72.11,938.12,1009.93,596,4.42,-0.16,-83,1
1583900772,2020-03-11 05:26,72.42,938.08,1009.89,596,4.36,-0.16,-82,1
1583900832,2020-03-11 05:27,72.28,938.03,1009.84,596,4.45,-0.10,-84,1
1583900892,2020-03-11 05:28,72.12,938.03,1009.83,596,4.45,-0.13,-83,1
1583900953,2020-03-11 05:29,71.96,937.99,1009.80,596,4.48,-0.13,-85,1
1583901014,2020-03-11 05:30,71.20,938.01,1009.82,596,4.49,-0.27,-82,1
1583901074,2020-03-11 05:31,71.59,938.04,1009.85,596,4.50,-0.18,-82,1
1583901134,2020-03-11 05:32,71.68,938.04,1009.84,596,4.51,-0.16,-82,1
1583901194,2020-03-11 05:33,71.76,938.04,1009.85,596,4.53,-0.12,-82,1
1583901254,2020-03-11 05:34,71.48,938.04,1009.85,596,4.55,-0.16,-82,1
1583901314,2020-03-11 05:35,71.46,938.06,1009.87,596,4.55,-0.16,-82,1
1583901374,2020-03-11 05:36,71.29,938.02,1009.83,596,4.51,-0.23,-82,1
1583901434,2020-03-11 05:37,71.23,937.95,1009.76,596,4.56,-0.20,-82,1
1583901494,2020-03-11 05:38,71.33,937.97,1009.77,596,4.57,-0.17,-83,1
1583901554,2020-03-11 05:39,71.55,938.02,1009.82,596,4.52,-0.17,-83,1
1583901677,2020-03-11 05:41,71.49,938.08,1009.88,596,4.56,-0.14,-83,1
1583901737,2020-03-11 05:42,71.25,938.06,1009.87,596,4.56,-0.19,-82,1
1583901798,2020-03-11 05:43,71.49,938.03,1009.83,596,4.54,-0.17,-82,1
1583901858,2020-03-11 05:44,71.49,938.03,1009.84,596,4.56,-0.14,-84,1
1583901918,2020-03-11 05:45,72.59,937.97,1009.78,596,4.50,0.01,-81,1
1583901978,2020-03-11 05:46,71.52,937.97,1009.78,596,4.52,-0.18,-82,1
1583902038,2020-03-11 05:47,71.55,938.03,1009.84,596,4.55,-0.14,-82,1
1583902098,2020-03-11 05:48,71.49,938.10,1009.91,596,4.56,-0.14,-82,1
1583902159,2020-03-11 05:49,71.73,938.10,1009.91,596,4.56,-0.10,-84,1
1583902219,2020-03-11 05:50,71.92,938.08,1009.89,596,4.53,-0.09,-82,1
1583902279,2020-03-11 05:51,71.52,938.10,1009.91,596,4.56,-0.14,-82,1
1583902339,2020-03-11 05:52,71.61,938.08,1009.89,596,4.58,-0.10,-81,1
1583902399,2020-03-11 05:53,71.58,938.09,1009.89,596,4.60,-0.09,-82,1
1583902459,2020-03-11 05:54,72.11,938.10,1009.90,596,4.58,-0.01,-83,1
1583902519,2020-03-11 05:55,71.97,938.14,1009.95,596,4.59,-0.02,-82,1
1583902580,2020-03-11 05:56,71.79,938.11,1009.91,596,4.63,-0.02,-82,1
1583902640,2020-03-11 05:57,71.74,938.12,1009.93,596,4.65,-0.01,-80,1
1583902700,2020-03-11 05:58,71.58,938.15,1009.96,596,4.67,-0.02,-82,1
1583902760,2020-03-11 05:59,71.07,938.17,1009.98,596,4.67,-0.12,-84,1
1583902820,2020-03-11 06:00,71.40,938.13,1009.93,596,4.70,-0.03,-82,1
1583902880,2020-03-11 06:01,71.88,938.18,1009.99,596,4.72,0.08,-81,1
1583902940,2020-03-11 06:02,71.85,938.19,1009.99,596,4.74,0.10,-84,1
1583903000,2020-03-11 06:03,71.64,938.16,1009.97,596,4.75,0.07,-83,1
1583903060,2020-03-11 06:04,71.79,938.20,1010.00,596,4.77,0.11,-82,1
1583903120,2020-03-11 06:05,71.84,938.19,1009.99,596,4.79,0.14,-82,1
1583903180,2020-03-11 06:06,71.65,938.16,1009.96,596,4.80,0.12,-82,1
1583903240,2020-03-11 06:07,71.42,938.23,1010.03,596,4.81,0.08,-82,1
1583903300,2020-03-11 06:08,71.52,938.21,1010.01,596,4.83,0.12,-84,1
1583903360,2020-03-11 06:09,71.42,938.21,1010.02,596,4.83,0.10,-83,1
1583903420,2020-03-11 06:10,71.64,938.17,1009.98,596,4.85,0.16,-83,1
1583903480,2020-03-11 06:11,71.95,938.24,1010.05,596,4.85,0.22,-83,1
1583903542,2020-03-11 06:12,71.97,938.21,1010.02,596,4.88,0.26,-83,1
1583903602,2020-03-11 06:13,71.67,938.24,1010.05,596,4.89,0.21,-82,1
1583903662,2020-03-11 06:14,71.55,938.10,1009.91,596,4.91,0.20,-82,1
1583903722,2020-03-11 06:15,71.60,938.21,1010.01,596,4.92,0.22,-82,1
1583903783,2020-03-11 06:16,72.10,938.15,1009.96,596,4.90,0.30,-81,1
1583903844,2020-03-11 06:17,71.92,938.20,1010.01,596,4.92,0.28,-82,1
1583903904,2020-03-11 06:18,71.98,938.21,1010.02,596,4.91,0.29,-83,1
1583903964,2020-03-11 06:19,72.37,938.22,1010.03,596,4.88,0.33,-81,1
1583904025,2020-03-11 06:20,71.53,938.23,1010.04,596,4.90,0.19,-83,1
1583904085,2020-03-11 06:21,72.76,938.28,1010.09,596,4.86,0.39,-83,1
1583904145,2020-03-11 06:22,72.39,938.30,1010.10,596,4.91,0.36,-83,1
1583904205,2020-03-11 06:23,73.02,938.33,1010.13,596,4.90,0.47,-82,1
1583904265,2020-03-11 06:24,72.72,938.35,1010.16,596,4.91,0.43,-82,1
1583904325,2020-03-11 06:25,72.25,938.28,1010.09,596,4.93,0.36,-82,1
1583904385,2020-03-11 06:26,72.14,938.38,1010.19,596,4.93,0.34,-83,1
1583904445,2020-03-11 06:27,72.05,938.38,1010.19,596,4.94,0.33,-83,1
1583904505,2020-03-11 06:28,72.38,938.39,1010.20,596,4.85,0.31,-81,1
1583904565,2020-03-11 06:29,73.32,938.41,1010.22,596,4.76,0.40,-81,1
1583904625,2020-03-11 06:30,73.52,938.31,1010.12,596,4.81,0.48,-82,1
1583904685,2020-03-11 06:31,74.32,938.37,1010.18,596,4.73,0.55,-82,1
1583904746,2020-03-11 06:32,74.14,938.35,1010.16,596,4.76,0.55,-82,1
1583904806,2020-03-11 06:33,74.20,938.35,1010.15,596,4.78,0.58,-82,1
1583904866,2020-03-11 06:34,73.58,938.38,1010.18,596,4.78,0.46,-82,1
1583904926,2020-03-11 06:35,74.17,938.39,1010.20,596,4.78,0.58,-82,1
1583904987,2020-03-11 06:36,73.94,938.39,1010.20,596,4.80,0.55,-84,1
1583905047,2020-03-11 06:37,73.46,938.37,1010.18,596,4.84,0.50,-83,1
1583905107,2020-03-11 06:38,73.13,938.39,1010.20,596,4.85,0.45,-84,1
1583905167,2020-03-11 06:39,72.91,938.42,1010.22,596,4.84,0.40,-83,1
1583905227,2020-03-11 06:40,72.73,938.44,1010.25,596,4.85,0.37,-83,1
1583905287,2020-03-11 06:41,72.42,938.43,1010.24,596,4.86,0.32,-83,1
1583905347,2020-03-11 06:42,72.28,938.37,1010.18,596,4.87,0.31,-82,1
1583905408,2020-03-11 06:43,72.26,938.38,1010.19,596,4.88,0.31,-82,1
1583905469,2020-03-11 06:44,72.09,938.37,1010.17,596,4.83,0.23,-83,1
1583905529,2020-03-11 06:45,72.65,938.38,1010.19,596,4.83,0.34,-83,1
1583905589,2020-03-11 06:46,72.56,938.42,1010.22,596,4.86,0.35,-82,1
1583905650,2020-03-11 06:47,72.22,938.40,1010.21,596,4.87,0.29,-83,1
1583905710,2020-03-11 06:48,72.53,938.44,1010.25,596,4.88,0.36,-83,1
1583905771,2020-03-11 06:49,72.31,938.46,1010.27,596,4.86,0.30,-83,1
1583905832,2020-03-11 06:50,72.61,938.43,1010.23,596,4.85,0.35,-82,1
1583905892,2020-03-11 06:51,73.65,938.43,1010.24,596,4.84,0.54,-83,1
1583905952,2020-03-11 06:52,73.29,938.40,1010.20,596,4.86,0.49,-82,1
1583906012,2020-03-11 06:53,73.10,938.41,1010.22,596,4.89,0.48,-83,1
1583906072,2020-03-11 06:54,73.20,938.46,1010.26,596,4.92,0.53,-83,1
1583906132,2020-03-11 06:55,73.04,938.44,1010.25,596,4.92,0.50,-82,1
1583906192,2020-03-11 06:56,73.25,938.47,1010.28,596,4.93,0.55,-83,1
1583906252,2020-03-11 06:57,73.63,938.40,1010.21,596,4.94,0.63,-83,1
1583906312,2020-03-11 06:58,73.53,938.46,1010.27,596,4.95,0.62,-83,1
1583906372,2020-03-11 06:59,73.44,938.44,1010.25,596,4.97,0.62,-83,1
1583906432,2020-03-11 07:00,73.49,938.49,1010.29,596,4.98,0.64,-84,1
1583906492,2020-03-11 07:01,73.58,938.50,1010.31,596,5.00,0.68,-82,1
1583906552,2020-03-11 07:02,73.46,938.48,1010.29,596,5.01,0.66,-84,1
1583906612,2020-03-11 07:03,73.88,938.48,1010.29,596,5.01,0.74,-80,1
1583906672,2020-03-11 07:04,73.73,938.45,1010.26,596,5.04,0.74,-82,1
1583906732,2020-03-11 07:05,73.74,938.46,1010.26,596,5.05,0.76,-81,1
1583906793,2020-03-11 07:06,73.32,938.49,1010.30,596,5.08,0.70,-83,1
1583906853,2020-03-11 07:07,73.55,938.49,1010.29,596,5.10,0.77,-84,1
1583906913,2020-03-11 07:08,73.45,938.49,1010.30,596,5.12,0.77,-82,1
1583906973,2020-03-11 07:09,73.35,938.57,1010.38,596,5.15,0.78,-83,1
1583907034,2020-03-11 07:10,73.34,938.54,1010.34,596,5.15,0.78,-82,1
1583907094,2020-03-11 07:11,73.32,938.49,1010.30,596,5.15,0.77,-84,1
1583907154,2020-03-11 07:12,73.07,938.57,1010.37,596,5.15,0.73,-82,1
1583907214,2020-03-11 07:13,73.48,938.58,1010.38,596,5.16,0.81,-82,1
1583907274,2020-03-11 07:14,73.82,938.56,1010.37,596,5.18,0.90,-84,1
1583907334,2020-03-11 07:15,73.56,938.60,1010.41,596,5.20,0.87,-82,1
1583907394,2020-03-11 07:16,73.23,938.56,1010.37,596,5.21,0.81,-84,1
1583907454,2020-03-11 07:17,72.95,938.60,1010.41,596,5.21,0.76,-83,1
1583907514,2020-03-11 07:18,73.50,938.59,1010.39,596,5.20,0.86,-80,1
1583907574,2020-03-11 07:19,74.66,938.61,1010.42,596,5.16,1.03,-83,1
1583907635,2020-03-11 07:20,74.48,938.61,1010.42,596,5.10,0.94,-83,1
1583907696,2020-03-11 07:21,75.46,938.57,1010.37,596,5.11,1.13,-82,1
1583907757,2020-03-11 07:22,74.13,938.63,1010.44,596,5.18,0.95,-82,1
1583907817,2020-03-11 07:23,73.67,938.69,1010.50,596,5.21,0.90,-82,1
1583907877,2020-03-11 07:24,74.32,938.70,1010.51,596,5.20,1.01,-81,1
1583907937,2020-03-11 07:25,74.87,938.69,1010.50,596,5.16,1.07,-82,1
1583907997,2020-03-11 07:26,75.48,938.67,1010.48,596,5.13,1.16,-83,1
1583908057,2020-03-11 07:27,75.58,938.71,1010.52,596,5.16,1.20,-82,1
1583908118,2020-03-11 07:28,75.08,938.66,1010.47,596,5.20,1.15,-83,1
1583908178,2020-03-11 07:29,74.79,938.81,1010.62,596,5.20,1.10,-81,1
1583908238,2020-03-11 07:30,74.59,938.79,1010.59,596,5.20,1.06,-83,1
1583908298,2020-03-11 07:31,75.38,938.80,1010.61,596,5.20,1.21,-83,1
1583908358,2020-03-11 07:32,74.69,938.76,1010.56,596,5.24,1.12,-82,1
1583908418,2020-03-11 07:33,74.54,938.77,1010.58,596,5.27,1.12,-83,1
1583908478,2020-03-11 07:34,74.57,938.80,1010.60,596,5.28,1.13,-83,1
1583908538,2020-03-11 07:35,75.41,938.81,1010.62,596,5.29,1.30,-84,1
1583908598,2020-03-11 07:36,74.58,938.80,1010.60,596,5.32,1.17,-83,1
1583908658,2020-03-11 07:37,74.30,938.84,1010.65,596,5.34,1.14,-85,1
1583908718,2020-03-11 07:38,74.50,938.94,1010.74,596,5.37,1.21,-83,1
1583908778,2020-03-11 07:39,73.78,938.93,1010.74,596,5.38,1.08,-81,1
1583908838,2020-03-11 07:40,73.89,938.92,1010.72,596,5.39,1.11,-82,1
1583908898,2020-03-11 07:41,74.68,938.91,1010.72,596,5.41,1.28,-81,1
1583908959,2020-03-11 07:42,74.10,938.94,1010.74,596,5.45,1.21,-82,1
1583909019,2020-03-11 07:43,74.30,938.94,1010.74,596,5.48,1.28,-81,1
1583909079,2020-03-11 07:44,74.13,938.92,1010.73,596,5.52,1.28,-82,1
1583909139,2020-03-11 07:45,73.86,938.93,1010.74,596,5.54,1.25,-83,1
1583909199,2020-03-11 07:46,73.97,938.92,1010.73,596,5.58,1.31,-83,1
1583909259,2020-03-11 07:47,74.04,938.94,1010.75,596,5.61,1.35,-83,1
1583909319,2020-03-11 07:48,73.85,938.93,1010.74,596,5.62,1.33,-82,1
1583909379,2020-03-11 07:49,74.19,938.87,1010.68,596,5.66,1.43,-82,1
1583909439,2020-03-11 07:50,73.91,938.88,1010.69,596,5.66,1.38,-82,1
1583909499,2020-03-11 07:51,74.09,938.93,1010.74,596,5.69,1.44,-82,1
1583909559,2020-03-11 07:52,73.81,939.00,1010.81,596,5.71,1.41,-81,1
1583909619,2020-03-11 07:53,73.84,938.98,1010.79,596,5.75,1.45,-82,1
1583909679,2020-03-11 07:54,73.38,938.92,1010.73,596,5.77,1.38,-82,1
1583909740,2020-03-11 07:55,73.75,938.93,1010.74,596,5.80,1.48,-82,1
1583909800,2020-03-11 07:56,74.21,938.95,1010.75,596,5.80,1.57,-84,1
1583909860,2020-03-11 07:57,74.10,938.93,1010.73,596,5.85,1.60,-83,1
1583909920,2020-03-11 07:58,73.54,938.94,1010.75,596,5.86,1.50,-83,1
1583909980,2020-03-11 07:59,73.82,939.02,1010.82,596,5.87,1.56,-82,1
1583910041,2020-03-11 08:00,73.67,939.00,1010.81,596,5.86,1.53,-82,1
1583910101,2020-03-11 08:01,73.92,938.93,1010.74,596,5.91,1.62,-83,1
1583910161,2020-03-11 08:02,73.58,938.94,1010.75,596,5.95,1.59,-82,1
1583910221,2020-03-11 08:03,73.63,938.98,1010.79,596,5.93,1.59,-82,1
1583910281,2020-03-11 08:04,73.64,938.98,1010.78,596,5.94,1.60,-82,1
1583910341,2020-03-11 08:05,74.26,938.97,1010.78,596,5.94,1.71,-83,1
1583910401,2020-03-11 08:06,73.53,938.99,1010.80,596,5.95,1.59,-82,1
1583910461,2020-03-11 08:07,74.01,939.00,1010.81,596,5.95,1.68,-82,1
1583910521,2020-03-11 08:08,74.16,939.01,1010.82,596,5.97,1.72,-83,1
1583910581,2020-03-11 08:09,73.92,939.02,1010.82,596,5.99,1.70,-83,1
1583910641,2020-03-11 08:10,74.11,938.93,1010.74,596,5.99,1.73,-83,1
1583910701,2020-03-11 08:11,74.39,939.08,1010.89,596,5.99,1.79,-83,1
1583910761,2020-03-11 08:12,73.99,939.17,1010.97,596,5.95,1.67,-83,1
1583910822,2020-03-11 08:13,74.08,939.03,1010.84,596,5.96,1.70,-83,1
1583910882,2020-03-11 08:14,73.96,938.98,1010.79,596,5.99,1.71,-81,1
1583910942,2020-03-11 08:15,73.87,939.03,1010.84,596,6.01,1.71,-83,1
1583911002,2020-03-11 08:16,73.96,939.11,1010.92,596,6.02,1.73,-83,1
1583911062,2020-03-11 08:17,74.49,939.10,1010.90,596,5.95,1.77,-81,1
1583911122,2020-03-11 08:18,74.18,939.11,1010.92,596,5.99,1.75,-84,1
1583911182,2020-03-11 08:19,73.94,939.10,1010.90,596,6.01,1.72,-83,1
1583911242,2020-03-11 08:20,73.82,939.01,1010.81,596,6.04,1.73,-82,1
1583911302,2020-03-11 08:21,73.72,939.11,1010.92,596,6.06,1.73,-82,1
1583911362,2020-03-11 08:22,73.76,939.18,1010.99,596,6.06,1.73,-84,1
1583911422,2020-03-11 08:23,73.57,939.17,1010.98,596,6.08,1.72,-81,1
1583911482,2020-03-11 08:24,73.88,939.10,1010.91,596,6.11,1.81,-82,1
1583911543,2020-03-11 08:25,73.85,939.19,1011.00,596,6.14,1.83,-82,1
1583911603,2020-03-11 08:26,73.99,939.05,1010.85,596,6.15,1.87,-82,1
1583911663,2020-03-11 08:27,74.20,939.06,1010.87,596,6.18,1.93,-82,1
1583911723,2020-03-11 08:28,73.96,939.14,1010.95,596,6.20,1.91,-84,1
1583911784,2020-03-11 08:29,74.45,939.16,1010.96,596,6.20,2.00,-80,1
1583911844,2020-03-11 08:30,74.05,939.11,1010.92,596,6.25,1.97,-83,1
1583911904,2020-03-11 08:31,74.03,939.16,1010.97,596,6.26,1.98,-84,1
1583911964,2020-03-11 08:32,74.15,939.21,1011.02,596,6.29,2.03,-83,1
1583912024,2020-03-11 08:33,73.79,939.19,1010.99,596,6.30,1.97,-82,1
1583912084,2020-03-11 08:34,73.81,938.81,1010.62,596,6.33,2.01,-82,1
1583912144,2020-03-11 08:35,74.08,939.22,1011.02,596,6.36,2.09,-83,1
1583912204,2020-03-11 08:36,74.47,939.23,1011.04,596,6.37,2.17,-83,1
1583912264,2020-03-11 08:37,74.28,939.21,1011.02,596,6.40,2.16,-82,1
1583912324,2020-03-11 08:38,73.98,939.25,1011.06,596,6.41,2.11,-80,1
1583912385,2020-03-11 08:39,73.96,939.25,1011.06,596,6.46,2.16,-82,1
1583912445,2020-03-11 08:40,73.89,939.17,1010.98,596,6.49,2.18,-83,1
1583912505,2020-03-11 08:41,73.79,939.19,1011.00,596,6.52,2.19,-84,1
1583912566,2020-03-11 08:42,73.80,939.19,1011.00,596,6.54,2.21,-82,1
1583912626,2020-03-11 08:43,73.94,939.21,1011.02,596,6.55,2.24,-82,1
1583912686,2020-03-11 08:44,73.71,939.23,1011.03,596,6.58,2.23,-84,1
1583912746,2020-03-11 08:45,73.45,939.23,1011.04,596,6.57,2.17,-82,1
1583912806,2020-03-11 08:46,73.70,939.17,1010.97,596,6.58,2.23,-83,1
1583912866,2020-03-11 08:47,73.22,939.20,1011.00,596,6.62,2.17,-83,1
1583912926,2020-03-11 08:48,73.38,939.29,1011.09,596,6.65,2.23,-83,1
1583912986,2020-03-11 08:49,73.96,939.27,1011.07,596,6.68,2.37,-82,1
1583913046,2020-03-11 08:50,74.19,939.26,1011.07,596,6.70,2.44,-83,1
1583913106,2020-03-11 08:51,74.52,939.29,1011.09,596,6.69,2.49,-81,1
1583913166,2020-03-11 08:52,73.78,939.35,1011.16,596,6.74,2.40,-82,1
1583913226,2020-03-11 08:53,73.39,939.28,1011.09,596,6.78,2.36,-83,1
1583913286,2020-03-11 08:54,73.09,939.29,1011.09,596,6.82,2.34,-82,1
1583913346,2020-03-11 08:55,73.01,939.23,1011.04,596,6.85,2.36,-82,1
1583913406,2020-03-11 08:56,73.00,939.27,1011.08,596,6.89,2.39,-81,1
1583913466,2020-03-11 08:57,73.06,939.34,1011.15,596,6.91,2.42,-81,1
1583913526,2020-03-11 08:58,73.12,939.36,1011.17,596,6.91,2.43,-82,1
1583913586,2020-03-11 08:59,73.07,939.30,1011.11,596,6.95,2.46,-84,1
1583913647,2020-03-11 09:00,73.45,939.27,1011.08,596,6.97,2.56,-83,1
1583913708,2020-03-11 09:01,73.21,939.26,1011.07,596,7.03,2.57,-82,1
1583913768,2020-03-11 09:02,73.17,939.32,1011.13,596,7.06,2.59,-84,1
1583913828,2020-03-11 09:03,73.28,939.39,1011.20,596,7.07,2.62,-83,1
1583913888,2020-03-11 09:04,73.11,939.38,1011.19,596,7.09,2.60,-81,1
1583913948,2020-03-11 09:05,73.19,939.36,1011.17,596,7.11,2.64,-83,1
1583914008,2020-03-11 09:06,73.24,939.32,1011.13,596,7.14,2.68,-83,1
1583914068,2020-03-11 09:07,73.15,939.41,1011.21,596,7.17,2.69,-81,1
1583914128,2020-03-11 09:08,72.87,939.40,1011.21,596,7.20,2.67,-82,1
1583914188,2020-03-11 09:09,72.82,939.39,1011.20,596,7.24,2.69,-82,1
1583914248,2020-03-11 09:10,73.02,939.47,1011.28,596,7.25,2.74,-83,1
1583914308,2020-03-11 09:11,72.66,939.49,1011.30,596,7.28,2.70,-84,1
1583914368,2020-03-11 09:12,72.35,939.24,1011.05,596,7.28,2.64,-82,1
1583914429,2020-03-11 09:13,72.25,939.43,1011.24,596,7.32,2.66,-83,1
1583914489,2020-03-11 09:14,72.42,939.43,1011.23,596,7.30,2.68,-82,1
1583914549,2020-03-11 09:15,72.44,939.52,1011.33,596,7.36,2.74,-83,1
1583914609,2020-03-11 09:16,72.52,939.51,1011.32,596,7.32,2.71,-83,1
1583914670,2020-03-11 09:17,71.94,939.51,1011.32,596,7.33,2.61,-83,1
1583914730,2020-03-11 09:18,72.70,939.47,1011.28,596,7.33,2.76,-82,1
1583914790,2020-03-11 09:19,72.41,939.45,1011.26,596,7.31,2.68,-83,1
1583914850,2020-03-11 09:20,72.72,939.47,1011.27,596,7.32,2.75,-83,1
1583914910,2020-03-11 09:21,72.70,939.50,1011.31,596,7.34,2.77,-82,1
1583914970,2020-03-11 09:22,72.26,939.57,1011.37,596,7.35,2.69,-85,1
1583915030,2020-03-11 09:23,72.33,939.52,1011.33,596,7.35,2.71,-84,1
1583915090,2020-03-11 09:24,72.26,939.55,1011.36,596,7.36,2.70,-82,1
1583915150,2020-03-11 09:25,72.09,939.49,1011.30,596,7.38,2.69,-82,1
1583915210,2020-03-11 09:26,72.25,939.51,1011.32,596,7.41,2.75,-82,1
1583915270,2020-03-11 09:27,72.89,939.54,1011.34,596,7.37,2.83,-83,1
1583915330,2020-03-11 09:28,72.20,939.49,1011.30,596,7.37,2.70,-82,1
1583915391,2020-03-11 09:29,72.86,939.47,1011.28,596,7.33,2.79,-82,1
1583915452,2020-03-11 09:30,72.36,939.52,1011.33,596,7.38,2.74,-84,1
1583915512,2020-03-11 09:31,72.17,939.45,1011.26,596,7.40,2.72,-81,1
1583915572,2020-03-11 09:32,72.09,939.53,1011.33,596,7.43,2.74,-82,1
1583915632,2020-03-11 09:33,71.81,939.59,1011.40,596,7.46,2.71,-80,1
1583915692,2020-03-11 09:34,71.95,939.56,1011.36,596,7.50,2.78,-85,1
1583915752,2020-03-11 09:35,71.93,939.49,1011.30,596,7.52,2.79,-83,1
1583915812,2020-03-11 09:36,72.04,939.53,1011.33,596,7.58,2.87,-81,1
1583915872,2020-03-11 09:37,72.23,939.54,1011.35,596,7.62,2.95,-83,1
1583915932,2020-03-11 09:38,72.34,939.59,1011.40,596,7.66,3.01,-82,1
1583915992,2020-03-11 09:39,72.33,939.63,1011.43,596,7.69,3.03,-83,1
1583916052,2020-03-11 09:40,72.07,939.62,1011.43,596,7.72,3.01,-82,1
1583916112,2020-03-11 09:41,72.00,939.63,1011.44,596,7.74,3.02,-82,1
1583916173,2020-03-11 09:42,72.03,939.62,1011.43,596,7.73,3.01,-83,1
1583916233,2020-03-11 09:43,71.82,939.62,1011.43,596,7.77,3.01,-82,1
1583916293,2020-03-11 09:44,71.82,939.64,1011.45,596,7.79,3.03,-82,1
1583916353,2020-03-11 09:45,71.97,939.67,1011.48,596,7.79,3.06,-84,1
1583916413,2020-03-11 09:46,72.51,939.65,1011.46,596,7.80,3.17,-82,1
1583916474,2020-03-11 09:47,72.46,939.65,1011.46,596,7.87,3.23,-83,1
1583916534,2020-03-11 09:48,72.84,939.70,1011.50,596,7.90,3.34,-82,1
1583916594,2020-03-11 09:49,72.20,939.68,1011.49,596,7.97,3.28,-82,1
1583916654,2020-03-11 09:50,72.23,939.59,1011.40,596,8.00,3.31,-83,1
1583916714,2020-03-11 09:51,72.55,939.61,1011.42,596,8.10,3.47,-84,1
1583916774,2020-03-11 09:52,72.29,939.66,1011.47,596,8.15,3.47,-83,1
1583916834,2020-03-11 09:53,71.85,939.69,1011.50,596,8.15,3.38,-84,1
1583916894,2020-03-11 09:54,71.48,939.61,1011.42,596,8.23,3.39,-84,1
1583916954,2020-03-11 09:55,71.45,939.59,1011.39,596,8.24,3.39,-82,1
1583917014,2020-03-11 09:56,71.38,939.66,1011.46,596,8.27,3.41,-82,1
1583917074,2020-03-11 09:57,70.75,939.66,1011.46,596,8.32,3.33,-83,1
1583917134,2020-03-11 09:58,71.31,939.65,1011.46,596,8.37,3.49,-84,1
1583917194,2020-03-11 09:59,71.09,939.63,1011.44,596,8.43,3.50,-81,1
1583917255,2020-03-11 10:00,70.95,939.66,1011.47,596,8.50,3.54,-84,1
1583917315,2020-03-11 10:01,71.32,939.70,1011.50,596,8.54,3.65,-82,1
1583917376,2020-03-11 10:02,70.93,939.62,1011.43,596,8.56,3.59,-83,1
1583917436,2020-03-11 10:03,71.13,939.67,1011.48,596,8.59,3.66,-84,1
1583917496,2020-03-11 10:04,70.84,939.69,1011.50,596,8.63,3.64,-82,1
1583917556,2020-03-11 10:05,70.55,939.72,1011.53,596,8.69,3.64,-84,1
1583917616,2020-03-11 10:06,70.23,939.70,1011.51,596,8.74,3.63,-82,1
1583917676,2020-03-11 10:07,70.43,939.68,1011.49,596,8.75,3.68,-84,1
1583917736,2020-03-11 10:08,69.90,939.67,1011.47,596,8.81,3.63,-83,1
1583917796,2020-03-11 10:09,69.91,939.67,1011.48,596,8.84,3.66,-80,1
1583917856,2020-03-11 10:10,69.99,939.70,1011.51,596,8.87,3.70,-85,1
1583917916,2020-03-11 10:11,70.06,939.75,1011.56,596,8.85,3.70,-84,1
1583917976,2020-03-11 10:12,69.73,939.70,1011.51,596,8.93,3.71,-84,1
1583918036,2020-03-11 10:13,69.76,939.73,1011.54,596,8.98,3.76,-83,1
1583918096,2020-03-11 10:14,69.62,939.76,1011.57,596,9.00,3.75,-82,1
1583918156,2020-03-11 10:15,69.65,939.77,1011.58,596,9.05,3.81,-84,1
1583918216,2020-03-11 10:16,69.60,939.75,1011.56,596,9.03,3.78,-80,1
1583918276,2020-03-11 10:17,69.43,939.68,1011.48,596,9.10,3.81,-82,1
1583918336,2020-03-11 10:18,69.46,939.72,1011.53,596,9.14,3.85,-82,1
1583918396,2020-03-11 10:19,69.51,939.75,1011.56,596,9.19,3.91,-82,1
1583918456,2020-03-11 10:20,70.17,939.74,1011.55,596,9.21,4.07,-83,1
1583918516,2020-03-11 10:21,70.22,939.72,1011.53,596,9.14,4.01,-84,1
1583918576,2020-03-11 10:22,70.47,939.69,1011.50,596,9.18,4.10,-83,1
1583918637,2020-03-11 10:23,70.91,939.71,1011.52,596,9.22,4.22,-82,1
1583918697,2020-03-11 10:24,70.55,939.75,1011.55,596,9.25,4.18,-85,1
1583918757,2020-03-11 10:25,70.12,939.78,1011.59,596,9.26,4.10,-82,1
1583918817,2020-03-11 10:26,70.83,939.80,1011.61,596,9.25,4.24,-83,1
1583918877,2020-03-11 10:27,70.92,939.85,1011.66,596,9.27,4.27,-82,1
1583918937,2020-03-11 10:28,70.22,939.87,1011.67,596,9.32,4.18,-83,1
1583918997,2020-03-11 10:29,69.76,939.89,1011.70,596,9.36,4.13,-84,1
