1594264296,2020-07-09 05:11,0.00,0.95,8.93,0.24,2.18,0.07,,,-36
1594264356,2020-07-09 05:12,0.00,0.95,8.82,0.24,2.18,0.07,,,-37
1594264416,2020-07-09 05:13,0.00,0.95,8.93,0.24,2.18,0.07,,,-37
1594264476,2020-07-09 05:14,0.00,0.95,8.93,0.24,2.18,0.07,,,-37
1594264536,2020-07-09 05:15,0.00,0.95,8.93,0.24,2.18,0.07,,,-36
1594264596,2020-07-09 05:16,0.00,0.95,8.93,0.24,2.18,0.07,,,-37
1594264656,2020-07-09 05:17,0.00,0.95,9.04,0.24,2.18,0.07,,,-37
1594264716,2020-07-09 05:18,0.00,0.95,9.65,0.24,2.18,0.07,,,-38
1594264776,2020-07-09 05:19,0.00,0.95,9.16,0.24,2.18,0.07,,,-36
1594264836,2020-07-09 05:20,0.00,0.95,8.82,0.24,2.18,0.07,,,-37
1594264896,2020-07-09 05:21,0.00,1.00,8.82,0.24,2.68,0.08,,,-37
1594264956,2020-07-09 05:22,0.00,0.95,8.71,0.24,2.18,0.07,,,-37
1594265016,2020-07-09 05:23,0.00,0.95,8.71,0.24,2.18,0.07,,,-36
1594265076,2020-07-09 05:24,0.00,0.95,8.50,0.24,2.18,0.07,,,-37
1594265136,2020-07-09 05:25,0.00,0.95,8.50,0.24,2.18,0.07,,,-36
1594265196,2020-07-09 05:26,0.00,1.00,8.61,0.24,2.68,0.08,,,-37
1594265256,2020-07-09 05:27,0.00,1.00,8.21,0.24,2.68,0.08,,,-37
1594265316,2020-07-09 05:28,0.00,1.00,8.21,0.24,2.68,0.08,,,-36
1594265376,2020-07-09 05:29,0.00,1.00,8.30,0.33,2.68,0.08,,,-37
1594265436,2020-07-09 05:30,0.00,0.95,8.50,0.24,2.18,0.07,,,-37
1594265496,2020-07-09 05:31,0.00,0.95,9.04,0.24,2.18,0.07,,,-37
1594265556,2020-07-09 05:32,0.00,1.00,8.61,0.24,2.68,0.08,,,-36
1594265617,2020-07-09 05:33,0.00,1.00,8.50,0.24,2.68,0.08,,,-37
1594265677,2020-07-09 05:34,0.00,1.00,8.21,0.24,2.68,0.08,,,-37
1594265737,2020-07-09 05:35,0.00,0.95,8.50,0.24,2.18,0.07,,,-36
1594265797,2020-07-09 05:36,0.00,1.00,8.02,0.24,2.68,0.08,,,-37
1594265857,2020-07-09 05:37,0.00,1.00,8.30,0.33,2.68,0.08,,,-36
1594265917,2020-07-09 05:38,0.00,1.00,7.84,0.33,2.68,0.08,,,-36
1594265977,2020-07-09 05:39,0.00,1.00,7.58,0.33,2.68,0.08,,,-37
1594266037,2020-07-09 05:40,0.00,1.00,7.50,0.24,2.68,0.08,,,-36
1594266097,2020-07-09 05:41,0.00,1.00,7.84,0.33,2.68,0.08,,,-36
1594266157,2020-07-09 05:42,0.00,1.00,7.67,0.33,2.68,0.08,,,-37
1594266217,2020-07-09 05:43,0.00,1.00,7.93,0.24,2.68,0.08,,,-37
1594266277,2020-07-09 05:44,0.00,0.95,8.30,0.33,2.18,0.07,,,-37
1594266337,2020-07-09 05:45,0.00,1.00,8.21,0.33,2.68,0.08,,,-37
1594266397,2020-07-09 05:46,0.00,1.00,7.93,0.24,2.68,0.08,,,-37
1594266457,2020-07-09 05:47,0.00,1.00,7.67,0.24,2.68,0.08,,,-37
1594266517,2020-07-09 05:48,0.00,1.00,7.67,0.33,2.68,0.08,,,-37
1594266577,2020-07-09 05:49,0.00,1.00,7.93,0.33,2.68,0.08,,,-37
1594266637,2020-07-09 05:50,0.00,1.00,7.50,0.33,2.68,0.08,,,-37
1594266697,2020-07-09 05:51,0.00,1.00,7.67,0.33,2.68,0.08,,,-37
1594266758,2020-07-09 05:52,0.00,1.00,8.40,0.33,2.68,0.08,,,-37
1594266818,2020-07-09 05:53,0.00,1.00,8.30,0.33,2.68,0.08,,,-37
1594266878,2020-07-09 05:54,0.00,1.00,8.11,0.33,2.68,0.08,,,-36
1594266938,2020-07-09 05:55,0.00,1.00,7.75,0.33,2.68,0.08,,,-37
1594266998,2020-07-09 05:56,0.00,1.00,7.84,0.33,2.68,0.08,,,-37
1594267058,2020-07-09 05:57,0.00,1.06,7.34,0.33,3.27,0.08,,,-38
1594267118,2020-07-09 05:58,0.00,1.06,7.42,0.33,3.27,0.08,,,-37
1594267178,2020-07-09 05:59,0.00,1.06,7.58,0.33,3.27,0.08,,,-36
1594267238,2020-07-09 06:00,0.00,1.00,8.11,0.33,2.68,0.08,,,-37
1594267298,2020-07-09 06:01,0.00,1.00,8.30,0.33,2.68,0.08,,,-37
1594267358,2020-07-09 06:02,0.00,1.06,8.11,0.24,3.27,0.08,,,-37
1594267418,2020-07-09 06:03,0.00,1.00,7.93,0.33,2.68,0.08,,,-36
1594267478,2020-07-09 06:04,0.00,1.00,7.67,0.33,2.68,0.08,,,-36
1594267538,2020-07-09 06:05,0.00,1.06,7.26,0.33,3.27,0.08,,,-36
1594267598,2020-07-09 06:06,0.00,1.06,7.11,0.33,3.27,0.08,,,-37
1594267658,2020-07-09 06:07,0.00,1.06,7.26,0.33,3.27,0.08,,,-37
1594267718,2020-07-09 06:08,0.00,1.00,8.02,0.33,2.68,0.08,,,-36
1594267778,2020-07-09 06:09,0.00,1.00,7.93,0.33,2.68,0.08,,,-37
1594267838,2020-07-09 06:10,0.00,1.00,8.02,0.33,2.68,0.08,,,-37
1594267898,2020-07-09 06:11,0.00,1.00,8.21,0.33,2.68,0.08,,,-37
1594267959,2020-07-09 06:12,0.00,1.00,8.30,0.33,2.68,0.08,,,-37
1594268019,2020-07-09 06:13,0.00,1.00,8.21,0.33,2.68,0.08,,,-36
1594268079,2020-07-09 06:14,0.00,1.00,7.58,0.33,2.68,0.08,,,-37
1594268139,2020-07-09 06:15,0.00,1.06,7.67,0.33,3.27,0.08,,,-37
1594268199,2020-07-09 06:16,0.00,1.06,7.58,0.33,3.27,0.08,,,-36
1594268259,2020-07-09 06:17,0.00,1.06,7.58,0.33,3.27,0.08,,,-37
1594268319,2020-07-09 06:18,0.00,1.00,7.67,0.33,2.68,0.08,,,-37
1594268379,2020-07-09 06:19,0.00,1.06,7.84,0.33,3.27,0.08,,,-36
1594268439,2020-07-09 06:20,0.00,1.06,7.34,0.33,3.27,0.08,,,-37
1594268499,2020-07-09 06:21,0.00,1.06,7.67,0.33,3.27,0.08,,,-38
1594268559,2020-07-09 06:22,0.00,1.06,7.42,0.33,3.27,0.08,,,-37
1594268619,2020-07-09 06:23,0.00,1.06,7.58,0.33,3.27,0.08,,,-37
1594268679,2020-07-09 06:24,0.00,1.00,7.93,0.33,2.68,0.08,,,-37
1594268740,2020-07-09 06:25,0.00,1.00,7.67,0.33,2.68,0.08,,,-37
1594268800,2020-07-09 06:26,0.00,1.00,7.84,0.33,2.68,0.08,,,-37
1594268860,2020-07-09 06:27,0.00,1.00,8.11,0.33,2.68,0.08,,,-36
1594268920,2020-07-09 06:28,0.00,1.00,8.30,0.33,2.68,0.08,,,-37
1594268980,2020-07-09 06:29,0.00,1.00,8.50,0.33,2.68,0.08,,,-38
1594269040,2020-07-09 06:30,0.00,1.00,8.30,0.33,2.68,0.08,,,-36
1594269100,2020-07-09 06:31,0.00,1.00,8.11,0.33,2.68,0.08,,,-36
1594269160,2020-07-09 06:32,0.00,1.00,8.61,0.33,2.68,0.08,,,-36
1594269220,2020-07-09 06:33,0.00,1.00,8.82,0.33,2.68,0.08,,,-38
1594269280,2020-07-09 06:34,0.00,0.95,9.16,0.24,2.18,0.07,,,-38
1594269340,2020-07-09 06:35,0.00,0.95,9.16,0.24,2.18,0.07,,,-38
1594269401,2020-07-09 06:36,0.00,0.95,9.40,0.24,2.18,0.07,,,-38
1594269461,2020-07-09 06:37,0.00,1.00,9.04,0.24,2.68,0.08,,,-38
1594269521,2020-07-09 06:38,0.00,1.00,8.21,0.33,2.68,0.08,,,-37
1594269581,2020-07-09 06:39,0.00,1.06,7.50,0.33,3.27,0.08,,,-36
1594269641,2020-07-09 06:40,0.00,1.06,7.04,0.33,3.27,0.08,,,-35
1594269701,2020-07-09 06:41,0.00,1.06,6.69,0.33,3.27,0.08,,,-38
1594269761,2020-07-09 06:42,0.00,1.06,7.04,0.33,3.27,0.08,,,-38
1594269821,2020-07-09 06:43,0.00,1.06,6.76,0.33,3.27,0.08,,,-38
1594269881,2020-07-09 06:44,0.00,1.06,6.56,0.33,3.27,0.08,,,-37
1594269941,2020-07-09 06:45,0.00,1.06,6.31,0.33,3.27,0.08,,,-39
1594270001,2020-07-09 06:46,0.00,1.11,6.31,0.33,3.95,0.09,,,-37
1594270061,2020-07-09 06:47,0.00,1.06,6.43,0.33,3.27,0.08,,,-38
1594270121,2020-07-09 06:48,0.00,1.06,6.50,0.33,3.27,0.08,,,-38
1594270181,2020-07-09 06:49,0.00,1.06,6.69,0.33,3.27,0.08,,,-37
1594270241,2020-07-09 06:50,0.00,1.06,6.56,0.33,3.27,0.08,,,-38
1594270301,2020-07-09 06:51,0.00,1.06,6.56,0.33,3.27,0.08,,,-38
1594270361,2020-07-09 06:52,0.00,1.11,6.25,0.33,3.95,0.09,,,-37
1594270421,2020-07-09 06:53,0.00,1.06,6.50,0.33,3.27,0.08,,,-38
1594270481,2020-07-09 06:54,0.00,1.06,6.56,0.33,3.27,0.08,,,-38
1594270541,2020-07-09 06:55,0.00,1.06,6.62,0.33,3.27,0.08,,,-38
1594270602,2020-07-09 06:56,0.00,1.00,7.42,0.33,2.68,0.08,,,-38
1594270662,2020-07-09 06:57,0.00,1.00,7.84,0.33,2.68,0.08,,,-37
1594270722,2020-07-09 06:58,0.00,1.00,7.93,0.33,2.68,0.08,,,-37
1594270782,2020-07-09 06:59,0.00,1.00,7.84,0.33,2.68,0.08,,,-38
1594270842,2020-07-09 07:00,0.00,1.00,8.21,0.33,2.68,0.08,,,-38
1594270902,2020-07-09 07:01,0.00,1.00,7.93,0.33,2.68,0.08,,,-38
1594270962,2020-07-09 07:02,0.00,0.95,8.93,0.33,2.18,0.07,,,-37
1594271022,2020-07-09 07:03,0.00,0.95,9.92,0.33,2.18,0.07,,,-38
1594271082,2020-07-09 07:04,0.00,0.95,10.19,0.33,2.18,0.07,,,-38
1594271142,2020-07-09 07:05,0.00,1.00,8.82,0.33,2.68,0.08,,,-38
1594271202,2020-07-09 07:06,0.00,1.00,8.82,0.33,2.68,0.08,,,-37
1594271262,2020-07-09 07:07,0.00,1.06,8.61,0.33,3.27,0.08,,,-37
1594271322,2020-07-09 07:08,0.00,1.06,8.11,0.33,3.27,0.08,,,-37
1594271383,2020-07-09 07:09,0.00,1.00,9.16,0.33,2.68,0.08,,,-38
1594271443,2020-07-09 07:10,0.00,0.95,10.05,0.24,2.18,0.07,,,-38
1594271503,2020-07-09 07:11,0.00,0.95,10.34,0.33,2.18,0.07,,,-38
1594271563,2020-07-09 07:12,0.00,1.00,10.05,0.24,2.68,0.08,,,-38
1594271623,2020-07-09 07:13,0.00,1.00,9.92,0.24,2.68,0.08,,,-38
1594271683,2020-07-09 07:14,0.00,1.00,9.92,0.24,2.68,0.08,,,-36
1594271743,2020-07-09 07:15,0.00,1.00,9.78,0.24,2.68,0.08,,,-38
1594271803,2020-07-09 07:16,0.00,1.00,10.34,0.24,2.68,0.08,,,-37
1594271863,2020-07-09 07:17,0.00,0.89,11.64,0.24,1.75,0.06,,,-38
1594271923,2020-07-09 07:18,0.00,0.95,11.83,0.24,2.18,0.07,,,-37
1594271983,2020-07-09 07:19,0.00,0.89,12.84,0.24,1.75,0.06,,,-38
1594272043,2020-07-09 07:20,0.00,0.89,13.78,0.24,1.75,0.06,,,-38
1594272104,2020-07-09 07:21,0.00,0.89,14.29,0.24,1.75,0.06,,,-38
1594272164,2020-07-09 07:22,0.00,0.89,12.84,0.24,1.75,0.06,,,-37
1594272224,2020-07-09 07:23,0.00,0.89,12.63,0.24,1.75,0.06,,,-37
1594272284,2020-07-09 07:24,0.00,0.89,12.22,0.24,1.75,0.06,,,-37
1594272344,2020-07-09 07:25,0.00,0.89,12.42,0.24,1.75,0.06,,,-37
1594272404,2020-07-09 07:26,0.00,0.89,12.63,0.24,1.75,0.06,,,-38
1594272464,2020-07-09 07:27,0.00,0.89,12.22,0.24,1.75,0.06,,,-38
1594272524,2020-07-09 07:28,0.00,0.95,11.29,0.24,2.18,0.07,,,-38
1594272584,2020-07-09 07:29,0.00,0.95,11.12,0.24,2.18,0.07,,,-38
1594272644,2020-07-09 07:30,0.00,0.95,11.64,0.24,2.18,0.07,,,-38
1594272704,2020-07-09 07:31,0.00,0.95,11.64,0.24,2.18,0.07,,,-38
1594272764,2020-07-09 07:32,0.00,0.95,12.02,0.24,2.18,0.07,,,-38
1594272824,2020-07-09 07:33,0.00,0.95,11.83,0.24,2.18,0.07,,,-37
1594272884,2020-07-09 07:34,0.00,0.89,12.42,0.24,1.75,0.06,,,-38
1594272944,2020-07-09 07:35,0.00,0.89,12.84,0.24,1.75,0.06,,,-38
1594273004,2020-07-09 07:36,0.00,0.89,13.29,0.16,1.75,0.06,,,-38
1594273065,2020-07-09 07:37,0.00,0.89,13.78,0.16,1.75,0.06,,,-39
1594273125,2020-07-09 07:38,0.00,0.84,15.14,0.24,1.40,0.06,,,-38
1594273248,2020-07-09 07:40,0.00,0.89,14.85,0.16,1.75,0.06,,,-38
1594273308,2020-07-09 07:41,0.00,0.84,14.29,0.16,1.40,0.06,,,-39
1594273368,2020-07-09 07:42,0.00,0.89,14.29,0.16,1.75,0.06,,,-38
1594273428,2020-07-09 07:43,0.00,0.89,13.78,0.16,1.75,0.06,,,-37
1594273489,2020-07-09 07:44,0.00,0.89,14.03,0.16,1.75,0.06,,,-37
1594273549,2020-07-09 07:45,0.00,0.89,14.03,0.16,1.75,0.06,,,-38
1594273609,2020-07-09 07:46,0.00,0.89,14.03,0.24,1.75,0.06,,,-38
1594273669,2020-07-09 07:47,0.00,0.84,15.14,0.16,1.40,0.06,,,-37
1594273729,2020-07-09 07:48,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594273789,2020-07-09 07:49,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594273849,2020-07-09 07:50,0.00,0.84,14.85,0.16,1.40,0.06,,,-37
1594273909,2020-07-09 07:51,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594273969,2020-07-09 07:52,0.00,0.84,16.09,0.16,1.40,0.06,,,-37
1594274029,2020-07-09 07:53,0.00,0.84,15.76,0.16,1.40,0.06,,,-37
1594274089,2020-07-09 07:54,0.00,0.89,15.14,0.16,1.75,0.06,,,-37
1594274149,2020-07-09 07:55,0.00,0.89,14.85,0.16,1.75,0.06,,,-38
1594274210,2020-07-09 07:56,0.00,0.84,15.44,0.16,1.40,0.06,,,-37
1594274270,2020-07-09 07:57,0.00,0.79,17.54,0.16,1.10,0.05,,,-37
1594274330,2020-07-09 07:58,0.00,0.79,17.54,0.16,1.10,0.05,,,-38
1594274390,2020-07-09 07:59,0.00,0.79,18.80,0.16,1.10,0.05,,,-37
1594274450,2020-07-09 08:00,0.00,0.79,17.94,0.16,1.10,0.05,,,-37
1594274510,2020-07-09 08:01,0.00,0.84,16.09,0.16,1.40,0.06,,,-37
1594274570,2020-07-09 08:02,0.00,0.84,16.09,0.16,1.40,0.06,,,-37
1594274630,2020-07-09 08:03,0.00,0.89,15.44,0.16,1.75,0.06,,,-37
1594274690,2020-07-09 08:04,0.00,0.79,17.15,0.16,1.10,0.05,,,-37
1594274750,2020-07-09 08:05,0.00,0.84,16.43,0.16,1.40,0.06,,,-37
1594274810,2020-07-09 08:06,0.00,0.79,18.36,0.16,1.10,0.05,,,-37
1594274870,2020-07-09 08:07,0.00,0.84,17.54,0.16,1.40,0.06,,,-38
1594274930,2020-07-09 08:08,0.00,0.79,18.36,0.16,1.10,0.05,,,-37
1594274990,2020-07-09 08:09,0.00,0.79,17.54,0.16,1.10,0.05,,,-37
1594275051,2020-07-09 08:10,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594275111,2020-07-09 08:11,0.00,0.84,17.15,0.16,1.40,0.06,,,-36
1594275171,2020-07-09 08:12,0.00,0.79,18.36,0.16,1.10,0.05,,,-37
1594275231,2020-07-09 08:13,0.00,0.79,19.26,0.16,1.10,0.05,,,-37
1594275291,2020-07-09 08:14,0.00,0.79,18.80,0.16,1.10,0.05,,,-38
1594275351,2020-07-09 08:15,0.00,0.79,17.94,0.16,1.10,0.05,,,-37
1594275411,2020-07-09 08:16,0.00,0.84,17.15,0.16,1.40,0.06,,,-38
1594275471,2020-07-09 08:17,0.00,0.89,15.14,0.16,1.75,0.06,,,-37
1594275531,2020-07-09 08:18,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594275591,2020-07-09 08:19,0.00,0.95,14.29,0.16,2.18,0.07,,,-38
1594275651,2020-07-09 08:20,0.00,0.89,15.76,0.16,1.75,0.06,,,-37
1594275711,2020-07-09 08:21,0.00,0.84,17.15,0.16,1.40,0.06,,,-38
1594275771,2020-07-09 08:22,0.00,0.84,17.54,0.16,1.40,0.06,,,-38
1594275832,2020-07-09 08:23,0.00,0.79,17.94,0.16,1.10,0.05,,,-38
1594275892,2020-07-09 08:24,0.00,0.79,18.36,0.16,1.10,0.05,,,-37
1594275952,2020-07-09 08:25,0.00,0.84,17.54,0.16,1.40,0.06,,,-37
1594276012,2020-07-09 08:26,0.00,0.84,18.36,0.16,1.40,0.06,,,-38
1594276072,2020-07-09 08:27,0.00,0.84,17.54,0.16,1.40,0.06,,,-37
1594276132,2020-07-09 08:28,0.00,0.79,18.80,0.16,1.10,0.05,,,-38
1594276192,2020-07-09 08:29,0.00,0.84,17.94,0.16,1.40,0.06,,,-37
1594276252,2020-07-09 08:30,0.00,0.79,18.80,0.16,1.10,0.05,,,-38
1594276312,2020-07-09 08:31,0.00,0.79,18.80,0.16,1.10,0.05,,,-37
1594276372,2020-07-09 08:32,0.00,0.79,19.26,0.16,1.10,0.05,,,-38
1594276433,2020-07-09 08:33,0.00,0.84,16.78,0.16,1.40,0.06,,,-37
1594276493,2020-07-09 08:34,0.00,0.84,16.78,0.16,1.40,0.06,,,-37
1594276553,2020-07-09 08:35,0.00,0.84,16.09,0.16,1.40,0.06,,,-38
1594276613,2020-07-09 08:36,0.00,0.84,17.15,0.16,1.40,0.06,,,-38
1594276673,2020-07-09 08:37,0.00,0.84,17.94,0.16,1.40,0.06,,,-38
1594276733,2020-07-09 08:38,0.00,0.84,17.54,0.16,1.40,0.06,,,-38
1594276793,2020-07-09 08:39,0.00,0.79,18.80,0.16,1.10,0.05,,,-38
1594276853,2020-07-09 08:40,0.00,0.79,18.36,0.16,1.10,0.05,,,-38
1594276913,2020-07-09 08:41,0.00,0.79,17.94,0.16,1.10,0.05,,,-37
1594276973,2020-07-09 08:42,0.00,0.84,17.15,0.16,1.40,0.06,,,-37
1594277036,2020-07-09 08:43,0.00,0.84,16.78,0.16,1.40,0.06,,,-37
1594277096,2020-07-09 08:44,0.00,0.79,19.26,0.16,1.10,0.05,,,-37
1594277156,2020-07-09 08:45,0.00,0.79,19.74,0.16,1.10,0.05,,,-37
1594277216,2020-07-09 08:46,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1594277277,2020-07-09 08:47,0.00,0.79,20.25,0.16,1.10,0.05,,,-37
1594277337,2020-07-09 08:48,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1594277397,2020-07-09 08:49,0.00,0.74,20.78,0.16,0.85,0.05,,,-37
1594277457,2020-07-09 08:50,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1594277517,2020-07-09 08:51,0.00,0.79,19.74,0.16,1.10,0.05,,,-38
1594277578,2020-07-09 08:52,0.00,0.79,19.74,0.16,1.10,0.05,,,-38
1594277638,2020-07-09 08:53,0.00,0.79,19.74,0.10,1.10,0.05,,,-37
1594277698,2020-07-09 08:54,0.00,0.74,20.78,0.16,0.85,0.05,,,-37
1594277758,2020-07-09 08:55,0.00,0.74,21.34,0.16,0.85,0.05,,,-38
1594277818,2020-07-09 08:56,0.00,0.74,20.78,0.16,0.85,0.05,,,-37
1594277878,2020-07-09 08:57,0.00,0.79,18.80,0.10,1.10,0.05,,,-37
1594277938,2020-07-09 08:58,0.00,0.79,17.94,0.16,1.10,0.05,,,-37
1594277998,2020-07-09 08:59,0.00,0.84,17.94,0.10,1.40,0.06,,,-37
1594278059,2020-07-09 09:00,0.00,0.84,17.15,0.16,1.40,0.06,,,-38
1594278119,2020-07-09 09:01,0.00,0.79,18.36,0.16,1.10,0.05,,,-38
1594278179,2020-07-09 09:02,0.00,0.79,17.94,0.16,1.10,0.05,,,-38
1594278239,2020-07-09 09:03,0.00,0.84,17.94,0.16,1.40,0.06,,,-38
1594278299,2020-07-09 09:04,0.00,0.84,18.36,0.16,1.40,0.06,,,-38
1594278360,2020-07-09 09:06,0.00,0.84,17.94,0.16,1.40,0.06,,,-38
1594278420,2020-07-09 09:07,0.00,0.79,19.26,0.16,1.10,0.05,,,-37
1594278480,2020-07-09 09:08,0.00,0.74,20.78,0.16,0.85,0.05,,,-38
1594278540,2020-07-09 09:09,0.00,0.74,21.93,0.10,0.85,0.05,,,-37
1594278600,2020-07-09 09:10,0.00,0.74,21.93,0.16,0.85,0.05,,,-38
1594278660,2020-07-09 09:11,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1594278720,2020-07-09 09:12,0.00,0.74,20.25,0.16,0.85,0.05,,,-37
1594278780,2020-07-09 09:13,0.00,0.74,20.78,0.16,0.85,0.05,,,-38
1594278840,2020-07-09 09:14,0.00,0.74,20.78,0.10,0.85,0.05,,,-37
1594278900,2020-07-09 09:15,0.00,0.74,21.34,0.16,0.85,0.05,,,-38
1594278960,2020-07-09 09:16,0.00,0.74,20.78,0.16,0.85,0.05,,,-37
1594279020,2020-07-09 09:17,0.00,0.74,20.25,0.16,0.85,0.05,,,-37
1594279081,2020-07-09 09:18,0.00,0.79,18.80,0.10,1.10,0.05,,,-37
1594279141,2020-07-09 09:19,0.00,0.79,18.36,0.16,1.10,0.05,,,-36
1594279201,2020-07-09 09:20,0.00,0.79,18.36,0.16,1.10,0.05,,,-37
1594279261,2020-07-09 09:21,0.00,0.74,20.25,0.16,0.85,0.05,,,-36
1594279321,2020-07-09 09:22,0.00,0.74,21.93,0.10,0.85,0.05,,,-37
1594279381,2020-07-09 09:23,0.00,0.74,22.55,0.10,0.85,0.05,,,-38
1594279441,2020-07-09 09:24,0.00,0.74,22.55,0.10,0.85,0.05,,,-36
1594279501,2020-07-09 09:25,0.00,0.74,22.55,0.10,0.85,0.05,,,-37
1594279561,2020-07-09 09:26,0.00,0.74,21.34,0.10,0.85,0.05,,,-36
1594279621,2020-07-09 09:27,0.00,0.79,19.74,0.16,1.10,0.05,,,-36
1594279681,2020-07-09 09:28,0.00,0.74,21.34,0.10,0.85,0.05,,,-36
1594279741,2020-07-09 09:29,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1594279802,2020-07-09 09:30,0.00,0.79,19.74,0.10,1.10,0.05,,,-37
1594279862,2020-07-09 09:31,0.00,0.74,20.78,0.10,0.85,0.05,,,-37
1594279922,2020-07-09 09:32,0.00,0.74,21.34,0.10,0.85,0.05,,,-37
1594279982,2020-07-09 09:33,0.00,0.79,20.78,0.16,1.10,0.05,,,-37
1594280042,2020-07-09 09:34,0.00,0.74,21.93,0.10,0.85,0.05,,,-37
1594280102,2020-07-09 09:35,0.00,0.68,23.20,0.10,0.65,0.04,,,-37
1594280162,2020-07-09 09:36,0.00,0.74,22.55,0.16,0.85,0.05,,,-37
1594280222,2020-07-09 09:37,0.00,0.74,22.55,0.10,0.85,0.05,,,-37
1594280282,2020-07-09 09:38,0.00,0.74,21.93,0.16,0.85,0.05,,,-37
1594280343,2020-07-09 09:39,0.00,0.74,23.20,0.10,0.85,0.05,,,-37
1594280403,2020-07-09 09:40,0.00,0.74,23.20,0.10,0.85,0.05,,,-36
1594280463,2020-07-09 09:41,0.00,0.74,23.20,0.10,0.85,0.05,,,-37
1594280523,2020-07-09 09:42,0.00,0.79,19.74,0.10,1.10,0.05,,,-37
1594280583,2020-07-09 09:43,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1594280643,2020-07-09 09:44,0.00,0.74,23.20,0.16,0.85,0.05,,,-36
1594280704,2020-07-09 09:45,0.00,0.74,23.89,0.10,0.85,0.05,,,-37
1594280764,2020-07-09 09:46,0.00,0.68,23.20,0.10,0.65,0.04,,,-37
1594280824,2020-07-09 09:47,0.00,0.68,23.89,0.10,0.65,0.04,,,-37
1594280884,2020-07-09 09:48,0.00,0.74,23.20,0.10,0.85,0.05,,,-40
1594280944,2020-07-09 09:49,0.00,0.79,19.74,0.10,1.10,0.05,,,-37
1594281005,2020-07-09 09:50,0.00,0.74,21.34,0.10,0.85,0.05,,,-37
1594281065,2020-07-09 09:51,0.00,0.74,23.89,0.10,0.85,0.05,,,-38
1594281125,2020-07-09 09:52,0.00,0.68,24.63,0.10,0.65,0.04,,,-37
1594281185,2020-07-09 09:53,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1594281245,2020-07-09 09:54,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1594281305,2020-07-09 09:55,0.00,0.63,28.05,0.10,0.49,0.04,,,-36
1594281365,2020-07-09 09:56,0.00,0.63,29.05,0.10,0.49,0.04,,,-37
1594281425,2020-07-09 09:57,0.00,0.63,28.05,0.10,0.49,0.04,,,-37
1594281485,2020-07-09 09:58,0.00,0.63,29.05,0.10,0.49,0.04,,,-37
1594281545,2020-07-09 09:59,0.00,0.63,31.28,0.10,0.49,0.04,,,-37
1594281605,2020-07-09 10:00,0.00,0.58,31.28,0.10,0.36,0.03,,,-37
1594281665,2020-07-09 10:01,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1594281726,2020-07-09 10:02,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1594281786,2020-07-09 10:03,0.00,0.58,33.87,0.16,0.36,0.03,,,-37
1594281846,2020-07-09 10:04,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1594281906,2020-07-09 10:05,0.00,0.63,30.13,0.10,0.49,0.04,,,-37
1594281966,2020-07-09 10:06,0.00,0.63,29.05,0.10,0.49,0.04,,,-38
1594282026,2020-07-09 10:07,0.00,0.63,30.13,0.10,0.49,0.04,,,-38
1594282086,2020-07-09 10:08,0.00,0.63,32.53,0.10,0.49,0.04,,,-38
1594282146,2020-07-09 10:09,0.00,0.58,32.53,0.10,0.36,0.03,,,-38
1594282206,2020-07-09 10:10,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1594282266,2020-07-09 10:11,0.00,0.63,30.13,0.10,0.49,0.04,,,-37
1594282326,2020-07-09 10:12,0.00,0.63,29.05,0.10,0.49,0.04,,,-36
1594282386,2020-07-09 10:13,0.00,0.63,29.05,0.10,0.49,0.04,,,-37
1594282446,2020-07-09 10:14,0.00,0.68,28.05,0.10,0.65,0.04,,,-37
1594282506,2020-07-09 10:15,0.00,0.68,28.05,0.10,0.65,0.04,,,-36
1594282566,2020-07-09 10:16,0.00,0.68,26.23,0.10,0.65,0.04,,,-36
1594282626,2020-07-09 10:17,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1594282687,2020-07-09 10:18,0.00,0.68,29.05,0.10,0.65,0.04,,,-36
1594282747,2020-07-09 10:19,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1594282807,2020-07-09 10:20,0.00,0.74,26.23,0.10,0.85,0.05,,,-36
1594282867,2020-07-09 10:21,0.00,0.68,26.23,0.10,0.65,0.04,,,-36
1594282927,2020-07-09 10:22,0.00,0.74,25.40,0.10,0.85,0.05,,,-36
1594282987,2020-07-09 10:23,0.00,0.68,27.11,0.10,0.65,0.04,,,-37
