1574828338,2019-11-27 05:18,86.18,938.93,1010.74,596,4.09,1.99,-76,1
1574828398,2019-11-27 05:19,86.25,938.97,1010.77,596,4.07,1.98,-76,1
1574828458,2019-11-27 05:20,86.28,938.92,1010.73,596,4.11,2.03,-76,1
1574828518,2019-11-27 05:21,86.31,938.92,1010.73,596,4.09,2.01,-75,1
1574828578,2019-11-27 05:22,86.37,938.91,1010.72,596,4.10,2.03,-75,1
1574828638,2019-11-27 05:23,86.31,938.92,1010.73,596,4.14,2.06,-75,1
1574828698,2019-11-27 05:24,86.30,938.92,1010.73,596,4.13,2.05,-76,1
1574828758,2019-11-27 05:25,86.31,938.95,1010.76,596,4.16,2.08,-76,1
1574828818,2019-11-27 05:26,86.26,938.94,1010.75,596,4.17,2.08,-75,1
1574828878,2019-11-27 05:27,86.26,938.93,1010.74,596,4.19,2.10,-75,1
1574828938,2019-11-27 05:28,86.22,938.95,1010.76,596,4.18,2.09,-76,1
1574828998,2019-11-27 05:29,86.19,938.93,1010.73,596,4.12,2.02,-75,1
1574829058,2019-11-27 05:30,86.22,938.91,1010.72,596,4.19,2.10,-76,1
1574829118,2019-11-27 05:31,86.15,938.87,1010.68,596,4.18,2.07,-76,1
1574829178,2019-11-27 05:32,86.10,938.91,1010.72,596,4.19,2.08,-76,1
1574829238,2019-11-27 05:33,86.11,938.88,1010.68,596,4.18,2.07,-76,1
1574829298,2019-11-27 05:34,86.18,938.82,1010.63,596,4.15,2.05,-76,1
1574829358,2019-11-27 05:35,86.10,938.80,1010.61,596,4.14,2.03,-76,1
1574829418,2019-11-27 05:36,86.26,938.81,1010.62,596,4.12,2.03,-76,1
1574829478,2019-11-27 05:37,86.26,938.79,1010.60,596,4.15,2.06,-76,1
1574829538,2019-11-27 05:38,86.30,938.76,1010.56,596,4.14,2.06,-75,1
1574829599,2019-11-27 05:39,86.25,938.78,1010.58,596,4.15,2.06,-75,1
1574829659,2019-11-27 05:40,86.27,938.75,1010.56,596,4.14,2.05,-76,1
1574829719,2019-11-27 05:41,86.24,938.77,1010.58,596,4.16,2.07,-77,1
1574829779,2019-11-27 05:42,86.27,938.76,1010.57,596,4.14,2.05,-76,1
1574829839,2019-11-27 05:43,86.24,938.76,1010.57,596,4.15,2.06,-76,1
1574829899,2019-11-27 05:44,86.25,938.74,1010.54,596,4.13,2.04,-77,1
1574829959,2019-11-27 05:45,86.26,938.76,1010.56,596,4.13,2.04,-76,1
1574830019,2019-11-27 05:46,86.32,938.76,1010.57,596,4.12,2.04,-76,1
1574830079,2019-11-27 05:47,86.34,938.77,1010.58,596,4.12,2.05,-76,1
1574830139,2019-11-27 05:48,86.35,938.79,1010.60,596,4.13,2.06,-76,1
1574830199,2019-11-27 05:49,86.31,938.75,1010.56,596,4.13,2.05,-76,1
1574830259,2019-11-27 05:50,86.32,938.75,1010.56,596,4.14,2.06,-76,1
1574830319,2019-11-27 05:51,85.89,938.74,1010.54,596,4.13,1.98,-77,1
1574830379,2019-11-27 05:52,86.35,938.74,1010.55,596,4.14,2.07,-76,1
1574830439,2019-11-27 05:53,86.29,938.73,1010.54,596,4.14,2.06,-76,1
1574830499,2019-11-27 05:54,86.30,938.73,1010.54,596,4.15,2.07,-76,1
1574830559,2019-11-27 05:55,86.61,938.71,1010.52,596,4.14,2.11,-76,1
1574830619,2019-11-27 05:56,86.38,938.72,1010.53,596,4.15,2.08,-76,1
1574830679,2019-11-27 05:57,86.42,938.69,1010.50,596,4.16,2.10,-76,1
1574830739,2019-11-27 05:58,86.36,938.69,1010.50,596,4.17,2.10,-76,1
1574830799,2019-11-27 05:59,86.42,938.70,1010.51,596,4.16,2.10,-76,1
1574830859,2019-11-27 06:00,86.48,938.69,1010.50,596,4.18,2.13,-76,1
1574830919,2019-11-27 06:01,86.44,938.72,1010.53,596,4.18,2.12,-77,1
1574830980,2019-11-27 06:03,86.46,938.71,1010.52,596,4.19,2.14,-77,1
1574831040,2019-11-27 06:04,86.57,938.70,1010.51,596,4.17,2.13,-76,1
1574831100,2019-11-27 06:05,86.60,938.73,1010.54,596,4.18,2.15,-76,1
1574831160,2019-11-27 06:06,86.56,938.67,1010.48,596,4.19,2.15,-77,1
1574831220,2019-11-27 06:07,86.59,938.71,1010.52,596,4.18,2.15,-76,1
1574831280,2019-11-27 06:08,86.60,938.70,1010.51,596,4.22,2.19,-76,1
1574831340,2019-11-27 06:09,86.59,938.66,1010.47,596,4.22,2.18,-75,1
1574831400,2019-11-27 06:10,86.55,938.66,1010.46,596,4.23,2.19,-76,1
1574831460,2019-11-27 06:11,86.50,938.65,1010.45,596,4.25,2.20,-76,1
1574831520,2019-11-27 06:12,86.33,938.64,1010.45,596,4.28,2.20,-76,1
1574831580,2019-11-27 06:13,86.41,938.66,1010.46,596,4.29,2.23,-77,1
1574831640,2019-11-27 06:14,86.43,938.62,1010.42,596,4.28,2.22,-76,1
1574831700,2019-11-27 06:15,86.42,938.61,1010.42,596,4.29,2.23,-76,1
1574831760,2019-11-27 06:16,86.33,938.61,1010.41,596,4.22,2.14,-76,1
1574831820,2019-11-27 06:17,86.24,938.61,1010.41,596,4.34,2.25,-76,1
1574831880,2019-11-27 06:18,86.18,938.62,1010.42,596,4.36,2.26,-76,1
1574831940,2019-11-27 06:19,86.17,938.62,1010.43,596,4.37,2.26,-76,1
1574832000,2019-11-27 06:20,86.09,938.61,1010.42,596,4.40,2.28,-76,1
1574832060,2019-11-27 06:21,86.08,938.59,1010.39,596,4.38,2.26,-76,1
1574832120,2019-11-27 06:22,86.07,938.59,1010.40,596,4.38,2.26,-76,1
1574832180,2019-11-27 06:23,85.98,938.60,1010.41,596,4.41,2.27,-76,1
1574832240,2019-11-27 06:24,85.94,938.57,1010.38,596,4.42,2.28,-77,1
1574832300,2019-11-27 06:25,85.92,938.57,1010.38,596,4.45,2.30,-76,1
1574832360,2019-11-27 06:26,85.83,938.55,1010.36,596,4.46,2.30,-76,1
1574832420,2019-11-27 06:27,85.73,938.48,1010.29,596,4.42,2.24,-76,1
1574832481,2019-11-27 06:28,85.71,938.52,1010.33,596,4.48,2.30,-76,1
1574832541,2019-11-27 06:29,85.70,938.53,1010.33,596,4.48,2.30,-76,1
1574832601,2019-11-27 06:30,85.63,938.49,1010.29,596,4.50,2.30,-77,1
1574832661,2019-11-27 06:31,85.60,938.48,1010.29,596,4.51,2.31,-76,1
1574832721,2019-11-27 06:32,85.52,938.54,1010.34,596,4.55,2.34,-76,1
1574832781,2019-11-27 06:33,85.43,938.49,1010.29,596,4.54,2.31,-76,1
1574832841,2019-11-27 06:34,85.43,938.50,1010.30,596,4.56,2.33,-77,1
1574832901,2019-11-27 06:35,85.38,938.48,1010.29,596,4.58,2.34,-76,1
1574832961,2019-11-27 06:36,85.31,938.45,1010.26,596,4.59,2.34,-76,1
1574833021,2019-11-27 06:37,85.26,938.44,1010.25,596,4.60,2.34,-76,1
1574833081,2019-11-27 06:38,85.25,938.46,1010.27,596,4.60,2.34,-76,1
1574833141,2019-11-27 06:39,85.23,938.46,1010.27,596,4.61,2.35,-77,1
1574833201,2019-11-27 06:40,85.12,938.45,1010.26,596,4.63,2.35,-77,1
1574833261,2019-11-27 06:41,85.10,938.43,1010.24,596,4.65,2.37,-77,1
1574833321,2019-11-27 06:42,85.06,938.46,1010.27,596,4.64,2.35,-76,1
1574833381,2019-11-27 06:43,85.09,938.46,1010.27,596,4.64,2.35,-76,1
1574833441,2019-11-27 06:44,85.07,938.49,1010.30,596,4.65,2.36,-75,1
1574833501,2019-11-27 06:45,84.98,938.50,1010.31,596,4.67,2.37,-77,1
1574833561,2019-11-27 06:46,84.95,938.50,1010.30,596,4.67,2.36,-76,1
1574833621,2019-11-27 06:47,84.99,938.48,1010.29,596,4.66,2.36,-76,1
1574833681,2019-11-27 06:48,85.01,938.48,1010.28,596,4.67,2.37,-76,1
1574833741,2019-11-27 06:49,85.09,938.45,1010.26,596,4.65,2.36,-77,1
1574833801,2019-11-27 06:50,85.10,938.42,1010.22,596,4.66,2.38,-76,1
1574833861,2019-11-27 06:51,85.02,938.44,1010.25,596,4.68,2.38,-76,1
1574833922,2019-11-27 06:52,84.98,938.46,1010.27,596,4.69,2.38,-75,1
1574833982,2019-11-27 06:53,85.03,938.32,1010.12,596,4.68,2.38,-77,1
1574834042,2019-11-27 06:54,84.98,938.49,1010.30,596,4.70,2.39,-76,1
1574834102,2019-11-27 06:55,85.03,938.46,1010.27,596,4.68,2.38,-76,1
1574834162,2019-11-27 06:56,84.99,938.43,1010.24,596,4.70,2.40,-76,1
1574834222,2019-11-27 06:57,85.04,938.39,1010.20,596,4.68,2.38,-76,1
1574834282,2019-11-27 06:58,85.01,938.39,1010.20,596,4.67,2.37,-75,1
1574834342,2019-11-27 06:59,85.01,938.36,1010.17,596,4.68,2.38,-76,1
1574834402,2019-11-27 07:00,84.79,938.33,1010.14,596,4.67,2.33,-76,1
1574834462,2019-11-27 07:01,85.01,938.30,1010.11,596,4.65,2.35,-77,1
1574834522,2019-11-27 07:02,85.06,938.28,1010.08,596,4.65,2.36,-76,1
1574834582,2019-11-27 07:03,85.05,938.24,1010.05,596,4.66,2.37,-76,1
1574834642,2019-11-27 07:04,85.08,938.27,1010.08,596,4.62,2.33,-77,1
1574834702,2019-11-27 07:05,85.07,938.25,1010.05,596,4.63,2.34,-76,1
1574834762,2019-11-27 07:06,85.09,938.26,1010.07,596,4.62,2.33,-76,1
1574834822,2019-11-27 07:07,85.13,938.26,1010.06,596,4.62,2.34,-76,1
1574834882,2019-11-27 07:08,85.11,938.29,1010.10,596,4.62,2.34,-77,1
1574834942,2019-11-27 07:09,85.17,938.23,1010.03,596,4.60,2.33,-76,1
1574835002,2019-11-27 07:10,85.17,938.25,1010.06,596,4.60,2.33,-76,1
1574835062,2019-11-27 07:11,85.18,938.27,1010.07,596,4.61,2.34,-76,1
1574835122,2019-11-27 07:12,85.26,938.25,1010.06,596,4.61,2.35,-76,1
1574835182,2019-11-27 07:13,85.47,938.22,1010.03,596,4.60,2.38,-76,1
1574835242,2019-11-27 07:14,85.19,938.23,1010.04,596,4.59,2.32,-76,1
1574835303,2019-11-27 07:15,85.15,938.24,1010.04,596,4.60,2.32,-76,1
1574835363,2019-11-27 07:16,85.11,938.22,1010.03,596,4.61,2.33,-75,1
1574835423,2019-11-27 07:17,85.11,938.19,1009.99,596,4.62,2.34,-75,1
1574835483,2019-11-27 07:18,85.12,938.22,1010.03,596,4.60,2.32,-76,1
1574835543,2019-11-27 07:19,85.10,938.22,1010.03,596,4.62,2.34,-76,1
1574835603,2019-11-27 07:20,85.15,938.22,1010.03,596,4.61,2.33,-76,1
1574835663,2019-11-27 07:21,85.19,938.25,1010.06,596,4.60,2.33,-75,1
1574835723,2019-11-27 07:22,85.19,938.27,1010.07,596,4.60,2.33,-76,1
1574835783,2019-11-27 07:23,85.15,938.24,1010.04,596,4.60,2.32,-75,1
1574835843,2019-11-27 07:24,85.09,938.28,1010.09,596,4.60,2.31,-76,1
1574835903,2019-11-27 07:25,85.09,938.28,1010.09,596,4.62,2.33,-77,1
1574835963,2019-11-27 07:26,85.02,938.27,1010.08,596,4.62,2.32,-76,1
1574836023,2019-11-27 07:27,85.05,938.25,1010.06,596,4.63,2.34,-76,1
1574836083,2019-11-27 07:28,85.03,938.27,1010.08,596,4.63,2.33,-77,1
1574836143,2019-11-27 07:29,84.96,938.28,1010.09,596,4.66,2.35,-77,1
1574836203,2019-11-27 07:30,84.88,938.26,1010.07,596,4.68,2.36,-76,1
1574836263,2019-11-27 07:31,84.64,938.24,1010.05,596,4.69,2.33,-77,1
1574836323,2019-11-27 07:32,84.83,938.26,1010.07,596,4.68,2.35,-76,1
1574836383,2019-11-27 07:33,84.87,938.22,1010.03,596,4.71,2.39,-76,1
1574836443,2019-11-27 07:34,84.81,938.27,1010.08,596,4.72,2.39,-76,1
1574836503,2019-11-27 07:35,84.77,938.28,1010.09,596,4.72,2.38,-76,1
1574836563,2019-11-27 07:36,84.87,938.24,1010.05,596,4.76,2.43,-76,1
1574836623,2019-11-27 07:37,84.74,938.25,1010.06,596,4.77,2.42,-77,1
1574836683,2019-11-27 07:38,84.62,938.29,1010.10,596,4.79,2.42,-76,1
1574836743,2019-11-27 07:39,84.59,938.24,1010.05,596,4.82,2.45,-77,1
1574836804,2019-11-27 07:40,84.34,938.23,1010.04,596,4.83,2.42,-77,1
1574836864,2019-11-27 07:41,84.30,938.23,1010.04,596,4.86,2.44,-76,1
1574836924,2019-11-27 07:42,84.40,938.23,1010.04,596,4.87,2.46,-76,1
1574836984,2019-11-27 07:43,84.44,938.18,1009.99,596,4.88,2.48,-76,1
1574837044,2019-11-27 07:44,84.37,938.23,1010.03,596,4.88,2.47,-75,1
1574837104,2019-11-27 07:45,84.24,938.24,1010.05,596,4.91,2.48,-75,1
1574837164,2019-11-27 07:46,84.22,938.23,1010.04,596,4.92,2.48,-76,1
1574837224,2019-11-27 07:47,84.11,938.27,1010.07,596,4.98,2.52,-76,1
1574837284,2019-11-27 07:48,84.02,938.23,1010.04,596,4.96,2.49,-76,1
1574837344,2019-11-27 07:49,84.13,938.24,1010.04,596,4.97,2.52,-75,1
1574837404,2019-11-27 07:50,84.14,938.23,1010.04,596,5.00,2.55,-76,1
1574837464,2019-11-27 07:51,84.00,938.20,1010.00,596,5.03,2.56,-77,1
1574837524,2019-11-27 07:52,84.02,938.17,1009.97,596,5.02,2.55,-76,1
1574837584,2019-11-27 07:53,83.95,938.17,1009.98,596,5.01,2.53,-76,1
1574837644,2019-11-27 07:54,83.95,938.17,1009.98,596,5.02,2.54,-76,1
1574837704,2019-11-27 07:55,83.88,938.15,1009.96,596,5.05,2.56,-77,1
1574837764,2019-11-27 07:56,83.87,938.12,1009.93,596,5.04,2.54,-75,1
1574837824,2019-11-27 07:57,83.84,938.15,1009.96,596,5.04,2.54,-76,1
1574837884,2019-11-27 07:58,83.98,938.14,1009.95,596,5.06,2.58,-76,1
1574837944,2019-11-27 07:59,83.91,938.14,1009.95,596,5.07,2.58,-76,1
1574838004,2019-11-27 08:00,83.89,938.14,1009.95,596,5.11,2.61,-76,1
1574838064,2019-11-27 08:01,83.98,938.14,1009.95,596,5.09,2.61,-76,1
1574838124,2019-11-27 08:02,83.93,938.17,1009.97,596,5.10,2.61,-77,1
1574838185,2019-11-27 08:03,83.84,938.12,1009.93,596,5.11,2.61,-76,1
1574838245,2019-11-27 08:04,83.80,938.13,1009.94,596,5.13,2.62,-77,1
1574838305,2019-11-27 08:05,83.77,938.13,1009.94,596,5.12,2.61,-76,1
1574838365,2019-11-27 08:06,83.65,938.13,1009.94,596,5.12,2.58,-76,1
1574838425,2019-11-27 08:07,83.69,938.12,1009.92,596,5.13,2.60,-76,1
1574838485,2019-11-27 08:08,83.48,938.11,1009.91,596,5.12,2.56,-76,1
1574838545,2019-11-27 08:09,83.62,938.08,1009.88,596,5.14,2.60,-76,1
1574838605,2019-11-27 08:10,83.69,938.17,1009.98,596,5.19,2.66,-76,1
1574838665,2019-11-27 08:11,83.58,938.14,1009.95,596,5.17,2.62,-76,1
1574838725,2019-11-27 08:12,83.81,938.19,1010.00,596,5.20,2.69,-76,1
1574838785,2019-11-27 08:13,83.63,938.12,1009.93,596,5.22,2.68,-76,1
1574838845,2019-11-27 08:14,83.78,938.14,1009.95,596,5.22,2.70,-76,1
1574838905,2019-11-27 08:15,83.83,938.13,1009.94,596,5.21,2.70,-76,1
1574838965,2019-11-27 08:16,83.62,938.20,1010.01,596,5.25,2.71,-76,1
1574839025,2019-11-27 08:17,83.54,938.15,1009.96,596,5.24,2.68,-75,1
1574839085,2019-11-27 08:18,83.54,938.20,1010.01,596,5.28,2.72,-76,1
1574839145,2019-11-27 08:19,83.95,938.19,1009.99,596,5.28,2.79,-76,1
1574839205,2019-11-27 08:20,83.81,938.24,1010.05,596,5.24,2.73,-76,1
1574839265,2019-11-27 08:21,83.72,938.19,1009.99,596,5.26,2.73,-76,1
1574839325,2019-11-27 08:22,83.54,938.22,1010.03,596,5.26,2.70,-76,1
1574839385,2019-11-27 08:23,83.50,938.24,1010.04,596,5.29,2.73,-76,1
1574839445,2019-11-27 08:24,83.45,938.17,1009.98,596,5.30,2.73,-76,1
1574839505,2019-11-27 08:25,83.95,938.24,1010.05,596,5.31,2.82,-77,1
1574839565,2019-11-27 08:26,83.72,938.20,1010.01,596,5.33,2.80,-76,1
1574839625,2019-11-27 08:27,83.73,938.19,1010.00,596,5.31,2.78,-76,1
1574839686,2019-11-27 08:28,83.62,938.21,1010.01,596,5.33,2.78,-76,1
1574839746,2019-11-27 08:29,83.75,938.19,1010.00,596,5.32,2.80,-75,1
1574839806,2019-11-27 08:30,83.44,938.15,1009.96,596,5.31,2.74,-76,1
1574839866,2019-11-27 08:31,83.44,938.19,1010.00,596,5.31,2.73,-76,1
1574839926,2019-11-27 08:32,83.49,938.21,1010.01,596,5.29,2.72,-75,1
1574839986,2019-11-27 08:33,83.40,938.23,1010.03,596,5.28,2.70,-76,1
1574840046,2019-11-27 08:34,83.54,938.22,1010.03,596,5.28,2.72,-75,1
1574840106,2019-11-27 08:35,83.60,938.19,1010.00,596,5.29,2.74,-76,1
1574840166,2019-11-27 08:36,83.58,938.20,1010.01,596,5.28,2.73,-76,1
1574840226,2019-11-27 08:37,83.51,938.23,1010.04,596,5.27,2.71,-75,1
1574840286,2019-11-27 08:38,83.58,938.20,1010.01,596,5.28,2.73,-75,1
1574840346,2019-11-27 08:39,83.62,938.19,1009.99,596,5.29,2.75,-76,1
1574840406,2019-11-27 08:40,83.49,938.17,1009.98,596,5.27,2.71,-76,1
1574840466,2019-11-27 08:41,83.60,938.13,1009.94,596,5.23,2.68,-76,1
1574840526,2019-11-27 08:42,83.74,938.14,1009.95,596,5.22,2.70,-76,1
1574840586,2019-11-27 08:43,83.48,938.15,1009.96,596,5.27,2.70,-77,1
1574840646,2019-11-27 08:44,83.76,938.13,1009.94,596,5.25,2.73,-76,1
1574840706,2019-11-27 08:45,83.54,938.09,1009.90,596,5.25,2.69,-77,1
1574840766,2019-11-27 08:46,83.72,938.03,1009.84,596,5.24,2.71,-76,1
1574840826,2019-11-27 08:47,83.62,938.14,1009.94,596,5.24,2.70,-75,1
1574840886,2019-11-27 08:48,83.85,938.08,1009.89,596,5.21,2.71,-77,1
1574840946,2019-11-27 08:49,83.92,938.10,1009.91,596,5.25,2.76,-76,1
1574841006,2019-11-27 08:50,84.12,938.09,1009.90,596,5.27,2.81,-77,1
1574841067,2019-11-27 08:51,84.17,938.07,1009.88,596,5.29,2.84,-76,1
1574841127,2019-11-27 08:52,84.03,938.02,1009.82,596,5.28,2.81,-76,1
1574841187,2019-11-27 08:53,84.14,937.99,1009.80,596,5.27,2.81,-76,1
1574841247,2019-11-27 08:54,83.92,938.05,1009.86,596,5.26,2.77,-77,1
1574841307,2019-11-27 08:55,83.75,938.06,1009.86,596,5.29,2.77,-76,1
1574841367,2019-11-27 08:56,83.74,937.99,1009.80,596,5.29,2.77,-76,1
1574841427,2019-11-27 08:57,83.83,937.93,1009.74,596,5.30,2.79,-76,1
1574841487,2019-11-27 08:58,83.76,937.98,1009.79,596,5.29,2.77,-76,1
1574841547,2019-11-27 08:59,83.97,937.96,1009.77,596,5.32,2.83,-76,1
1574841607,2019-11-27 09:00,83.92,938.00,1009.81,596,5.22,2.73,-77,1
1574841667,2019-11-27 09:01,83.83,938.00,1009.80,596,5.35,2.84,-76,1
1574841727,2019-11-27 09:02,83.90,937.93,1009.74,596,5.34,2.84,-77,1
1574841787,2019-11-27 09:03,83.67,937.97,1009.78,596,5.36,2.82,-77,1
1574841847,2019-11-27 09:04,83.79,938.01,1009.82,596,5.38,2.86,-76,1
1574841907,2019-11-27 09:05,83.53,937.95,1009.76,596,5.40,2.84,-76,1
1574841967,2019-11-27 09:06,83.49,937.95,1009.76,596,5.42,2.85,-76,1
1574842027,2019-11-27 09:07,83.63,937.95,1009.76,596,5.45,2.90,-76,1
1574842087,2019-11-27 09:08,83.58,937.89,1009.70,596,5.47,2.92,-76,1
1574842147,2019-11-27 09:09,83.44,937.92,1009.73,596,5.49,2.91,-76,1
1574842207,2019-11-27 09:10,83.50,937.91,1009.71,596,5.52,2.95,-76,1
1574842267,2019-11-27 09:11,83.26,937.90,1009.70,596,5.55,2.94,-76,1
1574842327,2019-11-27 09:12,83.07,937.86,1009.67,596,5.57,2.93,-76,1
1574842387,2019-11-27 09:13,83.01,937.88,1009.68,596,5.59,2.94,-76,1
1574842447,2019-11-27 09:14,83.05,937.90,1009.71,596,5.62,2.97,-75,1
1574842508,2019-11-27 09:15,82.88,937.89,1009.70,596,5.66,2.98,-76,1
1574842631,2019-11-27 09:17,83.26,937.92,1009.73,596,5.73,3.12,-76,1
1574842691,2019-11-27 09:18,83.31,937.91,1009.72,596,5.73,3.13,-76,1
1574842751,2019-11-27 09:19,83.42,937.86,1009.67,596,5.82,3.23,-75,1
1574842811,2019-11-27 09:20,82.86,937.84,1009.64,596,5.86,3.18,-76,1
1574842871,2019-11-27 09:21,82.84,937.78,1009.58,596,5.90,3.21,-76,1
1574842931,2019-11-27 09:22,82.08,937.78,1009.59,596,5.94,3.12,-76,1
1574842991,2019-11-27 09:23,81.89,937.79,1009.60,596,5.96,3.11,-76,1
1574843051,2019-11-27 09:24,81.90,937.77,1009.57,596,6.01,3.16,-77,1
1574843111,2019-11-27 09:25,82.18,937.77,1009.58,596,6.07,3.26,-76,1
1574843171,2019-11-27 09:26,81.82,937.78,1009.58,596,6.11,3.24,-76,1
1574843231,2019-11-27 09:27,82.27,937.74,1009.55,596,6.18,3.39,-76,1
1574843291,2019-11-27 09:28,81.97,937.73,1009.54,596,6.23,3.38,-76,1
1574843351,2019-11-27 09:29,81.98,937.64,1009.45,596,6.27,3.43,-77,1
1574843411,2019-11-27 09:30,81.61,937.70,1009.50,596,6.31,3.40,-76,1
1574843471,2019-11-27 09:31,81.84,937.71,1009.52,596,6.38,3.51,-75,1
1574843531,2019-11-27 09:32,81.48,937.75,1009.55,596,6.42,3.49,-76,1
1574843591,2019-11-27 09:33,80.64,937.76,1009.56,596,6.46,3.38,-76,1
1574843651,2019-11-27 09:34,81.17,937.75,1009.56,596,6.55,3.56,-76,1
1574843711,2019-11-27 09:35,81.61,937.71,1009.52,596,6.61,3.69,-76,1
1574843771,2019-11-27 09:36,80.66,937.69,1009.49,596,6.64,3.56,-76,1
1574843831,2019-11-27 09:37,80.28,937.74,1009.55,596,6.71,3.56,-76,1
1574843891,2019-11-27 09:38,79.61,937.72,1009.53,596,6.73,3.46,-76,1
1574843951,2019-11-27 09:39,79.85,937.77,1009.57,596,6.78,3.55,-76,1
1574844012,2019-11-27 09:40,80.02,937.78,1009.59,596,6.87,3.67,-76,1
1574844072,2019-11-27 09:41,80.30,937.82,1009.63,596,6.90,3.75,-76,1
1574844132,2019-11-27 09:42,79.91,937.85,1009.66,596,6.95,3.73,-77,1
1574844192,2019-11-27 09:43,79.81,937.83,1009.63,596,7.01,3.77,-76,1
1574844252,2019-11-27 09:44,79.47,937.81,1009.61,596,7.06,3.76,-77,1
1574844312,2019-11-27 09:45,78.29,937.71,1009.52,596,7.11,3.59,-76,1
1574844372,2019-11-27 09:46,77.38,937.78,1009.58,596,7.13,3.45,-77,1
1574844432,2019-11-27 09:47,78.04,937.76,1009.57,596,7.21,3.64,-77,1
1574844492,2019-11-27 09:48,77.96,937.82,1009.63,596,7.21,3.63,-76,1
1574844552,2019-11-27 09:49,77.23,937.86,1009.67,596,7.26,3.54,-77,1
1574844612,2019-11-27 09:50,77.24,937.83,1009.64,596,7.32,3.60,-76,1
1574844672,2019-11-27 09:51,77.16,937.87,1009.68,596,7.34,3.61,-77,1
1574844732,2019-11-27 09:52,76.18,937.89,1009.70,596,7.40,3.49,-76,1
1574844792,2019-11-27 09:53,76.44,937.91,1009.71,596,7.48,3.61,-76,1
1574844852,2019-11-27 09:54,76.21,937.93,1009.74,596,7.47,3.56,-76,1
1574844912,2019-11-27 09:55,75.43,937.90,1009.71,596,7.47,3.41,-76,1
1574844972,2019-11-27 09:56,75.43,937.86,1009.67,596,7.50,3.44,-76,1
1574845032,2019-11-27 09:57,75.53,937.91,1009.72,596,7.52,3.48,-76,1
1574845092,2019-11-27 09:58,75.93,937.88,1009.69,596,7.60,3.63,-77,1
1574845152,2019-11-27 09:59,75.61,937.82,1009.63,596,7.64,3.61,-76,1
1574845212,2019-11-27 10:00,76.00,937.84,1009.65,596,7.68,3.73,-76,1
1574845272,2019-11-27 10:01,76.24,937.73,1009.54,596,7.66,3.75,-77,1
1574845333,2019-11-27 10:02,75.12,937.69,1009.50,596,7.69,3.57,-77,1
1574845393,2019-11-27 10:03,75.59,937.65,1009.46,596,7.70,3.67,-76,1
1574845453,2019-11-27 10:04,75.13,937.64,1009.44,596,7.70,3.58,-76,1
1574845513,2019-11-27 10:05,75.17,937.69,1009.50,596,7.67,3.56,-76,1
1574845573,2019-11-27 10:06,75.17,937.62,1009.43,596,7.69,3.58,-76,1
1574845633,2019-11-27 10:07,75.41,937.59,1009.39,596,7.70,3.63,-76,1
1574845693,2019-11-27 10:08,75.19,937.62,1009.42,596,7.72,3.61,-77,1
1574845753,2019-11-27 10:09,75.04,937.62,1009.43,596,7.76,3.62,-76,1
1574845813,2019-11-27 10:10,75.39,937.62,1009.42,596,7.72,3.65,-76,1
1574845873,2019-11-27 10:11,75.35,937.53,1009.34,596,7.72,3.64,-76,1
1574845933,2019-11-27 10:12,75.30,937.58,1009.39,596,7.77,3.68,-76,1
1574845993,2019-11-27 10:13,75.42,937.58,1009.38,596,7.80,3.73,-77,1
1574846053,2019-11-27 10:14,75.02,937.57,1009.37,596,7.79,3.65,-77,1
1574846113,2019-11-27 10:15,74.94,937.51,1009.32,596,7.80,3.64,-76,1
1574846173,2019-11-27 10:16,75.03,937.48,1009.29,596,7.81,3.67,-76,1
1574846233,2019-11-27 10:17,74.89,937.43,1009.23,596,7.85,3.68,-76,1
1574846293,2019-11-27 10:18,74.71,937.46,1009.27,596,7.89,3.68,-76,1
1574846353,2019-11-27 10:19,74.56,937.46,1009.27,596,7.91,3.68,-76,1
1574846413,2019-11-27 10:20,74.16,937.48,1009.29,596,7.96,3.65,-76,1
1574846473,2019-11-27 10:21,74.64,937.39,1009.20,596,8.05,3.83,-77,1
1574846533,2019-11-27 10:22,74.06,937.33,1009.13,596,8.09,3.75,-77,1
1574846593,2019-11-27 10:23,73.99,937.32,1009.12,596,8.10,3.75,-76,1
1574846653,2019-11-27 10:24,74.41,937.33,1009.14,596,8.16,3.89,-76,1
1574846713,2019-11-27 10:25,74.09,937.29,1009.10,596,8.18,3.85,-77,1
1574846774,2019-11-27 10:26,74.32,937.34,1009.15,596,8.23,3.94,-77,1
1574846834,2019-11-27 10:27,73.74,937.34,1009.14,596,8.22,3.82,-77,1
1574846894,2019-11-27 10:28,73.86,937.42,1009.22,596,8.26,3.88,-76,1
1574846954,2019-11-27 10:29,74.34,937.34,1009.15,596,8.28,3.99,-77,1
1574847014,2019-11-27 10:30,73.55,937.33,1009.14,596,8.28,3.84,-76,1
1574847074,2019-11-27 10:31,72.78,937.31,1009.12,596,8.24,3.65,-77,1
1574847134,2019-11-27 10:32,73.00,937.32,1009.13,596,8.31,3.76,-77,1
1574847194,2019-11-27 10:33,73.20,937.32,1009.13,596,8.35,3.84,-76,1
1574847254,2019-11-27 10:34,72.43,937.31,1009.12,596,8.34,3.68,-76,1
1574847314,2019-11-27 10:35,71.94,937.28,1009.09,596,8.34,3.58,-77,1
1574847374,2019-11-27 10:36,71.90,937.22,1009.03,596,8.31,3.55,-77,1
1574847434,2019-11-27 10:37,72.57,937.26,1009.06,596,8.35,3.72,-76,1
