1580789069,2020-02-04 05:04,85.87,982.77,1000.84,150,-0.68,-2.75,-83,1
1580789129,2020-02-04 05:05,85.50,982.77,1000.85,150,-0.65,-2.78,-83,1
1580789189,2020-02-04 05:06,85.84,982.74,1000.81,150,-0.67,-2.75,-83,1
1580789249,2020-02-04 05:07,85.58,982.72,1000.80,150,-0.65,-2.77,-82,1
1580789309,2020-02-04 05:08,85.57,982.74,1000.81,150,-0.66,-2.78,-83,1
1580789369,2020-02-04 05:09,85.43,982.72,1000.80,150,-0.64,-2.78,-82,1
1580789429,2020-02-04 05:10,85.37,982.72,1000.80,150,-0.64,-2.79,-83,1
1580789489,2020-02-04 05:11,86.15,982.70,1000.77,150,-0.64,-2.67,-82,1
1580789549,2020-02-04 05:12,86.14,982.69,1000.76,150,-0.63,-2.66,-83,1
1580789609,2020-02-04 05:13,86.15,982.66,1000.73,150,-0.63,-2.66,-83,1
1580789669,2020-02-04 05:14,86.40,982.64,1000.71,150,-0.63,-2.62,-83,1
1580789729,2020-02-04 05:15,86.86,982.61,1000.68,150,-0.63,-2.55,-83,1
1580789789,2020-02-04 05:16,86.59,982.58,1000.66,150,-0.63,-2.59,-83,1
1580789849,2020-02-04 05:17,86.52,982.57,1000.64,150,-0.61,-2.58,-83,1
1580789909,2020-02-04 05:18,86.65,982.48,1000.55,150,-0.61,-2.56,-81,1
1580789969,2020-02-04 05:19,85.85,982.49,1000.56,150,-0.59,-2.67,-82,1
1580790029,2020-02-04 05:20,85.92,982.46,1000.53,150,-0.57,-2.64,-82,1
1580790089,2020-02-04 05:21,86.14,982.43,1000.50,150,-0.57,-2.60,-83,1
1580790149,2020-02-04 05:22,85.84,982.38,1000.46,150,-0.56,-2.64,-82,1
1580790209,2020-02-04 05:23,85.94,982.32,1000.39,150,-0.57,-2.63,-83,1
1580790269,2020-02-04 05:24,85.61,982.30,1000.38,150,-0.55,-2.67,-82,1
1580790329,2020-02-04 05:25,85.68,982.30,1000.37,150,-0.56,-2.66,-82,1
1580790390,2020-02-04 05:26,85.68,982.29,1000.36,150,-0.56,-2.66,-82,1
1580790450,2020-02-04 05:27,85.42,982.31,1000.39,150,-0.55,-2.70,-82,1
1580790510,2020-02-04 05:28,85.63,982.31,1000.38,150,-0.55,-2.66,-81,1
1580790570,2020-02-04 05:29,86.69,982.34,1000.41,150,-0.56,-2.51,-82,1
1580790630,2020-02-04 05:30,86.80,982.35,1000.42,150,-0.56,-2.49,-83,1
1580790690,2020-02-04 05:31,86.69,982.34,1000.42,150,-0.56,-2.51,-83,1
1580790750,2020-02-04 05:32,86.97,982.32,1000.39,150,-0.57,-2.47,-82,1
1580790810,2020-02-04 05:33,86.34,982.35,1000.42,150,-0.57,-2.57,-83,1
1580790870,2020-02-04 05:34,86.51,982.33,1000.40,150,-0.58,-2.55,-83,1
1580790930,2020-02-04 05:35,86.53,982.35,1000.42,150,-0.58,-2.55,-82,1
1580790990,2020-02-04 05:36,86.14,982.32,1000.40,150,-0.57,-2.60,-82,1
1580791050,2020-02-04 05:37,86.25,982.33,1000.41,150,-0.56,-2.57,-83,1
1580791110,2020-02-04 05:38,86.20,982.30,1000.37,150,-0.57,-2.59,-83,1
1580791170,2020-02-04 05:39,86.47,982.34,1000.41,150,-0.56,-2.54,-83,1
1580791230,2020-02-04 05:40,86.61,982.33,1000.41,150,-0.55,-2.51,-83,1
1580791290,2020-02-04 05:41,86.79,982.31,1000.39,150,-0.55,-2.48,-82,1
1580791350,2020-02-04 05:42,87.18,982.34,1000.41,150,-0.55,-2.42,-83,1
1580791410,2020-02-04 05:43,87.25,982.33,1000.40,150,-0.56,-2.42,-82,1
1580791470,2020-02-04 05:44,86.88,982.29,1000.37,150,-0.54,-2.46,-83,1
1580791530,2020-02-04 05:45,86.30,982.33,1000.40,150,-0.52,-2.53,-82,1
1580791590,2020-02-04 05:46,86.77,982.31,1000.39,150,-0.54,-2.47,-82,1
1580791650,2020-02-04 05:47,86.46,982.30,1000.37,150,-0.51,-2.49,-83,1
1580791710,2020-02-04 05:48,87.15,982.30,1000.37,150,-0.53,-2.40,-83,1
1580791770,2020-02-04 05:49,87.04,982.30,1000.37,150,-0.55,-2.44,-83,1
1580791831,2020-02-04 05:50,86.60,982.27,1000.34,150,-0.51,-2.47,-82,1
1580791891,2020-02-04 05:51,87.05,982.22,1000.29,150,-0.52,-2.41,-82,1
1580791951,2020-02-04 05:52,87.67,982.26,1000.34,150,-0.53,-2.32,-83,1
1580792011,2020-02-04 05:53,86.68,982.23,1000.30,150,-0.51,-2.46,-83,1
1580792071,2020-02-04 05:54,86.34,982.25,1000.32,150,-0.48,-2.48,-83,1
1580792131,2020-02-04 05:55,87.25,982.22,1000.30,150,-0.50,-2.36,-83,1
1580792191,2020-02-04 05:56,87.74,982.20,1000.28,150,-0.51,-2.29,-82,1
1580792251,2020-02-04 05:57,87.66,982.22,1000.29,150,-0.48,-2.28,-82,1
1580792311,2020-02-04 05:58,87.45,982.18,1000.25,150,-0.48,-2.31,-83,1
1580792371,2020-02-04 05:59,87.77,982.21,1000.28,150,-0.49,-2.27,-83,1
1580792431,2020-02-04 06:00,87.81,982.14,1000.22,150,-0.49,-2.26,-84,1
1580792491,2020-02-04 06:01,87.70,982.13,1000.21,150,-0.48,-2.27,-84,1
1580792551,2020-02-04 06:02,87.89,982.11,1000.19,150,-0.47,-2.23,-82,1
1580792611,2020-02-04 06:03,86.96,982.09,1000.16,150,-0.45,-2.36,-83,1
1580792671,2020-02-04 06:04,86.66,982.06,1000.13,150,-0.43,-2.38,-83,1
1580792731,2020-02-04 06:05,87.84,982.04,1000.12,150,-0.43,-2.20,-83,1
1580792791,2020-02-04 06:06,88.00,982.07,1000.14,150,-0.42,-2.17,-83,1
1580792851,2020-02-04 06:07,88.18,982.07,1000.14,150,-0.42,-2.14,-84,1
1580792911,2020-02-04 06:08,88.31,982.10,1000.17,150,-0.41,-2.11,-83,1
1580792971,2020-02-04 06:09,87.93,982.06,1000.13,150,-0.39,-2.15,-83,1
1580793031,2020-02-04 06:10,87.54,982.03,1000.10,150,-0.38,-2.20,-83,1
1580793091,2020-02-04 06:11,88.02,982.02,1000.09,150,-0.37,-2.11,-83,1
1580793152,2020-02-04 06:12,88.27,982.03,1000.10,150,-0.37,-2.07,-83,1
1580793212,2020-02-04 06:13,88.29,981.98,1000.06,150,-0.37,-2.07,-83,1
1580793272,2020-02-04 06:14,87.59,981.90,999.97,150,-0.34,-2.15,-83,1
1580793332,2020-02-04 06:15,87.86,981.88,999.96,150,-0.34,-2.11,-83,1
1580793392,2020-02-04 06:16,87.99,981.89,999.96,150,-0.33,-2.08,-82,1
1580793452,2020-02-04 06:17,87.86,981.83,999.91,150,-0.31,-2.08,-84,1
1580793512,2020-02-04 06:18,87.97,981.87,999.94,150,-0.32,-2.07,-83,1
1580793572,2020-02-04 06:19,88.29,981.86,999.93,150,-0.33,-2.03,-83,1
1580793632,2020-02-04 06:20,88.63,981.88,999.95,150,-0.32,-1.97,-83,1
1580793692,2020-02-04 06:21,88.61,981.87,999.94,150,-0.32,-1.97,-83,1
1580793752,2020-02-04 06:22,88.06,981.81,999.89,150,-0.30,-2.04,-84,1
1580793812,2020-02-04 06:23,87.28,981.82,999.89,150,-0.28,-2.14,-83,1
1580793872,2020-02-04 06:24,87.68,981.80,999.87,150,-0.28,-2.08,-84,1
1580793932,2020-02-04 06:25,87.83,981.81,999.89,150,-0.28,-2.05,-84,1
1580793992,2020-02-04 06:26,88.27,981.83,999.90,150,-0.30,-2.01,-83,1
1580794052,2020-02-04 06:27,88.41,981.81,999.89,150,-0.28,-1.96,-83,1
1580794112,2020-02-04 06:28,88.13,981.81,999.88,150,-0.28,-2.01,-84,1
1580794172,2020-02-04 06:29,87.84,981.80,999.88,150,-0.27,-2.04,-83,1
1580794232,2020-02-04 06:30,88.45,981.78,999.85,150,-0.28,-1.96,-83,1
1580794292,2020-02-04 06:31,88.19,981.77,999.84,150,-0.26,-1.98,-83,1
1580794352,2020-02-04 06:32,87.41,981.65,999.73,150,-0.23,-2.07,-83,1
1580794412,2020-02-04 06:33,87.51,981.72,999.79,150,-0.23,-2.05,-83,1
1580794472,2020-02-04 06:34,88.09,981.66,999.73,150,-0.23,-1.96,-83,1
1580794533,2020-02-04 06:35,88.06,981.69,999.76,150,-0.22,-1.96,-83,1
1580794593,2020-02-04 06:36,88.12,981.66,999.73,150,-0.22,-1.95,-83,1
1580794653,2020-02-04 06:37,88.42,981.65,999.72,150,-0.22,-1.90,-83,1
1580794713,2020-02-04 06:38,87.18,981.66,999.73,150,-0.20,-2.07,-83,1
1580794773,2020-02-04 06:39,88.85,981.67,999.75,150,-0.22,-1.84,-83,1
1580794833,2020-02-04 06:40,89.14,981.68,999.76,150,-0.22,-1.79,-84,1
1580794893,2020-02-04 06:41,87.95,981.65,999.73,150,-0.19,-1.95,-84,1
1580794953,2020-02-04 06:42,88.42,981.66,999.73,150,-0.19,-1.87,-84,1
1580795013,2020-02-04 06:43,88.81,981.66,999.73,150,-0.19,-1.81,-83,1
1580795073,2020-02-04 06:44,88.12,981.65,999.72,150,-0.17,-1.90,-83,1
1580795133,2020-02-04 06:45,88.79,981.61,999.68,150,-0.18,-1.81,-83,1
1580795193,2020-02-04 06:46,88.85,981.61,999.69,150,-0.18,-1.80,-83,1
1580795253,2020-02-04 06:47,89.40,981.67,999.75,150,-0.19,-1.72,-83,1
1580795313,2020-02-04 06:48,89.20,981.69,999.76,150,-0.18,-1.74,-83,1
1580795373,2020-02-04 06:49,89.02,981.68,999.76,150,-0.17,-1.76,-84,1
1580795433,2020-02-04 06:50,89.39,981.70,999.77,150,-0.18,-1.72,-84,1
1580795493,2020-02-04 06:51,88.09,981.68,999.75,150,-0.15,-1.88,-83,1
1580795553,2020-02-04 06:52,89.18,981.68,999.76,150,-0.17,-1.74,-83,1
1580795613,2020-02-04 06:53,89.51,981.70,999.78,150,-0.17,-1.69,-84,1
1580795673,2020-02-04 06:54,89.24,981.67,999.74,150,-0.15,-1.71,-84,1
1580795733,2020-02-04 06:55,89.23,981.69,999.76,150,-0.13,-1.69,-82,1
1580795793,2020-02-04 06:56,89.51,981.69,999.76,150,-0.15,-1.67,-83,1
1580795853,2020-02-04 06:57,89.59,981.66,999.74,150,-0.16,-1.67,-83,1
1580795913,2020-02-04 06:58,89.74,981.63,999.70,150,-0.16,-1.64,-84,1
1580795973,2020-02-04 06:59,89.71,981.68,999.75,150,-0.13,-1.62,-83,1
1580796034,2020-02-04 07:00,89.75,981.69,999.77,150,-0.15,-1.63,-83,1
1580796094,2020-02-04 07:01,89.50,981.66,999.74,150,-0.12,-1.64,-83,1
1580796154,2020-02-04 07:02,90.10,981.69,999.76,150,-0.15,-1.58,-82,1
1580796214,2020-02-04 07:03,89.74,981.62,999.70,150,-0.12,-1.60,-84,1
1580796274,2020-02-04 07:04,89.69,981.59,999.66,150,-0.10,-1.59,-83,1
1580796334,2020-02-04 07:05,88.70,981.56,999.64,150,-0.09,-1.73,-83,1
1580796394,2020-02-04 07:06,89.83,981.61,999.68,150,-0.10,-1.57,-83,1
1580796454,2020-02-04 07:07,89.10,981.59,999.66,150,-0.07,-1.65,-83,1
1580796514,2020-02-04 07:08,89.08,981.58,999.65,150,-0.06,-1.64,-83,1
1580796574,2020-02-04 07:09,88.62,981.55,999.63,150,-0.04,-1.70,-83,1
1580796634,2020-02-04 07:10,89.14,981.57,999.64,150,-0.03,-1.61,-84,1
1580796694,2020-02-04 07:11,88.96,981.56,999.64,150,-0.01,-1.61,-83,1
1580796754,2020-02-04 07:12,88.08,981.57,999.65,150,0.00,-1.74,-83,1
1580796814,2020-02-04 07:13,88.16,981.56,999.63,150,0.02,-1.71,-83,1
1580796874,2020-02-04 07:14,88.65,981.54,999.61,150,0.02,-1.63,-83,1
1580796934,2020-02-04 07:15,88.24,981.56,999.64,150,0.03,-1.68,-83,1
1580796994,2020-02-04 07:16,88.26,981.58,999.66,150,0.04,-1.67,-83,1
1580797054,2020-02-04 07:17,88.18,981.59,999.66,150,0.04,-1.68,-82,1
1580797114,2020-02-04 07:18,88.00,981.54,999.61,150,0.05,-1.70,-83,1
1580797174,2020-02-04 07:19,88.07,981.62,999.69,150,0.05,-1.69,-83,1
1580797234,2020-02-04 07:20,89.02,981.59,999.67,150,0.03,-1.56,-83,1
1580797294,2020-02-04 07:21,88.16,981.58,999.65,150,0.04,-1.69,-85,1
1580797355,2020-02-04 07:22,88.56,981.59,999.67,150,0.05,-1.62,-83,1
1580797415,2020-02-04 07:23,89.26,981.61,999.68,150,0.05,-1.51,-83,1
1580797475,2020-02-04 07:24,89.53,981.63,999.71,150,0.05,-1.47,-84,1
1580797535,2020-02-04 07:25,89.61,981.67,999.74,150,0.06,-1.44,-84,1
1580797595,2020-02-04 07:26,89.34,981.71,999.78,150,0.07,-1.48,-83,1
1580797655,2020-02-04 07:27,88.83,981.70,999.77,150,0.08,-1.54,-83,1
1580797715,2020-02-04 07:28,89.31,981.70,999.78,150,0.08,-1.47,-84,1
1580797775,2020-02-04 07:29,89.15,981.68,999.76,150,0.10,-1.48,-84,1
1580797835,2020-02-04 07:30,89.18,981.71,999.78,150,0.11,-1.46,-85,1
1580797895,2020-02-04 07:31,89.73,981.70,999.78,150,0.12,-1.37,-83,1
1580797955,2020-02-04 07:32,89.11,981.69,999.76,150,0.13,-1.45,-84,1
1580798015,2020-02-04 07:33,88.43,981.70,999.77,150,0.15,-1.54,-83,1
1580798075,2020-02-04 07:34,88.93,981.69,999.76,150,0.15,-1.46,-84,1
1580798135,2020-02-04 07:35,89.12,981.69,999.77,150,0.16,-1.42,-84,1
1580798195,2020-02-04 07:36,89.46,981.68,999.75,150,0.17,-1.36,-84,1
1580798255,2020-02-04 07:37,89.56,981.73,999.81,150,0.18,-1.33,-83,1
1580798315,2020-02-04 07:38,89.00,981.76,999.83,150,0.20,-1.40,-84,1
1580798375,2020-02-04 07:39,89.22,981.70,999.78,150,0.21,-1.36,-84,1
1580798435,2020-02-04 07:40,89.64,981.70,999.78,150,0.22,-1.28,-84,1
1580798495,2020-02-04 07:41,88.84,981.68,999.75,150,0.24,-1.38,-83,1
1580798555,2020-02-04 07:42,89.18,981.68,999.76,150,0.24,-1.33,-84,1
1580798615,2020-02-04 07:43,89.05,981.64,999.71,150,0.26,-1.33,-83,1
1580798675,2020-02-04 07:44,89.51,981.64,999.71,150,0.27,-1.25,-83,1
1580798736,2020-02-04 07:45,89.71,981.61,999.68,150,0.28,-1.21,-84,1
1580798796,2020-02-04 07:46,89.81,981.62,999.69,150,0.27,-1.21,-83,1
1580798856,2020-02-04 07:47,89.29,981.56,999.63,150,0.30,-1.26,-83,1
1580798916,2020-02-04 07:48,89.69,981.51,999.59,150,0.28,-1.22,-83,1
1580798976,2020-02-04 07:49,88.89,981.52,999.59,150,0.32,-1.30,-83,1
1580799036,2020-02-04 07:50,89.52,981.50,999.57,150,0.29,-1.23,-84,1
1580799096,2020-02-04 07:51,89.61,981.49,999.56,150,0.32,-1.19,-84,1
1580799156,2020-02-04 07:52,89.80,981.51,999.58,150,0.33,-1.15,-84,1
1580799216,2020-02-04 07:53,89.39,981.48,999.56,150,0.33,-1.21,-84,1
1580799276,2020-02-04 07:54,89.68,981.50,999.57,150,0.33,-1.17,-83,1
1580799336,2020-02-04 07:55,89.84,981.51,999.59,150,0.34,-1.13,-84,1
1580799396,2020-02-04 07:56,89.18,981.53,999.61,150,0.37,-1.20,-83,1
1580799456,2020-02-04 07:57,89.60,981.51,999.59,150,0.37,-1.14,-84,1
1580799516,2020-02-04 07:58,89.66,981.54,999.61,150,0.37,-1.13,-84,1
1580799576,2020-02-04 07:59,89.47,981.56,999.63,150,0.40,-1.13,-84,1
1580799636,2020-02-04 08:00,89.43,981.54,999.61,150,0.41,-1.13,-84,1
1580799696,2020-02-04 08:01,88.97,981.52,999.59,150,0.43,-1.18,-84,1
1580799756,2020-02-04 08:02,89.44,981.52,999.59,150,0.42,-1.11,-83,1
1580799816,2020-02-04 08:03,89.03,981.51,999.59,150,0.45,-1.15,-84,1
1580799876,2020-02-04 08:04,89.50,981.51,999.58,150,0.45,-1.08,-84,1
1580799936,2020-02-04 08:05,89.17,981.51,999.58,150,0.47,-1.11,-84,1
1580799996,2020-02-04 08:06,89.51,981.53,999.60,150,0.47,-1.06,-83,1
1580800056,2020-02-04 08:07,89.50,981.50,999.57,150,0.48,-1.05,-85,1
1580800116,2020-02-04 08:08,89.10,981.49,999.56,150,0.50,-1.09,-84,1
1580800177,2020-02-04 08:09,89.21,981.47,999.54,150,0.50,-1.07,-84,1
1580800237,2020-02-04 08:10,89.14,981.42,999.50,150,0.51,-1.07,-84,1
1580800297,2020-02-04 08:11,89.19,981.42,999.49,150,0.52,-1.05,-84,1
1580800357,2020-02-04 08:12,88.79,981.40,999.47,150,0.55,-1.09,-85,1
1580800417,2020-02-04 08:13,89.06,981.38,999.45,150,0.57,-1.03,-84,1
1580800477,2020-02-04 08:14,88.99,981.37,999.44,150,0.57,-1.04,-84,1
1580800537,2020-02-04 08:15,89.08,981.36,999.43,150,0.56,-1.03,-84,1
1580800597,2020-02-04 08:16,88.88,981.34,999.41,150,0.57,-1.05,-83,1
1580800657,2020-02-04 08:17,89.15,981.35,999.42,150,0.56,-1.02,-84,1
1580800717,2020-02-04 08:18,89.10,981.29,999.36,150,0.56,-1.03,-83,1
1580800777,2020-02-04 08:19,88.71,981.28,999.36,150,0.58,-1.07,-85,1
1580800838,2020-02-04 08:20,88.60,981.27,999.35,150,0.58,-1.09,-84,1
1580800898,2020-02-04 08:21,89.19,981.27,999.34,150,0.56,-1.02,-84,1
1580800960,2020-02-04 08:22,89.28,981.21,999.28,150,0.56,-1.00,-84,1
1580801020,2020-02-04 08:23,89.30,981.22,999.30,150,0.54,-1.02,-84,1
1580801080,2020-02-04 08:24,89.33,981.17,999.24,150,0.55,-1.00,-84,1
1580801141,2020-02-04 08:25,89.35,981.17,999.24,150,0.55,-1.00,-84,1
1580801201,2020-02-04 08:26,89.34,981.14,999.21,150,0.56,-0.99,-84,1
1580801261,2020-02-04 08:27,88.95,981.13,999.20,150,0.57,-1.04,-83,1
1580801321,2020-02-04 08:28,88.63,981.12,999.19,150,0.58,-1.08,-83,1
1580801381,2020-02-04 08:29,88.90,981.08,999.16,150,0.59,-1.03,-83,1
1580801441,2020-02-04 08:30,89.12,981.08,999.15,150,0.60,-0.99,-84,1
1580801501,2020-02-04 08:31,89.10,981.09,999.16,150,0.60,-0.99,-83,1
1580801561,2020-02-04 08:32,89.49,981.09,999.16,150,0.60,-0.93,-84,1
1580801621,2020-02-04 08:33,89.19,981.07,999.14,150,0.61,-0.97,-84,1
1580801681,2020-02-04 08:34,88.76,981.07,999.14,150,0.65,-0.99,-85,1
1580801741,2020-02-04 08:35,89.09,981.10,999.18,150,0.64,-0.95,-84,1
1580801801,2020-02-04 08:36,89.10,981.10,999.17,150,0.64,-0.95,-84,1
1580801861,2020-02-04 08:37,89.40,981.11,999.19,150,0.63,-0.91,-84,1
1580801921,2020-02-04 08:38,89.45,981.12,999.19,150,0.65,-0.89,-84,1
1580801981,2020-02-04 08:39,89.43,981.11,999.18,150,0.65,-0.89,-83,1
1580802041,2020-02-04 08:40,89.14,981.12,999.20,150,0.65,-0.93,-83,1
1580802101,2020-02-04 08:41,89.07,981.08,999.15,150,0.68,-0.91,-84,1
1580802161,2020-02-04 08:42,89.39,980.99,999.06,150,0.68,-0.87,-83,1
1580802221,2020-02-04 08:43,89.15,981.06,999.14,150,0.70,-0.88,-84,1
1580802281,2020-02-04 08:44,89.61,981.07,999.14,150,0.69,-0.82,-83,1
1580802341,2020-02-04 08:45,88.72,981.06,999.14,150,0.73,-0.92,-84,1
1580802402,2020-02-04 08:46,89.15,981.02,999.10,150,0.71,-0.87,-84,1
1580802462,2020-02-04 08:47,89.54,981.05,999.12,150,0.68,-0.84,-83,1
1580802522,2020-02-04 08:48,88.86,981.05,999.13,150,0.73,-0.90,-84,1
1580802582,2020-02-04 08:49,89.36,981.04,999.11,150,0.73,-0.82,-84,1
1580802642,2020-02-04 08:50,88.62,981.04,999.11,150,0.77,-0.89,-82,1
1580802702,2020-02-04 08:51,88.77,981.09,999.16,150,0.77,-0.87,-83,1
1580802762,2020-02-04 08:52,88.89,981.10,999.17,150,0.78,-0.84,-83,1
1580802822,2020-02-04 08:53,88.85,981.15,999.22,150,0.79,-0.84,-81,1
1580802882,2020-02-04 08:54,88.80,981.15,999.22,150,0.80,-0.84,-84,1
1580802942,2020-02-04 08:55,89.19,981.14,999.21,150,0.80,-0.78,-83,1
1580803002,2020-02-04 08:56,89.32,981.14,999.21,150,0.81,-0.75,-83,1
1580803062,2020-02-04 08:57,88.84,981.14,999.21,150,0.82,-0.81,-82,1
1580803122,2020-02-04 08:58,88.79,981.17,999.24,150,0.84,-0.80,-84,1
1580803182,2020-02-04 08:59,88.81,981.18,999.26,150,0.82,-0.82,-83,1
1580803242,2020-02-04 09:00,89.03,981.19,999.26,150,0.81,-0.79,-83,1
1580803302,2020-02-04 09:01,88.34,981.19,999.26,150,0.85,-0.86,-83,1
1580803362,2020-02-04 09:02,87.94,981.23,999.30,150,0.84,-0.93,-82,1
1580803422,2020-02-04 09:03,88.32,981.23,999.30,150,0.87,-0.84,-83,1
1580803482,2020-02-04 09:04,88.42,981.25,999.32,150,0.87,-0.83,-83,1
1580803542,2020-02-04 09:05,88.50,981.25,999.33,150,0.87,-0.82,-83,1
1580803602,2020-02-04 09:06,88.21,981.27,999.34,150,0.88,-0.85,-82,1
1580803662,2020-02-04 09:07,88.89,981.26,999.33,150,0.85,-0.78,-84,1
1580803722,2020-02-04 09:08,88.39,981.23,999.30,150,0.87,-0.83,-83,1
1580803783,2020-02-04 09:09,88.31,981.26,999.33,150,0.88,-0.84,-83,1
1580803843,2020-02-04 09:10,88.28,981.21,999.29,150,0.85,-0.87,-83,1
1580803903,2020-02-04 09:11,88.19,981.22,999.30,150,0.89,-0.84,-83,1
1580803963,2020-02-04 09:12,88.13,981.22,999.29,150,0.89,-0.85,-82,1
1580804023,2020-02-04 09:13,88.15,981.24,999.31,150,0.90,-0.84,-83,1
1580804083,2020-02-04 09:14,88.68,981.25,999.32,150,0.86,-0.80,-82,1
1580804143,2020-02-04 09:15,88.71,981.24,999.31,150,0.87,-0.78,-83,1
1580804203,2020-02-04 09:16,88.63,981.24,999.31,150,0.89,-0.78,-83,1
1580804263,2020-02-04 09:17,88.62,981.21,999.28,150,0.90,-0.77,-83,1
1580804323,2020-02-04 09:18,88.80,981.19,999.26,150,0.90,-0.74,-82,1
1580804383,2020-02-04 09:19,88.60,981.15,999.22,150,0.91,-0.76,-82,1
1580804443,2020-02-04 09:20,88.63,981.17,999.24,150,0.92,-0.75,-83,1
1580804503,2020-02-04 09:21,88.23,981.11,999.18,150,0.93,-0.80,-81,1
1580804563,2020-02-04 09:22,88.24,981.13,999.20,150,0.94,-0.79,-83,1
1580804623,2020-02-04 09:23,88.10,981.11,999.19,150,0.97,-0.78,-83,1
1580804683,2020-02-04 09:24,88.76,981.11,999.18,150,0.93,-0.72,-82,1
1580804743,2020-02-04 09:25,88.27,981.09,999.17,150,0.97,-0.75,-83,1
1580804803,2020-02-04 09:26,88.32,981.07,999.14,150,0.98,-0.73,-83,1
1580804863,2020-02-04 09:27,88.08,981.07,999.14,150,0.98,-0.77,-83,1
1580804923,2020-02-04 09:28,87.77,981.01,999.09,150,1.00,-0.80,-83,1
1580805046,2020-02-04 09:30,88.28,980.99,999.06,150,1.01,-0.71,-83,1
1580805106,2020-02-04 09:31,87.87,980.96,999.03,150,1.02,-0.77,-83,1
1580805166,2020-02-04 09:32,88.04,980.95,999.02,150,1.01,-0.75,-82,1
1580805227,2020-02-04 09:33,88.41,980.94,999.01,150,1.02,-0.68,-82,1
1580805287,2020-02-04 09:34,88.49,980.94,999.02,150,1.01,-0.68,-82,1
1580805347,2020-02-04 09:35,88.45,980.96,999.03,150,1.01,-0.68,-82,1
1580805407,2020-02-04 09:36,87.83,980.95,999.03,150,1.04,-0.75,-82,1
1580805467,2020-02-04 09:37,87.95,980.97,999.04,150,1.04,-0.73,-83,1
1580805527,2020-02-04 09:38,88.30,980.96,999.04,150,1.02,-0.70,-83,1
1580805587,2020-02-04 09:39,88.11,980.96,999.03,150,1.05,-0.70,-82,1
1580805647,2020-02-04 09:40,87.93,980.97,999.04,150,1.07,-0.71,-82,1
1580805707,2020-02-04 09:41,88.30,980.97,999.04,150,1.02,-0.70,-82,1
1580805767,2020-02-04 09:42,88.40,980.97,999.04,150,1.03,-0.67,-81,1
1580805827,2020-02-04 09:43,88.38,980.99,999.06,150,1.04,-0.67,-83,1
1580805887,2020-02-04 09:44,87.80,980.98,999.05,150,1.08,-0.72,-82,1
1580805947,2020-02-04 09:45,88.13,980.97,999.04,150,1.07,-0.67,-82,1
1580806007,2020-02-04 09:46,88.32,981.00,999.07,150,1.08,-0.64,-82,1
1580806067,2020-02-04 09:47,87.94,980.96,999.04,150,1.09,-0.69,-82,1
1580806127,2020-02-04 09:48,87.73,980.95,999.02,150,1.12,-0.69,-82,1
1580806187,2020-02-04 09:49,88.11,980.95,999.02,150,1.12,-0.63,-81,1
1580806247,2020-02-04 09:50,88.18,980.95,999.02,150,1.13,-0.61,-83,1
1580806307,2020-02-04 09:51,88.58,980.94,999.02,150,1.11,-0.57,-82,1
1580806367,2020-02-04 09:52,88.27,980.92,998.99,150,1.14,-0.58,-83,1
1580806428,2020-02-04 09:53,87.92,980.93,999.00,150,1.17,-0.61,-82,1
1580806488,2020-02-04 09:54,87.83,980.96,999.03,150,1.19,-0.60,-82,1
1580806548,2020-02-04 09:55,87.80,980.96,999.03,150,1.21,-0.59,-83,1
1580806608,2020-02-04 09:56,87.94,980.99,999.06,150,1.20,-0.58,-83,1
1580806668,2020-02-04 09:57,87.84,981.02,999.09,150,1.22,-0.57,-82,1
1580806728,2020-02-04 09:58,88.16,980.98,999.05,150,1.22,-0.52,-82,1
1580806788,2020-02-04 09:59,87.90,980.99,999.06,150,1.23,-0.55,-82,1
1580806848,2020-02-04 10:00,88.27,980.99,999.06,150,1.24,-0.49,-81,1
1580806908,2020-02-04 10:01,87.94,981.02,999.09,150,1.24,-0.54,-81,1
1580806968,2020-02-04 10:02,88.42,981.00,999.07,150,1.24,-0.46,-82,1
1580807028,2020-02-04 10:03,87.65,981.04,999.11,150,1.30,-0.52,-82,1
1580807088,2020-02-04 10:04,88.35,981.03,999.10,150,1.28,-0.43,-82,1
1580807148,2020-02-04 10:05,88.34,981.02,999.09,150,1.29,-0.43,-83,1
1580807208,2020-02-04 10:06,88.42,980.99,999.07,150,1.30,-0.40,-81,1
1580807268,2020-02-04 10:07,88.55,980.97,999.04,150,1.29,-0.39,-82,1
1580807328,2020-02-04 10:08,87.95,980.98,999.05,150,1.33,-0.45,-83,1
1580807388,2020-02-04 10:09,88.37,980.99,999.06,150,1.31,-0.40,-82,1
1580807448,2020-02-04 10:10,87.92,981.00,999.07,150,1.33,-0.45,-84,1
1580807508,2020-02-04 10:11,87.67,981.03,999.10,150,1.35,-0.47,-83,1
1580807568,2020-02-04 10:12,88.05,981.06,999.13,150,1.35,-0.41,-84,1
1580807629,2020-02-04 10:13,87.74,981.05,999.13,150,1.37,-0.44,-83,1
1580807689,2020-02-04 10:14,87.66,981.07,999.14,150,1.36,-0.46,-83,1
1580807749,2020-02-04 10:15,87.63,981.07,999.15,150,1.40,-0.43,-82,1
1580807809,2020-02-04 10:16,88.12,981.08,999.16,150,1.40,-0.35,-83,1
1580807869,2020-02-04 10:17,88.01,981.12,999.19,150,1.41,-0.36,-82,1
