1574675811,2019-11-25 10:56,430.00,-22
1574675871,2019-11-25 10:57,431.00,-20
1574675932,2019-11-25 10:58,433.00,-15
1574675992,2019-11-25 10:59,435.00,-17
1574676055,2019-11-25 11:00,432.00,-17
1574676116,2019-11-25 11:01,433.00,-15
1574676236,2019-11-25 11:03,435.00,-20
1574676297,2019-11-25 11:04,437.00,-16
1574676357,2019-11-25 11:05,436.00,-16
1574676418,2019-11-25 11:06,439.00,-20
1574676478,2019-11-25 11:07,439.00,-14
1574676539,2019-11-25 11:08,447.00,-26
1574676599,2019-11-25 11:09,449.00,-15
1574676659,2019-11-25 11:10,452.00,-24
1574676720,2019-11-25 11:12,456.00,-26
1574676780,2019-11-25 11:13,461.00,-14
1574676840,2019-11-25 11:14,470.00,-14
1574676900,2019-11-25 11:15,476.00,-14
1574676960,2019-11-25 11:16,484.00,-14
1574677021,2019-11-25 11:17,488.00,-18
1574677081,2019-11-25 11:18,495.00,-15
1574677141,2019-11-25 11:19,503.00,-16
1574677202,2019-11-25 11:20,509.00,-17
1574677263,2019-11-25 11:21,514.00,-16
1574677323,2019-11-25 11:22,522.00,-15
1574677383,2019-11-25 11:23,527.00,-16
1574677443,2019-11-25 11:24,538.00,-16
1574677504,2019-11-25 11:25,545.00,-14
1574677564,2019-11-25 11:26,554.00,-14
1574677625,2019-11-25 11:27,563.00,-13
1574677685,2019-11-25 11:28,569.00,-14
1574677745,2019-11-25 11:29,579.00,-12
1574677805,2019-11-25 11:30,590.00,-16
1574677866,2019-11-25 11:31,597.00,-17
1574677926,2019-11-25 11:32,605.00,-21
1574677987,2019-11-25 11:33,613.00,-16
1574678047,2019-11-25 11:34,624.00,-17
1574678108,2019-11-25 11:35,631.00,-16
1574678168,2019-11-25 11:36,641.00,-19
1574678229,2019-11-25 11:37,651.00,-17
1574678289,2019-11-25 11:38,661.00,-17
1574678350,2019-11-25 11:39,672.00,-19
1574678470,2019-11-25 11:41,690.00,-15
1574678531,2019-11-25 11:42,698.00,-15
1574678591,2019-11-25 11:43,709.00,-15
1574678652,2019-11-25 11:44,718.00,-20
1574678712,2019-11-25 11:45,730.00,-15
1574678773,2019-11-25 11:46,739.00,-17
1574678833,2019-11-25 11:47,749.00,-15
1574678893,2019-11-25 11:48,757.00,-13
1574678953,2019-11-25 11:49,766.00,-14
1574679013,2019-11-25 11:50,775.00,-19
1574679074,2019-11-25 11:51,785.00,-18
1574679194,2019-11-25 11:53,802.00,-19
1574679315,2019-11-25 11:55,819.00,-16
1574679375,2019-11-25 11:56,827.00,-17
1574679435,2019-11-25 11:57,836.00,-14
1574679496,2019-11-25 11:58,845.00,-14
1574679556,2019-11-25 11:59,852.00,-16
1574679619,2019-11-25 12:00,861.00,-16
1574679680,2019-11-25 12:01,868.00,-15
1574679740,2019-11-25 12:02,878.00,-17
1574679800,2019-11-25 12:03,885.00,-15
1574679860,2019-11-25 12:04,898.00,-19
1574679921,2019-11-25 12:05,904.00,-16
1574679981,2019-11-25 12:06,912.00,-14
1574680042,2019-11-25 12:07,923.00,-15
1574680102,2019-11-25 12:08,931.00,-16
1574680163,2019-11-25 12:09,938.00,-15
1574680223,2019-11-25 12:10,948.00,-16
1574680344,2019-11-25 12:12,963.00,-18
1574680404,2019-11-25 12:13,975.00,-20
1574680464,2019-11-25 12:14,982.00,-14
1574680585,2019-11-25 12:16,1001.00,-28
1574680645,2019-11-25 12:17,1009.00,-15
1574680705,2019-11-25 12:18,1018.00,-17
1574680765,2019-11-25 12:19,1030.00,-17
1574680825,2019-11-25 12:20,1039.00,-14
1574680886,2019-11-25 12:21,1052.00,-18
1574680946,2019-11-25 12:22,1060.00,-23
1574681006,2019-11-25 12:23,1070.00,-16
1574681066,2019-11-25 12:24,1084.00,-30
1574681126,2019-11-25 12:25,1094.00,-19
1574681186,2019-11-25 12:26,1104.00,-20
1574681307,2019-11-25 12:28,1126.00,-20
1574681367,2019-11-25 12:29,1136.00,-15
1574681427,2019-11-25 12:30,1151.00,-15
1574681487,2019-11-25 12:31,1160.00,-15
1574681547,2019-11-25 12:32,1177.00,-19
1574681608,2019-11-25 12:33,1190.00,-15
1574681668,2019-11-25 12:34,1206.00,-14
1574681728,2019-11-25 12:35,1214.00,-15
1574681788,2019-11-25 12:36,1230.00,-16
1574681849,2019-11-25 12:37,1238.00,-15
1574681909,2019-11-25 12:38,1247.00,-14
1574681969,2019-11-25 12:39,1257.00,-15
1574682029,2019-11-25 12:40,1265.00,-16
1574682089,2019-11-25 12:41,1273.00,-15
1574682150,2019-11-25 12:42,1280.00,-15
1574682210,2019-11-25 12:43,1285.00,-15
1574682271,2019-11-25 12:44,1292.00,-16
1574682331,2019-11-25 12:45,1295.00,-17
1574682392,2019-11-25 12:46,1301.00,-15
1574682452,2019-11-25 12:47,1305.00,-15
1574682513,2019-11-25 12:48,1308.00,-15
1574682573,2019-11-25 12:49,1313.00,-14
1574682633,2019-11-25 12:50,1315.00,-13
1574682693,2019-11-25 12:51,1318.00,-15
1574682754,2019-11-25 12:52,1321.00,-16
1574682814,2019-11-25 12:53,1323.00,-16
1574682875,2019-11-25 12:54,1328.00,-13
1574682935,2019-11-25 12:55,1327.00,-15
1574682996,2019-11-25 12:56,1328.00,-14
1574683056,2019-11-25 12:57,1328.00,-14
1574683117,2019-11-25 12:58,1330.00,-14
1574683177,2019-11-25 12:59,1334.00,-15
1574683237,2019-11-25 13:00,1333.00,-15
1574683298,2019-11-25 13:01,1332.00,-14
1574683358,2019-11-25 13:02,1331.00,-14
1574683418,2019-11-25 13:03,1329.00,-16
1574683479,2019-11-25 13:04,1330.00,-15
1574683539,2019-11-25 13:05,1330.00,-15
1574683599,2019-11-25 13:06,1328.00,-16
1574683660,2019-11-25 13:07,1327.00,-14
1574683720,2019-11-25 13:08,1325.00,-15
1574683781,2019-11-25 13:09,1325.00,-15
1574683841,2019-11-25 13:10,1322.00,-14
1574683902,2019-11-25 13:11,1322.00,-15
1574683962,2019-11-25 13:12,1317.00,-14
1574684023,2019-11-25 13:13,1314.00,-15
1574684083,2019-11-25 13:14,1313.00,-19
1574684144,2019-11-25 13:15,1313.00,-16
1574684204,2019-11-25 13:16,1312.00,-14
1574684265,2019-11-25 13:17,1306.00,-23
1574684325,2019-11-25 13:18,1306.00,-16
1574684386,2019-11-25 13:19,1301.00,-20
1574684446,2019-11-25 13:20,1299.00,-14
1574684506,2019-11-25 13:21,1298.00,-16
1574684567,2019-11-25 13:22,1292.00,-14
1574684627,2019-11-25 13:23,1289.00,-16
1574684687,2019-11-25 13:24,1289.00,-16
1574684748,2019-11-25 13:25,1285.00,-16
1574684808,2019-11-25 13:26,1279.00,-19
1574684869,2019-11-25 13:27,1278.00,-16
1574684929,2019-11-25 13:28,1274.00,-14
1574684989,2019-11-25 13:29,1270.00,-17
1574685049,2019-11-25 13:30,1266.00,-15
1574685110,2019-11-25 13:31,1265.00,-15
1574685170,2019-11-25 13:32,1262.00,-13
1574685230,2019-11-25 13:33,1256.00,-14
1574685290,2019-11-25 13:34,1256.00,-13
1574685351,2019-11-25 13:35,1253.00,-19
1574685411,2019-11-25 13:36,1251.00,-17
1574685472,2019-11-25 13:37,1247.00,-16
1574685532,2019-11-25 13:38,1243.00,-15
1574685593,2019-11-25 13:39,1241.00,-15
1574685653,2019-11-25 13:40,1240.00,-16
1574685714,2019-11-25 13:41,1238.00,-21
1574685774,2019-11-25 13:42,1238.00,-16
1574685835,2019-11-25 13:43,1236.00,-17
1574685895,2019-11-25 13:44,1232.00,-17
1574685955,2019-11-25 13:45,1230.00,-15
1574686016,2019-11-25 13:46,1226.00,-18
1574686076,2019-11-25 13:47,1226.00,-20
1574686136,2019-11-25 13:48,1224.00,-15
1574686196,2019-11-25 13:49,1221.00,-15
1574686257,2019-11-25 13:50,1217.00,-17
1574686317,2019-11-25 13:51,1214.00,-24
1574686378,2019-11-25 13:52,1212.00,-15
1574686438,2019-11-25 13:53,1209.00,-17
1574686499,2019-11-25 13:54,1207.00,-16
1574686559,2019-11-25 13:55,1203.00,-13
1574686620,2019-11-25 13:57,1200.00,-14
1574686680,2019-11-25 13:58,1201.00,-15
1574686740,2019-11-25 13:59,1192.00,-14
1574686801,2019-11-25 14:00,1191.00,-15
1574686861,2019-11-25 14:01,1188.00,-17
1574686922,2019-11-25 14:02,1187.00,-16
1574686982,2019-11-25 14:03,1184.00,-22
1574687043,2019-11-25 14:04,1179.00,-14
1574687106,2019-11-25 14:05,1175.00,-18
1574687166,2019-11-25 14:06,1172.00,-15
1574687227,2019-11-25 14:07,1170.00,-14
1574687287,2019-11-25 14:08,1166.00,-16
1574687348,2019-11-25 14:09,1167.00,-20
1574687411,2019-11-25 14:10,1160.00,-15
1574687472,2019-11-25 14:11,1156.00,-15
1574687532,2019-11-25 14:12,1153.00,-17
1574687593,2019-11-25 14:13,1150.00,-16
1574687653,2019-11-25 14:14,1146.00,-14
1574687714,2019-11-25 14:15,1143.00,-24
1574687774,2019-11-25 14:16,1137.00,-15
1574687835,2019-11-25 14:17,1132.00,-16
1574687895,2019-11-25 14:18,1127.00,-16
1574687955,2019-11-25 14:19,1118.00,-16
1574688016,2019-11-25 14:20,1105.00,-18
1574688076,2019-11-25 14:21,1094.00,-16
1574688136,2019-11-25 14:22,1084.00,-14
1574688197,2019-11-25 14:23,1071.00,-19
1574688453,2019-11-25 14:27,1014.00,-16
1574688514,2019-11-25 14:28,1002.00,-16
1574688574,2019-11-25 14:29,996.00,-15
1574688635,2019-11-25 14:30,986.00,-15
1574688695,2019-11-25 14:31,981.00,-22
1574688755,2019-11-25 14:32,977.00,-15
1574688816,2019-11-25 14:33,975.00,-16
1574688876,2019-11-25 14:34,970.00,-19
1574688936,2019-11-25 14:35,968.00,-16
1574689117,2019-11-25 14:38,965.00,-19
1574689177,2019-11-25 14:39,968.00,-17
1574689237,2019-11-25 14:40,969.00,-17
1574689298,2019-11-25 14:41,969.00,-27
1574689358,2019-11-25 14:42,970.00,-16
1574689419,2019-11-25 14:43,972.00,-16
1574689539,2019-11-25 14:45,979.00,-15
1574689600,2019-11-25 14:46,984.00,-14
1574689660,2019-11-25 14:47,987.00,-15
1574689720,2019-11-25 14:48,987.00,-18
1574689781,2019-11-25 14:49,992.00,-13
1574689841,2019-11-25 14:50,997.00,-17
1574689901,2019-11-25 14:51,998.00,-18
1574689961,2019-11-25 14:52,1005.00,-16
1574690022,2019-11-25 14:53,1010.00,-16
1574690082,2019-11-25 14:54,1013.00,-23
1574690143,2019-11-25 14:55,1023.00,-16
1574690203,2019-11-25 14:56,1027.00,-14
1574690263,2019-11-25 14:57,1032.00,-14
1574690324,2019-11-25 14:58,1036.00,-16
1574690384,2019-11-25 14:59,1044.00,-15
1574690445,2019-11-25 15:00,1053.00,-16
1574690505,2019-11-25 15:01,1056.00,-23
1574690565,2019-11-25 15:02,1066.00,-14
1574690626,2019-11-25 15:03,1075.00,-18
1574690686,2019-11-25 15:04,1083.00,-24
1574690747,2019-11-25 15:05,1090.00,-23
1574690807,2019-11-25 15:06,1098.00,-15
1574690868,2019-11-25 15:07,1109.00,-21
1574690991,2019-11-25 15:09,1131.00,-17
1574691052,2019-11-25 15:10,1144.00,-15
1574691112,2019-11-25 15:11,1154.00,-16
1574691172,2019-11-25 15:12,1166.00,-15
1574691234,2019-11-25 15:13,1176.00,-17
1574691458,2019-11-25 15:17,1212.00,-22
1574691518,2019-11-25 15:18,1217.00,-14
1574691578,2019-11-25 15:19,1227.00,-25
1574691638,2019-11-25 15:20,1233.00,-15
1574691699,2019-11-25 15:21,1242.00,-20
1574691759,2019-11-25 15:22,1243.00,-13
1574691819,2019-11-25 15:23,1250.00,-15
1574691880,2019-11-25 15:24,1258.00,-15
1574691940,2019-11-25 15:25,1260.00,-18
1574692001,2019-11-25 15:26,1268.00,-16
1574692061,2019-11-25 15:27,1271.00,-14
1574692121,2019-11-25 15:28,1277.00,-14
1574692182,2019-11-25 15:29,1279.00,-15
1574692242,2019-11-25 15:30,1283.00,-17
1574692303,2019-11-25 15:31,1284.00,-16
1574692363,2019-11-25 15:32,1286.00,-16
1574692424,2019-11-25 15:33,1284.00,-15
1574692484,2019-11-25 15:34,1286.00,-15
1574692545,2019-11-25 15:35,1288.00,-14
1574692605,2019-11-25 15:36,1290.00,-14
1574692665,2019-11-25 15:37,1292.00,-15
1574692726,2019-11-25 15:38,1289.00,-14
1574692786,2019-11-25 15:39,1285.00,-12
1574692846,2019-11-25 15:40,1288.00,-19
1574692907,2019-11-25 15:41,1289.00,-16
1574692970,2019-11-25 15:42,1286.00,-12
1574693030,2019-11-25 15:43,1286.00,-16
1574693091,2019-11-25 15:44,1280.00,-15
1574693211,2019-11-25 15:46,1277.00,-18
1574693271,2019-11-25 15:47,1278.00,-12
1574693331,2019-11-25 15:48,1274.00,-14
1574693391,2019-11-25 15:49,1276.00,-18
1574693452,2019-11-25 15:50,1272.00,-16
1574693512,2019-11-25 15:51,1271.00,-15
1574693572,2019-11-25 15:52,1271.00,-14
1574693632,2019-11-25 15:53,1267.00,-16
1574693692,2019-11-25 15:54,1267.00,-14
1574693752,2019-11-25 15:55,1265.00,-15
1574693813,2019-11-25 15:56,1263.00,-16
1574693874,2019-11-25 15:57,1260.00,-17
1574693934,2019-11-25 15:58,1254.00,-16
1574693994,2019-11-25 15:59,1252.00,-16
1574694055,2019-11-25 16:00,1252.00,-16
1574694115,2019-11-25 16:01,1250.00,-16
1574694176,2019-11-25 16:02,1244.00,-16
1574694236,2019-11-25 16:03,1243.00,-23
1574694297,2019-11-25 16:04,1242.00,-15
1574694357,2019-11-25 16:05,1240.00,-20
1574694418,2019-11-25 16:06,1236.00,-15
1574694478,2019-11-25 16:07,1233.00,-12
1574694538,2019-11-25 16:08,1233.00,-16
1574694598,2019-11-25 16:09,1229.00,-14
1574694659,2019-11-25 16:10,1226.00,-13
1574694719,2019-11-25 16:11,1221.00,-16
1574694779,2019-11-25 16:12,1220.00,-15
1574694840,2019-11-25 16:14,1219.00,-18
1574694900,2019-11-25 16:15,1212.00,-16
1574694961,2019-11-25 16:16,1211.00,-16
1574695021,2019-11-25 16:17,1205.00,-30
1574695081,2019-11-25 16:18,1200.00,-16
1574695142,2019-11-25 16:19,1197.00,-15
1574695202,2019-11-25 16:20,1194.00,-17
1574695263,2019-11-25 16:21,1187.00,-15
1574695323,2019-11-25 16:22,1187.00,-16
1574695384,2019-11-25 16:23,1182.00,-15
1574695444,2019-11-25 16:24,1183.00,-16
1574695505,2019-11-25 16:25,1176.00,-15
1574695568,2019-11-25 16:26,1171.00,-16
1574695629,2019-11-25 16:27,1165.00,-15
1574695689,2019-11-25 16:28,1163.00,-20
1574695749,2019-11-25 16:29,1159.00,-15
1574695810,2019-11-25 16:30,1154.00,-16
1574695870,2019-11-25 16:31,1153.00,-24
1574695931,2019-11-25 16:32,1147.00,-16
1574695991,2019-11-25 16:33,1141.00,-15
1574696052,2019-11-25 16:34,1139.00,-16
1574696112,2019-11-25 16:35,1133.00,-17
1574696172,2019-11-25 16:36,1128.00,-18
1574696233,2019-11-25 16:37,1123.00,-20
1574696293,2019-11-25 16:38,1119.00,-14
1574696354,2019-11-25 16:39,1117.00,-31
1574696414,2019-11-25 16:40,1108.00,-17
1574696475,2019-11-25 16:41,1106.00,-15
1574696535,2019-11-25 16:42,1102.00,-15
1574696595,2019-11-25 16:43,1095.00,-14
1574696655,2019-11-25 16:44,1091.00,-16
1574696715,2019-11-25 16:45,1085.00,-14
1574696776,2019-11-25 16:46,1082.00,-14
1574696836,2019-11-25 16:47,1077.00,-15
1574696896,2019-11-25 16:48,1070.00,-17
1574696957,2019-11-25 16:49,1067.00,-16
1574697017,2019-11-25 16:50,1059.00,-19
1574697077,2019-11-25 16:51,1058.00,-14
1574697137,2019-11-25 16:52,1053.00,-14
1574697197,2019-11-25 16:53,1049.00,-15
1574697258,2019-11-25 16:54,1042.00,-16
1574697318,2019-11-25 16:55,1041.00,-18
1574697379,2019-11-25 16:56,1040.00,-16
1574697439,2019-11-25 16:57,1033.00,-16
1574697500,2019-11-25 16:58,1032.00,-15
1574697560,2019-11-25 16:59,1027.00,-15
1574697620,2019-11-25 17:00,1025.00,-16
1574697681,2019-11-25 17:01,1021.00,-18
1574697741,2019-11-25 17:02,1016.00,-14
1574697802,2019-11-25 17:03,1016.00,-16
1574697862,2019-11-25 17:04,1012.00,-18
1574697923,2019-11-25 17:05,1006.00,-15
1574697986,2019-11-25 17:06,1005.00,-14
1574698046,2019-11-25 17:07,1002.00,-23
1574698106,2019-11-25 17:08,999.00,-18
1574698167,2019-11-25 17:09,994.00,-13
1574698227,2019-11-25 17:10,993.00,-22
1574698287,2019-11-25 17:11,992.00,-14
1574698347,2019-11-25 17:12,987.00,-18
1574698407,2019-11-25 17:13,985.00,-15
1574698662,2019-11-25 17:17,973.00,-11
1574698722,2019-11-25 17:18,971.00,-17
1574698783,2019-11-25 17:19,965.00,-14
1574698843,2019-11-25 17:20,964.00,-15
1574698903,2019-11-25 17:21,962.00,-14
1574698964,2019-11-25 17:22,958.00,-19
1574699024,2019-11-25 17:23,954.00,-16
1574699085,2019-11-25 17:24,953.00,-13
1574699145,2019-11-25 17:25,950.00,-21
1574699205,2019-11-25 17:26,947.00,-13
1574699266,2019-11-25 17:27,944.00,-17
1574699326,2019-11-25 17:28,942.00,-13
1574699386,2019-11-25 17:29,938.00,-15
1574699446,2019-11-25 17:30,934.00,-20
1574699507,2019-11-25 17:31,932.00,-15
1574699567,2019-11-25 17:32,930.00,-15
1574699687,2019-11-25 17:34,923.00,-13
1574699748,2019-11-25 17:35,919.00,-16
1574699808,2019-11-25 17:36,915.00,-14
1574699929,2019-11-25 17:38,909.00,-13
1574699989,2019-11-25 17:39,907.00,-15
1574700049,2019-11-25 17:40,902.00,-18
1574700109,2019-11-25 17:41,899.00,-13
1574700170,2019-11-25 17:42,899.00,-14
1574700231,2019-11-25 17:43,896.00,-16
1574700291,2019-11-25 17:44,891.00,-12
1574700351,2019-11-25 17:45,892.00,-15
1574700412,2019-11-25 17:46,886.00,-16
1574700472,2019-11-25 17:47,883.00,-16
1574700532,2019-11-25 17:48,881.00,-12
1574700593,2019-11-25 17:49,876.00,-12
1574700653,2019-11-25 17:50,874.00,-17
1574700713,2019-11-25 17:51,871.00,-16
1574700774,2019-11-25 17:52,866.00,-22
1574700834,2019-11-25 17:53,866.00,-16
1574700895,2019-11-25 17:54,867.00,-13
1574700955,2019-11-25 17:55,861.00,-15
1574701015,2019-11-25 17:56,861.00,-13
1574701076,2019-11-25 17:57,856.00,-14
1574701136,2019-11-25 17:58,856.00,-14
1574701199,2019-11-25 17:59,853.00,-15
1574701260,2019-11-25 18:01,851.00,-14
1574701320,2019-11-25 18:02,849.00,-13
1574701381,2019-11-25 18:03,847.00,-16
1574701441,2019-11-25 18:04,848.00,-21
1574701502,2019-11-25 18:05,846.00,-14
1574701622,2019-11-25 18:07,840.00,-16
1574701683,2019-11-25 18:08,842.00,-14
1574701743,2019-11-25 18:09,838.00,-15
1574701806,2019-11-25 18:10,835.00,-18
1574701866,2019-11-25 18:11,832.00,-15
1574701927,2019-11-25 18:12,832.00,-14
1574701987,2019-11-25 18:13,828.00,-16
1574702047,2019-11-25 18:14,829.00,-16
1574702107,2019-11-25 18:15,827.00,-17
1574702168,2019-11-25 18:16,824.00,-18
1574702228,2019-11-25 18:17,823.00,-14
1574702288,2019-11-25 18:18,821.00,-14
1574702348,2019-11-25 18:19,818.00,-21
1574702409,2019-11-25 18:20,817.00,-15
1574702469,2019-11-25 18:21,816.00,-14
1574702529,2019-11-25 18:22,811.00,-15
1574702589,2019-11-25 18:23,809.00,-16
1574702650,2019-11-25 18:24,807.00,-14
1574702710,2019-11-25 18:25,806.00,-20
1574702771,2019-11-25 18:26,803.00,-23
1574702831,2019-11-25 18:27,800.00,-16
1574702892,2019-11-25 18:28,799.00,-16
1574702952,2019-11-25 18:29,795.00,-15
1574703012,2019-11-25 18:30,795.00,-16
1574703073,2019-11-25 18:31,792.00,-15
1574703133,2019-11-25 18:32,791.00,-15
1574703194,2019-11-25 18:33,788.00,-14
1574703254,2019-11-25 18:34,784.00,-13
1574703314,2019-11-25 18:35,782.00,-13
1574703375,2019-11-25 18:36,781.00,-14
1574703435,2019-11-25 18:37,778.00,-18
1574703495,2019-11-25 18:38,774.00,-14
1574703556,2019-11-25 18:39,773.00,-16
1574703616,2019-11-25 18:40,770.00,-14
1574703680,2019-11-25 18:41,770.00,-16
1574703740,2019-11-25 18:42,766.00,-15
1574703800,2019-11-25 18:43,765.00,-14
1574703861,2019-11-25 18:44,762.00,-16
1574703921,2019-11-25 18:45,762.00,-14
1574703982,2019-11-25 18:46,758.00,-15
1574704042,2019-11-25 18:47,756.00,-18
1574704103,2019-11-25 18:48,755.00,-16
1574704163,2019-11-25 18:49,750.00,-14
1574704223,2019-11-25 18:50,750.00,-17
1574704284,2019-11-25 18:51,748.00,-14
1574704490,2019-11-25 18:54,741.00,-13
1574704550,2019-11-25 18:55,740.00,-13
1574704610,2019-11-25 18:56,739.00,-14
1574704671,2019-11-25 18:57,736.00,-19
1574704731,2019-11-25 18:58,734.00,-16
1574704792,2019-11-25 18:59,736.00,-12
1574704852,2019-11-25 19:00,732.00,-15
1574704913,2019-11-25 19:01,730.00,-13
1574704973,2019-11-25 19:02,733.00,-14
1574705036,2019-11-25 19:03,728.00,-15
1574705097,2019-11-25 19:04,727.00,-17
1574705157,2019-11-25 19:05,724.00,-13
1574705217,2019-11-25 19:06,725.00,-14
1574705278,2019-11-25 19:07,722.00,-16
1574705338,2019-11-25 19:08,721.00,-24
1574705399,2019-11-25 19:09,720.00,-15
1574705459,2019-11-25 19:10,717.00,-13
1574705520,2019-11-25 19:12,717.00,-13
1574705580,2019-11-25 19:13,715.00,-16
1574705640,2019-11-25 19:14,713.00,-16
1574705701,2019-11-25 19:15,713.00,-15
1574705761,2019-11-25 19:16,712.00,-20
1574705822,2019-11-25 19:17,710.00,-21
1574705882,2019-11-25 19:18,706.00,-15
1574705943,2019-11-25 19:19,706.00,-14
1574706003,2019-11-25 19:20,703.00,-19
1574706063,2019-11-25 19:21,704.00,-12
1574706124,2019-11-25 19:22,701.00,-14
1574706184,2019-11-25 19:23,700.00,-13
1574706244,2019-11-25 19:24,698.00,-15
1574706305,2019-11-25 19:25,696.00,-16
1574706365,2019-11-25 19:26,694.00,-14
1574706425,2019-11-25 19:27,695.00,-16
1574706486,2019-11-25 19:28,690.00,-14
1574706546,2019-11-25 19:29,689.00,-15
1574706606,2019-11-25 19:30,688.00,-15
1574706667,2019-11-25 19:31,686.00,-15
1574706730,2019-11-25 19:32,686.00,-15
1574706791,2019-11-25 19:33,684.00,-13
1574706851,2019-11-25 19:34,684.00,-15
1574706911,2019-11-25 19:35,683.00,-19
1574706972,2019-11-25 19:36,681.00,-15
1574707032,2019-11-25 19:37,678.00,-16
1574707093,2019-11-25 19:38,675.00,-15
1574707153,2019-11-25 19:39,675.00,-17
1574707213,2019-11-25 19:40,671.00,-12
1574707274,2019-11-25 19:41,671.00,-16
1574707334,2019-11-25 19:42,669.00,-26
1574707394,2019-11-25 19:43,666.00,-20
1574707455,2019-11-25 19:44,667.00,-20
1574707515,2019-11-25 19:45,664.00,-22
1574707575,2019-11-25 19:46,663.00,-15
1574707636,2019-11-25 19:47,660.00,-16
1574707696,2019-11-25 19:48,661.00,-16
1574707756,2019-11-25 19:49,658.00,-16
1574707817,2019-11-25 19:50,658.00,-12
1574707877,2019-11-25 19:51,653.00,-15
1574707938,2019-11-25 19:52,652.00,-16
1574707998,2019-11-25 19:53,652.00,-16
1574708058,2019-11-25 19:54,650.00,-15
1574708118,2019-11-25 19:55,649.00,-16
1574708179,2019-11-25 19:56,648.00,-19
1574708239,2019-11-25 19:57,647.00,-22
1574708299,2019-11-25 19:58,646.00,-16
1574708360,2019-11-25 19:59,645.00,-15
1574708420,2019-11-25 20:00,642.00,-15
1574708480,2019-11-25 20:01,641.00,-20
1574708541,2019-11-25 20:02,639.00,-17
1574708601,2019-11-25 20:03,638.00,-14
1574708721,2019-11-25 20:05,637.00,-18
1574708782,2019-11-25 20:06,636.00,-17
1574708902,2019-11-25 20:08,632.00,-12
1574709082,2019-11-25 20:11,628.00,-14
1574709203,2019-11-25 20:13,626.00,-20
1574709263,2019-11-25 20:14,627.00,-15
1574709324,2019-11-25 20:15,624.00,-14
1574709384,2019-11-25 20:16,624.00,-15
1574709444,2019-11-25 20:17,621.00,-16
1574709504,2019-11-25 20:18,622.00,-16
1574709564,2019-11-25 20:19,620.00,-15
1574709624,2019-11-25 20:20,620.00,-14
1574709684,2019-11-25 20:21,620.00,-22
1574709745,2019-11-25 20:22,617.00,-20
1574709805,2019-11-25 20:23,617.00,-20
1574709865,2019-11-25 20:24,615.00,-21
1574709925,2019-11-25 20:25,615.00,-15
1574709985,2019-11-25 20:26,613.00,-14
1574710045,2019-11-25 20:27,612.00,-15
1574710105,2019-11-25 20:28,609.00,-14
1574710165,2019-11-25 20:29,609.00,-14
1574710226,2019-11-25 20:30,608.00,-18
1574710286,2019-11-25 20:31,608.00,-14
1574710406,2019-11-25 20:33,605.00,-13
1574710466,2019-11-25 20:34,604.00,-13
1574710586,2019-11-25 20:36,602.00,-14
1574710646,2019-11-25 20:37,599.00,-17
1574710706,2019-11-25 20:38,600.00,-15
1574710766,2019-11-25 20:39,598.00,-15
1574710827,2019-11-25 20:40,598.00,-16
1574710887,2019-11-25 20:41,597.00,-16
1574710947,2019-11-25 20:42,595.00,-16
1574711007,2019-11-25 20:43,593.00,-14
1574711067,2019-11-25 20:44,595.00,-14
1574711127,2019-11-25 20:45,593.00,-14
1574711187,2019-11-25 20:46,591.00,-19
1574711247,2019-11-25 20:47,589.00,-16
1574711308,2019-11-25 20:48,589.00,-16
1574711368,2019-11-25 20:49,586.00,-24
1574711428,2019-11-25 20:50,587.00,-15
1574711488,2019-11-25 20:51,583.00,-17
1574711548,2019-11-25 20:52,583.00,-15
1574711608,2019-11-25 20:53,582.00,-17
1574711668,2019-11-25 20:54,582.00,-12
1574711728,2019-11-25 20:55,582.00,-14
1574711789,2019-11-25 20:56,579.00,-21
1574711849,2019-11-25 20:57,577.00,-16
1574711909,2019-11-25 20:58,578.00,-15
1574711969,2019-11-25 20:59,576.00,-13
1574712029,2019-11-25 21:00,575.00,-22
1574712152,2019-11-25 21:02,575.00,-17
1574712212,2019-11-25 21:03,572.00,-16
1574712273,2019-11-25 21:04,573.00,-13
1574712333,2019-11-25 21:05,572.00,-17
1574712393,2019-11-25 21:06,570.00,-15
1574712454,2019-11-25 21:07,571.00,-14
1574712514,2019-11-25 21:08,568.00,-13
1574712574,2019-11-25 21:09,568.00,-18
1574712634,2019-11-25 21:10,567.00,-14
1574712695,2019-11-25 21:11,566.00,-14
1574712755,2019-11-25 21:12,565.00,-14
1574712816,2019-11-25 21:13,564.00,-15
1574712877,2019-11-25 21:14,566.00,-22
1574712937,2019-11-25 21:15,563.00,-15
1574712997,2019-11-25 21:16,562.00,-15
1574713057,2019-11-25 21:17,562.00,-15
1574713118,2019-11-25 21:18,562.00,-14
1574713178,2019-11-25 21:19,562.00,-15
1574713238,2019-11-25 21:20,559.00,-14
1574713299,2019-11-25 21:21,558.00,-14
1574713419,2019-11-25 21:23,557.00,-14
1574713479,2019-11-25 21:24,556.00,-15
1574713540,2019-11-25 21:25,555.00,-15
1574713603,2019-11-25 21:26,554.00,-21
1574713663,2019-11-25 21:27,554.00,-13
1574713723,2019-11-25 21:28,553.00,-15
1574713783,2019-11-25 21:29,552.00,-15
1574713844,2019-11-25 21:30,551.00,-16
1574713904,2019-11-25 21:31,549.00,-14
1574713964,2019-11-25 21:32,550.00,-15
