1600485953,2020-09-19 05:25,66.11,1001.70,1027.48,214,10.20,4.16,-25,1
1600486014,2020-09-19 05:26,66.17,1001.82,1027.60,214,10.20,4.18,-24,1
1600486075,2020-09-19 05:27,66.15,1001.83,1027.62,214,10.19,4.16,-24,1
1600486136,2020-09-19 05:28,66.40,1001.88,1027.66,214,10.20,4.23,-24,1
1600486197,2020-09-19 05:29,66.54,1001.86,1027.64,214,10.19,4.25,-24,1
1600486258,2020-09-19 05:30,66.57,1001.89,1027.67,214,10.20,4.26,-23,1
1600486318,2020-09-19 05:31,66.59,1001.89,1027.68,214,10.20,4.27,-24,1
1600486378,2020-09-19 05:32,66.46,1001.85,1027.64,214,10.19,4.23,-24,1
1600486441,2020-09-19 05:34,66.49,1001.86,1027.64,214,10.20,4.25,-24,1
1600486501,2020-09-19 05:35,66.33,1001.83,1027.62,214,10.19,4.20,-24,1
1600486561,2020-09-19 05:36,66.25,1001.82,1027.60,214,10.18,4.17,-24,1
1600486621,2020-09-19 05:37,66.48,1001.82,1027.60,214,10.17,4.22,-25,1
1600486681,2020-09-19 05:38,66.48,1001.81,1027.59,214,10.17,4.22,-25,1
1600486741,2020-09-19 05:39,66.33,1001.85,1027.63,214,10.16,4.17,-24,1
1600486801,2020-09-19 05:40,66.26,1001.87,1027.66,214,10.16,4.16,-24,1
1600486862,2020-09-19 05:41,66.40,1001.87,1027.65,214,10.16,4.19,-24,1
1600486923,2020-09-19 05:42,66.66,1001.92,1027.70,214,10.17,4.25,-25,1
1600486984,2020-09-19 05:43,66.57,1001.93,1027.71,214,10.16,4.23,-24,1
1600487045,2020-09-19 05:44,66.67,1001.91,1027.70,214,10.16,4.25,-25,1
1600487105,2020-09-19 05:45,66.78,1001.89,1027.68,214,10.13,4.24,-24,1
1600487166,2020-09-19 05:46,66.94,1001.91,1027.69,214,10.13,4.27,-24,1
1600487226,2020-09-19 05:47,66.80,1001.88,1027.67,214,10.12,4.23,-24,1
1600487288,2020-09-19 05:48,66.79,1001.90,1027.69,214,10.12,4.23,-24,1
1600487348,2020-09-19 05:49,66.97,1001.86,1027.65,214,10.11,4.26,-25,1
1600487409,2020-09-19 05:50,67.05,1001.87,1027.65,214,10.11,4.28,-24,1
1600487470,2020-09-19 05:51,67.08,1001.89,1027.67,214,10.12,4.30,-24,1
1600487534,2020-09-19 05:52,67.20,1001.86,1027.64,214,10.12,4.32,-24,1
1600487594,2020-09-19 05:53,67.12,1001.84,1027.63,214,10.12,4.30,-25,1
1600487654,2020-09-19 05:54,67.49,1001.82,1027.60,214,10.13,4.39,-25,1
1600487714,2020-09-19 05:55,67.65,1001.79,1027.58,214,10.14,4.44,-25,1
1600487774,2020-09-19 05:56,67.74,1001.79,1027.58,214,10.17,4.48,-24,1
1600487834,2020-09-19 05:57,67.77,1001.75,1027.54,214,10.19,4.51,-24,1
1600487894,2020-09-19 05:58,67.63,1001.76,1027.55,214,10.21,4.50,-24,1
1600487954,2020-09-19 05:59,67.54,1001.80,1027.58,214,10.24,4.51,-24,1
1600488015,2020-09-19 06:00,67.35,1001.78,1027.56,214,10.25,4.48,-24,1
1600488075,2020-09-19 06:01,67.24,1001.80,1027.58,214,10.26,4.46,-24,1
1600488200,2020-09-19 06:03,67.07,1001.82,1027.61,214,10.26,4.43,-24,1
1600488260,2020-09-19 06:04,67.12,1001.83,1027.61,214,10.26,4.44,-23,1
1600488320,2020-09-19 06:05,67.29,1001.82,1027.60,214,10.25,4.46,-23,1
1600488381,2020-09-19 06:06,67.04,1001.84,1027.62,214,10.21,4.37,-25,1
1600488442,2020-09-19 06:07,67.23,1001.84,1027.63,214,10.16,4.36,-24,1
1600488503,2020-09-19 06:08,67.39,1001.82,1027.60,214,10.19,4.43,-24,1
1600488564,2020-09-19 06:09,67.42,1001.80,1027.58,214,10.20,4.44,-24,1
1600488625,2020-09-19 06:10,67.25,1001.79,1027.57,214,10.21,4.42,-24,1
1600488685,2020-09-19 06:11,67.17,1001.79,1027.58,214,10.23,4.42,-25,1
1600488746,2020-09-19 06:12,66.86,1001.78,1027.57,214,10.24,4.36,-24,1
1600488807,2020-09-19 06:13,66.40,1001.74,1027.53,214,10.24,4.26,-24,1
1600488868,2020-09-19 06:14,66.48,1001.75,1027.53,214,10.22,4.26,-25,1
1600488929,2020-09-19 06:15,66.70,1001.76,1027.54,214,10.23,4.32,-24,1
1600488989,2020-09-19 06:16,66.81,1001.77,1027.55,214,10.25,4.36,-24,1
1600489050,2020-09-19 06:17,66.70,1001.76,1027.54,214,10.26,4.35,-24,1
1600489111,2020-09-19 06:18,66.73,1001.77,1027.56,214,10.27,4.36,-24,1
1600489172,2020-09-19 06:19,66.52,1001.80,1027.58,214,10.27,4.32,-24,1
1600489232,2020-09-19 06:20,66.46,1001.80,1027.58,214,10.24,4.28,-24,1
1600489293,2020-09-19 06:21,66.39,1001.80,1027.58,214,10.22,4.24,-23,1
1600489354,2020-09-19 06:22,66.53,1001.80,1027.58,214,10.20,4.26,-24,1
1600489415,2020-09-19 06:23,66.70,1001.79,1027.57,214,10.21,4.30,-24,1
1600489476,2020-09-19 06:24,66.43,1001.75,1027.53,214,10.22,4.25,-25,1
1600489537,2020-09-19 06:25,66.11,1001.73,1027.51,214,10.22,4.18,-24,1
1600489598,2020-09-19 06:26,66.41,1001.74,1027.53,214,10.23,4.26,-25,1
1600489658,2020-09-19 06:27,66.38,1001.72,1027.50,214,10.25,4.27,-24,1
1600489719,2020-09-19 06:28,66.12,1001.74,1027.52,214,10.25,4.21,-24,1
1600489780,2020-09-19 06:29,66.25,1001.74,1027.52,214,10.26,4.25,-24,1
1600489841,2020-09-19 06:30,66.29,1001.70,1027.48,214,10.26,4.26,-24,1
1600489902,2020-09-19 06:31,65.96,1001.68,1027.46,214,10.26,4.19,-25,1
1600489963,2020-09-19 06:32,65.83,1001.64,1027.42,214,10.25,4.15,-24,1
1600490024,2020-09-19 06:33,65.92,1001.62,1027.41,214,10.26,4.18,-23,1
1600490085,2020-09-19 06:34,66.11,1001.59,1027.38,214,10.26,4.22,-24,1
1600490145,2020-09-19 06:35,66.11,1001.58,1027.36,214,10.28,4.24,-24,1
1600490205,2020-09-19 06:36,66.19,1001.53,1027.32,214,10.29,4.27,-25,1
1600490266,2020-09-19 06:37,66.01,1001.55,1027.33,214,10.28,4.22,-25,1
1600490327,2020-09-19 06:38,65.59,1001.58,1027.36,214,10.27,4.12,-24,1
1600490388,2020-09-19 06:39,65.92,1001.57,1027.36,214,10.25,4.17,-24,1
1600490449,2020-09-19 06:40,66.18,1001.61,1027.39,214,10.24,4.22,-24,1
1600490509,2020-09-19 06:41,66.39,1001.67,1027.46,214,10.20,4.23,-24,1
1600490570,2020-09-19 06:42,66.58,1001.69,1027.47,214,10.20,4.26,-25,1
1600490631,2020-09-19 06:43,66.60,1001.70,1027.49,214,10.21,4.28,-24,1
1600490692,2020-09-19 06:44,66.47,1001.70,1027.48,214,10.22,4.26,-24,1
1600490753,2020-09-19 06:45,66.23,1001.69,1027.47,214,10.25,4.24,-24,1
1600490814,2020-09-19 06:46,65.95,1001.68,1027.46,214,10.26,4.19,-25,1
1600490874,2020-09-19 06:47,65.87,1001.68,1027.46,214,10.27,4.18,-25,1
1600490935,2020-09-19 06:48,65.36,1001.65,1027.43,214,10.26,4.06,-25,1
1600490998,2020-09-19 06:49,65.41,1001.69,1027.47,214,10.27,4.08,-24,1
1600491059,2020-09-19 06:50,65.39,1001.72,1027.51,214,10.25,4.06,-24,1
1600491120,2020-09-19 06:52,65.55,1001.75,1027.53,214,10.15,4.00,-24,1
1600491181,2020-09-19 06:53,65.62,1001.81,1027.59,214,10.15,4.01,-25,1
1600491244,2020-09-19 06:54,65.43,1001.84,1027.62,214,10.07,3.89,-24,1
1600491305,2020-09-19 06:55,65.59,1001.89,1027.68,214,10.08,3.94,-25,1
1600491366,2020-09-19 06:56,65.48,1001.89,1027.68,214,10.07,3.90,-24,1
1600491426,2020-09-19 06:57,65.58,1001.93,1027.71,214,10.05,3.91,-25,1
1600491487,2020-09-19 06:58,65.72,1001.92,1027.70,214,9.98,3.87,-24,1
1600491548,2020-09-19 06:59,65.82,1001.95,1027.74,214,9.95,3.86,-24,1
1600491609,2020-09-19 07:00,65.88,1001.95,1027.73,214,10.00,3.92,-24,1
1600491670,2020-09-19 07:01,65.66,1001.95,1027.73,214,10.06,3.93,-24,1
1600491795,2020-09-19 07:03,65.37,1001.95,1027.73,214,10.06,3.87,-24,1
1600491856,2020-09-19 07:04,65.07,1001.94,1027.72,214,10.08,3.82,-25,1
1600491916,2020-09-19 07:05,64.82,1001.95,1027.73,214,10.07,3.76,-24,1
1600491976,2020-09-19 07:06,64.92,1001.96,1027.74,214,10.02,3.73,-24,1
1600492098,2020-09-19 07:08,65.05,1002.00,1027.78,214,9.96,3.71,-24,1
1600492158,2020-09-19 07:09,65.01,1001.99,1027.77,214,9.95,3.69,-25,1
1600492218,2020-09-19 07:10,65.24,1002.00,1027.78,214,9.94,3.73,-24,1
1600492279,2020-09-19 07:11,65.23,1002.02,1027.81,214,9.90,3.69,-25,1
1600492340,2020-09-19 07:12,65.28,1002.04,1027.83,214,9.88,3.68,-24,1
1600492401,2020-09-19 07:13,65.39,1002.04,1027.82,214,9.89,3.71,-25,1
1600492462,2020-09-19 07:14,65.54,1002.00,1027.78,214,9.90,3.75,-24,1
1600492522,2020-09-19 07:15,65.53,1002.01,1027.80,214,9.92,3.77,-24,1
1600492583,2020-09-19 07:16,65.61,1002.02,1027.80,214,9.93,3.80,-25,1
1600492644,2020-09-19 07:17,65.61,1001.99,1027.78,214,9.93,3.80,-24,1
1600492704,2020-09-19 07:18,65.44,1002.01,1027.80,214,9.95,3.78,-25,1
1600492765,2020-09-19 07:19,65.37,1002.06,1027.84,214,10.00,3.81,-24,1
1600492826,2020-09-19 07:20,65.44,1002.09,1027.88,214,10.03,3.86,-25,1
1600492887,2020-09-19 07:21,65.16,1002.08,1027.86,214,10.06,3.82,-25,1
1600492948,2020-09-19 07:22,65.39,1002.02,1027.80,214,10.08,3.89,-25,1
1600493009,2020-09-19 07:23,65.07,1002.02,1027.80,214,10.11,3.85,-24,1
1600493069,2020-09-19 07:24,65.18,1002.01,1027.79,214,10.14,3.91,-25,1
1600493130,2020-09-19 07:25,65.08,1002.01,1027.79,214,10.14,3.88,-24,1
1600493191,2020-09-19 07:26,65.40,1001.98,1027.76,214,10.16,3.97,-24,1
1600493252,2020-09-19 07:27,65.25,1001.99,1027.78,214,10.18,3.96,-24,1
1600493313,2020-09-19 07:28,64.97,1001.98,1027.76,214,10.21,3.93,-24,1
1600493374,2020-09-19 07:29,64.98,1001.98,1027.77,214,10.28,4.00,-24,1
1600493435,2020-09-19 07:30,64.63,1002.01,1027.79,214,10.33,3.97,-25,1
1600493495,2020-09-19 07:31,64.19,1002.01,1027.80,214,10.37,3.91,-25,1
1600493556,2020-09-19 07:32,63.33,1001.99,1027.77,214,10.41,3.75,-25,1
1600493617,2020-09-19 07:33,62.91,1001.99,1027.78,214,10.44,3.69,-25,1
1600493678,2020-09-19 07:34,62.48,1001.95,1027.74,214,10.48,3.63,-24,1
1600493739,2020-09-19 07:35,62.41,1001.95,1027.73,214,10.44,3.57,-24,1
1600493800,2020-09-19 07:36,62.37,1001.92,1027.71,214,10.46,3.58,-24,1
1600493861,2020-09-19 07:37,62.61,1001.94,1027.72,214,10.45,3.63,-24,1
1600493922,2020-09-19 07:38,62.64,1001.97,1027.75,214,10.40,3.59,-24,1
1600493984,2020-09-19 07:39,62.72,1001.96,1027.74,214,10.42,3.62,-24,1
1600494045,2020-09-19 07:40,62.52,1001.94,1027.72,214,10.47,3.63,-24,1
1600494105,2020-09-19 07:41,62.49,1001.99,1027.77,214,10.49,3.64,-24,1
1600494166,2020-09-19 07:42,62.61,1001.97,1027.76,214,10.51,3.68,-25,1
1600494227,2020-09-19 07:43,62.42,1002.00,1027.78,214,10.53,3.66,-24,1
1600494287,2020-09-19 07:44,62.54,1001.94,1027.72,214,10.56,3.72,-24,1
1600494348,2020-09-19 07:45,62.39,1001.94,1027.72,214,10.57,3.69,-25,1
1600494409,2020-09-19 07:46,62.43,1001.93,1027.71,214,10.53,3.66,-25,1
1600494470,2020-09-19 07:47,62.46,1001.97,1027.76,214,10.50,3.64,-23,1
1600494531,2020-09-19 07:48,62.77,1001.99,1027.77,214,10.50,3.71,-24,1
1600494592,2020-09-19 07:49,62.58,1002.00,1027.78,214,10.49,3.66,-24,1
1600494652,2020-09-19 07:50,62.28,1001.99,1027.77,214,10.47,3.57,-24,1
1600494713,2020-09-19 07:51,62.33,1001.99,1027.78,214,10.49,3.60,-24,1
1600494774,2020-09-19 07:52,62.27,1001.97,1027.75,214,10.51,3.61,-25,1
1600494835,2020-09-19 07:53,62.44,1002.00,1027.78,214,10.50,3.64,-24,1
1600494896,2020-09-19 07:54,62.96,1001.99,1027.77,214,10.50,3.75,-25,1
1600494956,2020-09-19 07:55,62.73,1002.00,1027.79,214,10.49,3.69,-24,1
1600495017,2020-09-19 07:56,62.97,1002.00,1027.79,214,10.49,3.75,-25,1
1600495078,2020-09-19 07:57,63.19,1001.98,1027.77,214,10.50,3.81,-24,1
1600495139,2020-09-19 07:58,63.17,1002.00,1027.78,214,10.53,3.83,-25,1
1600495200,2020-09-19 08:00,63.20,1001.95,1027.74,214,10.55,3.86,-24,1
1600495261,2020-09-19 08:01,63.30,1001.99,1027.78,214,10.57,3.90,-24,1
1600495321,2020-09-19 08:02,63.68,1002.03,1027.82,214,10.59,4.00,-24,1
1600495442,2020-09-19 08:04,63.61,1001.99,1027.78,214,10.60,4.00,-24,1
1600495503,2020-09-19 08:05,63.90,1001.97,1027.75,214,10.59,4.05,-24,1
1600495564,2020-09-19 08:06,63.70,1001.98,1027.76,214,10.63,4.04,-24,1
1600495625,2020-09-19 08:07,63.40,1001.98,1027.77,214,10.68,4.03,-25,1
1600495686,2020-09-19 08:08,63.05,1001.95,1027.74,214,10.74,4.00,-24,1
1600495747,2020-09-19 08:09,63.12,1001.94,1027.72,214,10.70,3.98,-25,1
1600495807,2020-09-19 08:10,63.05,1001.90,1027.68,214,10.75,4.01,-24,1
1600495869,2020-09-19 08:11,62.95,1001.90,1027.68,214,10.80,4.04,-24,1
1600495929,2020-09-19 08:12,62.90,1001.89,1027.67,214,10.83,4.05,-25,1
1600495989,2020-09-19 08:13,62.67,1001.91,1027.69,214,10.86,4.03,-24,1
1600496049,2020-09-19 08:14,62.64,1001.89,1027.67,214,10.88,4.04,-25,1
1600496109,2020-09-19 08:15,62.61,1001.87,1027.65,214,10.90,4.05,-24,1
1600496169,2020-09-19 08:16,62.47,1001.89,1027.68,214,10.93,4.05,-25,1
1600496229,2020-09-19 08:17,62.51,1001.82,1027.60,214,10.98,4.11,-25,1
1600496289,2020-09-19 08:18,62.91,1001.85,1027.63,214,10.96,4.18,-25,1
1600496350,2020-09-19 08:19,63.13,1001.83,1027.61,214,10.93,4.20,-25,1
1600496410,2020-09-19 08:20,63.23,1001.83,1027.61,214,10.93,4.22,-25,1
1600496470,2020-09-19 08:21,63.62,1001.82,1027.60,214,10.97,4.35,-24,1
1600496530,2020-09-19 08:22,63.80,1001.81,1027.60,214,11.00,4.42,-25,1
1600496590,2020-09-19 08:23,63.52,1001.84,1027.63,214,11.04,4.39,-24,1
1600496653,2020-09-19 08:24,63.32,1001.87,1027.66,214,11.07,4.38,-25,1
1600496714,2020-09-19 08:25,63.45,1001.82,1027.61,214,11.04,4.38,-24,1
1600496776,2020-09-19 08:26,63.21,1001.81,1027.59,214,11.08,4.36,-25,1
1600496837,2020-09-19 08:27,63.30,1001.84,1027.63,214,11.16,4.46,-25,1
1600496897,2020-09-19 08:28,63.40,1001.85,1027.63,214,11.23,4.55,-24,1
1600496959,2020-09-19 08:29,63.06,1001.76,1027.54,214,11.31,4.55,-24,1
1600497020,2020-09-19 08:30,62.92,1001.78,1027.57,214,11.35,4.55,-25,1
1600497081,2020-09-19 08:31,62.70,1001.78,1027.56,214,11.38,4.53,-24,1
1600497141,2020-09-19 08:32,62.83,1001.83,1027.61,214,11.41,4.59,-25,1
1600497202,2020-09-19 08:33,62.64,1001.81,1027.59,214,11.41,4.54,-24,1
1600497263,2020-09-19 08:34,62.59,1001.82,1027.60,214,11.45,4.57,-25,1
1600497324,2020-09-19 08:35,62.88,1001.83,1027.61,214,11.50,4.69,-25,1
1600497384,2020-09-19 08:36,62.82,1001.85,1027.63,214,11.51,4.68,-24,1
1600497445,2020-09-19 08:37,62.82,1001.84,1027.62,214,11.57,4.74,-24,1
1600497506,2020-09-19 08:38,62.51,1001.84,1027.63,214,11.60,4.70,-25,1
1600497567,2020-09-19 08:39,62.60,1001.85,1027.63,214,11.66,4.77,-25,1
1600497628,2020-09-19 08:40,62.40,1001.84,1027.62,214,11.71,4.77,-25,1
1600497689,2020-09-19 08:41,61.77,1001.84,1027.63,214,11.79,4.70,-25,1
1600497749,2020-09-19 08:42,61.66,1001.87,1027.65,214,11.86,4.75,-25,1
1600497810,2020-09-19 08:43,61.56,1001.84,1027.62,214,11.89,4.75,-25,1
1600497871,2020-09-19 08:44,61.56,1001.84,1027.63,214,11.94,4.80,-24,1
1600497931,2020-09-19 08:45,61.83,1001.90,1027.68,214,12.00,4.92,-25,1
1600497992,2020-09-19 08:46,62.07,1001.88,1027.66,214,12.08,5.05,-24,1
1600498053,2020-09-19 08:47,61.07,1001.88,1027.66,214,12.13,4.86,-24,1
1600498114,2020-09-19 08:48,60.69,1001.88,1027.66,214,12.24,4.88,-24,1
1600498174,2020-09-19 08:49,60.65,1001.88,1027.66,214,12.23,4.86,-24,1
1600498235,2020-09-19 08:50,60.71,1001.87,1027.65,214,12.27,4.91,-24,1
1600498295,2020-09-19 08:51,60.62,1001.85,1027.63,214,12.26,4.88,-24,1
1600498356,2020-09-19 08:52,60.59,1001.89,1027.67,214,12.27,4.88,-24,1
1600498420,2020-09-19 08:53,60.30,1001.83,1027.61,214,12.29,4.83,-24,1
1600498543,2020-09-19 08:55,60.17,1001.79,1027.58,214,12.37,4.88,-24,1
1600498604,2020-09-19 08:56,60.49,1001.77,1027.56,214,12.36,4.94,-24,1
1600498671,2020-09-19 08:57,60.56,1001.78,1027.56,214,12.38,4.98,-25,1
1600498728,2020-09-19 08:58,60.67,1001.79,1027.57,214,12.41,5.03,-25,1
1600498789,2020-09-19 08:59,60.83,1001.80,1027.59,214,12.44,5.10,-25,1
1600498852,2020-09-19 09:00,61.05,1001.79,1027.57,214,12.48,5.19,-25,1
1600498912,2020-09-19 09:01,60.19,1001.81,1027.59,214,12.51,5.01,-24,1
1600499033,2020-09-19 09:03,60.19,1001.78,1027.56,214,12.56,5.06,-24,1
1600499093,2020-09-19 09:04,60.18,1001.78,1027.56,214,12.59,5.09,-25,1
1600499154,2020-09-19 09:05,60.46,1001.80,1027.59,214,12.64,5.20,-25,1
1600499277,2020-09-19 09:07,60.40,1001.79,1027.57,214,12.75,5.29,-25,1
1600499337,2020-09-19 09:08,60.16,1001.77,1027.55,214,12.80,5.28,-25,1
1600499397,2020-09-19 09:09,59.28,1001.76,1027.55,214,12.84,5.10,-24,1
1600499459,2020-09-19 09:10,59.35,1001.76,1027.54,214,12.90,5.18,-25,1
1600499519,2020-09-19 09:11,58.95,1001.75,1027.53,214,12.96,5.14,-24,1
1600499580,2020-09-19 09:13,58.70,1001.74,1027.52,214,13.03,5.14,-24,1
1600499643,2020-09-19 09:14,58.30,1001.79,1027.57,214,13.09,5.10,-25,1
1600499704,2020-09-19 09:15,58.78,1001.81,1027.59,214,13.12,5.25,-25,1
1600499764,2020-09-19 09:16,58.56,1001.80,1027.58,214,13.13,5.20,-24,1
1600499826,2020-09-19 09:17,58.17,1001.79,1027.57,214,13.18,5.15,-24,1
1600499889,2020-09-19 09:18,57.52,1001.76,1027.55,214,13.22,5.03,-25,1
1600499950,2020-09-19 09:19,57.59,1001.71,1027.49,214,13.25,5.07,-25,1
1600500011,2020-09-19 09:20,57.93,1001.73,1027.51,214,13.28,5.19,-24,1
1600500072,2020-09-19 09:21,57.78,1001.70,1027.49,214,13.33,5.20,-24,1
1600500133,2020-09-19 09:22,57.09,1001.72,1027.50,214,13.36,5.05,-24,1
1600500193,2020-09-19 09:23,57.25,1001.72,1027.51,214,13.38,5.11,-24,1
1600500254,2020-09-19 09:24,56.55,1001.73,1027.51,214,13.40,4.95,-26,1
1600500321,2020-09-19 09:25,56.48,1001.75,1027.53,214,13.46,4.99,-25,1
1600500379,2020-09-19 09:26,56.49,1001.68,1027.46,214,13.52,5.05,-25,1
1600500439,2020-09-19 09:27,56.42,1001.71,1027.49,214,13.56,5.07,-24,1
1600500500,2020-09-19 09:28,56.12,1001.70,1027.49,214,13.58,5.01,-24,1
1600500561,2020-09-19 09:29,56.35,1001.73,1027.51,214,13.65,5.14,-25,1
1600500622,2020-09-19 09:30,55.77,1001.71,1027.49,214,13.68,5.02,-25,1
1600500682,2020-09-19 09:31,56.27,1001.71,1027.50,214,13.73,5.19,-25,1
1600500743,2020-09-19 09:32,56.19,1001.72,1027.50,214,13.78,5.22,-24,1
1600500867,2020-09-19 09:34,56.22,1001.70,1027.48,214,13.88,5.32,-24,1
1600500927,2020-09-19 09:35,56.30,1001.70,1027.49,214,13.92,5.38,-24,1
1600500988,2020-09-19 09:36,55.84,1001.69,1027.48,214,13.97,5.31,-25,1
1600501049,2020-09-19 09:37,55.30,1001.66,1027.45,214,13.96,5.16,-25,1
1600501110,2020-09-19 09:38,55.26,1001.73,1027.51,214,14.01,5.19,-24,1
1600501171,2020-09-19 09:39,55.42,1001.72,1027.51,214,14.06,5.28,-25,1
1600501231,2020-09-19 09:40,55.01,1001.73,1027.51,214,14.11,5.22,-24,1
1600501292,2020-09-19 09:41,54.91,1001.73,1027.51,214,14.15,5.23,-25,1
1600501353,2020-09-19 09:42,54.93,1001.71,1027.49,214,14.19,5.27,-25,1
1600501414,2020-09-19 09:43,54.71,1001.67,1027.45,214,14.22,5.24,-25,1
1600501475,2020-09-19 09:44,54.27,1001.65,1027.44,214,14.26,5.17,-25,1
1600501536,2020-09-19 09:45,54.50,1001.68,1027.47,214,14.30,5.26,-25,1
1600501597,2020-09-19 09:46,54.04,1001.67,1027.45,214,14.35,5.19,-24,1
1600501657,2020-09-19 09:47,53.29,1001.65,1027.44,214,14.41,5.04,-25,1
1600501718,2020-09-19 09:48,53.29,1001.65,1027.43,214,14.46,5.09,-24,1
1600501779,2020-09-19 09:49,53.34,1001.68,1027.46,214,14.49,5.13,-23,1
1600501839,2020-09-19 09:50,53.98,1001.66,1027.45,214,14.51,5.32,-25,1
1600501900,2020-09-19 09:51,54.07,1001.67,1027.45,214,14.54,5.37,-24,1
1600501961,2020-09-19 09:52,53.94,1001.65,1027.43,214,14.58,5.37,-26,1
1600502022,2020-09-19 09:53,53.87,1001.62,1027.41,214,14.61,5.39,-25,1
1600502082,2020-09-19 09:54,53.73,1001.67,1027.46,214,14.66,5.39,-24,1
1600502142,2020-09-19 09:55,52.90,1001.65,1027.44,214,14.71,5.22,-24,1
1600502205,2020-09-19 09:56,52.58,1001.66,1027.44,214,14.73,5.15,-25,1
1600502265,2020-09-19 09:57,52.46,1001.67,1027.45,214,14.79,5.17,-29,1
1600502326,2020-09-19 09:58,52.87,1001.63,1027.41,214,14.92,5.40,-37,1
1600502386,2020-09-19 09:59,51.66,1001.61,1027.40,214,14.93,5.08,-24,1
1600502447,2020-09-19 10:00,51.85,1001.61,1027.39,214,14.99,5.19,-25,1
1600502508,2020-09-19 10:01,51.59,1001.58,1027.36,214,15.03,5.15,-24,1
1600502629,2020-09-19 10:03,51.24,1001.54,1027.33,214,15.09,5.11,-25,1
1600502689,2020-09-19 10:04,51.33,1001.54,1027.33,214,15.11,5.15,-25,1
1600502750,2020-09-19 10:05,51.40,1001.56,1027.34,214,15.13,5.19,-25,1
1600502810,2020-09-19 10:06,51.93,1001.56,1027.35,214,15.20,5.40,-24,1
1600502871,2020-09-19 10:07,52.01,1001.57,1027.35,214,15.28,5.50,-26,1
1600502932,2020-09-19 10:08,49.99,1001.50,1027.28,214,15.26,4.91,-24,1
1600502993,2020-09-19 10:09,50.31,1001.47,1027.25,214,15.26,5.00,-25,1
1600503054,2020-09-19 10:10,50.39,1001.46,1027.25,214,15.28,5.05,-24,1
1600503115,2020-09-19 10:11,49.84,1001.48,1027.27,214,15.28,4.89,-24,1
1600503175,2020-09-19 10:12,49.91,1001.50,1027.28,214,15.18,4.81,-25,1
1600503236,2020-09-19 10:13,50.30,1001.49,1027.28,214,15.25,4.99,-26,1
1600503300,2020-09-19 10:15,50.32,1001.50,1027.28,214,15.28,5.02,-24,1
1600503360,2020-09-19 10:16,49.92,1001.48,1027.27,214,15.34,4.97,-24,1
1600503421,2020-09-19 10:17,50.27,1001.50,1027.28,214,15.42,5.14,-24,1
1600503488,2020-09-19 10:18,50.43,1001.48,1027.26,214,15.50,5.26,-24,1
1600503545,2020-09-19 10:19,49.58,1001.42,1027.21,214,15.51,5.02,-25,1
1600503608,2020-09-19 10:20,49.33,1001.41,1027.19,214,15.52,4.96,-25,1
1600503670,2020-09-19 10:21,49.94,1001.41,1027.19,214,15.58,5.19,-26,1
1600503733,2020-09-19 10:22,48.71,1001.42,1027.20,214,15.51,4.77,-25,1
1600503794,2020-09-19 10:23,48.46,1001.44,1027.22,214,15.48,4.67,-25,1
1600503857,2020-09-19 10:24,48.95,1001.49,1027.27,214,15.50,4.83,-25,1
1600503919,2020-09-19 10:25,49.24,1001.48,1027.27,214,15.52,4.94,-25,1
1600503980,2020-09-19 10:26,49.47,1001.49,1027.27,214,15.66,5.13,-25,1
1600504041,2020-09-19 10:27,49.30,1001.53,1027.31,214,15.71,5.13,-24,1
1600504102,2020-09-19 10:28,49.18,1001.54,1027.32,214,15.72,5.10,-25,1
1600504163,2020-09-19 10:29,48.42,1001.45,1027.24,214,15.73,4.89,-25,1
1600504226,2020-09-19 10:30,48.78,1001.44,1027.22,214,15.73,4.99,-25,1
1600504286,2020-09-19 10:31,49.13,1001.45,1027.23,214,15.77,5.13,-24,1
1600504346,2020-09-19 10:32,48.93,1001.45,1027.24,214,15.83,5.13,-25,1
1600504406,2020-09-19 10:33,48.16,1001.43,1027.21,214,15.88,4.95,-33,1
1600504466,2020-09-19 10:34,48.90,1001.41,1027.19,214,15.97,5.25,-24,1
1600504526,2020-09-19 10:35,46.83,1001.36,1027.15,214,16.00,4.65,-26,1
1600504587,2020-09-19 10:36,47.58,1001.39,1027.18,214,16.05,4.93,-31,1
1600504647,2020-09-19 10:37,47.16,1001.39,1027.17,214,16.11,4.86,-25,1
1600504707,2020-09-19 10:38,46.10,1001.36,1027.14,214,16.12,4.54,-24,1
1600504767,2020-09-19 10:39,45.68,1001.36,1027.14,214,16.11,4.40,-25,1
1600504827,2020-09-19 10:40,46.06,1001.35,1027.14,214,16.08,4.49,-25,1
1600504887,2020-09-19 10:41,46.28,1001.36,1027.14,214,16.11,4.59,-25,1
1600504947,2020-09-19 10:42,47.03,1001.27,1027.06,214,16.15,4.85,-25,1
1600505008,2020-09-19 10:43,46.81,1001.24,1027.02,214,16.18,4.81,-25,1
1600505068,2020-09-19 10:44,46.54,1001.21,1027.00,214,16.21,4.76,-25,1
1600505128,2020-09-19 10:45,47.45,1001.23,1027.01,214,16.27,5.09,-25,1
1600505188,2020-09-19 10:46,46.35,1001.20,1026.98,214,16.29,4.77,-25,1
1600505248,2020-09-19 10:47,47.32,1001.19,1026.97,214,16.46,5.23,-25,1
1600505308,2020-09-19 10:48,47.00,1001.20,1026.98,214,16.53,5.19,-25,1
1600505368,2020-09-19 10:49,45.45,1001.16,1026.95,214,16.55,4.73,-25,1
