1586686143,2020-04-12 12:09,16.44,1004.19,1022.02,148,17.02,-8.64,-93,1
1586686206,2020-04-12 12:10,16.35,1004.14,1021.97,148,17.01,-8.72,-92,1
1586686333,2020-04-12 12:12,16.26,1004.06,1021.89,148,17.22,-8.62,-94,1
1586686396,2020-04-12 12:13,16.48,1004.03,1021.86,148,17.10,-8.54,-94,1
1586686583,2020-04-12 12:16,16.20,1003.83,1021.66,148,17.31,-8.59,-91,1
1586686643,2020-04-12 12:17,16.32,1004.01,1021.84,148,17.23,-8.57,-92,1
1586686704,2020-04-12 12:18,16.33,1004.08,1021.91,148,17.36,-8.45,-93,1
1586686764,2020-04-12 12:19,16.18,1004.08,1021.91,148,17.36,-8.56,-93,1
1586686824,2020-04-12 12:20,16.42,1004.02,1021.85,148,17.42,-8.33,-92,1
1586687011,2020-04-12 12:23,15.78,1003.91,1021.74,148,17.76,-8.56,-91,1
1586687072,2020-04-12 12:24,15.76,1003.90,1021.73,148,17.87,-8.49,-92,1
1586687132,2020-04-12 12:25,15.69,1003.88,1021.71,148,17.88,-8.54,-92,1
1586687192,2020-04-12 12:26,15.70,1003.80,1021.63,148,17.85,-8.55,-91,1
1586687262,2020-04-12 12:27,15.79,1003.86,1021.69,148,17.84,-8.49,-91,1
1586687442,2020-04-12 12:30,16.21,1003.80,1021.64,148,18.13,-7.92,-90,1
1586687506,2020-04-12 12:31,16.21,1003.88,1021.71,148,18.00,-8.03,-94,1
1586687630,2020-04-12 12:33,15.51,1003.75,1021.58,148,17.96,-8.63,-92,1
1586687693,2020-04-12 12:34,15.92,1003.63,1021.46,148,18.10,-8.18,-91,1
1586687816,2020-04-12 12:36,15.95,1003.65,1021.48,148,18.27,-8.02,-92,1
1586687876,2020-04-12 12:37,16.09,1003.64,1021.48,148,18.29,-7.88,-93,1
1586687937,2020-04-12 12:38,15.73,1003.58,1021.42,148,18.51,-8.00,-93,1
1586687997,2020-04-12 12:39,15.58,1003.53,1021.36,148,18.59,-8.06,-94,1
1586688060,2020-04-12 12:41,14.68,1003.52,1021.35,148,18.74,-8.70,-93,1
1586688186,2020-04-12 12:43,15.11,1003.48,1021.31,148,18.56,-8.48,-92,1
1586688249,2020-04-12 12:44,15.34,1003.50,1021.33,148,18.48,-8.35,-93,1
1586688309,2020-04-12 12:45,15.29,1003.42,1021.25,148,18.52,-8.36,-94,1
1586688369,2020-04-12 12:46,15.53,1003.51,1021.34,148,18.46,-8.20,-92,1
1586688430,2020-04-12 12:47,15.67,1003.44,1021.27,148,18.25,-8.26,-95,1
1586688554,2020-04-12 12:49,15.59,1003.41,1021.24,148,18.51,-8.11,-93,1
1586688614,2020-04-12 12:50,15.47,1003.36,1021.19,148,18.35,-8.34,-91,1
1586688677,2020-04-12 12:51,15.28,1003.57,1021.40,148,18.35,-8.50,-93,1
1586688737,2020-04-12 12:52,15.63,1003.32,1021.16,148,18.33,-8.23,-92,1
1586688798,2020-04-12 12:53,15.92,1003.40,1021.23,148,17.83,-8.39,-92,1
1586688984,2020-04-12 12:56,15.50,1003.19,1021.02,148,18.10,-8.52,-93,1
1586689108,2020-04-12 12:58,16.20,1003.16,1021.00,148,17.80,-8.19,-93,1
1586689168,2020-04-12 12:59,16.56,1003.27,1021.10,148,17.44,-8.20,-94,1
1586689358,2020-04-12 13:02,16.12,1003.14,1020.97,148,17.93,-8.16,-94,1
1586689423,2020-04-12 13:03,17.01,1003.20,1021.03,148,17.81,-7.55,-93,1
1586689546,2020-04-12 13:05,16.22,1003.10,1020.93,148,18.00,-8.02,-93,1
1586689607,2020-04-12 13:06,16.07,1003.11,1020.94,148,18.13,-8.03,-93,1
1586689667,2020-04-12 13:07,16.30,1003.11,1020.94,148,18.03,-7.93,-93,1
1586689791,2020-04-12 13:09,15.46,1003.12,1020.95,148,18.21,-8.46,-94,1
1586689851,2020-04-12 13:10,15.54,1002.99,1020.82,148,18.41,-8.23,-94,1
1586689912,2020-04-12 13:11,15.63,1002.94,1020.77,148,18.39,-8.18,-91,1
1586689972,2020-04-12 13:12,15.26,1002.92,1020.75,148,18.63,-8.30,-92,1
1586690222,2020-04-12 13:17,16.20,1002.78,1020.61,148,18.28,-7.81,-90,1
1586690345,2020-04-12 13:19,15.70,1002.80,1020.63,148,18.98,-7.65,-92,1
1586690414,2020-04-12 13:20,14.31,1002.63,1020.47,148,19.55,-8.38,-94,1
1586690532,2020-04-12 13:22,14.60,1002.70,1020.54,148,19.39,-8.25,-93,1
1586690595,2020-04-12 13:23,14.73,1002.65,1020.48,148,19.43,-8.11,-93,1
1586690655,2020-04-12 13:24,14.72,1002.73,1020.56,148,19.48,-8.08,-94,1
1586690715,2020-04-12 13:25,14.41,1002.73,1020.56,148,19.63,-8.23,-93,1
1586690838,2020-04-12 13:27,14.25,1002.65,1020.48,148,19.61,-8.39,-91,1
1586690898,2020-04-12 13:28,13.60,1002.64,1020.48,148,20.29,-8.45,-93,1
1586691022,2020-04-12 13:30,13.29,1002.70,1020.53,148,20.09,-8.89,-92,1
1586691082,2020-04-12 13:31,13.69,1002.64,1020.47,148,20.13,-8.49,-94,1
1586691143,2020-04-12 13:32,13.73,1002.58,1020.41,148,20.25,-8.35,-93,1
1586691203,2020-04-12 13:33,14.06,1002.54,1020.38,148,20.03,-8.22,-91,1
1586691264,2020-04-12 13:34,13.86,1002.63,1020.46,148,20.65,-7.92,-93,1
1586691325,2020-04-12 13:35,14.35,1002.47,1020.30,148,20.21,-7.82,-92,1
1586691385,2020-04-12 13:36,14.40,1002.52,1020.36,148,20.47,-7.57,-93,1
1586691448,2020-04-12 13:37,14.14,1002.53,1020.36,148,20.63,-7.67,-92,1
1586691508,2020-04-12 13:38,13.92,1002.48,1020.31,148,20.72,-7.81,-94,1
1586691568,2020-04-12 13:39,13.32,1002.56,1020.39,148,21.12,-8.05,-92,1
1586691629,2020-04-12 13:40,13.36,1002.43,1020.26,148,21.11,-8.03,-93,1
1586691689,2020-04-12 13:41,13.13,1002.49,1020.33,148,21.20,-8.18,-93,1
1586691749,2020-04-12 13:42,12.89,1002.50,1020.33,148,21.24,-8.38,-90,1
1586691809,2020-04-12 13:43,13.26,1002.39,1020.22,148,21.04,-8.17,-92,1
1586691869,2020-04-12 13:44,12.93,1002.33,1020.16,148,21.25,-8.34,-93,1
1586691929,2020-04-12 13:45,12.90,1002.32,1020.15,148,21.33,-8.31,-92,1
1586691989,2020-04-12 13:46,12.63,1002.24,1020.07,148,21.59,-8.37,-91,1
1586692050,2020-04-12 13:47,12.43,1002.27,1020.10,148,21.66,-8.52,-93,1
1586692176,2020-04-12 13:49,12.78,1002.28,1020.12,148,21.73,-8.11,-92,1
1586692236,2020-04-12 13:50,13.08,1002.24,1020.08,148,21.33,-8.13,-92,1
1586692360,2020-04-12 13:52,12.68,1002.10,1019.94,148,21.67,-8.26,-92,1
1586692421,2020-04-12 13:53,12.69,1002.10,1019.93,148,21.71,-8.21,-93,1
1586692481,2020-04-12 13:54,12.88,1002.14,1019.97,148,21.70,-8.03,-91,1
1586692541,2020-04-12 13:55,13.04,1002.04,1019.88,148,21.68,-7.88,-92,1
1586692602,2020-04-12 13:56,12.56,1002.10,1019.93,148,22.23,-7.94,-93,1
1586692665,2020-04-12 13:57,12.07,1002.15,1019.98,148,22.28,-8.41,-91,1
1586692725,2020-04-12 13:58,12.60,1001.95,1019.78,148,22.20,-7.92,-92,1
1586692791,2020-04-12 13:59,12.34,1002.01,1019.84,148,22.56,-7.91,-93,1
1586692851,2020-04-12 14:00,12.17,1002.00,1019.83,148,22.57,-8.08,-92,1
1586692912,2020-04-12 14:01,11.94,1001.89,1019.72,148,22.58,-8.32,-92,1
1586692972,2020-04-12 14:02,12.19,1001.91,1019.74,148,22.44,-8.16,-92,1
1586693032,2020-04-12 14:03,12.50,1001.94,1019.77,148,22.22,-8.01,-93,1
1586693093,2020-04-12 14:04,11.98,1001.86,1019.69,148,22.34,-8.46,-93,1
1586693156,2020-04-12 14:05,12.08,1001.88,1019.71,148,22.18,-8.48,-92,1
1586693282,2020-04-12 14:08,12.34,1001.80,1019.63,148,22.12,-8.26,-92,1
1586693342,2020-04-12 14:09,12.66,1001.83,1019.66,148,21.98,-8.04,-91,1
1586693403,2020-04-12 14:10,12.74,1001.85,1019.68,148,22.07,-7.88,-92,1
1586693463,2020-04-12 14:11,12.27,1001.79,1019.62,148,22.27,-8.20,-92,1
1586693529,2020-04-12 14:12,12.44,1001.74,1019.57,148,22.30,-8.00,-92,1
1586693589,2020-04-12 14:13,12.27,1001.69,1019.52,148,22.35,-8.14,-93,1
1586693652,2020-04-12 14:14,12.05,1001.62,1019.45,148,22.80,-8.03,-93,1
1586693712,2020-04-12 14:15,11.81,1001.66,1019.49,148,22.86,-8.24,-92,1
1586693773,2020-04-12 14:16,11.63,1001.60,1019.44,148,22.92,-8.39,-93,1
1586693833,2020-04-12 14:17,11.90,1001.65,1019.48,148,22.73,-8.25,-94,1
1586693897,2020-04-12 14:18,11.63,1001.57,1019.40,148,22.84,-8.45,-91,1
1586693957,2020-04-12 14:19,11.61,1001.61,1019.44,148,22.70,-8.58,-96,1
1586694017,2020-04-12 14:20,11.74,1001.50,1019.33,148,22.64,-8.48,-95,1
1586694080,2020-04-12 14:21,12.18,1001.58,1019.41,148,22.31,-8.27,-93,1
1586694204,2020-04-12 14:23,11.86,1001.59,1019.42,148,22.40,-8.54,-92,1
1586694264,2020-04-12 14:24,12.22,1001.50,1019.33,148,21.93,-8.53,-93,1
1586694325,2020-04-12 14:25,12.13,1001.35,1019.18,148,22.20,-8.41,-93,1
1586694388,2020-04-12 14:26,12.22,1001.53,1019.36,148,22.15,-8.35,-93,1
1586694449,2020-04-12 14:27,12.15,1001.52,1019.35,148,22.10,-8.46,-92,1
1586694513,2020-04-12 14:28,12.33,1001.57,1019.40,148,22.14,-8.25,-90,1
1586694637,2020-04-12 14:30,12.21,1001.45,1019.28,148,22.50,-8.09,-93,1
1586694697,2020-04-12 14:31,12.61,1001.20,1019.03,148,21.79,-8.23,-92,1
1586694757,2020-04-12 14:32,12.52,1001.42,1019.25,148,22.22,-7.99,-92,1
1586694881,2020-04-12 14:34,13.17,1001.33,1019.16,148,22.42,-7.18,-92,1
1586694942,2020-04-12 14:35,12.35,1001.29,1019.12,148,23.03,-7.53,-91,1
1586695002,2020-04-12 14:36,11.99,1001.46,1019.30,148,22.93,-7.99,-92,1
1586695063,2020-04-12 14:37,11.91,1001.26,1019.09,148,23.25,-7.83,-92,1
1586695123,2020-04-12 14:38,12.38,1001.16,1019.00,148,22.89,-7.61,-93,1
1586695187,2020-04-12 14:39,12.18,1001.29,1019.12,148,22.94,-7.78,-92,1
1586695247,2020-04-12 14:40,11.59,1001.41,1019.24,148,23.25,-8.18,-93,1
1586695372,2020-04-12 14:42,11.44,1001.45,1019.28,148,23.02,-8.53,-93,1
1586695438,2020-04-12 14:43,11.85,1001.16,1018.99,148,23.27,-7.87,-95,1
1586695630,2020-04-12 14:47,11.46,1001.12,1018.95,148,23.87,-7.85,-92,1
1586695816,2020-04-12 14:50,11.47,1001.13,1018.96,148,23.95,-7.77,-94,1
1586696070,2020-04-12 14:54,11.52,1000.91,1018.74,148,23.67,-7.93,-93,1
1586696322,2020-04-12 14:58,10.54,1001.11,1018.94,148,24.49,-8.44,-93,1
1586696382,2020-04-12 14:59,10.47,1000.93,1018.76,148,24.34,-8.64,-91,1
1586696443,2020-04-12 15:00,10.62,1000.83,1018.67,148,24.60,-8.26,-94,1
1586696506,2020-04-12 15:01,10.26,1000.99,1018.82,148,24.80,-8.55,-92,1
1586696576,2020-04-12 15:02,10.21,1000.91,1018.74,148,24.64,-8.73,-93,1
1586696630,2020-04-12 15:03,10.36,1000.77,1018.61,148,24.30,-8.80,-92,1
1586696693,2020-04-12 15:04,10.81,1000.74,1018.57,148,23.93,-8.54,-93,1
1586696816,2020-04-12 15:06,10.56,1000.80,1018.63,148,24.48,-8.42,-92,1
1586696876,2020-04-12 15:07,10.58,1000.76,1018.59,148,24.55,-8.35,-94,1
1586696937,2020-04-12 15:08,10.15,1000.85,1018.68,148,24.38,-9.01,-90,1
1586696997,2020-04-12 15:09,10.47,1000.68,1018.51,148,24.46,-8.55,-93,1
1586697057,2020-04-12 15:10,11.59,1000.84,1018.67,148,23.27,-8.16,-93,1
1586697121,2020-04-12 15:12,10.85,1000.66,1018.49,148,24.30,-8.22,-93,1
1586697184,2020-04-12 15:13,11.05,1000.66,1018.50,148,23.86,-8.31,-94,1
1586697349,2020-04-12 15:15,10.64,1000.53,1018.36,148,24.69,-8.17,-93,1
1586697436,2020-04-12 15:17,10.76,1000.57,1018.40,148,24.47,-8.19,-93,1
1586697562,2020-04-12 15:19,10.72,1000.52,1018.36,148,24.68,-8.08,-93,1
1586697623,2020-04-12 15:20,10.70,1000.42,1018.25,148,24.56,-8.19,-92,1
1586697689,2020-04-12 15:21,11.00,1000.46,1018.29,148,24.21,-8.10,-92,1
1586697878,2020-04-12 15:24,10.65,1000.54,1018.37,148,24.39,-8.38,-94,1
1586697941,2020-04-12 15:25,10.87,1000.54,1018.37,148,24.18,-8.29,-92,1
1586698128,2020-04-12 15:28,10.46,1000.60,1018.43,148,24.50,-8.53,-93,1
1586698191,2020-04-12 15:29,10.98,1000.37,1018.20,148,24.17,-8.16,-93,1
1586698251,2020-04-12 15:30,11.53,1000.32,1018.15,148,24.01,-7.66,-93,1
1586698311,2020-04-12 15:31,11.22,1000.34,1018.17,148,24.56,-7.58,-93,1
1586698371,2020-04-12 15:32,11.07,1000.33,1018.16,148,24.42,-7.87,-92,1
1586698431,2020-04-12 15:33,10.87,1000.45,1018.28,148,24.38,-8.13,-92,1
1586698492,2020-04-12 15:34,10.72,1000.28,1018.11,148,24.82,-7.97,-93,1
1586698552,2020-04-12 15:35,11.07,1000.30,1018.13,148,24.89,-7.50,-93,1
1586698613,2020-04-12 15:36,10.65,1000.11,1017.94,148,24.81,-8.06,-93,1
1586698673,2020-04-12 15:37,10.69,1000.04,1017.87,148,25.39,-7.57,-93,1
1586698734,2020-04-12 15:38,10.12,1000.30,1018.13,148,25.55,-8.15,-94,1
1586698795,2020-04-12 15:39,10.18,1000.25,1018.08,148,25.31,-8.26,-93,1
1586698858,2020-04-12 15:40,10.51,1000.11,1017.95,148,25.19,-7.94,-92,1
1586698918,2020-04-12 15:41,10.40,1000.18,1018.01,148,25.31,-7.98,-91,1
1586698978,2020-04-12 15:42,10.35,1000.20,1018.03,148,25.09,-8.22,-92,1
1586699039,2020-04-12 15:43,10.36,1000.12,1017.95,148,25.33,-8.01,-94,1
1586699099,2020-04-12 15:44,11.00,1000.14,1017.97,148,25.01,-7.49,-92,1
1586699163,2020-04-12 15:46,10.58,1000.25,1018.08,148,25.37,-7.71,-93,1
1586699286,2020-04-12 15:48,10.01,1000.11,1017.94,148,25.52,-8.31,-93,1
1586699410,2020-04-12 15:50,10.60,1000.06,1017.90,148,24.70,-8.20,-92,1
1586699533,2020-04-12 15:52,10.49,1000.11,1017.94,148,25.00,-8.10,-93,1
1586699785,2020-04-12 15:56,10.93,999.97,1017.80,148,24.35,-8.08,-94,1
1586699911,2020-04-12 15:58,10.71,999.96,1017.79,148,25.12,-7.74,-94,1
1586700100,2020-04-12 16:01,10.11,1000.02,1017.85,148,25.26,-8.38,-93,1
1586700229,2020-04-12 16:03,10.32,999.84,1017.67,148,25.33,-8.07,-94,1
1586700610,2020-04-12 16:10,10.50,999.95,1017.78,148,24.98,-8.12,-93,1
1586700737,2020-04-12 16:12,10.45,999.70,1017.53,148,25.20,-8.00,-94,1
1586700800,2020-04-12 16:13,10.42,999.72,1017.55,148,25.19,-8.05,-92,1
1586700860,2020-04-12 16:14,10.48,999.60,1017.43,148,24.98,-8.14,-92,1
1586700987,2020-04-12 16:16,10.18,999.64,1017.47,148,25.30,-8.27,-93,1
1586701050,2020-04-12 16:17,9.98,999.54,1017.37,148,25.33,-8.49,-91,1
1586701173,2020-04-12 16:19,10.31,999.59,1017.42,148,25.16,-8.20,-94,1
1586701234,2020-04-12 16:20,10.38,999.51,1017.34,148,25.34,-7.99,-93,1
1586701294,2020-04-12 16:21,10.50,999.58,1017.41,148,25.33,-7.84,-93,1
1586701354,2020-04-12 16:22,11.03,999.53,1017.36,148,24.64,-7.74,-93,1
1586701418,2020-04-12 16:23,10.68,999.54,1017.38,148,25.12,-7.78,-92,1
1586701478,2020-04-12 16:24,10.76,999.65,1017.48,148,24.65,-8.05,-91,1
1586701538,2020-04-12 16:25,10.52,999.51,1017.34,148,24.73,-8.28,-93,1
1586701601,2020-04-12 16:26,10.65,999.54,1017.37,148,25.19,-7.77,-93,1
1586701724,2020-04-12 16:28,10.65,999.42,1017.25,148,25.23,-7.74,-94,1
1586701851,2020-04-12 16:30,10.79,999.51,1017.34,148,24.82,-7.89,-91,1
1586701912,2020-04-12 16:31,10.61,999.44,1017.28,148,24.71,-8.18,-93,1
1586701972,2020-04-12 16:32,10.21,999.52,1017.35,148,25.27,-8.25,-93,1
1586702035,2020-04-12 16:33,10.03,999.49,1017.32,148,25.28,-8.47,-92,1
1586702101,2020-04-12 16:35,10.01,999.37,1017.21,148,24.94,-8.76,-93,1
1586702225,2020-04-12 16:37,10.01,999.33,1017.16,148,25.44,-8.38,-92,1
1586702285,2020-04-12 16:38,10.08,999.34,1017.17,148,25.55,-8.20,-93,1
1586702346,2020-04-12 16:39,10.09,999.29,1017.12,148,25.54,-8.19,-92,1
1586702407,2020-04-12 16:40,10.03,999.35,1017.18,148,25.69,-8.16,-92,1
1586702533,2020-04-12 16:42,10.35,999.43,1017.26,148,25.08,-8.22,-93,1
1586702593,2020-04-12 16:43,10.39,999.33,1017.16,148,25.15,-8.11,-93,1
1586702653,2020-04-12 16:44,10.44,999.43,1017.26,148,24.98,-8.19,-92,1
1586702714,2020-04-12 16:45,10.66,999.24,1017.07,148,25.00,-7.91,-92,1
1586702840,2020-04-12 16:47,10.46,999.31,1017.14,148,25.20,-7.99,-94,1
1586702901,2020-04-12 16:48,10.36,999.26,1017.09,148,25.00,-8.27,-92,1
1586702962,2020-04-12 16:49,9.89,999.36,1017.19,148,24.63,-9.15,-92,1
1586703085,2020-04-12 16:51,9.76,999.25,1017.08,148,25.18,-8.89,-93,1
1586703145,2020-04-12 16:52,9.95,999.28,1017.11,148,25.24,-8.61,-93,1
1586703206,2020-04-12 16:53,9.70,999.33,1017.16,148,24.86,-9.22,-93,1
1586703342,2020-04-12 16:55,9.52,999.18,1017.02,148,25.13,-9.25,-94,1
1586703400,2020-04-12 16:56,10.09,999.16,1016.99,148,24.55,-8.95,-93,1
1586703527,2020-04-12 16:58,10.15,999.17,1017.00,148,24.71,-8.75,-93,1
1586703587,2020-04-12 16:59,10.44,999.04,1016.87,148,24.34,-8.67,-93,1
1586703647,2020-04-12 17:00,10.42,999.08,1016.91,148,24.46,-8.60,-92,1
1586703776,2020-04-12 17:02,10.33,998.98,1016.82,148,24.29,-8.85,-93,1
1586703836,2020-04-12 17:03,10.76,999.05,1016.88,148,23.90,-8.63,-92,1
1586703899,2020-04-12 17:04,10.77,998.98,1016.81,148,23.92,-8.60,-94,1
1586703963,2020-04-12 17:06,10.66,998.91,1016.74,148,24.21,-8.51,-92,1
1586704023,2020-04-12 17:07,10.70,999.06,1016.89,148,24.24,-8.44,-92,1
1586704086,2020-04-12 17:08,10.65,998.96,1016.79,148,24.30,-8.45,-91,1
1586704146,2020-04-12 17:09,10.73,998.96,1016.79,148,24.32,-8.34,-91,1
1586704209,2020-04-12 17:10,10.72,998.92,1016.75,148,23.99,-8.60,-93,1
1586704269,2020-04-12 17:11,10.90,998.91,1016.74,148,23.45,-8.80,-92,1
1586704395,2020-04-12 17:13,11.52,998.85,1016.68,148,23.24,-8.26,-93,1
1586704456,2020-04-12 17:14,11.47,998.88,1016.72,148,22.99,-8.52,-92,1
1586704517,2020-04-12 17:15,11.39,998.81,1016.64,148,23.24,-8.41,-91,1
1586704581,2020-04-12 17:16,11.03,998.79,1016.62,148,23.50,-8.62,-94,1
1586704644,2020-04-12 17:17,10.97,998.83,1016.66,148,23.36,-8.80,-92,1
1586704770,2020-04-12 17:19,11.18,998.86,1016.69,148,22.92,-8.90,-94,1
1586704830,2020-04-12 17:20,11.31,998.81,1016.65,148,22.84,-8.80,-93,1
1586704896,2020-04-12 17:21,11.49,998.82,1016.66,148,22.55,-8.83,-92,1
1586704956,2020-04-12 17:22,12.01,998.92,1016.75,148,22.11,-8.61,-92,1
1586705019,2020-04-12 17:23,12.49,998.80,1016.63,148,21.90,-8.27,-93,1
1586705088,2020-04-12 17:24,12.51,998.78,1016.61,148,21.78,-8.34,-93,1
1586705142,2020-04-12 17:25,13.03,998.79,1016.62,148,21.28,-8.21,-92,1
1586705203,2020-04-12 17:26,13.11,998.79,1016.62,148,21.16,-8.23,-92,1
1586705263,2020-04-12 17:27,13.01,998.80,1016.63,148,21.29,-8.22,-92,1
1586705387,2020-04-12 17:29,13.13,998.72,1016.55,148,21.09,-8.26,-91,1
1586705448,2020-04-12 17:30,13.06,998.74,1016.57,148,20.98,-8.42,-93,1
1586705508,2020-04-12 17:31,12.75,998.66,1016.49,148,21.01,-8.70,-92,1
1586705568,2020-04-12 17:32,12.87,998.69,1016.52,148,20.84,-8.72,-92,1
1586705628,2020-04-12 17:33,13.19,998.78,1016.61,148,20.55,-8.63,-94,1
1586705688,2020-04-12 17:34,13.41,998.72,1016.55,148,20.33,-8.59,-93,1
1586705751,2020-04-12 17:35,13.70,998.71,1016.54,148,20.22,-8.41,-93,1
1586705812,2020-04-12 17:36,14.21,998.73,1016.56,148,19.94,-8.16,-90,1
1586705873,2020-04-12 17:37,14.32,998.76,1016.59,148,20.02,-8.00,-91,1
1586705997,2020-04-12 17:39,13.70,998.67,1016.50,148,20.15,-8.46,-94,1
1586706058,2020-04-12 17:40,13.79,998.63,1016.46,148,19.97,-8.52,-92,1
1586706122,2020-04-12 17:42,13.83,998.62,1016.46,148,19.95,-8.50,-93,1
1586706182,2020-04-12 17:43,14.10,998.75,1016.58,148,19.71,-8.44,-92,1
1586706243,2020-04-12 17:44,14.18,998.54,1016.37,148,19.69,-8.39,-92,1
1586706307,2020-04-12 17:45,14.36,998.55,1016.38,148,19.58,-8.32,-91,1
1586706369,2020-04-12 17:46,14.67,998.50,1016.33,148,19.34,-8.23,-93,1
1586706430,2020-04-12 17:47,14.77,998.63,1016.46,148,19.14,-8.30,-93,1
1586706490,2020-04-12 17:48,15.02,998.63,1016.46,148,19.02,-8.18,-93,1
1586706551,2020-04-12 17:49,15.28,998.72,1016.55,148,18.52,-8.37,-92,1
1586706615,2020-04-12 17:50,15.47,998.54,1016.37,148,18.49,-8.23,-94,1
1586706675,2020-04-12 17:51,15.70,998.57,1016.40,148,18.29,-8.20,-93,1
1586706738,2020-04-12 17:52,15.76,998.56,1016.39,148,18.14,-8.27,-94,1
1586706798,2020-04-12 17:53,15.59,998.55,1016.39,148,18.09,-8.45,-92,1
1586706923,2020-04-12 17:55,15.67,998.48,1016.31,148,17.79,-8.63,-94,1
1586706984,2020-04-12 17:56,15.56,998.51,1016.34,148,17.72,-8.77,-93,1
1586707044,2020-04-12 17:57,15.81,998.52,1016.35,148,17.60,-8.67,-93,1
1586707105,2020-04-12 17:58,16.05,998.51,1016.34,148,17.44,-8.60,-93,1
1586707165,2020-04-12 17:59,16.22,998.54,1016.37,148,17.40,-8.50,-94,1
1586707226,2020-04-12 18:00,16.58,998.49,1016.32,148,17.31,-8.30,-92,1
1586707286,2020-04-12 18:01,16.58,998.42,1016.25,148,17.22,-8.37,-93,1
1586707346,2020-04-12 18:02,16.88,998.47,1016.30,148,17.23,-8.13,-94,1
1586707410,2020-04-12 18:03,16.87,998.42,1016.25,148,17.19,-8.17,-91,1
1586707533,2020-04-12 18:05,16.75,998.40,1016.23,148,17.34,-8.14,-93,1
1586707656,2020-04-12 18:07,16.93,998.37,1016.20,148,17.11,-8.19,-94,1
1586707716,2020-04-12 18:08,16.94,998.29,1016.12,148,17.07,-8.21,-93,1
1586707780,2020-04-12 18:09,17.10,998.27,1016.10,148,17.05,-8.11,-94,1
1586707841,2020-04-12 18:10,17.23,998.29,1016.12,148,17.01,-8.04,-92,1
1586707901,2020-04-12 18:11,17.33,998.30,1016.14,148,16.96,-8.01,-92,1
1586707962,2020-04-12 18:12,17.33,998.31,1016.14,148,16.97,-8.00,-93,1
1586708026,2020-04-12 18:13,17.52,998.27,1016.10,148,17.02,-7.82,-91,1
1586708087,2020-04-12 18:14,17.42,998.22,1016.05,148,17.02,-7.89,-94,1
1586708147,2020-04-12 18:15,17.67,998.20,1016.03,148,17.00,-7.73,-94,1
1586708210,2020-04-12 18:16,17.82,998.20,1016.03,148,17.12,-7.52,-92,1
1586708270,2020-04-12 18:17,17.65,998.21,1016.04,148,16.96,-7.78,-90,1
1586708331,2020-04-12 18:18,17.75,998.13,1015.97,148,16.94,-7.72,-92,1
1586708458,2020-04-12 18:20,17.75,998.16,1015.99,148,16.78,-7.85,-93,1
1586708518,2020-04-12 18:21,18.15,998.12,1015.96,148,16.71,-7.62,-92,1
1586708641,2020-04-12 18:24,18.62,998.11,1015.94,148,16.47,-7.49,-95,1
1586708765,2020-04-12 18:26,18.17,998.06,1015.89,148,16.49,-7.78,-93,1
1586708825,2020-04-12 18:27,18.60,998.07,1015.90,148,16.45,-7.52,-91,1
1586708949,2020-04-12 18:29,18.35,998.01,1015.84,148,16.52,-7.63,-93,1
1586709199,2020-04-12 18:33,18.84,997.94,1015.78,148,16.28,-7.49,-92,1
1586709263,2020-04-12 18:34,18.78,997.95,1015.78,148,16.24,-7.56,-91,1
1586709324,2020-04-12 18:35,18.91,997.92,1015.75,148,16.17,-7.53,-94,1
1586709387,2020-04-12 18:36,19.24,997.90,1015.73,148,16.05,-7.41,-92,1
1586709447,2020-04-12 18:37,18.87,997.89,1015.72,148,16.05,-7.66,-95,1
1586709507,2020-04-12 18:38,19.34,997.87,1015.70,148,16.04,-7.35,-93,1
1586709568,2020-04-12 18:39,19.29,997.91,1015.74,148,16.00,-7.42,-92,1
1586709691,2020-04-12 18:41,19.26,997.80,1015.63,148,15.89,-7.53,-93,1
1586709752,2020-04-12 18:42,19.37,997.84,1015.67,148,15.78,-7.55,-94,1
1586709813,2020-04-12 18:43,19.48,997.85,1015.68,148,15.58,-7.64,-94,1
1586709876,2020-04-12 18:44,19.92,997.81,1015.65,148,15.46,-7.45,-93,1
1586709939,2020-04-12 18:45,20.14,997.80,1015.64,148,15.45,-7.31,-92,1
1586709999,2020-04-12 18:46,19.92,997.80,1015.63,148,15.34,-7.55,-93,1
1586710060,2020-04-12 18:47,20.24,997.75,1015.58,148,15.20,-7.46,-94,1
1586710120,2020-04-12 18:48,20.24,997.79,1015.62,148,15.14,-7.51,-92,1
1586710180,2020-04-12 18:49,20.63,997.78,1015.61,148,15.03,-7.35,-93,1
1586710240,2020-04-12 18:50,20.54,997.76,1015.59,148,14.95,-7.47,-93,1
1586710301,2020-04-12 18:51,20.63,997.72,1015.55,148,14.85,-7.50,-92,1
1586710365,2020-04-12 18:52,21.00,997.73,1015.56,148,14.73,-7.37,-93,1
1586710427,2020-04-12 18:53,21.17,997.71,1015.54,148,14.65,-7.34,-94,1
1586710491,2020-04-12 18:54,21.25,997.74,1015.57,148,14.60,-7.33,-94,1
1586710551,2020-04-12 18:55,21.24,997.55,1015.38,148,14.51,-7.41,-93,1
1586710613,2020-04-12 18:56,21.43,997.72,1015.55,148,14.43,-7.36,-94,1
1586710673,2020-04-12 18:57,21.46,997.67,1015.50,148,14.34,-7.42,-94,1
1586710734,2020-04-12 18:58,21.75,997.67,1015.50,148,14.29,-7.29,-93,1
