1600660256,2020-09-21 05:50,43.85,994.79,1020.57,214,20.99,8.24,-20,1
1600660317,2020-09-21 05:51,43.83,994.80,1020.59,214,20.98,8.22,-20,1
1600660379,2020-09-21 05:52,43.71,994.80,1020.58,214,20.98,8.18,-21,1
1600660440,2020-09-21 05:54,43.84,994.79,1020.57,214,20.98,8.23,-21,1
1600660502,2020-09-21 05:55,43.81,994.79,1020.57,214,20.98,8.22,-21,1
1600660563,2020-09-21 05:56,43.81,994.82,1020.61,214,20.99,8.23,-20,1
1600660625,2020-09-21 05:57,43.74,994.83,1020.61,214,20.98,8.20,-20,1
1600660686,2020-09-21 05:58,43.83,994.79,1020.58,214,20.98,8.22,-21,1
1600660747,2020-09-21 05:59,43.80,994.79,1020.57,214,20.98,8.22,-20,1
1600660809,2020-09-21 06:00,43.80,994.79,1020.57,214,20.98,8.22,-21,1
1600660870,2020-09-21 06:01,43.76,994.78,1020.56,214,20.98,8.20,-21,1
1600660995,2020-09-21 06:03,43.75,994.77,1020.55,214,20.98,8.20,-21,1
1600661056,2020-09-21 06:04,43.73,994.79,1020.57,214,20.98,8.19,-20,1
1600661118,2020-09-21 06:05,43.75,994.77,1020.55,214,20.98,8.20,-20,1
1600661179,2020-09-21 06:06,43.75,994.74,1020.52,214,20.97,8.19,-18,1
1600661241,2020-09-21 06:07,43.74,994.78,1020.56,214,20.97,8.19,-21,1
1600661302,2020-09-21 06:08,43.55,994.76,1020.54,214,20.97,8.12,-22,1
1600661364,2020-09-21 06:09,43.72,994.73,1020.52,214,20.97,8.18,-19,1
1600661425,2020-09-21 06:10,43.82,994.75,1020.54,214,20.97,8.22,-22,1
1600661487,2020-09-21 06:11,43.59,994.75,1020.53,214,20.96,8.13,-21,1
1600661609,2020-09-21 06:13,43.69,994.76,1020.54,214,20.96,8.16,-21,1
1600661671,2020-09-21 06:14,43.71,994.76,1020.54,214,20.96,8.17,-21,1
1600661732,2020-09-21 06:15,43.72,994.76,1020.54,214,20.96,8.17,-20,1
1600661794,2020-09-21 06:16,43.69,994.79,1020.57,214,20.96,8.16,-21,1
1600661855,2020-09-21 06:17,43.71,994.77,1020.55,214,20.96,8.17,-20,1
1600661916,2020-09-21 06:18,43.67,994.79,1020.57,214,20.96,8.15,-20,1
1600661978,2020-09-21 06:19,43.67,994.77,1020.56,214,20.96,8.15,-21,1
1600662041,2020-09-21 06:20,43.67,994.83,1020.62,214,20.95,8.15,-20,1
1600662102,2020-09-21 06:21,43.69,994.82,1020.60,214,20.95,8.15,-21,1
1600662164,2020-09-21 06:22,43.67,994.85,1020.63,214,20.96,8.15,-20,1
1600662225,2020-09-21 06:23,43.69,994.87,1020.65,214,20.95,8.15,-22,1
1600662287,2020-09-21 06:24,43.85,994.88,1020.66,214,20.96,8.22,-20,1
1600662348,2020-09-21 06:25,43.65,994.90,1020.68,214,20.95,8.14,-22,1
1600662410,2020-09-21 06:26,43.59,994.88,1020.66,214,20.95,8.12,-21,1
1600662471,2020-09-21 06:27,43.57,994.88,1020.67,214,20.95,8.11,-20,1
1600662533,2020-09-21 06:28,43.63,994.89,1020.67,214,20.95,8.13,-19,1
1600662594,2020-09-21 06:29,43.59,994.92,1020.70,214,20.95,8.12,-21,1
1600662656,2020-09-21 06:30,43.62,994.92,1020.70,214,20.95,8.13,-21,1
1600662717,2020-09-21 06:31,43.58,994.92,1020.70,214,20.94,8.11,-21,1
1600662779,2020-09-21 06:32,43.57,994.92,1020.70,214,20.95,8.11,-19,1
1600662840,2020-09-21 06:34,43.62,994.91,1020.69,214,20.95,8.13,-21,1
1600662902,2020-09-21 06:35,43.58,994.90,1020.68,214,20.95,8.12,-21,1
1600662963,2020-09-21 06:36,43.60,994.92,1020.70,214,20.95,8.12,-20,1
1600663024,2020-09-21 06:37,43.55,994.92,1020.70,214,20.94,8.10,-20,1
1600663086,2020-09-21 06:38,43.54,994.94,1020.72,214,20.94,8.09,-20,1
1600663147,2020-09-21 06:39,43.42,994.96,1020.74,214,20.95,8.06,-21,1
1600663208,2020-09-21 06:40,43.56,994.94,1020.73,214,20.94,8.10,-20,1
1600663270,2020-09-21 06:41,43.56,994.98,1020.77,214,20.93,8.09,-21,1
1600663393,2020-09-21 06:43,43.32,994.98,1020.77,214,20.93,8.01,-20,1
1600663454,2020-09-21 06:44,43.56,994.99,1020.78,214,20.93,8.09,-21,1
1600663515,2020-09-21 06:45,43.53,995.00,1020.79,214,20.92,8.07,-20,1
1600663577,2020-09-21 06:46,43.44,995.01,1020.79,214,20.93,8.05,-20,1
1600663638,2020-09-21 06:47,43.49,995.00,1020.78,214,20.93,8.07,-21,1
1600663700,2020-09-21 06:48,43.57,994.99,1020.78,214,20.93,8.09,-21,1
1600663761,2020-09-21 06:49,43.44,994.99,1020.77,214,20.93,8.05,-20,1
1600663823,2020-09-21 06:50,43.49,994.98,1020.76,214,20.92,8.06,-21,1
1600663884,2020-09-21 06:51,43.47,994.98,1020.76,214,20.92,8.05,-21,1
1600663945,2020-09-21 06:52,43.44,994.98,1020.76,214,20.92,8.04,-21,1
1600664007,2020-09-21 06:53,43.45,994.98,1020.76,214,20.92,8.04,-21,1
1600664068,2020-09-21 06:54,43.45,994.96,1020.75,214,20.92,8.04,-22,1
1600664130,2020-09-21 06:55,43.43,994.98,1020.76,214,20.92,8.04,-21,1
1600664191,2020-09-21 06:56,43.45,995.01,1020.79,214,20.92,8.04,-20,1
1600664252,2020-09-21 06:57,43.47,995.03,1020.81,214,20.92,8.05,-21,1
1600664314,2020-09-21 06:58,43.48,995.06,1020.84,214,20.92,8.06,-20,1
1600664376,2020-09-21 06:59,43.49,995.06,1020.84,214,20.92,8.06,-20,1
1600664437,2020-09-21 07:00,43.52,995.09,1020.87,214,20.92,8.07,-21,1
1600664499,2020-09-21 07:01,43.55,995.08,1020.86,214,20.93,8.09,-22,1
1600664682,2020-09-21 07:04,43.83,995.11,1020.89,214,20.93,8.18,-20,1
1600664743,2020-09-21 07:05,43.61,995.16,1020.94,214,20.93,8.11,-20,1
1600664805,2020-09-21 07:06,43.62,995.14,1020.93,214,20.94,8.12,-21,1
1600664866,2020-09-21 07:07,43.61,995.14,1020.92,214,20.94,8.12,-21,1
1600664928,2020-09-21 07:08,43.63,995.16,1020.95,214,20.94,8.12,-21,1
1600664990,2020-09-21 07:09,43.63,995.14,1020.93,214,20.94,8.12,-20,1
1600665051,2020-09-21 07:10,43.64,995.19,1020.97,214,20.93,8.12,-21,1
1600665113,2020-09-21 07:11,43.69,995.21,1020.99,214,20.95,8.15,-21,1
1600665174,2020-09-21 07:12,43.71,995.19,1020.97,214,20.94,8.15,-19,1
1600665235,2020-09-21 07:13,43.70,995.18,1020.97,214,20.94,8.15,-20,1
1600665297,2020-09-21 07:14,43.72,995.19,1020.97,214,20.95,8.16,-21,1
1600665358,2020-09-21 07:15,43.75,995.16,1020.94,214,20.95,8.17,-19,1
1600665420,2020-09-21 07:17,43.75,995.19,1020.97,214,20.95,8.17,-21,1
1600665543,2020-09-21 07:19,43.80,995.21,1020.99,214,20.95,8.19,-21,1
1600665604,2020-09-21 07:20,43.82,995.20,1020.98,214,20.95,8.20,-21,1
1600665665,2020-09-21 07:21,43.79,995.23,1021.02,214,20.95,8.19,-21,1
1600665727,2020-09-21 07:22,43.83,995.22,1021.01,214,20.95,8.20,-20,1
1600665788,2020-09-21 07:23,43.89,995.23,1021.01,214,20.96,8.23,-20,1
1600665850,2020-09-21 07:24,43.86,995.21,1020.99,214,20.95,8.21,-21,1
1600665911,2020-09-21 07:25,43.89,995.25,1021.04,214,20.96,8.23,-20,1
1600665973,2020-09-21 07:26,43.90,995.26,1021.05,214,20.95,8.22,-20,1
1600666035,2020-09-21 07:27,43.90,995.27,1021.05,214,20.96,8.23,-18,1
1600666157,2020-09-21 07:29,43.97,995.29,1021.08,214,20.96,8.26,-21,1
1600666219,2020-09-21 07:30,44.00,995.28,1021.06,214,20.96,8.26,-20,1
1600666280,2020-09-21 07:31,44.02,995.25,1021.03,214,20.95,8.26,-20,1
1600666342,2020-09-21 07:32,44.01,995.25,1021.03,214,20.95,8.26,-20,1
1600666404,2020-09-21 07:33,43.99,995.25,1021.03,214,20.96,8.26,-22,1
1600666466,2020-09-21 07:34,44.03,995.26,1021.04,214,20.96,8.27,-20,1
1600666527,2020-09-21 07:35,44.00,995.28,1021.06,214,20.96,8.26,-21,1
1600666650,2020-09-21 07:37,43.91,995.24,1021.03,214,20.95,8.23,-20,1
1600666711,2020-09-21 07:38,44.08,995.25,1021.03,214,20.96,8.29,-21,1
1600666773,2020-09-21 07:39,44.08,995.24,1021.02,214,20.95,8.28,-20,1
1600666834,2020-09-21 07:40,44.10,995.26,1021.04,214,20.96,8.30,-20,1
1600666896,2020-09-21 07:41,44.13,995.26,1021.05,214,20.96,8.31,-20,1
1600666957,2020-09-21 07:42,44.29,995.23,1021.01,214,20.96,8.36,-21,1
1600667018,2020-09-21 07:43,44.16,995.27,1021.05,214,20.96,8.32,-19,1
1600667080,2020-09-21 07:44,44.16,995.23,1021.01,214,20.96,8.32,-21,1
1600667141,2020-09-21 07:45,44.16,995.25,1021.03,214,20.97,8.33,-21,1
1600667203,2020-09-21 07:46,44.16,995.25,1021.03,214,20.97,8.33,-20,1
1600667264,2020-09-21 07:47,44.21,995.29,1021.07,214,20.97,8.35,-20,1
1600667325,2020-09-21 07:48,44.21,995.27,1021.06,214,20.97,8.35,-21,1
1600667448,2020-09-21 07:50,44.20,995.31,1021.09,214,20.98,8.35,-21,1
1600667510,2020-09-21 07:51,44.24,995.30,1021.08,214,20.98,8.36,-21,1
1600667633,2020-09-21 07:53,44.31,995.30,1021.08,214,20.97,8.38,-21,1
1600667694,2020-09-21 07:54,44.30,995.31,1021.09,214,20.98,8.38,-20,1
1600667756,2020-09-21 07:55,44.35,995.35,1021.13,214,20.98,8.40,-19,1
1600667817,2020-09-21 07:56,44.30,995.35,1021.14,214,20.98,8.38,-21,1
1600667878,2020-09-21 07:57,44.33,995.36,1021.14,214,20.98,8.39,-20,1
1600667940,2020-09-21 07:59,44.35,995.39,1021.17,214,20.98,8.40,-21,1
1600668002,2020-09-21 08:00,44.35,995.42,1021.21,214,20.98,8.40,-20,1
1600668063,2020-09-21 08:01,44.51,995.41,1021.19,214,20.99,8.46,-21,1
1600668125,2020-09-21 08:02,44.54,995.44,1021.22,214,20.98,8.46,-21,1
1600668247,2020-09-21 08:04,44.36,995.45,1021.23,214,20.99,8.41,-19,1
1600668308,2020-09-21 08:05,44.39,995.46,1021.25,214,20.99,8.42,-20,1
1600668370,2020-09-21 08:06,44.40,995.47,1021.25,214,20.99,8.43,-21,1
1600668493,2020-09-21 08:08,44.44,995.48,1021.26,214,20.99,8.44,-19,1
1600668554,2020-09-21 08:09,44.47,995.49,1021.27,214,21.00,8.46,-19,1
1600668615,2020-09-21 08:10,44.52,995.50,1021.29,214,20.99,8.47,-20,1
1600668679,2020-09-21 08:11,44.46,995.49,1021.27,214,20.99,8.44,-21,1
1600668741,2020-09-21 08:12,44.23,995.49,1021.28,214,21.00,8.38,-20,1
1600668802,2020-09-21 08:13,44.47,995.51,1021.30,214,21.00,8.46,-20,1
1600668864,2020-09-21 08:14,44.48,995.51,1021.29,214,21.00,8.46,-21,1
1600668925,2020-09-21 08:15,44.53,995.51,1021.29,214,21.00,8.48,-22,1
1600668986,2020-09-21 08:16,44.54,995.51,1021.29,214,21.00,8.48,-21,1
1600669048,2020-09-21 08:17,44.37,995.55,1021.33,214,21.00,8.42,-20,1
1600669109,2020-09-21 08:18,44.57,995.55,1021.33,214,21.00,8.49,-18,1
1600669170,2020-09-21 08:19,44.54,995.54,1021.33,214,21.00,8.48,-21,1
1600669232,2020-09-21 08:20,44.55,995.55,1021.34,214,21.01,8.49,-21,1
1600669293,2020-09-21 08:21,44.56,995.54,1021.33,214,21.00,8.49,-21,1
1600669355,2020-09-21 08:22,44.55,995.53,1021.32,214,21.00,8.49,-21,1
1600669416,2020-09-21 08:23,44.58,995.52,1021.30,214,21.00,8.49,-22,1
1600669478,2020-09-21 08:24,44.62,995.52,1021.31,214,21.00,8.51,-21,1
1600669539,2020-09-21 08:25,44.64,995.53,1021.31,214,21.01,8.52,-21,1
1600669600,2020-09-21 08:26,44.62,995.51,1021.29,214,21.01,8.52,-20,1
1600669662,2020-09-21 08:27,44.58,995.51,1021.29,214,21.00,8.49,-21,1
1600669723,2020-09-21 08:28,44.61,995.53,1021.32,214,21.01,8.51,-21,1
1600669785,2020-09-21 08:29,44.58,995.55,1021.33,214,21.00,8.49,-21,1
1600669846,2020-09-21 08:30,44.59,995.53,1021.31,214,21.02,8.52,-21,1
1600669908,2020-09-21 08:31,44.65,995.53,1021.31,214,21.01,8.53,-21,1
1600669969,2020-09-21 08:32,44.65,995.53,1021.31,214,21.02,8.54,-20,1
1600670030,2020-09-21 08:33,44.62,995.53,1021.32,214,21.02,8.53,-20,1
1600670092,2020-09-21 08:34,44.68,995.56,1021.34,214,21.02,8.55,-21,1
1600670153,2020-09-21 08:35,44.63,995.56,1021.35,214,21.02,8.53,-20,1
1600670215,2020-09-21 08:36,44.67,995.57,1021.36,214,21.02,8.54,-21,1
1600670276,2020-09-21 08:37,44.65,995.59,1021.38,214,21.02,8.54,-20,1
1600670337,2020-09-21 08:38,44.65,995.58,1021.36,214,21.02,8.54,-19,1
1600670399,2020-09-21 08:39,44.64,995.60,1021.38,214,21.02,8.53,-21,1
1600670462,2020-09-21 08:41,44.63,995.61,1021.39,214,21.03,8.54,-21,1
1600670524,2020-09-21 08:42,44.66,995.62,1021.40,214,21.03,8.55,-20,1
1600670586,2020-09-21 08:43,44.69,995.65,1021.43,214,21.03,8.56,-22,1
1600670647,2020-09-21 08:44,44.68,995.63,1021.41,214,21.03,8.55,-22,1
1600670709,2020-09-21 08:45,44.67,995.67,1021.45,214,21.03,8.55,-21,1
1600670770,2020-09-21 08:46,44.70,995.66,1021.44,214,21.03,8.56,-21,1
1600670832,2020-09-21 08:47,44.69,995.66,1021.45,214,21.04,8.57,-22,1
1600670893,2020-09-21 08:48,44.70,995.65,1021.43,214,21.04,8.57,-21,1
1600670955,2020-09-21 08:49,44.68,995.66,1021.44,214,21.04,8.56,-21,1
1600671016,2020-09-21 08:50,44.70,995.68,1021.46,214,21.04,8.57,-19,1
1600671077,2020-09-21 08:51,44.70,995.67,1021.46,214,21.04,8.57,-21,1
1600671139,2020-09-21 08:52,44.69,995.67,1021.45,214,21.05,8.58,-21,1
1600671200,2020-09-21 08:53,44.68,995.64,1021.42,214,21.05,8.57,-21,1
1600671262,2020-09-21 08:54,44.71,995.67,1021.46,214,21.05,8.58,-21,1
1600671323,2020-09-21 08:55,44.68,995.65,1021.43,214,21.05,8.57,-22,1
1600671384,2020-09-21 08:56,44.71,995.66,1021.45,214,21.05,8.58,-21,1
1600671446,2020-09-21 08:57,44.69,995.69,1021.47,214,21.06,8.59,-22,1
1600671507,2020-09-21 08:58,44.73,995.68,1021.46,214,21.06,8.60,-21,1
1600671569,2020-09-21 08:59,44.74,995.67,1021.46,214,21.06,8.60,-20,1
1600671630,2020-09-21 09:00,44.70,995.65,1021.43,214,21.05,8.58,-21,1
1600671691,2020-09-21 09:01,44.75,995.66,1021.45,214,21.06,8.61,-21,1
1600671813,2020-09-21 09:03,44.77,995.68,1021.46,214,21.06,8.61,-21,1
1600671875,2020-09-21 09:04,44.79,995.65,1021.43,214,21.07,8.63,-22,1
1600671936,2020-09-21 09:05,44.77,995.64,1021.42,214,21.07,8.62,-21,1
1600671998,2020-09-21 09:06,44.77,995.66,1021.44,214,21.07,8.62,-19,1
1600672059,2020-09-21 09:07,44.73,995.65,1021.43,214,21.07,8.61,-20,1
1600672121,2020-09-21 09:08,44.79,995.66,1021.45,214,21.07,8.63,-20,1
1600672182,2020-09-21 09:09,44.77,995.66,1021.44,214,21.07,8.62,-20,1
1600672305,2020-09-21 09:11,44.77,995.67,1021.45,214,21.08,8.63,-19,1
1600672366,2020-09-21 09:12,44.77,995.68,1021.46,214,21.07,8.62,-21,1
1600672428,2020-09-21 09:13,44.78,995.69,1021.47,214,21.08,8.63,-20,1
1600672489,2020-09-21 09:14,44.77,995.68,1021.46,214,21.08,8.63,-20,1
1600672550,2020-09-21 09:15,44.77,995.70,1021.48,214,21.08,8.63,-20,1
1600672612,2020-09-21 09:16,44.77,995.71,1021.49,214,21.08,8.63,-20,1
1600672673,2020-09-21 09:17,44.78,995.72,1021.50,214,21.09,8.64,-20,1
1600672735,2020-09-21 09:18,44.80,995.73,1021.51,214,21.09,8.65,-20,1
1600672797,2020-09-21 09:19,44.48,995.74,1021.52,214,21.09,8.54,-19,1
1600672858,2020-09-21 09:20,44.80,995.75,1021.53,214,21.09,8.65,-20,1
1600672919,2020-09-21 09:21,44.80,995.74,1021.52,214,21.09,8.65,-20,1
1600672981,2020-09-21 09:23,44.83,995.74,1021.52,214,21.09,8.66,-21,1
1600673042,2020-09-21 09:24,44.71,995.73,1021.51,214,21.10,8.63,-20,1
1600673103,2020-09-21 09:25,44.77,995.75,1021.53,214,21.10,8.65,-21,1
1600673165,2020-09-21 09:26,44.79,995.77,1021.55,214,21.10,8.66,-22,1
1600673227,2020-09-21 09:27,44.82,995.74,1021.52,214,21.11,8.67,-22,1
1600673288,2020-09-21 09:28,44.77,995.73,1021.51,214,21.10,8.65,-20,1
1600673349,2020-09-21 09:29,44.82,995.73,1021.51,214,21.11,8.67,-20,1
1600673411,2020-09-21 09:30,44.79,995.72,1021.50,214,21.11,8.66,-20,1
1600673473,2020-09-21 09:31,44.78,995.69,1021.47,214,21.10,8.65,-19,1
1600673535,2020-09-21 09:32,44.81,995.70,1021.48,214,21.10,8.66,-20,1
1600673596,2020-09-21 09:33,44.83,995.73,1021.52,214,21.11,8.68,-21,1
1600673658,2020-09-21 09:34,44.87,995.71,1021.49,214,21.10,8.68,-21,1
1600673719,2020-09-21 09:35,44.85,995.71,1021.50,214,21.11,8.68,-19,1
1600673781,2020-09-21 09:36,44.82,995.69,1021.48,214,21.11,8.68,-20,1
1600673842,2020-09-21 09:37,44.83,995.68,1021.46,214,21.11,8.68,-21,1
1600673903,2020-09-21 09:38,44.60,995.70,1021.49,214,21.11,8.60,-21,1
1600673965,2020-09-21 09:39,44.82,995.70,1021.48,214,21.11,8.68,-20,1
1600674026,2020-09-21 09:40,44.88,995.70,1021.48,214,21.12,8.70,-20,1
1600674088,2020-09-21 09:41,44.88,995.71,1021.49,214,21.12,8.70,-20,1
1600674149,2020-09-21 09:42,44.83,995.69,1021.48,214,21.11,8.68,-21,1
1600674210,2020-09-21 09:43,44.84,995.70,1021.48,214,21.12,8.69,-21,1
1600674272,2020-09-21 09:44,44.85,995.68,1021.46,214,21.12,8.69,-19,1
1600674333,2020-09-21 09:45,44.85,995.70,1021.48,214,21.11,8.68,-19,1
1600674457,2020-09-21 09:47,44.84,995.67,1021.45,214,21.12,8.69,-20,1
1600674518,2020-09-21 09:48,44.82,995.65,1021.44,214,21.12,8.68,-20,1
1600674579,2020-09-21 09:49,44.75,995.63,1021.41,214,21.12,8.66,-20,1
1600674640,2020-09-21 09:50,44.87,995.65,1021.43,214,21.12,8.70,-21,1
1600674702,2020-09-21 09:51,44.74,995.67,1021.45,214,21.12,8.66,-20,1
1600674763,2020-09-21 09:52,44.50,995.64,1021.42,214,21.12,8.58,-21,1
1600674825,2020-09-21 09:53,44.86,995.64,1021.43,214,21.12,8.70,-21,1
1600674886,2020-09-21 09:54,44.86,995.65,1021.44,214,21.12,8.70,-21,1
1600674947,2020-09-21 09:55,45.01,995.68,1021.46,214,21.13,8.75,-21,1
1600675009,2020-09-21 09:56,44.87,995.69,1021.48,214,21.13,8.71,-20,1
1600675070,2020-09-21 09:57,44.90,995.68,1021.47,214,21.13,8.72,-20,1
1600675131,2020-09-21 09:58,44.92,995.67,1021.45,214,21.13,8.73,-19,1
1600675193,2020-09-21 09:59,44.92,995.66,1021.45,214,21.13,8.73,-20,1
1600675254,2020-09-21 10:00,44.89,995.65,1021.43,214,21.13,8.72,-21,1
1600675315,2020-09-21 10:01,44.89,995.68,1021.46,214,21.14,8.72,-21,1
1600675437,2020-09-21 10:03,44.90,995.59,1021.37,214,21.14,8.73,-19,1
1600675560,2020-09-21 10:06,44.86,995.63,1021.41,214,21.14,8.71,-21,1
1600675621,2020-09-21 10:07,44.88,995.61,1021.39,214,21.14,8.72,-20,1
1600675683,2020-09-21 10:08,44.90,995.61,1021.39,214,21.14,8.73,-19,1
1600675744,2020-09-21 10:09,44.87,995.64,1021.42,214,21.14,8.72,-20,1
1600675806,2020-09-21 10:10,44.87,995.61,1021.39,214,21.15,8.73,-21,1
1600675867,2020-09-21 10:11,44.87,995.59,1021.37,214,21.14,8.72,-19,1
1600675929,2020-09-21 10:12,44.85,995.60,1021.38,214,21.14,8.71,-21,1
1600675991,2020-09-21 10:13,44.86,995.63,1021.41,214,21.15,8.72,-20,1
1600676053,2020-09-21 10:14,44.85,995.61,1021.39,214,21.15,8.72,-21,1
1600676115,2020-09-21 10:15,44.85,995.65,1021.43,214,21.15,8.72,-21,1
1600676176,2020-09-21 10:16,44.87,995.65,1021.44,214,21.15,8.73,-21,1
1600676238,2020-09-21 10:17,44.84,995.66,1021.44,214,21.15,8.72,-20,1
1600676299,2020-09-21 10:18,44.83,995.68,1021.46,214,21.15,8.71,-19,1
1600676360,2020-09-21 10:19,45.21,995.67,1021.45,214,21.15,8.84,-19,1
1600676422,2020-09-21 10:20,44.78,995.68,1021.46,214,21.16,8.70,-21,1
1600676483,2020-09-21 10:21,44.79,995.70,1021.49,214,21.15,8.70,-20,1
1600676667,2020-09-21 10:24,44.87,995.71,1021.49,214,21.16,8.74,-21,1
1600676728,2020-09-21 10:25,44.86,995.72,1021.50,214,21.16,8.73,-21,1
1600676790,2020-09-21 10:26,44.86,995.73,1021.52,214,21.17,8.74,-20,1
1600676851,2020-09-21 10:27,44.85,995.73,1021.51,214,21.17,8.74,-20,1
1600676913,2020-09-21 10:28,44.83,995.74,1021.52,214,21.17,8.73,-20,1
1600677097,2020-09-21 10:31,44.82,995.75,1021.53,214,21.17,8.73,-19,1
1600677220,2020-09-21 10:33,44.87,995.73,1021.51,214,21.18,8.76,-21,1
1600677281,2020-09-21 10:34,44.86,995.73,1021.52,214,21.18,8.75,-20,1
1600677342,2020-09-21 10:35,44.54,995.72,1021.50,214,21.18,8.64,-19,1
1600677404,2020-09-21 10:36,44.84,995.73,1021.52,214,21.18,8.74,-21,1
1600677466,2020-09-21 10:37,44.84,995.70,1021.48,214,21.18,8.74,-21,1
1600677527,2020-09-21 10:38,44.82,995.72,1021.50,214,21.19,8.75,-20,1
1600677588,2020-09-21 10:39,44.83,995.71,1021.49,214,21.19,8.75,-19,1
1600677650,2020-09-21 10:40,44.91,995.66,1021.45,214,21.19,8.78,-21,1
1600677711,2020-09-21 10:41,44.82,995.67,1021.46,214,21.19,8.75,-20,1
1600677834,2020-09-21 10:43,44.83,995.67,1021.46,214,21.19,8.75,-21,1
1600677896,2020-09-21 10:44,44.81,995.66,1021.44,214,21.20,8.75,-21,1
1600677957,2020-09-21 10:45,44.80,995.66,1021.45,214,21.20,8.75,-22,1
1600678019,2020-09-21 10:46,44.81,995.66,1021.44,214,21.20,8.75,-21,1
1600678081,2020-09-21 10:48,44.42,995.65,1021.44,214,21.20,8.62,-21,1
1600678142,2020-09-21 10:49,44.80,995.65,1021.43,214,21.20,8.75,-20,1
1600678204,2020-09-21 10:50,44.75,995.63,1021.42,214,21.20,8.73,-20,1
1600678265,2020-09-21 10:51,44.78,995.63,1021.41,214,21.20,8.74,-21,1
1600678327,2020-09-21 10:52,44.85,995.64,1021.42,214,21.20,8.76,-21,1
1600678388,2020-09-21 10:53,44.79,995.63,1021.41,214,21.21,8.76,-18,1
1600678449,2020-09-21 10:54,44.78,995.60,1021.38,214,21.20,8.74,-20,1
1600678511,2020-09-21 10:55,44.82,995.62,1021.40,214,21.21,8.77,-20,1
1600678573,2020-09-21 10:56,44.78,995.60,1021.38,214,21.21,8.75,-20,1
1600678696,2020-09-21 10:58,44.69,995.62,1021.40,214,21.22,8.73,-21,1
1600678757,2020-09-21 10:59,44.78,995.60,1021.39,214,21.22,8.76,-20,1
1600678818,2020-09-21 11:00,44.77,995.59,1021.37,214,21.22,8.76,-20,1
1600678880,2020-09-21 11:01,44.84,995.60,1021.38,214,21.22,8.78,-20,1
1600679002,2020-09-21 11:03,44.76,995.61,1021.39,214,21.24,8.77,-23,1
1600679064,2020-09-21 11:04,44.73,995.57,1021.35,214,21.24,8.76,-18,1
1600679125,2020-09-21 11:05,44.73,995.59,1021.37,214,21.24,8.76,-23,1
1600679186,2020-09-21 11:06,44.72,995.59,1021.37,214,21.24,8.76,-19,1
1600679248,2020-09-21 11:07,44.70,995.58,1021.37,214,21.25,8.76,-22,1
1600679309,2020-09-21 11:08,44.70,995.59,1021.37,214,21.25,8.76,-22,1
1600679370,2020-09-21 11:09,44.68,995.59,1021.37,214,21.25,8.75,-22,1
1600679432,2020-09-21 11:10,44.73,995.60,1021.39,214,21.26,8.78,-22,1
1600679493,2020-09-21 11:11,44.71,995.63,1021.41,214,21.26,8.77,-21,1
1600679555,2020-09-21 11:12,44.69,995.62,1021.41,214,21.27,8.78,-22,1
1600679616,2020-09-21 11:13,44.68,995.62,1021.41,214,21.27,8.77,-21,1
1600679677,2020-09-21 11:14,44.67,995.65,1021.43,214,21.27,8.77,-23,1
1600679741,2020-09-21 11:15,44.68,995.62,1021.40,214,21.27,8.77,-21,1
1600679803,2020-09-21 11:16,44.68,995.60,1021.39,214,21.28,8.78,-21,1
1600679864,2020-09-21 11:17,44.67,995.61,1021.39,214,21.28,8.78,-22,1
1600679926,2020-09-21 11:18,44.67,995.62,1021.40,214,21.28,8.78,-22,1
1600679987,2020-09-21 11:19,44.66,995.61,1021.39,214,21.28,8.77,-21,1
1600680048,2020-09-21 11:20,44.66,995.61,1021.39,214,21.29,8.78,-23,1
1600680110,2020-09-21 11:21,44.75,995.61,1021.39,214,21.29,8.81,-21,1
1600680171,2020-09-21 11:22,44.61,995.59,1021.38,214,21.28,8.76,-21,1
1600680233,2020-09-21 11:23,44.62,995.60,1021.39,214,21.29,8.77,-21,1
1600680294,2020-09-21 11:24,44.64,995.62,1021.40,214,21.29,8.78,-22,1
1600680356,2020-09-21 11:25,44.64,995.57,1021.35,214,21.30,8.79,-22,1
1600680420,2020-09-21 11:27,44.63,995.61,1021.39,214,21.30,8.78,-22,1
1600680481,2020-09-21 11:28,44.51,995.60,1021.38,214,21.30,8.74,-21,1
1600680543,2020-09-21 11:29,44.84,995.56,1021.35,214,21.29,8.84,-23,1
1600680604,2020-09-21 11:30,44.61,995.57,1021.35,214,21.30,8.78,-22,1
1600680665,2020-09-21 11:31,44.62,995.56,1021.35,214,21.30,8.78,-21,1
1600680727,2020-09-21 11:32,44.79,995.57,1021.36,214,21.31,8.85,-21,1
1600680788,2020-09-21 11:33,44.59,995.57,1021.35,214,21.31,8.78,-22,1
1600680850,2020-09-21 11:34,44.59,995.57,1021.35,214,21.31,8.78,-22,1
1600680912,2020-09-21 11:35,44.57,995.56,1021.34,214,21.31,8.77,-22,1
1600680973,2020-09-21 11:36,44.58,995.55,1021.33,214,21.31,8.78,-20,1
1600681035,2020-09-21 11:37,44.57,995.60,1021.38,214,21.32,8.78,-20,1
1600681096,2020-09-21 11:38,44.55,995.59,1021.37,214,21.32,8.78,-22,1
1600681158,2020-09-21 11:39,44.56,995.55,1021.33,214,21.32,8.78,-21,1
1600681219,2020-09-21 11:40,44.54,995.58,1021.36,214,21.33,8.78,-22,1
1600681280,2020-09-21 11:41,44.53,995.57,1021.35,214,21.32,8.77,-21,1
