1588650047,2020-05-05 05:40,61.34,987.77,1013.56,214,10.09,3.00,-21,1
1588650107,2020-05-05 05:41,61.41,987.76,1013.54,214,10.10,3.02,-22,1
1588650167,2020-05-05 05:42,62.00,987.76,1013.54,214,9.95,3.01,-19,1
1588650227,2020-05-05 05:43,62.22,987.74,1013.52,214,9.89,3.01,-20,1
1588650288,2020-05-05 05:44,62.37,987.69,1013.48,214,9.85,3.00,-21,1
1588650348,2020-05-05 05:45,62.51,987.68,1013.46,214,9.90,3.08,-21,1
1588650408,2020-05-05 05:46,62.47,987.69,1013.47,214,9.87,3.05,-21,1
1588650469,2020-05-05 05:47,62.12,987.68,1013.47,214,9.98,3.07,-20,1
1588650529,2020-05-05 05:48,62.23,987.67,1013.45,214,9.96,3.08,-22,1
1588650649,2020-05-05 05:50,62.18,987.70,1013.48,214,9.99,3.09,-21,1
1588650710,2020-05-05 05:51,62.23,987.67,1013.45,214,9.98,3.10,-21,1
1588650770,2020-05-05 05:52,61.68,987.69,1013.48,214,10.18,3.16,-21,1
1588650830,2020-05-05 05:53,61.92,987.69,1013.48,214,10.02,3.07,-21,1
1588650891,2020-05-05 05:54,62.10,987.64,1013.43,214,10.03,3.11,-21,1
1588650951,2020-05-05 05:55,62.09,987.67,1013.45,214,10.05,3.13,-22,1
1588651011,2020-05-05 05:56,61.83,987.68,1013.46,214,10.16,3.17,-21,1
1588651071,2020-05-05 05:57,61.78,987.75,1013.53,214,10.20,3.20,-21,1
1588651132,2020-05-05 05:58,61.88,987.70,1013.48,214,10.22,3.24,-21,1
1588651192,2020-05-05 05:59,61.91,987.76,1013.54,214,10.17,3.20,-21,1
1588651252,2020-05-05 06:00,62.07,987.72,1013.50,214,10.21,3.28,-21,1
1588651313,2020-05-05 06:01,62.56,987.80,1013.58,214,10.07,3.26,-21,1
1588651373,2020-05-05 06:02,62.45,987.79,1013.58,214,10.18,3.34,-21,1
1588651433,2020-05-05 06:03,62.79,987.81,1013.60,214,10.30,3.53,-21,1
1588651493,2020-05-05 06:04,63.05,987.82,1013.60,214,10.13,3.42,-22,1
1588651554,2020-05-05 06:05,62.94,987.84,1013.62,214,10.34,3.60,-22,1
1588651614,2020-05-05 06:06,63.26,987.81,1013.59,214,10.26,3.59,-21,1
1588651674,2020-05-05 06:07,62.14,987.84,1013.62,214,10.38,3.46,-21,1
1588651734,2020-05-05 06:08,61.82,987.79,1013.58,214,10.54,3.53,-21,1
1588651795,2020-05-05 06:09,61.93,987.76,1013.55,214,10.64,3.65,-22,1
1588651855,2020-05-05 06:10,62.20,987.77,1013.55,214,10.73,3.80,-20,1
1588651915,2020-05-05 06:11,62.36,987.75,1013.54,214,10.61,3.72,-22,1
1588651975,2020-05-05 06:12,62.66,987.81,1013.59,214,10.51,3.70,-20,1
1588652036,2020-05-05 06:13,62.13,987.77,1013.55,214,10.73,3.78,-22,1
1588652096,2020-05-05 06:14,62.71,987.82,1013.61,214,10.73,3.92,-22,1
1588652156,2020-05-05 06:15,63.44,987.84,1013.62,214,10.74,4.09,-20,1
1588652217,2020-05-05 06:16,62.90,987.85,1013.64,214,10.83,4.05,-22,1
1588652277,2020-05-05 06:17,63.15,987.82,1013.61,214,10.87,4.15,-22,1
1588652337,2020-05-05 06:18,63.64,987.81,1013.59,214,10.90,4.29,-21,1
1588652397,2020-05-05 06:19,62.63,987.85,1013.63,214,10.99,4.15,-22,1
1588652458,2020-05-05 06:20,63.99,987.95,1013.74,214,10.87,4.34,-21,1
1588652518,2020-05-05 06:21,64.31,987.87,1013.65,214,10.67,4.22,-22,1
1588652578,2020-05-05 06:22,64.56,987.90,1013.69,214,10.74,4.34,-22,1
1588652639,2020-05-05 06:23,64.64,987.93,1013.71,214,10.68,4.30,-21,1
1588652699,2020-05-05 06:24,64.95,987.97,1013.75,214,10.61,4.30,-23,1
1588652759,2020-05-05 06:25,65.63,988.03,1013.81,214,10.53,4.38,-21,1
1588652819,2020-05-05 06:26,66.35,988.05,1013.83,214,10.36,4.37,-22,1
1588652880,2020-05-05 06:28,66.28,988.02,1013.80,214,10.49,4.48,-21,1
1588652940,2020-05-05 06:29,66.42,988.03,1013.81,214,10.41,4.43,-21,1
1588653000,2020-05-05 06:30,67.24,988.08,1013.86,214,10.26,4.46,-21,1
1588653060,2020-05-05 06:31,67.41,988.16,1013.94,214,10.36,4.59,-21,1
1588653121,2020-05-05 06:32,67.46,988.22,1014.00,214,10.27,4.52,-20,1
1588653241,2020-05-05 06:34,68.16,988.26,1014.04,214,10.10,4.50,-21,1
1588653422,2020-05-05 06:37,69.16,988.17,1013.95,214,10.29,4.89,-22,1
1588653482,2020-05-05 06:38,68.60,988.16,1013.94,214,10.27,4.76,-21,1
1588653543,2020-05-05 06:39,68.09,988.17,1013.95,214,10.47,4.84,-20,1
1588653663,2020-05-05 06:41,69.60,988.21,1013.99,214,10.20,4.90,-21,1
1588653723,2020-05-05 06:42,69.65,988.20,1013.98,214,10.31,5.02,-21,1
1588653784,2020-05-05 06:43,69.80,988.21,1014.00,214,10.22,4.96,-20,1
1588653844,2020-05-05 06:44,70.18,988.25,1014.03,214,10.12,4.94,-21,1
1588653904,2020-05-05 06:45,69.87,988.26,1014.04,214,10.33,5.08,-21,1
1588653965,2020-05-05 06:46,70.35,988.27,1014.05,214,10.23,5.08,-22,1
1588654025,2020-05-05 06:47,69.46,988.22,1014.00,214,10.46,5.12,-23,1
1588654085,2020-05-05 06:48,70.43,988.24,1014.02,214,10.54,5.40,-21,1
1588654145,2020-05-05 06:49,70.56,988.20,1013.99,214,10.47,5.36,-21,1
1588654206,2020-05-05 06:50,70.05,988.12,1013.90,214,10.63,5.40,-21,1
1588654266,2020-05-05 06:51,70.85,988.15,1013.93,214,10.69,5.63,-21,1
1588654326,2020-05-05 06:52,70.20,988.16,1013.94,214,10.75,5.55,-20,1
1588654387,2020-05-05 06:53,70.91,988.17,1013.95,214,10.75,5.70,-20,1
1588654447,2020-05-05 06:54,71.93,988.21,1013.99,214,10.56,5.72,-22,1
1588654507,2020-05-05 06:55,71.46,988.16,1013.94,214,10.75,5.81,-21,1
1588654567,2020-05-05 06:56,72.20,988.23,1014.01,214,10.78,5.99,-20,1
1588654628,2020-05-05 06:57,71.95,988.22,1014.00,214,10.80,5.95,-19,1
1588654688,2020-05-05 06:58,71.74,988.25,1014.03,214,10.89,6.00,-20,1
1588654808,2020-05-05 07:00,71.77,988.30,1014.09,214,10.92,6.03,-21,1
1588654869,2020-05-05 07:01,72.38,988.30,1014.08,214,10.87,6.11,-20,1
1588654929,2020-05-05 07:02,71.78,988.32,1014.11,214,10.95,6.07,-21,1
1588654989,2020-05-05 07:03,73.34,988.41,1014.20,214,10.68,6.12,-21,1
1588655050,2020-05-05 07:04,72.90,988.54,1014.32,214,10.84,6.18,-21,1
1588655110,2020-05-05 07:05,73.09,988.46,1014.24,214,10.81,6.19,-23,1
1588655170,2020-05-05 07:06,73.46,988.52,1014.30,214,10.79,6.25,-21,1
1588655230,2020-05-05 07:07,73.16,988.51,1014.29,214,10.86,6.25,-20,1
1588655291,2020-05-05 07:08,73.22,988.52,1014.30,214,10.89,6.30,-21,1
1588655351,2020-05-05 07:09,73.07,988.53,1014.31,214,10.92,6.29,-21,1
1588655411,2020-05-05 07:10,73.33,988.63,1014.42,214,10.74,6.17,-20,1
1588655472,2020-05-05 07:11,72.67,988.64,1014.42,214,10.68,5.98,-23,1
1588655532,2020-05-05 07:12,72.83,988.65,1014.44,214,10.51,5.85,-20,1
1588655592,2020-05-05 07:13,72.91,988.62,1014.40,214,10.53,5.89,-22,1
1588655652,2020-05-05 07:14,72.83,988.63,1014.41,214,10.66,6.00,-23,1
1588655713,2020-05-05 07:15,73.84,988.63,1014.41,214,10.51,6.05,-23,1
1588655773,2020-05-05 07:16,73.12,988.64,1014.42,214,10.58,5.97,-21,1
1588655833,2020-05-05 07:17,73.46,988.65,1014.43,214,10.57,6.03,-21,1
1588655893,2020-05-05 07:18,73.84,988.67,1014.45,214,10.57,6.11,-20,1
1588655954,2020-05-05 07:19,74.09,988.70,1014.49,214,10.55,6.14,-20,1
1588656014,2020-05-05 07:20,73.74,988.70,1014.48,214,10.68,6.19,-21,1
1588656255,2020-05-05 07:24,72.69,988.76,1014.54,214,10.74,6.04,-20,1
1588656315,2020-05-05 07:25,73.24,988.80,1014.58,214,10.63,6.05,-20,1
1588656376,2020-05-05 07:26,72.92,988.78,1014.57,214,10.61,5.97,-22,1
1588656436,2020-05-05 07:27,73.34,988.73,1014.52,214,10.47,5.91,-22,1
1588656496,2020-05-05 07:28,72.87,988.80,1014.58,214,10.59,5.93,-19,1
1588656617,2020-05-05 07:30,73.22,988.82,1014.60,214,10.64,6.05,-23,1
1588656677,2020-05-05 07:31,72.92,988.86,1014.65,214,10.48,5.84,-23,1
1588656737,2020-05-05 07:32,72.58,988.92,1014.70,214,10.45,5.74,-29,1
1588656798,2020-05-05 07:33,72.52,988.88,1014.67,214,10.58,5.86,-19,1
1588656858,2020-05-05 07:34,72.14,988.94,1014.72,214,10.61,5.81,-20,1
1588656918,2020-05-05 07:35,73.26,988.96,1014.74,214,10.36,5.79,-20,1
1588657039,2020-05-05 07:37,73.73,988.89,1014.67,214,10.30,5.83,-21,1
1588657099,2020-05-05 07:38,73.23,988.91,1014.69,214,10.45,5.87,-19,1
1588657159,2020-05-05 07:39,74.29,988.94,1014.72,214,10.41,6.04,-22,1
1588657220,2020-05-05 07:40,73.26,988.97,1014.75,214,10.46,5.89,-23,1
1588657280,2020-05-05 07:41,74.11,988.96,1014.74,214,10.21,5.81,-18,1
1588657340,2020-05-05 07:42,73.73,988.99,1014.77,214,10.33,5.85,-20,1
1588657400,2020-05-05 07:43,73.05,989.01,1014.79,214,10.46,5.85,-21,1
1588657461,2020-05-05 07:44,73.53,988.97,1014.76,214,10.31,5.80,-23,1
1588657521,2020-05-05 07:45,73.99,989.03,1014.82,214,10.30,5.88,-21,1
1588657581,2020-05-05 07:46,74.51,989.00,1014.78,214,10.32,6.00,-21,1
1588657641,2020-05-05 07:47,74.87,989.07,1014.85,214,10.19,5.94,-23,1
1588657701,2020-05-05 07:48,73.71,989.13,1014.91,214,10.25,5.77,-21,1
1588657761,2020-05-05 07:49,72.99,989.03,1014.81,214,10.42,5.80,-21,1
1588657821,2020-05-05 07:50,74.04,989.15,1014.93,214,10.12,5.71,-20,1
1588657882,2020-05-05 07:51,74.52,989.12,1014.91,214,10.23,5.91,-21,1
1588658002,2020-05-05 07:53,73.94,989.16,1014.94,214,10.33,5.90,-21,1
1588658062,2020-05-05 07:54,74.41,989.16,1014.94,214,10.21,5.87,-21,1
1588658122,2020-05-05 07:55,74.37,988.99,1014.78,214,10.10,5.76,-20,1
1588658182,2020-05-05 07:56,74.81,989.19,1014.97,214,10.04,5.78,-20,1
1588658242,2020-05-05 07:57,75.00,989.16,1014.94,214,10.05,5.83,-21,1
1588658302,2020-05-05 07:58,74.76,989.12,1014.90,214,10.08,5.81,-20,1
1588658362,2020-05-05 07:59,74.84,989.15,1014.93,214,10.10,5.85,-21,1
1588658422,2020-05-05 08:00,75.62,989.03,1014.81,214,9.89,5.79,-21,1
1588658483,2020-05-05 08:01,75.08,989.09,1014.87,214,10.19,5.98,-20,1
1588658543,2020-05-05 08:02,75.38,989.14,1014.92,214,10.27,6.12,-20,1
1588658603,2020-05-05 08:03,74.99,989.20,1014.98,214,10.33,6.10,-19,1
1588658663,2020-05-05 08:04,74.54,989.15,1014.93,214,10.42,6.10,-22,1
1588658723,2020-05-05 08:05,75.39,989.26,1015.04,214,10.15,6.00,-21,1
1588658783,2020-05-05 08:06,74.92,989.24,1015.02,214,10.16,5.92,-21,1
1588658843,2020-05-05 08:07,75.23,989.17,1014.96,214,10.13,5.95,-21,1
1588658964,2020-05-05 08:09,75.39,989.20,1014.98,214,10.21,6.06,-22,1
1588659024,2020-05-05 08:10,75.58,989.20,1014.99,214,10.17,6.06,-21,1
1588659084,2020-05-05 08:11,75.81,989.21,1014.99,214,10.02,5.96,-20,1
1588659144,2020-05-05 08:12,75.59,989.16,1014.95,214,10.10,5.99,-20,1
1588659264,2020-05-05 08:14,75.98,989.22,1015.00,214,10.11,6.08,-23,1
1588659324,2020-05-05 08:15,76.01,989.16,1014.95,214,10.18,6.15,-23,1
1588659384,2020-05-05 08:16,75.32,989.13,1014.91,214,10.07,5.91,-22,1
1588659445,2020-05-05 08:17,75.50,989.16,1014.94,214,10.07,5.95,-21,1
1588659505,2020-05-05 08:18,75.13,989.15,1014.93,214,10.24,6.04,-21,1
1588659565,2020-05-05 08:19,74.32,989.21,1015.00,214,10.28,5.92,-20,1
1588659625,2020-05-05 08:20,75.17,989.10,1014.88,214,10.19,6.00,-21,1
1588659685,2020-05-05 08:21,75.29,989.14,1014.92,214,10.26,6.09,-21,1
1588659745,2020-05-05 08:22,75.38,989.16,1014.95,214,10.27,6.12,-21,1
1588659805,2020-05-05 08:23,74.97,989.15,1014.93,214,10.38,6.14,-23,1
1588659865,2020-05-05 08:24,76.05,989.15,1014.94,214,10.04,6.02,-22,1
1588659926,2020-05-05 08:25,75.40,989.17,1014.95,214,10.17,6.02,-20,1
1588659986,2020-05-05 08:26,75.16,989.17,1014.96,214,10.16,5.97,-23,1
1588660049,2020-05-05 08:27,75.93,989.17,1014.95,214,10.08,6.04,-21,1
1588660109,2020-05-05 08:28,76.13,989.13,1014.92,214,10.15,6.14,-20,1
1588660169,2020-05-05 08:29,75.96,989.15,1014.93,214,10.26,6.22,-21,1
1588660229,2020-05-05 08:30,76.56,989.14,1014.92,214,10.08,6.16,-21,1
1588660290,2020-05-05 08:31,76.30,989.18,1014.96,214,10.22,6.24,-21,1
1588660350,2020-05-05 08:32,76.85,989.16,1014.95,214,10.24,6.37,-22,1
1588660410,2020-05-05 08:33,76.96,989.16,1014.94,214,10.13,6.28,-20,1
1588660471,2020-05-05 08:34,76.01,989.13,1014.91,214,10.22,6.19,-21,1
1588660531,2020-05-05 08:35,76.49,989.11,1014.89,214,10.24,6.30,-21,1
1588660591,2020-05-05 08:36,76.53,989.15,1014.93,214,9.98,6.05,-22,1
1588660652,2020-05-05 08:37,75.63,989.09,1014.88,214,10.28,6.17,-20,1
1588660712,2020-05-05 08:38,76.09,989.18,1014.96,214,10.25,6.23,-20,1
1588660772,2020-05-05 08:39,76.43,989.13,1014.92,214,10.01,6.07,-22,1
1588660832,2020-05-05 08:40,76.41,989.08,1014.86,214,9.95,6.00,-21,1
1588660893,2020-05-05 08:41,76.55,989.20,1014.99,214,9.93,6.01,-21,1
1588660953,2020-05-05 08:42,76.72,989.15,1014.93,214,9.91,6.02,-20,1
1588661013,2020-05-05 08:43,76.63,989.17,1014.95,214,9.95,6.04,-21,1
1588661074,2020-05-05 08:44,76.40,989.18,1014.96,214,9.88,5.93,-21,1
1588661134,2020-05-05 08:45,77.32,989.15,1014.94,214,9.79,6.02,-21,1
1588661194,2020-05-05 08:46,77.45,989.20,1014.98,214,9.81,6.06,-21,1
1588661254,2020-05-05 08:47,77.68,989.17,1014.96,214,9.82,6.12,-20,1
1588661315,2020-05-05 08:48,77.95,989.06,1014.85,214,9.71,6.06,-22,1
1588661375,2020-05-05 08:49,77.44,989.08,1014.87,214,9.88,6.13,-19,1
1588661435,2020-05-05 08:50,77.05,989.11,1014.90,214,9.97,6.14,-21,1
1588661496,2020-05-05 08:51,77.36,989.06,1014.85,214,9.82,6.06,-21,1
1588661556,2020-05-05 08:52,77.21,989.13,1014.92,214,9.61,5.82,-21,1
1588661616,2020-05-05 08:53,77.21,989.09,1014.88,214,9.75,5.96,-23,1
1588661676,2020-05-05 08:54,77.11,989.13,1014.91,214,9.79,5.98,-22,1
1588661737,2020-05-05 08:55,77.53,989.09,1014.87,214,9.85,6.12,-22,1
1588661797,2020-05-05 08:56,77.53,989.12,1014.90,214,9.90,6.16,-22,1
1588661857,2020-05-05 08:57,77.58,989.07,1014.85,214,9.77,6.05,-19,1
1588661917,2020-05-05 08:58,77.81,989.15,1014.93,214,9.79,6.11,-20,1
1588661978,2020-05-05 08:59,77.68,989.17,1014.96,214,9.89,6.18,-21,1
1588662038,2020-05-05 09:00,77.53,989.10,1014.88,214,9.70,5.97,-21,1
1588662098,2020-05-05 09:01,77.94,989.18,1014.96,214,9.83,6.17,-23,1
1588662159,2020-05-05 09:02,78.03,989.26,1015.04,214,9.79,6.15,-21,1
1588662219,2020-05-05 09:03,78.17,989.20,1014.98,214,9.76,6.15,-21,1
1588662279,2020-05-05 09:04,77.81,989.22,1015.01,214,9.81,6.13,-20,1
1588662340,2020-05-05 09:05,77.95,989.31,1015.09,214,9.75,6.10,-21,1
1588662400,2020-05-05 09:06,78.18,989.30,1015.08,214,9.89,6.28,-21,1
1588662460,2020-05-05 09:07,78.18,989.31,1015.09,214,9.91,6.30,-21,1
1588662520,2020-05-05 09:08,77.83,989.36,1015.15,214,9.88,6.20,-20,1
1588662581,2020-05-05 09:09,77.79,989.31,1015.09,214,9.84,6.15,-22,1
1588662641,2020-05-05 09:10,77.97,989.32,1015.11,214,9.91,6.26,-23,1
1588662701,2020-05-05 09:11,77.21,989.35,1015.14,214,10.09,6.29,-21,1
1588662761,2020-05-05 09:12,77.64,989.34,1015.12,214,10.10,6.38,-21,1
1588662822,2020-05-05 09:13,77.04,989.31,1015.09,214,10.03,6.20,-20,1
1588662882,2020-05-05 09:14,76.72,989.41,1015.20,214,10.10,6.21,-21,1
1588662942,2020-05-05 09:15,76.89,989.36,1015.14,214,10.22,6.36,-23,1
1588663003,2020-05-05 09:16,76.26,989.40,1015.19,214,10.29,6.30,-21,1
1588663123,2020-05-05 09:18,76.89,989.38,1015.16,214,10.11,6.25,-21,1
1588663183,2020-05-05 09:19,76.13,989.43,1015.22,214,10.32,6.31,-21,1
1588663244,2020-05-05 09:20,76.39,989.38,1015.16,214,10.36,6.40,-21,1
1588663364,2020-05-05 09:22,76.66,989.43,1015.21,214,10.21,6.30,-22,1
1588663425,2020-05-05 09:23,76.82,989.45,1015.23,214,10.10,6.23,-20,1
1588663485,2020-05-05 09:24,76.96,989.46,1015.24,214,10.02,6.18,-21,1
1588663545,2020-05-05 09:25,77.06,989.46,1015.24,214,9.98,6.16,-22,1
1588663605,2020-05-05 09:26,77.31,989.37,1015.15,214,9.82,6.05,-21,1
1588663666,2020-05-05 09:27,77.49,989.15,1014.94,214,9.72,5.98,-20,1
1588663726,2020-05-05 09:28,77.72,989.44,1015.22,214,9.83,6.13,-21,1
1588663786,2020-05-05 09:29,77.05,989.45,1015.24,214,10.00,6.17,-22,1
1588663847,2020-05-05 09:30,77.70,989.46,1015.25,214,9.99,6.28,-21,1
1588663907,2020-05-05 09:31,77.64,989.44,1015.22,214,9.81,6.10,-21,1
1588663967,2020-05-05 09:32,77.16,989.36,1015.15,214,9.94,6.13,-21,1
1588664027,2020-05-05 09:33,76.96,989.49,1015.27,214,10.06,6.21,-21,1
1588664088,2020-05-05 09:34,77.25,989.44,1015.22,214,10.10,6.31,-22,1
1588664148,2020-05-05 09:35,76.82,989.44,1015.22,214,10.22,6.34,-21,1
1588664208,2020-05-05 09:36,76.99,989.42,1015.20,214,10.24,6.39,-20,1
1588664269,2020-05-05 09:37,77.17,989.42,1015.20,214,9.99,6.19,-22,1
1588664329,2020-05-05 09:38,77.64,989.46,1015.24,214,9.98,6.26,-21,1
1588664389,2020-05-05 09:39,76.92,989.51,1015.29,214,10.21,6.35,-20,1
1588664449,2020-05-05 09:40,76.94,989.45,1015.23,214,10.18,6.33,-21,1
1588664570,2020-05-05 09:42,76.30,989.51,1015.30,214,10.36,6.38,-21,1
1588664630,2020-05-05 09:43,76.06,989.44,1015.22,214,10.28,6.26,-22,1
1588664691,2020-05-05 09:44,76.73,989.48,1015.27,214,10.09,6.20,-23,1
1588664751,2020-05-05 09:45,77.05,989.44,1015.22,214,10.18,6.35,-21,1
1588664811,2020-05-05 09:46,76.15,989.43,1015.22,214,10.31,6.30,-21,1
1588664871,2020-05-05 09:47,75.60,989.48,1015.26,214,10.37,6.26,-21,1
1588664932,2020-05-05 09:48,76.84,989.45,1015.23,214,10.26,6.39,-21,1
1588664992,2020-05-05 09:49,76.96,989.45,1015.23,214,10.23,6.38,-21,1
1588665113,2020-05-05 09:51,75.14,989.46,1015.25,214,10.51,6.30,-20,1
1588665173,2020-05-05 09:52,75.07,989.45,1015.23,214,10.45,6.23,-21,1
1588665233,2020-05-05 09:53,74.83,989.50,1015.28,214,10.51,6.24,-21,1
1588665293,2020-05-05 09:54,74.86,989.51,1015.29,214,10.48,6.22,-20,1
1588665354,2020-05-05 09:55,74.45,989.51,1015.29,214,10.57,6.23,-21,1
1588665414,2020-05-05 09:56,74.44,989.55,1015.33,214,10.33,5.99,-20,1
1588665474,2020-05-05 09:57,74.26,989.51,1015.29,214,10.36,5.99,-21,1
1588665535,2020-05-05 09:58,73.82,989.57,1015.35,214,10.35,5.89,-21,1
1588665595,2020-05-05 09:59,73.43,989.59,1015.37,214,10.48,5.94,-21,1
1588665655,2020-05-05 10:00,72.68,989.51,1015.30,214,10.50,5.81,-20,1
1588665715,2020-05-05 10:01,71.87,989.61,1015.39,214,10.61,5.76,-21,1
1588665836,2020-05-05 10:03,71.11,989.65,1015.43,214,10.71,5.70,-22,1
1588665896,2020-05-05 10:04,71.15,989.73,1015.51,214,10.59,5.59,-21,1
1588665957,2020-05-05 10:05,70.54,989.71,1015.50,214,10.59,5.47,-22,1
1588666017,2020-05-05 10:06,70.20,989.73,1015.52,214,10.68,5.48,-23,1
1588666137,2020-05-05 10:08,70.26,989.69,1015.47,214,10.68,5.50,-22,1
1588666198,2020-05-05 10:09,69.79,989.72,1015.50,214,10.76,5.48,-21,1
1588666258,2020-05-05 10:10,69.61,989.63,1015.42,214,10.53,5.22,-21,1
1588666318,2020-05-05 10:11,69.67,989.54,1015.32,214,10.70,5.39,-22,1
1588666378,2020-05-05 10:12,69.84,989.67,1015.45,214,10.73,5.46,-21,1
1588666439,2020-05-05 10:13,70.53,989.71,1015.49,214,10.79,5.66,-21,1
1588666499,2020-05-05 10:14,69.69,989.80,1015.58,214,10.77,5.46,-21,1
1588666559,2020-05-05 10:15,69.01,989.76,1015.54,214,10.76,5.32,-21,1
1588666620,2020-05-05 10:17,68.95,989.77,1015.56,214,10.86,5.40,-20,1
1588666680,2020-05-05 10:18,69.15,989.88,1015.66,214,10.85,5.43,-21,1
1588666740,2020-05-05 10:19,68.99,989.81,1015.59,214,10.78,5.33,-23,1
1588666800,2020-05-05 10:20,68.51,989.84,1015.62,214,10.89,5.33,-22,1
1588666861,2020-05-05 10:21,68.84,989.82,1015.61,214,10.84,5.36,-22,1
1588666921,2020-05-05 10:22,69.04,989.87,1015.65,214,10.83,5.39,-21,1
1588666981,2020-05-05 10:23,69.11,989.90,1015.69,214,10.89,5.46,-21,1
1588667042,2020-05-05 10:24,70.06,989.91,1015.70,214,10.80,5.57,-19,1
1588667102,2020-05-05 10:25,69.06,989.93,1015.71,214,10.81,5.37,-20,1
1588667162,2020-05-05 10:26,69.45,989.93,1015.72,214,10.85,5.49,-20,1
1588667223,2020-05-05 10:27,68.99,989.96,1015.75,214,10.86,5.41,-20,1
1588667283,2020-05-05 10:28,69.78,990.00,1015.78,214,10.80,5.51,-22,1
1588667403,2020-05-05 10:30,68.26,989.92,1015.70,214,10.94,5.33,-21,1
1588667464,2020-05-05 10:31,68.44,989.89,1015.67,214,10.97,5.40,-21,1
1588667524,2020-05-05 10:32,69.30,989.97,1015.75,214,10.65,5.27,-22,1
1588667584,2020-05-05 10:33,68.71,990.03,1015.81,214,10.67,5.16,-21,1
1588667645,2020-05-05 10:34,69.68,989.97,1015.75,214,10.62,5.32,-21,1
1588667705,2020-05-05 10:35,69.75,990.06,1015.84,214,10.67,5.38,-21,1
1588667765,2020-05-05 10:36,69.67,990.03,1015.81,214,10.65,5.34,-21,1
1588667825,2020-05-05 10:37,68.62,990.07,1015.85,214,10.61,5.09,-22,1
1588667886,2020-05-05 10:38,68.42,990.04,1015.82,214,10.76,5.19,-22,1
1588667946,2020-05-05 10:39,68.50,990.12,1015.90,214,10.83,5.27,-22,1
1588668006,2020-05-05 10:40,69.22,990.11,1015.89,214,10.45,5.06,-20,1
1588668066,2020-05-05 10:41,68.36,990.09,1015.87,214,10.65,5.07,-22,1
1588668127,2020-05-05 10:42,68.32,990.15,1015.93,214,10.65,5.06,-21,1
1588668247,2020-05-05 10:44,68.85,990.16,1015.94,214,10.55,5.08,-21,1
1588668308,2020-05-05 10:45,68.85,990.18,1015.96,214,10.59,5.12,-21,1
1588668368,2020-05-05 10:46,68.41,990.19,1015.98,214,10.69,5.12,-22,1
1588668428,2020-05-05 10:47,68.16,990.18,1015.96,214,10.67,5.05,-22,1
1588668488,2020-05-05 10:48,68.20,990.22,1016.00,214,10.54,4.93,-20,1
1588668549,2020-05-05 10:49,68.37,990.28,1016.07,214,10.57,5.00,-20,1
1588668609,2020-05-05 10:50,68.91,990.24,1016.02,214,10.49,5.03,-23,1
1588668669,2020-05-05 10:51,68.30,990.30,1016.08,214,10.59,5.00,-21,1
1588668730,2020-05-05 10:52,69.00,990.24,1016.02,214,10.58,5.14,-22,1
1588668790,2020-05-05 10:53,69.30,990.36,1016.14,214,10.19,4.83,-21,1
1588668850,2020-05-05 10:54,68.96,990.28,1016.06,214,10.00,4.58,-20,1
1588668910,2020-05-05 10:55,68.42,990.34,1016.12,214,10.39,4.84,-21,1
1588668973,2020-05-05 10:56,68.29,990.45,1016.23,214,10.47,4.89,-21,1
1588669033,2020-05-05 10:57,67.82,990.40,1016.18,214,10.36,4.68,-21,1
1588669093,2020-05-05 10:58,67.32,990.38,1016.17,214,10.54,4.75,-23,1
1588669153,2020-05-05 10:59,66.84,990.42,1016.21,214,10.46,4.57,-22,1
1588669214,2020-05-05 11:00,66.31,990.29,1016.08,214,10.35,4.35,-20,1
1588669274,2020-05-05 11:01,66.16,990.24,1016.02,214,10.49,4.45,-21,1
1588669334,2020-05-05 11:02,66.00,990.24,1016.03,214,10.54,4.46,-21,1
1588669394,2020-05-05 11:03,64.92,990.29,1016.07,214,10.55,4.24,-20,1
1588669454,2020-05-05 11:04,64.52,990.34,1016.12,214,10.58,4.18,-20,1
1588669514,2020-05-05 11:05,64.61,990.28,1016.06,214,10.38,4.01,-22,1
1588669574,2020-05-05 11:06,64.79,990.32,1016.10,214,10.51,4.17,-22,1
1588669635,2020-05-05 11:07,65.23,990.37,1016.15,214,10.66,4.41,-21,1
1588669695,2020-05-05 11:08,64.77,990.36,1016.15,214,10.72,4.37,-21,1
1588669755,2020-05-05 11:09,63.24,990.32,1016.11,214,10.78,4.08,-21,1
1588669815,2020-05-05 11:10,62.43,990.34,1016.13,214,10.84,3.96,-20,1
1588669875,2020-05-05 11:11,63.60,990.33,1016.11,214,10.94,4.32,-23,1
1588669935,2020-05-05 11:12,61.49,990.29,1016.08,214,10.92,3.82,-21,1
1588669995,2020-05-05 11:13,62.35,990.25,1016.04,214,10.71,3.82,-21,1
1588670056,2020-05-05 11:14,63.07,990.36,1016.15,214,10.69,3.96,-21,1
1588670116,2020-05-05 11:15,63.15,990.33,1016.11,214,10.84,4.12,-20,1
1588670176,2020-05-05 11:16,61.63,990.34,1016.12,214,10.84,3.77,-22,1
1588670237,2020-05-05 11:17,61.52,990.25,1016.03,214,10.91,3.81,-23,1
1588670297,2020-05-05 11:18,61.13,990.38,1016.16,214,10.82,3.64,-21,1
1588670357,2020-05-05 11:19,61.68,990.30,1016.08,214,10.98,3.92,-21,1
1588670417,2020-05-05 11:20,61.22,990.35,1016.13,214,11.09,3.91,-21,1
1588670478,2020-05-05 11:21,62.50,990.34,1016.12,214,10.84,3.97,-21,1
