1577850999,2020-01-01 04:56,73.42,1002.85,0.00,1031.77,3.14,0.00,240,0.1
1577851059,2020-01-01 04:57,73.65,1002.88,0.00,1031.80,3.11,0.00,240,0.1
1577851119,2020-01-01 04:58,73.62,1002.86,0.00,1031.77,3.08,0.00,240,0.1
1577851179,2020-01-01 04:59,74.05,1002.85,0.00,1031.76,2.98,0.00,240,0.1
1577851239,2020-01-01 05:00,74.08,1002.87,0.00,1031.79,2.90,0.00,240,0.1
1577851299,2020-01-01 05:01,74.54,1002.87,0.00,1031.79,2.96,0.00,240,0.1
1577851360,2020-01-01 05:02,74.11,1002.88,0.00,1031.80,3.02,0.00,240,0.1
1577851420,2020-01-01 05:03,74.58,1002.89,0.00,1031.80,2.93,0.00,240,0.1
1577851480,2020-01-01 05:04,74.68,1002.86,0.00,1031.78,2.86,0.00,240,0.1
1577851540,2020-01-01 05:05,74.39,1002.89,0.00,1031.81,2.90,0.00,240,0.1
1577851600,2020-01-01 05:06,74.33,1002.91,0.00,1031.82,2.82,0.00,240,0.1
1577851660,2020-01-01 05:07,74.41,1002.95,0.00,1031.87,2.87,0.00,240,0.1
1577851721,2020-01-01 05:08,74.79,1002.95,0.00,1031.86,2.84,0.00,240,0.1
1577851781,2020-01-01 05:09,74.88,1002.95,0.00,1031.87,2.83,0.00,240,0.1
1577851841,2020-01-01 05:10,74.59,1002.96,0.00,1031.87,2.83,0.00,240,0.1
1577851901,2020-01-01 05:11,75.03,1002.92,0.00,1031.84,2.74,0.00,240,0.1
1577851961,2020-01-01 05:12,74.99,1002.98,0.00,1031.90,2.74,0.00,240,0.1
1577852022,2020-01-01 05:13,75.09,1002.96,0.00,1031.88,2.82,0.00,240,0.1
1577852082,2020-01-01 05:14,75.26,1003.00,0.00,1031.92,2.73,0.00,240,0.1
1577852142,2020-01-01 05:15,75.74,1002.97,0.00,1031.89,2.65,0.00,240,0.1
1577852202,2020-01-01 05:16,75.64,1002.96,0.00,1031.87,2.70,0.00,240,0.1
1577852262,2020-01-01 05:17,75.32,1002.96,0.00,1031.88,2.77,0.00,240,0.1
1577852322,2020-01-01 05:18,75.45,1002.97,0.00,1031.89,2.74,0.00,240,0.1
1577852382,2020-01-01 05:19,75.43,1003.00,0.00,1031.92,2.80,0.00,240,0.1
1577852443,2020-01-01 05:20,75.08,1002.98,0.00,1031.90,2.81,0.00,240,0.1
1577852503,2020-01-01 05:21,75.08,1003.01,0.00,1031.92,2.80,0.00,240,0.1
1577852563,2020-01-01 05:22,75.22,1003.01,0.00,1031.93,2.79,0.00,240,0.1
1577852623,2020-01-01 05:23,75.40,1002.99,0.00,1031.91,2.74,0.00,240,0.1
1577852683,2020-01-01 05:24,75.22,1003.06,0.00,1031.97,2.86,0.00,240,0.1
1577852743,2020-01-01 05:25,75.04,1003.04,0.00,1031.96,2.83,0.00,240,0.1
1577852803,2020-01-01 05:26,75.15,1003.07,0.00,1031.99,2.86,0.00,240,0.1
1577852864,2020-01-01 05:27,75.30,1003.09,0.00,1032.01,2.81,0.00,240,0.1
1577852924,2020-01-01 05:28,75.34,1003.11,0.00,1032.03,2.75,0.00,240,0.1
1577852984,2020-01-01 05:29,75.25,1003.09,0.00,1032.01,2.83,0.00,240,0.1
1577853044,2020-01-01 05:30,75.43,1003.10,0.00,1032.01,2.80,0.00,240,0.1
1577853104,2020-01-01 05:31,75.00,1003.15,0.00,1032.06,2.82,0.00,240,0.1
1577853164,2020-01-01 05:32,75.61,1003.11,0.00,1032.03,2.75,0.00,240,0.1
1577853224,2020-01-01 05:33,75.66,1003.10,0.00,1032.01,2.85,0.00,240,0.1
1577853285,2020-01-01 05:34,75.79,1003.16,0.00,1032.08,2.80,0.00,240,0.1
1577853345,2020-01-01 05:35,75.60,1003.12,0.00,1032.04,2.86,0.00,240,0.1
1577853405,2020-01-01 05:36,75.51,1003.15,0.00,1032.06,2.92,0.00,240,0.1
1577853465,2020-01-01 05:37,75.59,1003.16,0.00,1032.08,2.88,0.00,240,0.1
1577853525,2020-01-01 05:38,75.47,1003.17,0.00,1032.09,2.93,0.00,240,0.1
1577853585,2020-01-01 05:39,75.48,1003.19,0.00,1032.10,2.95,0.00,240,0.1
1577853645,2020-01-01 05:40,75.59,1003.17,0.00,1032.09,2.95,0.00,240,0.1
1577853706,2020-01-01 05:41,75.07,1003.12,0.00,1032.03,2.92,0.00,240,0.1
1577853766,2020-01-01 05:42,75.94,1003.11,0.00,1032.03,2.84,0.00,240,0.1
1577853826,2020-01-01 05:43,76.15,1003.10,0.00,1032.02,2.88,0.00,240,0.1
1577853886,2020-01-01 05:44,75.97,1003.11,0.00,1032.02,2.89,0.00,240,0.1
1577854009,2020-01-01 05:46,75.86,1003.11,0.00,1032.03,2.93,0.00,240,0.1
1577854069,2020-01-01 05:47,75.70,1003.12,0.00,1032.04,2.96,0.00,240,0.1
1577854129,2020-01-01 05:48,75.99,1003.11,0.00,1032.03,2.91,0.00,240,0.1
1577854189,2020-01-01 05:49,75.92,1003.08,0.00,1031.99,2.86,0.00,240,0.1
1577854249,2020-01-01 05:50,75.97,1003.12,0.00,1032.04,2.86,0.00,240,0.1
1577854309,2020-01-01 05:51,76.23,1003.12,0.00,1032.03,2.81,0.00,240,0.1
1577854369,2020-01-01 05:52,75.94,1003.14,0.00,1032.05,2.89,0.00,240,0.1
1577854429,2020-01-01 05:53,76.13,1003.19,0.00,1032.11,2.83,0.00,240,0.1
1577854489,2020-01-01 05:54,76.04,1003.24,0.00,1032.16,2.85,0.00,240,0.1
1577854549,2020-01-01 05:55,75.68,1003.24,0.00,1032.15,2.85,0.00,240,0.1
1577854610,2020-01-01 05:56,75.81,1003.31,0.00,1032.23,2.87,0.00,240,0.1
1577854670,2020-01-01 05:57,75.33,1003.27,0.00,1032.18,2.92,0.00,240,0.1
1577854730,2020-01-01 05:58,75.32,1003.29,0.00,1032.21,2.84,0.00,240,0.1
1577854790,2020-01-01 05:59,75.71,1003.32,0.00,1032.24,2.82,0.00,240,0.1
1577854850,2020-01-01 06:00,75.50,1003.34,0.00,1032.25,2.85,0.00,240,0.1
1577854910,2020-01-01 06:01,75.82,1003.34,0.00,1032.26,2.74,0.00,240,0.1
1577854970,2020-01-01 06:02,75.80,1003.36,0.00,1032.27,2.70,0.00,240,0.1
1577855030,2020-01-01 06:03,75.80,1003.41,0.00,1032.32,2.73,0.00,240,0.1
1577855090,2020-01-01 06:04,75.93,1003.39,0.00,1032.31,2.65,0.00,240,0.1
1577855153,2020-01-01 06:05,76.05,1003.43,0.00,1032.34,2.59,0.00,240,0.1
1577855213,2020-01-01 06:06,76.22,1003.41,0.00,1032.32,2.59,0.00,240,0.1
1577855273,2020-01-01 06:07,76.40,1003.39,0.00,1032.30,2.54,0.00,240,0.1
1577855333,2020-01-01 06:08,76.17,1003.30,0.00,1032.22,2.56,0.00,240,0.1
1577855393,2020-01-01 06:09,76.22,1003.37,0.00,1032.28,2.53,0.00,240,0.1
1577855453,2020-01-01 06:10,76.33,1003.37,0.00,1032.29,2.48,0.00,240,0.1
1577855514,2020-01-01 06:11,76.42,1003.38,0.00,1032.30,2.49,0.00,240,0.1
1577855574,2020-01-01 06:12,76.25,1003.41,0.00,1032.32,2.54,0.00,240,0.1
1577855634,2020-01-01 06:13,76.40,1003.39,0.00,1032.30,2.52,0.00,240,0.1
1577855694,2020-01-01 06:14,76.42,1003.42,0.00,1032.33,2.56,0.00,240,0.1
1577855754,2020-01-01 06:15,76.22,1003.46,0.00,1032.37,2.60,0.00,240,0.1
1577855814,2020-01-01 06:16,76.41,1003.46,0.00,1032.38,2.56,0.00,240,0.1
1577855874,2020-01-01 06:17,76.37,1003.48,0.00,1032.40,2.53,0.00,240,0.1
1577855934,2020-01-01 06:18,76.64,1003.48,0.00,1032.40,2.53,0.00,240,0.1
1577855994,2020-01-01 06:19,76.76,1003.45,0.00,1032.37,2.55,0.00,240,0.1
1577856054,2020-01-01 06:20,76.86,1003.51,0.00,1032.42,2.49,0.00,240,0.1
1577856114,2020-01-01 06:21,77.16,1003.51,0.00,1032.43,2.48,0.00,240,0.1
1577856174,2020-01-01 06:22,77.06,1003.52,0.00,1032.44,2.52,0.00,240,0.1
1577856235,2020-01-01 06:23,77.26,1003.48,0.00,1032.40,2.43,0.00,240,0.1
1577856295,2020-01-01 06:24,77.16,1003.52,0.00,1032.43,2.49,0.00,240,0.1
1577856355,2020-01-01 06:25,76.92,1003.52,0.00,1032.44,2.51,0.00,240,0.1
1577856415,2020-01-01 06:26,77.32,1003.55,0.00,1032.47,2.47,0.00,240,0.1
1577856476,2020-01-01 06:27,77.35,1003.59,0.00,1032.51,2.50,0.00,240,0.1
1577856599,2020-01-01 06:29,77.18,1003.59,0.00,1032.51,2.54,0.00,240,0.1
1577856659,2020-01-01 06:30,76.91,1003.67,0.00,1032.58,2.61,0.00,240,0.1
1577856719,2020-01-01 06:31,77.24,1003.62,0.00,1032.54,2.47,0.00,240,0.1
1577856779,2020-01-01 06:32,77.32,1003.64,0.00,1032.55,2.57,0.00,240,0.1
1577856839,2020-01-01 06:33,76.83,1003.66,0.00,1032.57,2.66,0.00,240,0.1
1577856899,2020-01-01 06:34,77.04,1003.60,0.00,1032.51,2.62,0.00,240,0.1
1577856959,2020-01-01 06:35,77.22,1003.63,0.00,1032.54,2.59,0.00,240,0.1
1577857019,2020-01-01 06:36,76.62,1003.60,0.00,1032.51,2.62,0.00,240,0.1
1577857080,2020-01-01 06:38,76.63,1003.56,0.00,1032.48,2.69,0.00,240,0.1
1577857140,2020-01-01 06:39,76.66,1003.57,0.00,1032.48,2.70,0.00,240,0.1
1577857200,2020-01-01 06:40,76.71,1003.55,0.00,1032.47,2.65,0.00,240,0.1
1577857323,2020-01-01 06:42,76.40,1003.61,0.00,1032.53,2.69,0.00,240,0.1
1577857383,2020-01-01 06:43,76.34,1003.63,0.00,1032.54,2.71,0.00,240,0.1
1577857443,2020-01-01 06:44,76.50,1003.66,0.00,1032.58,2.63,0.00,240,0.1
1577857503,2020-01-01 06:45,76.32,1003.64,0.00,1032.55,2.65,0.00,240,0.1
1577857563,2020-01-01 06:46,76.20,1003.63,0.00,1032.54,2.70,0.00,240,0.1
1577857623,2020-01-01 06:47,76.19,1003.63,0.00,1032.55,2.77,0.00,240,0.1
1577857683,2020-01-01 06:48,76.00,1003.61,0.00,1032.52,2.77,0.00,240,0.1
1577857744,2020-01-01 06:49,75.81,1003.60,0.00,1032.52,2.74,0.00,240,0.1
1577857804,2020-01-01 06:50,76.11,1003.63,0.00,1032.54,2.67,0.00,240,0.1
1577857864,2020-01-01 06:51,76.16,1003.62,0.00,1032.54,2.66,0.00,240,0.1
1577857924,2020-01-01 06:52,76.13,1003.68,0.00,1032.59,2.65,0.00,240,0.1
1577857984,2020-01-01 06:53,76.54,1003.65,0.00,1032.57,2.62,0.00,240,0.1
1577858044,2020-01-01 06:54,76.17,1003.63,0.00,1032.54,2.62,0.00,240,0.1
1577858104,2020-01-01 06:55,75.89,1003.66,0.00,1032.57,2.69,0.00,240,0.1
1577858164,2020-01-01 06:56,76.16,1003.64,0.00,1032.56,2.57,0.00,240,0.1
1577858225,2020-01-01 06:57,75.99,1003.65,0.00,1032.57,2.68,0.00,240,0.1
1577858285,2020-01-01 06:58,75.74,1003.67,0.00,1032.59,2.61,0.00,240,0.1
1577858345,2020-01-01 06:59,75.78,1003.66,0.00,1032.58,2.67,0.00,240,0.1
1577858405,2020-01-01 07:00,75.64,1003.65,0.00,1032.56,2.70,0.00,240,0.1
1577858465,2020-01-01 07:01,75.48,1003.65,0.00,1032.56,2.71,0.00,240,0.1
1577858525,2020-01-01 07:02,75.37,1003.62,0.00,1032.54,2.70,0.00,240,0.1
1577858585,2020-01-01 07:03,75.36,1003.64,0.00,1032.56,2.65,0.00,240,0.1
1577858645,2020-01-01 07:04,75.15,1003.64,0.00,1032.56,2.73,0.00,240,0.1
1577858705,2020-01-01 07:05,74.97,1003.63,0.00,1032.54,2.75,0.00,240,0.1
1577858766,2020-01-01 07:06,75.20,1003.62,0.00,1032.54,2.71,0.00,240,0.1
1577858826,2020-01-01 07:07,75.12,1003.60,0.00,1032.52,2.74,0.00,240,0.1
1577858886,2020-01-01 07:08,75.18,1003.59,0.00,1032.50,2.77,0.00,240,0.1
1577858946,2020-01-01 07:09,74.82,1003.61,0.00,1032.52,2.71,0.00,240,0.1
1577859006,2020-01-01 07:10,74.75,1003.62,0.00,1032.54,2.73,0.00,240,0.1
1577859066,2020-01-01 07:11,74.90,1003.54,0.00,1032.45,2.71,0.00,240,0.1
1577859126,2020-01-01 07:12,74.56,1003.55,0.00,1032.46,2.66,0.00,240,0.1
1577859187,2020-01-01 07:13,74.81,1003.60,0.00,1032.51,2.68,0.00,240,0.1
1577859247,2020-01-01 07:14,74.86,1003.57,0.00,1032.49,2.62,0.00,240,0.1
1577859307,2020-01-01 07:15,74.79,1003.59,0.00,1032.51,2.63,0.00,240,0.1
1577859367,2020-01-01 07:16,74.74,1003.62,0.00,1032.54,2.71,0.00,240,0.1
1577859427,2020-01-01 07:17,74.84,1003.67,0.00,1032.59,2.73,0.00,240,0.1
1577859487,2020-01-01 07:18,75.06,1003.66,0.00,1032.57,2.71,0.00,240,0.1
1577859547,2020-01-01 07:19,74.94,1003.69,0.00,1032.60,2.67,0.00,240,0.1
1577859608,2020-01-01 07:20,74.92,1003.72,0.00,1032.64,2.58,0.00,240,0.1
1577859668,2020-01-01 07:21,74.87,1003.74,0.00,1032.65,2.63,0.00,240,0.1
1577859728,2020-01-01 07:22,74.96,1003.72,0.00,1032.64,2.63,0.00,240,0.1
1577859788,2020-01-01 07:23,75.19,1003.76,0.00,1032.68,2.55,0.00,240,0.1
1577859848,2020-01-01 07:24,74.92,1003.76,0.00,1032.68,2.62,0.00,240,0.1
1577859908,2020-01-01 07:25,75.04,1003.81,0.00,1032.72,2.59,0.00,240,0.1
1577859968,2020-01-01 07:26,74.96,1003.81,0.00,1032.73,2.63,0.00,240,0.1
1577860028,2020-01-01 07:27,75.27,1003.76,0.00,1032.68,2.51,0.00,240,0.1
1577860152,2020-01-01 07:29,74.89,1003.79,0.00,1032.71,2.63,0.00,240,0.1
1577860212,2020-01-01 07:30,74.83,1003.79,0.00,1032.70,2.58,0.00,240,0.1
1577860272,2020-01-01 07:31,75.19,1003.80,0.00,1032.72,2.46,0.00,240,0.1
1577860332,2020-01-01 07:32,75.12,1003.79,0.00,1032.71,2.55,0.00,240,0.1
1577860392,2020-01-01 07:33,75.19,1003.71,0.00,1032.63,2.47,0.00,240,0.1
1577860452,2020-01-01 07:34,74.91,1003.77,0.00,1032.69,2.57,0.00,240,0.1
1577860513,2020-01-01 07:35,74.93,1003.80,0.00,1032.72,2.49,0.00,240,0.1
1577860573,2020-01-01 07:36,75.14,1003.76,0.00,1032.68,2.55,0.00,240,0.1
1577860633,2020-01-01 07:37,74.89,1003.73,0.00,1032.65,2.62,0.00,240,0.1
1577860693,2020-01-01 07:38,74.93,1003.79,0.00,1032.71,2.57,0.00,240,0.1
1577860753,2020-01-01 07:39,74.49,1003.79,0.00,1032.71,2.68,0.00,240,0.1
1577860813,2020-01-01 07:40,75.17,1003.77,0.00,1032.69,2.45,0.00,240,0.1
1577860873,2020-01-01 07:41,75.13,1003.81,0.00,1032.72,2.47,0.00,240,0.1
1577860934,2020-01-01 07:42,75.32,1003.86,0.00,1032.78,2.49,0.00,240,0.1
1577860994,2020-01-01 07:43,75.20,1003.84,0.00,1032.76,2.54,0.00,240,0.1
1577861054,2020-01-01 07:44,75.12,1003.82,0.00,1032.74,2.56,0.00,240,0.1
1577861114,2020-01-01 07:45,75.29,1003.83,0.00,1032.74,2.49,0.00,240,0.1
1577861174,2020-01-01 07:46,75.01,1003.83,0.00,1032.74,2.53,0.00,240,0.1
1577861234,2020-01-01 07:47,75.35,1003.84,0.00,1032.76,2.56,0.00,240,0.1
1577861295,2020-01-01 07:48,75.49,1003.89,0.00,1032.81,2.57,0.00,240,0.1
1577861355,2020-01-01 07:49,75.19,1003.92,0.00,1032.83,2.64,0.00,240,0.1
1577861415,2020-01-01 07:50,75.04,1003.90,0.00,1032.82,2.63,0.00,240,0.1
1577861475,2020-01-01 07:51,75.12,1003.88,0.00,1032.79,2.61,0.00,240,0.1
1577861535,2020-01-01 07:52,75.08,1003.91,0.00,1032.82,2.46,0.00,240,0.1
1577861595,2020-01-01 07:53,75.16,1003.86,0.00,1032.78,2.55,0.00,240,0.1
1577861655,2020-01-01 07:54,75.22,1003.92,0.00,1032.83,2.57,0.00,240,0.1
1577861715,2020-01-01 07:55,75.29,1003.90,0.00,1032.81,2.54,0.00,240,0.1
1577861776,2020-01-01 07:56,75.26,1003.88,0.00,1032.80,2.65,0.00,240,0.1
1577861836,2020-01-01 07:57,74.99,1003.84,0.00,1032.76,2.62,0.00,240,0.1
1577861896,2020-01-01 07:58,75.19,1003.80,0.00,1032.71,2.63,0.00,240,0.1
1577861956,2020-01-01 07:59,75.21,1003.81,0.00,1032.72,2.63,0.00,240,0.1
1577862016,2020-01-01 08:00,75.02,1003.80,0.00,1032.72,2.64,0.00,240,0.1
1577862076,2020-01-01 08:01,75.18,1003.82,0.00,1032.74,2.57,0.00,240,0.1
1577862136,2020-01-01 08:02,75.06,1003.80,0.00,1032.72,2.57,0.00,240,0.1
1577862196,2020-01-01 08:03,75.07,1003.84,0.00,1032.76,2.64,0.00,240,0.1
1577862256,2020-01-01 08:04,74.76,1003.89,0.00,1032.81,2.55,0.00,240,0.1
1577862316,2020-01-01 08:05,75.16,1003.90,0.00,1032.82,2.48,0.00,240,0.1
1577862376,2020-01-01 08:06,75.48,1003.92,0.00,1032.84,2.60,0.00,240,0.1
1577862437,2020-01-01 08:07,75.00,1003.95,0.00,1032.87,2.50,0.00,240,0.1
1577862497,2020-01-01 08:08,74.94,1003.94,0.00,1032.86,2.49,0.00,240,0.1
1577862557,2020-01-01 08:09,75.04,1003.92,0.00,1032.83,2.52,0.00,240,0.1
1577862617,2020-01-01 08:10,74.80,1003.92,0.00,1032.83,2.60,0.00,240,0.1
1577862677,2020-01-01 08:11,75.05,1003.94,0.00,1032.86,2.55,0.00,240,0.1
1577862737,2020-01-01 08:12,75.04,1003.96,0.00,1032.87,2.53,0.00,240,0.1
1577862797,2020-01-01 08:13,75.09,1004.02,0.00,1032.94,2.61,0.00,240,0.1
1577862857,2020-01-01 08:14,75.37,1004.01,0.00,1032.93,2.43,0.00,240,0.1
1577862918,2020-01-01 08:15,75.70,1004.01,0.00,1032.93,2.35,0.00,240,0.1
1577862978,2020-01-01 08:16,75.03,1004.05,0.00,1032.97,2.55,0.00,240,0.1
1577863038,2020-01-01 08:17,75.36,1004.04,0.00,1032.95,2.61,0.00,240,0.1
1577863098,2020-01-01 08:18,74.79,1004.06,0.00,1032.97,2.69,0.00,240,0.1
1577863158,2020-01-01 08:19,74.67,1004.07,0.00,1032.99,2.69,0.00,240,0.1
1577863218,2020-01-01 08:20,74.91,1003.99,0.00,1032.90,2.62,0.00,240,0.1
1577863278,2020-01-01 08:21,74.84,1004.06,0.00,1032.98,2.65,0.00,240,0.1
1577863338,2020-01-01 08:22,74.72,1004.02,0.00,1032.93,2.76,0.00,240,0.1
1577863398,2020-01-01 08:23,74.75,1003.99,0.00,1032.91,2.69,0.00,240,0.1
1577863458,2020-01-01 08:24,74.95,1004.05,0.00,1032.96,2.61,0.00,240,0.1
1577863518,2020-01-01 08:25,74.97,1004.02,0.00,1032.93,2.39,0.00,240,0.1
1577863579,2020-01-01 08:26,75.31,1004.03,0.00,1032.94,2.49,0.00,240,0.1
1577863639,2020-01-01 08:27,75.44,1004.01,0.00,1032.93,2.53,0.00,240,0.1
1577863699,2020-01-01 08:28,75.25,1004.03,0.00,1032.94,2.48,0.00,240,0.1
1577863759,2020-01-01 08:29,75.20,1004.03,0.00,1032.95,2.47,0.00,240,0.1
1577863819,2020-01-01 08:30,75.12,1004.03,0.00,1032.94,2.51,0.00,240,0.1
1577863879,2020-01-01 08:31,74.89,1004.09,0.00,1033.00,2.45,0.00,240,0.1
1577863939,2020-01-01 08:32,75.39,1004.07,0.00,1032.98,2.48,0.00,240,0.1
1577864000,2020-01-01 08:33,74.84,1004.10,0.00,1033.02,2.54,0.00,240,0.1
1577864060,2020-01-01 08:34,74.92,1004.14,0.00,1033.06,2.59,0.00,240,0.1
1577864120,2020-01-01 08:35,75.13,1004.10,0.00,1033.01,2.53,0.00,240,0.1
1577864180,2020-01-01 08:36,75.84,1004.13,0.00,1033.05,2.33,0.00,240,0.1
1577864240,2020-01-01 08:37,75.66,1004.18,0.00,1033.10,2.35,0.00,240,0.1
1577864300,2020-01-01 08:38,75.69,1004.16,0.00,1033.07,2.31,0.00,240,0.1
1577864361,2020-01-01 08:39,75.58,1004.14,0.00,1033.06,2.28,0.00,240,0.1
1577864421,2020-01-01 08:40,75.80,1004.18,0.00,1033.09,2.35,0.00,240,0.1
1577864481,2020-01-01 08:41,75.76,1004.24,0.00,1033.15,2.22,0.00,240,0.1
1577864541,2020-01-01 08:42,76.64,1004.18,0.00,1033.10,2.11,0.00,240,0.1
1577864601,2020-01-01 08:43,76.31,1004.19,0.00,1033.11,2.19,0.00,240,0.1
1577864661,2020-01-01 08:44,75.92,1004.16,0.00,1033.08,2.16,0.00,240,0.1
1577864721,2020-01-01 08:45,76.10,1004.16,0.00,1033.07,2.25,0.00,240,0.1
1577864781,2020-01-01 08:46,76.51,1004.15,0.00,1033.07,2.23,0.00,240,0.1
1577864842,2020-01-01 08:47,75.96,1004.18,0.00,1033.09,2.18,0.00,240,0.1
1577864902,2020-01-01 08:48,76.07,1004.12,0.00,1033.04,2.18,0.00,240,0.1
1577864962,2020-01-01 08:49,75.86,1004.17,0.00,1033.09,2.21,0.00,240,0.1
1577865022,2020-01-01 08:50,75.48,1004.19,0.00,1033.10,2.25,0.00,240,0.1
1577865082,2020-01-01 08:51,75.74,1004.23,0.00,1033.14,2.21,0.00,240,0.1
1577865142,2020-01-01 08:52,75.68,1004.22,0.00,1033.13,2.17,0.00,240,0.1
1577865202,2020-01-01 08:53,75.05,1004.22,0.00,1033.14,2.24,0.00,240,0.1
1577865262,2020-01-01 08:54,75.86,1004.19,0.00,1033.10,2.15,0.00,240,0.1
1577865323,2020-01-01 08:55,76.12,1004.31,0.00,1033.22,2.17,0.00,240,0.1
1577865383,2020-01-01 08:56,75.47,1004.29,0.00,1033.20,2.15,0.00,240,0.1
1577865443,2020-01-01 08:57,75.18,1004.33,0.00,1033.25,2.31,0.00,240,0.1
1577865503,2020-01-01 08:58,75.24,1004.33,0.00,1033.24,2.34,0.00,240,0.1
1577865563,2020-01-01 08:59,74.22,1004.37,0.00,1033.28,2.46,0.00,240,0.1
1577865623,2020-01-01 09:00,74.26,1004.39,0.00,1033.31,2.47,0.00,240,0.1
1577865683,2020-01-01 09:01,74.53,1004.44,0.00,1033.35,2.52,0.00,240,0.1
1577865744,2020-01-01 09:02,74.29,1004.41,0.00,1033.32,2.68,0.00,240,0.1
1577865804,2020-01-01 09:03,74.02,1004.46,0.00,1033.38,2.71,0.00,240,0.1
1577865864,2020-01-01 09:04,73.60,1004.44,0.00,1033.35,2.81,0.00,240,0.1
1577865924,2020-01-01 09:05,73.51,1004.49,0.00,1033.41,2.92,0.00,240,0.1
1577865984,2020-01-01 09:06,73.16,1004.48,0.00,1033.40,2.92,0.00,240,0.1
1577866044,2020-01-01 09:07,73.59,1004.48,0.00,1033.39,2.95,0.00,240,0.1
1577866104,2020-01-01 09:08,72.67,1004.53,0.00,1033.44,2.89,0.00,240,0.1
1577866164,2020-01-01 09:09,72.80,1004.53,0.00,1033.45,2.96,0.00,240,0.1
1577866225,2020-01-01 09:10,72.72,1004.58,0.00,1033.50,2.94,0.00,240,0.1
1577866285,2020-01-01 09:11,72.50,1004.59,0.00,1033.50,2.90,0.00,240,0.1
1577866345,2020-01-01 09:12,72.51,1004.63,0.00,1033.55,2.96,0.00,240,0.1
1577866405,2020-01-01 09:13,71.89,1004.65,0.00,1033.57,2.89,0.00,240,0.1
1577866465,2020-01-01 09:14,72.38,1004.63,0.00,1033.55,2.80,0.00,240,0.1
1577866525,2020-01-01 09:15,72.33,1004.68,0.00,1033.60,2.90,0.00,240,0.1
1577866603,2020-01-01 09:16,71.75,1004.64,0.00,1033.56,2.94,0.00,240,0.1
1577866649,2020-01-01 09:17,71.85,1004.66,0.00,1033.58,3.05,0.00,240,0.1
1577866709,2020-01-01 09:18,72.07,1004.61,0.00,1033.53,3.02,0.00,240,0.1
1577866769,2020-01-01 09:19,71.47,1004.67,0.00,1033.59,3.02,0.00,240,0.1
1577866829,2020-01-01 09:20,71.91,1004.66,0.00,1033.57,2.99,0.00,240,0.1
1577866889,2020-01-01 09:21,71.51,1004.64,0.00,1033.56,2.92,0.00,240,0.1
1577866949,2020-01-01 09:22,71.44,1004.67,0.00,1033.59,2.99,0.00,240,0.1
1577867009,2020-01-01 09:23,71.49,1004.68,0.00,1033.60,2.95,0.00,240,0.1
1577867070,2020-01-01 09:24,71.13,1004.71,0.00,1033.62,3.07,0.00,240,0.1
1577867130,2020-01-01 09:25,70.85,1004.72,0.00,1033.64,3.07,0.00,240,0.1
1577867190,2020-01-01 09:26,70.52,1004.76,0.00,1033.68,3.18,0.00,240,0.1
1577867250,2020-01-01 09:27,69.82,1004.85,0.00,1033.76,3.24,0.00,240,0.1
1577867311,2020-01-01 09:28,69.51,1004.85,0.00,1033.77,3.10,0.00,240,0.1
1577867371,2020-01-01 09:29,69.74,1004.88,0.00,1033.80,3.18,0.00,240,0.1
1577867431,2020-01-01 09:30,69.85,1004.88,0.00,1033.79,3.19,0.00,240,0.1
1577867491,2020-01-01 09:31,70.01,1004.87,0.00,1033.79,3.22,0.00,240,0.1
1577867552,2020-01-01 09:32,70.21,1004.89,0.00,1033.80,3.27,0.00,240,0.1
1577867612,2020-01-01 09:33,69.78,1004.89,0.00,1033.81,3.28,0.00,240,0.1
1577867672,2020-01-01 09:34,69.38,1004.88,0.00,1033.79,3.29,0.00,240,0.1
1577867732,2020-01-01 09:35,69.66,1004.84,0.00,1033.76,3.34,0.00,240,0.1
1577867792,2020-01-01 09:36,69.91,1004.83,0.00,1033.75,3.36,0.00,240,0.1
1577867852,2020-01-01 09:37,69.65,1004.81,0.00,1033.73,3.15,0.00,240,0.1
1577867912,2020-01-01 09:38,69.94,1004.78,0.00,1033.70,3.21,0.00,240,0.1
1577867972,2020-01-01 09:39,69.44,1004.79,0.00,1033.70,3.22,0.00,240,0.1
1577868032,2020-01-01 09:40,69.50,1004.82,0.00,1033.73,3.42,0.00,240,0.1
1577868092,2020-01-01 09:41,69.29,1004.81,0.00,1033.73,3.23,0.00,240,0.1
1577868153,2020-01-01 09:42,69.89,1004.79,0.00,1033.70,3.32,0.00,240,0.1
1577868213,2020-01-01 09:43,70.08,1004.79,0.00,1033.71,3.47,0.00,240,0.1
1577868273,2020-01-01 09:44,69.43,1004.76,0.00,1033.68,3.37,0.00,240,0.1
1577868333,2020-01-01 09:45,69.32,1004.78,0.00,1033.69,3.33,0.00,240,0.1
1577868393,2020-01-01 09:46,69.29,1004.73,0.00,1033.64,3.25,0.00,240,0.1
1577868453,2020-01-01 09:47,69.58,1004.72,0.00,1033.64,3.39,0.00,240,0.1
1577868514,2020-01-01 09:48,69.14,1004.73,0.00,1033.65,3.23,0.00,240,0.1
1577868574,2020-01-01 09:49,69.28,1004.68,0.00,1033.60,3.29,0.00,240,0.1
1577868634,2020-01-01 09:50,69.34,1004.67,0.00,1033.59,3.31,0.00,240,0.1
1577868694,2020-01-01 09:51,69.01,1004.62,0.00,1033.54,3.39,0.00,240,0.1
