1581133913,2020-02-08 04:51,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581133973,2020-02-08 04:52,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581134033,2020-02-08 04:53,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581134093,2020-02-08 04:54,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581134154,2020-02-08 04:55,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581134214,2020-02-08 04:56,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581134274,2020-02-08 04:57,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581134334,2020-02-08 04:58,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581134394,2020-02-08 04:59,100.00,1722.10,0.00,1751.02,56.26,0.00,240,0.1
1581134454,2020-02-08 05:00,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581134514,2020-02-08 05:01,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581134574,2020-02-08 05:02,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581134634,2020-02-08 05:03,100.00,1721.58,0.00,1750.49,56.26,0.00,240,0.1
1581134695,2020-02-08 05:04,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581134755,2020-02-08 05:05,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581134815,2020-02-08 05:06,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581134875,2020-02-08 05:07,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581134935,2020-02-08 05:08,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581134995,2020-02-08 05:09,100.00,1724.76,0.00,1753.68,56.26,0.00,240,0.1
1581135055,2020-02-08 05:10,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581135115,2020-02-08 05:11,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581135175,2020-02-08 05:12,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581135235,2020-02-08 05:13,100.00,1721.58,0.00,1750.49,56.26,0.00,240,0.1
1581135295,2020-02-08 05:14,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581135355,2020-02-08 05:15,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581135415,2020-02-08 05:16,100.00,1721.58,0.00,1750.49,56.26,0.00,240,0.1
1581135475,2020-02-08 05:17,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581135536,2020-02-08 05:18,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581135596,2020-02-08 05:19,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581135656,2020-02-08 05:20,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581135716,2020-02-08 05:21,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581135776,2020-02-08 05:22,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581135836,2020-02-08 05:23,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581135896,2020-02-08 05:24,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581135956,2020-02-08 05:25,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581136016,2020-02-08 05:26,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581136076,2020-02-08 05:27,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581136136,2020-02-08 05:28,100.00,1728.66,0.00,1757.57,56.26,0.00,240,0.1
1581136196,2020-02-08 05:29,100.00,1727.31,0.00,1756.22,56.26,0.00,240,0.1
1581136257,2020-02-08 05:30,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581136317,2020-02-08 05:31,100.00,1720.81,0.00,1749.73,56.26,0.00,240,0.1
1581136377,2020-02-08 05:32,100.00,1723.85,0.00,1752.76,56.26,0.00,240,0.1
1581136437,2020-02-08 05:33,100.00,1723.85,0.00,1752.76,57.56,0.00,240,0.1
1581136497,2020-02-08 05:34,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581136557,2020-02-08 05:35,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581136617,2020-02-08 05:36,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581136677,2020-02-08 05:37,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581136737,2020-02-08 05:38,100.00,1728.24,0.00,1757.16,57.56,0.00,240,0.1
1581136798,2020-02-08 05:39,100.00,1725.05,0.00,1753.97,57.56,0.00,240,0.1
1581136858,2020-02-08 05:40,100.00,1725.05,0.00,1753.97,57.56,0.00,240,0.1
1581136918,2020-02-08 05:41,100.00,1727.32,0.00,1756.24,57.56,0.00,240,0.1
1581136978,2020-02-08 05:42,100.00,1725.05,0.00,1753.97,57.56,0.00,240,0.1
1581137038,2020-02-08 05:43,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581137098,2020-02-08 05:44,100.00,1725.05,0.00,1753.97,57.56,0.00,240,0.1
1581137158,2020-02-08 05:45,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581137218,2020-02-08 05:46,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581137278,2020-02-08 05:47,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581137338,2020-02-08 05:48,100.00,1727.32,0.00,1756.24,57.56,0.00,240,0.1
1581137398,2020-02-08 05:49,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581137458,2020-02-08 05:50,100.00,1730.79,0.00,1759.70,57.56,0.00,240,0.1
1581137518,2020-02-08 05:51,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581137579,2020-02-08 05:52,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581137639,2020-02-08 05:53,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581137699,2020-02-08 05:54,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581137759,2020-02-08 05:55,100.00,1725.05,0.00,1753.97,57.56,0.00,240,0.1
1581137819,2020-02-08 05:56,100.00,1725.05,0.00,1753.97,57.56,0.00,240,0.1
1581137879,2020-02-08 05:57,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581137939,2020-02-08 05:58,100.00,1727.32,0.00,1756.24,57.56,0.00,240,0.1
1581137999,2020-02-08 05:59,100.00,1730.11,0.00,1759.03,57.56,0.00,240,0.1
1581138059,2020-02-08 06:00,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581138119,2020-02-08 06:01,100.00,1725.05,0.00,1753.97,57.56,0.00,240,0.1
1581138179,2020-02-08 06:02,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581138239,2020-02-08 06:03,100.00,1730.79,0.00,1759.70,57.56,0.00,240,0.1
1581138299,2020-02-08 06:04,100.00,1729.78,0.00,1758.69,57.56,0.00,240,0.1
1581138360,2020-02-08 06:06,100.00,1727.32,0.00,1756.24,57.56,0.00,240,0.1
1581138420,2020-02-08 06:07,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581138480,2020-02-08 06:08,100.00,1730.11,0.00,1759.03,57.56,0.00,240,0.1
1581138540,2020-02-08 06:09,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581138600,2020-02-08 06:10,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581138661,2020-02-08 06:11,100.00,1727.32,0.00,1756.24,57.56,0.00,240,0.1
1581138721,2020-02-08 06:12,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581138781,2020-02-08 06:13,100.00,1730.60,0.00,1759.52,57.56,0.00,240,0.1
1581138841,2020-02-08 06:14,100.00,1727.32,0.00,1756.24,57.56,0.00,240,0.1
1581138901,2020-02-08 06:15,100.00,1730.79,0.00,1759.70,57.56,0.00,240,0.1
1581138961,2020-02-08 06:16,100.00,1728.24,0.00,1757.16,57.56,0.00,240,0.1
1581139021,2020-02-08 06:17,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139081,2020-02-08 06:18,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139141,2020-02-08 06:19,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139201,2020-02-08 06:20,100.00,1730.79,0.00,1759.70,57.56,0.00,240,0.1
1581139261,2020-02-08 06:21,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139322,2020-02-08 06:22,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581139382,2020-02-08 06:23,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139442,2020-02-08 06:24,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139502,2020-02-08 06:25,100.00,1730.79,0.00,1759.70,57.56,0.00,240,0.1
1581139562,2020-02-08 06:26,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139622,2020-02-08 06:27,100.00,1725.05,0.00,1753.97,57.56,0.00,240,0.1
1581139683,2020-02-08 06:28,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139744,2020-02-08 06:29,100.00,1727.32,0.00,1756.24,57.56,0.00,240,0.1
1581139804,2020-02-08 06:30,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581139864,2020-02-08 06:31,100.00,1730.79,0.00,1759.70,57.56,0.00,240,0.1
1581139924,2020-02-08 06:32,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581139984,2020-02-08 06:33,100.00,1727.32,0.00,1756.24,57.56,0.00,240,0.1
1581140044,2020-02-08 06:34,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581140104,2020-02-08 06:35,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581140164,2020-02-08 06:36,100.00,1728.24,0.00,1757.16,57.56,0.00,240,0.1
1581140225,2020-02-08 06:37,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581140285,2020-02-08 06:38,100.00,1730.79,0.00,1759.70,57.56,0.00,240,0.1
1581140345,2020-02-08 06:39,100.00,1730.79,0.00,1759.70,57.56,0.00,240,0.1
1581140405,2020-02-08 06:40,100.00,1729.78,0.00,1758.69,57.56,0.00,240,0.1
1581140465,2020-02-08 06:41,100.00,1728.24,0.00,1757.16,57.56,0.00,240,0.1
1581140525,2020-02-08 06:42,100.00,1728.24,0.00,1757.16,57.56,0.00,240,0.1
1581140585,2020-02-08 06:43,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581140645,2020-02-08 06:44,100.00,1732.14,0.00,1761.06,57.56,0.00,240,0.1
1581140706,2020-02-08 06:45,100.00,1724.28,0.00,1753.20,57.56,0.00,240,0.1
1581140766,2020-02-08 06:46,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581140826,2020-02-08 06:47,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581140886,2020-02-08 06:48,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581140946,2020-02-08 06:49,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581141006,2020-02-08 06:50,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581141066,2020-02-08 06:51,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581141126,2020-02-08 06:52,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581141187,2020-02-08 06:53,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581141247,2020-02-08 06:54,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581141307,2020-02-08 06:55,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581141367,2020-02-08 06:56,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581141427,2020-02-08 06:57,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581141487,2020-02-08 06:58,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581141547,2020-02-08 06:59,100.00,1728.52,0.00,1757.44,58.87,0.00,240,0.1
1581141607,2020-02-08 07:00,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581141667,2020-02-08 07:01,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581141727,2020-02-08 07:02,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581141787,2020-02-08 07:03,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581141847,2020-02-08 07:04,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581141908,2020-02-08 07:05,100.00,1728.52,0.00,1757.44,58.87,0.00,240,0.1
1581141968,2020-02-08 07:06,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581142028,2020-02-08 07:07,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581142088,2020-02-08 07:08,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581142148,2020-02-08 07:09,100.00,1728.52,0.00,1757.44,58.87,0.00,240,0.1
1581142208,2020-02-08 07:10,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581142268,2020-02-08 07:11,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581142328,2020-02-08 07:12,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581142388,2020-02-08 07:13,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581142448,2020-02-08 07:14,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581142508,2020-02-08 07:15,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581142569,2020-02-08 07:16,100.00,1728.52,0.00,1757.44,58.87,0.00,240,0.1
1581142629,2020-02-08 07:17,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581142689,2020-02-08 07:18,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581142749,2020-02-08 07:19,100.00,1731.72,0.00,1760.64,58.87,0.00,240,0.1
1581142809,2020-02-08 07:20,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581142869,2020-02-08 07:21,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581142929,2020-02-08 07:22,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581142990,2020-02-08 07:23,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581143050,2020-02-08 07:24,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581143110,2020-02-08 07:25,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581143170,2020-02-08 07:26,100.00,1733.26,0.00,1762.17,58.87,0.00,240,0.1
1581143230,2020-02-08 07:27,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581143290,2020-02-08 07:28,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581143350,2020-02-08 07:29,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581143410,2020-02-08 07:30,100.00,1734.12,0.00,1763.04,58.87,0.00,240,0.1
1581143470,2020-02-08 07:31,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581143531,2020-02-08 07:32,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581143591,2020-02-08 07:33,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581143651,2020-02-08 07:34,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581143711,2020-02-08 07:35,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581143771,2020-02-08 07:36,100.00,1733.60,0.00,1762.51,58.87,0.00,240,0.1
1581143831,2020-02-08 07:37,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581143892,2020-02-08 07:38,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581143952,2020-02-08 07:39,100.00,1728.52,0.00,1757.44,58.87,0.00,240,0.1
1581144012,2020-02-08 07:40,100.00,1734.27,0.00,1763.19,58.87,0.00,240,0.1
1581144072,2020-02-08 07:41,100.00,1729.05,0.00,1757.96,58.87,0.00,240,0.1
1581144132,2020-02-08 07:42,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581144192,2020-02-08 07:43,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581144252,2020-02-08 07:44,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581144313,2020-02-08 07:45,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581144373,2020-02-08 07:46,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581144433,2020-02-08 07:47,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581144493,2020-02-08 07:48,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581144553,2020-02-08 07:49,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581144613,2020-02-08 07:50,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581144673,2020-02-08 07:51,100.00,1735.63,0.00,1764.54,58.87,0.00,240,0.1
1581144733,2020-02-08 07:52,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581144793,2020-02-08 07:53,100.00,1727.75,0.00,1756.67,58.87,0.00,240,0.1
1581144853,2020-02-08 07:54,100.00,1731.72,0.00,1760.64,58.87,0.00,240,0.1
1581144914,2020-02-08 07:55,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581144974,2020-02-08 07:56,100.00,1730.80,0.00,1759.72,58.87,0.00,240,0.1
1581145034,2020-02-08 07:57,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581145094,2020-02-08 07:58,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581145154,2020-02-08 07:59,100.00,1735.20,0.00,1764.12,60.17,0.00,240,0.1
1581145214,2020-02-08 08:00,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581145274,2020-02-08 08:01,100.00,1737.76,0.00,1766.67,60.17,0.00,240,0.1
1581145334,2020-02-08 08:02,100.00,1737.64,0.00,1766.55,60.17,0.00,240,0.1
1581145394,2020-02-08 08:03,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581145454,2020-02-08 08:04,100.00,1732.00,0.00,1760.91,60.17,0.00,240,0.1
1581145514,2020-02-08 08:05,100.00,1737.76,0.00,1766.67,60.17,0.00,240,0.1
1581145574,2020-02-08 08:06,100.00,1735.20,0.00,1764.12,60.17,0.00,240,0.1
1581145634,2020-02-08 08:07,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581145694,2020-02-08 08:08,100.00,1732.00,0.00,1760.91,60.17,0.00,240,0.1
1581145755,2020-02-08 08:09,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581145815,2020-02-08 08:10,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581145875,2020-02-08 08:11,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581145935,2020-02-08 08:12,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581145995,2020-02-08 08:13,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146055,2020-02-08 08:14,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146115,2020-02-08 08:15,100.00,1737.76,0.00,1766.67,60.17,0.00,240,0.1
1581146176,2020-02-08 08:16,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146236,2020-02-08 08:17,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146296,2020-02-08 08:18,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146356,2020-02-08 08:19,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146416,2020-02-08 08:20,100.00,1732.52,0.00,1761.44,60.17,0.00,240,0.1
1581146476,2020-02-08 08:21,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581146536,2020-02-08 08:22,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581146596,2020-02-08 08:23,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146656,2020-02-08 08:24,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146716,2020-02-08 08:25,100.00,1734.56,0.00,1763.47,60.17,0.00,240,0.1
1581146776,2020-02-08 08:26,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581146836,2020-02-08 08:27,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581146896,2020-02-08 08:28,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581146956,2020-02-08 08:29,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147016,2020-02-08 08:30,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147076,2020-02-08 08:31,100.00,1737.64,0.00,1766.55,60.17,0.00,240,0.1
1581147137,2020-02-08 08:32,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581147197,2020-02-08 08:33,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147257,2020-02-08 08:34,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147317,2020-02-08 08:35,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147377,2020-02-08 08:36,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147437,2020-02-08 08:37,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147497,2020-02-08 08:38,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147558,2020-02-08 08:39,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581147618,2020-02-08 08:40,100.00,1737.76,0.00,1766.67,60.17,0.00,240,0.1
1581147678,2020-02-08 08:41,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581147738,2020-02-08 08:42,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147798,2020-02-08 08:43,100.00,1735.20,0.00,1764.12,60.17,0.00,240,0.1
1581147858,2020-02-08 08:44,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581147918,2020-02-08 08:45,100.00,1735.20,0.00,1764.12,60.17,0.00,240,0.1
1581147978,2020-02-08 08:46,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581148038,2020-02-08 08:47,100.00,1737.76,0.00,1766.67,60.17,0.00,240,0.1
1581148098,2020-02-08 08:48,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581148159,2020-02-08 08:49,100.00,1737.76,0.00,1766.67,60.17,0.00,240,0.1
1581148219,2020-02-08 08:50,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581148279,2020-02-08 08:51,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581148339,2020-02-08 08:52,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581148399,2020-02-08 08:53,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581148459,2020-02-08 08:54,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581148520,2020-02-08 08:55,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581148580,2020-02-08 08:56,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581148640,2020-02-08 08:57,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581148700,2020-02-08 08:58,100.00,1732.52,0.00,1761.44,60.17,0.00,240,0.1
1581148760,2020-02-08 08:59,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581148820,2020-02-08 09:00,100.00,1735.20,0.00,1764.12,60.17,0.00,240,0.1
1581148880,2020-02-08 09:01,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581148941,2020-02-08 09:02,100.00,1737.76,0.00,1766.67,60.17,0.00,240,0.1
1581149001,2020-02-08 09:03,100.00,1735.20,0.00,1764.12,60.17,0.00,240,0.1
1581149061,2020-02-08 09:04,100.00,1739.12,0.00,1768.03,60.17,0.00,240,0.1
1581149121,2020-02-08 09:05,100.00,1734.56,0.00,1763.47,60.17,0.00,240,0.1
1581149181,2020-02-08 09:06,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581149241,2020-02-08 09:07,100.00,1734.28,0.00,1763.19,60.17,0.00,240,0.1
1581149301,2020-02-08 09:08,100.00,1731.23,0.00,1760.14,60.17,0.00,240,0.1
1581149361,2020-02-08 09:09,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581149421,2020-02-08 09:10,100.00,1737.76,0.00,1766.67,61.47,0.00,240,0.1
1581149481,2020-02-08 09:11,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581149541,2020-02-08 09:12,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581149601,2020-02-08 09:13,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581149661,2020-02-08 09:14,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581149721,2020-02-08 09:15,100.00,1735.47,0.00,1764.39,61.47,0.00,240,0.1
1581149781,2020-02-08 09:16,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581149841,2020-02-08 09:17,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581149901,2020-02-08 09:18,100.00,1741.24,0.00,1770.16,61.47,0.00,240,0.1
1581149961,2020-02-08 09:19,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581150021,2020-02-08 09:20,100.00,1741.24,0.00,1770.16,61.47,0.00,240,0.1
1581150081,2020-02-08 09:21,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581150142,2020-02-08 09:22,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150202,2020-02-08 09:23,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150262,2020-02-08 09:24,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581150322,2020-02-08 09:25,100.00,1741.24,0.00,1770.16,61.47,0.00,240,0.1
1581150382,2020-02-08 09:26,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150442,2020-02-08 09:27,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581150503,2020-02-08 09:28,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150563,2020-02-08 09:29,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
1581150623,2020-02-08 09:30,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150683,2020-02-08 09:31,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150743,2020-02-08 09:32,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150803,2020-02-08 09:33,100.00,1741.24,0.00,1770.16,61.47,0.00,240,0.1
1581150864,2020-02-08 09:34,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150924,2020-02-08 09:35,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581150984,2020-02-08 09:36,100.00,1741.24,0.00,1770.16,61.47,0.00,240,0.1
1581151044,2020-02-08 09:37,100.00,1738.68,0.00,1767.60,61.47,0.00,240,0.1
1581151104,2020-02-08 09:38,100.00,1735.47,0.00,1764.39,61.47,0.00,240,0.1
1581151164,2020-02-08 09:39,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581151224,2020-02-08 09:40,100.00,1738.68,0.00,1767.60,61.47,0.00,240,0.1
1581151284,2020-02-08 09:41,100.00,1734.70,0.00,1763.61,61.47,0.00,240,0.1
1581151344,2020-02-08 09:42,100.00,1742.61,0.00,1771.52,61.47,0.00,240,0.1
