1574657169,2019-11-25 05:46,39.89,988.42,1015.17,222,15.40,1.84,-43,1
1574657229,2019-11-25 05:47,39.84,988.43,1015.18,222,15.41,1.83,-44,1
1574657289,2019-11-25 05:48,40.00,988.43,1015.18,222,15.38,1.86,-43,1
1574657350,2019-11-25 05:49,40.04,988.43,1015.17,222,15.37,1.87,-42,1
1574657410,2019-11-25 05:50,40.00,988.44,1015.19,222,15.36,1.85,-40,1
1574657470,2019-11-25 05:51,39.98,988.42,1015.16,222,15.37,1.85,-41,1
1574657591,2019-11-25 05:53,39.97,988.44,1015.18,222,15.39,1.86,-37,1
1574657651,2019-11-25 05:54,39.93,988.44,1015.18,222,15.38,1.84,-44,1
1574657711,2019-11-25 05:55,39.97,988.39,1015.14,222,15.44,1.91,-48,1
1574657772,2019-11-25 05:56,39.78,988.40,1015.14,222,15.45,1.85,-45,1
1574657832,2019-11-25 05:57,39.83,988.44,1015.19,222,15.44,1.86,-44,1
1574657892,2019-11-25 05:58,39.87,988.45,1015.20,222,15.43,1.86,-45,1
1574657953,2019-11-25 05:59,39.85,988.42,1015.17,222,15.43,1.86,-39,1
1574658013,2019-11-25 06:00,39.82,988.45,1015.19,222,15.46,1.87,-48,1
1574658073,2019-11-25 06:01,39.76,988.42,1015.17,222,15.45,1.84,-35,1
1574658133,2019-11-25 06:02,39.82,988.45,1015.20,222,15.45,1.86,-38,1
1574658194,2019-11-25 06:03,39.72,988.43,1015.18,222,15.46,1.84,-46,1
1574658254,2019-11-25 06:04,39.91,988.44,1015.18,222,15.43,1.88,-41,1
1574658314,2019-11-25 06:05,39.78,988.45,1015.20,222,15.44,1.84,-36,1
1574658375,2019-11-25 06:06,39.77,988.42,1015.17,222,15.45,1.85,-38,1
1574658435,2019-11-25 06:07,39.76,988.43,1015.18,222,15.45,1.84,-38,1
1574658495,2019-11-25 06:08,39.76,988.46,1015.20,222,15.45,1.84,-44,1
1574658556,2019-11-25 06:09,39.75,988.42,1015.17,222,15.47,1.86,-47,1
1574658616,2019-11-25 06:10,39.75,988.43,1015.17,222,15.45,1.84,-36,1
1574658676,2019-11-25 06:11,39.78,988.44,1015.19,222,15.45,1.85,-46,1
1574658736,2019-11-25 06:12,39.75,988.46,1015.20,222,15.44,1.83,-45,1
1574658797,2019-11-25 06:13,39.86,988.43,1015.17,222,15.45,1.88,-49,1
1574658857,2019-11-25 06:14,39.67,988.46,1015.21,222,15.46,1.82,-46,1
1574658917,2019-11-25 06:15,39.78,988.47,1015.21,222,15.45,1.85,-40,1
1574658978,2019-11-25 06:16,39.80,988.47,1015.22,222,15.43,1.84,-37,1
1574659038,2019-11-25 06:17,39.82,988.45,1015.20,222,15.43,1.84,-36,1
1574659098,2019-11-25 06:18,39.83,988.47,1015.21,222,15.40,1.82,-41,1
1574659158,2019-11-25 06:19,39.81,988.44,1015.19,222,15.40,1.82,-36,1
1574659219,2019-11-25 06:20,39.99,988.47,1015.21,222,15.35,1.83,-34,1
1574659279,2019-11-25 06:21,39.65,988.48,1015.23,222,15.36,1.72,-43,1
1574659339,2019-11-25 06:22,40.07,988.49,1015.24,222,15.35,1.86,-39,1
1574659400,2019-11-25 06:23,39.98,988.51,1015.26,222,15.33,1.81,-40,1
1574659460,2019-11-25 06:24,40.04,988.49,1015.24,222,15.34,1.84,-44,1
1574659520,2019-11-25 06:25,39.99,988.50,1015.25,222,15.36,1.84,-45,1
1574659641,2019-11-25 06:27,39.97,988.47,1015.22,222,15.36,1.83,-34,1
1574659701,2019-11-25 06:28,39.88,988.48,1015.23,222,15.37,1.81,-39,1
1574659761,2019-11-25 06:29,40.09,988.51,1015.26,222,15.38,1.90,-49,1
1574659822,2019-11-25 06:30,39.89,988.54,1015.29,222,15.39,1.83,-38,1
1574659942,2019-11-25 06:32,39.71,988.55,1015.29,222,15.44,1.82,-44,1
1574660003,2019-11-25 06:33,39.78,988.59,1015.34,222,15.42,1.82,-39,1
1574660063,2019-11-25 06:34,39.82,988.61,1015.36,222,15.44,1.85,-49,1
1574660123,2019-11-25 06:35,39.76,988.59,1015.34,222,15.46,1.85,-38,1
1574660183,2019-11-25 06:36,39.65,988.58,1015.33,222,15.46,1.81,-47,1
1574660243,2019-11-25 06:37,39.83,988.61,1015.36,222,15.43,1.85,-41,1
1574660303,2019-11-25 06:38,39.85,988.55,1015.30,222,15.46,1.88,-43,1
1574660363,2019-11-25 06:39,39.71,988.54,1015.29,222,15.41,1.79,-30,1
1574660423,2019-11-25 06:40,39.79,988.58,1015.32,222,15.41,1.82,-50,1
1574660483,2019-11-25 06:41,39.79,988.56,1015.31,222,15.41,1.82,-39,1
1574660544,2019-11-25 06:42,39.81,988.56,1015.31,222,15.44,1.85,-42,1
1574660604,2019-11-25 06:43,39.69,988.54,1015.29,222,15.44,1.81,-39,1
1574660664,2019-11-25 06:44,39.89,988.51,1015.26,222,15.43,1.87,-39,1
1574660724,2019-11-25 06:45,39.75,988.55,1015.29,222,15.41,1.80,-50,1
1574660784,2019-11-25 06:46,39.79,988.53,1015.28,222,15.40,1.81,-38,1
1574660844,2019-11-25 06:47,39.79,988.54,1015.29,222,15.41,1.82,-36,1
1574660904,2019-11-25 06:48,39.80,988.55,1015.29,222,15.41,1.82,-38,1
1574660964,2019-11-25 06:49,39.87,988.51,1015.26,222,15.38,1.82,-51,1
1574661085,2019-11-25 06:51,39.80,988.59,1015.34,222,15.40,1.81,-44,1
1574661145,2019-11-25 06:52,39.71,988.57,1015.32,222,15.43,1.81,-46,1
1574661205,2019-11-25 06:53,39.83,988.57,1015.32,222,15.41,1.83,-47,1
1574661265,2019-11-25 06:54,39.71,988.55,1015.30,222,15.42,1.80,-42,1
1574661325,2019-11-25 06:55,39.84,988.57,1015.32,222,15.39,1.82,-49,1
1574661385,2019-11-25 06:56,39.80,988.57,1015.32,222,15.41,1.82,-47,1
1574661445,2019-11-25 06:57,39.75,988.60,1015.35,222,15.42,1.81,-32,1
1574661505,2019-11-25 06:58,39.80,988.62,1015.37,222,15.37,1.78,-35,1
1574661565,2019-11-25 06:59,39.78,988.64,1015.39,222,15.39,1.79,-43,1
1574661626,2019-11-25 07:00,39.83,988.65,1015.39,222,15.41,1.83,-45,1
1574661686,2019-11-25 07:01,39.86,988.66,1015.41,222,15.42,1.85,-49,1
1574661746,2019-11-25 07:02,39.73,988.69,1015.43,222,15.45,1.83,-38,1
1574661806,2019-11-25 07:03,39.67,988.68,1015.42,222,15.43,1.79,-51,1
1574661866,2019-11-25 07:04,39.69,988.73,1015.48,222,15.42,1.79,-36,1
1574661926,2019-11-25 07:05,39.67,988.73,1015.48,222,15.42,1.78,-50,1
1574661986,2019-11-25 07:06,39.69,988.73,1015.48,222,15.41,1.78,-45,1
1574662046,2019-11-25 07:07,39.77,988.75,1015.50,222,15.40,1.80,-41,1
1574662106,2019-11-25 07:08,39.88,988.77,1015.51,222,15.39,1.83,-37,1
1574662166,2019-11-25 07:09,39.63,988.77,1015.52,222,15.42,1.77,-47,1
1574662227,2019-11-25 07:10,39.65,988.77,1015.52,222,15.45,1.80,-44,1
1574662287,2019-11-25 07:11,39.72,988.76,1015.51,222,15.44,1.82,-42,1
1574662347,2019-11-25 07:12,39.84,988.76,1015.51,222,15.41,1.83,-44,1
1574662407,2019-11-25 07:13,39.69,988.78,1015.52,222,15.41,1.78,-44,1
1574662467,2019-11-25 07:14,39.63,988.79,1015.54,222,15.42,1.77,-45,1
1574662527,2019-11-25 07:15,39.81,988.82,1015.57,222,15.35,1.77,-41,1
1574662587,2019-11-25 07:16,39.74,988.83,1015.58,222,15.39,1.78,-44,1
1574662711,2019-11-25 07:18,39.67,988.87,1015.61,222,15.40,1.76,-42,1
1574662771,2019-11-25 07:19,39.70,988.87,1015.62,222,15.41,1.79,-51,1
1574662831,2019-11-25 07:20,39.68,988.88,1015.62,222,15.46,1.82,-40,1
1574662891,2019-11-25 07:21,39.60,988.90,1015.65,222,15.44,1.78,-41,1
1574662952,2019-11-25 07:22,39.65,988.88,1015.63,222,15.46,1.81,-49,1
1574663012,2019-11-25 07:23,39.49,988.91,1015.66,222,15.46,1.76,-38,1
1574663133,2019-11-25 07:25,39.60,988.92,1015.66,222,15.46,1.80,-41,1
1574663193,2019-11-25 07:26,39.52,988.90,1015.65,222,15.47,1.77,-47,1
1574663253,2019-11-25 07:27,39.50,988.94,1015.69,222,15.47,1.77,-46,1
1574663313,2019-11-25 07:28,39.48,988.96,1015.71,222,15.48,1.77,-38,1
1574663434,2019-11-25 07:30,39.52,988.97,1015.71,222,15.45,1.76,-38,1
1574663494,2019-11-25 07:31,39.55,989.00,1015.74,222,15.44,1.76,-41,1
1574663555,2019-11-25 07:32,39.56,988.99,1015.73,222,15.44,1.76,-42,1
1574663615,2019-11-25 07:33,39.55,989.01,1015.76,222,15.44,1.76,-42,1
1574663675,2019-11-25 07:34,39.65,989.02,1015.76,222,15.39,1.75,-36,1
1574663736,2019-11-25 07:35,39.71,989.01,1015.76,222,15.37,1.75,-37,1
1574663796,2019-11-25 07:36,39.69,989.01,1015.75,222,15.37,1.74,-45,1
1574663856,2019-11-25 07:37,39.70,989.04,1015.78,222,15.36,1.74,-49,1
1574663916,2019-11-25 07:38,39.65,989.06,1015.80,222,15.37,1.73,-43,1
1574663977,2019-11-25 07:39,39.70,989.01,1015.75,222,15.36,1.74,-44,1
1574664037,2019-11-25 07:40,39.72,988.97,1015.71,222,15.38,1.77,-52,1
1574664097,2019-11-25 07:41,39.61,988.98,1015.73,222,15.38,1.73,-45,1
1574664158,2019-11-25 07:42,39.63,988.96,1015.71,222,15.37,1.72,-42,1
1574664218,2019-11-25 07:43,39.64,989.01,1015.76,222,15.38,1.74,-43,1
1574664278,2019-11-25 07:44,39.70,988.98,1015.73,222,15.38,1.76,-37,1
1574664339,2019-11-25 07:45,39.61,988.98,1015.73,222,15.40,1.74,-47,1
1574664399,2019-11-25 07:46,39.58,989.05,1015.80,222,15.44,1.77,-45,1
1574664459,2019-11-25 07:47,39.29,989.03,1015.78,222,15.45,1.68,-39,1
1574664519,2019-11-25 07:48,39.58,989.05,1015.80,222,15.40,1.73,-38,1
1574664580,2019-11-25 07:49,39.59,989.04,1015.79,222,15.43,1.76,-38,1
1574664640,2019-11-25 07:50,39.47,989.08,1015.82,222,15.43,1.72,-33,1
1574664700,2019-11-25 07:51,39.54,989.09,1015.84,222,15.40,1.72,-43,1
1574664761,2019-11-25 07:52,39.59,989.11,1015.86,222,15.39,1.73,-40,1
1574664941,2019-11-25 07:55,39.54,989.14,1015.89,222,15.43,1.74,-48,1
1574665002,2019-11-25 07:56,39.42,989.14,1015.89,222,15.44,1.71,-35,1
1574665062,2019-11-25 07:57,39.52,989.13,1015.87,222,15.47,1.77,-35,1
1574665122,2019-11-25 07:58,39.37,989.16,1015.91,222,15.46,1.71,-47,1
1574665183,2019-11-25 07:59,39.59,989.16,1015.91,222,15.43,1.76,-46,1
1574665243,2019-11-25 08:00,39.61,989.13,1015.88,222,15.43,1.77,-37,1
1574665303,2019-11-25 08:01,39.60,989.16,1015.90,222,15.42,1.76,-34,1
1574665363,2019-11-25 08:02,39.60,989.18,1015.93,222,15.42,1.76,-45,1
1574665424,2019-11-25 08:03,39.57,989.17,1015.91,222,15.43,1.76,-45,1
1574665484,2019-11-25 08:04,39.66,989.15,1015.89,222,15.41,1.77,-43,1
1574665544,2019-11-25 08:05,39.71,989.17,1015.92,222,15.36,1.74,-36,1
1574665605,2019-11-25 08:06,39.70,989.15,1015.90,222,15.35,1.73,-36,1
1574665665,2019-11-25 08:07,39.80,989.18,1015.93,222,15.33,1.75,-45,1
1574665725,2019-11-25 08:08,39.82,989.18,1015.93,222,15.32,1.75,-46,1
1574665846,2019-11-25 08:10,39.84,989.21,1015.96,222,15.34,1.77,-41,1
1574665906,2019-11-25 08:11,39.69,989.20,1015.94,222,15.37,1.74,-47,1
1574665966,2019-11-25 08:12,39.88,989.18,1015.92,222,15.43,1.87,-45,1
1574666027,2019-11-25 08:13,38.01,989.21,1015.96,222,15.39,1.16,-41,1
1574666087,2019-11-25 08:14,38.31,989.17,1015.92,222,14.14,0.15,-48,1
1574666147,2019-11-25 08:15,39.68,989.17,1015.92,222,13.79,0.32,-51,1
1574666207,2019-11-25 08:16,39.81,989.20,1015.95,222,13.84,0.41,-38,1
1574666328,2019-11-25 08:18,40.05,989.20,1015.94,222,14.16,0.78,-38,1
1574666388,2019-11-25 08:19,39.79,989.20,1015.94,222,14.27,0.79,-41,1
1574666449,2019-11-25 08:20,39.59,989.20,1015.95,222,14.44,0.88,-37,1
1574666509,2019-11-25 08:21,39.33,989.21,1015.96,222,14.55,0.88,-43,1
1574666569,2019-11-25 08:22,39.69,989.20,1015.95,222,14.60,1.05,-40,1
1574666630,2019-11-25 08:23,39.83,989.21,1015.95,222,14.60,1.10,-49,1
1574666690,2019-11-25 08:24,39.93,989.21,1015.96,222,14.63,1.17,-46,1
1574666750,2019-11-25 08:25,40.08,989.22,1015.97,222,14.66,1.25,-48,1
1574666811,2019-11-25 08:26,40.00,989.21,1015.96,222,14.69,1.24,-46,1
1574666931,2019-11-25 08:28,40.01,989.19,1015.94,222,14.72,1.27,-43,1
1574666991,2019-11-25 08:29,39.90,989.21,1015.95,222,14.76,1.27,-50,1
1574667052,2019-11-25 08:30,39.96,989.19,1015.93,222,14.75,1.28,-46,1
1574667112,2019-11-25 08:31,39.92,989.18,1015.93,222,14.76,1.28,-45,1
1574667172,2019-11-25 08:32,40.05,989.20,1015.94,222,14.78,1.34,-43,1
1574667233,2019-11-25 08:33,40.04,989.18,1015.93,222,14.80,1.36,-44,1
1574667293,2019-11-25 08:34,39.96,989.19,1015.94,222,14.84,1.37,-47,1
1574667353,2019-11-25 08:35,40.09,989.20,1015.95,222,14.83,1.40,-49,1
1574667414,2019-11-25 08:36,40.04,989.20,1015.95,222,14.85,1.40,-45,1
1574667534,2019-11-25 08:38,40.14,989.20,1015.94,222,14.84,1.43,-40,1
1574667594,2019-11-25 08:39,38.17,989.27,1016.01,222,14.48,0.41,-49,1
1574667655,2019-11-25 08:40,40.46,989.22,1015.97,222,13.52,0.35,-40,1
1574667715,2019-11-25 08:41,41.07,989.19,1015.94,222,13.47,0.51,-41,1
1574667775,2019-11-25 08:42,41.29,989.17,1015.91,222,13.61,0.71,-44,1
1574667836,2019-11-25 08:43,41.40,989.18,1015.93,222,13.74,0.86,-51,1
1574667956,2019-11-25 08:45,40.96,989.17,1015.91,222,14.11,1.05,-40,1
1574668016,2019-11-25 08:46,40.81,989.18,1015.93,222,14.25,1.13,-47,1
1574668077,2019-11-25 08:47,40.56,989.22,1015.96,222,14.39,1.17,-40,1
1574668137,2019-11-25 08:48,40.41,989.20,1015.95,222,14.45,1.17,-48,1
1574668197,2019-11-25 08:49,40.46,989.24,1015.99,222,14.54,1.27,-39,1
1574668258,2019-11-25 08:50,40.40,989.26,1016.01,222,14.61,1.31,-46,1
1574668318,2019-11-25 08:51,40.48,989.26,1016.01,222,14.67,1.39,-35,1
1574668378,2019-11-25 08:52,40.28,989.31,1016.06,222,14.74,1.39,-48,1
1574668438,2019-11-25 08:53,40.28,989.32,1016.06,222,14.76,1.40,-57,1
1574668498,2019-11-25 08:54,40.37,989.32,1016.07,222,14.77,1.44,-49,1
1574668558,2019-11-25 08:55,40.44,989.32,1016.07,222,14.76,1.46,-57,1
1574668618,2019-11-25 08:56,40.47,989.30,1016.05,222,14.79,1.49,-50,1
1574668678,2019-11-25 08:57,40.48,989.23,1015.97,222,14.83,1.53,-50,1
1574668738,2019-11-25 08:58,40.53,989.27,1016.01,222,14.86,1.58,-57,1
1574668799,2019-11-25 08:59,40.62,989.30,1016.05,222,14.86,1.61,-55,1
1574668859,2019-11-25 09:00,40.53,989.29,1016.04,222,14.87,1.59,-53,1
1574668919,2019-11-25 09:01,40.52,989.27,1016.02,222,14.91,1.62,-53,1
1574668979,2019-11-25 09:02,40.44,989.27,1016.01,222,14.97,1.65,-52,1
1574669039,2019-11-25 09:03,40.49,989.26,1016.01,222,14.99,1.68,-49,1
1574669159,2019-11-25 09:05,40.48,989.24,1015.99,222,15.03,1.71,-50,1
1574669219,2019-11-25 09:06,40.44,989.26,1016.01,222,15.08,1.75,-47,1
1574669279,2019-11-25 09:07,40.52,989.27,1016.02,222,15.13,1.82,-57,1
1574669339,2019-11-25 09:08,40.51,989.28,1016.02,222,15.13,1.81,-42,1
1574669400,2019-11-25 09:10,40.44,989.26,1016.01,222,15.17,1.83,-52,1
1574669460,2019-11-25 09:11,40.52,989.24,1015.99,222,15.20,1.88,-53,1
1574669520,2019-11-25 09:12,40.40,989.24,1015.98,222,15.23,1.87,-50,1
1574669580,2019-11-25 09:13,40.41,989.09,1015.84,222,15.20,1.84,-51,1
1574669640,2019-11-25 09:14,40.42,989.36,1016.10,222,15.25,1.89,-50,1
1574669700,2019-11-25 09:15,40.41,989.32,1016.07,222,15.26,1.90,-45,1
1574669760,2019-11-25 09:16,40.42,989.32,1016.07,222,15.29,1.93,-54,1
1574669820,2019-11-25 09:17,40.42,989.25,1016.00,222,15.30,1.94,-42,1
1574669880,2019-11-25 09:18,40.29,989.32,1016.06,222,15.31,1.90,-45,1
1574669941,2019-11-25 09:19,40.38,989.27,1016.02,222,15.29,1.91,-47,1
1574670001,2019-11-25 09:20,40.37,989.29,1016.04,222,15.31,1.93,-48,1
1574670121,2019-11-25 09:22,40.29,989.30,1016.04,222,15.35,1.94,-49,1
1574670241,2019-11-25 09:24,40.39,989.29,1016.04,222,15.35,1.97,-52,1
1574670301,2019-11-25 09:25,40.30,989.28,1016.03,222,15.29,1.89,-54,1
1574670361,2019-11-25 09:26,40.21,989.28,1016.03,222,15.41,1.96,-43,1
1574670421,2019-11-25 09:27,40.24,989.30,1016.04,222,15.43,1.99,-43,1
1574670481,2019-11-25 09:28,40.21,989.18,1015.92,222,15.39,1.94,-54,1
1574670602,2019-11-25 09:30,40.21,989.24,1015.98,222,15.46,2.01,-47,1
1574670662,2019-11-25 09:31,40.36,989.20,1015.95,222,15.33,1.94,-51,1
1574670722,2019-11-25 09:32,40.18,989.16,1015.90,222,15.49,2.02,-56,1
1574670782,2019-11-25 09:33,40.17,989.17,1015.91,222,15.47,2.00,-50,1
1574670842,2019-11-25 09:34,40.16,989.13,1015.87,222,15.47,2.00,-45,1
1574670902,2019-11-25 09:35,40.29,989.12,1015.86,222,15.50,2.07,-48,1
1574670962,2019-11-25 09:36,40.09,989.12,1015.87,222,15.53,2.03,-59,1
1574671022,2019-11-25 09:37,40.18,989.09,1015.84,222,15.52,2.05,-52,1
1574671082,2019-11-25 09:38,40.18,989.12,1015.86,222,15.50,2.04,-54,1
1574671143,2019-11-25 09:39,38.45,989.17,1015.92,222,14.66,0.67,-53,1
1574671203,2019-11-25 09:40,40.12,989.10,1015.85,222,13.95,0.62,-54,1
1574671263,2019-11-25 09:41,40.70,989.06,1015.81,222,13.91,0.78,-45,1
1574671323,2019-11-25 09:42,40.60,989.08,1015.82,222,14.08,0.90,-49,1
1574671383,2019-11-25 09:43,40.95,989.09,1015.83,222,14.19,1.12,-59,1
1574671443,2019-11-25 09:44,40.62,989.07,1015.82,222,14.31,1.12,-47,1
1574671503,2019-11-25 09:45,40.57,989.11,1015.86,222,14.39,1.17,-52,1
1574671563,2019-11-25 09:46,40.33,989.13,1015.88,222,14.48,1.17,-47,1
1574671623,2019-11-25 09:47,40.33,989.13,1015.88,222,14.53,1.21,-56,1
1574671683,2019-11-25 09:48,40.26,989.14,1015.89,222,14.62,1.27,-47,1
1574671743,2019-11-25 09:49,40.30,989.15,1015.90,222,14.67,1.33,-52,1
1574671803,2019-11-25 09:50,40.11,989.13,1015.88,222,14.68,1.27,-44,1
1574671864,2019-11-25 09:51,40.39,989.17,1015.92,222,14.69,1.38,-42,1
1574671924,2019-11-25 09:52,40.39,989.14,1015.89,222,14.70,1.39,-53,1
1574671984,2019-11-25 09:53,40.37,989.16,1015.91,222,14.71,1.39,-45,1
1574672044,2019-11-25 09:54,40.38,988.59,1015.34,222,14.73,1.41,-44,1
1574672104,2019-11-25 09:55,40.47,989.17,1015.91,222,14.38,1.13,-49,1
1574672164,2019-11-25 09:56,40.53,989.15,1015.89,222,14.72,1.45,-50,1
1574672284,2019-11-25 09:58,40.50,989.10,1015.85,222,14.75,1.47,-53,1
1574672344,2019-11-25 09:59,40.59,989.09,1015.83,222,14.73,1.48,-49,1
1574672404,2019-11-25 10:00,40.60,989.10,1015.85,222,14.72,1.48,-49,1
1574672525,2019-11-25 10:02,40.56,989.09,1015.84,222,14.74,1.48,-41,1
1574672585,2019-11-25 10:03,40.63,989.08,1015.83,222,14.74,1.51,-42,1
1574672645,2019-11-25 10:04,40.55,988.99,1015.73,222,14.73,1.47,-42,1
1574672705,2019-11-25 10:05,40.55,989.06,1015.81,222,14.77,1.51,-44,1
1574672765,2019-11-25 10:06,40.90,989.08,1015.83,222,14.79,1.64,-53,1
1574672825,2019-11-25 10:07,40.61,989.09,1015.83,222,14.78,1.53,-40,1
1574672885,2019-11-25 10:08,40.69,989.10,1015.85,222,14.77,1.55,-50,1
1574672945,2019-11-25 10:09,40.77,989.08,1015.83,222,14.78,1.59,-33,1
1574673005,2019-11-25 10:10,40.72,989.01,1015.75,222,14.78,1.57,-42,1
1574673066,2019-11-25 10:11,40.81,989.05,1015.80,222,14.77,1.59,-38,1
1574673126,2019-11-25 10:12,40.78,989.05,1015.80,222,14.75,1.56,-43,1
1574673186,2019-11-25 10:13,40.82,989.08,1015.83,222,14.78,1.61,-45,1
1574673246,2019-11-25 10:14,40.75,989.09,1015.83,222,14.82,1.62,-39,1
1574673306,2019-11-25 10:15,40.59,989.07,1015.82,222,14.84,1.58,-37,1
1574673366,2019-11-25 10:16,40.67,989.05,1015.79,222,14.79,1.56,-46,1
1574673426,2019-11-25 10:17,40.79,989.02,1015.77,222,14.80,1.61,-47,1
1574673486,2019-11-25 10:18,40.68,989.01,1015.75,222,14.81,1.59,-38,1
1574673546,2019-11-25 10:19,40.73,988.96,1015.70,222,14.83,1.62,-44,1
1574673606,2019-11-25 10:20,40.70,989.00,1015.75,222,14.78,1.57,-41,1
1574673667,2019-11-25 10:21,40.68,988.96,1015.71,222,14.84,1.61,-40,1
1574673727,2019-11-25 10:22,40.64,988.92,1015.66,222,14.87,1.63,-39,1
1574673787,2019-11-25 10:23,40.63,988.95,1015.70,222,14.85,1.60,-51,1
1574673847,2019-11-25 10:24,40.72,989.01,1015.75,222,14.85,1.63,-38,1
1574673907,2019-11-25 10:25,40.75,988.97,1015.72,222,14.85,1.65,-42,1
1574673967,2019-11-25 10:26,40.83,988.93,1015.68,222,14.83,1.65,-35,1
1574674027,2019-11-25 10:27,40.81,988.92,1015.66,222,14.86,1.68,-34,1
1574674087,2019-11-25 10:28,40.81,988.94,1015.68,222,14.87,1.68,-45,1
1574674147,2019-11-25 10:29,40.81,988.95,1015.70,222,14.87,1.68,-53,1
1574674208,2019-11-25 10:30,40.74,988.93,1015.68,222,14.89,1.68,-33,1
1574674328,2019-11-25 10:32,40.75,988.89,1015.64,222,14.89,1.68,-45,1
1574674388,2019-11-25 10:33,40.73,988.87,1015.61,222,14.91,1.69,-50,1
1574674448,2019-11-25 10:34,40.75,988.85,1015.60,222,14.92,1.71,-39,1
1574674508,2019-11-25 10:35,40.72,988.87,1015.62,222,14.91,1.69,-42,1
1574674568,2019-11-25 10:36,40.81,988.88,1015.63,222,14.88,1.69,-45,1
1574674628,2019-11-25 10:37,40.79,988.85,1015.60,222,14.88,1.69,-38,1
1574674688,2019-11-25 10:38,40.82,988.84,1015.59,222,14.86,1.68,-43,1
1574674749,2019-11-25 10:39,40.92,988.84,1015.59,222,14.86,1.71,-40,1
1574674809,2019-11-25 10:40,40.85,988.84,1015.59,222,14.87,1.70,-38,1
1574674869,2019-11-25 10:41,40.78,988.82,1015.56,222,14.91,1.71,-48,1
1574674929,2019-11-25 10:42,40.83,988.81,1015.55,222,14.87,1.69,-48,1
1574674989,2019-11-25 10:43,40.81,988.79,1015.53,222,14.89,1.70,-48,1
1574675049,2019-11-25 10:44,40.84,988.81,1015.56,222,14.88,1.70,-46,1
1574675109,2019-11-25 10:45,40.84,988.79,1015.54,222,14.88,1.70,-36,1
1574675169,2019-11-25 10:46,40.80,988.81,1015.56,222,14.90,1.71,-47,1
1574675229,2019-11-25 10:47,40.83,988.77,1015.52,222,14.90,1.72,-36,1
1574675290,2019-11-25 10:48,40.86,988.81,1015.56,222,14.89,1.72,-42,1
1574675350,2019-11-25 10:49,40.79,988.78,1015.53,222,14.91,1.71,-49,1
1574675410,2019-11-25 10:50,40.90,988.75,1015.50,222,14.88,1.72,-39,1
1574675470,2019-11-25 10:51,40.81,988.76,1015.50,222,14.93,1.74,-38,1
1574675590,2019-11-25 10:53,40.85,988.71,1015.46,222,14.91,1.73,-38,1
1574675650,2019-11-25 10:54,40.88,988.70,1015.45,222,14.89,1.73,-39,1
1574675710,2019-11-25 10:55,40.78,988.69,1015.44,222,14.90,1.70,-42,1
1574675770,2019-11-25 10:56,40.92,988.68,1015.43,222,14.88,1.73,-40,1
1574675831,2019-11-25 10:57,40.84,988.68,1015.42,222,14.91,1.73,-47,1
1574675951,2019-11-25 10:59,40.87,988.64,1015.39,222,14.89,1.72,-32,1
1574676011,2019-11-25 11:00,40.90,988.65,1015.40,222,14.90,1.74,-43,1
1574676071,2019-11-25 11:01,40.87,988.63,1015.37,222,14.92,1.75,-46,1
1574676131,2019-11-25 11:02,40.93,988.63,1015.38,222,14.90,1.75,-38,1
1574676191,2019-11-25 11:03,40.91,988.60,1015.35,222,14.89,1.74,-47,1
1574676252,2019-11-25 11:04,40.89,988.62,1015.37,222,14.91,1.75,-51,1
1574676312,2019-11-25 11:05,40.90,988.61,1015.36,222,14.93,1.77,-38,1
1574676372,2019-11-25 11:06,40.96,988.58,1015.33,222,14.94,1.80,-40,1
1574676432,2019-11-25 11:07,40.81,988.55,1015.29,222,14.97,1.77,-43,1
1574676492,2019-11-25 11:08,40.85,988.60,1015.34,222,14.96,1.78,-46,1
1574676552,2019-11-25 11:09,40.90,988.56,1015.30,222,14.93,1.77,-37,1
1574676612,2019-11-25 11:10,40.88,988.56,1015.31,222,14.95,1.78,-43,1
1574676672,2019-11-25 11:11,40.05,988.56,1015.31,222,14.10,0.73,-45,1
1574676732,2019-11-25 11:12,41.58,988.47,1015.22,222,13.44,0.66,-46,1
1574676792,2019-11-25 11:13,42.04,988.47,1015.21,222,13.47,0.84,-44,1
1574676853,2019-11-25 11:14,41.74,988.46,1015.21,222,13.76,1.00,-44,1
1574676913,2019-11-25 11:15,41.38,988.45,1015.20,222,14.00,1.09,-42,1
1574676973,2019-11-25 11:16,41.16,988.49,1015.24,222,14.23,1.23,-46,1
1574677033,2019-11-25 11:17,40.88,988.49,1015.24,222,14.41,1.29,-42,1
1574677093,2019-11-25 11:18,40.69,988.53,1015.28,222,14.57,1.37,-42,1
1574677153,2019-11-25 11:19,40.76,988.53,1015.28,222,14.67,1.49,-44,1
1574677213,2019-11-25 11:20,40.82,988.50,1015.25,222,14.74,1.57,-49,1
1574677273,2019-11-25 11:21,40.79,988.50,1015.25,222,14.82,1.63,-45,1
1574677333,2019-11-25 11:22,40.64,988.51,1015.25,222,14.92,1.67,-44,1
1574677393,2019-11-25 11:23,40.52,988.49,1015.24,222,14.99,1.69,-37,1
1574677454,2019-11-25 11:24,40.34,988.45,1015.20,222,15.06,1.69,-47,1
1574677514,2019-11-25 11:25,40.25,988.46,1015.21,222,15.10,1.70,-44,1
1574677574,2019-11-25 11:26,40.32,988.45,1015.20,222,15.15,1.77,-37,1
1574677634,2019-11-25 11:27,40.17,988.45,1015.20,222,15.18,1.74,-44,1
