1594873031,2020-07-16 06:17,71.53,944.59,1016.40,596,12.12,7.14,-85,1
1594873092,2020-07-16 06:18,71.42,944.61,1016.42,596,12.15,7.15,-85,1
1594873155,2020-07-16 06:19,71.50,944.57,1016.38,596,12.18,7.19,-83,1
1594873216,2020-07-16 06:20,71.98,944.60,1016.41,596,12.18,7.29,-85,1
1594873279,2020-07-16 06:21,71.13,944.60,1016.41,596,12.15,7.09,-84,1
1594873340,2020-07-16 06:22,71.53,944.61,1016.41,596,12.20,7.22,-84,1
1594873403,2020-07-16 06:23,72.05,944.64,1016.44,596,12.21,7.33,-85,1
1594873464,2020-07-16 06:24,71.85,944.65,1016.46,596,12.23,7.31,-85,1
1594873525,2020-07-16 06:25,71.83,944.66,1016.46,596,12.26,7.33,-85,1
1594873587,2020-07-16 06:26,71.64,944.61,1016.42,596,12.27,7.31,-86,1
1594873710,2020-07-16 06:28,72.00,944.59,1016.39,596,12.23,7.34,-84,1
1594873770,2020-07-16 06:29,71.73,944.64,1016.45,596,12.32,7.37,-84,1
1594873831,2020-07-16 06:30,71.71,944.65,1016.46,596,12.34,7.39,-85,1
1594873956,2020-07-16 06:32,72.18,944.64,1016.45,596,12.40,7.54,-85,1
1594874019,2020-07-16 06:33,72.28,944.62,1016.42,596,12.45,7.61,-84,1
1594874142,2020-07-16 06:35,72.25,944.60,1016.41,596,12.49,7.64,-84,1
1594874203,2020-07-16 06:36,72.37,944.60,1016.40,596,12.52,7.70,-87,1
1594874263,2020-07-16 06:37,72.08,944.61,1016.42,596,12.54,7.66,-86,1
1594874324,2020-07-16 06:38,72.26,944.63,1016.43,596,12.58,7.73,-84,1
1594874385,2020-07-16 06:39,72.31,944.63,1016.44,596,12.57,7.73,-86,1
1594874509,2020-07-16 06:41,71.55,944.60,1016.41,596,12.61,7.62,-85,1
1594874572,2020-07-16 06:42,72.32,944.60,1016.40,596,12.62,7.78,-84,1
1594874760,2020-07-16 06:46,73.66,944.60,1016.41,596,12.64,8.07,-86,1
1594874822,2020-07-16 06:47,73.15,944.64,1016.45,596,12.66,7.99,-86,1
1594874947,2020-07-16 06:49,73.25,944.64,1016.45,596,12.71,8.06,-84,1
1594875008,2020-07-16 06:50,73.23,944.62,1016.43,596,12.73,8.07,-83,1
1594875069,2020-07-16 06:51,72.75,944.64,1016.45,596,12.76,8.00,-85,1
1594875130,2020-07-16 06:52,73.02,944.62,1016.43,596,12.79,8.09,-84,1
1594875191,2020-07-16 06:53,72.90,944.61,1016.42,596,12.83,8.10,-85,1
1594875252,2020-07-16 06:54,73.04,944.59,1016.40,596,12.87,8.17,-85,1
1594875313,2020-07-16 06:55,72.99,944.57,1016.38,596,12.90,8.19,-85,1
1594875374,2020-07-16 06:56,73.04,944.61,1016.42,596,12.94,8.24,-85,1
1594875434,2020-07-16 06:57,73.35,944.61,1016.42,596,12.99,8.35,-86,1
1594875495,2020-07-16 06:58,72.81,944.65,1016.46,596,13.03,8.28,-86,1
1594875558,2020-07-16 06:59,73.44,944.61,1016.41,596,13.07,8.44,-85,1
1594875619,2020-07-16 07:00,72.92,944.62,1016.43,596,13.11,8.38,-84,1
1594875681,2020-07-16 07:01,72.93,944.62,1016.43,596,13.16,8.43,-87,1
1594876057,2020-07-16 07:07,72.78,944.66,1016.47,596,13.42,8.65,-87,1
1594876118,2020-07-16 07:08,72.35,944.66,1016.47,596,13.46,8.60,-85,1
1594876179,2020-07-16 07:09,73.00,944.65,1016.46,596,13.51,8.78,-85,1
1594876240,2020-07-16 07:10,72.97,944.67,1016.48,596,13.52,8.78,-84,1
1594876302,2020-07-16 07:11,72.80,944.65,1016.46,596,13.56,8.79,-84,1
1594876362,2020-07-16 07:12,73.36,944.69,1016.49,596,13.57,8.91,-85,1
1594876424,2020-07-16 07:13,72.84,944.65,1016.46,596,13.61,8.84,-84,1
1594876485,2020-07-16 07:14,72.71,944.65,1016.45,596,13.65,8.85,-86,1
1594876546,2020-07-16 07:15,72.80,944.64,1016.44,596,13.68,8.90,-85,1
1594876607,2020-07-16 07:16,72.59,944.65,1016.45,596,13.71,8.89,-87,1
1594876668,2020-07-16 07:17,72.69,944.67,1016.48,596,13.76,8.96,-85,1
1594876729,2020-07-16 07:18,72.82,944.67,1016.48,596,13.80,9.02,-86,1
1594876792,2020-07-16 07:19,73.17,944.70,1016.51,596,13.83,9.12,-85,1
1594876853,2020-07-16 07:20,73.37,944.70,1016.50,596,13.87,9.20,-86,1
1594876914,2020-07-16 07:21,73.46,944.70,1016.51,596,13.90,9.25,-85,1
1594876975,2020-07-16 07:22,73.42,944.70,1016.51,596,13.94,9.28,-86,1
1594877035,2020-07-16 07:23,74.10,944.72,1016.53,596,13.98,9.45,-84,1
1594877098,2020-07-16 07:24,73.34,944.72,1016.53,596,14.02,9.34,-86,1
1594877222,2020-07-16 07:27,74.72,944.73,1016.54,596,14.11,9.70,-86,1
1594877283,2020-07-16 07:28,73.69,944.77,1016.58,596,14.15,9.53,-85,1
1594877406,2020-07-16 07:30,73.95,944.75,1016.56,596,14.25,9.68,-85,1
1594877468,2020-07-16 07:31,73.03,944.75,1016.56,596,14.29,9.54,-86,1
1594877529,2020-07-16 07:32,73.21,944.78,1016.59,596,14.35,9.63,-84,1
1594877590,2020-07-16 07:33,72.26,944.76,1016.57,596,14.40,9.48,-84,1
1594877652,2020-07-16 07:34,73.53,944.78,1016.58,596,14.47,9.81,-85,1
1594877713,2020-07-16 07:35,72.12,944.79,1016.59,596,14.52,9.57,-85,1
1594877773,2020-07-16 07:36,72.21,944.77,1016.58,596,14.57,9.64,-84,1
1594877833,2020-07-16 07:37,72.30,944.82,1016.63,596,14.63,9.71,-85,1
1594877895,2020-07-16 07:38,72.25,944.81,1016.62,596,14.69,9.76,-85,1
1594877956,2020-07-16 07:39,71.84,944.78,1016.59,596,14.74,9.72,-85,1
1594878017,2020-07-16 07:40,71.98,944.81,1016.61,596,14.79,9.80,-85,1
1594878080,2020-07-16 07:41,71.97,944.81,1016.62,596,14.85,9.86,-85,1
1594878142,2020-07-16 07:42,72.02,944.80,1016.61,596,14.90,9.92,-86,1
1594878205,2020-07-16 07:43,72.25,944.81,1016.61,596,14.96,10.02,-86,1
1594878266,2020-07-16 07:44,72.70,944.79,1016.60,596,15.00,10.15,-86,1
1594878327,2020-07-16 07:45,71.72,944.80,1016.60,596,15.06,10.01,-85,1
1594878391,2020-07-16 07:46,71.98,944.79,1016.59,596,15.10,10.10,-87,1
1594878452,2020-07-16 07:47,71.61,944.79,1016.60,596,15.14,10.06,-85,1
1594878513,2020-07-16 07:48,71.23,944.76,1016.57,596,15.20,10.04,-84,1
1594878573,2020-07-16 07:49,71.30,944.76,1016.57,596,15.24,10.09,-86,1
1594878635,2020-07-16 07:50,71.01,944.73,1016.54,596,15.30,10.09,-85,1
1594878695,2020-07-16 07:51,70.60,944.74,1016.55,596,15.36,10.06,-85,1
1594878755,2020-07-16 07:52,69.97,944.73,1016.54,596,15.42,9.98,-85,1
1594878816,2020-07-16 07:53,69.49,944.73,1016.53,596,15.48,9.94,-85,1
1594878878,2020-07-16 07:54,69.08,944.72,1016.53,596,15.54,9.91,-84,1
1594878938,2020-07-16 07:55,69.03,944.69,1016.50,596,15.60,9.95,-85,1
1594878999,2020-07-16 07:56,68.37,944.69,1016.50,596,15.66,9.87,-85,1
1594879059,2020-07-16 07:57,68.28,944.69,1016.50,596,15.73,9.91,-85,1
1594879120,2020-07-16 07:58,68.50,944.70,1016.51,596,15.78,10.01,-85,1
1594879180,2020-07-16 07:59,67.33,944.70,1016.51,596,15.82,9.79,-86,1
1594879241,2020-07-16 08:00,67.23,944.67,1016.47,596,15.91,9.86,-85,1
1594879302,2020-07-16 08:01,67.31,944.70,1016.51,596,15.97,9.93,-86,1
1594879362,2020-07-16 08:02,66.57,944.68,1016.49,596,16.04,9.83,-86,1
1594879424,2020-07-16 08:03,66.51,944.70,1016.51,596,16.10,9.88,-85,1
1594879487,2020-07-16 08:04,66.44,944.70,1016.51,596,16.16,9.92,-84,1
1594879547,2020-07-16 08:05,66.06,944.71,1016.52,596,16.21,9.88,-86,1
1594879608,2020-07-16 08:06,65.72,944.72,1016.52,596,16.28,9.87,-86,1
1594879669,2020-07-16 08:07,66.35,944.71,1016.51,596,16.34,10.07,-87,1
1594879730,2020-07-16 08:08,65.86,944.71,1016.52,596,16.40,10.02,-86,1
1594879790,2020-07-16 08:09,65.56,944.72,1016.53,596,16.46,10.00,-84,1
1594879852,2020-07-16 08:10,65.39,944.70,1016.51,596,16.51,10.01,-84,1
1594879976,2020-07-16 08:12,66.03,944.65,1016.46,596,16.64,10.28,-86,1
1594880038,2020-07-16 08:13,65.74,944.68,1016.49,596,16.69,10.26,-85,1
1594880099,2020-07-16 08:14,64.88,944.67,1016.48,596,16.75,10.13,-84,1
1594880161,2020-07-16 08:16,64.33,944.68,1016.49,596,16.81,10.05,-85,1
1594880223,2020-07-16 08:17,64.06,944.68,1016.49,596,16.87,10.05,-85,1
1594880283,2020-07-16 08:18,63.85,944.67,1016.48,596,16.93,10.06,-86,1
1594880344,2020-07-16 08:19,62.58,944.66,1016.47,596,16.99,9.81,-85,1
1594880405,2020-07-16 08:20,63.37,944.63,1016.44,596,17.05,10.06,-86,1
1594880466,2020-07-16 08:21,61.82,944.71,1016.52,596,17.10,9.73,-84,1
1594880527,2020-07-16 08:22,62.22,944.69,1016.49,596,17.16,9.89,-85,1
1594880714,2020-07-16 08:25,62.51,944.62,1016.43,596,17.34,10.13,-86,1
1594880775,2020-07-16 08:26,60.99,944.66,1016.46,596,17.37,9.79,-87,1
1594880836,2020-07-16 08:27,61.16,944.61,1016.42,596,17.43,9.88,-86,1
1594880896,2020-07-16 08:28,61.51,944.56,1016.37,596,17.46,10.00,-85,1
1594880957,2020-07-16 08:29,61.68,944.57,1016.38,596,17.54,10.12,-86,1
1594881017,2020-07-16 08:30,61.48,944.61,1016.41,596,17.59,10.11,-86,1
1594881078,2020-07-16 08:31,61.41,944.60,1016.41,596,17.63,10.13,-85,1
1594881139,2020-07-16 08:32,60.47,944.59,1016.40,596,17.66,9.93,-85,1
1594881200,2020-07-16 08:33,61.44,944.60,1016.40,596,17.71,10.22,-85,1
1594881262,2020-07-16 08:34,60.80,944.58,1016.39,596,17.74,10.09,-86,1
1594881387,2020-07-16 08:36,60.02,944.58,1016.39,596,17.80,9.95,-85,1
1594881448,2020-07-16 08:37,59.81,944.57,1016.38,596,17.83,9.93,-85,1
1594881509,2020-07-16 08:38,59.74,944.58,1016.39,596,17.86,9.94,-86,1
1594881570,2020-07-16 08:39,60.30,944.57,1016.37,596,17.90,10.12,-86,1
1594881633,2020-07-16 08:40,60.67,944.55,1016.36,596,17.93,10.24,-86,1
1594881885,2020-07-16 08:44,60.31,944.45,1016.26,596,18.05,10.26,-86,1
1594881947,2020-07-16 08:45,60.85,944.50,1016.31,596,18.09,10.43,-86,1
1594882575,2020-07-16 08:56,59.08,944.58,1016.39,596,18.27,10.16,-86,1
1594882764,2020-07-16 08:59,58.82,944.57,1016.38,596,18.31,10.13,-85,1
1594882956,2020-07-16 09:02,58.89,944.59,1016.40,596,18.34,10.18,-87,1
1594883016,2020-07-16 09:03,58.63,944.64,1016.45,596,18.36,10.13,-85,1
1594883270,2020-07-16 09:07,57.92,944.57,1016.38,596,18.43,10.01,-85,1
1594883396,2020-07-16 09:09,57.77,944.58,1016.38,596,18.47,10.01,-86,1
1594883522,2020-07-16 09:12,58.05,944.57,1016.37,596,18.51,10.12,-84,1
1594883583,2020-07-16 09:13,58.19,944.58,1016.38,596,18.55,10.20,-86,1
1594883709,2020-07-16 09:15,57.75,944.59,1016.40,596,18.60,10.13,-86,1
1594883773,2020-07-16 09:16,57.99,944.59,1016.40,596,18.67,10.26,-85,1
1594883899,2020-07-16 09:18,58.28,944.61,1016.42,596,18.76,10.42,-85,1
1594883962,2020-07-16 09:19,58.34,944.59,1016.40,596,18.80,10.47,-86,1
1594884022,2020-07-16 09:20,58.42,944.63,1016.43,596,18.84,10.53,-85,1
1594884148,2020-07-16 09:22,57.00,944.63,1016.44,596,18.88,10.19,-85,1
1594884208,2020-07-16 09:23,57.08,944.64,1016.45,596,18.91,10.24,-85,1
1594884331,2020-07-16 09:25,56.74,944.62,1016.43,596,18.94,10.18,-85,1
1594884391,2020-07-16 09:26,57.31,944.63,1016.44,596,18.99,10.38,-85,1
1594884454,2020-07-16 09:27,57.05,944.63,1016.44,596,19.03,10.35,-87,1
1594884518,2020-07-16 09:28,56.62,944.60,1016.40,596,19.06,10.26,-87,1
1594884579,2020-07-16 09:29,56.92,944.66,1016.47,596,19.09,10.37,-85,1
1594884640,2020-07-16 09:30,56.61,944.64,1016.45,596,19.12,10.32,-87,1
1594884701,2020-07-16 09:31,56.82,944.66,1016.47,596,19.17,10.42,-85,1
1594884766,2020-07-16 09:32,56.58,944.62,1016.43,596,19.20,10.38,-85,1
1594884830,2020-07-16 09:33,57.20,944.65,1016.46,596,19.23,10.57,-86,1
1594884893,2020-07-16 09:34,56.84,944.67,1016.48,596,19.28,10.53,-85,1
1594884953,2020-07-16 09:35,56.48,944.66,1016.47,596,19.32,10.47,-85,1
1594885013,2020-07-16 09:36,56.69,944.68,1016.48,596,19.34,10.54,-86,1
1594885073,2020-07-16 09:37,56.67,944.69,1016.50,596,19.38,10.58,-85,1
1594885133,2020-07-16 09:38,56.57,944.69,1016.49,596,19.41,10.58,-86,1
1594885193,2020-07-16 09:39,56.66,944.68,1016.49,596,19.45,10.64,-84,1
1594885253,2020-07-16 09:40,56.65,944.71,1016.51,596,19.50,10.68,-86,1
1594885313,2020-07-16 09:41,56.71,944.75,1016.55,596,19.55,10.74,-85,1
1594885373,2020-07-16 09:42,56.08,944.74,1016.54,596,19.58,10.61,-85,1
1594885433,2020-07-16 09:43,56.44,944.71,1016.52,596,19.61,10.73,-87,1
1594885493,2020-07-16 09:44,56.26,944.72,1016.53,596,19.64,10.71,-87,1
1594885556,2020-07-16 09:45,56.07,944.66,1016.47,596,19.66,10.68,-84,1
1594885616,2020-07-16 09:46,57.12,944.72,1016.52,596,19.71,11.00,-87,1
1594885676,2020-07-16 09:47,56.72,944.69,1016.50,596,19.74,10.92,-86,1
1594885736,2020-07-16 09:48,56.82,944.71,1016.52,596,19.79,11.00,-86,1
1594885796,2020-07-16 09:49,56.25,944.76,1016.57,596,19.83,10.88,-85,1
1594885856,2020-07-16 09:50,55.57,944.77,1016.58,596,19.86,10.73,-85,1
1594885916,2020-07-16 09:51,53.77,944.77,1016.57,596,19.86,10.23,-87,1
1594885976,2020-07-16 09:52,54.73,944.71,1016.52,596,19.90,10.54,-87,1
1594886036,2020-07-16 09:53,54.99,944.76,1016.57,596,19.93,10.64,-86,1
1594886096,2020-07-16 09:54,55.17,944.76,1016.56,596,19.90,10.66,-86,1
1594886157,2020-07-16 09:55,54.63,944.77,1016.57,596,19.91,10.52,-86,1
1594886217,2020-07-16 09:56,54.99,944.81,1016.61,596,19.91,10.62,-86,1
1594886277,2020-07-16 09:57,54.66,944.82,1016.62,596,19.91,10.53,-87,1
1594886337,2020-07-16 09:58,54.63,944.79,1016.60,596,19.91,10.52,-86,1
1594886397,2020-07-16 09:59,54.88,944.84,1016.65,596,19.92,10.60,-88,1
1594886458,2020-07-16 10:00,54.82,944.87,1016.67,596,19.91,10.57,-85,1
1594886518,2020-07-16 10:01,55.12,944.86,1016.67,596,19.91,10.65,-86,1
1594886578,2020-07-16 10:02,54.81,944.88,1016.69,596,19.90,10.56,-86,1
1594886638,2020-07-16 10:03,54.51,944.90,1016.71,596,19.90,10.48,-87,1
1594886698,2020-07-16 10:04,55.25,944.89,1016.70,596,19.90,10.68,-85,1
1594886758,2020-07-16 10:05,55.41,944.88,1016.69,596,19.88,10.70,-87,1
1594886818,2020-07-16 10:06,55.36,944.90,1016.71,596,19.83,10.64,-88,1
1594886878,2020-07-16 10:07,55.33,944.91,1016.72,596,19.86,10.66,-86,1
1594886938,2020-07-16 10:08,54.97,944.94,1016.74,596,19.80,10.51,-85,1
1594886998,2020-07-16 10:09,55.25,944.92,1016.73,596,19.79,10.58,-85,1
1594887058,2020-07-16 10:10,55.17,944.93,1016.73,596,19.77,10.53,-87,1
1594887118,2020-07-16 10:11,55.42,944.94,1016.75,596,19.78,10.61,-87,1
1594887178,2020-07-16 10:12,55.58,944.92,1016.73,596,19.76,10.64,-86,1
1594887238,2020-07-16 10:13,55.51,944.90,1016.71,596,19.75,10.61,-87,1
1594887298,2020-07-16 10:14,55.61,944.96,1016.76,596,19.72,10.61,-86,1
1594887358,2020-07-16 10:15,55.67,944.94,1016.75,596,19.71,10.61,-86,1
1594887418,2020-07-16 10:16,55.93,944.96,1016.77,596,19.72,10.69,-87,1
1594887479,2020-07-16 10:17,55.41,944.94,1016.75,596,19.69,10.53,-85,1
1594887539,2020-07-16 10:18,55.21,944.95,1016.75,596,19.69,10.47,-86,1
1594887599,2020-07-16 10:19,55.53,944.93,1016.74,596,19.67,10.54,-87,1
1594887659,2020-07-16 10:20,55.75,944.86,1016.66,596,19.66,10.59,-85,1
1594887719,2020-07-16 10:21,55.63,944.91,1016.71,596,19.68,10.58,-88,1
1594887779,2020-07-16 10:22,55.17,944.91,1016.71,596,19.69,10.46,-86,1
1594887839,2020-07-16 10:23,55.66,944.93,1016.73,596,19.69,10.59,-85,1
1594887899,2020-07-16 10:24,55.64,944.90,1016.70,596,19.66,10.56,-88,1
1594887959,2020-07-16 10:25,55.55,944.95,1016.76,596,19.63,10.51,-86,1
1594888019,2020-07-16 10:26,56.41,944.94,1016.75,596,19.63,10.74,-88,1
1594888079,2020-07-16 10:27,56.32,944.95,1016.76,596,19.64,10.72,-88,1
1594888139,2020-07-16 10:28,56.66,944.96,1016.77,596,19.65,10.82,-88,1
1594888199,2020-07-16 10:29,56.26,945.00,1016.81,596,19.66,10.73,-87,1
1594888259,2020-07-16 10:30,56.02,944.98,1016.78,596,19.60,10.61,-84,1
1594888319,2020-07-16 10:31,56.22,944.98,1016.78,596,19.58,10.64,-86,1
1594888379,2020-07-16 10:32,56.85,944.99,1016.80,596,19.54,10.77,-88,1
1594888439,2020-07-16 10:33,56.67,945.04,1016.84,596,19.51,10.70,-86,1
1594888499,2020-07-16 10:34,56.71,945.05,1016.86,596,19.53,10.72,-86,1
1594888559,2020-07-16 10:35,56.15,945.04,1016.85,596,19.48,10.53,-86,1
1594888619,2020-07-16 10:36,56.54,945.03,1016.84,596,19.47,10.62,-86,1
1594888679,2020-07-16 10:37,56.56,945.07,1016.87,596,19.49,10.65,-87,1
1594888739,2020-07-16 10:38,56.52,945.05,1016.86,596,19.49,10.64,-86,1
1594888800,2020-07-16 10:40,56.53,945.06,1016.87,596,19.48,10.63,-85,1
1594888860,2020-07-16 10:41,56.61,945.06,1016.86,596,19.47,10.64,-85,1
1594888920,2020-07-16 10:42,56.53,945.07,1016.88,596,19.47,10.62,-86,1
1594888980,2020-07-16 10:43,56.51,945.07,1016.88,596,19.46,10.61,-89,1
1594889040,2020-07-16 10:44,56.52,945.12,1016.92,596,19.41,10.56,-86,1
1594889100,2020-07-16 10:45,56.76,945.06,1016.87,596,19.45,10.66,-86,1
1594889160,2020-07-16 10:46,56.74,945.09,1016.90,596,19.45,10.66,-87,1
1594889220,2020-07-16 10:47,56.79,945.13,1016.94,596,19.44,10.66,-86,1
1594889280,2020-07-16 10:48,56.40,945.10,1016.91,596,19.44,10.56,-84,1
1594889340,2020-07-16 10:49,56.35,945.11,1016.92,596,19.46,10.56,-87,1
1594889400,2020-07-16 10:50,56.61,945.12,1016.93,596,19.45,10.62,-88,1
1594889460,2020-07-16 10:51,56.73,945.08,1016.89,596,19.45,10.66,-85,1
1594889520,2020-07-16 10:52,56.73,945.08,1016.88,596,19.45,10.66,-86,1
1594889580,2020-07-16 10:53,56.59,945.09,1016.90,596,19.45,10.62,-87,1
1594889640,2020-07-16 10:54,56.85,945.11,1016.92,596,19.46,10.70,-86,1
1594889700,2020-07-16 10:55,56.87,945.08,1016.88,596,19.46,10.70,-87,1
1594889760,2020-07-16 10:56,56.75,945.10,1016.90,596,19.46,10.67,-86,1
1594889820,2020-07-16 10:57,57.51,945.10,1016.90,596,19.45,10.86,-85,1
1594889880,2020-07-16 10:58,57.52,945.09,1016.89,596,19.46,10.87,-86,1
1594889940,2020-07-16 10:59,57.30,945.11,1016.91,596,19.46,10.82,-87,1
1594890000,2020-07-16 11:00,57.14,945.08,1016.89,596,19.47,10.78,-84,1
1594890061,2020-07-16 11:01,57.21,945.09,1016.89,596,19.49,10.82,-87,1
1594890121,2020-07-16 11:02,57.28,945.09,1016.90,596,19.50,10.85,-86,1
1594890181,2020-07-16 11:03,57.31,945.09,1016.89,596,19.49,10.85,-88,1
1594890241,2020-07-16 11:04,57.77,945.06,1016.87,596,19.45,10.93,-85,1
1594890301,2020-07-16 11:05,58.01,945.10,1016.91,596,19.50,11.04,-86,1
1594890361,2020-07-16 11:06,58.08,945.11,1016.92,596,19.49,11.05,-87,1
1594890421,2020-07-16 11:07,57.98,945.11,1016.92,596,19.42,10.96,-86,1
1594890481,2020-07-16 11:08,57.71,945.10,1016.91,596,19.42,10.89,-88,1
1594890541,2020-07-16 11:09,57.57,945.15,1016.96,596,19.38,10.81,-86,1
1594890601,2020-07-16 11:10,58.45,945.19,1017.00,596,19.26,10.93,-87,1
1594890661,2020-07-16 11:11,58.20,945.13,1016.94,596,19.29,10.89,-88,1
1594890721,2020-07-16 11:12,58.05,945.17,1016.97,596,19.29,10.85,-85,1
1594890781,2020-07-16 11:13,57.93,945.18,1016.99,596,19.26,10.79,-87,1
1594890841,2020-07-16 11:14,58.18,945.22,1017.02,596,19.24,10.84,-88,1
1594890901,2020-07-16 11:15,58.17,945.21,1017.01,596,19.26,10.86,-86,1
1594890961,2020-07-16 11:16,58.93,945.26,1017.07,596,19.13,10.93,-88,1
1594891021,2020-07-16 11:17,58.39,945.25,1017.06,596,19.14,10.80,-87,1
1594891081,2020-07-16 11:18,58.56,945.28,1017.08,596,19.14,10.84,-86,1
1594891141,2020-07-16 11:19,58.58,945.26,1017.07,596,19.11,10.82,-87,1
1594891201,2020-07-16 11:20,58.68,945.24,1017.05,596,19.10,10.84,-86,1
1594891261,2020-07-16 11:21,59.23,945.28,1017.09,596,19.04,10.92,-84,1
1594891321,2020-07-16 11:22,59.23,945.26,1017.07,596,19.08,10.96,-87,1
1594891381,2020-07-16 11:23,59.34,945.28,1017.08,596,19.06,10.97,-88,1
1594891442,2020-07-16 11:24,58.89,945.29,1017.09,596,19.04,10.83,-87,1
1594891502,2020-07-16 11:25,59.48,945.36,1017.17,596,19.03,10.97,-86,1
1594891562,2020-07-16 11:26,59.06,945.35,1017.15,596,19.01,10.85,-86,1
1594891622,2020-07-16 11:27,59.36,945.36,1017.17,596,19.04,10.95,-85,1
1594891682,2020-07-16 11:28,59.29,945.39,1017.20,596,19.03,10.93,-86,1
1594891742,2020-07-16 11:29,58.96,945.37,1017.18,596,18.95,10.77,-86,1
1594891802,2020-07-16 11:30,58.76,945.40,1017.21,596,18.97,10.73,-88,1
1594891862,2020-07-16 11:31,59.06,945.41,1017.22,596,18.95,10.79,-87,1
1594891922,2020-07-16 11:32,58.93,945.46,1017.27,596,18.92,10.73,-85,1
1594891982,2020-07-16 11:33,59.14,945.47,1017.27,596,18.86,10.73,-86,1
1594892042,2020-07-16 11:34,59.14,945.38,1017.18,596,18.81,10.68,-86,1
1594892102,2020-07-16 11:35,59.15,945.39,1017.20,596,18.81,10.68,-88,1
1594892162,2020-07-16 11:36,59.18,945.39,1017.20,596,18.75,10.63,-86,1
1594892222,2020-07-16 11:37,59.59,945.37,1017.18,596,18.71,10.70,-85,1
1594892282,2020-07-16 11:38,59.90,945.37,1017.18,596,18.72,10.79,-85,1
1594892343,2020-07-16 11:39,59.80,945.40,1017.21,596,18.68,10.73,-86,1
1594892403,2020-07-16 11:40,59.89,945.36,1017.17,596,18.66,10.73,-88,1
1594892463,2020-07-16 11:41,60.49,945.38,1017.19,596,18.62,10.84,-84,1
1594892523,2020-07-16 11:42,59.88,945.33,1017.14,596,18.65,10.72,-86,1
1594892583,2020-07-16 11:43,59.72,945.33,1017.14,596,18.64,10.67,-86,1
1594892644,2020-07-16 11:44,59.94,945.36,1017.16,596,18.64,10.72,-85,1
1594892704,2020-07-16 11:45,59.75,945.36,1017.17,596,18.64,10.67,-87,1
1594892764,2020-07-16 11:46,60.26,945.39,1017.20,596,18.62,10.79,-86,1
1594892824,2020-07-16 11:47,60.33,945.44,1017.25,596,18.66,10.84,-85,1
1594892886,2020-07-16 11:48,60.11,945.45,1017.26,596,18.68,10.80,-86,1
1594892946,2020-07-16 11:49,59.99,945.42,1017.23,596,18.68,10.77,-84,1
1594893006,2020-07-16 11:50,59.87,945.43,1017.24,596,18.69,10.75,-86,1
1594893066,2020-07-16 11:51,59.86,945.43,1017.24,596,18.72,10.78,-85,1
1594893127,2020-07-16 11:52,59.89,945.45,1017.26,596,18.73,10.79,-85,1
1594893187,2020-07-16 11:53,59.91,945.45,1017.26,596,18.74,10.81,-86,1
1594893247,2020-07-16 11:54,59.93,945.48,1017.29,596,18.77,10.84,-85,1
1594893307,2020-07-16 11:55,59.83,945.46,1017.27,596,18.78,10.83,-86,1
1594893367,2020-07-16 11:56,60.04,945.45,1017.26,596,18.80,10.90,-84,1
1594893427,2020-07-16 11:57,60.09,945.46,1017.27,596,18.81,10.92,-85,1
1594893487,2020-07-16 11:58,60.22,945.44,1017.25,596,18.85,10.99,-88,1
1594893673,2020-07-16 12:01,59.76,945.43,1017.23,596,18.89,10.91,-85,1
1594893733,2020-07-16 12:02,59.89,945.42,1017.23,596,18.89,10.95,-84,1
1594893793,2020-07-16 12:03,60.02,945.43,1017.24,596,18.92,11.01,-84,1
1594893853,2020-07-16 12:04,60.08,945.40,1017.21,596,18.91,11.01,-86,1
1594893913,2020-07-16 12:05,60.27,945.41,1017.22,596,18.90,11.05,-85,1
1594893973,2020-07-16 12:06,60.13,945.41,1017.22,596,18.91,11.02,-85,1
1594894033,2020-07-16 12:07,59.83,945.43,1017.24,596,18.94,10.98,-86,1
1594894093,2020-07-16 12:08,59.57,945.40,1017.21,596,18.94,10.91,-85,1
1594894153,2020-07-16 12:09,59.56,945.42,1017.23,596,18.92,10.89,-88,1
1594894213,2020-07-16 12:10,59.87,945.38,1017.19,596,18.90,10.95,-87,1
1594894273,2020-07-16 12:11,60.02,945.40,1017.20,596,18.89,10.98,-86,1
1594894334,2020-07-16 12:12,59.87,945.44,1017.25,596,18.89,10.94,-86,1
1594894394,2020-07-16 12:13,59.90,945.43,1017.24,596,18.87,10.93,-86,1
1594894454,2020-07-16 12:14,59.91,945.41,1017.22,596,18.82,10.89,-86,1
1594894514,2020-07-16 12:15,60.04,945.38,1017.18,596,18.81,10.91,-87,1
1594894574,2020-07-16 12:16,60.05,945.39,1017.19,596,18.81,10.91,-87,1
1594894634,2020-07-16 12:17,60.20,945.41,1017.21,596,18.80,10.94,-85,1
1594894694,2020-07-16 12:18,60.45,945.40,1017.21,596,18.81,11.01,-85,1
1594894754,2020-07-16 12:19,60.11,945.39,1017.20,596,18.79,10.91,-85,1
1594894814,2020-07-16 12:20,60.02,945.41,1017.22,596,18.77,10.87,-85,1
1594894937,2020-07-16 12:22,60.36,945.39,1017.20,596,18.79,10.97,-85,1
1594894997,2020-07-16 12:23,60.34,945.38,1017.18,596,18.79,10.96,-85,1
1594895060,2020-07-16 12:24,60.86,945.37,1017.18,596,18.79,11.09,-84,1
1594895120,2020-07-16 12:25,60.11,945.33,1017.14,596,18.82,10.93,-85,1
1594895180,2020-07-16 12:26,60.73,945.30,1017.10,596,18.82,11.09,-84,1
