1576135783,2019-12-12 08:29,82.97,992.77,1011.08,152,0.65,-1.91,-94,1
1576135843,2019-12-12 08:30,82.85,992.77,1011.08,152,0.61,-1.97,-94,1
1576135903,2019-12-12 08:31,82.94,992.83,1011.14,152,0.62,-1.94,-94,1
1576135963,2019-12-12 08:32,83.24,992.79,1011.10,152,0.62,-1.90,-93,1
1576136023,2019-12-12 08:33,83.65,992.85,1011.16,152,0.64,-1.81,-94,1
1576136083,2019-12-12 08:34,83.10,992.75,1011.06,152,0.65,-1.89,-90,1
1576136143,2019-12-12 08:35,83.04,992.77,1011.08,152,0.65,-1.90,-93,1
1576136203,2019-12-12 08:36,83.16,992.73,1011.04,152,0.66,-1.87,-92,1
1576136263,2019-12-12 08:37,83.09,992.75,1011.06,152,0.69,-1.85,-92,1
1576136324,2019-12-12 08:38,83.15,992.75,1011.06,152,0.69,-1.84,-93,1
1576136384,2019-12-12 08:39,83.24,992.78,1011.09,152,0.70,-1.82,-95,1
1576136444,2019-12-12 08:40,82.90,992.80,1011.11,152,0.68,-1.89,-92,1
1576136504,2019-12-12 08:41,82.96,992.76,1011.07,152,0.71,-1.85,-93,1
1576136564,2019-12-12 08:42,82.87,992.74,1011.05,152,0.73,-1.85,-93,1
1576136624,2019-12-12 08:43,83.02,992.76,1011.08,152,0.73,-1.82,-93,1
1576136684,2019-12-12 08:44,83.06,992.76,1011.07,152,0.76,-1.79,-92,1
1576136744,2019-12-12 08:45,82.88,992.78,1011.09,152,0.73,-1.85,-92,1
1576136804,2019-12-12 08:46,82.88,992.83,1011.14,152,0.75,-1.83,-92,1
1576136864,2019-12-12 08:47,82.40,992.77,1011.08,152,0.73,-1.93,-92,1
1576136924,2019-12-12 08:48,82.29,992.84,1011.15,152,0.77,-1.90,-92,1
1576137105,2019-12-12 08:51,81.94,992.73,1011.04,152,0.84,-1.89,-94,1
1576137165,2019-12-12 08:52,81.49,992.91,1011.22,152,0.86,-1.95,-94,1
1576137225,2019-12-12 08:53,81.78,992.74,1011.05,152,0.83,-1.93,-94,1
1576137285,2019-12-12 08:54,80.81,992.84,1011.15,152,0.96,-1.96,-92,1
1576137345,2019-12-12 08:55,81.08,992.79,1011.10,152,1.02,-1.86,-94,1
1576137405,2019-12-12 08:56,81.30,992.78,1011.09,152,1.09,-1.76,-92,1
1576137465,2019-12-12 08:57,80.98,992.77,1011.08,152,1.12,-1.78,-93,1
1576137525,2019-12-12 08:58,80.93,992.77,1011.08,152,1.15,-1.76,-93,1
1576137585,2019-12-12 08:59,80.25,992.93,1011.24,152,1.13,-1.89,-92,1
1576137645,2019-12-12 09:00,79.71,992.97,1011.28,152,1.17,-1.94,-92,1
1576137705,2019-12-12 09:01,79.65,992.88,1011.20,152,1.19,-1.94,-94,1
1576137825,2019-12-12 09:03,77.85,993.02,1011.33,152,1.06,-2.37,-92,1
1576137885,2019-12-12 09:04,77.99,993.02,1011.33,152,1.11,-2.30,-92,1
1576137945,2019-12-12 09:05,78.23,992.99,1011.30,152,1.06,-2.31,-94,1
1576138066,2019-12-12 09:07,77.18,992.91,1011.23,152,1.16,-2.39,-92,1
1576138126,2019-12-12 09:08,77.72,992.91,1011.22,152,1.14,-2.32,-93,1
1576138547,2019-12-12 09:15,77.04,992.80,1011.11,152,0.96,-2.61,-92,1
1576138607,2019-12-12 09:16,76.57,992.90,1011.21,152,1.20,-2.46,-93,1
1576138667,2019-12-12 09:17,76.11,992.89,1011.20,152,1.12,-2.62,-93,1
1576138727,2019-12-12 09:18,76.44,992.92,1011.23,152,1.19,-2.49,-93,1
1576138787,2019-12-12 09:19,76.17,992.90,1011.21,152,1.18,-2.55,-94,1
1576138847,2019-12-12 09:20,76.08,992.92,1011.23,152,1.21,-2.54,-92,1
1576138907,2019-12-12 09:21,76.13,993.00,1011.32,152,1.22,-2.52,-93,1
1576138967,2019-12-12 09:22,75.78,992.95,1011.26,152,1.11,-2.69,-93,1
1576139027,2019-12-12 09:23,76.37,992.94,1011.26,152,1.11,-2.58,-90,1
1576139151,2019-12-12 09:25,76.61,992.98,1011.30,152,0.86,-2.78,-93,1
1576140235,2019-12-12 09:43,74.59,992.84,1011.16,152,0.95,-3.06,-92,1
1576141378,2019-12-12 10:02,72.10,992.77,1011.08,152,2.08,-2.42,-89,1
1576141441,2019-12-12 10:04,71.55,992.90,1011.21,152,2.19,-2.42,-91,1
1576143433,2019-12-12 10:37,76.79,992.34,1010.65,152,1.18,-2.44,-92,1
