1593227996,2020-06-27 05:19,52.92,990.55,1016.33,214,23.67,13.52,-25,1
1593228056,2020-06-27 05:20,52.92,990.64,1016.42,214,23.68,13.53,-24,1
1593228117,2020-06-27 05:21,52.92,990.62,1016.41,214,23.68,13.53,-27,1
1593228177,2020-06-27 05:22,52.92,990.55,1016.34,214,23.67,13.52,-26,1
1593228237,2020-06-27 05:23,52.92,990.52,1016.31,214,23.68,13.53,-25,1
1593228298,2020-06-27 05:24,52.90,990.54,1016.32,214,23.67,13.52,-23,1
1593228358,2020-06-27 05:25,52.92,990.58,1016.36,214,23.67,13.52,-27,1
1593228418,2020-06-27 05:26,52.92,990.54,1016.32,214,23.68,13.53,-24,1
1593228478,2020-06-27 05:27,52.91,990.47,1016.25,214,23.67,13.52,-25,1
1593228539,2020-06-27 05:28,53.00,990.48,1016.27,214,23.67,13.54,-26,1
1593228599,2020-06-27 05:29,53.10,990.46,1016.24,214,23.67,13.58,-24,1
1593228659,2020-06-27 05:30,52.92,990.46,1016.24,214,23.67,13.52,-23,1
1593228719,2020-06-27 05:31,52.90,990.47,1016.25,214,23.67,13.52,-26,1
1593228780,2020-06-27 05:33,52.92,990.55,1016.33,214,23.68,13.53,-24,1
1593228840,2020-06-27 05:34,52.92,990.52,1016.30,214,23.67,13.52,-24,1
1593228900,2020-06-27 05:35,52.92,990.52,1016.30,214,23.67,13.52,-25,1
1593228961,2020-06-27 05:36,52.93,990.54,1016.32,214,23.67,13.52,-25,1
1593229021,2020-06-27 05:37,52.93,990.52,1016.31,214,23.67,13.53,-26,1
1593229081,2020-06-27 05:38,52.93,990.51,1016.29,214,23.67,13.52,-25,1
1593229141,2020-06-27 05:39,52.94,990.56,1016.34,214,23.67,13.53,-26,1
1593229202,2020-06-27 05:40,52.92,990.53,1016.31,214,23.68,13.53,-25,1
1593229262,2020-06-27 05:41,52.93,990.60,1016.39,214,23.67,13.53,-25,1
1593229322,2020-06-27 05:42,52.93,990.65,1016.43,214,23.67,13.53,-25,1
1593229383,2020-06-27 05:43,52.79,990.74,1016.52,214,23.67,13.48,-25,1
1593229443,2020-06-27 05:44,52.93,990.77,1016.55,214,23.67,13.52,-27,1
1593229503,2020-06-27 05:45,52.95,990.80,1016.58,214,23.67,13.53,-25,1
1593229563,2020-06-27 05:46,52.94,990.82,1016.61,214,23.68,13.54,-26,1
1593229624,2020-06-27 05:47,52.95,990.94,1016.72,214,23.68,13.54,-27,1
1593229684,2020-06-27 05:48,52.94,991.06,1016.84,214,23.67,13.53,-25,1
1593229744,2020-06-27 05:49,52.93,991.10,1016.88,214,23.67,13.53,-24,1
1593229805,2020-06-27 05:50,52.92,991.08,1016.87,214,23.68,13.53,-27,1
1593229865,2020-06-27 05:51,52.93,991.07,1016.86,214,23.68,13.53,-27,1
1593229925,2020-06-27 05:52,52.93,991.09,1016.87,214,23.68,13.53,-24,1
1593229985,2020-06-27 05:53,52.95,991.09,1016.88,214,23.67,13.53,-26,1
1593230046,2020-06-27 05:54,52.95,991.10,1016.88,214,23.67,13.53,-23,1
1593230106,2020-06-27 05:55,52.93,991.06,1016.85,214,23.68,13.53,-25,1
1593230166,2020-06-27 05:56,52.94,991.02,1016.80,214,23.68,13.54,-25,1
1593230227,2020-06-27 05:57,52.93,991.02,1016.80,214,23.68,13.53,-25,1
1593230287,2020-06-27 05:58,52.94,990.99,1016.77,214,23.68,13.54,-26,1
1593230347,2020-06-27 05:59,52.92,990.95,1016.74,214,23.68,13.53,-25,1
1593230407,2020-06-27 06:00,52.93,990.92,1016.70,214,23.68,13.53,-25,1
1593230468,2020-06-27 06:01,52.93,990.93,1016.71,214,23.68,13.53,-24,1
1593230528,2020-06-27 06:02,52.94,990.96,1016.74,214,23.67,13.53,-26,1
1593230588,2020-06-27 06:03,52.94,991.05,1016.83,214,23.67,13.53,-25,1
1593230648,2020-06-27 06:04,52.93,991.02,1016.81,214,23.68,13.53,-24,1
1593230709,2020-06-27 06:05,52.94,990.94,1016.72,214,23.68,13.54,-25,1
1593230769,2020-06-27 06:06,52.94,990.91,1016.69,214,23.67,13.53,-24,1
1593230829,2020-06-27 06:07,53.24,990.83,1016.61,214,23.68,13.63,-23,1
1593230890,2020-06-27 06:08,52.94,990.86,1016.64,214,23.67,13.53,-25,1
1593230950,2020-06-27 06:09,52.94,990.80,1016.59,214,23.67,13.53,-25,1
1593231010,2020-06-27 06:10,52.90,990.78,1016.57,214,23.67,13.52,-25,1
1593231070,2020-06-27 06:11,52.93,990.82,1016.60,214,23.67,13.53,-23,1
1593231131,2020-06-27 06:12,52.93,990.74,1016.53,214,23.67,13.52,-25,1
1593231191,2020-06-27 06:13,52.93,990.77,1016.55,214,23.67,13.52,-25,1
1593231251,2020-06-27 06:14,52.95,990.69,1016.48,214,23.67,13.53,-25,1
1593231312,2020-06-27 06:15,52.94,990.64,1016.42,214,23.67,13.53,-26,1
1593231372,2020-06-27 06:16,52.94,990.56,1016.34,214,23.66,13.52,-25,1
1593231432,2020-06-27 06:17,52.95,990.43,1016.22,214,23.66,13.52,-25,1
1593231492,2020-06-27 06:18,52.94,990.43,1016.21,214,23.67,13.53,-27,1
1593231553,2020-06-27 06:19,52.80,990.47,1016.25,214,23.67,13.49,-26,1
1593231613,2020-06-27 06:20,52.94,990.44,1016.23,214,23.67,13.53,-25,1
1593231673,2020-06-27 06:21,52.94,990.49,1016.27,214,23.66,13.52,-24,1
1593231734,2020-06-27 06:22,52.94,990.43,1016.22,214,23.67,13.53,-27,1
1593231794,2020-06-27 06:23,52.95,990.30,1016.08,214,23.67,13.53,-26,1
1593231854,2020-06-27 06:24,52.94,990.23,1016.01,214,23.66,13.52,-25,1
1593231914,2020-06-27 06:25,52.97,990.23,1016.02,214,23.67,13.54,-26,1
1593231975,2020-06-27 06:26,52.98,990.10,1015.88,214,23.67,13.54,-26,1
1593232035,2020-06-27 06:27,52.97,990.16,1015.95,214,23.66,13.53,-25,1
1593232095,2020-06-27 06:28,52.98,990.22,1016.00,214,23.67,13.54,-24,1
1593232156,2020-06-27 06:29,52.99,990.31,1016.09,214,23.66,13.53,-25,1
1593232216,2020-06-27 06:30,52.98,990.36,1016.14,214,23.66,13.53,-24,1
1593232276,2020-06-27 06:31,52.99,990.30,1016.09,214,23.66,13.53,-25,1
1593232336,2020-06-27 06:32,52.99,990.36,1016.15,214,23.66,13.53,-22,1
1593232397,2020-06-27 06:33,52.98,990.26,1016.04,214,23.66,13.53,-25,1
1593232457,2020-06-27 06:34,53.00,990.28,1016.07,214,23.67,13.55,-26,1
1593232517,2020-06-27 06:35,52.99,990.33,1016.11,214,23.66,13.53,-24,1
1593232577,2020-06-27 06:36,52.99,990.28,1016.06,214,23.66,13.53,-25,1
1593232638,2020-06-27 06:37,52.98,990.25,1016.04,214,23.66,13.53,-25,1
1593232698,2020-06-27 06:38,52.97,990.24,1016.03,214,23.66,13.53,-25,1
1593232758,2020-06-27 06:39,52.99,990.30,1016.08,214,23.66,13.53,-25,1
1593232819,2020-06-27 06:40,52.94,990.33,1016.11,214,23.66,13.52,-25,1
1593232879,2020-06-27 06:41,52.99,990.31,1016.09,214,23.66,13.53,-25,1
1593232939,2020-06-27 06:42,52.83,990.35,1016.13,214,23.66,13.49,-26,1
1593232999,2020-06-27 06:43,52.98,990.37,1016.16,214,23.66,13.53,-25,1
1593233060,2020-06-27 06:44,53.17,990.51,1016.29,214,23.66,13.58,-26,1
1593233120,2020-06-27 06:45,52.99,990.56,1016.34,214,23.66,13.53,-26,1
1593233180,2020-06-27 06:46,52.98,990.60,1016.38,214,23.66,13.53,-25,1
1593233240,2020-06-27 06:47,52.97,990.62,1016.40,214,23.66,13.53,-26,1
1593233301,2020-06-27 06:48,52.97,990.69,1016.47,214,23.66,13.53,-24,1
1593233361,2020-06-27 06:49,52.97,990.75,1016.53,214,23.67,13.54,-26,1
1593233421,2020-06-27 06:50,52.98,990.76,1016.54,214,23.66,13.53,-23,1
1593233482,2020-06-27 06:51,52.98,990.74,1016.53,214,23.66,13.53,-26,1
1593233542,2020-06-27 06:52,52.97,990.73,1016.51,214,23.66,13.53,-26,1
1593233602,2020-06-27 06:53,52.97,990.70,1016.49,214,23.65,13.52,-23,1
1593233662,2020-06-27 06:54,52.97,990.64,1016.42,214,23.66,13.53,-23,1
1593233723,2020-06-27 06:55,52.98,990.66,1016.45,214,23.66,13.53,-25,1
1593233783,2020-06-27 06:56,52.98,990.72,1016.51,214,23.66,13.53,-25,1
1593233843,2020-06-27 06:57,52.97,990.77,1016.56,214,23.66,13.53,-27,1
1593233904,2020-06-27 06:58,52.63,990.83,1016.61,214,23.66,13.43,-26,1
1593233964,2020-06-27 06:59,53.02,990.82,1016.60,214,23.65,13.53,-27,1
1593234024,2020-06-27 07:00,52.97,990.94,1016.72,214,23.66,13.53,-25,1
1593234084,2020-06-27 07:01,52.99,991.04,1016.82,214,23.66,13.53,-27,1
1593234145,2020-06-27 07:02,52.97,991.00,1016.78,214,23.66,13.53,-26,1
1593234205,2020-06-27 07:03,52.97,990.87,1016.65,214,23.66,13.53,-25,1
1593234265,2020-06-27 07:04,52.96,990.84,1016.63,214,23.66,13.53,-24,1
1593234325,2020-06-27 07:05,52.98,990.85,1016.63,214,23.66,13.53,-26,1
1593234386,2020-06-27 07:06,52.97,990.81,1016.59,214,23.66,13.53,-25,1
1593234446,2020-06-27 07:07,52.97,990.81,1016.60,214,23.66,13.53,-27,1
1593234506,2020-06-27 07:08,52.98,990.82,1016.60,214,23.67,13.54,-24,1
1593234566,2020-06-27 07:09,53.07,990.75,1016.53,214,23.67,13.57,-24,1
1593234626,2020-06-27 07:10,52.99,990.71,1016.49,214,23.67,13.54,-24,1
1593234686,2020-06-27 07:11,52.99,990.72,1016.50,214,23.67,13.54,-26,1
1593234747,2020-06-27 07:12,52.98,990.67,1016.45,214,23.66,13.53,-24,1
1593234807,2020-06-27 07:13,52.99,990.61,1016.40,214,23.65,13.52,-24,1
1593234867,2020-06-27 07:14,52.67,990.57,1016.36,214,23.65,13.43,-26,1
1593234927,2020-06-27 07:15,53.00,990.55,1016.34,214,23.65,13.53,-26,1
1593234987,2020-06-27 07:16,53.00,990.55,1016.34,214,23.66,13.54,-27,1
1593235047,2020-06-27 07:17,53.00,990.57,1016.36,214,23.65,13.53,-25,1
1593235107,2020-06-27 07:18,53.02,990.63,1016.42,214,23.65,13.53,-24,1
1593235167,2020-06-27 07:19,53.00,990.68,1016.46,214,23.66,13.54,-25,1
1593235227,2020-06-27 07:20,53.00,990.74,1016.52,214,23.66,13.54,-25,1
1593235287,2020-06-27 07:21,53.01,990.72,1016.50,214,23.64,13.52,-25,1
1593235347,2020-06-27 07:22,52.99,990.74,1016.52,214,23.66,13.53,-25,1
1593235408,2020-06-27 07:23,53.01,990.76,1016.54,214,23.67,13.55,-27,1
1593235468,2020-06-27 07:24,53.01,990.77,1016.55,214,23.66,13.54,-24,1
1593235528,2020-06-27 07:25,53.00,990.76,1016.55,214,23.66,13.54,-26,1
1593235588,2020-06-27 07:26,53.01,990.77,1016.55,214,23.66,13.54,-25,1
1593235648,2020-06-27 07:27,53.00,990.69,1016.47,214,23.64,13.52,-24,1
1593235708,2020-06-27 07:28,52.99,990.62,1016.41,214,23.66,13.53,-25,1
1593235768,2020-06-27 07:29,53.00,990.61,1016.40,214,23.66,13.54,-23,1
1593235828,2020-06-27 07:30,52.99,990.67,1016.46,214,23.67,13.54,-25,1
1593235888,2020-06-27 07:31,52.99,990.66,1016.44,214,23.67,13.54,-23,1
1593235948,2020-06-27 07:32,53.00,990.65,1016.44,214,23.67,13.55,-25,1
1593236008,2020-06-27 07:33,52.99,990.70,1016.48,214,23.67,13.54,-24,1
1593236068,2020-06-27 07:34,53.00,990.76,1016.54,214,23.67,13.55,-26,1
1593236129,2020-06-27 07:35,53.08,990.78,1016.56,214,23.68,13.58,-26,1
1593236189,2020-06-27 07:36,53.00,990.75,1016.53,214,23.68,13.55,-24,1
1593236249,2020-06-27 07:37,53.01,990.78,1016.56,214,23.68,13.56,-25,1
1593236309,2020-06-27 07:38,53.01,990.79,1016.57,214,23.68,13.56,-24,1
1593236369,2020-06-27 07:39,53.01,990.80,1016.58,214,23.68,13.56,-27,1
1593236429,2020-06-27 07:40,52.89,990.73,1016.51,214,23.68,13.52,-26,1
1593236489,2020-06-27 07:41,52.99,990.70,1016.49,214,23.69,13.56,-25,1
1593236549,2020-06-27 07:42,52.99,990.68,1016.47,214,23.69,13.56,-24,1
1593236609,2020-06-27 07:43,52.99,990.65,1016.44,214,23.69,13.56,-26,1
1593236669,2020-06-27 07:44,52.96,990.68,1016.46,214,23.69,13.55,-25,1
1593236729,2020-06-27 07:45,53.25,990.71,1016.49,214,23.69,13.64,-26,1
1593236790,2020-06-27 07:46,52.97,990.73,1016.52,214,23.69,13.56,-26,1
1593236850,2020-06-27 07:47,52.95,990.75,1016.53,214,23.69,13.55,-25,1
1593236910,2020-06-27 07:48,52.95,990.76,1016.54,214,23.69,13.55,-26,1
1593236970,2020-06-27 07:49,52.79,990.79,1016.57,214,23.70,13.51,-24,1
1593237030,2020-06-27 07:50,52.93,990.74,1016.52,214,23.70,13.55,-26,1
1593237090,2020-06-27 07:51,52.91,990.75,1016.53,214,23.70,13.55,-25,1
1593237150,2020-06-27 07:52,52.92,990.74,1016.52,214,23.71,13.56,-25,1
1593237210,2020-06-27 07:53,52.90,990.74,1016.52,214,23.71,13.55,-24,1
1593237270,2020-06-27 07:54,52.90,990.74,1016.53,214,23.71,13.55,-25,1
1593237330,2020-06-27 07:55,52.89,990.77,1016.55,214,23.69,13.53,-25,1
1593237390,2020-06-27 07:56,52.91,990.76,1016.55,214,23.71,13.56,-24,1
1593237451,2020-06-27 07:57,52.92,990.78,1016.56,214,23.71,13.56,-27,1
1593237511,2020-06-27 07:58,52.90,990.78,1016.57,214,23.72,13.56,-26,1
1593237571,2020-06-27 07:59,52.93,990.78,1016.56,214,23.71,13.56,-27,1
1593237632,2020-06-27 08:00,52.71,990.76,1016.54,214,23.71,13.50,-24,1
1593237692,2020-06-27 08:01,52.95,990.76,1016.54,214,23.73,13.59,-23,1
1593237752,2020-06-27 08:02,52.96,990.78,1016.56,214,23.73,13.59,-25,1
1593237813,2020-06-27 08:03,52.97,990.76,1016.54,214,23.73,13.59,-24,1
1593237873,2020-06-27 08:04,53.00,990.75,1016.53,214,23.73,13.60,-25,1
1593237933,2020-06-27 08:05,53.02,990.77,1016.55,214,23.73,13.61,-27,1
1593237993,2020-06-27 08:06,53.03,990.79,1016.57,214,23.73,13.61,-27,1
1593238054,2020-06-27 08:07,53.04,990.79,1016.57,214,23.73,13.61,-25,1
1593238114,2020-06-27 08:08,53.07,990.77,1016.55,214,23.73,13.62,-24,1
1593238174,2020-06-27 08:09,53.09,990.75,1016.53,214,23.73,13.63,-23,1
1593238234,2020-06-27 08:10,53.10,990.72,1016.50,214,23.73,13.63,-25,1
1593238295,2020-06-27 08:11,53.11,990.75,1016.53,214,23.73,13.63,-25,1
1593238355,2020-06-27 08:12,53.11,990.74,1016.53,214,23.73,13.63,-27,1
1593238415,2020-06-27 08:13,53.13,990.74,1016.52,214,23.73,13.64,-25,1
1593238475,2020-06-27 08:14,53.14,990.69,1016.47,214,23.73,13.64,-24,1
1593238536,2020-06-27 08:15,53.16,990.67,1016.46,214,23.73,13.65,-25,1
1593238596,2020-06-27 08:16,53.20,990.66,1016.44,214,23.74,13.67,-24,1
1593238656,2020-06-27 08:17,53.17,990.65,1016.43,214,23.74,13.66,-26,1
1593238717,2020-06-27 08:18,53.18,990.69,1016.47,214,23.73,13.65,-24,1
1593238777,2020-06-27 08:19,53.19,990.72,1016.50,214,23.74,13.66,-25,1
1593238837,2020-06-27 08:20,53.16,990.73,1016.51,214,23.73,13.65,-25,1
1593238897,2020-06-27 08:21,53.17,990.70,1016.49,214,23.74,13.66,-26,1
1593238958,2020-06-27 08:22,53.20,990.69,1016.48,214,23.74,13.67,-27,1
1593239018,2020-06-27 08:23,53.22,990.68,1016.47,214,23.74,13.67,-26,1
1593239078,2020-06-27 08:24,53.22,990.68,1016.46,214,23.74,13.67,-25,1
1593239139,2020-06-27 08:25,53.21,990.70,1016.48,214,23.75,13.68,-25,1
1593239199,2020-06-27 08:26,53.22,990.66,1016.44,214,23.75,13.68,-22,1
1593239259,2020-06-27 08:27,53.23,990.72,1016.50,214,23.75,13.69,-23,1
1593239319,2020-06-27 08:28,53.24,990.76,1016.55,214,23.74,13.68,-24,1
1593239380,2020-06-27 08:29,53.13,990.78,1016.56,214,23.75,13.66,-25,1
1593239440,2020-06-27 08:30,53.40,990.77,1016.55,214,23.76,13.75,-25,1
1593239500,2020-06-27 08:31,53.25,990.75,1016.54,214,23.76,13.70,-25,1
1593239561,2020-06-27 08:32,53.26,990.75,1016.53,214,23.76,13.71,-26,1
1593239621,2020-06-27 08:33,53.25,990.75,1016.53,214,23.76,13.70,-25,1
1593239681,2020-06-27 08:34,53.29,990.73,1016.51,214,23.77,13.72,-24,1
1593239741,2020-06-27 08:35,53.26,990.72,1016.50,214,23.77,13.71,-25,1
1593239802,2020-06-27 08:36,53.29,990.73,1016.51,214,23.76,13.71,-26,1
1593239862,2020-06-27 08:37,53.26,990.73,1016.52,214,23.76,13.70,-26,1
1593239922,2020-06-27 08:38,53.28,990.71,1016.49,214,23.76,13.71,-25,1
1593239982,2020-06-27 08:39,53.28,990.69,1016.47,214,23.77,13.72,-24,1
1593240043,2020-06-27 08:40,53.27,990.65,1016.44,214,23.78,13.72,-25,1
1593240103,2020-06-27 08:41,53.29,990.62,1016.41,214,23.77,13.72,-25,1
1593240163,2020-06-27 08:42,53.27,990.65,1016.43,214,23.77,13.72,-25,1
1593240224,2020-06-27 08:43,53.29,990.64,1016.42,214,23.78,13.73,-25,1
1593240284,2020-06-27 08:44,53.26,990.66,1016.44,214,23.78,13.72,-26,1
1593240344,2020-06-27 08:45,53.27,990.63,1016.41,214,23.78,13.73,-24,1
1593240404,2020-06-27 08:46,53.28,990.65,1016.43,214,23.78,13.73,-25,1
1593240465,2020-06-27 08:47,53.27,990.65,1016.43,214,23.79,13.73,-26,1
1593240525,2020-06-27 08:48,53.26,990.65,1016.43,214,23.79,13.73,-25,1
1593240585,2020-06-27 08:49,53.28,990.67,1016.45,214,23.80,13.75,-25,1
1593240646,2020-06-27 08:50,53.28,990.66,1016.44,214,23.79,13.74,-26,1
1593240706,2020-06-27 08:51,53.29,990.69,1016.47,214,23.79,13.74,-25,1
1593240766,2020-06-27 08:52,53.27,990.72,1016.51,214,23.80,13.74,-25,1
1593240826,2020-06-27 08:53,53.27,990.73,1016.51,214,23.80,13.74,-25,1
1593240887,2020-06-27 08:54,53.27,990.73,1016.51,214,23.80,13.74,-26,1
1593240947,2020-06-27 08:55,53.24,990.67,1016.46,214,23.81,13.74,-24,1
1593241007,2020-06-27 08:56,53.25,990.63,1016.41,214,23.81,13.75,-24,1
1593241067,2020-06-27 08:57,53.25,990.62,1016.40,214,23.80,13.74,-25,1
1593241128,2020-06-27 08:58,53.27,990.62,1016.40,214,23.81,13.75,-25,1
1593241188,2020-06-27 08:59,53.26,990.63,1016.41,214,23.81,13.75,-23,1
1593241248,2020-06-27 09:00,53.28,990.63,1016.41,214,23.81,13.76,-25,1
1593241309,2020-06-27 09:01,53.26,990.61,1016.40,214,23.81,13.75,-26,1
1593241369,2020-06-27 09:02,53.26,990.64,1016.42,214,23.81,13.75,-25,1
1593241429,2020-06-27 09:03,53.27,990.64,1016.42,214,23.81,13.75,-25,1
1593241489,2020-06-27 09:04,53.27,990.64,1016.43,214,23.80,13.74,-26,1
1593241550,2020-06-27 09:05,53.28,990.64,1016.42,214,23.81,13.76,-26,1
1593241610,2020-06-27 09:06,53.30,990.62,1016.41,214,23.81,13.76,-26,1
1593241670,2020-06-27 09:07,53.29,990.64,1016.42,214,23.82,13.77,-26,1
1593241731,2020-06-27 09:08,53.30,990.61,1016.39,214,23.82,13.77,-25,1
1593241791,2020-06-27 09:09,53.30,990.59,1016.38,214,23.82,13.77,-24,1
1593241851,2020-06-27 09:10,53.23,990.57,1016.35,214,23.82,13.75,-25,1
1593241911,2020-06-27 09:11,53.28,990.55,1016.33,214,23.82,13.77,-25,1
1593241972,2020-06-27 09:12,53.27,990.60,1016.38,214,23.82,13.76,-25,1
1593242032,2020-06-27 09:13,53.26,990.55,1016.33,214,23.82,13.76,-24,1
1593242092,2020-06-27 09:14,53.28,990.54,1016.32,214,23.82,13.77,-24,1
1593242153,2020-06-27 09:15,53.28,990.57,1016.36,214,23.82,13.77,-25,1
1593242213,2020-06-27 09:16,53.28,990.58,1016.36,214,23.83,13.78,-27,1
1593242273,2020-06-27 09:17,53.28,990.58,1016.37,214,23.83,13.78,-27,1
1593242333,2020-06-27 09:18,53.28,990.57,1016.35,214,23.83,13.78,-26,1
1593242394,2020-06-27 09:19,53.41,990.58,1016.37,214,23.83,13.81,-25,1
1593242454,2020-06-27 09:20,53.27,990.56,1016.34,214,23.84,13.78,-23,1
1593242514,2020-06-27 09:21,53.26,990.53,1016.31,214,23.83,13.77,-25,1
1593242574,2020-06-27 09:22,53.27,990.57,1016.36,214,23.84,13.78,-26,1
1593242635,2020-06-27 09:23,53.23,990.54,1016.32,214,23.83,13.76,-25,1
1593242695,2020-06-27 09:24,53.23,990.57,1016.36,214,23.84,13.77,-25,1
1593242755,2020-06-27 09:25,53.22,990.53,1016.31,214,23.84,13.77,-26,1
1593242816,2020-06-27 09:26,53.28,990.53,1016.31,214,23.83,13.78,-25,1
1593242876,2020-06-27 09:27,53.21,990.54,1016.32,214,23.84,13.76,-25,1
1593242936,2020-06-27 09:28,53.17,990.52,1016.30,214,23.85,13.76,-25,1
1593242996,2020-06-27 09:29,53.11,990.50,1016.28,214,23.85,13.74,-24,1
1593243057,2020-06-27 09:30,53.18,990.49,1016.28,214,23.84,13.75,-24,1
1593243117,2020-06-27 09:31,53.17,990.49,1016.27,214,23.84,13.75,-24,1
1593243177,2020-06-27 09:32,53.17,990.51,1016.29,214,23.85,13.76,-25,1
1593243238,2020-06-27 09:33,53.13,990.51,1016.29,214,23.84,13.74,-25,1
1593243298,2020-06-27 09:34,53.16,990.53,1016.31,214,23.85,13.76,-26,1
1593243358,2020-06-27 09:35,53.12,990.49,1016.27,214,23.85,13.75,-25,1
1593243418,2020-06-27 09:36,53.12,990.49,1016.27,214,23.85,13.75,-25,1
1593243479,2020-06-27 09:37,53.11,990.50,1016.28,214,23.85,13.74,-25,1
1593243539,2020-06-27 09:38,53.11,990.50,1016.28,214,23.86,13.75,-25,1
1593243599,2020-06-27 09:39,53.11,990.46,1016.24,214,23.86,13.75,-25,1
1593243660,2020-06-27 09:41,53.13,990.45,1016.23,214,23.86,13.76,-25,1
1593243720,2020-06-27 09:42,53.11,990.45,1016.24,214,23.86,13.75,-25,1
1593243780,2020-06-27 09:43,53.10,990.43,1016.22,214,23.86,13.75,-25,1
1593243840,2020-06-27 09:44,53.10,990.41,1016.19,214,23.86,13.75,-25,1
1593243901,2020-06-27 09:45,53.06,990.41,1016.19,214,23.87,13.75,-26,1
1593243961,2020-06-27 09:46,53.10,990.39,1016.17,214,23.87,13.76,-26,1
1593244021,2020-06-27 09:47,53.09,990.35,1016.13,214,23.86,13.75,-24,1
1593244082,2020-06-27 09:48,53.07,990.32,1016.10,214,23.87,13.75,-27,1
1593244142,2020-06-27 09:49,53.08,990.36,1016.14,214,23.87,13.75,-26,1
1593244202,2020-06-27 09:50,53.08,990.37,1016.15,214,23.87,13.75,-24,1
1593244262,2020-06-27 09:51,53.07,990.36,1016.15,214,23.87,13.75,-25,1
1593244323,2020-06-27 09:52,53.06,990.34,1016.13,214,23.87,13.75,-25,1
1593244383,2020-06-27 09:53,53.05,990.34,1016.13,214,23.87,13.75,-24,1
1593244443,2020-06-27 09:54,53.05,990.34,1016.13,214,23.87,13.75,-24,1
1593244504,2020-06-27 09:55,53.04,990.32,1016.10,214,23.88,13.75,-25,1
1593244564,2020-06-27 09:56,53.04,990.30,1016.08,214,23.88,13.75,-25,1
1593244624,2020-06-27 09:57,53.07,990.33,1016.11,214,23.89,13.77,-26,1
1593244684,2020-06-27 09:58,53.03,990.32,1016.10,214,23.88,13.75,-25,1
1593244745,2020-06-27 09:59,52.96,990.33,1016.11,214,23.89,13.74,-25,1
1593244805,2020-06-27 10:00,53.03,990.36,1016.14,214,23.89,13.76,-26,1
1593244865,2020-06-27 10:01,53.02,990.35,1016.14,214,23.89,13.76,-25,1
1593244925,2020-06-27 10:02,53.06,990.37,1016.16,214,23.88,13.76,-24,1
1593244986,2020-06-27 10:03,53.03,990.36,1016.14,214,23.89,13.76,-25,1
1593245046,2020-06-27 10:04,52.99,990.37,1016.15,214,23.89,13.75,-25,1
1593245106,2020-06-27 10:05,53.02,990.36,1016.14,214,23.90,13.76,-25,1
1593245167,2020-06-27 10:06,53.03,990.37,1016.16,214,23.89,13.76,-25,1
1593245227,2020-06-27 10:07,53.02,990.37,1016.15,214,23.89,13.76,-30,1
1593245287,2020-06-27 10:08,53.04,990.38,1016.16,214,23.90,13.77,-26,1
1593245347,2020-06-27 10:09,53.31,990.39,1016.17,214,23.89,13.84,-25,1
1593245408,2020-06-27 10:10,53.05,990.39,1016.17,214,23.90,13.77,-26,1
1593245468,2020-06-27 10:11,53.06,990.40,1016.18,214,23.90,13.78,-27,1
1593245528,2020-06-27 10:12,53.04,990.40,1016.18,214,23.90,13.77,-25,1
1593245589,2020-06-27 10:13,53.08,990.39,1016.18,214,23.90,13.78,-25,1
1593245649,2020-06-27 10:14,53.07,990.40,1016.18,214,23.91,13.79,-26,1
1593245709,2020-06-27 10:15,53.08,990.37,1016.16,214,23.91,13.79,-25,1
1593245769,2020-06-27 10:16,53.07,990.41,1016.19,214,23.92,13.80,-23,1
1593245830,2020-06-27 10:17,53.10,990.38,1016.17,214,23.91,13.80,-23,1
1593245890,2020-06-27 10:18,53.04,990.34,1016.13,214,23.92,13.79,-25,1
1593245950,2020-06-27 10:19,53.05,990.33,1016.12,214,23.91,13.78,-25,1
1593246011,2020-06-27 10:20,53.07,990.33,1016.11,214,23.91,13.79,-24,1
1593246071,2020-06-27 10:21,53.07,990.33,1016.11,214,23.92,13.80,-27,1
1593246131,2020-06-27 10:22,53.05,990.32,1016.10,214,23.91,13.78,-25,1
1593246191,2020-06-27 10:23,53.03,990.35,1016.13,214,23.92,13.79,-26,1
1593246252,2020-06-27 10:24,52.89,990.36,1016.15,214,23.93,13.76,-25,1
1593246312,2020-06-27 10:25,53.03,990.36,1016.14,214,23.93,13.80,-25,1
1593246372,2020-06-27 10:26,53.02,990.35,1016.14,214,23.92,13.78,-26,1
1593246433,2020-06-27 10:27,53.00,990.32,1016.11,214,23.92,13.78,-26,1
1593246493,2020-06-27 10:28,53.00,990.34,1016.13,214,23.93,13.79,-26,1
1593246553,2020-06-27 10:29,53.01,990.32,1016.10,214,23.93,13.79,-27,1
1593246613,2020-06-27 10:30,53.30,990.32,1016.10,214,23.93,13.87,-25,1
1593246674,2020-06-27 10:31,53.02,990.32,1016.10,214,23.94,13.80,-25,1
1593246734,2020-06-27 10:32,52.96,990.33,1016.11,214,23.94,13.78,-25,1
1593246794,2020-06-27 10:33,53.04,990.32,1016.10,214,23.94,13.81,-22,1
1593246855,2020-06-27 10:34,53.04,990.32,1016.10,214,23.94,13.81,-25,1
1593246915,2020-06-27 10:35,53.04,990.34,1016.13,214,23.94,13.81,-25,1
1593246975,2020-06-27 10:36,53.03,990.32,1016.10,214,23.94,13.80,-25,1
1593247036,2020-06-27 10:37,53.03,990.33,1016.11,214,23.94,13.80,-24,1
1593247096,2020-06-27 10:38,53.02,990.35,1016.14,214,23.94,13.80,-24,1
