1581653609,2020-02-14 05:13,69.93,939.75,1011.55,596,1.12,-3.75,-83,1
1581653669,2020-02-14 05:14,69.87,939.72,1011.53,596,1.12,-3.77,-82,1
1581653730,2020-02-14 05:15,69.76,939.73,1011.53,596,1.10,-3.81,-83,1
1581653790,2020-02-14 05:16,69.98,939.65,1011.46,596,1.08,-3.78,-83,1
1581653850,2020-02-14 05:17,69.76,939.74,1011.55,596,1.12,-3.79,-83,1
1581653910,2020-02-14 05:18,69.85,939.69,1011.50,596,1.12,-3.77,-81,1
1581653970,2020-02-14 05:19,69.83,939.74,1011.55,596,1.11,-3.78,-83,1
1581654031,2020-02-14 05:20,69.86,939.70,1011.50,596,1.07,-3.82,-83,1
1581654091,2020-02-14 05:21,69.83,939.72,1011.53,596,1.07,-3.82,-82,1
1581654151,2020-02-14 05:22,70.07,939.67,1011.48,596,1.08,-3.77,-82,1
1581654212,2020-02-14 05:23,70.21,939.74,1011.55,596,1.06,-3.76,-83,1
1581654272,2020-02-14 05:24,69.98,939.74,1011.54,596,1.10,-3.76,-82,1
1581654332,2020-02-14 05:25,70.54,939.78,1011.58,596,1.06,-3.70,-82,1
1581654392,2020-02-14 05:26,70.41,939.84,1011.65,596,1.03,-3.75,-82,1
1581654452,2020-02-14 05:27,70.51,939.80,1011.60,596,1.06,-3.70,-83,1
1581654512,2020-02-14 05:28,70.42,939.90,1011.71,596,1.04,-3.74,-82,1
1581654572,2020-02-14 05:29,73.11,939.85,1011.66,596,1.14,-3.14,-82,1
1581654632,2020-02-14 05:30,71.02,939.87,1011.67,596,1.07,-3.60,-83,1
1581654692,2020-02-14 05:31,70.64,939.92,1011.72,596,1.09,-3.65,-83,1
1581654752,2020-02-14 05:32,70.58,939.96,1011.76,596,1.10,-3.65,-83,1
1581654812,2020-02-14 05:33,70.68,939.88,1011.69,596,1.11,-3.62,-82,1
1581654872,2020-02-14 05:34,70.91,939.88,1011.69,596,1.08,-3.61,-82,1
1581654932,2020-02-14 05:35,70.84,939.86,1011.66,596,1.10,-3.60,-81,1
1581654993,2020-02-14 05:36,70.80,939.82,1011.63,596,1.07,-3.64,-83,1
1581655053,2020-02-14 05:37,70.60,939.78,1011.59,596,1.07,-3.67,-82,1
1581655113,2020-02-14 05:38,71.09,939.76,1011.57,596,1.05,-3.60,-81,1
1581655175,2020-02-14 05:39,70.99,939.77,1011.58,596,1.03,-3.64,-83,1
1581655235,2020-02-14 05:40,71.22,939.82,1011.62,596,1.02,-3.61,-82,1
1581655295,2020-02-14 05:41,71.36,939.90,1011.71,596,0.99,-3.61,-82,1
1581655355,2020-02-14 05:42,71.11,939.89,1011.70,596,0.99,-3.66,-84,1
1581655415,2020-02-14 05:43,71.20,939.90,1011.71,596,0.99,-3.64,-82,1
1581655475,2020-02-14 05:44,71.41,939.90,1011.71,596,0.91,-3.68,-82,1
1581655535,2020-02-14 05:45,71.36,939.87,1011.67,596,0.94,-3.66,-82,1
1581655595,2020-02-14 05:46,71.42,939.88,1011.69,596,0.93,-3.66,-82,1
1581655656,2020-02-14 05:47,71.31,939.87,1011.68,596,0.93,-3.68,-82,1
1581655717,2020-02-14 05:48,71.73,939.91,1011.71,596,0.88,-3.65,-84,1
1581655777,2020-02-14 05:49,71.42,939.92,1011.73,596,0.89,-3.69,-81,1
1581655837,2020-02-14 05:50,71.69,939.94,1011.75,596,0.85,-3.68,-82,1
1581655897,2020-02-14 05:51,71.79,939.90,1011.71,596,0.85,-3.66,-82,1
1581655957,2020-02-14 05:52,71.50,939.95,1011.75,596,0.86,-3.71,-83,1
1581656017,2020-02-14 05:53,72.08,939.99,1011.80,596,0.84,-3.62,-83,1
1581656077,2020-02-14 05:54,71.68,940.01,1011.81,596,0.86,-3.67,-83,1
1581656138,2020-02-14 05:55,71.92,940.01,1011.81,596,0.85,-3.64,-82,1
1581656198,2020-02-14 05:56,71.93,940.02,1011.83,596,0.83,-3.66,-82,1
1581656258,2020-02-14 05:57,72.24,940.09,1011.89,596,0.85,-3.58,-80,1
1581656318,2020-02-14 05:58,71.63,940.18,1011.99,596,0.89,-3.66,-82,1
1581656378,2020-02-14 05:59,71.57,940.23,1012.04,596,0.90,-3.66,-82,1
1581656438,2020-02-14 06:00,71.71,940.26,1012.07,596,0.88,-3.65,-84,1
1581656498,2020-02-14 06:01,71.71,940.29,1012.10,596,0.88,-3.65,-82,1
1581656559,2020-02-14 06:02,71.45,940.29,1012.10,596,0.92,-3.66,-82,1
1581656619,2020-02-14 06:03,71.43,940.31,1012.11,596,0.92,-3.66,-82,1
1581656679,2020-02-14 06:04,71.72,940.30,1012.10,596,0.90,-3.63,-82,1
1581656739,2020-02-14 06:05,71.15,940.25,1012.06,596,0.96,-3.68,-83,1
1581656799,2020-02-14 06:06,71.43,940.23,1012.04,596,0.96,-3.62,-81,1
1581656859,2020-02-14 06:07,71.38,940.25,1012.05,596,0.95,-3.64,-84,1
1581656919,2020-02-14 06:08,71.60,940.25,1012.05,596,0.98,-3.57,-83,1
1581656979,2020-02-14 06:09,71.29,940.25,1012.05,596,0.98,-3.63,-82,1
1581657039,2020-02-14 06:10,71.84,940.24,1012.05,596,0.96,-3.55,-83,1
1581657099,2020-02-14 06:11,71.54,940.23,1012.04,596,1.00,-3.57,-83,1
1581657159,2020-02-14 06:12,71.56,940.18,1011.99,596,0.99,-3.57,-82,1
1581657219,2020-02-14 06:13,71.67,940.15,1011.96,596,0.96,-3.58,-83,1
1581657279,2020-02-14 06:14,72.23,940.12,1011.93,596,0.94,-3.50,-83,1
1581657339,2020-02-14 06:15,72.05,940.16,1011.97,596,0.94,-3.53,-83,1
1581657399,2020-02-14 06:16,71.99,940.14,1011.95,596,0.96,-3.52,-82,1
1581657459,2020-02-14 06:17,72.22,940.13,1011.94,596,0.93,-3.51,-82,1
1581657521,2020-02-14 06:18,72.01,940.15,1011.96,596,0.97,-3.51,-82,1
1581657581,2020-02-14 06:19,71.67,940.17,1011.98,596,0.97,-3.57,-83,1
1581657641,2020-02-14 06:20,71.49,940.22,1012.03,596,0.98,-3.60,-83,1
1581657701,2020-02-14 06:21,71.91,940.26,1012.07,596,0.97,-3.53,-81,1
1581657761,2020-02-14 06:22,72.03,940.29,1012.10,596,0.96,-3.51,-83,1
1581657821,2020-02-14 06:23,72.22,940.29,1012.09,596,0.96,-3.48,-82,1
1581657881,2020-02-14 06:24,72.37,940.35,1012.15,596,0.91,-3.50,-83,1
1581657941,2020-02-14 06:25,72.21,940.32,1012.13,596,0.93,-3.51,-83,1
1581658001,2020-02-14 06:26,72.34,940.36,1012.16,596,0.94,-3.48,-82,1
1581658061,2020-02-14 06:27,72.33,940.38,1012.18,596,0.92,-3.50,-83,1
1581658121,2020-02-14 06:28,72.57,940.43,1012.24,596,0.92,-3.45,-83,1
1581658182,2020-02-14 06:29,72.40,940.40,1012.21,596,0.94,-3.46,-81,1
1581658243,2020-02-14 06:30,72.07,940.41,1012.21,596,0.96,-3.51,-83,1
1581658303,2020-02-14 06:31,72.19,940.41,1012.21,596,0.90,-3.54,-81,1
1581658363,2020-02-14 06:32,72.62,940.40,1012.20,596,0.89,-3.47,-82,1
1581658424,2020-02-14 06:33,72.57,940.39,1012.20,596,0.88,-3.49,-82,1
1581658484,2020-02-14 06:34,72.46,940.39,1012.19,596,0.89,-3.50,-83,1
1581658545,2020-02-14 06:35,72.59,940.39,1012.20,596,0.86,-3.51,-84,1
1581658605,2020-02-14 06:36,72.69,940.46,1012.26,596,0.89,-3.46,-82,1
1581658665,2020-02-14 06:37,72.76,940.51,1012.31,596,0.87,-3.47,-82,1
1581658725,2020-02-14 06:38,72.54,940.56,1012.36,596,0.88,-3.50,-82,1
1581658785,2020-02-14 06:39,72.49,940.58,1012.38,596,0.90,-3.49,-82,1
1581658846,2020-02-14 06:40,72.53,940.58,1012.39,596,0.90,-3.48,-82,1
1581658906,2020-02-14 06:41,72.41,940.59,1012.40,596,0.92,-3.48,-81,1
1581658966,2020-02-14 06:42,72.31,940.64,1012.45,596,0.92,-3.50,-82,1
1581659026,2020-02-14 06:43,72.44,940.65,1012.46,596,0.94,-3.46,-83,1
1581659086,2020-02-14 06:44,71.98,940.60,1012.40,596,0.97,-3.51,-80,1
1581659146,2020-02-14 06:45,72.82,940.58,1012.39,596,0.91,-3.42,-83,1
1581659206,2020-02-14 06:46,72.35,940.59,1012.39,596,0.94,-3.47,-82,1
1581659266,2020-02-14 06:47,72.84,940.58,1012.38,596,0.91,-3.41,-83,1
1581659326,2020-02-14 06:48,72.96,940.57,1012.38,596,0.91,-3.39,-81,1
1581659386,2020-02-14 06:49,73.00,940.58,1012.39,596,0.86,-3.43,-83,1
1581659446,2020-02-14 06:50,72.96,940.59,1012.39,596,0.89,-3.41,-80,1
1581659506,2020-02-14 06:51,72.92,940.54,1012.35,596,0.91,-3.40,-82,1
1581659566,2020-02-14 06:52,73.10,940.52,1012.32,596,0.87,-3.40,-83,1
1581659626,2020-02-14 06:53,73.08,940.47,1012.28,596,0.88,-3.40,-81,1
1581659686,2020-02-14 06:54,73.19,940.44,1012.25,596,0.86,-3.40,-83,1
1581659746,2020-02-14 06:55,73.02,940.41,1012.21,596,0.84,-3.45,-81,1
1581659806,2020-02-14 06:56,73.02,940.40,1012.20,596,0.84,-3.45,-82,1
1581659866,2020-02-14 06:57,73.24,940.40,1012.21,596,0.85,-3.40,-81,1
1581659926,2020-02-14 06:58,73.24,940.43,1012.24,596,0.84,-3.41,-83,1
1581659986,2020-02-14 06:59,73.15,940.48,1012.29,596,0.87,-3.39,-82,1
1581660046,2020-02-14 07:00,72.73,940.48,1012.28,596,0.87,-3.47,-82,1
1581660106,2020-02-14 07:01,73.08,940.49,1012.30,596,0.88,-3.40,-81,1
1581660166,2020-02-14 07:02,73.07,940.52,1012.33,596,0.89,-3.39,-81,1
1581660226,2020-02-14 07:03,72.84,940.52,1012.32,596,0.92,-3.40,-81,1
1581660287,2020-02-14 07:04,72.96,940.52,1012.33,596,0.92,-3.38,-82,1
1581660347,2020-02-14 07:05,73.08,940.48,1012.29,596,0.90,-3.38,-82,1
1581660407,2020-02-14 07:06,72.97,940.50,1012.31,596,0.94,-3.36,-83,1
1581660467,2020-02-14 07:07,73.05,940.51,1012.32,596,0.94,-3.34,-82,1
1581660527,2020-02-14 07:08,72.76,940.53,1012.34,596,0.89,-3.45,-82,1
1581660587,2020-02-14 07:09,72.87,940.51,1012.31,596,0.95,-3.37,-83,1
1581660647,2020-02-14 07:10,72.57,940.46,1012.27,596,0.98,-3.39,-81,1
1581660707,2020-02-14 07:11,72.76,940.50,1012.31,596,0.95,-3.39,-83,1
1581660767,2020-02-14 07:12,73.23,940.55,1012.35,596,0.92,-3.33,-82,1
1581660827,2020-02-14 07:13,73.25,940.56,1012.37,596,0.91,-3.34,-83,1
1581660887,2020-02-14 07:14,72.74,940.59,1012.39,596,0.92,-3.42,-83,1
1581660947,2020-02-14 07:15,72.88,940.65,1012.45,596,0.97,-3.35,-83,1
1581661007,2020-02-14 07:16,73.15,940.67,1012.47,596,0.95,-3.32,-83,1
1581661067,2020-02-14 07:17,73.22,940.70,1012.51,596,0.93,-3.32,-82,1
1581661127,2020-02-14 07:18,72.74,940.74,1012.54,596,0.96,-3.38,-84,1
1581661187,2020-02-14 07:19,73.18,940.73,1012.54,596,0.96,-3.30,-83,1
1581661247,2020-02-14 07:20,72.75,940.73,1012.54,596,1.00,-3.34,-82,1
1581661307,2020-02-14 07:21,73.16,940.77,1012.58,596,0.95,-3.31,-83,1
1581661367,2020-02-14 07:22,73.09,940.93,1012.74,596,0.97,-3.31,-82,1
1581661427,2020-02-14 07:23,73.15,940.99,1012.80,596,0.98,-3.29,-83,1
1581661487,2020-02-14 07:24,72.89,941.03,1012.83,596,1.01,-3.31,-82,1
1581661547,2020-02-14 07:25,72.65,941.06,1012.87,596,1.04,-3.32,-81,1
1581661607,2020-02-14 07:26,72.87,940.98,1012.79,596,1.03,-3.29,-83,1
1581661668,2020-02-14 07:27,72.82,941.00,1012.81,596,1.07,-3.26,-81,1
1581661728,2020-02-14 07:28,72.78,941.00,1012.81,596,1.06,-3.28,-83,1
1581661788,2020-02-14 07:29,72.88,940.96,1012.76,596,1.08,-3.24,-82,1
1581661848,2020-02-14 07:30,72.68,940.91,1012.72,596,1.06,-3.30,-83,1
1581661908,2020-02-14 07:31,72.44,940.89,1012.70,596,1.07,-3.33,-83,1
1581661968,2020-02-14 07:32,72.82,940.91,1012.72,596,1.08,-3.25,-82,1
1581662028,2020-02-14 07:33,72.68,940.91,1012.72,596,1.11,-3.25,-82,1
1581662088,2020-02-14 07:34,72.48,940.90,1012.71,596,1.11,-3.29,-83,1
1581662148,2020-02-14 07:35,73.03,940.89,1012.69,596,1.09,-3.20,-81,1
1581662208,2020-02-14 07:36,72.82,940.90,1012.71,596,1.09,-3.24,-82,1
1581662268,2020-02-14 07:37,72.98,940.87,1012.67,596,1.09,-3.21,-81,1
1581662328,2020-02-14 07:38,72.92,940.88,1012.68,596,1.09,-3.22,-82,1
1581662388,2020-02-14 07:39,73.29,940.90,1012.71,596,1.08,-3.17,-81,1
1581662448,2020-02-14 07:40,72.85,940.97,1012.78,596,1.10,-3.23,-82,1
1581662508,2020-02-14 07:41,73.37,940.97,1012.78,596,1.06,-3.17,-83,1
1581662568,2020-02-14 07:42,73.51,941.02,1012.83,596,1.05,-3.15,-83,1
1581662628,2020-02-14 07:43,73.79,941.08,1012.89,596,1.05,-3.10,-82,1
1581662688,2020-02-14 07:44,73.31,941.09,1012.90,596,1.02,-3.22,-82,1
1581662748,2020-02-14 07:45,73.78,941.09,1012.90,596,1.00,-3.15,-82,1
1581662808,2020-02-14 07:46,73.65,941.12,1012.93,596,0.98,-3.20,-83,1
1581662869,2020-02-14 07:47,73.64,941.10,1012.91,596,0.97,-3.21,-80,1
1581662929,2020-02-14 07:48,73.49,941.13,1012.94,596,0.99,-3.22,-83,1
1581662989,2020-02-14 07:49,73.58,941.14,1012.95,596,1.00,-3.19,-83,1
1581663049,2020-02-14 07:50,73.00,941.14,1012.95,596,1.01,-3.29,-82,1
1581663109,2020-02-14 07:51,73.08,941.09,1012.89,596,0.99,-3.29,-82,1
1581663169,2020-02-14 07:52,73.79,941.12,1012.92,596,0.98,-3.17,-83,1
1581663229,2020-02-14 07:53,73.43,941.13,1012.94,596,1.01,-3.21,-82,1
1581663289,2020-02-14 07:54,74.01,941.15,1012.96,596,0.97,-3.14,-81,1
1581663349,2020-02-14 07:55,73.85,941.14,1012.95,596,0.97,-3.17,-81,1
1581663409,2020-02-14 07:56,73.84,941.16,1012.97,596,0.95,-3.19,-82,1
1581663469,2020-02-14 07:57,73.24,941.16,1012.97,596,1.02,-3.23,-82,1
1581663529,2020-02-14 07:58,73.76,941.16,1012.97,596,0.97,-3.19,-80,1
1581663590,2020-02-14 07:59,73.86,941.17,1012.98,596,0.97,-3.17,-82,1
1581663650,2020-02-14 08:00,74.14,941.15,1012.96,596,0.96,-3.13,-82,1
1581663710,2020-02-14 08:01,73.80,941.18,1012.98,596,0.99,-3.16,-82,1
1581663770,2020-02-14 08:02,73.91,941.21,1013.02,596,1.00,-3.13,-83,1
1581663830,2020-02-14 08:03,74.15,941.22,1013.03,596,0.96,-3.13,-82,1
1581663890,2020-02-14 08:04,74.11,941.28,1013.09,596,0.98,-3.11,-81,1
1581663950,2020-02-14 08:05,74.16,941.31,1013.11,596,0.96,-3.12,-82,1
1581664010,2020-02-14 08:06,74.29,941.32,1013.12,596,1.01,-3.05,-81,1
1581664071,2020-02-14 08:07,74.11,941.28,1013.09,596,1.00,-3.09,-83,1
1581664131,2020-02-14 08:08,73.85,941.33,1013.13,596,1.01,-3.13,-83,1
1581664191,2020-02-14 08:09,74.47,941.27,1013.08,596,1.00,-3.03,-83,1
1581664251,2020-02-14 08:10,74.61,941.37,1013.18,596,1.02,-2.98,-82,1
1581664311,2020-02-14 08:11,74.46,941.38,1013.18,596,1.03,-3.00,-82,1
1581664371,2020-02-14 08:12,73.86,941.36,1013.17,596,1.05,-3.09,-83,1
1581664431,2020-02-14 08:13,74.06,941.36,1013.17,596,1.07,-3.03,-82,1
1581664491,2020-02-14 08:14,74.08,941.37,1013.18,596,1.09,-3.01,-83,1
1581664551,2020-02-14 08:15,74.33,941.36,1013.17,596,1.07,-2.99,-82,1
1581664611,2020-02-14 08:16,74.16,941.35,1013.16,596,1.08,-3.01,-80,1
1581664671,2020-02-14 08:17,74.09,941.38,1013.18,596,1.11,-2.99,-81,1
1581664731,2020-02-14 08:18,74.11,941.40,1013.20,596,1.09,-3.01,-82,1
1581664791,2020-02-14 08:19,73.97,941.37,1013.18,596,1.12,-3.00,-83,1
1581664851,2020-02-14 08:20,73.63,941.39,1013.20,596,1.17,-3.02,-83,1
1581664911,2020-02-14 08:21,73.36,941.46,1013.26,596,1.19,-3.05,-82,1
1581664971,2020-02-14 08:22,73.56,941.40,1013.21,596,1.22,-2.98,-81,1
1581665031,2020-02-14 08:23,73.80,941.37,1013.18,596,1.22,-2.94,-83,1
1581665092,2020-02-14 08:24,73.80,941.38,1013.19,596,1.23,-2.93,-83,1
1581665152,2020-02-14 08:25,73.49,941.40,1013.21,596,1.25,-2.97,-83,1
1581665212,2020-02-14 08:26,73.63,941.42,1013.22,596,1.23,-2.96,-83,1
1581665272,2020-02-14 08:27,73.28,941.37,1013.18,596,1.27,-2.98,-82,1
1581665332,2020-02-14 08:28,73.21,941.31,1013.12,596,1.28,-2.99,-82,1
1581665392,2020-02-14 08:29,73.34,941.31,1013.11,596,1.24,-3.00,-81,1
1581665452,2020-02-14 08:30,73.32,941.36,1013.16,596,1.31,-2.94,-82,1
1581665512,2020-02-14 08:31,73.40,941.46,1013.27,596,1.32,-2.91,-83,1
1581665572,2020-02-14 08:32,72.95,941.44,1013.25,596,1.37,-2.95,-83,1
1581665632,2020-02-14 08:33,72.89,941.35,1013.15,596,1.40,-2.93,-82,1
1581665692,2020-02-14 08:34,73.00,941.30,1013.11,596,1.41,-2.90,-82,1
1581665752,2020-02-14 08:35,73.05,941.34,1013.15,596,1.38,-2.92,-80,1
1581665812,2020-02-14 08:36,72.89,941.35,1013.15,596,1.40,-2.93,-82,1
1581665872,2020-02-14 08:37,73.18,941.35,1013.16,596,1.41,-2.87,-83,1
1581665932,2020-02-14 08:38,72.68,941.41,1013.22,596,1.43,-2.94,-81,1
1581665992,2020-02-14 08:39,72.56,941.35,1013.15,596,1.47,-2.92,-83,1
1581666052,2020-02-14 08:40,72.61,941.39,1013.20,596,1.51,-2.88,-83,1
1581666112,2020-02-14 08:41,72.55,941.39,1013.20,596,1.53,-2.87,-82,1
1581666172,2020-02-14 08:42,72.50,941.41,1013.22,596,1.55,-2.86,-82,1
1581666232,2020-02-14 08:43,72.70,941.40,1013.21,596,1.55,-2.82,-81,1
1581666292,2020-02-14 08:44,72.79,941.41,1013.21,596,1.53,-2.82,-83,1
1581666353,2020-02-14 08:45,72.82,941.43,1013.24,596,1.49,-2.86,-82,1
1581666414,2020-02-14 08:46,72.79,941.47,1013.28,596,1.53,-2.82,-83,1
1581666474,2020-02-14 08:47,72.59,941.50,1013.30,596,1.56,-2.83,-82,1
1581666534,2020-02-14 08:48,72.70,941.53,1013.33,596,1.56,-2.81,-81,1
1581666594,2020-02-14 08:49,72.74,941.54,1013.35,596,1.56,-2.80,-83,1
1581666654,2020-02-14 08:50,73.17,941.54,1013.35,596,1.50,-2.78,-81,1
1581666714,2020-02-14 08:51,72.94,941.55,1013.36,596,1.51,-2.81,-82,1
1581666774,2020-02-14 08:52,72.95,941.56,1013.37,596,1.50,-2.82,-84,1
1581666834,2020-02-14 08:53,73.09,941.55,1013.36,596,1.52,-2.78,-83,1
1581666894,2020-02-14 08:54,73.14,941.56,1013.36,596,1.47,-2.82,-81,1
1581666955,2020-02-14 08:55,73.56,941.52,1013.32,596,1.43,-2.78,-82,1
1581667015,2020-02-14 08:56,73.33,941.54,1013.35,596,1.42,-2.83,-82,1
1581667075,2020-02-14 08:57,73.47,941.55,1013.35,596,1.41,-2.81,-83,1
1581667135,2020-02-14 08:58,73.41,941.58,1013.39,596,1.40,-2.83,-82,1
1581667195,2020-02-14 08:59,73.21,941.60,1013.41,596,1.42,-2.85,-81,1
1581667255,2020-02-14 09:00,73.62,941.71,1013.52,596,1.35,-2.84,-83,1
1581667315,2020-02-14 09:01,73.38,941.67,1013.47,596,1.40,-2.84,-82,1
1581667375,2020-02-14 09:02,73.54,941.75,1013.55,596,1.37,-2.84,-83,1
1581667435,2020-02-14 09:03,73.58,941.75,1013.56,596,1.40,-2.80,-83,1
1581667496,2020-02-14 09:04,73.51,941.77,1013.58,596,1.40,-2.81,-82,1
1581667557,2020-02-14 09:05,73.71,941.78,1013.58,596,1.41,-2.77,-82,1
1581667617,2020-02-14 09:06,73.48,941.79,1013.60,596,1.36,-2.86,-84,1
1581667677,2020-02-14 09:07,73.47,941.74,1013.55,596,1.41,-2.81,-83,1
1581667737,2020-02-14 09:08,73.64,941.73,1013.54,596,1.37,-2.82,-82,1
1581667797,2020-02-14 09:09,73.89,941.69,1013.49,596,1.37,-2.78,-82,1
1581667857,2020-02-14 09:10,73.92,941.71,1013.52,596,1.37,-2.77,-82,1
1581667917,2020-02-14 09:11,73.71,941.66,1013.47,596,1.39,-2.79,-83,1
1581667977,2020-02-14 09:12,74.14,941.68,1013.49,596,1.37,-2.73,-82,1
1581668038,2020-02-14 09:13,73.93,941.72,1013.53,596,1.33,-2.81,-81,1
1581668098,2020-02-14 09:14,73.58,941.71,1013.52,596,1.38,-2.82,-82,1
1581668158,2020-02-14 09:15,74.24,941.77,1013.57,596,1.32,-2.76,-81,1
1581668219,2020-02-14 09:16,74.21,941.82,1013.63,596,1.33,-2.76,-83,1
1581668279,2020-02-14 09:17,73.99,941.84,1013.65,596,1.33,-2.80,-82,1
1581668339,2020-02-14 09:18,74.25,941.83,1013.64,596,1.31,-2.77,-83,1
1581668399,2020-02-14 09:19,73.74,941.91,1013.72,596,1.39,-2.78,-82,1
1581668460,2020-02-14 09:21,73.80,941.86,1013.67,596,1.38,-2.78,-82,1
1581668520,2020-02-14 09:22,73.73,941.84,1013.65,596,1.40,-2.78,-83,1
1581668581,2020-02-14 09:23,73.89,941.80,1013.61,596,1.39,-2.76,-83,1
1581668641,2020-02-14 09:24,73.96,941.77,1013.58,596,1.35,-2.78,-83,1
1581668701,2020-02-14 09:25,73.71,941.83,1013.63,596,1.40,-2.78,-83,1
1581668761,2020-02-14 09:26,73.57,941.79,1013.60,596,1.40,-2.80,-82,1
1581668821,2020-02-14 09:27,73.82,941.80,1013.61,596,1.39,-2.77,-83,1
1581668881,2020-02-14 09:28,73.67,941.88,1013.69,596,1.40,-2.79,-82,1
1581668942,2020-02-14 09:29,73.57,941.91,1013.71,596,1.43,-2.78,-82,1
1581669002,2020-02-14 09:30,74.08,941.86,1013.67,596,1.40,-2.71,-82,1
1581669062,2020-02-14 09:31,73.81,941.84,1013.65,596,1.41,-2.75,-83,1
1581669122,2020-02-14 09:32,74.03,941.86,1013.67,596,1.40,-2.72,-83,1
1581669182,2020-02-14 09:33,73.94,941.87,1013.68,596,1.35,-2.79,-84,1
1581669243,2020-02-14 09:34,73.88,941.83,1013.63,596,1.44,-2.71,-83,1
1581669303,2020-02-14 09:35,74.14,941.88,1013.69,596,1.40,-2.70,-82,1
1581669363,2020-02-14 09:36,74.20,941.90,1013.71,596,1.37,-2.72,-82,1
1581669423,2020-02-14 09:37,73.83,941.96,1013.77,596,1.43,-2.73,-83,1
1581669483,2020-02-14 09:38,74.03,941.95,1013.75,596,1.42,-2.70,-83,1
1581669543,2020-02-14 09:39,73.76,941.87,1013.68,596,1.44,-2.73,-83,1
1581669603,2020-02-14 09:40,74.31,941.87,1013.68,596,1.40,-2.67,-82,1
1581669663,2020-02-14 09:41,74.04,941.93,1013.74,596,1.45,-2.67,-83,1
1581669723,2020-02-14 09:42,73.88,941.95,1013.75,596,1.49,-2.66,-82,1
1581669783,2020-02-14 09:43,73.87,942.01,1013.81,596,1.49,-2.66,-81,1
1581669843,2020-02-14 09:44,73.74,942.04,1013.85,596,1.48,-2.70,-82,1
1581669903,2020-02-14 09:45,73.97,942.03,1013.84,596,1.46,-2.67,-82,1
1581669963,2020-02-14 09:46,74.09,942.00,1013.81,596,1.42,-2.69,-84,1
1581670023,2020-02-14 09:47,73.95,941.98,1013.79,596,1.47,-2.67,-81,1
1581670083,2020-02-14 09:48,74.13,942.05,1013.86,596,1.45,-2.65,-84,1
1581670143,2020-02-14 09:49,73.77,942.07,1013.87,596,1.48,-2.69,-82,1
1581670203,2020-02-14 09:50,73.58,942.08,1013.89,596,1.47,-2.74,-83,1
1581670263,2020-02-14 09:51,74.05,942.10,1013.91,596,1.48,-2.64,-83,1
1581670323,2020-02-14 09:52,73.93,942.12,1013.93,596,1.49,-2.65,-83,1
1581670383,2020-02-14 09:53,74.19,942.12,1013.93,596,1.37,-2.72,-83,1
1581670445,2020-02-14 09:54,74.03,942.11,1013.91,596,1.50,-2.62,-84,1
1581670505,2020-02-14 09:55,73.63,942.17,1013.98,596,1.51,-2.69,-82,1
1581670565,2020-02-14 09:56,73.40,942.21,1014.02,596,1.55,-2.69,-83,1
1581670625,2020-02-14 09:57,73.81,942.22,1014.03,596,1.56,-2.61,-83,1
1581670685,2020-02-14 09:58,73.98,942.25,1014.06,596,1.51,-2.62,-81,1
1581670745,2020-02-14 09:59,73.91,942.19,1014.00,596,1.55,-2.60,-84,1
1581670805,2020-02-14 10:00,73.99,942.18,1013.99,596,1.55,-2.58,-81,1
1581670865,2020-02-14 10:01,74.13,942.21,1014.02,596,1.49,-2.62,-83,1
1581670925,2020-02-14 10:02,73.81,942.24,1014.04,596,1.55,-2.62,-82,1
1581670985,2020-02-14 10:03,73.93,942.24,1014.05,596,1.53,-2.61,-82,1
1581671045,2020-02-14 10:04,73.87,942.26,1014.07,596,1.52,-2.63,-82,1
1581671105,2020-02-14 10:05,73.85,942.29,1014.09,596,1.53,-2.63,-82,1
1581671165,2020-02-14 10:06,73.81,942.29,1014.10,596,1.52,-2.64,-82,1
1581671226,2020-02-14 10:07,73.94,942.33,1014.13,596,1.56,-2.58,-82,1
1581671286,2020-02-14 10:08,73.51,942.33,1014.14,596,1.58,-2.64,-83,1
1581671347,2020-02-14 10:09,73.55,942.36,1014.17,596,1.63,-2.59,-82,1
1581671407,2020-02-14 10:10,73.71,942.37,1014.17,596,1.62,-2.57,-83,1
1581671467,2020-02-14 10:11,73.45,942.41,1014.22,596,1.67,-2.57,-81,1
1581671528,2020-02-14 10:12,73.38,942.45,1014.26,596,1.68,-2.57,-81,1
1581671588,2020-02-14 10:13,73.43,942.43,1014.23,596,1.68,-2.56,-83,1
1581671649,2020-02-14 10:14,73.30,942.42,1014.22,596,1.70,-2.56,-83,1
1581671709,2020-02-14 10:15,73.33,942.42,1014.22,596,1.73,-2.53,-83,1
1581671770,2020-02-14 10:16,73.11,942.39,1014.20,596,1.74,-2.56,-83,1
1581671830,2020-02-14 10:17,73.10,942.43,1014.23,596,1.76,-2.54,-82,1
1581671890,2020-02-14 10:18,73.07,942.40,1014.21,596,1.78,-2.53,-82,1
1581671950,2020-02-14 10:19,72.77,942.42,1014.23,596,1.79,-2.58,-81,1
1581672010,2020-02-14 10:20,72.85,942.47,1014.27,596,1.83,-2.52,-82,1
1581672070,2020-02-14 10:21,72.72,942.48,1014.29,596,1.85,-2.53,-80,1
1581672130,2020-02-14 10:22,72.83,942.53,1014.34,596,1.86,-2.50,-82,1
1581672191,2020-02-14 10:23,72.97,942.56,1014.37,596,1.85,-2.48,-83,1
1581672251,2020-02-14 10:24,72.72,942.57,1014.38,596,1.85,-2.53,-83,1
