1579892115,2020-01-24 19:55,447.00,-33
1579892175,2020-01-24 19:56,440.00,-32
1579892235,2020-01-24 19:57,419.00,-32
1579892296,2020-01-24 19:58,465.00,-33
1579892356,2020-01-24 19:59,441.00,-34
1579892416,2020-01-24 20:00,425.00,-32
1579892477,2020-01-24 20:01,421.00,-33
1579892537,2020-01-24 20:02,409.00,-33
1579892597,2020-01-24 20:03,411.00,-33
1579892658,2020-01-24 20:04,410.00,-32
1579892718,2020-01-24 20:05,406.00,-32
1579892841,2020-01-24 20:07,412.00,-33
1579892901,2020-01-24 20:08,411.00,-32
1579892962,2020-01-24 20:09,407.00,-32
1579893024,2020-01-24 20:10,408.00,-33
1579893086,2020-01-24 20:11,408.00,-33
1579893147,2020-01-24 20:12,407.00,-33
1579893208,2020-01-24 20:13,407.00,-33
1579893268,2020-01-24 20:14,407.00,-32
1579893329,2020-01-24 20:15,410.00,-32
1579893390,2020-01-24 20:16,410.00,-32
1579893450,2020-01-24 20:17,407.00,-32
1579893511,2020-01-24 20:18,408.00,-33
1579893572,2020-01-24 20:19,407.00,-33
1579893632,2020-01-24 20:20,409.00,-33
1579893693,2020-01-24 20:21,418.00,-32
1579893755,2020-01-24 20:22,419.00,-33
1579893815,2020-01-24 20:23,423.00,-33
1579893876,2020-01-24 20:24,413.00,-33
1579893936,2020-01-24 20:25,411.00,-33
1579893998,2020-01-24 20:26,415.00,-33
1579894058,2020-01-24 20:27,423.00,-33
1579894119,2020-01-24 20:28,412.00,-33
1579894179,2020-01-24 20:29,410.00,-33
1579894240,2020-01-24 20:30,409.00,-33
1579894300,2020-01-24 20:31,410.00,-33
1579894363,2020-01-24 20:32,409.00,-33
1579894424,2020-01-24 20:33,409.00,-33
1579894485,2020-01-24 20:34,408.00,-33
1579894545,2020-01-24 20:35,411.00,-33
1579894606,2020-01-24 20:36,407.00,-33
1579894666,2020-01-24 20:37,408.00,-33
1579894726,2020-01-24 20:38,408.00,-33
1579894787,2020-01-24 20:39,409.00,-34
1579894847,2020-01-24 20:40,414.00,-33
1579894907,2020-01-24 20:41,410.00,-33
1579894967,2020-01-24 20:42,410.00,-33
1579895027,2020-01-24 20:43,408.00,-33
1579895087,2020-01-24 20:44,407.00,-33
1579895148,2020-01-24 20:45,406.00,-33
1579895208,2020-01-24 20:46,407.00,-33
1579895268,2020-01-24 20:47,407.00,-33
1579895329,2020-01-24 20:48,406.00,-33
1579895389,2020-01-24 20:49,406.00,-32
1579895449,2020-01-24 20:50,407.00,-32
1579895511,2020-01-24 20:51,409.00,-32
1579895575,2020-01-24 20:52,409.00,-33
1579895643,2020-01-24 20:54,406.00,-33
1579895829,2020-01-24 20:57,409.00,-33
1579895889,2020-01-24 20:58,408.00,-33
1579895952,2020-01-24 20:59,408.00,-32
1579896013,2020-01-24 21:00,412.00,-34
1579896074,2020-01-24 21:01,414.00,-34
1579896134,2020-01-24 21:02,411.00,-34
1579896196,2020-01-24 21:03,411.00,-33
1579896256,2020-01-24 21:04,408.00,-33
1579896316,2020-01-24 21:05,410.00,-33
1579896376,2020-01-24 21:06,411.00,-33
1579896437,2020-01-24 21:07,410.00,-33
1579896497,2020-01-24 21:08,407.00,-33
1579896557,2020-01-24 21:09,407.00,-33
1579896617,2020-01-24 21:10,408.00,-33
1579896677,2020-01-24 21:11,411.00,-33
1579896737,2020-01-24 21:12,409.00,-33
1579896798,2020-01-24 21:13,408.00,-33
1579896858,2020-01-24 21:14,407.00,-33
1579896918,2020-01-24 21:15,408.00,-33
1579896978,2020-01-24 21:16,408.00,-33
1579897039,2020-01-24 21:17,409.00,-33
1579897099,2020-01-24 21:18,410.00,-33
1579897159,2020-01-24 21:19,405.00,-33
1579897220,2020-01-24 21:20,407.00,-33
1579897280,2020-01-24 21:21,407.00,-33
1579897340,2020-01-24 21:22,411.00,-32
1579897400,2020-01-24 21:23,407.00,-32
1579897461,2020-01-24 21:24,405.00,-32
1579897521,2020-01-24 21:25,408.00,-33
1579897581,2020-01-24 21:26,406.00,-32
1579897642,2020-01-24 21:27,404.00,-32
1579897703,2020-01-24 21:28,407.00,-33
1579897763,2020-01-24 21:29,405.00,-32
1579897823,2020-01-24 21:30,406.00,-32
1579897883,2020-01-24 21:31,407.00,-32
1579897944,2020-01-24 21:32,407.00,-32
1579898004,2020-01-24 21:33,408.00,-32
1579898064,2020-01-24 21:34,408.00,-32
1579898124,2020-01-24 21:35,408.00,-32
1579898186,2020-01-24 21:36,407.00,-33
1579898248,2020-01-24 21:37,410.00,-34
1579898308,2020-01-24 21:38,408.00,-32
1579898369,2020-01-24 21:39,407.00,-33
1579898429,2020-01-24 21:40,409.00,-32
1579898489,2020-01-24 21:41,408.00,-32
1579898550,2020-01-24 21:42,408.00,-32
1579898612,2020-01-24 21:43,408.00,-33
1579898673,2020-01-24 21:44,407.00,-33
1579898733,2020-01-24 21:45,408.00,-33
1579898794,2020-01-24 21:46,408.00,-33
1579898855,2020-01-24 21:47,407.00,-33
1579898917,2020-01-24 21:48,407.00,-33
1579898978,2020-01-24 21:49,410.00,-33
1579899040,2020-01-24 21:50,411.00,-33
1579899106,2020-01-24 21:51,409.00,-33
1579899169,2020-01-24 21:52,411.00,-33
1579899229,2020-01-24 21:53,411.00,-33
1579899291,2020-01-24 21:54,412.00,-33
1579899354,2020-01-24 21:55,407.00,-33
1579899416,2020-01-24 21:56,409.00,-33
1579899478,2020-01-24 21:57,408.00,-32
1579899540,2020-01-24 21:59,409.00,-34
1579899601,2020-01-24 22:00,409.00,-34
1579899662,2020-01-24 22:01,412.00,-33
1579899722,2020-01-24 22:02,411.00,-34
1579899783,2020-01-24 22:03,409.00,-33
1579899843,2020-01-24 22:04,409.00,-33
1579899903,2020-01-24 22:05,409.00,-34
1579899964,2020-01-24 22:06,409.00,-34
1579900024,2020-01-24 22:07,409.00,-34
1579900084,2020-01-24 22:08,408.00,-34
1579900147,2020-01-24 22:09,408.00,-35
1579900208,2020-01-24 22:10,410.00,-36
1579900268,2020-01-24 22:11,409.00,-36
1579900328,2020-01-24 22:12,409.00,-38
1579900389,2020-01-24 22:13,408.00,-37
1579900449,2020-01-24 22:14,410.00,-38
1579900509,2020-01-24 22:15,407.00,-35
1579900570,2020-01-24 22:16,406.00,-37
1579900630,2020-01-24 22:17,410.00,-37
1579900690,2020-01-24 22:18,410.00,-35
1579900750,2020-01-24 22:19,406.00,-37
1579900811,2020-01-24 22:20,406.00,-41
1579900871,2020-01-24 22:21,408.00,-39
1579900932,2020-01-24 22:22,411.00,-41
1579900992,2020-01-24 22:23,408.00,-38
1579901052,2020-01-24 22:24,410.00,-36
1579901112,2020-01-24 22:25,412.00,-37
1579901172,2020-01-24 22:26,409.00,-39
1579901232,2020-01-24 22:27,410.00,-36
1579901292,2020-01-24 22:28,411.00,-38
1579901352,2020-01-24 22:29,407.00,-38
1579901412,2020-01-24 22:30,412.00,-37
1579901473,2020-01-24 22:31,409.00,-38
1579901533,2020-01-24 22:32,413.00,-40
1579901593,2020-01-24 22:33,410.00,-40
1579901653,2020-01-24 22:34,407.00,-36
1579901713,2020-01-24 22:35,409.00,-40
1579901773,2020-01-24 22:36,409.00,-39
1579901833,2020-01-24 22:37,408.00,-41
1579901893,2020-01-24 22:38,408.00,-38
1579901953,2020-01-24 22:39,408.00,-36
1579902013,2020-01-24 22:40,410.00,-39
1579902073,2020-01-24 22:41,409.00,-38
1579902133,2020-01-24 22:42,412.00,-36
1579902194,2020-01-24 22:43,408.00,-37
1579902254,2020-01-24 22:44,410.00,-39
1579902314,2020-01-24 22:45,408.00,-37
1579902374,2020-01-24 22:46,408.00,-35
1579902434,2020-01-24 22:47,408.00,-34
1579902494,2020-01-24 22:48,408.00,-38
1579902554,2020-01-24 22:49,409.00,-36
1579902614,2020-01-24 22:50,404.00,-37
1579902675,2020-01-24 22:51,408.00,-38
1579902735,2020-01-24 22:52,410.00,-38
1579902795,2020-01-24 22:53,412.00,-37
1579902855,2020-01-24 22:54,408.00,-40
1579902915,2020-01-24 22:55,409.00,-35
1579902975,2020-01-24 22:56,409.00,-34
1579903035,2020-01-24 22:57,408.00,-33
1579903095,2020-01-24 22:58,414.00,-35
1579903156,2020-01-24 22:59,410.00,-36
1579903216,2020-01-24 23:00,410.00,-40
1579903276,2020-01-24 23:01,407.00,-37
1579903336,2020-01-24 23:02,408.00,-36
1579903396,2020-01-24 23:03,407.00,-34
1579903456,2020-01-24 23:04,409.00,-40
1579903516,2020-01-24 23:05,408.00,-39
1579903576,2020-01-24 23:06,411.00,-37
1579903636,2020-01-24 23:07,409.00,-39
1579903696,2020-01-24 23:08,406.00,-37
1579903756,2020-01-24 23:09,409.00,-37
1579903816,2020-01-24 23:10,410.00,-37
1579903876,2020-01-24 23:11,410.00,-38
1579903937,2020-01-24 23:12,406.00,-36
1579903997,2020-01-24 23:13,408.00,-40
1579904057,2020-01-24 23:14,411.00,-34
1579904117,2020-01-24 23:15,408.00,-35
1579904177,2020-01-24 23:16,408.00,-39
1579904237,2020-01-24 23:17,406.00,-37
1579904297,2020-01-24 23:18,408.00,-38
1579904357,2020-01-24 23:19,410.00,-35
1579904417,2020-01-24 23:20,408.00,-38
1579904477,2020-01-24 23:21,410.00,-34
1579904537,2020-01-24 23:22,409.00,-36
1579904598,2020-01-24 23:23,410.00,-38
1579904658,2020-01-24 23:24,410.00,-40
1579904718,2020-01-24 23:25,410.00,-39
1579904778,2020-01-24 23:26,411.00,-34
1579904838,2020-01-24 23:27,411.00,-36
1579904899,2020-01-24 23:28,408.00,-40
1579904959,2020-01-24 23:29,408.00,-36
1579905019,2020-01-24 23:30,411.00,-38
1579905080,2020-01-24 23:31,407.00,-40
1579905140,2020-01-24 23:32,406.00,-41
1579905200,2020-01-24 23:33,407.00,-35
1579905260,2020-01-24 23:34,409.00,-37
1579905323,2020-01-24 23:35,407.00,-38
1579905384,2020-01-24 23:36,412.00,-36
1579905444,2020-01-24 23:37,407.00,-37
1579905504,2020-01-24 23:38,407.00,-39
1579905564,2020-01-24 23:39,407.00,-40
1579905624,2020-01-24 23:40,406.00,-40
1579905684,2020-01-24 23:41,410.00,-35
1579905745,2020-01-24 23:42,411.00,-36
1579905805,2020-01-24 23:43,410.00,-38
1579905865,2020-01-24 23:44,408.00,-38
1579905925,2020-01-24 23:45,408.00,-36
1579905985,2020-01-24 23:46,408.00,-37
1579906046,2020-01-24 23:47,410.00,-38
1579906106,2020-01-24 23:48,409.00,-34
1579906166,2020-01-24 23:49,409.00,-35
1579906226,2020-01-24 23:50,409.00,-36
1579906286,2020-01-24 23:51,409.00,-38
1579906346,2020-01-24 23:52,406.00,-37
1579906406,2020-01-24 23:53,406.00,-35
1579906466,2020-01-24 23:54,408.00,-39
1579906526,2020-01-24 23:55,409.00,-40
1579906587,2020-01-24 23:56,407.00,-35
1579906647,2020-01-24 23:57,410.00,-43
1579906707,2020-01-24 23:58,409.00,-34
1579906767,2020-01-24 23:59,410.00,-40
