1591672291,2020-06-09 05:11,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591672351,2020-06-09 05:12,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591672411,2020-06-09 05:13,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591672471,2020-06-09 05:14,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1591672531,2020-06-09 05:15,0.00,0.63,31.28,0.10,0.49,0.04,,,-37
1591672591,2020-06-09 05:16,0.00,0.58,35.33,0.16,0.36,0.03,,,-38
1591672652,2020-06-09 05:17,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1591672712,2020-06-09 05:18,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1591672772,2020-06-09 05:19,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591672832,2020-06-09 05:20,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591672892,2020-06-09 05:21,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591672952,2020-06-09 05:22,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591673012,2020-06-09 05:23,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1591673072,2020-06-09 05:24,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591673132,2020-06-09 05:25,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1591673192,2020-06-09 05:26,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1591673252,2020-06-09 05:27,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591673312,2020-06-09 05:28,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591673372,2020-06-09 05:29,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591673432,2020-06-09 05:30,0.00,0.63,33.87,0.10,0.49,0.04,,,-36
1591673492,2020-06-09 05:31,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1591673553,2020-06-09 05:32,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591673613,2020-06-09 05:33,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1591673673,2020-06-09 05:34,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591673733,2020-06-09 05:35,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1591673793,2020-06-09 05:36,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591673853,2020-06-09 05:37,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591673913,2020-06-09 05:38,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591673973,2020-06-09 05:39,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591674033,2020-06-09 05:40,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1591674093,2020-06-09 05:41,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1591674153,2020-06-09 05:42,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591674213,2020-06-09 05:43,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591674273,2020-06-09 05:44,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591674333,2020-06-09 05:45,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591674394,2020-06-09 05:46,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591674454,2020-06-09 05:47,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1591674514,2020-06-09 05:48,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591674574,2020-06-09 05:49,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591674634,2020-06-09 05:50,0.00,0.63,31.28,0.10,0.49,0.04,,,-36
1591674694,2020-06-09 05:51,0.00,0.68,27.11,0.10,0.65,0.04,,,-36
1591674754,2020-06-09 05:52,0.00,0.63,30.13,0.10,0.49,0.04,,,-36
1591674814,2020-06-09 05:53,0.00,0.63,30.13,0.10,0.49,0.04,,,-37
1591674874,2020-06-09 05:54,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1591674934,2020-06-09 05:55,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1591674994,2020-06-09 05:56,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591675054,2020-06-09 05:57,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1591675114,2020-06-09 05:58,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1591675174,2020-06-09 05:59,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1591675234,2020-06-09 06:00,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591675294,2020-06-09 06:01,0.00,0.58,33.87,0.10,0.36,0.03,,,-38
1591675355,2020-06-09 06:02,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1591675415,2020-06-09 06:03,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591675475,2020-06-09 06:04,0.00,0.58,35.33,0.10,0.36,0.03,,,-38
1591675535,2020-06-09 06:05,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591675595,2020-06-09 06:06,0.00,0.53,38.64,0.10,0.26,0.03,,,-38
1591675655,2020-06-09 06:07,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591675715,2020-06-09 06:08,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591675775,2020-06-09 06:09,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1591675835,2020-06-09 06:10,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591675895,2020-06-09 06:11,0.00,0.63,32.53,0.10,0.49,0.04,,,-37
1591675955,2020-06-09 06:12,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591676015,2020-06-09 06:13,0.00,0.58,36.91,0.10,0.36,0.03,,,-38
1591676076,2020-06-09 06:14,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591676136,2020-06-09 06:15,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591676196,2020-06-09 06:16,0.00,0.53,38.64,0.10,0.26,0.03,,,-38
1591676256,2020-06-09 06:17,0.00,0.53,40.53,0.10,0.26,0.03,,,-46
1591676316,2020-06-09 06:18,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591676376,2020-06-09 06:19,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591676436,2020-06-09 06:20,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1591676496,2020-06-09 06:21,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1591676556,2020-06-09 06:22,0.00,0.53,40.53,0.10,0.26,0.03,,,-38
1591676616,2020-06-09 06:23,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1591676676,2020-06-09 06:24,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591676736,2020-06-09 06:25,0.00,0.58,35.33,0.10,0.36,0.04,,,-37
1591676797,2020-06-09 06:26,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1591676857,2020-06-09 06:27,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591676917,2020-06-09 06:28,0.00,0.58,38.64,0.10,0.36,0.03,,,-38
1591676977,2020-06-09 06:29,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1591677037,2020-06-09 06:30,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1591677097,2020-06-09 06:31,0.00,0.58,35.33,0.10,0.36,0.03,,,-37
1591677157,2020-06-09 06:32,0.00,0.63,33.87,0.10,0.49,0.04,,,-37
1591677217,2020-06-09 06:33,0.00,0.68,28.05,0.10,0.65,0.04,,,-37
1591677277,2020-06-09 06:34,0.00,0.68,30.13,0.10,0.65,0.04,,,-37
1591677337,2020-06-09 06:35,0.00,0.58,35.33,0.10,0.36,0.04,,,-37
1591677397,2020-06-09 06:36,0.00,0.58,36.91,0.10,0.36,0.03,,,-37
1591677457,2020-06-09 06:37,0.00,0.58,32.53,0.10,0.36,0.03,,,-37
1591677517,2020-06-09 06:38,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1591677577,2020-06-09 06:39,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591677637,2020-06-09 06:40,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591677698,2020-06-09 06:41,0.00,0.53,44.92,0.10,0.26,0.03,,,-37
1591677758,2020-06-09 06:42,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1591677818,2020-06-09 06:43,0.00,0.48,44.92,0.10,0.18,0.03,,,-38
1591677878,2020-06-09 06:44,0.00,0.48,44.92,0.10,0.18,0.03,,,-38
1591677938,2020-06-09 06:45,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1591677998,2020-06-09 06:46,0.00,0.53,42.62,0.10,0.26,0.03,,,-37
1591678058,2020-06-09 06:47,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1591678118,2020-06-09 06:48,0.00,0.48,44.92,0.10,0.18,0.03,,,-38
1591678178,2020-06-09 06:49,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1591678238,2020-06-09 06:50,0.00,0.53,40.53,0.10,0.26,0.03,,,-38
1591678298,2020-06-09 06:51,0.00,0.53,38.64,0.10,0.26,0.03,,,-39
1591678358,2020-06-09 06:52,0.00,0.53,40.53,0.10,0.26,0.03,,,-38
1591678418,2020-06-09 06:53,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1591678478,2020-06-09 06:54,0.00,0.44,50.35,0.10,0.12,0.02,,,-37
1591678538,2020-06-09 06:55,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591678598,2020-06-09 06:56,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591678658,2020-06-09 06:57,0.00,0.48,47.48,0.10,0.18,0.03,,,-41
1591678719,2020-06-09 06:58,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591678779,2020-06-09 06:59,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591678839,2020-06-09 07:00,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591678899,2020-06-09 07:01,0.00,0.44,53.57,0.10,0.12,0.02,,,-39
1591678959,2020-06-09 07:02,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591679019,2020-06-09 07:03,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591679079,2020-06-09 07:04,0.00,0.44,53.57,0.10,0.12,0.02,,,-37
1591679139,2020-06-09 07:05,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1591679199,2020-06-09 07:06,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591679259,2020-06-09 07:07,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591679320,2020-06-09 07:08,0.00,0.44,50.35,0.10,0.12,0.02,,,-37
1591679380,2020-06-09 07:09,0.00,0.44,53.57,0.10,0.12,0.02,,,-37
1591679440,2020-06-09 07:10,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591679500,2020-06-09 07:11,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591679560,2020-06-09 07:12,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591679620,2020-06-09 07:13,0.00,0.44,53.57,0.10,0.12,0.02,,,-37
1591679680,2020-06-09 07:14,0.00,0.44,50.35,0.10,0.12,0.02,,,-37
1591679740,2020-06-09 07:15,0.00,0.44,47.48,0.10,0.12,0.02,,,-37
1591679800,2020-06-09 07:16,0.00,0.44,50.35,0.10,0.12,0.02,,,-37
1591679860,2020-06-09 07:17,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591679920,2020-06-09 07:18,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591679980,2020-06-09 07:19,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591680041,2020-06-09 07:20,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1591680101,2020-06-09 07:21,0.00,0.39,61.40,0.10,0.08,0.02,,,-37
1591680161,2020-06-09 07:22,0.00,0.39,61.40,0.10,0.08,0.02,,,-37
1591680221,2020-06-09 07:23,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1591680281,2020-06-09 07:24,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1591680341,2020-06-09 07:25,0.00,0.39,61.40,0.10,0.08,0.02,,,-36
1591680401,2020-06-09 07:26,0.00,0.39,61.40,0.10,0.08,0.02,,,-37
1591680461,2020-06-09 07:27,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1591680521,2020-06-09 07:28,0.00,0.39,57.22,0.10,0.08,0.02,,,-37
1591680582,2020-06-09 07:29,0.00,0.39,57.22,0.10,0.08,0.02,,,-37
1591680642,2020-06-09 07:30,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591680702,2020-06-09 07:31,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591680762,2020-06-09 07:32,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591680822,2020-06-09 07:33,0.00,0.48,47.48,0.10,0.18,0.03,,,-37
1591680882,2020-06-09 07:34,0.00,0.48,44.92,0.10,0.18,0.03,,,-37
1591680942,2020-06-09 07:35,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591681002,2020-06-09 07:36,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1591681062,2020-06-09 07:37,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1591681122,2020-06-09 07:38,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591681182,2020-06-09 07:39,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1591681243,2020-06-09 07:40,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591681303,2020-06-09 07:41,0.00,0.48,42.62,0.10,0.18,0.03,,,-37
1591681363,2020-06-09 07:42,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591681423,2020-06-09 07:43,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591681483,2020-06-09 07:44,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591681543,2020-06-09 07:45,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1591681603,2020-06-09 07:46,0.00,0.53,38.64,0.10,0.26,0.03,,,-37
1591681663,2020-06-09 07:47,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591681723,2020-06-09 07:48,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591681783,2020-06-09 07:49,0.00,0.53,40.53,0.10,0.26,0.03,,,-37
1591681844,2020-06-09 07:50,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591681904,2020-06-09 07:51,0.00,0.48,47.48,0.10,0.18,0.03,,,-38
1591681964,2020-06-09 07:52,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591682025,2020-06-09 07:53,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591682085,2020-06-09 07:54,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591682145,2020-06-09 07:55,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591682205,2020-06-09 07:56,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591682265,2020-06-09 07:57,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1591682325,2020-06-09 07:58,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1591682385,2020-06-09 07:59,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591682445,2020-06-09 08:00,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591682505,2020-06-09 08:01,0.00,0.44,53.57,0.10,0.12,0.02,,,-36
1591682565,2020-06-09 08:02,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1591682625,2020-06-09 08:03,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1591682686,2020-06-09 08:04,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1591682746,2020-06-09 08:05,0.00,0.39,57.22,0.10,0.12,0.02,,,-36
1591682806,2020-06-09 08:06,0.00,0.39,57.22,0.10,0.08,0.02,,,-36
1591682866,2020-06-09 08:07,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591682926,2020-06-09 08:08,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591682986,2020-06-09 08:09,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591683046,2020-06-09 08:10,0.00,0.44,50.35,0.10,0.12,0.02,,,-36
1591683106,2020-06-09 08:11,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591683166,2020-06-09 08:12,0.00,0.44,47.48,0.10,0.12,0.02,,,-36
1591683226,2020-06-09 08:13,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591683287,2020-06-09 08:14,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591683347,2020-06-09 08:15,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591683407,2020-06-09 08:16,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591683467,2020-06-09 08:17,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591683527,2020-06-09 08:18,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591683587,2020-06-09 08:19,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1591683647,2020-06-09 08:20,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591683707,2020-06-09 08:21,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591683767,2020-06-09 08:22,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1591683827,2020-06-09 08:23,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591683888,2020-06-09 08:24,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591683948,2020-06-09 08:25,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591684008,2020-06-09 08:26,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591684068,2020-06-09 08:27,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591684128,2020-06-09 08:28,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591684188,2020-06-09 08:29,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591684248,2020-06-09 08:30,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591684308,2020-06-09 08:31,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591684368,2020-06-09 08:32,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591684429,2020-06-09 08:33,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591684489,2020-06-09 08:34,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591684549,2020-06-09 08:35,0.00,0.48,42.62,0.16,0.18,0.03,,,-36
1591684609,2020-06-09 08:36,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591684669,2020-06-09 08:37,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591684729,2020-06-09 08:38,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591684789,2020-06-09 08:39,0.00,0.48,40.53,0.10,0.18,0.03,,,-36
1591684849,2020-06-09 08:40,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591684909,2020-06-09 08:41,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591684970,2020-06-09 08:42,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591685030,2020-06-09 08:43,0.00,0.53,42.62,0.10,0.26,0.03,,,-36
1591685090,2020-06-09 08:44,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591685150,2020-06-09 08:45,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591685210,2020-06-09 08:46,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591685270,2020-06-09 08:47,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591685330,2020-06-09 08:48,0.00,0.48,47.48,0.10,0.18,0.03,,,-36
1591685390,2020-06-09 08:49,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591685450,2020-06-09 08:50,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591685510,2020-06-09 08:51,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591685570,2020-06-09 08:52,0.00,0.48,42.62,0.10,0.18,0.03,,,-36
1591685630,2020-06-09 08:53,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591685690,2020-06-09 08:54,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1591685751,2020-06-09 08:55,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591685811,2020-06-09 08:56,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1591685871,2020-06-09 08:57,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591685931,2020-06-09 08:58,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591685991,2020-06-09 08:59,0.00,0.48,42.62,0.10,0.18,0.03,,,-34
1591686051,2020-06-09 09:00,0.00,0.53,42.62,0.10,0.26,0.03,,,-35
1591686112,2020-06-09 09:01,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591686172,2020-06-09 09:02,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591686232,2020-06-09 09:03,0.00,0.58,40.53,0.10,0.36,0.03,,,-35
1591686292,2020-06-09 09:04,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591686352,2020-06-09 09:05,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591686412,2020-06-09 09:06,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591686472,2020-06-09 09:07,0.00,0.58,33.87,0.10,0.36,0.03,,,-37
1591686532,2020-06-09 09:08,0.00,0.58,35.33,0.10,0.49,0.04,,,-35
1591686592,2020-06-09 09:09,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591686653,2020-06-09 09:10,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591686713,2020-06-09 09:11,0.00,0.58,38.64,0.10,0.36,0.03,,,-35
1591686773,2020-06-09 09:12,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591686833,2020-06-09 09:13,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591686893,2020-06-09 09:14,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591686953,2020-06-09 09:15,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591687013,2020-06-09 09:16,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591687073,2020-06-09 09:17,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591687133,2020-06-09 09:18,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591687193,2020-06-09 09:19,0.00,0.58,36.91,0.10,0.36,0.03,,,-35
1591687254,2020-06-09 09:20,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591687314,2020-06-09 09:21,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591687374,2020-06-09 09:22,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591687435,2020-06-09 09:23,0.00,0.44,47.48,0.10,0.12,0.02,,,-35
1591687495,2020-06-09 09:24,0.00,0.48,47.48,0.10,0.18,0.03,,,-35
1591687555,2020-06-09 09:25,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591687615,2020-06-09 09:26,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591687675,2020-06-09 09:27,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591687735,2020-06-09 09:28,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591687795,2020-06-09 09:29,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591687856,2020-06-09 09:30,0.00,0.48,42.62,0.10,0.18,0.03,,,-35
1591687916,2020-06-09 09:31,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591687976,2020-06-09 09:32,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591688036,2020-06-09 09:33,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591688096,2020-06-09 09:34,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1591688156,2020-06-09 09:35,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591688216,2020-06-09 09:36,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591688276,2020-06-09 09:37,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591688336,2020-06-09 09:38,0.00,0.58,36.91,0.10,0.36,0.03,,,-36
1591688396,2020-06-09 09:39,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591688456,2020-06-09 09:40,0.00,0.53,40.53,0.10,0.26,0.03,,,-36
1591688516,2020-06-09 09:41,0.00,0.48,44.92,0.10,0.18,0.03,,,-35
1591688576,2020-06-09 09:42,0.00,0.48,44.92,0.10,0.18,0.03,,,-36
1591688637,2020-06-09 09:43,0.00,0.53,40.53,0.10,0.26,0.03,,,-35
1591688697,2020-06-09 09:44,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591688757,2020-06-09 09:45,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591688817,2020-06-09 09:46,0.00,0.53,38.64,0.10,0.26,0.03,,,-36
1591688877,2020-06-09 09:47,0.00,0.53,36.91,0.10,0.26,0.03,,,-36
1591688937,2020-06-09 09:48,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591688997,2020-06-09 09:49,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591689057,2020-06-09 09:50,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591689117,2020-06-09 09:51,0.00,0.58,33.87,0.10,0.36,0.03,,,-36
1591689177,2020-06-09 09:52,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1591689237,2020-06-09 09:53,0.00,0.58,32.53,0.10,0.36,0.03,,,-35
1591689297,2020-06-09 09:54,0.00,0.53,36.91,0.10,0.26,0.03,,,-35
1591689357,2020-06-09 09:55,0.00,0.58,32.53,0.10,0.36,0.03,,,-36
1591689418,2020-06-09 09:56,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591689478,2020-06-09 09:57,0.00,0.58,33.87,0.10,0.36,0.03,,,-35
1591689538,2020-06-09 09:58,0.00,0.53,35.33,0.10,0.26,0.03,,,-35
1591689598,2020-06-09 09:59,0.00,0.53,38.64,0.10,0.26,0.03,,,-35
1591689658,2020-06-09 10:00,0.00,0.58,35.33,0.10,0.36,0.03,,,-35
1591689718,2020-06-09 10:01,0.00,0.63,33.87,0.10,0.49,0.04,,,-35
1591689778,2020-06-09 10:02,0.00,0.58,35.33,0.10,0.36,0.03,,,-36
1591689839,2020-06-09 10:03,0.00,0.74,27.11,0.10,0.85,0.05,,,-35
1591689899,2020-06-09 10:04,0.00,1.40,12.84,0.10,9.23,0.13,,,-35
1591689959,2020-06-09 10:05,0.00,0.74,21.93,0.10,0.85,0.05,,,-36
1591690019,2020-06-09 10:06,0.00,0.63,26.23,0.10,0.49,0.04,,,-35
1591690079,2020-06-09 10:07,0.00,0.63,29.05,0.10,0.49,0.04,,,-35
1591690139,2020-06-09 10:08,0.00,0.63,30.13,0.10,0.49,0.04,,,-35
1591690199,2020-06-09 10:09,0.00,0.74,25.40,0.10,0.85,0.05,,,-35
1591690259,2020-06-09 10:10,0.00,0.84,21.93,0.10,1.40,0.06,,,-35
1591690319,2020-06-09 10:11,0.00,0.74,24.63,0.10,0.85,0.05,,,-36
1591690380,2020-06-09 10:13,0.00,0.89,19.26,0.10,1.75,0.06,,,-36
1591690440,2020-06-09 10:14,0.00,1.11,14.85,0.16,3.95,0.09,,,-36
1591690500,2020-06-09 10:15,0.00,1.11,14.29,0.16,3.95,0.09,,,-35
1591690560,2020-06-09 10:16,0.00,0.74,21.93,0.16,0.85,0.05,,,-36
1591690620,2020-06-09 10:17,0.00,0.63,26.23,0.10,0.49,0.04,,,-36
1591690680,2020-06-09 10:18,0.00,0.68,24.63,0.10,0.65,0.04,,,-36
1591690741,2020-06-09 10:19,0.00,1.00,17.54,0.16,2.68,0.08,,,-35
1591690801,2020-06-09 10:20,0.00,1.00,16.43,0.16,2.68,0.08,,,-35
1591690861,2020-06-09 10:21,0.00,0.74,23.20,0.16,0.85,0.05,,,-35
1591690921,2020-06-09 10:22,0.00,0.68,25.40,0.10,0.65,0.04,,,-35
