1587438615,2020-04-21 05:10,58.38,953.27,1025.08,596,-1.95,-9.04,-83,1
1587438676,2020-04-21 05:11,58.30,953.23,1025.04,596,-1.92,-9.02,-81,1
1587438736,2020-04-21 05:12,57.84,953.25,1025.06,596,-2.00,-9.20,-82,1
1587438796,2020-04-21 05:13,57.96,953.28,1025.08,596,-1.95,-9.13,-82,1
1587438857,2020-04-21 05:14,57.87,953.23,1025.04,596,-1.92,-9.12,-82,1
1587438917,2020-04-21 05:15,57.62,953.22,1025.02,596,-1.91,-9.16,-83,1
1587438977,2020-04-21 05:16,57.04,953.24,1025.05,596,-1.91,-9.29,-83,1
1587439037,2020-04-21 05:17,57.32,953.26,1025.07,596,-2.11,-9.42,-83,1
1587439097,2020-04-21 05:18,57.58,953.28,1025.09,596,-2.04,-9.29,-83,1
1587439157,2020-04-21 05:19,57.73,953.23,1025.04,596,-2.03,-9.25,-82,1
1587439217,2020-04-21 05:20,58.00,953.26,1025.07,596,-2.02,-9.18,-82,1
1587439277,2020-04-21 05:21,57.42,953.22,1025.03,596,-2.05,-9.34,-82,1
1587439337,2020-04-21 05:22,57.90,953.24,1025.05,596,-2.04,-9.22,-83,1
1587439397,2020-04-21 05:23,57.88,953.23,1025.03,596,-2.10,-9.28,-83,1
1587439457,2020-04-21 05:24,57.86,953.22,1025.03,596,-2.09,-9.28,-82,1
1587439518,2020-04-21 05:25,58.49,953.27,1025.08,596,-2.10,-9.15,-81,1
1587439578,2020-04-21 05:26,57.91,953.26,1025.07,596,-2.07,-9.25,-81,1
1587439638,2020-04-21 05:27,58.06,953.20,1025.01,596,-2.07,-9.22,-82,1
1587439698,2020-04-21 05:28,58.07,953.24,1025.04,596,-2.08,-9.22,-83,1
1587439758,2020-04-21 05:29,56.98,953.23,1025.03,596,-2.10,-9.49,-81,1
1587439818,2020-04-21 05:30,58.34,953.21,1025.02,596,-2.08,-9.17,-82,1
1587439878,2020-04-21 05:31,57.74,953.22,1025.03,596,-2.08,-9.30,-82,1
1587439938,2020-04-21 05:32,58.12,953.21,1025.01,596,-2.08,-9.21,-83,1
1587439999,2020-04-21 05:33,57.59,953.25,1025.06,596,-2.06,-9.31,-82,1
1587440059,2020-04-21 05:34,57.23,953.23,1025.03,596,-2.04,-9.37,-84,1
1587440119,2020-04-21 05:35,57.77,953.25,1025.05,596,-2.01,-9.22,-83,1
1587440179,2020-04-21 05:36,56.95,953.25,1025.05,596,-2.04,-9.44,-82,1
1587440239,2020-04-21 05:37,57.13,953.26,1025.07,596,-2.00,-9.36,-82,1
1587440299,2020-04-21 05:38,57.04,953.28,1025.09,596,-2.01,-9.39,-83,1
1587440359,2020-04-21 05:39,57.36,953.28,1025.09,596,-1.99,-9.30,-84,1
1587440419,2020-04-21 05:40,57.94,953.27,1025.07,596,-1.98,-9.16,-83,1
1587440479,2020-04-21 05:41,57.63,953.27,1025.07,596,-1.97,-9.22,-81,1
1587440539,2020-04-21 05:42,58.21,953.29,1025.10,596,-1.96,-9.08,-83,1
1587440599,2020-04-21 05:43,57.75,953.29,1025.09,596,-1.97,-9.19,-83,1
1587440659,2020-04-21 05:44,58.01,953.32,1025.13,596,-1.97,-9.13,-81,1
1587440719,2020-04-21 05:45,57.76,953.29,1025.10,596,-1.99,-9.21,-83,1
1587440781,2020-04-21 05:46,56.66,953.31,1025.12,596,-2.03,-9.49,-82,1
1587440841,2020-04-21 05:47,58.48,953.39,1025.20,596,-2.06,-9.12,-82,1
1587440902,2020-04-21 05:48,58.80,953.34,1025.15,596,-2.09,-9.07,-82,1
1587440962,2020-04-21 05:49,59.53,953.35,1025.16,596,-2.08,-8.91,-82,1
1587441022,2020-04-21 05:50,58.82,953.35,1025.16,596,-2.11,-9.09,-82,1
1587441082,2020-04-21 05:51,58.04,953.37,1025.18,596,-2.21,-9.35,-82,1
1587441143,2020-04-21 05:52,58.64,953.39,1025.19,596,-2.21,-9.22,-83,1
1587441203,2020-04-21 05:53,58.97,953.39,1025.19,596,-2.23,-9.17,-83,1
1587441263,2020-04-21 05:54,59.09,953.41,1025.21,596,-2.22,-9.13,-83,1
1587441323,2020-04-21 05:55,59.35,953.37,1025.18,596,-2.18,-9.04,-83,1
1587441383,2020-04-21 05:56,59.25,953.40,1025.21,596,-2.23,-9.11,-80,1
1587441443,2020-04-21 05:57,58.92,953.42,1025.23,596,-2.20,-9.15,-82,1
1587441503,2020-04-21 05:58,58.92,953.43,1025.23,596,-2.19,-9.14,-83,1
1587441563,2020-04-21 05:59,59.37,953.44,1025.25,596,-2.15,-9.01,-82,1
1587441623,2020-04-21 06:00,58.82,953.41,1025.22,596,-2.20,-9.18,-83,1
1587441683,2020-04-21 06:01,59.95,953.48,1025.29,596,-2.24,-8.97,-83,1
1587441743,2020-04-21 06:02,59.30,953.43,1025.23,596,-2.20,-9.07,-83,1
1587441803,2020-04-21 06:03,59.42,953.40,1025.21,596,-2.22,-9.06,-83,1
1587441863,2020-04-21 06:04,59.43,953.42,1025.22,596,-2.18,-9.02,-83,1
1587441923,2020-04-21 06:05,57.64,953.41,1025.22,596,-2.20,-9.43,-82,1
1587441983,2020-04-21 06:06,58.68,953.35,1025.16,596,-2.29,-9.29,-83,1
1587442044,2020-04-21 06:07,59.60,953.36,1025.16,596,-2.25,-9.05,-83,1
1587442104,2020-04-21 06:08,59.79,953.38,1025.18,596,-2.21,-8.97,-83,1
1587442165,2020-04-21 06:09,59.44,953.34,1025.15,596,-2.22,-9.06,-82,1
1587442225,2020-04-21 06:10,59.66,953.34,1025.15,596,-2.22,-9.01,-83,1
1587442285,2020-04-21 06:11,59.01,953.37,1025.18,596,-2.22,-9.15,-83,1
1587442345,2020-04-21 06:12,59.27,953.32,1025.13,596,-2.21,-9.09,-83,1
1587442405,2020-04-21 06:13,59.66,953.34,1025.15,596,-2.17,-8.96,-83,1
1587442466,2020-04-21 06:14,59.07,953.35,1025.15,596,-2.20,-9.12,-83,1
1587442526,2020-04-21 06:15,59.52,953.36,1025.16,596,-2.17,-8.99,-84,1
1587442586,2020-04-21 06:16,58.86,953.33,1025.13,596,-2.17,-9.14,-80,1
1587442646,2020-04-21 06:17,59.05,953.34,1025.15,596,-2.12,-9.05,-83,1
1587442706,2020-04-21 06:18,59.32,953.37,1025.18,596,-2.10,-8.97,-83,1
1587442766,2020-04-21 06:19,59.21,953.37,1025.17,596,-2.06,-8.96,-82,1
1587442826,2020-04-21 06:20,58.76,953.34,1025.15,596,-2.06,-9.05,-82,1
1587442886,2020-04-21 06:21,60.02,953.36,1025.17,596,-2.08,-8.80,-83,1
1587442946,2020-04-21 06:22,59.32,953.34,1025.14,596,-2.07,-8.94,-82,1
1587443006,2020-04-21 06:23,58.94,953.39,1025.20,596,-2.06,-9.02,-83,1
1587443066,2020-04-21 06:24,59.19,953.45,1025.26,596,-2.05,-8.95,-82,1
1587443126,2020-04-21 06:25,60.38,953.42,1025.23,596,-2.01,-8.66,-83,1
1587443187,2020-04-21 06:26,59.84,953.42,1025.23,596,-2.00,-8.76,-83,1
1587443247,2020-04-21 06:27,59.71,953.39,1025.20,596,-1.96,-8.75,-84,1
1587443307,2020-04-21 06:28,60.22,953.42,1025.23,596,-1.95,-8.64,-82,1
1587443367,2020-04-21 06:29,59.85,953.43,1025.24,596,-1.92,-8.69,-83,1
1587443428,2020-04-21 06:30,60.32,953.46,1025.27,596,-1.90,-8.57,-83,1
1587443488,2020-04-21 06:31,60.48,953.46,1025.27,596,-1.88,-8.52,-83,1
1587443548,2020-04-21 06:32,60.68,953.45,1025.26,596,-1.86,-8.46,-82,1
1587443608,2020-04-21 06:33,59.64,953.43,1025.24,596,-1.88,-8.69,-81,1
1587443668,2020-04-21 06:34,59.83,953.46,1025.27,596,-1.83,-8.61,-82,1
1587443729,2020-04-21 06:35,60.19,953.47,1025.28,596,-1.79,-8.49,-83,1
1587443789,2020-04-21 06:36,60.53,953.48,1025.29,596,-1.78,-8.41,-82,1
1587443849,2020-04-21 06:37,59.51,953.45,1025.26,596,-1.80,-8.65,-82,1
1587443909,2020-04-21 06:38,60.76,953.44,1025.24,596,-1.75,-8.33,-82,1
1587443969,2020-04-21 06:39,60.50,953.41,1025.22,596,-1.72,-8.36,-83,1
1587444029,2020-04-21 06:40,60.70,953.37,1025.17,596,-1.69,-8.29,-82,1
1587444089,2020-04-21 06:41,59.83,953.34,1025.15,596,-1.67,-8.46,-81,1
1587444149,2020-04-21 06:42,59.99,953.38,1025.19,596,-1.67,-8.42,-83,1
1587444210,2020-04-21 06:43,61.18,953.37,1025.18,596,-1.64,-8.14,-82,1
1587444270,2020-04-21 06:44,60.67,953.36,1025.16,596,-1.60,-8.21,-83,1
1587444330,2020-04-21 06:45,61.72,953.35,1025.16,596,-1.61,-8.00,-84,1
1587444390,2020-04-21 06:46,60.68,953.36,1025.17,596,-1.56,-8.17,-83,1
1587444450,2020-04-21 06:47,60.92,953.40,1025.21,596,-1.54,-8.10,-83,1
1587444510,2020-04-21 06:48,60.39,953.43,1025.24,596,-1.51,-8.18,-82,1
1587444570,2020-04-21 06:49,60.89,953.41,1025.22,596,-1.50,-8.07,-82,1
1587444631,2020-04-21 06:50,61.04,953.42,1025.22,596,-1.44,-7.98,-83,1
1587444691,2020-04-21 06:51,60.71,953.42,1025.23,596,-1.41,-8.02,-83,1
1587444751,2020-04-21 06:52,61.54,953.41,1025.21,596,-1.39,-7.83,-82,1
1587444811,2020-04-21 06:53,60.98,953.46,1025.27,596,-1.39,-7.95,-81,1
1587444871,2020-04-21 06:54,61.56,953.46,1025.27,596,-1.32,-7.76,-84,1
1587444931,2020-04-21 06:55,61.89,953.52,1025.32,596,-1.29,-7.66,-82,1
1587444992,2020-04-21 06:56,61.64,953.48,1025.28,596,-1.24,-7.67,-81,1
1587445053,2020-04-21 06:57,61.27,953.49,1025.30,596,-1.24,-7.74,-80,1
1587445113,2020-04-21 06:58,60.61,953.50,1025.31,596,-1.20,-7.84,-83,1
1587445173,2020-04-21 06:59,61.61,953.47,1025.28,596,-1.19,-7.62,-82,1
1587445233,2020-04-21 07:00,61.83,953.44,1025.24,596,-1.15,-7.54,-83,1
1587445293,2020-04-21 07:01,61.85,953.44,1025.25,596,-1.13,-7.52,-83,1
1587445353,2020-04-21 07:02,61.63,953.50,1025.31,596,-1.10,-7.53,-83,1
1587445413,2020-04-21 07:03,62.06,953.47,1025.27,596,-1.06,-7.41,-82,1
1587445474,2020-04-21 07:04,63.74,953.47,1025.28,596,-1.06,-7.06,-83,1
1587445534,2020-04-21 07:05,61.86,953.46,1025.27,596,-0.99,-7.38,-83,1
1587445594,2020-04-21 07:06,61.72,953.50,1025.31,596,-0.94,-7.36,-83,1
1587445655,2020-04-21 07:07,61.68,953.50,1025.31,596,-0.90,-7.33,-82,1
1587445716,2020-04-21 07:08,61.86,953.50,1025.31,596,-0.86,-7.26,-82,1
1587445777,2020-04-21 07:09,62.13,953.47,1025.28,596,-0.83,-7.17,-82,1
1587445837,2020-04-21 07:10,61.05,953.52,1025.33,596,-0.80,-7.37,-83,1
1587445897,2020-04-21 07:11,61.70,953.51,1025.32,596,-0.76,-7.20,-82,1
1587445957,2020-04-21 07:12,61.71,953.45,1025.26,596,-0.74,-7.18,-83,1
1587446017,2020-04-21 07:13,61.52,953.45,1025.26,596,-0.71,-7.19,-83,1
1587446077,2020-04-21 07:14,61.91,953.48,1025.29,596,-0.67,-7.07,-81,1
1587446137,2020-04-21 07:15,61.45,953.49,1025.29,596,-0.61,-7.11,-82,1
1587446197,2020-04-21 07:16,61.66,953.44,1025.24,596,-0.58,-7.03,-83,1
1587446257,2020-04-21 07:17,61.16,953.47,1025.28,596,-0.56,-7.12,-82,1
1587446317,2020-04-21 07:18,62.04,953.44,1025.25,596,-0.53,-6.91,-83,1
1587446377,2020-04-21 07:19,61.79,953.43,1025.24,596,-0.49,-6.92,-81,1
1587446438,2020-04-21 07:20,62.18,953.45,1025.26,596,-0.44,-6.79,-81,1
1587446498,2020-04-21 07:21,61.92,953.47,1025.28,596,-0.40,-6.81,-82,1
1587446558,2020-04-21 07:22,62.71,953.48,1025.28,596,-0.37,-6.62,-83,1
1587446618,2020-04-21 07:23,60.89,953.46,1025.26,596,-0.34,-6.97,-83,1
1587446679,2020-04-21 07:24,61.97,953.46,1025.27,596,-0.28,-6.68,-82,1
1587446739,2020-04-21 07:25,62.10,953.41,1025.21,596,-0.24,-6.62,-83,1
1587446799,2020-04-21 07:26,60.93,953.42,1025.23,596,-0.20,-6.83,-82,1
1587446860,2020-04-21 07:27,61.78,953.46,1025.27,596,-0.15,-6.60,-84,1
1587446920,2020-04-21 07:28,62.05,953.48,1025.29,596,-0.10,-6.50,-84,1
1587446981,2020-04-21 07:29,61.05,953.48,1025.29,596,-0.07,-6.68,-83,1
1587447043,2020-04-21 07:30,61.84,953.51,1025.32,596,0.00,-6.45,-82,1
1587447104,2020-04-21 07:31,63.13,953.48,1025.29,596,0.01,-6.17,-81,1
1587447165,2020-04-21 07:32,61.82,953.48,1025.28,596,0.06,-6.39,-84,1
1587447225,2020-04-21 07:33,62.01,953.49,1025.30,596,0.11,-6.31,-83,1
1587447285,2020-04-21 07:34,61.42,953.48,1025.28,596,0.15,-6.39,-83,1
1587447346,2020-04-21 07:35,62.01,953.49,1025.30,596,0.20,-6.22,-83,1
1587447406,2020-04-21 07:36,62.39,953.49,1025.30,596,0.23,-6.11,-83,1
1587447467,2020-04-21 07:37,62.20,953.48,1025.28,596,0.30,-6.09,-82,1
1587447527,2020-04-21 07:38,62.05,953.49,1025.30,596,0.33,-6.09,-84,1
1587447587,2020-04-21 07:39,62.54,953.50,1025.31,596,0.37,-5.95,-84,1
1587447647,2020-04-21 07:40,61.40,953.47,1025.27,596,0.42,-6.14,-84,1
1587447707,2020-04-21 07:41,62.23,953.41,1025.22,596,0.47,-5.92,-82,1
1587447768,2020-04-21 07:42,62.33,953.46,1025.26,596,0.52,-5.85,-83,1
1587447828,2020-04-21 07:43,62.35,953.46,1025.26,596,0.57,-5.80,-82,1
1587447888,2020-04-21 07:44,62.95,953.44,1025.25,596,0.59,-5.65,-83,1
1587447948,2020-04-21 07:45,62.31,953.46,1025.26,596,0.65,-5.73,-84,1
1587448008,2020-04-21 07:46,65.73,953.47,1025.27,596,0.91,-4.78,-82,1
1587448069,2020-04-21 07:47,65.63,953.44,1025.24,596,1.18,-4.54,-83,1
1587448130,2020-04-21 07:48,64.74,953.44,1025.24,596,1.20,-4.70,-83,1
1587448190,2020-04-21 07:49,63.77,953.44,1025.25,596,1.25,-4.86,-82,1
1587448251,2020-04-21 07:50,63.31,953.50,1025.31,596,1.28,-4.92,-82,1
1587448313,2020-04-21 07:51,62.63,953.47,1025.28,596,1.36,-4.99,-83,1
1587448374,2020-04-21 07:52,62.62,953.45,1025.25,596,1.40,-4.96,-83,1
1587448435,2020-04-21 07:53,62.06,953.48,1025.29,596,1.45,-5.03,-82,1
1587448495,2020-04-21 07:54,61.84,953.49,1025.29,596,1.46,-5.06,-82,1
1587448555,2020-04-21 07:55,61.76,953.47,1025.28,596,1.53,-5.01,-83,1
1587448615,2020-04-21 07:56,61.86,953.44,1025.25,596,1.57,-4.95,-82,1
1587448675,2020-04-21 07:57,61.88,953.51,1025.32,596,1.62,-4.90,-83,1
1587448736,2020-04-21 07:58,61.58,953.43,1025.24,596,1.65,-4.94,-83,1
1587448796,2020-04-21 07:59,61.05,953.48,1025.28,596,1.69,-5.02,-83,1
1587448857,2020-04-21 08:00,61.38,953.50,1025.31,596,1.73,-4.91,-83,1
1587448918,2020-04-21 08:01,61.22,953.52,1025.33,596,1.78,-4.89,-82,1
1587448978,2020-04-21 08:02,60.67,953.57,1025.37,596,1.83,-4.96,-83,1
1587449038,2020-04-21 08:03,60.63,953.55,1025.36,596,1.87,-4.94,-83,1
1587449098,2020-04-21 08:04,60.82,953.56,1025.36,596,1.91,-4.86,-82,1
1587449158,2020-04-21 08:05,60.11,953.53,1025.34,596,1.95,-4.97,-82,1
1587449219,2020-04-21 08:06,59.97,953.53,1025.34,596,2.02,-4.94,-82,1
1587449279,2020-04-21 08:07,59.49,953.49,1025.30,596,2.07,-5.00,-82,1
1587449339,2020-04-21 08:08,59.18,953.52,1025.33,596,2.12,-5.02,-82,1
1587449463,2020-04-21 08:11,58.88,953.53,1025.34,596,2.25,-4.96,-83,1
1587449524,2020-04-21 08:12,59.24,953.56,1025.37,596,2.15,-4.98,-83,1
1587449584,2020-04-21 08:13,58.74,953.52,1025.33,596,2.38,-4.87,-83,1
1587449644,2020-04-21 08:14,58.82,953.51,1025.32,596,2.44,-4.80,-84,1
1587449704,2020-04-21 08:15,57.65,953.51,1025.32,596,2.55,-4.96,-84,1
1587449764,2020-04-21 08:16,55.58,953.46,1025.27,596,2.74,-5.27,-84,1
1587449825,2020-04-21 08:17,55.08,953.48,1025.29,596,2.79,-5.34,-83,1
1587449886,2020-04-21 08:18,54.12,953.54,1025.35,596,2.95,-5.42,-81,1
1587449946,2020-04-21 08:19,51.62,953.47,1025.28,596,3.15,-5.85,-83,1
1587450006,2020-04-21 08:20,51.77,953.49,1025.30,596,3.23,-5.74,-83,1
1587450066,2020-04-21 08:21,52.60,953.52,1025.33,596,3.29,-5.48,-82,1
1587450126,2020-04-21 08:22,51.75,953.48,1025.28,596,3.41,-5.58,-83,1
1587450187,2020-04-21 08:23,52.03,953.46,1025.27,596,3.54,-5.39,-85,1
1587450247,2020-04-21 08:24,51.76,953.49,1025.30,596,3.60,-5.40,-82,1
1587450307,2020-04-21 08:25,51.46,953.49,1025.30,596,3.68,-5.40,-83,1
1587450367,2020-04-21 08:26,51.67,953.43,1025.24,596,3.74,-5.29,-83,1
1587450428,2020-04-21 08:27,51.02,953.49,1025.30,596,3.82,-5.38,-83,1
1587450491,2020-04-21 08:28,51.33,953.50,1025.31,596,3.89,-5.24,-84,1
1587450552,2020-04-21 08:29,50.73,953.43,1025.24,596,3.97,-5.32,-84,1
1587450613,2020-04-21 08:30,50.58,953.50,1025.31,596,4.05,-5.29,-84,1
1587450676,2020-04-21 08:31,50.47,953.46,1025.27,596,4.09,-5.28,-84,1
1587450736,2020-04-21 08:32,49.71,953.45,1025.26,596,4.19,-5.39,-82,1
1587450798,2020-04-21 08:33,49.32,953.43,1025.23,596,4.26,-5.43,-82,1
1587450858,2020-04-21 08:34,49.27,953.41,1025.22,596,4.31,-5.39,-82,1
1587450918,2020-04-21 08:35,49.34,953.41,1025.22,596,4.37,-5.32,-82,1
1587450978,2020-04-21 08:36,49.20,953.44,1025.25,596,4.32,-5.40,-83,1
1587451039,2020-04-21 08:37,49.46,953.46,1025.27,596,4.49,-5.18,-81,1
1587451101,2020-04-21 08:38,49.36,953.45,1025.26,596,4.58,-5.12,-83,1
1587451161,2020-04-21 08:39,48.79,953.44,1025.25,596,4.64,-5.22,-83,1
1587451221,2020-04-21 08:40,49.16,953.39,1025.19,596,4.71,-5.05,-82,1
1587451284,2020-04-21 08:41,49.00,953.44,1025.25,596,4.78,-5.03,-83,1
1587451344,2020-04-21 08:42,48.30,953.43,1025.23,596,4.88,-5.13,-82,1
1587451404,2020-04-21 08:43,47.78,953.44,1025.25,596,4.93,-5.23,-82,1
1587451464,2020-04-21 08:44,47.21,953.46,1025.27,596,4.98,-5.34,-84,1
1587451524,2020-04-21 08:45,46.56,953.44,1025.25,596,5.02,-5.48,-83,1
1587451584,2020-04-21 08:46,46.97,953.45,1025.26,596,5.08,-5.31,-83,1
1587451644,2020-04-21 08:47,46.95,953.46,1025.27,596,5.12,-5.28,-84,1
1587451704,2020-04-21 08:48,47.08,953.45,1025.26,596,5.19,-5.18,-83,1
1587451765,2020-04-21 08:49,46.38,953.48,1025.29,596,5.23,-5.34,-82,1
1587451825,2020-04-21 08:50,46.13,953.49,1025.30,596,5.28,-5.37,-83,1
1587451885,2020-04-21 08:51,45.67,953.48,1025.29,596,5.33,-5.45,-84,1
1587451946,2020-04-21 08:52,45.00,953.46,1025.27,596,5.37,-5.61,-83,1
1587452009,2020-04-21 08:53,45.49,953.37,1025.18,596,5.45,-5.39,-83,1
1587452070,2020-04-21 08:54,45.51,953.53,1025.34,596,5.52,-5.32,-82,1
1587452131,2020-04-21 08:55,46.54,953.52,1025.33,596,5.60,-4.96,-83,1
1587452192,2020-04-21 08:56,45.71,953.53,1025.34,596,5.67,-5.13,-82,1
1587452252,2020-04-21 08:57,47.02,953.52,1025.33,596,5.73,-4.70,-82,1
1587452312,2020-04-21 08:58,45.66,953.54,1025.35,596,5.79,-5.03,-83,1
1587452372,2020-04-21 08:59,45.34,953.50,1025.31,596,5.85,-5.07,-82,1
1587452433,2020-04-21 09:00,44.77,953.52,1025.33,596,5.90,-5.19,-83,1
1587452493,2020-04-21 09:01,45.77,953.54,1025.35,596,5.99,-4.82,-83,1
1587452553,2020-04-21 09:02,44.95,953.49,1025.29,596,6.05,-5.00,-86,1
1587452614,2020-04-21 09:03,44.73,953.45,1025.25,596,6.08,-5.04,-82,1
1587452675,2020-04-21 09:04,44.37,953.41,1025.22,596,6.14,-5.09,-82,1
1587452735,2020-04-21 09:05,44.83,953.39,1025.19,596,6.21,-4.89,-83,1
1587452795,2020-04-21 09:06,44.61,953.43,1025.23,596,6.27,-4.90,-84,1
1587452855,2020-04-21 09:07,44.23,953.41,1025.22,596,6.29,-5.00,-82,1
1587452916,2020-04-21 09:08,44.26,953.40,1025.21,596,6.34,-4.94,-82,1
1587452976,2020-04-21 09:09,44.06,953.39,1025.20,596,6.39,-4.96,-84,1
1587453036,2020-04-21 09:10,44.11,953.37,1025.18,596,6.44,-4.90,-83,1
1587453097,2020-04-21 09:11,43.45,953.39,1025.19,596,6.49,-5.05,-83,1
1587453157,2020-04-21 09:12,42.99,953.41,1025.22,596,6.53,-5.16,-84,1
1587453217,2020-04-21 09:13,43.08,953.44,1025.24,596,6.58,-5.08,-85,1
1587453278,2020-04-21 09:14,41.63,953.44,1025.25,596,6.60,-5.51,-84,1
1587453339,2020-04-21 09:15,41.44,953.43,1025.24,596,6.63,-5.55,-83,1
1587453400,2020-04-21 09:16,41.68,953.36,1025.17,596,6.66,-5.44,-84,1
1587453461,2020-04-21 09:17,40.71,953.39,1025.20,596,6.68,-5.74,-83,1
1587453522,2020-04-21 09:18,39.82,953.37,1025.18,596,6.70,-6.01,-83,1
1587453583,2020-04-21 09:19,41.06,953.38,1025.19,596,6.71,-5.60,-84,1
1587453643,2020-04-21 09:20,40.46,953.35,1025.15,596,6.75,-5.76,-83,1
1587453703,2020-04-21 09:21,41.58,953.35,1025.16,596,6.78,-5.37,-83,1
1587453764,2020-04-21 09:22,42.24,953.29,1025.10,596,6.82,-5.13,-82,1
1587453824,2020-04-21 09:23,41.96,953.32,1025.12,596,6.84,-5.19,-83,1
1587453884,2020-04-21 09:24,42.02,953.35,1025.15,596,6.89,-5.13,-84,1
1587453944,2020-04-21 09:25,41.89,953.41,1025.22,596,6.92,-5.14,-83,1
1587454005,2020-04-21 09:26,41.89,953.36,1025.17,596,6.96,-5.11,-84,1
1587454065,2020-04-21 09:27,41.52,953.36,1025.17,596,6.98,-5.20,-81,1
1587454125,2020-04-21 09:28,41.95,953.28,1025.09,596,7.02,-5.04,-83,1
1587454186,2020-04-21 09:29,42.32,953.32,1025.13,596,7.07,-4.87,-85,1
1587454246,2020-04-21 09:30,40.01,953.37,1025.17,596,7.09,-5.59,-83,1
1587454307,2020-04-21 09:31,41.01,953.38,1025.19,596,7.14,-5.22,-83,1
1587454368,2020-04-21 09:32,40.75,953.44,1025.25,596,7.17,-5.28,-83,1
1587454428,2020-04-21 09:33,40.28,953.42,1025.22,596,7.20,-5.41,-83,1
1587454489,2020-04-21 09:34,40.58,953.39,1025.20,596,7.21,-5.30,-83,1
1587454549,2020-04-21 09:35,40.63,953.42,1025.22,596,7.26,-5.24,-82,1
1587454611,2020-04-21 09:36,40.64,953.31,1025.12,596,7.28,-5.22,-83,1
1587454671,2020-04-21 09:37,41.20,953.36,1025.17,596,7.33,-4.99,-83,1
1587454733,2020-04-21 09:38,40.39,953.39,1025.20,596,7.35,-5.24,-83,1
1587454795,2020-04-21 09:39,40.18,953.40,1025.21,596,7.37,-5.29,-84,1
1587454856,2020-04-21 09:40,41.17,953.38,1025.18,596,7.41,-4.93,-84,1
1587454919,2020-04-21 09:41,40.96,953.44,1025.25,596,7.45,-4.96,-83,1
1587454980,2020-04-21 09:43,40.49,953.50,1025.31,596,7.46,-5.10,-85,1
1587455040,2020-04-21 09:44,40.35,953.54,1025.35,596,7.51,-5.10,-85,1
1587455100,2020-04-21 09:45,39.98,953.49,1025.30,596,7.54,-5.20,-84,1
1587455161,2020-04-21 09:46,39.60,953.49,1025.30,596,7.56,-5.31,-83,1
1587455222,2020-04-21 09:47,39.98,953.48,1025.29,596,7.59,-5.15,-83,1
1587455283,2020-04-21 09:48,40.39,953.45,1025.26,596,7.62,-4.99,-86,1
1587455344,2020-04-21 09:49,40.08,953.43,1025.23,596,7.65,-5.06,-82,1
1587455406,2020-04-21 09:50,39.99,953.41,1025.21,596,7.68,-5.07,-83,1
1587455468,2020-04-21 09:51,39.73,953.46,1025.27,596,7.71,-5.13,-83,1
1587455529,2020-04-21 09:52,39.94,953.42,1025.22,596,7.74,-5.03,-83,1
1587455589,2020-04-21 09:53,40.73,953.44,1025.25,596,7.79,-4.73,-83,1
1587455649,2020-04-21 09:54,40.02,953.45,1025.25,596,7.82,-4.93,-84,1
1587455712,2020-04-21 09:55,40.29,953.41,1025.21,596,7.86,-4.81,-83,1
1587455774,2020-04-21 09:56,40.36,953.40,1025.21,596,7.90,-4.75,-82,1
1587455834,2020-04-21 09:57,40.12,953.36,1025.16,596,7.89,-4.84,-84,1
1587455894,2020-04-21 09:58,39.06,953.36,1025.17,596,7.95,-5.13,-83,1
1587455957,2020-04-21 09:59,39.65,953.41,1025.22,596,8.00,-4.89,-84,1
1587456017,2020-04-21 10:00,39.50,953.40,1025.21,596,8.03,-4.92,-82,1
1587456077,2020-04-21 10:01,38.84,953.38,1025.19,596,8.05,-5.12,-83,1
1587456138,2020-04-21 10:02,38.87,953.41,1025.21,596,8.09,-5.07,-83,1
1587456198,2020-04-21 10:03,39.47,953.44,1025.24,596,8.14,-4.83,-83,1
1587456258,2020-04-21 10:04,39.24,953.46,1025.26,596,8.17,-4.88,-84,1
1587456321,2020-04-21 10:05,38.59,953.46,1025.27,596,8.20,-5.07,-83,1
1587456381,2020-04-21 10:06,39.61,953.39,1025.19,596,8.24,-4.69,-84,1
1587456441,2020-04-21 10:07,40.09,953.28,1025.09,596,8.31,-4.47,-84,1
1587456501,2020-04-21 10:08,39.50,953.41,1025.21,596,8.34,-4.64,-83,1
1587456561,2020-04-21 10:09,38.38,953.35,1025.16,596,8.36,-5.00,-83,1
1587456621,2020-04-21 10:10,37.73,953.43,1025.24,596,8.38,-5.21,-84,1
1587456681,2020-04-21 10:11,38.42,953.48,1025.28,596,8.40,-4.95,-84,1
1587456742,2020-04-21 10:12,36.68,953.45,1025.26,596,8.36,-5.60,-84,1
1587456803,2020-04-21 10:13,37.87,953.45,1025.26,596,8.43,-5.12,-84,1
1587456927,2020-04-21 10:15,36.75,953.50,1025.31,596,8.41,-5.53,-83,1
1587456988,2020-04-21 10:16,36.72,953.47,1025.28,596,8.41,-5.54,-82,1
1587457048,2020-04-21 10:17,36.69,953.49,1025.29,596,8.43,-5.53,-84,1
1587457108,2020-04-21 10:18,36.89,953.48,1025.29,596,8.45,-5.44,-83,1
1587457169,2020-04-21 10:19,37.38,953.42,1025.23,596,8.46,-5.26,-86,1
1587457230,2020-04-21 10:20,37.65,953.56,1025.37,596,8.50,-5.13,-81,1
1587457290,2020-04-21 10:21,39.08,953.58,1025.39,596,8.57,-4.57,-83,1
