1577505255,2019-12-28 04:54,82.95,1000.78,0.00,1029.69,0.53,0.00,240,0.1
1577505316,2019-12-28 04:55,82.44,1000.75,0.00,1029.66,0.49,0.00,240,0.1
1577505376,2019-12-28 04:56,82.59,1000.78,0.00,1029.70,0.38,0.00,240,0.1
1577505436,2019-12-28 04:57,82.57,1000.81,0.00,1029.72,0.35,0.00,240,0.1
1577505496,2019-12-28 04:58,82.22,1000.82,0.00,1029.74,0.52,0.00,240,0.1
1577505556,2019-12-28 04:59,82.21,1000.90,0.00,1029.81,0.37,0.00,240,0.1
1577505616,2019-12-28 05:00,82.20,1000.83,0.00,1029.74,0.45,0.00,240,0.1
1577505676,2019-12-28 05:01,82.24,1000.81,0.00,1029.73,0.46,0.00,240,0.1
1577505736,2019-12-28 05:02,82.58,1000.83,0.00,1029.74,0.43,0.00,240,0.1
1577505796,2019-12-28 05:03,82.11,1000.85,0.00,1029.77,0.38,0.00,240,0.1
1577505856,2019-12-28 05:04,82.25,1000.83,0.00,1029.75,0.44,0.00,240,0.1
1577505916,2019-12-28 05:05,82.80,1000.85,0.00,1029.76,0.45,0.00,240,0.1
1577505976,2019-12-28 05:06,82.22,1000.85,0.00,1029.77,0.46,0.00,240,0.1
1577506036,2019-12-28 05:07,81.93,1000.87,0.00,1029.78,0.38,0.00,240,0.1
1577506096,2019-12-28 05:08,81.80,1000.86,0.00,1029.78,0.59,0.00,240,0.1
1577506157,2019-12-28 05:09,81.83,1000.82,0.00,1029.74,0.53,0.00,240,0.1
1577506217,2019-12-28 05:10,82.17,1000.86,0.00,1029.78,0.52,0.00,240,0.1
1577506277,2019-12-28 05:11,82.01,1000.89,0.00,1029.81,0.48,0.00,240,0.1
1577506337,2019-12-28 05:12,82.17,1000.89,0.00,1029.81,0.37,0.00,240,0.1
1577506397,2019-12-28 05:13,82.52,1000.89,0.00,1029.80,0.39,0.00,240,0.1
1577506457,2019-12-28 05:14,82.76,1000.88,0.00,1029.79,0.40,0.00,240,0.1
1577506517,2019-12-28 05:15,82.41,1000.86,0.00,1029.78,0.40,0.00,240,0.1
1577506577,2019-12-28 05:16,82.59,1000.82,0.00,1029.74,0.45,0.00,240,0.1
1577506637,2019-12-28 05:17,83.04,1000.86,0.00,1029.78,0.46,0.00,240,0.1
1577506697,2019-12-28 05:18,82.56,1000.86,0.00,1029.78,0.41,0.00,240,0.1
1577506758,2019-12-28 05:19,82.66,1000.90,0.00,1029.81,0.50,0.00,240,0.1
1577506818,2019-12-28 05:20,82.91,1000.90,0.00,1029.82,0.45,0.00,240,0.1
1577506878,2019-12-28 05:21,82.33,1000.90,0.00,1029.81,0.36,0.00,240,0.1
1577506938,2019-12-28 05:22,82.66,1000.89,0.00,1029.81,0.34,0.00,240,0.1
1577506998,2019-12-28 05:23,83.18,1000.88,0.00,1029.79,0.42,0.00,240,0.1
1577507058,2019-12-28 05:24,82.53,1000.85,0.00,1029.76,0.42,0.00,240,0.1
1577507118,2019-12-28 05:25,82.66,1000.90,0.00,1029.82,0.34,0.00,240,0.1
1577507178,2019-12-28 05:26,82.52,1000.93,0.00,1029.85,0.44,0.00,240,0.1
1577507238,2019-12-28 05:27,82.14,1000.95,0.00,1029.87,0.35,0.00,240,0.1
1577507298,2019-12-28 05:28,82.33,1000.94,0.00,1029.86,0.27,0.00,240,0.1
1577507358,2019-12-28 05:29,82.25,1000.92,0.00,1029.83,0.32,0.00,240,0.1
1577507418,2019-12-28 05:30,82.41,1000.96,0.00,1029.87,0.48,0.00,240,0.1
1577507478,2019-12-28 05:31,82.05,1000.92,0.00,1029.84,0.51,0.00,240,0.1
1577507538,2019-12-28 05:32,82.59,1001.00,0.00,1029.91,0.48,0.00,240,0.1
1577507599,2019-12-28 05:33,82.26,1000.99,0.00,1029.91,0.45,0.00,240,0.1
1577507659,2019-12-28 05:34,82.17,1000.97,0.00,1029.89,0.40,0.00,240,0.1
1577507719,2019-12-28 05:35,81.76,1000.94,0.00,1029.86,0.48,0.00,240,0.1
1577507779,2019-12-28 05:36,81.67,1000.99,0.00,1029.91,0.34,0.00,240,0.1
1577507839,2019-12-28 05:37,82.19,1001.01,0.00,1029.93,0.39,0.00,240,0.1
1577507899,2019-12-28 05:38,81.95,1000.95,0.00,1029.86,0.39,0.00,240,0.1
1577507959,2019-12-28 05:39,82.12,1000.98,0.00,1029.90,0.40,0.00,240,0.1
1577508019,2019-12-28 05:40,82.05,1001.00,0.00,1029.92,0.37,0.00,240,0.1
1577508079,2019-12-28 05:41,81.87,1000.95,0.00,1029.86,0.35,0.00,240,0.1
1577508139,2019-12-28 05:42,82.20,1000.99,0.00,1029.90,0.39,0.00,240,0.1
1577508199,2019-12-28 05:43,82.26,1001.02,0.00,1029.94,0.41,0.00,240,0.1
1577508259,2019-12-28 05:44,82.32,1001.04,0.00,1029.96,0.49,0.00,240,0.1
1577508319,2019-12-28 05:45,82.09,1000.95,0.00,1029.87,0.40,0.00,240,0.1
1577508379,2019-12-28 05:46,82.14,1001.01,0.00,1029.92,0.40,0.00,240,0.1
1577508440,2019-12-28 05:47,82.03,1001.02,0.00,1029.94,0.32,0.00,240,0.1
1577508500,2019-12-28 05:48,82.10,1001.00,0.00,1029.92,0.39,0.00,240,0.1
1577508560,2019-12-28 05:49,81.98,1001.07,0.00,1029.99,0.42,0.00,240,0.1
1577508620,2019-12-28 05:50,82.11,1001.01,0.00,1029.92,0.47,0.00,240,0.1
1577508680,2019-12-28 05:51,81.79,1001.02,0.00,1029.93,0.36,0.00,240,0.1
1577508740,2019-12-28 05:52,81.70,1000.99,0.00,1029.90,0.46,0.00,240,0.1
1577508800,2019-12-28 05:53,81.89,1001.04,0.00,1029.95,0.42,0.00,240,0.1
1577508860,2019-12-28 05:54,81.73,1001.04,0.00,1029.96,0.43,0.00,240,0.1
1577508920,2019-12-28 05:55,81.99,1000.97,0.00,1029.88,0.37,0.00,240,0.1
1577508980,2019-12-28 05:56,81.85,1001.04,0.00,1029.95,0.38,0.00,240,0.1
1577509040,2019-12-28 05:57,81.93,1001.04,0.00,1029.95,0.45,0.00,240,0.1
1577509101,2019-12-28 05:58,81.81,1001.11,0.00,1030.02,0.51,0.00,240,0.1
1577509161,2019-12-28 05:59,81.86,1001.13,0.00,1030.05,0.49,0.00,240,0.1
1577509221,2019-12-28 06:00,82.22,1001.05,0.00,1029.96,0.52,0.00,240,0.1
1577509281,2019-12-28 06:01,81.97,1001.06,0.00,1029.97,0.42,0.00,240,0.1
1577509341,2019-12-28 06:02,81.92,1001.12,0.00,1030.04,0.42,0.00,240,0.1
1577509401,2019-12-28 06:03,81.98,1001.17,0.00,1030.08,0.38,0.00,240,0.1
1577509462,2019-12-28 06:04,81.79,1001.09,0.00,1030.00,0.39,0.00,240,0.1
1577509522,2019-12-28 06:05,82.00,1001.12,0.00,1030.03,0.37,0.00,240,0.1
1577509582,2019-12-28 06:06,81.96,1001.15,0.00,1030.06,0.39,0.00,240,0.1
1577509642,2019-12-28 06:07,82.11,1001.13,0.00,1030.04,0.46,0.00,240,0.1
1577509702,2019-12-28 06:08,82.30,1001.17,0.00,1030.08,0.36,0.00,240,0.1
1577509762,2019-12-28 06:09,81.89,1001.12,0.00,1030.04,0.39,0.00,240,0.1
1577509822,2019-12-28 06:10,82.38,1001.08,0.00,1030.00,0.40,0.00,240,0.1
1577509882,2019-12-28 06:11,82.67,1001.19,0.00,1030.11,0.41,0.00,240,0.1
1577509942,2019-12-28 06:12,82.61,1001.20,0.00,1030.12,0.35,0.00,240,0.1
1577510002,2019-12-28 06:13,82.68,1001.10,0.00,1030.01,0.35,0.00,240,0.1
1577510062,2019-12-28 06:14,82.62,1001.11,0.00,1030.02,0.33,0.00,240,0.1
1577510122,2019-12-28 06:15,82.49,1001.14,0.00,1030.06,0.36,0.00,240,0.1
1577510182,2019-12-28 06:16,82.51,1001.14,0.00,1030.06,0.39,0.00,240,0.1
1577510243,2019-12-28 06:17,82.29,1001.15,0.00,1030.07,0.36,0.00,240,0.1
1577510303,2019-12-28 06:18,82.45,1001.12,0.00,1030.04,0.39,0.00,240,0.1
1577510363,2019-12-28 06:19,82.71,1001.22,0.00,1030.14,0.40,0.00,240,0.1
1577510423,2019-12-28 06:20,82.64,1001.21,0.00,1030.13,0.41,0.00,240,0.1
1577510483,2019-12-28 06:21,82.53,1001.17,0.00,1030.09,0.39,0.00,240,0.1
1577510543,2019-12-28 06:22,82.61,1001.19,0.00,1030.10,0.36,0.00,240,0.1
1577510603,2019-12-28 06:23,82.54,1001.26,0.00,1030.17,0.41,0.00,240,0.1
1577510663,2019-12-28 06:24,82.36,1001.31,0.00,1030.23,0.48,0.00,240,0.1
1577510723,2019-12-28 06:25,82.49,1001.32,0.00,1030.24,0.43,0.00,240,0.1
1577510783,2019-12-28 06:26,82.82,1001.29,0.00,1030.21,0.41,0.00,240,0.1
1577510843,2019-12-28 06:27,82.78,1001.35,0.00,1030.27,0.33,0.00,240,0.1
1577510903,2019-12-28 06:28,82.89,1001.28,0.00,1030.19,0.39,0.00,240,0.1
1577510964,2019-12-28 06:29,82.76,1001.29,0.00,1030.21,0.38,0.00,240,0.1
1577511024,2019-12-28 06:30,82.36,1001.31,0.00,1030.22,0.41,0.00,240,0.1
1577511084,2019-12-28 06:31,82.68,1001.30,0.00,1030.22,0.44,0.00,240,0.1
1577511144,2019-12-28 06:32,82.69,1001.31,0.00,1030.23,0.43,0.00,240,0.1
1577511204,2019-12-28 06:33,82.79,1001.34,0.00,1030.26,0.42,0.00,240,0.1
1577511264,2019-12-28 06:34,83.02,1001.33,0.00,1030.25,0.35,0.00,240,0.1
1577511324,2019-12-28 06:35,82.64,1001.35,0.00,1030.27,0.35,0.00,240,0.1
1577511384,2019-12-28 06:36,82.48,1001.37,0.00,1030.28,0.42,0.00,240,0.1
1577511444,2019-12-28 06:37,83.16,1001.41,0.00,1030.32,0.40,0.00,240,0.1
1577511505,2019-12-28 06:38,82.67,1001.36,0.00,1030.28,0.34,0.00,240,0.1
1577511565,2019-12-28 06:39,82.42,1001.30,0.00,1030.22,0.40,0.00,240,0.1
1577511625,2019-12-28 06:40,82.52,1001.34,0.00,1030.26,0.37,0.00,240,0.1
1577511685,2019-12-28 06:41,82.43,1001.37,0.00,1030.29,0.37,0.00,240,0.1
1577511745,2019-12-28 06:42,82.60,1001.40,0.00,1030.31,0.42,0.00,240,0.1
1577511805,2019-12-28 06:43,82.50,1001.45,0.00,1030.37,0.36,0.00,240,0.1
1577511865,2019-12-28 06:44,82.22,1001.43,0.00,1030.34,0.42,0.00,240,0.1
1577511925,2019-12-28 06:45,82.29,1001.44,0.00,1030.35,0.36,0.00,240,0.1
1577511985,2019-12-28 06:46,82.61,1001.48,0.00,1030.40,0.37,0.00,240,0.1
1577512045,2019-12-28 06:47,82.66,1001.50,0.00,1030.42,0.36,0.00,240,0.1
1577512105,2019-12-28 06:48,82.65,1001.53,0.00,1030.44,0.28,0.00,240,0.1
1577512165,2019-12-28 06:49,83.50,1001.50,0.00,1030.42,0.31,0.00,240,0.1
1577512225,2019-12-28 06:50,83.95,1001.49,0.00,1030.41,0.26,0.00,240,0.1
1577512285,2019-12-28 06:51,83.79,1001.54,0.00,1030.45,0.35,0.00,240,0.1
1577512346,2019-12-28 06:52,84.43,1001.53,0.00,1030.44,0.28,0.00,240,0.1
1577512406,2019-12-28 06:53,84.39,1001.54,0.00,1030.46,0.28,0.00,240,0.1
1577512466,2019-12-28 06:54,84.37,1001.52,0.00,1030.44,0.32,0.00,240,0.1
1577512526,2019-12-28 06:55,83.37,1001.55,0.00,1030.47,0.27,0.00,240,0.1
1577512586,2019-12-28 06:56,83.60,1001.57,0.00,1030.48,0.30,0.00,240,0.1
1577512646,2019-12-28 06:57,84.64,1001.50,0.00,1030.41,0.27,0.00,240,0.1
1577512706,2019-12-28 06:58,85.15,1001.55,0.00,1030.46,0.17,0.00,240,0.1
1577512766,2019-12-28 06:59,85.99,1001.58,0.00,1030.50,0.09,0.00,240,0.1
1577512826,2019-12-28 07:00,85.60,1001.68,0.00,1030.59,0.07,0.00,240,0.1
1577512886,2019-12-28 07:01,86.50,1001.57,0.00,1030.49,0.07,0.00,240,0.1
1577512946,2019-12-28 07:02,86.35,1001.61,0.00,1030.52,0.09,0.00,240,0.1
1577513006,2019-12-28 07:03,86.25,1001.60,0.00,1030.52,0.12,0.00,240,0.1
1577513066,2019-12-28 07:04,86.92,1001.65,0.00,1030.57,0.19,0.00,240,0.1
1577513126,2019-12-28 07:05,86.90,1001.74,0.00,1030.65,0.12,0.00,240,0.1
1577513187,2019-12-28 07:06,87.63,1001.63,0.00,1030.54,-0.02,0.00,240,0.1
1577513247,2019-12-28 07:07,87.86,1001.67,0.00,1030.59,-0.09,0.00,240,0.1
1577513307,2019-12-28 07:08,88.41,1001.71,0.00,1030.63,-0.16,0.00,240,0.1
1577513367,2019-12-28 07:09,88.46,1001.70,0.00,1030.62,-0.12,0.00,240,0.1
1577513427,2019-12-28 07:10,88.79,1001.71,0.00,1030.63,-0.04,0.00,240,0.1
1577513487,2019-12-28 07:11,88.87,1001.75,0.00,1030.67,-0.16,0.00,240,0.1
1577513547,2019-12-28 07:12,88.94,1001.73,0.00,1030.65,-0.20,0.00,240,0.1
1577513607,2019-12-28 07:13,88.99,1001.70,0.00,1030.62,-0.18,0.00,240,0.1
1577513667,2019-12-28 07:14,89.02,1001.76,0.00,1030.67,-0.21,0.00,240,0.1
1577513727,2019-12-28 07:15,89.42,1001.73,0.00,1030.64,-0.20,0.00,240,0.1
1577513787,2019-12-28 07:16,89.33,1001.74,0.00,1030.65,-0.14,0.00,240,0.1
1577513847,2019-12-28 07:17,89.32,1001.75,0.00,1030.67,-0.23,0.00,240,0.1
1577513908,2019-12-28 07:18,89.75,1001.73,0.00,1030.64,-0.21,0.00,240,0.1
1577513968,2019-12-28 07:19,89.83,1001.76,0.00,1030.67,-0.19,0.00,240,0.1
1577514028,2019-12-28 07:20,89.94,1001.77,0.00,1030.68,-0.17,0.00,240,0.1
1577514088,2019-12-28 07:21,90.21,1001.78,0.00,1030.70,-0.19,0.00,240,0.1
1577514148,2019-12-28 07:22,90.39,1001.76,0.00,1030.67,-0.21,0.00,240,0.1
1577514208,2019-12-28 07:23,90.54,1001.76,0.00,1030.67,-0.11,0.00,240,0.1
1577514268,2019-12-28 07:24,90.15,1001.74,0.00,1030.66,-0.24,0.00,240,0.1
1577514329,2019-12-28 07:25,89.99,1001.69,0.00,1030.61,-0.28,0.00,240,0.1
1577514389,2019-12-28 07:26,90.28,1001.73,0.00,1030.64,-0.22,0.00,240,0.1
1577514449,2019-12-28 07:27,90.05,1001.81,0.00,1030.72,-0.18,0.00,240,0.1
1577514509,2019-12-28 07:28,90.10,1001.80,0.00,1030.72,-0.09,0.00,240,0.1
1577514569,2019-12-28 07:29,89.86,1001.80,0.00,1030.71,-0.17,0.00,240,0.1
1577514629,2019-12-28 07:30,90.06,1001.79,0.00,1030.70,-0.05,0.00,240,0.1
1577514689,2019-12-28 07:31,89.83,1001.81,0.00,1030.73,-0.08,0.00,240,0.1
1577514749,2019-12-28 07:32,89.65,1001.84,0.00,1030.75,-0.17,0.00,240,0.1
1577514809,2019-12-28 07:33,90.00,1001.82,0.00,1030.74,-0.08,0.00,240,0.1
1577514869,2019-12-28 07:34,89.25,1001.90,0.00,1030.82,-0.09,0.00,240,0.1
1577514929,2019-12-28 07:35,88.63,1001.92,0.00,1030.84,-0.04,0.00,240,0.1
1577514989,2019-12-28 07:36,88.82,1001.97,0.00,1030.88,-0.11,0.00,240,0.1
1577515049,2019-12-28 07:37,88.32,1001.89,0.00,1030.80,-0.07,0.00,240,0.1
1577515109,2019-12-28 07:38,88.21,1002.00,0.00,1030.91,-0.08,0.00,240,0.1
1577515170,2019-12-28 07:39,88.24,1001.94,0.00,1030.86,-0.05,0.00,240,0.1
1577515230,2019-12-28 07:40,88.53,1001.97,0.00,1030.88,0.07,0.00,240,0.1
1577515290,2019-12-28 07:41,88.29,1002.01,0.00,1030.92,0.02,0.00,240,0.1
1577515350,2019-12-28 07:42,88.70,1002.06,0.00,1030.97,0.00,0.00,240,0.1
1577515410,2019-12-28 07:43,88.31,1001.98,0.00,1030.89,-0.05,0.00,240,0.1
1577515470,2019-12-28 07:44,88.31,1002.03,0.00,1030.94,0.03,0.00,240,0.1
1577515530,2019-12-28 07:45,88.36,1002.08,0.00,1030.99,-0.07,0.00,240,0.1
1577515590,2019-12-28 07:46,88.37,1002.02,0.00,1030.93,-0.02,0.00,240,0.1
1577515650,2019-12-28 07:47,88.23,1002.04,0.00,1030.95,-0.03,0.00,240,0.1
1577515710,2019-12-28 07:48,88.35,1002.05,0.00,1030.97,-0.08,0.00,240,0.1
1577515771,2019-12-28 07:49,88.37,1002.09,0.00,1031.01,0.10,0.00,240,0.1
1577515831,2019-12-28 07:50,87.84,1002.05,0.00,1030.97,0.14,0.00,240,0.1
1577515891,2019-12-28 07:51,87.68,1002.12,0.00,1031.04,0.06,0.00,240,0.1
1577515951,2019-12-28 07:52,87.57,1002.09,0.00,1031.00,0.03,0.00,240,0.1
1577516011,2019-12-28 07:53,87.78,1002.10,0.00,1031.01,0.05,0.00,240,0.1
1577516071,2019-12-28 07:54,87.43,1002.10,0.00,1031.01,0.05,0.00,240,0.1
1577516131,2019-12-28 07:55,87.36,1002.14,0.00,1031.06,0.07,0.00,240,0.1
1577516191,2019-12-28 07:56,86.95,1002.11,0.00,1031.02,0.01,0.00,240,0.1
1577516251,2019-12-28 07:57,86.67,1002.11,0.00,1031.03,0.06,0.00,240,0.1
1577516311,2019-12-28 07:58,86.60,1002.16,0.00,1031.07,0.05,0.00,240,0.1
1577516371,2019-12-28 07:59,87.24,1002.18,0.00,1031.09,0.06,0.00,240,0.1
1577516431,2019-12-28 08:00,87.26,1002.16,0.00,1031.08,0.07,0.00,240,0.1
1577516491,2019-12-28 08:01,86.85,1002.18,0.00,1031.09,0.03,0.00,240,0.1
1577516552,2019-12-28 08:02,86.76,1002.16,0.00,1031.07,0.05,0.00,240,0.1
1577516612,2019-12-28 08:03,86.76,1002.16,0.00,1031.07,0.07,0.00,240,0.1
1577516672,2019-12-28 08:04,86.73,1002.16,0.00,1031.08,0.11,0.00,240,0.1
1577516732,2019-12-28 08:05,86.43,1002.23,0.00,1031.14,0.16,0.00,240,0.1
1577516792,2019-12-28 08:06,85.83,1002.22,0.00,1031.14,0.10,0.00,240,0.1
1577516852,2019-12-28 08:07,86.41,1002.23,0.00,1031.15,0.22,0.00,240,0.1
1577516912,2019-12-28 08:08,86.10,1002.22,0.00,1031.13,0.24,0.00,240,0.1
1577516972,2019-12-28 08:09,85.72,1002.27,0.00,1031.18,0.14,0.00,240,0.1
1577517032,2019-12-28 08:10,86.27,1002.30,0.00,1031.21,0.19,0.00,240,0.1
1577517092,2019-12-28 08:11,86.36,1002.35,0.00,1031.26,0.15,0.00,240,0.1
1577517152,2019-12-28 08:12,86.27,1002.27,0.00,1031.19,0.13,0.00,240,0.1
1577517212,2019-12-28 08:13,86.42,1002.37,0.00,1031.29,0.14,0.00,240,0.1
1577517273,2019-12-28 08:14,86.37,1002.39,0.00,1031.31,0.12,0.00,240,0.1
1577517333,2019-12-28 08:15,86.40,1002.38,0.00,1031.29,0.10,0.00,240,0.1
1577517393,2019-12-28 08:16,86.08,1002.49,0.00,1031.40,0.15,0.00,240,0.1
1577517453,2019-12-28 08:17,86.30,1002.42,0.00,1031.33,0.17,0.00,240,0.1
1577517513,2019-12-28 08:18,85.88,1002.38,0.00,1031.30,0.12,0.00,240,0.1
1577517573,2019-12-28 08:19,86.20,1002.42,0.00,1031.34,0.20,0.00,240,0.1
1577517633,2019-12-28 08:20,86.39,1002.41,0.00,1031.32,0.27,0.00,240,0.1
1577517693,2019-12-28 08:21,85.73,1002.42,0.00,1031.34,0.18,0.00,240,0.1
1577517753,2019-12-28 08:22,85.58,1002.48,0.00,1031.40,0.14,0.00,240,0.1
1577517814,2019-12-28 08:23,85.49,1002.44,0.00,1031.36,0.09,0.00,240,0.1
1577517874,2019-12-28 08:24,86.01,1002.44,0.00,1031.36,0.10,0.00,240,0.1
1577517934,2019-12-28 08:25,86.04,1002.47,0.00,1031.38,0.07,0.00,240,0.1
1577517994,2019-12-28 08:26,86.13,1002.47,0.00,1031.39,0.21,0.00,240,0.1
1577518054,2019-12-28 08:27,85.87,1002.50,0.00,1031.41,0.10,0.00,240,0.1
1577518114,2019-12-28 08:28,85.53,1002.50,0.00,1031.41,0.19,0.00,240,0.1
1577518174,2019-12-28 08:29,85.67,1002.58,0.00,1031.50,0.10,0.00,240,0.1
1577518234,2019-12-28 08:30,85.18,1002.54,0.00,1031.45,0.11,0.00,240,0.1
1577518295,2019-12-28 08:31,85.36,1002.57,0.00,1031.48,0.19,0.00,240,0.1
1577518355,2019-12-28 08:32,85.33,1002.51,0.00,1031.42,0.21,0.00,240,0.1
1577518415,2019-12-28 08:33,84.75,1002.57,0.00,1031.49,0.26,0.00,240,0.1
1577518475,2019-12-28 08:34,84.42,1002.59,0.00,1031.50,0.24,0.00,240,0.1
1577518535,2019-12-28 08:35,83.98,1002.59,0.00,1031.51,0.17,0.00,240,0.1
1577518595,2019-12-28 08:36,84.12,1002.61,0.00,1031.53,0.18,0.00,240,0.1
1577518655,2019-12-28 08:37,84.32,1002.64,0.00,1031.56,0.13,0.00,240,0.1
1577518715,2019-12-28 08:38,84.15,1002.60,0.00,1031.52,0.22,0.00,240,0.1
1577518776,2019-12-28 08:39,84.24,1002.64,0.00,1031.55,0.26,0.00,240,0.1
1577518836,2019-12-28 08:40,83.77,1002.71,0.00,1031.62,0.22,0.00,240,0.1
1577518896,2019-12-28 08:41,83.83,1002.58,0.00,1031.50,0.24,0.00,240,0.1
1577518956,2019-12-28 08:42,83.92,1002.69,0.00,1031.60,0.25,0.00,240,0.1
1577519016,2019-12-28 08:43,83.95,1002.63,0.00,1031.54,0.31,0.00,240,0.1
1577519076,2019-12-28 08:44,83.54,1002.67,0.00,1031.58,0.29,0.00,240,0.1
1577519136,2019-12-28 08:45,83.27,1002.67,0.00,1031.58,0.34,0.00,240,0.1
1577519196,2019-12-28 08:46,83.55,1002.68,0.00,1031.59,0.34,0.00,240,0.1
1577519256,2019-12-28 08:47,83.25,1002.66,0.00,1031.58,0.34,0.00,240,0.1
1577519317,2019-12-28 08:48,82.86,1002.72,0.00,1031.63,0.30,0.00,240,0.1
1577519377,2019-12-28 08:49,82.88,1002.71,0.00,1031.63,0.46,0.00,240,0.1
1577519437,2019-12-28 08:50,82.20,1002.75,0.00,1031.67,0.43,0.00,240,0.1
1577519497,2019-12-28 08:51,81.89,1002.86,0.00,1031.78,0.42,0.00,240,0.1
1577519557,2019-12-28 08:52,81.93,1002.85,0.00,1031.76,0.37,0.00,240,0.1
1577519617,2019-12-28 08:53,82.00,1002.85,0.00,1031.77,0.37,0.00,240,0.1
1577519677,2019-12-28 08:54,82.91,1002.90,0.00,1031.82,0.45,0.00,240,0.1
1577519737,2019-12-28 08:55,81.88,1002.85,0.00,1031.76,0.49,0.00,240,0.1
1577519797,2019-12-28 08:56,81.12,1002.88,0.00,1031.79,0.41,0.00,240,0.1
1577519857,2019-12-28 08:57,81.25,1002.87,0.00,1031.79,0.37,0.00,240,0.1
1577519917,2019-12-28 08:58,81.99,1002.94,0.00,1031.85,0.37,0.00,240,0.1
1577519977,2019-12-28 08:59,81.48,1002.91,0.00,1031.82,0.33,0.00,240,0.1
1577520038,2019-12-28 09:00,81.32,1002.96,0.00,1031.88,0.31,0.00,240,0.1
1577520098,2019-12-28 09:01,81.36,1002.97,0.00,1031.88,0.40,0.00,240,0.1
1577520158,2019-12-28 09:02,81.53,1002.99,0.00,1031.90,0.41,0.00,240,0.1
1577520218,2019-12-28 09:03,81.32,1002.95,0.00,1031.87,0.43,0.00,240,0.1
1577520278,2019-12-28 09:04,80.95,1002.97,0.00,1031.88,0.45,0.00,240,0.1
1577520338,2019-12-28 09:05,81.93,1003.08,0.00,1032.00,0.48,0.00,240,0.1
1577520398,2019-12-28 09:06,79.80,1002.98,0.00,1031.90,0.40,0.00,240,0.1
1577520458,2019-12-28 09:07,80.40,1003.11,0.00,1032.03,0.38,0.00,240,0.1
1577520518,2019-12-28 09:08,79.69,1003.06,0.00,1031.98,0.42,0.00,240,0.1
1577520579,2019-12-28 09:09,80.27,1003.06,0.00,1031.97,0.49,0.00,240,0.1
1577520639,2019-12-28 09:10,80.05,1003.13,0.00,1032.04,0.54,0.00,240,0.1
1577520699,2019-12-28 09:11,80.14,1003.14,0.00,1032.05,0.45,0.00,240,0.1
1577520759,2019-12-28 09:12,81.02,1003.16,0.00,1032.08,0.49,0.00,240,0.1
1577520819,2019-12-28 09:13,80.90,1003.15,0.00,1032.07,0.50,0.00,240,0.1
1577520879,2019-12-28 09:14,80.54,1003.22,0.00,1032.14,0.51,0.00,240,0.1
1577520939,2019-12-28 09:15,80.02,1003.24,0.00,1032.15,0.57,0.00,240,0.1
1577520999,2019-12-28 09:16,79.88,1003.20,0.00,1032.11,0.56,0.00,240,0.1
1577521059,2019-12-28 09:17,80.69,1003.24,0.00,1032.15,0.66,0.00,240,0.1
1577521119,2019-12-28 09:18,79.07,1003.26,0.00,1032.18,0.55,0.00,240,0.1
1577521179,2019-12-28 09:19,78.71,1003.27,0.00,1032.19,0.54,0.00,240,0.1
1577521240,2019-12-28 09:20,79.50,1003.28,0.00,1032.20,0.58,0.00,240,0.1
1577521300,2019-12-28 09:21,79.17,1003.25,0.00,1032.17,0.53,0.00,240,0.1
1577521360,2019-12-28 09:22,79.18,1003.27,0.00,1032.19,0.47,0.00,240,0.1
1577521420,2019-12-28 09:23,79.74,1003.38,0.00,1032.30,0.55,0.00,240,0.1
1577521480,2019-12-28 09:24,79.54,1003.38,0.00,1032.29,0.45,0.00,240,0.1
1577521540,2019-12-28 09:25,79.44,1003.39,0.00,1032.31,0.52,0.00,240,0.1
1577521600,2019-12-28 09:26,79.17,1003.38,0.00,1032.30,0.46,0.00,240,0.1
1577521660,2019-12-28 09:27,79.43,1003.31,0.00,1032.23,0.54,0.00,240,0.1
1577521720,2019-12-28 09:28,79.45,1003.46,0.00,1032.38,0.52,0.00,240,0.1
1577521780,2019-12-28 09:29,79.10,1003.44,0.00,1032.35,0.48,0.00,240,0.1
1577521840,2019-12-28 09:30,79.57,1003.42,0.00,1032.34,0.52,0.00,240,0.1
1577521900,2019-12-28 09:31,79.03,1003.42,0.00,1032.33,0.44,0.00,240,0.1
1577521960,2019-12-28 09:32,79.61,1003.44,0.00,1032.36,0.41,0.00,240,0.1
1577522020,2019-12-28 09:33,80.08,1003.52,0.00,1032.43,0.52,0.00,240,0.1
1577522081,2019-12-28 09:34,80.46,1003.48,0.00,1032.39,0.58,0.00,240,0.1
1577522141,2019-12-28 09:35,79.57,1003.53,0.00,1032.45,0.48,0.00,240,0.1
1577522201,2019-12-28 09:36,79.37,1003.57,0.00,1032.49,0.40,0.00,240,0.1
1577522261,2019-12-28 09:37,79.29,1003.56,0.00,1032.48,0.38,0.00,240,0.1
1577522321,2019-12-28 09:38,78.94,1003.56,0.00,1032.48,0.36,0.00,240,0.1
1577522381,2019-12-28 09:39,78.97,1003.58,0.00,1032.49,0.47,0.00,240,0.1
1577522441,2019-12-28 09:40,78.41,1003.62,0.00,1032.53,0.45,0.00,240,0.1
1577522501,2019-12-28 09:41,78.39,1003.59,0.00,1032.50,0.39,0.00,240,0.1
1577522561,2019-12-28 09:42,79.14,1003.62,0.00,1032.54,0.48,0.00,240,0.1
1577522621,2019-12-28 09:43,79.01,1003.63,0.00,1032.54,0.37,0.00,240,0.1
