1586315572,2020-04-08 05:12,57.12,961.45,1033.26,596,-0.59,-8.03,-82,1
1586315633,2020-04-08 05:13,57.37,961.45,1033.26,596,-0.57,-7.96,-82,1
1586315693,2020-04-08 05:14,57.31,961.44,1033.25,596,-0.58,-7.98,-81,1
1586315754,2020-04-08 05:15,57.59,961.43,1033.23,596,-0.60,-7.94,-83,1
1586315814,2020-04-08 05:16,57.81,961.43,1033.24,596,-0.64,-7.93,-83,1
1586315874,2020-04-08 05:17,57.47,961.41,1033.21,596,-0.67,-8.03,-84,1
1586315934,2020-04-08 05:18,57.40,961.42,1033.22,596,-0.66,-8.04,-81,1
1586315994,2020-04-08 05:19,57.72,961.40,1033.21,596,-0.67,-7.97,-81,1
1586316054,2020-04-08 05:20,57.51,961.39,1033.19,596,-0.71,-8.06,-81,1
1586316114,2020-04-08 05:21,58.16,961.37,1033.18,596,-0.73,-7.93,-82,1
1586316174,2020-04-08 05:22,57.42,961.38,1033.19,596,-0.77,-8.14,-80,1
1586316234,2020-04-08 05:23,57.37,961.38,1033.18,596,-0.75,-8.13,-82,1
1586316294,2020-04-08 05:24,57.56,961.36,1033.16,596,-0.78,-8.11,-81,1
1586316355,2020-04-08 05:25,57.31,961.34,1033.15,596,-0.78,-8.17,-82,1
1586316415,2020-04-08 05:26,57.48,961.40,1033.21,596,-0.79,-8.14,-81,1
1586316475,2020-04-08 05:27,57.71,961.38,1033.18,596,-0.77,-8.07,-80,1
1586316535,2020-04-08 05:28,57.88,961.36,1033.17,596,-0.77,-8.03,-82,1
1586316596,2020-04-08 05:29,57.51,961.34,1033.15,596,-0.78,-8.13,-82,1
1586316656,2020-04-08 05:30,58.08,961.34,1033.14,596,-0.77,-7.99,-82,1
1586316716,2020-04-08 05:31,58.06,961.35,1033.16,596,-0.79,-8.01,-81,1
1586316776,2020-04-08 05:32,58.01,961.34,1033.15,596,-0.79,-8.02,-84,1
1586316836,2020-04-08 05:33,57.78,961.31,1033.12,596,-0.81,-8.09,-82,1
1586316897,2020-04-08 05:34,58.37,961.32,1033.13,596,-0.80,-7.95,-82,1
1586316957,2020-04-08 05:35,58.51,961.33,1033.13,596,-0.81,-7.93,-82,1
1586317017,2020-04-08 05:36,57.92,961.29,1033.09,596,-0.81,-8.06,-82,1
1586317077,2020-04-08 05:37,57.57,961.29,1033.10,596,-0.82,-8.15,-83,1
1586317137,2020-04-08 05:38,57.13,961.28,1033.09,596,-0.84,-8.27,-82,1
1586317197,2020-04-08 05:39,57.39,961.30,1033.11,596,-0.83,-8.20,-84,1
1586317257,2020-04-08 05:40,57.94,961.31,1033.12,596,-0.83,-8.08,-83,1
1586317317,2020-04-08 05:41,57.61,961.28,1033.09,596,-0.84,-8.16,-82,1
1586317377,2020-04-08 05:42,58.21,961.28,1033.09,596,-0.87,-8.05,-82,1
1586317437,2020-04-08 05:43,57.80,961.27,1033.08,596,-0.88,-8.15,-82,1
1586317497,2020-04-08 05:44,57.57,961.29,1033.10,596,-0.93,-8.25,-82,1
1586317557,2020-04-08 05:45,57.44,961.32,1033.13,596,-0.92,-8.27,-82,1
1586317617,2020-04-08 05:46,57.54,961.31,1033.12,596,-0.97,-8.30,-82,1
1586317678,2020-04-08 05:47,57.52,961.31,1033.12,596,-0.98,-8.31,-81,1
1586317738,2020-04-08 05:48,57.17,961.32,1033.13,596,-0.98,-8.39,-82,1
1586317798,2020-04-08 05:49,57.60,961.34,1033.15,596,-1.00,-8.31,-82,1
1586317858,2020-04-08 05:50,57.50,961.30,1033.10,596,-1.05,-8.38,-83,1
1586317918,2020-04-08 05:51,57.69,961.31,1033.12,596,-1.03,-8.32,-82,1
1586317978,2020-04-08 05:52,58.20,961.31,1033.11,596,-1.05,-8.23,-82,1
1586318038,2020-04-08 05:53,57.94,961.31,1033.12,596,-1.05,-8.28,-83,1
1586318098,2020-04-08 05:54,58.38,961.32,1033.13,596,-1.05,-8.19,-83,1
1586318158,2020-04-08 05:55,58.81,961.32,1033.13,596,-1.10,-8.14,-80,1
1586318218,2020-04-08 05:56,58.58,961.33,1033.13,596,-1.06,-8.15,-82,1
1586318278,2020-04-08 05:57,58.93,961.35,1033.16,596,-1.04,-8.05,-82,1
1586318338,2020-04-08 05:58,58.81,961.33,1033.14,596,-1.04,-8.08,-82,1
1586318398,2020-04-08 05:59,58.27,961.31,1033.11,596,-1.04,-8.20,-82,1
1586318458,2020-04-08 06:00,58.27,961.29,1033.09,596,-1.06,-8.22,-82,1
1586318518,2020-04-08 06:01,58.04,961.28,1033.09,596,-1.04,-8.25,-83,1
1586318578,2020-04-08 06:02,57.99,961.31,1033.12,596,-1.05,-8.27,-83,1
1586318638,2020-04-08 06:03,57.89,961.32,1033.13,596,-1.05,-8.29,-83,1
1586318699,2020-04-08 06:04,58.46,961.31,1033.12,596,-1.05,-8.17,-82,1
1586318760,2020-04-08 06:06,58.15,961.28,1033.09,596,-1.05,-8.24,-82,1
1586318820,2020-04-08 06:07,57.60,961.31,1033.12,596,-1.07,-8.38,-82,1
1586318880,2020-04-08 06:08,57.75,961.31,1033.12,596,-1.07,-8.34,-83,1
1586318940,2020-04-08 06:09,57.68,961.31,1033.12,596,-1.07,-8.36,-80,1
1586319000,2020-04-08 06:10,57.13,961.33,1033.14,596,-1.09,-8.50,-81,1
1586319060,2020-04-08 06:11,58.24,961.30,1033.11,596,-1.06,-8.23,-82,1
1586319120,2020-04-08 06:12,58.27,961.32,1033.13,596,-1.06,-8.22,-82,1
1586319180,2020-04-08 06:13,58.51,961.32,1033.13,596,-1.09,-8.20,-80,1
1586319240,2020-04-08 06:14,58.86,961.34,1033.15,596,-1.07,-8.10,-81,1
1586319300,2020-04-08 06:15,58.45,961.33,1033.14,596,-1.07,-8.19,-82,1
1586319360,2020-04-08 06:16,58.19,961.32,1033.12,596,-1.06,-8.24,-82,1
1586319420,2020-04-08 06:17,58.58,961.32,1033.13,596,-1.05,-8.14,-80,1
1586319480,2020-04-08 06:18,57.56,961.33,1033.14,596,-1.07,-8.39,-82,1
1586319540,2020-04-08 06:19,58.36,961.34,1033.15,596,-1.07,-8.21,-82,1
1586319600,2020-04-08 06:20,57.96,961.33,1033.14,596,-1.07,-8.30,-83,1
1586319660,2020-04-08 06:21,58.96,961.38,1033.19,596,-1.03,-8.04,-83,1
1586319721,2020-04-08 06:22,58.60,961.38,1033.19,596,-1.04,-8.13,-82,1
1586319781,2020-04-08 06:23,58.67,961.36,1033.17,596,-1.05,-8.12,-82,1
1586319841,2020-04-08 06:24,58.49,961.39,1033.19,596,-1.07,-8.18,-82,1
1586319901,2020-04-08 06:25,58.64,961.38,1033.19,596,-1.07,-8.15,-83,1
1586319961,2020-04-08 06:26,58.75,961.37,1033.18,596,-1.08,-8.13,-81,1
1586320021,2020-04-08 06:27,58.34,961.32,1033.12,596,-1.06,-8.20,-81,1
1586320081,2020-04-08 06:28,58.39,961.38,1033.19,596,-1.08,-8.21,-81,1
1586320141,2020-04-08 06:29,58.29,961.44,1033.25,596,-1.09,-8.24,-82,1
1586320201,2020-04-08 06:30,58.13,961.42,1033.23,596,-1.09,-8.28,-82,1
1586320261,2020-04-08 06:31,58.72,961.45,1033.26,596,-1.06,-8.12,-82,1
1586320321,2020-04-08 06:32,58.75,961.46,1033.27,596,-1.06,-8.11,-82,1
1586320381,2020-04-08 06:33,58.20,961.45,1033.26,596,-1.08,-8.25,-82,1
1586320441,2020-04-08 06:34,58.53,961.46,1033.27,596,-1.08,-8.18,-82,1
1586320501,2020-04-08 06:35,59.32,961.45,1033.26,596,-1.07,-8.00,-84,1
1586320561,2020-04-08 06:36,58.08,961.47,1033.27,596,-1.11,-8.31,-82,1
1586320621,2020-04-08 06:37,59.53,961.49,1033.29,596,-1.10,-7.98,-82,1
1586320681,2020-04-08 06:38,59.67,961.45,1033.26,596,-1.09,-7.94,-83,1
1586320741,2020-04-08 06:39,59.94,961.43,1033.24,596,-1.10,-7.89,-81,1
1586320803,2020-04-08 06:40,60.20,961.47,1033.28,596,-1.09,-7.83,-80,1
1586320863,2020-04-08 06:41,60.49,961.44,1033.25,596,-1.06,-7.74,-82,1
1586320923,2020-04-08 06:42,59.96,961.46,1033.27,596,-1.06,-7.85,-81,1
1586320983,2020-04-08 06:43,60.17,961.45,1033.26,596,-1.03,-7.78,-82,1
1586321043,2020-04-08 06:44,60.16,961.46,1033.27,596,-1.03,-7.78,-82,1
1586321103,2020-04-08 06:45,60.42,961.45,1033.25,596,-0.99,-7.69,-83,1
1586321163,2020-04-08 06:46,60.70,961.47,1033.28,596,-0.99,-7.63,-83,1
1586321223,2020-04-08 06:47,60.61,961.46,1033.26,596,-0.98,-7.64,-80,1
1586321283,2020-04-08 06:48,60.58,961.45,1033.25,596,-0.95,-7.61,-82,1
1586321343,2020-04-08 06:49,60.19,961.47,1033.27,596,-0.93,-7.68,-84,1
1586321403,2020-04-08 06:50,60.48,961.45,1033.26,596,-0.90,-7.59,-83,1
1586321463,2020-04-08 06:51,60.53,961.48,1033.29,596,-0.87,-7.55,-82,1
1586321523,2020-04-08 06:52,60.53,961.47,1033.28,596,-0.85,-7.53,-82,1
1586321584,2020-04-08 06:53,60.02,961.45,1033.26,596,-0.85,-7.64,-82,1
1586321644,2020-04-08 06:54,60.62,961.46,1033.27,596,-0.83,-7.49,-81,1
1586321704,2020-04-08 06:55,60.82,961.47,1033.27,596,-0.83,-7.45,-84,1
1586321764,2020-04-08 06:56,60.34,961.47,1033.28,596,-0.83,-7.55,-82,1
1586321824,2020-04-08 06:57,59.76,961.48,1033.29,596,-0.83,-7.68,-83,1
1586321884,2020-04-08 06:58,60.27,961.46,1033.27,596,-0.87,-7.61,-83,1
1586321944,2020-04-08 06:59,60.86,961.48,1033.29,596,-0.86,-7.47,-81,1
1586322004,2020-04-08 07:00,61.20,961.50,1033.31,596,-0.87,-7.41,-83,1
1586322064,2020-04-08 07:01,60.40,961.48,1033.29,596,-0.87,-7.58,-83,1
1586322124,2020-04-08 07:02,59.38,961.45,1033.25,596,-0.85,-7.78,-83,1
1586322184,2020-04-08 07:03,60.07,961.47,1033.28,596,-0.82,-7.60,-82,1
1586322244,2020-04-08 07:04,60.85,961.46,1033.27,596,-0.79,-7.41,-81,1
1586322304,2020-04-08 07:05,59.58,961.45,1033.25,596,-0.78,-7.67,-83,1
1586322364,2020-04-08 07:06,60.65,961.46,1033.27,596,-0.75,-7.41,-82,1
1586322424,2020-04-08 07:07,60.29,961.47,1033.28,596,-0.73,-7.47,-82,1
1586322484,2020-04-08 07:08,58.64,961.46,1033.27,596,-0.75,-7.85,-83,1
1586322545,2020-04-08 07:09,61.29,961.45,1033.25,596,-0.68,-7.21,-82,1
1586322605,2020-04-08 07:10,61.27,961.43,1033.23,596,-0.66,-7.19,-83,1
1586322665,2020-04-08 07:11,61.12,961.45,1033.26,596,-0.62,-7.19,-81,1
1586322725,2020-04-08 07:12,61.89,961.44,1033.25,596,-0.58,-6.99,-83,1
1586322785,2020-04-08 07:13,60.97,961.47,1033.27,596,-0.55,-7.15,-80,1
1586322845,2020-04-08 07:14,62.05,961.49,1033.30,596,-0.55,-6.93,-82,1
1586322905,2020-04-08 07:15,62.50,961.47,1033.27,596,-0.55,-6.83,-82,1
1586322965,2020-04-08 07:16,60.83,961.50,1033.31,596,-0.51,-7.15,-82,1
1586323026,2020-04-08 07:17,61.68,961.46,1033.27,596,-0.48,-6.94,-83,1
1586323086,2020-04-08 07:18,61.13,961.48,1033.29,596,-0.46,-7.03,-80,1
1586323147,2020-04-08 07:19,60.95,961.47,1033.27,596,-0.41,-7.02,-84,1
1586323207,2020-04-08 07:20,60.79,961.43,1033.24,596,-0.39,-7.04,-83,1
1586323267,2020-04-08 07:21,61.04,961.46,1033.27,596,-0.39,-6.99,-82,1
1586323327,2020-04-08 07:22,60.60,961.44,1033.25,596,-0.34,-7.03,-82,1
1586323387,2020-04-08 07:23,62.05,961.45,1033.26,596,-0.28,-6.67,-82,1
1586323447,2020-04-08 07:24,61.43,961.48,1033.29,596,-0.25,-6.77,-82,1
1586323507,2020-04-08 07:25,62.34,961.46,1033.27,596,-0.20,-6.53,-82,1
1586323567,2020-04-08 07:26,62.12,961.47,1033.28,596,-0.16,-6.54,-82,1
1586323627,2020-04-08 07:27,61.70,961.50,1033.31,596,-0.14,-6.61,-81,1
1586323687,2020-04-08 07:28,61.78,961.51,1033.31,596,-0.11,-6.56,-83,1
1586323747,2020-04-08 07:29,61.27,961.54,1033.35,596,-0.07,-6.63,-83,1
1586323807,2020-04-08 07:30,61.83,961.53,1033.34,596,-0.07,-6.52,-83,1
1586323867,2020-04-08 07:31,63.42,961.54,1033.35,596,0.00,-6.12,-81,1
1586323928,2020-04-08 07:32,62.90,961.52,1033.33,596,0.03,-6.20,-83,1
1586323988,2020-04-08 07:33,63.13,961.54,1033.35,596,0.06,-6.12,-82,1
1586324048,2020-04-08 07:34,62.34,961.52,1033.33,596,0.04,-6.30,-83,1
1586324108,2020-04-08 07:35,61.39,961.50,1033.31,596,0.07,-6.48,-83,1
1586324168,2020-04-08 07:36,62.72,961.51,1033.32,596,0.14,-6.13,-83,1
1586324228,2020-04-08 07:37,62.90,961.51,1033.32,596,0.16,-6.07,-83,1
1586324288,2020-04-08 07:38,62.98,961.49,1033.30,596,0.17,-6.05,-81,1
1586324348,2020-04-08 07:39,62.24,961.48,1033.29,596,0.21,-6.16,-82,1
1586324408,2020-04-08 07:40,62.84,961.51,1033.32,596,0.29,-5.96,-83,1
1586324468,2020-04-08 07:41,62.23,961.50,1033.31,596,0.33,-6.05,-82,1
1586324528,2020-04-08 07:42,62.61,961.51,1033.32,596,0.39,-5.91,-83,1
1586324588,2020-04-08 07:43,61.17,961.50,1033.31,596,0.42,-6.19,-82,1
1586324648,2020-04-08 07:44,61.71,961.51,1033.31,596,0.46,-6.04,-82,1
1586324708,2020-04-08 07:45,62.16,961.48,1033.28,596,0.46,-5.94,-82,1
1586324768,2020-04-08 07:46,62.82,961.48,1033.28,596,0.55,-5.72,-82,1
1586324828,2020-04-08 07:47,62.66,961.45,1033.25,596,0.56,-5.74,-83,1
1586324888,2020-04-08 07:48,63.04,961.42,1033.23,596,0.60,-5.63,-81,1
1586324948,2020-04-08 07:49,61.98,961.42,1033.23,596,0.65,-5.80,-81,1
1586325008,2020-04-08 07:50,62.76,961.40,1033.21,596,0.72,-5.57,-82,1
1586325068,2020-04-08 07:51,62.90,961.44,1033.24,596,0.76,-5.50,-82,1
1586325128,2020-04-08 07:52,63.16,961.44,1033.24,596,0.79,-5.42,-82,1
1586325188,2020-04-08 07:53,62.98,961.43,1033.24,596,0.84,-5.41,-83,1
1586325249,2020-04-08 07:54,63.03,961.45,1033.26,596,0.87,-5.37,-82,1
1586325309,2020-04-08 07:55,62.67,961.38,1033.19,596,0.90,-5.42,-81,1
1586325370,2020-04-08 07:56,62.82,961.44,1033.25,596,0.94,-5.35,-82,1
1586325430,2020-04-08 07:57,61.72,961.43,1033.24,596,0.96,-5.56,-82,1
1586325490,2020-04-08 07:58,62.71,961.41,1033.21,596,1.02,-5.29,-83,1
1586325551,2020-04-08 07:59,61.86,961.44,1033.25,596,1.07,-5.43,-82,1
1586325611,2020-04-08 08:00,63.16,961.39,1033.20,596,1.15,-5.08,-82,1
1586325672,2020-04-08 08:01,62.43,961.37,1033.17,596,1.19,-5.19,-82,1
1586325732,2020-04-08 08:02,62.96,961.32,1033.13,596,1.24,-5.03,-83,1
1586325792,2020-04-08 08:03,62.73,961.37,1033.18,596,1.29,-5.03,-82,1
1586325852,2020-04-08 08:04,62.33,961.35,1033.16,596,1.35,-5.06,-82,1
1586325912,2020-04-08 08:05,62.08,961.34,1033.15,596,1.39,-5.08,-82,1
1586325972,2020-04-08 08:06,63.07,961.35,1033.15,596,1.42,-4.84,-82,1
1586326033,2020-04-08 08:07,62.40,961.37,1033.18,596,1.47,-4.93,-83,1
1586326093,2020-04-08 08:08,63.03,961.34,1033.15,596,1.53,-4.75,-82,1
1586326153,2020-04-08 08:09,62.98,961.33,1033.14,596,1.57,-4.72,-83,1
1586326213,2020-04-08 08:10,63.04,961.35,1033.16,596,1.61,-4.67,-83,1
1586326273,2020-04-08 08:11,63.52,961.33,1033.14,596,1.67,-4.51,-81,1
1586326334,2020-04-08 08:12,63.14,961.29,1033.10,596,1.73,-4.53,-81,1
1586326394,2020-04-08 08:13,63.63,961.30,1033.11,596,1.76,-4.40,-82,1
1586326454,2020-04-08 08:14,63.54,961.28,1033.09,596,1.80,-4.38,-82,1
1586326514,2020-04-08 08:15,63.09,961.29,1033.10,596,1.84,-4.44,-82,1
1586326574,2020-04-08 08:16,63.27,961.33,1033.14,596,1.87,-4.37,-83,1
1586326635,2020-04-08 08:17,63.40,961.29,1033.10,596,1.95,-4.27,-81,1
1586326695,2020-04-08 08:18,63.33,961.26,1033.07,596,2.01,-4.22,-83,1
1586326755,2020-04-08 08:19,63.44,961.27,1033.08,596,2.03,-4.18,-84,1
1586326815,2020-04-08 08:20,63.37,961.27,1033.08,596,2.10,-4.13,-81,1
1586326875,2020-04-08 08:21,62.76,961.28,1033.08,596,2.14,-4.22,-84,1
1586326935,2020-04-08 08:22,63.69,961.28,1033.09,596,2.20,-3.97,-81,1
1586326995,2020-04-08 08:23,63.31,961.26,1033.07,596,2.24,-4.01,-81,1
1586327055,2020-04-08 08:24,62.67,961.25,1033.06,596,2.28,-4.11,-82,1
1586327115,2020-04-08 08:25,62.83,961.26,1033.07,596,2.34,-4.02,-84,1
1586327175,2020-04-08 08:26,63.17,961.26,1033.07,596,2.40,-3.89,-83,1
1586327235,2020-04-08 08:27,62.30,961.27,1033.07,596,2.44,-4.04,-84,1
1586327295,2020-04-08 08:28,63.14,961.24,1033.05,596,2.51,-3.79,-81,1
1586327355,2020-04-08 08:29,63.01,961.22,1033.03,596,2.56,-3.77,-85,1
1586327415,2020-04-08 08:30,62.88,961.21,1033.01,596,2.61,-3.75,-82,1
1586327475,2020-04-08 08:31,62.69,961.22,1033.03,596,2.66,-3.74,-83,1
1586327535,2020-04-08 08:32,62.98,961.20,1033.01,596,2.72,-3.62,-82,1
1586327596,2020-04-08 08:33,62.35,961.22,1033.03,596,2.78,-3.70,-83,1
1586327656,2020-04-08 08:34,62.52,961.19,1033.00,596,2.83,-3.62,-82,1
1586327716,2020-04-08 08:35,61.57,961.18,1032.98,596,2.87,-3.78,-83,1
1586327776,2020-04-08 08:36,61.83,961.20,1033.01,596,2.93,-3.67,-82,1
1586327837,2020-04-08 08:37,61.57,961.20,1033.01,596,2.99,-3.67,-81,1
1586327897,2020-04-08 08:38,61.48,961.19,1033.00,596,3.04,-3.64,-82,1
1586327957,2020-04-08 08:39,61.04,961.19,1033.00,596,3.09,-3.69,-81,1
1586328017,2020-04-08 08:40,61.11,961.21,1033.01,596,3.14,-3.63,-83,1
1586328077,2020-04-08 08:41,61.47,961.18,1032.98,596,3.20,-3.49,-82,1
1586328138,2020-04-08 08:42,61.22,961.19,1033.00,596,3.27,-3.48,-83,1
1586328198,2020-04-08 08:43,60.04,961.17,1032.98,596,3.31,-3.70,-82,1
1586328258,2020-04-08 08:44,59.35,961.16,1032.97,596,3.36,-3.81,-82,1
1586328318,2020-04-08 08:45,58.74,961.14,1032.95,596,3.42,-3.89,-83,1
1586328378,2020-04-08 08:46,58.89,961.17,1032.97,596,3.50,-3.78,-82,1
1586328439,2020-04-08 08:47,58.41,961.16,1032.96,596,3.55,-3.85,-83,1
1586328500,2020-04-08 08:48,58.03,961.17,1032.97,596,3.62,-3.87,-83,1
1586328560,2020-04-08 08:49,58.13,961.22,1033.03,596,3.68,-3.79,-83,1
1586328620,2020-04-08 08:50,57.83,961.22,1033.03,596,3.74,-3.80,-83,1
1586328680,2020-04-08 08:51,57.52,961.22,1033.03,596,3.80,-3.81,-83,1
1586328742,2020-04-08 08:52,56.95,961.24,1033.05,596,3.87,-3.88,-83,1
1586328803,2020-04-08 08:53,56.73,961.20,1033.01,596,3.93,-3.88,-80,1
1586328863,2020-04-08 08:54,56.96,961.16,1032.97,596,3.99,-3.77,-83,1
1586328923,2020-04-08 08:55,56.83,961.20,1033.01,596,4.06,-3.73,-82,1
1586328983,2020-04-08 08:56,56.73,961.16,1032.97,596,4.13,-3.69,-80,1
1586329043,2020-04-08 08:57,56.58,961.17,1032.98,596,4.22,-3.64,-84,1
1586329103,2020-04-08 08:58,56.76,961.16,1032.97,596,4.28,-3.54,-83,1
1586329164,2020-04-08 08:59,56.69,961.17,1032.98,596,4.34,-3.50,-83,1
1586329224,2020-04-08 09:00,56.65,961.17,1032.98,596,4.40,-3.46,-83,1
1586329284,2020-04-08 09:01,56.51,961.14,1032.95,596,4.46,-3.43,-83,1
1586329344,2020-04-08 09:02,56.48,961.16,1032.97,596,4.52,-3.38,-80,1
1586329405,2020-04-08 09:03,56.17,961.10,1032.91,596,4.58,-3.40,-83,1
1586329465,2020-04-08 09:04,56.03,961.14,1032.95,596,4.64,-3.38,-82,1
1586329526,2020-04-08 09:05,56.11,961.12,1032.93,596,4.70,-3.30,-84,1
1586329586,2020-04-08 09:06,56.12,961.12,1032.92,596,4.78,-3.22,-82,1
1586329646,2020-04-08 09:07,56.54,961.12,1032.93,596,4.84,-3.07,-82,1
1586329706,2020-04-08 09:08,56.48,961.14,1032.95,596,4.91,-3.02,-81,1
1586329766,2020-04-08 09:09,56.97,961.11,1032.92,596,4.99,-2.83,-83,1
1586329827,2020-04-08 09:10,57.83,961.12,1032.93,596,5.08,-2.54,-83,1
1586329888,2020-04-08 09:11,57.62,961.10,1032.90,596,5.14,-2.53,-83,1
1586329949,2020-04-08 09:12,56.73,961.12,1032.92,596,5.20,-2.68,-81,1
1586330009,2020-04-08 09:13,56.18,961.04,1032.85,596,5.26,-2.76,-82,1
1586330069,2020-04-08 09:14,55.67,961.06,1032.87,596,5.35,-2.80,-82,1
1586330129,2020-04-08 09:15,56.18,961.07,1032.88,596,5.43,-2.60,-85,1
1586330190,2020-04-08 09:16,56.13,961.07,1032.88,596,5.49,-2.56,-84,1
1586330250,2020-04-08 09:17,56.06,961.05,1032.86,596,5.57,-2.50,-83,1
1586330310,2020-04-08 09:18,56.01,961.04,1032.85,596,5.64,-2.45,-83,1
1586330370,2020-04-08 09:19,55.55,961.06,1032.87,596,5.70,-2.50,-83,1
1586330430,2020-04-08 09:20,55.29,961.06,1032.87,596,5.77,-2.50,-82,1
1586330490,2020-04-08 09:21,55.01,961.05,1032.86,596,5.85,-2.49,-83,1
1586330550,2020-04-08 09:22,55.10,961.09,1032.89,596,5.91,-2.41,-84,1
1586330612,2020-04-08 09:23,54.67,961.07,1032.88,596,5.98,-2.45,-83,1
1586330672,2020-04-08 09:24,54.41,961.05,1032.86,596,6.05,-2.45,-83,1
1586330733,2020-04-08 09:25,54.38,961.07,1032.88,596,6.13,-2.39,-82,1
1586330794,2020-04-08 09:26,54.55,961.04,1032.84,596,6.18,-2.30,-81,1
1586330854,2020-04-08 09:27,54.54,961.04,1032.85,596,6.25,-2.23,-83,1
1586330914,2020-04-08 09:28,55.10,961.04,1032.85,596,6.35,-2.00,-83,1
1586330974,2020-04-08 09:29,54.67,961.02,1032.83,596,6.39,-2.07,-82,1
1586331034,2020-04-08 09:30,54.56,960.98,1032.79,596,6.47,-2.02,-82,1
1586331095,2020-04-08 09:31,54.45,960.97,1032.78,596,6.53,-2.00,-81,1
1586331155,2020-04-08 09:32,54.00,960.92,1032.73,596,6.59,-2.05,-81,1
1586331215,2020-04-08 09:33,52.29,960.90,1032.71,596,6.65,-2.43,-83,1
1586331276,2020-04-08 09:34,52.03,960.88,1032.69,596,6.72,-2.43,-82,1
1586331337,2020-04-08 09:35,51.53,960.86,1032.67,596,6.80,-2.49,-82,1
1586331397,2020-04-08 09:36,52.33,960.88,1032.68,596,6.88,-2.21,-83,1
1586331458,2020-04-08 09:37,52.37,960.86,1032.67,596,6.96,-2.12,-84,1
1586331518,2020-04-08 09:38,52.30,960.84,1032.65,596,7.02,-2.08,-81,1
1586331579,2020-04-08 09:39,51.79,960.85,1032.66,596,7.11,-2.13,-83,1
1586331640,2020-04-08 09:40,51.47,960.82,1032.63,596,7.20,-2.13,-81,1
1586331700,2020-04-08 09:41,51.44,960.85,1032.66,596,7.27,-2.08,-82,1
1586331760,2020-04-08 09:42,51.42,960.84,1032.64,596,7.35,-2.01,-83,1
1586331820,2020-04-08 09:43,51.55,960.85,1032.66,596,7.41,-1.92,-82,1
1586331880,2020-04-08 09:44,51.26,960.82,1032.63,596,7.50,-1.91,-83,1
1586331941,2020-04-08 09:45,51.35,960.83,1032.64,596,7.57,-1.82,-84,1
1586332002,2020-04-08 09:46,51.37,960.84,1032.65,596,7.66,-1.73,-84,1
1586332062,2020-04-08 09:47,51.24,960.80,1032.61,596,7.72,-1.71,-83,1
1586332123,2020-04-08 09:48,50.93,960.81,1032.61,596,7.83,-1.69,-81,1
1586332184,2020-04-08 09:49,50.43,960.77,1032.57,596,7.90,-1.76,-81,1
1586332246,2020-04-08 09:50,50.79,960.76,1032.57,596,7.95,-1.62,-84,1
1586332306,2020-04-08 09:51,50.86,960.71,1032.52,596,8.05,-1.51,-82,1
1586332366,2020-04-08 09:52,50.42,960.72,1032.53,596,8.13,-1.55,-84,1
1586332426,2020-04-08 09:53,50.34,960.73,1032.53,596,8.20,-1.51,-82,1
1586332488,2020-04-08 09:54,50.25,960.74,1032.55,596,8.27,-1.47,-82,1
1586332548,2020-04-08 09:55,49.99,960.77,1032.58,596,8.37,-1.45,-80,1
1586332609,2020-04-08 09:56,49.94,960.74,1032.55,596,8.44,-1.39,-82,1
1586332670,2020-04-08 09:57,48.60,960.75,1032.55,596,8.51,-1.70,-83,1
1586332731,2020-04-08 09:58,47.66,960.69,1032.50,596,8.63,-1.86,-83,1
1586332793,2020-04-08 09:59,46.85,960.66,1032.47,596,8.74,-1.99,-82,1
1586332853,2020-04-08 10:00,45.43,960.65,1032.45,596,8.83,-2.32,-81,1
1586332913,2020-04-08 10:01,45.37,960.64,1032.45,596,8.94,-2.24,-83,1
1586332974,2020-04-08 10:02,45.83,960.63,1032.44,596,8.99,-2.06,-83,1
1586333034,2020-04-08 10:03,45.26,960.65,1032.46,596,9.08,-2.14,-82,1
1586333095,2020-04-08 10:04,44.09,960.62,1032.43,596,9.19,-2.40,-84,1
1586333155,2020-04-08 10:05,43.58,960.59,1032.40,596,9.29,-2.46,-82,1
1586333216,2020-04-08 10:06,41.31,960.59,1032.40,596,9.52,-2.97,-80,1
1586333277,2020-04-08 10:07,41.53,960.56,1032.37,596,9.68,-2.76,-84,1
1586333338,2020-04-08 10:08,42.61,960.60,1032.40,596,9.69,-2.40,-82,1
1586333399,2020-04-08 10:09,38.51,960.56,1032.37,596,9.94,-3.54,-81,1
1586333459,2020-04-08 10:10,38.22,960.54,1032.35,596,10.13,-3.47,-84,1
1586333519,2020-04-08 10:11,35.72,960.53,1032.33,596,10.24,-4.27,-84,1
1586333580,2020-04-08 10:13,36.41,960.52,1032.33,596,10.32,-3.95,-84,1
1586333640,2020-04-08 10:14,35.60,960.53,1032.34,596,10.53,-4.06,-84,1
1586333701,2020-04-08 10:15,34.17,960.50,1032.31,596,10.63,-4.52,-82,1
1586333762,2020-04-08 10:16,34.14,960.55,1032.35,596,10.78,-4.39,-85,1
1586333822,2020-04-08 10:17,34.26,960.52,1032.33,596,10.88,-4.26,-85,1
1586333882,2020-04-08 10:18,33.15,960.53,1032.34,596,11.04,-4.56,-85,1
1586333942,2020-04-08 10:19,33.00,960.52,1032.32,596,11.11,-4.55,-84,1
1586334002,2020-04-08 10:20,31.52,960.49,1032.30,596,11.30,-5.00,-84,1
1586334062,2020-04-08 10:21,31.80,960.46,1032.26,596,11.32,-4.86,-83,1
