1592882456,2020-06-23 05:20,52.74,994.87,1020.66,214,23.28,13.11,-25,1
1592882516,2020-06-23 05:21,52.75,994.89,1020.68,214,23.28,13.11,-24,1
1592882576,2020-06-23 05:22,52.75,994.94,1020.72,214,23.27,13.10,-24,1
1592882636,2020-06-23 05:23,52.74,994.93,1020.71,214,23.27,13.10,-25,1
1592882696,2020-06-23 05:24,52.86,994.97,1020.75,214,23.27,13.14,-24,1
1592882756,2020-06-23 05:25,52.73,994.94,1020.72,214,23.27,13.10,-25,1
1592882816,2020-06-23 05:26,52.72,994.93,1020.71,214,23.27,13.09,-26,1
1592882876,2020-06-23 05:27,52.73,994.96,1020.74,214,23.28,13.11,-25,1
1592882936,2020-06-23 05:28,52.71,994.98,1020.76,214,23.27,13.09,-26,1
1592882997,2020-06-23 05:29,52.71,994.99,1020.78,214,23.28,13.10,-25,1
1592883057,2020-06-23 05:30,52.71,994.98,1020.76,214,23.27,13.09,-25,1
1592883117,2020-06-23 05:31,52.70,994.97,1020.75,214,23.27,13.09,-25,1
1592883177,2020-06-23 05:32,52.70,994.99,1020.78,214,23.27,13.09,-23,1
1592883237,2020-06-23 05:33,52.70,994.98,1020.76,214,23.27,13.09,-25,1
1592883297,2020-06-23 05:34,52.69,995.03,1020.81,214,23.27,13.08,-24,1
1592883357,2020-06-23 05:35,52.67,995.03,1020.82,214,23.27,13.08,-24,1
1592883417,2020-06-23 05:36,52.68,995.06,1020.85,214,23.28,13.09,-25,1
1592883477,2020-06-23 05:37,52.62,995.00,1020.78,214,23.27,13.07,-24,1
1592883537,2020-06-23 05:38,52.67,994.97,1020.76,214,23.27,13.08,-24,1
1592883597,2020-06-23 05:39,52.67,994.98,1020.77,214,23.27,13.08,-26,1
1592883721,2020-06-23 05:42,52.66,994.99,1020.77,214,23.27,13.08,-25,1
1592883781,2020-06-23 05:43,52.66,994.98,1020.76,214,23.27,13.08,-24,1
1592883841,2020-06-23 05:44,52.63,994.95,1020.74,214,23.26,13.06,-25,1
1592883901,2020-06-23 05:45,52.63,994.97,1020.75,214,23.27,13.07,-25,1
1592883962,2020-06-23 05:46,52.64,995.00,1020.78,214,23.27,13.07,-24,1
1592884022,2020-06-23 05:47,52.63,995.03,1020.81,214,23.27,13.07,-24,1
1592884082,2020-06-23 05:48,52.63,994.99,1020.77,214,23.27,13.07,-23,1
1592884143,2020-06-23 05:49,52.61,995.03,1020.82,214,23.27,13.06,-25,1
1592884203,2020-06-23 05:50,52.62,995.01,1020.80,214,23.26,13.06,-25,1
1592884263,2020-06-23 05:51,52.62,995.02,1020.80,214,23.27,13.07,-22,1
1592884323,2020-06-23 05:52,52.60,994.98,1020.76,214,23.27,13.06,-23,1
1592884384,2020-06-23 05:53,52.62,994.99,1020.78,214,23.27,13.07,-26,1
1592884444,2020-06-23 05:54,52.77,995.03,1020.81,214,23.26,13.10,-26,1
1592884504,2020-06-23 05:55,52.60,995.02,1020.81,214,23.26,13.05,-23,1
1592884564,2020-06-23 05:56,52.59,995.06,1020.85,214,23.26,13.05,-24,1
1592884625,2020-06-23 05:57,52.60,995.04,1020.83,214,23.27,13.06,-25,1
1592884685,2020-06-23 05:58,52.50,995.03,1020.81,214,23.27,13.03,-26,1
1592884745,2020-06-23 05:59,52.59,995.05,1020.84,214,23.27,13.06,-24,1
1592884805,2020-06-23 06:00,52.58,995.06,1020.84,214,23.27,13.05,-23,1
1592884866,2020-06-23 06:01,52.57,995.08,1020.86,214,23.27,13.05,-25,1
1592884926,2020-06-23 06:02,52.57,995.06,1020.85,214,23.26,13.04,-26,1
1592884986,2020-06-23 06:03,52.57,995.10,1020.88,214,23.26,13.04,-23,1
1592885047,2020-06-23 06:04,52.67,995.11,1020.89,214,23.27,13.08,-24,1
1592885107,2020-06-23 06:05,52.55,995.07,1020.86,214,23.26,13.04,-24,1
1592885167,2020-06-23 06:06,52.56,995.09,1020.88,214,23.27,13.05,-24,1
1592885227,2020-06-23 06:07,52.56,995.14,1020.93,214,23.27,13.05,-24,1
1592885288,2020-06-23 06:08,52.57,995.14,1020.92,214,23.27,13.05,-25,1
1592885348,2020-06-23 06:09,52.54,995.15,1020.93,214,23.26,13.03,-24,1
1592885408,2020-06-23 06:10,52.54,995.12,1020.91,214,23.27,13.04,-25,1
1592885468,2020-06-23 06:11,52.58,995.11,1020.89,214,23.25,13.03,-25,1
1592885529,2020-06-23 06:12,52.56,995.15,1020.94,214,23.27,13.05,-23,1
1592885589,2020-06-23 06:13,52.54,995.18,1020.96,214,23.26,13.03,-24,1
1592885649,2020-06-23 06:14,52.54,995.19,1020.98,214,23.26,13.03,-24,1
1592885709,2020-06-23 06:15,52.53,995.18,1020.96,214,23.26,13.03,-25,1
1592885770,2020-06-23 06:16,52.48,995.15,1020.94,214,23.26,13.02,-24,1
1592885830,2020-06-23 06:17,52.53,995.16,1020.95,214,23.26,13.03,-25,1
1592885890,2020-06-23 06:18,52.51,995.17,1020.96,214,23.26,13.03,-23,1
1592885951,2020-06-23 06:19,52.52,995.21,1021.00,214,23.26,13.03,-26,1
1592886011,2020-06-23 06:20,52.69,995.21,1021.00,214,23.26,13.08,-27,1
1592886071,2020-06-23 06:21,52.52,995.20,1020.98,214,23.27,13.04,-25,1
1592886131,2020-06-23 06:22,52.51,995.21,1021.00,214,23.26,13.03,-24,1
1592886192,2020-06-23 06:23,52.51,995.22,1021.01,214,23.26,13.02,-24,1
1592886252,2020-06-23 06:24,52.50,995.25,1021.03,214,23.26,13.02,-26,1
1592886312,2020-06-23 06:25,52.51,995.21,1020.99,214,23.26,13.02,-24,1
1592886372,2020-06-23 06:26,52.50,995.27,1021.05,214,23.26,13.02,-23,1
1592886433,2020-06-23 06:27,52.51,995.23,1021.01,214,23.26,13.02,-25,1
1592886493,2020-06-23 06:28,52.48,995.22,1021.00,214,23.26,13.02,-28,1
1592886553,2020-06-23 06:29,52.49,995.22,1021.00,214,23.26,13.02,-23,1
1592886614,2020-06-23 06:30,52.49,995.23,1021.02,214,23.25,13.01,-25,1
1592886674,2020-06-23 06:31,52.48,995.23,1021.02,214,23.25,13.01,-25,1
1592886734,2020-06-23 06:32,52.51,995.26,1021.04,214,23.26,13.02,-24,1
1592886794,2020-06-23 06:33,52.47,995.23,1021.01,214,23.26,13.01,-25,1
1592886855,2020-06-23 06:34,52.49,995.28,1021.06,214,23.26,13.02,-23,1
1592886915,2020-06-23 06:35,52.47,995.29,1021.07,214,23.26,13.01,-25,1
1592886975,2020-06-23 06:36,52.47,995.28,1021.06,214,23.26,13.01,-25,1
1592887035,2020-06-23 06:37,52.48,995.25,1021.03,214,23.26,13.02,-23,1
1592887096,2020-06-23 06:38,52.46,995.21,1021.00,214,23.24,12.99,-23,1
1592887156,2020-06-23 06:39,52.47,995.24,1021.02,214,23.26,13.01,-27,1
1592887216,2020-06-23 06:40,52.52,995.25,1021.04,214,23.25,13.02,-26,1
1592887276,2020-06-23 06:41,52.50,995.21,1021.00,214,23.24,13.00,-25,1
1592887337,2020-06-23 06:42,52.33,995.23,1021.01,214,23.25,12.96,-24,1
1592887397,2020-06-23 06:43,52.45,995.24,1021.02,214,23.25,13.00,-24,1
1592887457,2020-06-23 06:44,52.43,995.20,1020.98,214,23.24,12.98,-24,1
1592887518,2020-06-23 06:45,52.46,995.24,1021.02,214,23.25,13.00,-26,1
1592887578,2020-06-23 06:46,52.42,995.24,1021.02,214,23.25,12.99,-26,1
1592887638,2020-06-23 06:47,52.44,995.23,1021.02,214,23.26,13.00,-26,1
1592887698,2020-06-23 06:48,52.28,995.22,1021.00,214,23.26,12.96,-25,1
1592887759,2020-06-23 06:49,52.42,995.23,1021.02,214,23.26,13.00,-24,1
1592887819,2020-06-23 06:50,52.45,995.20,1020.98,214,23.25,13.00,-22,1
1592887879,2020-06-23 06:51,52.26,995.21,1020.99,214,23.26,12.95,-25,1
1592887939,2020-06-23 06:52,52.40,995.22,1021.01,214,23.25,12.98,-25,1
1592888000,2020-06-23 06:53,52.42,995.23,1021.01,214,23.25,12.99,-24,1
1592888060,2020-06-23 06:54,52.40,995.24,1021.02,214,23.25,12.98,-26,1
1592888120,2020-06-23 06:55,52.41,995.23,1021.01,214,23.25,12.99,-25,1
1592888181,2020-06-23 06:56,52.42,995.22,1021.01,214,23.25,12.99,-25,1
1592888241,2020-06-23 06:57,52.34,995.22,1021.01,214,23.25,12.96,-25,1
1592888301,2020-06-23 06:58,52.40,995.26,1021.04,214,23.25,12.98,-24,1
1592888361,2020-06-23 06:59,52.40,995.25,1021.03,214,23.25,12.98,-24,1
1592888422,2020-06-23 07:00,52.39,995.24,1021.02,214,23.26,12.99,-25,1
1592888482,2020-06-23 07:01,52.39,995.25,1021.03,214,23.25,12.98,-24,1
1592888542,2020-06-23 07:02,52.38,995.26,1021.04,214,23.26,12.99,-24,1
1592888602,2020-06-23 07:03,52.37,995.28,1021.06,214,23.25,12.97,-24,1
1592888663,2020-06-23 07:04,52.38,995.26,1021.04,214,23.26,12.99,-24,1
1592888723,2020-06-23 07:05,52.37,995.25,1021.04,214,23.26,12.98,-24,1
1592888783,2020-06-23 07:06,52.36,995.24,1021.02,214,23.26,12.98,-26,1
1592888844,2020-06-23 07:07,52.35,995.28,1021.06,214,23.26,12.98,-23,1
1592888904,2020-06-23 07:08,52.35,995.27,1021.06,214,23.26,12.98,-24,1
1592888964,2020-06-23 07:09,52.35,995.30,1021.08,214,23.25,12.97,-24,1
1592889024,2020-06-23 07:10,52.34,995.30,1021.08,214,23.26,12.97,-25,1
1592889085,2020-06-23 07:11,52.36,995.31,1021.10,214,23.26,12.98,-25,1
1592889145,2020-06-23 07:12,52.33,995.34,1021.13,214,23.25,12.96,-24,1
1592889205,2020-06-23 07:13,52.33,995.33,1021.12,214,23.26,12.97,-25,1
1592889265,2020-06-23 07:14,52.29,995.39,1021.17,214,23.26,12.96,-24,1
1592889326,2020-06-23 07:15,52.34,995.35,1021.13,214,23.26,12.97,-24,1
1592889386,2020-06-23 07:16,52.32,995.39,1021.17,214,23.26,12.97,-25,1
1592889446,2020-06-23 07:17,52.33,995.42,1021.20,214,23.26,12.97,-24,1
1592889507,2020-06-23 07:18,52.29,995.35,1021.14,214,23.25,12.95,-24,1
1592889567,2020-06-23 07:19,52.31,995.38,1021.16,214,23.26,12.96,-22,1
1592889627,2020-06-23 07:20,52.30,995.40,1021.18,214,23.25,12.95,-23,1
1592889687,2020-06-23 07:21,52.28,995.38,1021.16,214,23.26,12.96,-24,1
1592889748,2020-06-23 07:22,52.28,995.39,1021.18,214,23.25,12.95,-25,1
1592889808,2020-06-23 07:23,52.28,995.42,1021.20,214,23.26,12.96,-26,1
1592889868,2020-06-23 07:24,52.27,995.42,1021.20,214,23.26,12.95,-24,1
1592889928,2020-06-23 07:25,52.28,995.37,1021.15,214,23.26,12.96,-24,1
1592889989,2020-06-23 07:26,52.27,995.39,1021.17,214,23.26,12.96,-25,1
1592890049,2020-06-23 07:27,52.25,995.44,1021.22,214,23.26,12.95,-25,1
1592890109,2020-06-23 07:28,52.45,995.43,1021.21,214,23.26,13.01,-24,1
1592890170,2020-06-23 07:29,52.28,995.41,1021.19,214,23.27,12.97,-25,1
1592890230,2020-06-23 07:30,52.24,995.37,1021.16,214,23.26,12.95,-24,1
1592890290,2020-06-23 07:31,52.23,995.38,1021.16,214,23.26,12.94,-25,1
1592890351,2020-06-23 07:32,52.22,995.39,1021.17,214,23.26,12.94,-26,1
1592890411,2020-06-23 07:33,52.21,995.41,1021.20,214,23.26,12.94,-24,1
1592890471,2020-06-23 07:34,52.20,995.43,1021.21,214,23.26,12.93,-25,1
1592890531,2020-06-23 07:35,52.18,995.41,1021.19,214,23.26,12.93,-26,1
1592890592,2020-06-23 07:36,52.19,995.45,1021.23,214,23.26,12.93,-22,1
1592890652,2020-06-23 07:37,52.19,995.43,1021.21,214,23.27,12.94,-24,1
1592890712,2020-06-23 07:38,52.18,995.45,1021.23,214,23.26,12.93,-26,1
1592890773,2020-06-23 07:39,52.19,995.44,1021.22,214,23.27,12.94,-24,1
1592890833,2020-06-23 07:40,52.18,995.48,1021.26,214,23.26,12.93,-24,1
1592890893,2020-06-23 07:41,52.19,995.46,1021.24,214,23.27,12.94,-25,1
1592890954,2020-06-23 07:42,52.17,995.43,1021.21,214,23.27,12.93,-21,1
1592891014,2020-06-23 07:43,52.17,995.48,1021.26,214,23.27,12.93,-26,1
1592891074,2020-06-23 07:44,52.15,995.48,1021.26,214,23.27,12.93,-24,1
1592891135,2020-06-23 07:45,52.17,995.46,1021.25,214,23.26,12.92,-24,1
1592891195,2020-06-23 07:46,52.15,995.47,1021.26,214,23.27,12.93,-22,1
1592891255,2020-06-23 07:47,52.13,995.51,1021.29,214,23.27,12.92,-24,1
1592891316,2020-06-23 07:48,52.13,995.52,1021.30,214,23.27,12.92,-25,1
1592891376,2020-06-23 07:49,52.12,995.50,1021.28,214,23.28,12.93,-25,1
1592891436,2020-06-23 07:50,52.12,995.48,1021.27,214,23.28,12.93,-25,1
1592891497,2020-06-23 07:51,52.18,995.47,1021.26,214,23.28,12.95,-25,1
1592891557,2020-06-23 07:52,52.11,995.47,1021.26,214,23.28,12.93,-24,1
1592891617,2020-06-23 07:53,52.10,995.49,1021.27,214,23.27,12.91,-24,1
1592891678,2020-06-23 07:54,52.09,995.49,1021.27,214,23.27,12.91,-26,1
1592891738,2020-06-23 07:55,52.08,995.49,1021.28,214,23.28,12.92,-24,1
1592891799,2020-06-23 07:56,52.09,995.47,1021.25,214,23.27,12.91,-26,1
1592891859,2020-06-23 07:57,52.09,995.54,1021.33,214,23.28,12.92,-24,1
1592891919,2020-06-23 07:58,52.07,995.56,1021.34,214,23.27,12.90,-22,1
1592891980,2020-06-23 07:59,52.17,995.59,1021.38,214,23.28,12.94,-24,1
1592892040,2020-06-23 08:00,52.05,995.54,1021.32,214,23.28,12.91,-26,1
1592892100,2020-06-23 08:01,52.04,995.54,1021.33,214,23.28,12.90,-23,1
1592892161,2020-06-23 08:02,52.05,995.59,1021.37,214,23.28,12.91,-24,1
1592892221,2020-06-23 08:03,52.04,995.60,1021.38,214,23.28,12.90,-24,1
1592892281,2020-06-23 08:04,52.03,995.55,1021.33,214,23.28,12.90,-25,1
1592892342,2020-06-23 08:05,51.92,995.58,1021.37,214,23.28,12.87,-24,1
1592892402,2020-06-23 08:06,51.99,995.61,1021.40,214,23.27,12.88,-26,1
1592892462,2020-06-23 08:07,51.98,995.60,1021.39,214,23.28,12.89,-24,1
1592892523,2020-06-23 08:08,51.97,995.63,1021.41,214,23.28,12.89,-25,1
1592892583,2020-06-23 08:09,51.92,995.60,1021.38,214,23.28,12.87,-24,1
1592892643,2020-06-23 08:10,51.96,995.63,1021.41,214,23.28,12.88,-22,1
1592892704,2020-06-23 08:11,51.94,995.64,1021.43,214,23.28,12.88,-26,1
1592892764,2020-06-23 08:12,51.93,995.66,1021.44,214,23.29,12.88,-24,1
1592892824,2020-06-23 08:13,51.93,995.66,1021.45,214,23.29,12.88,-24,1
1592892885,2020-06-23 08:14,51.92,995.71,1021.50,214,23.28,12.87,-25,1
1592892945,2020-06-23 08:15,51.91,995.74,1021.52,214,23.28,12.87,-24,1
1592893005,2020-06-23 08:16,51.90,995.73,1021.51,214,23.29,12.87,-23,1
1592893066,2020-06-23 08:17,51.88,995.70,1021.49,214,23.29,12.87,-26,1
1592893126,2020-06-23 08:18,51.86,995.74,1021.52,214,23.29,12.86,-24,1
1592893186,2020-06-23 08:19,51.86,995.75,1021.53,214,23.29,12.86,-25,1
1592893247,2020-06-23 08:20,51.83,995.76,1021.54,214,23.29,12.85,-22,1
1592893307,2020-06-23 08:21,51.82,995.79,1021.57,214,23.29,12.85,-25,1
1592893367,2020-06-23 08:22,51.82,995.78,1021.57,214,23.29,12.85,-26,1
1592893428,2020-06-23 08:23,51.93,995.80,1021.58,214,23.29,12.88,-24,1
1592893488,2020-06-23 08:24,51.80,995.83,1021.62,214,23.29,12.84,-24,1
1592893548,2020-06-23 08:25,51.79,995.77,1021.56,214,23.29,12.84,-24,1
1592893609,2020-06-23 08:26,51.77,995.78,1021.57,214,23.29,12.83,-24,1
1592893669,2020-06-23 08:27,51.77,995.79,1021.58,214,23.29,12.83,-24,1
1592893729,2020-06-23 08:28,51.73,995.75,1021.53,214,23.29,12.82,-24,1
1592893790,2020-06-23 08:29,51.56,995.81,1021.59,214,23.29,12.77,-25,1
1592893850,2020-06-23 08:30,51.71,995.78,1021.56,214,23.29,12.82,-24,1
1592893910,2020-06-23 08:31,51.71,995.75,1021.53,214,23.29,12.82,-24,1
1592893970,2020-06-23 08:32,51.72,995.73,1021.52,214,23.29,12.82,-24,1
1592894031,2020-06-23 08:33,51.69,995.74,1021.52,214,23.29,12.81,-24,1
1592894091,2020-06-23 08:34,51.67,995.69,1021.47,214,23.28,12.80,-26,1
1592894151,2020-06-23 08:35,51.68,995.72,1021.50,214,23.29,12.81,-25,1
1592894212,2020-06-23 08:36,51.65,995.72,1021.50,214,23.29,12.80,-24,1
1592894272,2020-06-23 08:37,51.65,995.70,1021.48,214,23.29,12.80,-25,1
1592894332,2020-06-23 08:38,51.63,995.71,1021.49,214,23.29,12.79,-23,1
1592894393,2020-06-23 08:39,51.63,995.67,1021.46,214,23.29,12.79,-26,1
1592894453,2020-06-23 08:40,51.61,995.67,1021.46,214,23.29,12.79,-26,1
1592894513,2020-06-23 08:41,51.58,995.68,1021.47,214,23.29,12.78,-26,1
1592894573,2020-06-23 08:42,51.57,995.74,1021.53,214,23.29,12.78,-24,1
1592894633,2020-06-23 08:43,51.57,995.68,1021.46,214,23.29,12.78,-23,1
1592894694,2020-06-23 08:44,51.56,995.70,1021.48,214,23.29,12.77,-26,1
1592894754,2020-06-23 08:45,51.31,995.72,1021.50,214,23.29,12.70,-26,1
1592894814,2020-06-23 08:46,51.52,995.67,1021.46,214,23.30,12.77,-24,1
1592894874,2020-06-23 08:47,51.53,995.69,1021.48,214,23.30,12.77,-24,1
1592894934,2020-06-23 08:48,51.50,995.68,1021.46,214,23.30,12.76,-26,1
1592894994,2020-06-23 08:49,51.51,995.62,1021.40,214,23.30,12.77,-25,1
1592895055,2020-06-23 08:50,51.49,995.65,1021.44,214,23.30,12.76,-24,1
1592895115,2020-06-23 08:51,51.46,995.68,1021.46,214,23.30,12.75,-25,1
1592895175,2020-06-23 08:52,51.52,995.65,1021.43,214,23.31,12.78,-25,1
1592895235,2020-06-23 08:53,51.44,995.62,1021.40,214,23.30,12.75,-26,1
1592895295,2020-06-23 08:54,51.43,995.64,1021.43,214,23.31,12.75,-25,1
1592895355,2020-06-23 08:55,51.46,995.67,1021.45,214,23.30,12.75,-25,1
1592895416,2020-06-23 08:56,51.41,995.65,1021.43,214,23.31,12.75,-23,1
1592895476,2020-06-23 08:57,51.39,995.69,1021.48,214,23.31,12.74,-25,1
1592895536,2020-06-23 08:58,51.40,995.70,1021.48,214,23.29,12.73,-24,1
1592895596,2020-06-23 08:59,51.39,995.71,1021.49,214,23.32,12.75,-26,1
1592895656,2020-06-23 09:00,51.37,995.76,1021.54,214,23.31,12.73,-23,1
1592895716,2020-06-23 09:01,51.68,995.77,1021.55,214,23.30,12.82,-24,1
1592895777,2020-06-23 09:02,51.36,995.78,1021.56,214,23.32,12.74,-24,1
1592895837,2020-06-23 09:03,51.34,995.78,1021.57,214,23.32,12.73,-22,1
1592895897,2020-06-23 09:04,51.32,995.81,1021.59,214,23.32,12.73,-25,1
1592895957,2020-06-23 09:05,51.32,995.85,1021.64,214,23.33,12.74,-26,1
1592896017,2020-06-23 09:06,51.51,995.93,1021.71,214,23.33,12.79,-24,1
1592896077,2020-06-23 09:07,51.32,995.91,1021.69,214,23.33,12.74,-25,1
1592896137,2020-06-23 09:08,51.32,995.89,1021.68,214,23.32,12.73,-26,1
1592896198,2020-06-23 09:09,51.29,995.97,1021.75,214,23.33,12.73,-24,1
1592896261,2020-06-23 09:11,51.24,995.98,1021.76,214,23.33,12.71,-25,1
1592896321,2020-06-23 09:12,51.28,995.98,1021.77,214,23.33,12.73,-22,1
1592896381,2020-06-23 09:13,51.29,995.92,1021.70,214,23.32,12.72,-25,1
1592896442,2020-06-23 09:14,51.28,995.94,1021.73,214,23.33,12.73,-26,1
1592896502,2020-06-23 09:15,51.27,995.97,1021.75,214,23.33,12.72,-24,1
1592896562,2020-06-23 09:16,51.26,996.01,1021.79,214,23.32,12.71,-25,1
1592896623,2020-06-23 09:17,51.27,996.07,1021.85,214,23.32,12.72,-25,1
1592896683,2020-06-23 09:18,51.26,996.03,1021.81,214,23.33,12.72,-25,1
1592896743,2020-06-23 09:19,51.24,995.98,1021.76,214,23.33,12.71,-25,1
1592896804,2020-06-23 09:20,51.09,995.99,1021.77,214,23.33,12.67,-24,1
1592896864,2020-06-23 09:21,51.22,996.01,1021.79,214,23.33,12.71,-25,1
1592896924,2020-06-23 09:22,51.23,995.95,1021.73,214,23.33,12.71,-23,1
1592896985,2020-06-23 09:23,51.22,995.96,1021.74,214,23.33,12.71,-26,1
1592897045,2020-06-23 09:24,51.21,995.97,1021.75,214,23.33,12.71,-26,1
1592897105,2020-06-23 09:25,51.21,996.00,1021.79,214,23.34,12.71,-23,1
1592897166,2020-06-23 09:26,51.22,996.00,1021.79,214,23.33,12.71,-25,1
1592897226,2020-06-23 09:27,50.93,996.05,1021.84,214,23.34,12.63,-23,1
1592897286,2020-06-23 09:28,51.20,996.01,1021.79,214,23.33,12.70,-25,1
1592897347,2020-06-23 09:29,51.19,996.08,1021.86,214,23.34,12.71,-24,1
1592897407,2020-06-23 09:30,51.18,996.06,1021.85,214,23.33,12.70,-25,1
1592897467,2020-06-23 09:31,51.17,996.04,1021.82,214,23.34,12.70,-25,1
1592897528,2020-06-23 09:32,51.18,996.05,1021.83,214,23.34,12.70,-24,1
1592897588,2020-06-23 09:33,51.13,996.03,1021.81,214,23.33,12.68,-28,1
1592897648,2020-06-23 09:34,51.15,996.04,1021.82,214,23.33,12.69,-25,1
1592897709,2020-06-23 09:35,51.14,996.08,1021.87,214,23.34,12.70,-27,1
1592897769,2020-06-23 09:36,51.13,996.02,1021.80,214,23.34,12.69,-25,1
1592897829,2020-06-23 09:37,51.13,996.03,1021.81,214,23.34,12.69,-25,1
1592897890,2020-06-23 09:38,51.12,996.08,1021.86,214,23.34,12.69,-23,1
1592897950,2020-06-23 09:39,51.11,996.05,1021.83,214,23.35,12.70,-25,1
1592898010,2020-06-23 09:40,51.10,996.05,1021.83,214,23.34,12.68,-24,1
1592898071,2020-06-23 09:41,51.09,996.07,1021.85,214,23.34,12.68,-25,1
1592898131,2020-06-23 09:42,51.08,996.03,1021.81,214,23.35,12.68,-26,1
1592898191,2020-06-23 09:43,51.18,996.07,1021.86,214,23.35,12.71,-25,1
1592898252,2020-06-23 09:44,51.07,996.04,1021.83,214,23.35,12.68,-25,1
1592898312,2020-06-23 09:45,51.07,996.09,1021.88,214,23.35,12.68,-25,1
1592898372,2020-06-23 09:46,50.98,996.13,1021.92,214,23.34,12.65,-26,1
1592898433,2020-06-23 09:47,51.06,996.16,1021.94,214,23.34,12.67,-27,1
1592898493,2020-06-23 09:48,51.05,996.11,1021.89,214,23.35,12.68,-24,1
1592898553,2020-06-23 09:49,51.07,996.14,1021.93,214,23.35,12.68,-23,1
1592898614,2020-06-23 09:50,51.04,996.11,1021.90,214,23.35,12.67,-25,1
1592898674,2020-06-23 09:51,51.05,996.25,1022.03,214,23.36,12.69,-24,1
1592898734,2020-06-23 09:52,51.06,996.25,1022.03,214,23.36,12.69,-25,1
1592898795,2020-06-23 09:53,51.04,996.17,1021.96,214,23.35,12.67,-24,1
1592898855,2020-06-23 09:54,51.04,996.16,1021.95,214,23.36,12.68,-25,1
1592898979,2020-06-23 09:56,51.01,996.16,1021.94,214,23.36,12.68,-25,1
1592899039,2020-06-23 09:57,51.00,996.19,1021.97,214,23.35,12.66,-25,1
1592899099,2020-06-23 09:58,50.98,996.15,1021.93,214,23.35,12.66,-25,1
1592899160,2020-06-23 09:59,50.99,996.14,1021.92,214,23.36,12.67,-25,1
1592899220,2020-06-23 10:00,51.10,996.18,1021.96,214,23.35,12.69,-26,1
1592899280,2020-06-23 10:01,50.96,996.17,1021.95,214,23.36,12.66,-23,1
1592899340,2020-06-23 10:02,50.79,996.15,1021.93,214,23.35,12.60,-26,1
1592899400,2020-06-23 10:03,51.11,996.11,1021.90,214,23.36,12.70,-25,1
1592899461,2020-06-23 10:04,50.93,996.09,1021.87,214,23.35,12.64,-26,1
1592899521,2020-06-23 10:05,50.93,996.15,1021.93,214,23.35,12.64,-24,1
1592899581,2020-06-23 10:06,50.94,996.16,1021.94,214,23.36,12.65,-26,1
1592899641,2020-06-23 10:07,50.92,996.12,1021.90,214,23.36,12.65,-24,1
1592899702,2020-06-23 10:08,50.91,996.10,1021.88,214,23.37,12.65,-26,1
1592899762,2020-06-23 10:09,50.92,996.17,1021.95,214,23.37,12.66,-24,1
1592899822,2020-06-23 10:10,50.91,996.15,1021.94,214,23.36,12.64,-25,1
1592899882,2020-06-23 10:11,51.01,996.11,1021.90,214,23.37,12.68,-26,1
1592899943,2020-06-23 10:12,50.89,996.17,1021.95,214,23.38,12.66,-26,1
1592900003,2020-06-23 10:13,50.88,996.15,1021.93,214,23.37,12.64,-25,1
1592900064,2020-06-23 10:14,50.89,996.12,1021.91,214,23.37,12.65,-24,1
1592900124,2020-06-23 10:15,50.88,996.13,1021.91,214,23.37,12.64,-26,1
1592900184,2020-06-23 10:16,50.85,996.18,1021.96,214,23.37,12.64,-26,1
1592900245,2020-06-23 10:17,50.87,996.19,1021.97,214,23.38,12.65,-24,1
1592900305,2020-06-23 10:18,50.70,996.20,1021.99,214,23.38,12.60,-24,1
1592900365,2020-06-23 10:19,50.83,996.21,1021.99,214,23.38,12.64,-24,1
1592900426,2020-06-23 10:20,50.83,996.14,1021.92,214,23.37,12.63,-24,1
1592900486,2020-06-23 10:21,50.99,996.20,1021.99,214,23.38,12.68,-25,1
1592900549,2020-06-23 10:22,50.81,996.16,1021.94,214,23.38,12.63,-24,1
1592900609,2020-06-23 10:23,50.78,996.16,1021.95,214,23.38,12.62,-25,1
1592900670,2020-06-23 10:24,50.78,996.19,1021.98,214,23.38,12.62,-24,1
1592900730,2020-06-23 10:25,50.78,996.12,1021.90,214,23.38,12.62,-26,1
1592900790,2020-06-23 10:26,50.76,996.21,1022.00,214,23.38,12.62,-23,1
1592900850,2020-06-23 10:27,50.76,996.22,1022.00,214,23.38,12.62,-23,1
1592900910,2020-06-23 10:28,50.63,996.21,1021.99,214,23.39,12.59,-23,1
1592900970,2020-06-23 10:29,50.74,996.15,1021.93,214,23.37,12.60,-24,1
1592901031,2020-06-23 10:30,50.65,996.14,1021.93,214,23.39,12.59,-26,1
1592901091,2020-06-23 10:31,50.72,996.14,1021.92,214,23.39,12.61,-25,1
1592901151,2020-06-23 10:32,50.69,996.19,1021.97,214,23.39,12.61,-24,1
1592901211,2020-06-23 10:33,50.66,996.18,1021.97,214,23.38,12.59,-24,1
1592901271,2020-06-23 10:34,50.65,996.19,1021.98,214,23.39,12.59,-24,1
1592901331,2020-06-23 10:35,50.62,996.10,1021.89,214,23.39,12.58,-24,1
1592901391,2020-06-23 10:36,50.54,996.06,1021.85,214,23.39,12.56,-26,1
1592901452,2020-06-23 10:37,50.56,996.03,1021.81,214,23.38,12.56,-24,1
1592901512,2020-06-23 10:38,50.47,996.04,1021.83,214,23.39,12.54,-26,1
1592901572,2020-06-23 10:39,50.54,996.10,1021.88,214,23.39,12.56,-25,1
1592901632,2020-06-23 10:40,50.53,996.03,1021.81,214,23.39,12.56,-25,1
1592901692,2020-06-23 10:41,50.48,996.04,1021.82,214,23.40,12.55,-25,1
