1574741516,2019-11-26 05:11,74.87,942.52,1014.33,596,2.15,-1.84,-76,1
1574741576,2019-11-26 05:12,74.82,942.54,1014.35,596,2.15,-1.85,-76,1
1574741636,2019-11-26 05:13,75.00,942.54,1014.35,596,2.15,-1.82,-76,1
1574741696,2019-11-26 05:14,74.61,942.54,1014.35,596,2.17,-1.87,-77,1
1574741756,2019-11-26 05:15,74.56,942.50,1014.30,596,2.16,-1.89,-76,1
1574741816,2019-11-26 05:16,74.30,942.53,1014.34,596,2.16,-1.94,-76,1
1574741876,2019-11-26 05:17,74.73,942.54,1014.35,596,2.16,-1.86,-76,1
1574741936,2019-11-26 05:18,74.62,942.52,1014.32,596,2.17,-1.87,-77,1
1574741996,2019-11-26 05:19,74.73,942.52,1014.33,596,2.16,-1.86,-76,1
1574742056,2019-11-26 05:20,74.53,942.50,1014.31,596,2.17,-1.88,-76,1
1574742116,2019-11-26 05:21,74.54,942.51,1014.32,596,2.16,-1.89,-76,1
1574742176,2019-11-26 05:22,74.96,942.48,1014.29,596,2.18,-1.80,-76,1
1574742236,2019-11-26 05:23,74.64,942.51,1014.32,596,2.19,-1.85,-75,1
1574742296,2019-11-26 05:24,74.49,942.49,1014.30,596,2.17,-1.89,-76,1
1574742356,2019-11-26 05:25,74.40,942.52,1014.33,596,2.18,-1.90,-77,1
1574742416,2019-11-26 05:26,74.41,942.52,1014.33,596,2.18,-1.90,-77,1
1574742476,2019-11-26 05:27,74.16,942.52,1014.33,596,2.18,-1.94,-76,1
1574742536,2019-11-26 05:28,74.18,942.51,1014.32,596,2.18,-1.94,-76,1
1574742596,2019-11-26 05:29,74.20,942.54,1014.35,596,2.17,-1.95,-76,1
1574742656,2019-11-26 05:30,74.42,942.51,1014.31,596,2.19,-1.89,-75,1
1574742716,2019-11-26 05:31,74.47,942.52,1014.32,596,2.19,-1.88,-76,1
1574742777,2019-11-26 05:32,74.38,942.50,1014.30,596,2.18,-1.90,-76,1
1574742837,2019-11-26 05:33,74.42,942.49,1014.30,596,2.19,-1.88,-76,1
1574742897,2019-11-26 05:34,74.29,942.47,1014.28,596,2.19,-1.91,-77,1
1574742957,2019-11-26 05:35,74.19,942.51,1014.31,596,2.18,-1.94,-76,1
1574743017,2019-11-26 05:36,73.90,942.48,1014.29,596,2.17,-2.00,-77,1
1574743077,2019-11-26 05:37,74.29,942.50,1014.31,596,2.16,-1.94,-77,1
1574743137,2019-11-26 05:38,74.64,942.50,1014.31,596,2.17,-1.87,-75,1
1574743197,2019-11-26 05:39,74.90,942.46,1014.27,596,2.17,-1.82,-76,1
1574743257,2019-11-26 05:40,74.73,942.51,1014.32,596,2.17,-1.85,-76,1
1574743317,2019-11-26 05:41,74.68,942.50,1014.30,596,2.17,-1.86,-77,1
1574743377,2019-11-26 05:42,74.76,942.53,1014.34,596,2.16,-1.85,-77,1
1574743437,2019-11-26 05:43,74.32,942.53,1014.34,596,2.14,-1.95,-76,1
1574743497,2019-11-26 05:44,74.37,942.48,1014.29,596,2.13,-1.95,-76,1
1574743557,2019-11-26 05:45,74.54,942.53,1014.34,596,2.15,-1.90,-76,1
1574743617,2019-11-26 05:46,74.19,942.52,1014.33,596,2.15,-1.97,-75,1
1574743677,2019-11-26 05:47,74.57,942.55,1014.36,596,2.15,-1.90,-76,1
1574743737,2019-11-26 05:48,74.40,942.54,1014.35,596,2.15,-1.93,-76,1
1574743797,2019-11-26 05:49,74.43,942.50,1014.31,596,2.15,-1.92,-76,1
1574743857,2019-11-26 05:50,74.49,942.55,1014.36,596,2.15,-1.91,-75,1
1574743917,2019-11-26 05:51,74.60,942.55,1014.36,596,2.16,-1.88,-76,1
1574743977,2019-11-26 05:52,74.38,942.55,1014.36,596,2.15,-1.93,-76,1
1574744037,2019-11-26 05:53,74.53,942.54,1014.35,596,2.16,-1.89,-77,1
1574744097,2019-11-26 05:54,74.50,942.52,1014.33,596,2.17,-1.89,-76,1
1574744158,2019-11-26 05:55,75.05,942.53,1014.34,596,2.16,-1.80,-75,1
1574744218,2019-11-26 05:56,75.38,942.55,1014.36,596,2.19,-1.71,-76,1
1574744278,2019-11-26 05:57,75.18,942.55,1014.36,596,2.19,-1.75,-75,1
1574744338,2019-11-26 05:58,74.91,942.56,1014.37,596,2.19,-1.80,-75,1
1574744398,2019-11-26 05:59,75.00,942.54,1014.34,596,2.17,-1.80,-76,1
1574744458,2019-11-26 06:00,74.89,942.55,1014.36,596,2.18,-1.81,-77,1
1574744518,2019-11-26 06:01,75.17,942.55,1014.35,596,2.20,-1.74,-76,1
1574744578,2019-11-26 06:02,75.21,942.53,1014.33,596,2.22,-1.71,-75,1
1574744638,2019-11-26 06:03,74.86,942.54,1014.35,596,2.23,-1.77,-76,1
1574744698,2019-11-26 06:04,74.69,942.52,1014.33,596,2.24,-1.79,-77,1
1574744758,2019-11-26 06:05,74.75,942.55,1014.36,596,2.21,-1.81,-76,1
1574744818,2019-11-26 06:06,74.28,942.54,1014.34,596,2.22,-1.88,-77,1
1574744878,2019-11-26 06:07,74.42,942.52,1014.32,596,2.22,-1.86,-76,1
1574744938,2019-11-26 06:08,74.67,942.51,1014.32,596,2.22,-1.81,-77,1
1574744998,2019-11-26 06:09,74.47,942.51,1014.31,596,2.20,-1.87,-77,1
1574745058,2019-11-26 06:10,74.68,942.49,1014.30,596,2.18,-1.85,-76,1
1574745118,2019-11-26 06:11,74.72,942.47,1014.27,596,2.20,-1.82,-76,1
1574745178,2019-11-26 06:12,75.03,942.48,1014.28,596,2.22,-1.75,-77,1
1574745238,2019-11-26 06:13,74.60,942.47,1014.28,596,2.22,-1.82,-76,1
1574745298,2019-11-26 06:14,74.29,942.43,1014.24,596,2.16,-1.94,-76,1
1574745358,2019-11-26 06:15,74.73,942.47,1014.28,596,2.16,-1.86,-76,1
1574745418,2019-11-26 06:16,74.37,942.47,1014.27,596,2.08,-2.00,-78,1
1574745478,2019-11-26 06:17,74.57,942.45,1014.25,596,2.03,-2.01,-76,1
1574745538,2019-11-26 06:18,74.68,942.45,1014.25,596,2.06,-1.96,-76,1
1574745599,2019-11-26 06:19,74.87,942.42,1014.23,596,2.07,-1.92,-76,1
1574745659,2019-11-26 06:20,74.71,942.45,1014.26,596,2.07,-1.95,-77,1
1574745719,2019-11-26 06:21,74.91,942.46,1014.26,596,2.05,-1.93,-76,1
1574745779,2019-11-26 06:22,74.83,942.47,1014.27,596,2.07,-1.93,-76,1
1574745839,2019-11-26 06:23,74.79,942.46,1014.27,596,2.07,-1.93,-77,1
1574745899,2019-11-26 06:24,74.91,942.44,1014.24,596,2.09,-1.89,-76,1
1574745959,2019-11-26 06:25,74.96,942.44,1014.24,596,2.11,-1.86,-76,1
1574746019,2019-11-26 06:26,74.85,942.46,1014.27,596,2.11,-1.88,-76,1
1574746079,2019-11-26 06:27,74.90,942.44,1014.25,596,2.13,-1.86,-76,1
1574746139,2019-11-26 06:28,74.72,942.45,1014.26,596,2.13,-1.89,-77,1
1574746199,2019-11-26 06:29,74.56,942.47,1014.28,596,2.13,-1.92,-76,1
1574746259,2019-11-26 06:30,74.51,942.47,1014.27,596,2.14,-1.92,-76,1
1574746319,2019-11-26 06:31,74.60,942.48,1014.28,596,2.14,-1.90,-77,1
1574746379,2019-11-26 06:32,74.40,942.49,1014.30,596,2.13,-1.95,-76,1
1574746439,2019-11-26 06:33,74.58,942.48,1014.28,596,2.14,-1.90,-77,1
1574746499,2019-11-26 06:34,74.96,942.48,1014.29,596,2.15,-1.83,-76,1
1574746559,2019-11-26 06:35,75.18,942.45,1014.25,596,2.15,-1.79,-76,1
1574746619,2019-11-26 06:36,75.00,942.50,1014.31,596,2.16,-1.81,-76,1
1574746679,2019-11-26 06:37,74.52,942.47,1014.27,596,2.14,-1.92,-77,1
1574746740,2019-11-26 06:39,74.13,942.49,1014.29,596,2.12,-2.01,-76,1
1574746800,2019-11-26 06:40,74.11,942.54,1014.35,596,2.11,-2.02,-75,1
1574746860,2019-11-26 06:41,74.28,942.53,1014.34,596,2.11,-1.99,-76,1
1574746920,2019-11-26 06:42,74.21,942.52,1014.33,596,2.09,-2.02,-77,1
1574746980,2019-11-26 06:43,74.32,942.55,1014.35,596,2.09,-2.00,-77,1
1574747040,2019-11-26 06:44,74.46,942.53,1014.33,596,2.09,-1.98,-76,1
1574747100,2019-11-26 06:45,74.74,942.56,1014.36,596,2.08,-1.93,-76,1
1574747160,2019-11-26 06:46,74.39,942.55,1014.36,596,2.07,-2.01,-76,1
1574747220,2019-11-26 06:47,74.45,942.56,1014.37,596,2.06,-2.01,-77,1
1574747280,2019-11-26 06:48,74.61,942.52,1014.33,596,2.06,-1.98,-74,1
1574747340,2019-11-26 06:49,74.64,942.53,1014.34,596,2.06,-1.97,-76,1
1574747400,2019-11-26 06:50,74.59,942.57,1014.38,596,2.05,-1.99,-76,1
1574747460,2019-11-26 06:51,74.60,942.54,1014.35,596,2.05,-1.99,-77,1
1574747520,2019-11-26 06:52,74.37,942.58,1014.39,596,1.98,-2.10,-76,1
1574747580,2019-11-26 06:53,74.30,942.61,1014.41,596,1.96,-2.13,-77,1
1574747640,2019-11-26 06:54,74.47,942.62,1014.42,596,1.90,-2.16,-77,1
1574747700,2019-11-26 06:55,74.98,942.58,1014.38,596,1.91,-2.05,-76,1
1574747760,2019-11-26 06:56,74.69,942.59,1014.40,596,1.85,-2.16,-76,1
1574747820,2019-11-26 06:57,74.77,942.58,1014.38,596,1.86,-2.14,-76,1
1574747880,2019-11-26 06:58,74.91,942.59,1014.39,596,1.86,-2.12,-76,1
1574747940,2019-11-26 06:59,74.98,942.62,1014.43,596,1.86,-2.10,-76,1
1574748000,2019-11-26 07:00,74.91,942.60,1014.40,596,1.87,-2.11,-76,1
1574748060,2019-11-26 07:01,74.78,942.62,1014.42,596,1.84,-2.16,-76,1
1574748121,2019-11-26 07:02,74.58,942.61,1014.42,596,1.86,-2.18,-76,1
1574748181,2019-11-26 07:03,74.79,942.58,1014.39,596,1.86,-2.14,-76,1
1574748241,2019-11-26 07:04,74.56,942.59,1014.40,596,1.87,-2.17,-76,1
1574748301,2019-11-26 07:05,74.80,942.61,1014.42,596,1.88,-2.12,-76,1
1574748361,2019-11-26 07:06,74.71,942.61,1014.41,596,1.86,-2.15,-76,1
1574748421,2019-11-26 07:07,74.67,942.57,1014.38,596,1.87,-2.15,-76,1
1574748481,2019-11-26 07:08,74.72,942.58,1014.39,596,1.88,-2.13,-76,1
1574748541,2019-11-26 07:09,74.71,942.59,1014.40,596,1.89,-2.12,-76,1
1574748601,2019-11-26 07:10,74.54,942.59,1014.40,596,1.89,-2.15,-76,1
1574748661,2019-11-26 07:11,74.58,942.55,1014.36,596,1.88,-2.16,-77,1
1574748721,2019-11-26 07:12,74.67,942.59,1014.40,596,1.89,-2.13,-76,1
1574748781,2019-11-26 07:13,74.53,942.58,1014.38,596,1.89,-2.16,-75,1
1574748841,2019-11-26 07:14,74.66,942.60,1014.41,596,1.90,-2.12,-76,1
1574748901,2019-11-26 07:15,74.48,942.59,1014.40,596,1.91,-2.15,-76,1
1574748961,2019-11-26 07:16,74.31,942.58,1014.39,596,1.91,-2.18,-76,1
1574749021,2019-11-26 07:17,74.16,942.60,1014.41,596,1.90,-2.21,-76,1
1574749081,2019-11-26 07:18,74.16,942.60,1014.41,596,1.89,-2.22,-76,1
1574749141,2019-11-26 07:19,74.45,942.61,1014.42,596,1.87,-2.19,-76,1
1574749201,2019-11-26 07:20,73.99,942.63,1014.43,596,1.86,-2.28,-76,1
1574749261,2019-11-26 07:21,74.36,942.59,1014.40,596,1.87,-2.21,-76,1
1574749321,2019-11-26 07:22,74.49,942.64,1014.44,596,1.87,-2.18,-75,1
1574749381,2019-11-26 07:23,74.48,942.58,1014.39,596,1.89,-2.16,-77,1
1574749441,2019-11-26 07:24,74.61,942.63,1014.44,596,1.90,-2.13,-75,1
1574749501,2019-11-26 07:25,74.58,942.65,1014.46,596,1.91,-2.13,-76,1
1574749561,2019-11-26 07:26,74.46,942.62,1014.43,596,1.93,-2.13,-76,1
1574749622,2019-11-26 07:27,74.61,942.63,1014.44,596,1.94,-2.09,-76,1
1574749682,2019-11-26 07:28,74.50,942.65,1014.46,596,1.96,-2.09,-76,1
1574749742,2019-11-26 07:29,74.54,942.64,1014.45,596,1.97,-2.08,-77,1
1574749802,2019-11-26 07:30,74.51,942.64,1014.45,596,1.98,-2.07,-77,1
1574749862,2019-11-26 07:31,74.73,942.63,1014.44,596,1.99,-2.02,-77,1
1574749922,2019-11-26 07:32,74.78,942.66,1014.47,596,2.00,-2.00,-76,1
1574749982,2019-11-26 07:33,74.79,942.70,1014.51,596,1.98,-2.02,-76,1
1574750042,2019-11-26 07:34,74.62,942.69,1014.50,596,1.94,-2.09,-77,1
1574750102,2019-11-26 07:35,74.96,942.70,1014.51,596,1.91,-2.06,-77,1
1574750162,2019-11-26 07:36,74.77,942.71,1014.51,596,1.87,-2.13,-76,1
1574750222,2019-11-26 07:37,75.06,942.72,1014.52,596,1.79,-2.16,-77,1
1574750282,2019-11-26 07:38,75.02,942.68,1014.49,596,1.82,-2.13,-75,1
1574750342,2019-11-26 07:39,75.29,942.67,1014.48,596,1.84,-2.07,-76,1
1574750402,2019-11-26 07:40,75.19,942.68,1014.49,596,1.80,-2.12,-77,1
1574750462,2019-11-26 07:41,75.16,942.68,1014.48,596,1.81,-2.12,-76,1
1574750522,2019-11-26 07:42,75.75,942.67,1014.47,596,1.83,-1.99,-77,1
1574750582,2019-11-26 07:43,75.24,942.68,1014.49,596,1.82,-2.10,-76,1
1574750642,2019-11-26 07:44,75.73,942.68,1014.49,596,1.85,-1.98,-76,1
1574750702,2019-11-26 07:45,75.55,942.69,1014.50,596,1.87,-1.99,-77,1
1574750762,2019-11-26 07:46,75.66,942.72,1014.53,596,1.85,-1.99,-76,1
1574750822,2019-11-26 07:47,75.35,942.71,1014.52,596,1.87,-2.03,-76,1
1574750882,2019-11-26 07:48,75.33,942.70,1014.50,596,1.89,-2.01,-76,1
1574750942,2019-11-26 07:49,75.95,942.71,1014.52,596,1.92,-1.87,-76,1
1574751002,2019-11-26 07:50,76.00,942.70,1014.51,596,1.94,-1.84,-76,1
1574751063,2019-11-26 07:51,76.02,942.74,1014.54,596,1.98,-1.80,-76,1
1574751123,2019-11-26 07:52,75.47,942.72,1014.52,596,1.96,-1.92,-76,1
1574751183,2019-11-26 07:53,75.40,942.72,1014.53,596,1.98,-1.91,-76,1
1574751243,2019-11-26 07:54,75.76,942.75,1014.56,596,2.01,-1.82,-75,1
1574751303,2019-11-26 07:55,75.57,942.75,1014.56,596,2.03,-1.83,-77,1
1574751363,2019-11-26 07:56,75.47,942.76,1014.57,596,2.04,-1.84,-76,1
1574751423,2019-11-26 07:57,75.42,942.77,1014.58,596,2.05,-1.84,-77,1
1574751483,2019-11-26 07:58,75.47,942.76,1014.57,596,2.08,-1.80,-76,1
1574751543,2019-11-26 07:59,75.36,942.75,1014.55,596,2.06,-1.84,-76,1
1574751603,2019-11-26 08:00,75.89,942.72,1014.53,596,2.11,-1.70,-76,1
1574751663,2019-11-26 08:01,75.51,942.70,1014.51,596,2.08,-1.79,-76,1
1574751723,2019-11-26 08:02,75.46,942.71,1014.52,596,2.13,-1.76,-77,1
1574751783,2019-11-26 08:03,75.36,942.69,1014.50,596,2.13,-1.77,-76,1
1574751843,2019-11-26 08:04,75.16,942.71,1014.51,596,2.16,-1.78,-77,1
1574751903,2019-11-26 08:05,74.99,942.74,1014.54,596,2.15,-1.82,-76,1
1574751963,2019-11-26 08:06,75.13,942.72,1014.53,596,2.17,-1.78,-76,1
1574752023,2019-11-26 08:07,74.84,942.74,1014.55,596,2.18,-1.82,-77,1
1574752083,2019-11-26 08:08,75.22,942.70,1014.51,596,2.18,-1.75,-76,1
1574752143,2019-11-26 08:09,75.18,942.76,1014.56,596,2.20,-1.74,-75,1
1574752203,2019-11-26 08:10,75.00,942.76,1014.56,596,2.20,-1.77,-77,1
1574752263,2019-11-26 08:11,75.77,942.73,1014.53,596,2.24,-1.59,-77,1
1574752323,2019-11-26 08:12,75.13,942.76,1014.57,596,2.24,-1.71,-77,1
1574752383,2019-11-26 08:13,75.08,942.72,1014.53,596,2.18,-1.77,-76,1
1574752444,2019-11-26 08:14,75.14,942.75,1014.56,596,2.16,-1.78,-77,1
1574752504,2019-11-26 08:15,75.25,942.74,1014.55,596,2.13,-1.79,-76,1
1574752564,2019-11-26 08:16,75.62,942.72,1014.53,596,2.17,-1.69,-76,1
1574752624,2019-11-26 08:17,75.34,942.71,1014.52,596,2.15,-1.76,-77,1
1574752684,2019-11-26 08:18,75.11,942.74,1014.54,596,2.13,-1.82,-76,1
1574752744,2019-11-26 08:19,75.36,942.74,1014.54,596,2.16,-1.74,-76,1
1574752804,2019-11-26 08:20,75.93,942.72,1014.52,596,2.16,-1.64,-76,1
1574752864,2019-11-26 08:21,75.57,942.70,1014.51,596,2.18,-1.69,-76,1
1574752924,2019-11-26 08:22,75.90,942.68,1014.49,596,2.22,-1.59,-77,1
1574752984,2019-11-26 08:23,75.69,942.68,1014.49,596,2.22,-1.63,-76,1
1574753044,2019-11-26 08:24,75.65,942.65,1014.45,596,2.22,-1.63,-76,1
1574753104,2019-11-26 08:25,75.88,942.67,1014.48,596,2.26,-1.55,-76,1
1574753164,2019-11-26 08:26,76.09,942.67,1014.48,596,2.31,-1.47,-76,1
1574753224,2019-11-26 08:27,76.02,942.67,1014.47,596,2.30,-1.49,-75,1
1574753284,2019-11-26 08:28,75.99,942.65,1014.45,596,2.37,-1.43,-77,1
1574753344,2019-11-26 08:29,75.29,942.64,1014.44,596,2.40,-1.52,-76,1
1574753404,2019-11-26 08:30,75.65,942.63,1014.43,596,2.44,-1.42,-77,1
1574753464,2019-11-26 08:31,75.34,942.62,1014.43,596,2.38,-1.53,-75,1
1574753524,2019-11-26 08:32,75.22,942.63,1014.44,596,2.42,-1.52,-76,1
1574753584,2019-11-26 08:33,75.47,942.64,1014.45,596,2.43,-1.46,-76,1
1574753644,2019-11-26 08:34,75.11,942.64,1014.44,596,2.36,-1.60,-76,1
1574753704,2019-11-26 08:35,74.87,942.59,1014.39,596,2.36,-1.64,-76,1
1574753764,2019-11-26 08:36,74.93,942.60,1014.41,596,2.38,-1.61,-75,1
1574753824,2019-11-26 08:37,75.52,942.61,1014.42,596,2.44,-1.44,-76,1
1574753885,2019-11-26 08:38,75.65,942.59,1014.40,596,2.47,-1.39,-76,1
1574753945,2019-11-26 08:39,75.90,942.60,1014.41,596,2.51,-1.31,-76,1
1574754005,2019-11-26 08:40,75.44,942.63,1014.44,596,2.55,-1.35,-76,1
1574754065,2019-11-26 08:41,75.48,942.63,1014.44,596,2.59,-1.31,-75,1
1574754125,2019-11-26 08:42,75.00,942.63,1014.44,596,2.61,-1.37,-74,1
1574754185,2019-11-26 08:43,74.90,942.62,1014.43,596,2.64,-1.36,-76,1
1574754245,2019-11-26 08:44,75.35,942.65,1014.45,596,2.68,-1.24,-75,1
1574754305,2019-11-26 08:45,75.08,942.65,1014.46,596,2.72,-1.25,-76,1
1574754365,2019-11-26 08:46,74.89,942.65,1014.46,596,2.74,-1.27,-76,1
1574754425,2019-11-26 08:47,74.82,942.63,1014.44,596,2.77,-1.25,-76,1
1574754485,2019-11-26 08:48,74.72,942.62,1014.42,596,2.75,-1.29,-76,1
1574754545,2019-11-26 08:49,74.52,942.67,1014.47,596,2.75,-1.32,-75,1
1574754605,2019-11-26 08:50,74.51,942.65,1014.46,596,2.73,-1.35,-76,1
1574754665,2019-11-26 08:51,74.32,942.62,1014.43,596,2.74,-1.37,-75,1
1574754725,2019-11-26 08:52,74.46,942.62,1014.43,596,2.75,-1.34,-76,1
1574754785,2019-11-26 08:53,74.60,942.62,1014.43,596,2.78,-1.28,-76,1
1574754845,2019-11-26 08:54,74.62,942.57,1014.37,596,2.81,-1.25,-76,1
1574754905,2019-11-26 08:55,75.05,942.59,1014.40,596,2.86,-1.12,-77,1
1574754965,2019-11-26 08:56,74.61,942.58,1014.38,596,2.87,-1.19,-77,1
1574755025,2019-11-26 08:57,74.90,942.59,1014.40,596,2.93,-1.08,-77,1
1574755085,2019-11-26 08:58,75.01,942.60,1014.40,596,2.96,-1.03,-76,1
1574755145,2019-11-26 08:59,74.60,942.59,1014.39,596,2.97,-1.10,-76,1
1574755206,2019-11-26 09:00,74.19,942.58,1014.39,596,2.97,-1.17,-76,1
1574755266,2019-11-26 09:01,74.23,942.56,1014.37,596,2.96,-1.18,-77,1
1574755326,2019-11-26 09:02,74.19,942.54,1014.35,596,2.90,-1.24,-76,1
1574755386,2019-11-26 09:03,74.12,942.54,1014.35,596,2.90,-1.25,-76,1
1574755446,2019-11-26 09:04,74.22,942.58,1014.39,596,2.92,-1.22,-76,1
1574755506,2019-11-26 09:05,74.58,942.55,1014.35,596,2.99,-1.08,-76,1
1574755566,2019-11-26 09:06,74.43,942.57,1014.37,596,3.04,-1.06,-76,1
1574755626,2019-11-26 09:07,74.49,942.57,1014.38,596,3.08,-1.01,-76,1
1574755686,2019-11-26 09:08,74.32,942.51,1014.32,596,3.10,-1.02,-76,1
1574755746,2019-11-26 09:09,74.27,942.52,1014.33,596,3.10,-1.03,-76,1
1574755806,2019-11-26 09:10,74.12,942.51,1014.32,596,3.13,-1.03,-76,1
1574755866,2019-11-26 09:11,74.17,942.53,1014.34,596,3.16,-0.99,-76,1
1574755926,2019-11-26 09:12,74.32,942.49,1014.29,596,3.20,-0.93,-76,1
1574755986,2019-11-26 09:13,74.34,942.49,1014.29,596,3.21,-0.91,-76,1
1574756046,2019-11-26 09:14,74.44,942.47,1014.27,596,3.24,-0.87,-76,1
1574756106,2019-11-26 09:15,74.20,942.49,1014.29,596,3.27,-0.88,-76,1
1574756166,2019-11-26 09:16,74.17,942.52,1014.33,596,3.31,-0.85,-76,1
1574756226,2019-11-26 09:17,74.34,942.49,1014.30,596,3.34,-0.79,-76,1
1574756286,2019-11-26 09:18,74.17,942.52,1014.33,596,3.34,-0.82,-76,1
1574756346,2019-11-26 09:19,74.06,942.45,1014.26,596,3.36,-0.82,-76,1
1574756406,2019-11-26 09:20,73.72,942.50,1014.30,596,3.31,-0.93,-77,1
1574756466,2019-11-26 09:21,73.67,942.51,1014.32,596,3.31,-0.94,-76,1
1574756526,2019-11-26 09:22,73.74,942.52,1014.33,596,3.28,-0.96,-75,1
1574756586,2019-11-26 09:23,73.85,942.51,1014.32,596,3.34,-0.88,-75,1
1574756647,2019-11-26 09:24,74.06,942.52,1014.33,596,3.38,-0.80,-75,1
1574756707,2019-11-26 09:25,74.08,942.54,1014.35,596,3.40,-0.78,-76,1
1574756767,2019-11-26 09:26,74.24,942.55,1014.36,596,3.44,-0.71,-75,1
1574756827,2019-11-26 09:27,74.12,942.57,1014.38,596,3.49,-0.68,-76,1
1574756887,2019-11-26 09:28,74.03,942.59,1014.40,596,3.52,-0.67,-77,1
1574756947,2019-11-26 09:29,73.89,942.56,1014.36,596,3.54,-0.68,-76,1
1574757007,2019-11-26 09:30,74.02,942.54,1014.35,596,3.60,-0.59,-76,1
1574757067,2019-11-26 09:31,73.85,942.55,1014.35,596,3.64,-0.59,-76,1
1574757127,2019-11-26 09:32,73.69,942.57,1014.38,596,3.67,-0.59,-76,1
1574757187,2019-11-26 09:33,73.56,942.53,1014.34,596,3.71,-0.57,-76,1
1574757247,2019-11-26 09:34,73.39,942.54,1014.34,596,3.75,-0.57,-77,1
1574757307,2019-11-26 09:35,73.22,942.50,1014.31,596,3.80,-0.55,-77,1
1574757367,2019-11-26 09:36,73.19,942.54,1014.35,596,3.84,-0.52,-75,1
1574757427,2019-11-26 09:37,73.30,942.53,1014.34,596,3.87,-0.47,-77,1
1574757487,2019-11-26 09:38,73.40,942.53,1014.33,596,3.92,-0.40,-76,1
1574757547,2019-11-26 09:39,73.54,942.53,1014.33,596,3.94,-0.35,-75,1
1574757607,2019-11-26 09:40,73.23,942.54,1014.35,596,3.97,-0.38,-76,1
1574757667,2019-11-26 09:41,73.22,942.55,1014.36,596,4.03,-0.33,-76,1
1574757727,2019-11-26 09:42,73.11,942.55,1014.35,596,4.06,-0.32,-77,1
1574757787,2019-11-26 09:43,72.94,942.56,1014.36,596,4.10,-0.31,-76,1
1574757847,2019-11-26 09:44,72.61,942.51,1014.31,596,4.12,-0.36,-77,1
1574757907,2019-11-26 09:45,72.71,942.58,1014.38,596,4.20,-0.26,-77,1
1574757967,2019-11-26 09:46,72.50,942.54,1014.34,596,4.22,-0.28,-76,1
1574758027,2019-11-26 09:47,72.71,942.54,1014.35,596,4.27,-0.19,-76,1
1574758088,2019-11-26 09:48,73.22,942.58,1014.39,596,4.31,-0.06,-76,1
1574758148,2019-11-26 09:49,72.47,942.56,1014.36,596,4.25,-0.26,-76,1
1574758208,2019-11-26 09:50,72.57,942.56,1014.37,596,4.30,-0.19,-76,1
1574758268,2019-11-26 09:51,72.75,942.55,1014.36,596,4.36,-0.10,-76,1
1574758328,2019-11-26 09:52,72.72,942.57,1014.37,596,4.40,-0.06,-76,1
1574758388,2019-11-26 09:53,71.89,942.58,1014.38,596,4.27,-0.35,-76,1
1574758448,2019-11-26 09:54,72.08,942.57,1014.38,596,4.30,-0.28,-77,1
1574758508,2019-11-26 09:55,71.99,942.56,1014.37,596,4.28,-0.32,-76,1
1574758568,2019-11-26 09:56,72.20,942.54,1014.35,596,4.27,-0.29,-76,1
1574758628,2019-11-26 09:57,72.20,942.55,1014.35,596,4.26,-0.30,-76,1
1574758688,2019-11-26 09:58,72.34,942.54,1014.35,596,4.27,-0.26,-77,1
1574758748,2019-11-26 09:59,72.45,942.52,1014.32,596,4.17,-0.34,-76,1
1574758808,2019-11-26 10:00,72.75,942.53,1014.34,596,4.21,-0.24,-77,1
1574758868,2019-11-26 10:01,72.83,942.50,1014.30,596,4.24,-0.20,-76,1
1574758928,2019-11-26 10:02,73.01,942.53,1014.33,596,4.30,-0.11,-76,1
1574758988,2019-11-26 10:03,73.47,942.53,1014.34,596,4.35,0.03,-77,1
1574759048,2019-11-26 10:04,73.25,942.50,1014.31,596,4.35,-0.01,-77,1
1574759108,2019-11-26 10:05,73.09,942.54,1014.35,596,4.37,-0.02,-76,1
1574759168,2019-11-26 10:06,72.80,942.52,1014.33,596,4.43,-0.02,-76,1
1574759228,2019-11-26 10:07,73.35,942.53,1014.33,596,4.51,0.16,-76,1
1574759288,2019-11-26 10:08,73.04,942.54,1014.35,596,4.54,0.13,-77,1
1574759348,2019-11-26 10:09,72.82,942.52,1014.33,596,4.55,0.10,-77,1
1574759408,2019-11-26 10:10,72.91,942.51,1014.31,596,4.56,0.12,-76,1
1574759469,2019-11-26 10:11,72.88,942.49,1014.30,596,4.61,0.17,-76,1
1574759529,2019-11-26 10:12,72.96,942.50,1014.31,596,4.64,0.21,-76,1
1574759589,2019-11-26 10:13,73.14,942.49,1014.29,596,4.68,0.28,-77,1
1574759649,2019-11-26 10:14,72.81,942.47,1014.28,596,4.71,0.25,-74,1
1574759709,2019-11-26 10:15,72.77,942.48,1014.29,596,4.64,0.18,-77,1
1574759769,2019-11-26 10:16,73.06,942.49,1014.30,596,4.78,0.37,-76,1
1574759829,2019-11-26 10:17,73.04,942.47,1014.28,596,4.86,0.44,-76,1
1574759889,2019-11-26 10:18,73.42,942.44,1014.25,596,4.97,0.62,-76,1
1574759949,2019-11-26 10:19,73.91,942.43,1014.24,596,5.04,0.78,-77,1
1574760009,2019-11-26 10:20,72.97,942.42,1014.23,596,5.13,0.69,-76,1
1574760069,2019-11-26 10:21,72.86,942.45,1014.26,596,5.22,0.75,-76,1
1574760129,2019-11-26 10:22,72.27,942.44,1014.25,596,5.30,0.72,-75,1
