1596858055,2020-08-08 05:40,70.21,1007.62,1025.93,152,17.11,11.66,-93,1
1596858176,2020-08-08 05:42,70.39,1007.63,1025.94,152,17.13,11.71,-92,1
1596858236,2020-08-08 05:43,70.65,1007.59,1025.90,152,17.16,11.80,-93,1
1596858297,2020-08-08 05:44,70.93,1007.62,1025.93,152,17.17,11.87,-94,1
1596858360,2020-08-08 05:46,70.82,1007.62,1025.93,152,17.18,11.85,-93,1
1596858421,2020-08-08 05:47,70.37,1007.64,1025.95,152,17.20,11.78,-90,1
1596858482,2020-08-08 05:48,70.46,1007.64,1025.95,152,17.22,11.82,-94,1
1596858542,2020-08-08 05:49,70.61,1007.65,1025.96,152,17.25,11.88,-93,1
1596858603,2020-08-08 05:50,70.44,1007.63,1025.94,152,17.27,11.86,-94,1
1596858664,2020-08-08 05:51,70.35,1007.62,1025.94,152,17.29,11.86,-93,1
1596858725,2020-08-08 05:52,70.44,1007.65,1025.96,152,17.31,11.90,-92,1
1596858785,2020-08-08 05:53,69.68,1007.64,1025.96,152,17.33,11.75,-93,1
1596858845,2020-08-08 05:54,70.22,1007.63,1025.95,152,17.36,11.90,-94,1
1596858905,2020-08-08 05:55,70.45,1007.67,1025.98,152,17.38,11.97,-93,1
1596859026,2020-08-08 05:57,70.57,1007.66,1025.98,152,17.43,12.04,-92,1
1596859086,2020-08-08 05:58,68.56,1007.67,1025.98,152,17.47,11.64,-94,1
1596859146,2020-08-08 05:59,69.82,1007.68,1025.99,152,17.49,11.94,-94,1
1596859206,2020-08-08 06:00,69.03,1007.68,1025.99,152,17.52,11.79,-93,1
1596859266,2020-08-08 06:01,69.63,1007.71,1026.02,152,17.55,11.95,-91,1
1596859327,2020-08-08 06:02,69.79,1007.67,1025.99,152,17.52,11.96,-92,1
1596859387,2020-08-08 06:03,69.58,1007.66,1025.97,152,17.60,11.99,-90,1
1596859508,2020-08-08 06:05,69.57,1007.68,1025.99,152,17.65,12.03,-93,1
1596859568,2020-08-08 06:06,69.39,1007.69,1026.00,152,17.68,12.02,-93,1
1596859629,2020-08-08 06:07,68.91,1007.67,1025.99,152,17.71,11.95,-90,1
1596859689,2020-08-08 06:08,68.98,1007.69,1026.00,152,17.75,12.00,-92,1
1596859750,2020-08-08 06:09,69.50,1007.71,1026.03,152,17.77,12.13,-94,1
1596859810,2020-08-08 06:10,69.46,1007.72,1026.03,152,17.80,12.15,-93,1
1596859870,2020-08-08 06:11,69.11,1007.69,1026.00,152,17.82,12.10,-94,1
1596859931,2020-08-08 06:12,69.46,1007.71,1026.02,152,17.83,12.18,-95,1
1596859991,2020-08-08 06:13,68.91,1007.69,1026.01,152,17.86,12.09,-94,1
1596860052,2020-08-08 06:14,68.50,1007.68,1026.00,152,17.90,12.04,-92,1
1596860112,2020-08-08 06:15,69.28,1007.70,1026.01,152,17.92,12.23,-93,1
1596860234,2020-08-08 06:17,69.05,1007.70,1026.01,152,17.98,12.24,-94,1
1596860294,2020-08-08 06:18,68.56,1007.68,1025.99,152,18.02,12.17,-93,1
1596860355,2020-08-08 06:19,68.79,1007.71,1026.03,152,18.04,12.24,-92,1
1596860415,2020-08-08 06:20,68.76,1007.69,1026.01,152,18.08,12.27,-93,1
1596860476,2020-08-08 06:21,68.78,1007.72,1026.03,152,18.11,12.30,-93,1
1596860536,2020-08-08 06:22,68.64,1007.74,1026.05,152,18.14,12.30,-93,1
1596860596,2020-08-08 06:23,69.30,1007.73,1026.05,152,18.15,12.45,-93,1
1596860657,2020-08-08 06:24,67.54,1007.73,1026.04,152,18.20,12.11,-93,1
1596860717,2020-08-08 06:25,69.11,1007.73,1026.04,152,18.22,12.48,-94,1
1596860778,2020-08-08 06:26,68.84,1007.71,1026.03,152,18.25,12.45,-92,1
1596860839,2020-08-08 06:27,68.27,1007.70,1026.02,152,18.28,12.35,-92,1
1596860899,2020-08-08 06:28,68.75,1007.69,1026.01,152,18.31,12.49,-94,1
1596860960,2020-08-08 06:29,68.10,1007.68,1026.00,152,18.33,12.36,-92,1
1596861020,2020-08-08 06:30,68.69,1007.67,1025.98,152,18.35,12.51,-91,1
1596861081,2020-08-08 06:31,66.61,1007.68,1025.99,152,18.39,12.08,-93,1
1596861202,2020-08-08 06:33,68.23,1007.68,1025.99,152,18.41,12.47,-94,1
1596861262,2020-08-08 06:34,68.13,1007.72,1026.03,152,18.45,12.48,-91,1
1596861323,2020-08-08 06:35,68.34,1007.72,1026.04,152,18.45,12.53,-92,1
1596861444,2020-08-08 06:37,68.59,1007.71,1026.02,152,18.52,12.65,-91,1
1596861505,2020-08-08 06:38,68.25,1007.68,1026.00,152,18.54,12.59,-94,1
1596861565,2020-08-08 06:39,68.16,1007.69,1026.00,152,18.55,12.58,-92,1
1596861628,2020-08-08 06:40,67.66,1007.68,1026.00,152,18.59,12.51,-92,1
1596861749,2020-08-08 06:42,68.62,1007.63,1025.94,152,18.63,12.76,-94,1
1596861809,2020-08-08 06:43,67.94,1007.65,1025.97,152,18.66,12.64,-92,1
1596861870,2020-08-08 06:44,67.66,1007.66,1025.98,152,18.69,12.60,-93,1
1596861930,2020-08-08 06:45,68.14,1007.66,1025.97,152,18.71,12.73,-93,1
1596861991,2020-08-08 06:46,68.80,1007.64,1025.95,152,18.74,12.91,-94,1
1596862051,2020-08-08 06:47,67.40,1007.66,1025.97,152,18.76,12.61,-91,1
1596862178,2020-08-08 06:49,67.78,1007.60,1025.91,152,18.83,12.76,-94,1
1596862238,2020-08-08 06:50,67.22,1007.57,1025.88,152,18.86,12.67,-93,1
1596862299,2020-08-08 06:51,68.04,1007.61,1025.92,152,18.87,12.86,-95,1
1596862359,2020-08-08 06:52,67.82,1007.58,1025.90,152,18.90,12.84,-94,1
1596862419,2020-08-08 06:53,67.54,1007.57,1025.88,152,18.93,12.81,-93,1
1596862480,2020-08-08 06:54,67.47,1007.56,1025.87,152,18.95,12.81,-91,1
1596862540,2020-08-08 06:55,67.62,1007.55,1025.87,152,18.97,12.86,-92,1
1596862600,2020-08-08 06:56,68.00,1007.59,1025.90,152,19.00,12.98,-95,1
1596862661,2020-08-08 06:57,68.06,1007.54,1025.85,152,19.02,13.01,-93,1
1596862721,2020-08-08 06:58,67.97,1007.59,1025.91,152,19.04,13.01,-93,1
1596862848,2020-08-08 07:00,68.07,1007.58,1025.89,152,19.10,13.09,-92,1
1596862911,2020-08-08 07:01,68.41,1007.53,1025.84,152,19.12,13.18,-93,1
1596863032,2020-08-08 07:03,68.14,1007.62,1025.93,152,19.18,13.18,-92,1
1596863093,2020-08-08 07:04,69.17,1007.61,1025.93,152,19.21,13.44,-93,1
1596863153,2020-08-08 07:05,68.46,1007.63,1025.95,152,19.24,13.31,-91,1
1596863213,2020-08-08 07:06,67.59,1007.60,1025.92,152,19.27,13.14,-90,1
1596863273,2020-08-08 07:07,69.21,1007.60,1025.91,152,19.30,13.53,-91,1
1596863336,2020-08-08 07:08,67.28,1007.61,1025.92,152,19.33,13.13,-93,1
1596863396,2020-08-08 07:09,70.28,1007.59,1025.90,152,19.36,13.83,-91,1
1596863457,2020-08-08 07:10,69.29,1007.61,1025.92,152,19.40,13.65,-92,1
1596863517,2020-08-08 07:11,69.53,1007.59,1025.90,152,19.40,13.70,-92,1
1596863577,2020-08-08 07:12,69.01,1007.62,1025.94,152,19.43,13.61,-90,1
1596863638,2020-08-08 07:13,68.86,1007.58,1025.89,152,19.47,13.62,-91,1
1596863698,2020-08-08 07:14,69.30,1007.56,1025.87,152,19.50,13.75,-92,1
1596863758,2020-08-08 07:15,69.13,1007.57,1025.88,152,19.52,13.73,-93,1
1596863818,2020-08-08 07:16,69.07,1007.56,1025.87,152,19.56,13.75,-92,1
1596863879,2020-08-08 07:17,69.69,1007.59,1025.90,152,19.58,13.91,-93,1
1596863939,2020-08-08 07:18,67.23,1007.56,1025.87,152,19.62,13.40,-93,1
1596864000,2020-08-08 07:20,68.78,1007.56,1025.88,152,19.66,13.78,-90,1
1596864060,2020-08-08 07:21,68.57,1007.57,1025.89,152,19.70,13.77,-95,1
1596864120,2020-08-08 07:22,68.12,1007.59,1025.90,152,19.74,13.71,-91,1
1596864181,2020-08-08 07:23,68.43,1007.60,1025.91,152,19.77,13.81,-92,1
1596864245,2020-08-08 07:24,69.26,1007.64,1025.95,152,19.79,14.01,-94,1
1596864305,2020-08-08 07:25,68.55,1007.58,1025.90,152,19.83,13.89,-91,1
1596864365,2020-08-08 07:26,68.09,1007.56,1025.88,152,19.87,13.83,-90,1
1596864491,2020-08-08 07:28,68.34,1007.59,1025.90,152,19.93,13.94,-93,1
1596864552,2020-08-08 07:29,68.09,1007.56,1025.88,152,19.97,13.92,-92,1
1596864612,2020-08-08 07:30,68.91,1007.59,1025.90,152,19.99,14.13,-94,1
1596864739,2020-08-08 07:32,67.97,1007.58,1025.90,152,20.08,14.00,-92,1
1596864799,2020-08-08 07:33,65.76,1007.59,1025.90,152,20.13,13.54,-93,1
1596864859,2020-08-08 07:34,68.00,1007.61,1025.92,152,20.17,14.09,-93,1
1596864919,2020-08-08 07:35,67.58,1007.60,1025.92,152,20.20,14.03,-92,1
1596865046,2020-08-08 07:37,67.57,1007.56,1025.87,152,20.27,14.09,-92,1
1596865232,2020-08-08 07:40,67.64,1007.57,1025.89,152,20.38,14.21,-96,1
1596865338,2020-08-08 07:42,65.72,1007.58,1025.89,152,20.43,13.82,-94,1
1596865356,2020-08-08 07:42,66.37,1007.57,1025.88,152,20.48,14.02,-92,1
1596865416,2020-08-08 07:43,65.46,1007.58,1025.90,152,20.54,13.86,-93,1
1596865733,2020-08-08 07:48,64.66,1007.58,1025.89,152,20.86,13.97,-94,1
1596865793,2020-08-08 07:49,64.16,1007.61,1025.92,152,20.94,13.93,-94,1
1596865918,2020-08-08 07:51,64.46,1007.61,1025.92,152,21.06,14.12,-93,1
1596865979,2020-08-08 07:52,63.89,1007.57,1025.89,152,21.12,14.04,-92,1
1596866039,2020-08-08 07:53,63.85,1007.57,1025.88,152,21.15,14.05,-92,1
1596866102,2020-08-08 07:55,63.55,1007.57,1025.88,152,21.19,14.02,-92,1
1596866162,2020-08-08 07:56,63.59,1007.56,1025.87,152,21.24,14.08,-94,1
1596866229,2020-08-08 07:57,63.61,1007.57,1025.89,152,21.28,14.12,-94,1
1596866355,2020-08-08 07:59,63.68,1007.60,1025.91,152,21.38,14.23,-92,1
1596866418,2020-08-08 08:00,63.28,1007.59,1025.91,152,21.44,14.19,-92,1
1596866544,2020-08-08 08:02,63.51,1007.60,1025.92,152,21.52,14.32,-93,1
1596866605,2020-08-08 08:03,62.83,1007.62,1025.93,152,21.57,14.20,-93,1
1596866665,2020-08-08 08:04,63.60,1007.60,1025.91,152,21.61,14.43,-92,1
1596866728,2020-08-08 08:05,63.23,1007.57,1025.88,152,21.65,14.38,-93,1
1596866791,2020-08-08 08:06,62.03,1007.56,1025.87,152,21.70,14.13,-93,1
1596866852,2020-08-08 08:07,62.28,1007.56,1025.88,152,21.74,14.23,-94,1
1596866913,2020-08-08 08:08,63.25,1007.61,1025.92,152,21.77,14.49,-93,1
1596866976,2020-08-08 08:09,62.73,1007.63,1025.94,152,21.80,14.40,-91,1
1596867036,2020-08-08 08:10,62.33,1007.59,1025.90,152,21.84,14.33,-91,1
1596867162,2020-08-08 08:12,61.75,1007.56,1025.88,152,21.91,14.26,-93,1
1596867226,2020-08-08 08:13,61.94,1007.54,1025.85,152,21.94,14.33,-94,1
1596867476,2020-08-08 08:17,62.36,1007.57,1025.88,152,22.14,14.63,-92,1
1596867543,2020-08-08 08:19,62.17,1007.58,1025.89,152,22.18,14.62,-95,1
1596867603,2020-08-08 08:20,61.33,1007.59,1025.90,152,22.22,14.44,-93,1
1596867667,2020-08-08 08:21,62.05,1007.57,1025.88,152,22.28,14.68,-92,1
1596867856,2020-08-08 08:24,60.85,1007.57,1025.88,152,22.45,14.54,-91,1
1596867916,2020-08-08 08:25,61.00,1007.56,1025.88,152,22.50,14.62,-94,1
1596868042,2020-08-08 08:27,60.72,1007.53,1025.84,152,22.58,14.63,-94,1
1596868103,2020-08-08 08:28,60.68,1007.55,1025.86,152,22.61,14.65,-91,1
1596868290,2020-08-08 08:31,60.20,1007.53,1025.85,152,22.75,14.65,-93,1
1596868415,2020-08-08 08:33,58.98,1007.54,1025.86,152,22.85,14.43,-93,1
1596868478,2020-08-08 08:34,58.38,1007.50,1025.81,152,22.88,14.30,-94,1
1596868538,2020-08-08 08:35,57.66,1007.51,1025.83,152,22.95,14.17,-94,1
1596868601,2020-08-08 08:36,57.90,1007.55,1025.86,152,23.00,14.29,-93,1
1596868665,2020-08-08 08:37,57.72,1007.56,1025.87,152,23.05,14.28,-94,1
1596868725,2020-08-08 08:38,57.44,1007.55,1025.86,152,23.11,14.26,-93,1
1596868787,2020-08-08 08:39,57.20,1007.52,1025.83,152,23.17,14.26,-94,1
1596868910,2020-08-08 08:41,55.77,1007.50,1025.82,152,23.24,13.93,-94,1
1596869034,2020-08-08 08:43,56.02,1007.47,1025.78,152,23.34,14.09,-94,1
1596869095,2020-08-08 08:44,55.71,1007.47,1025.78,152,23.39,14.05,-95,1
1596869219,2020-08-08 08:46,55.42,1007.42,1025.74,152,23.49,14.07,-95,1
1596869348,2020-08-08 08:49,55.33,1007.40,1025.71,152,23.58,14.12,-93,1
1596869601,2020-08-08 08:53,54.35,1007.42,1025.73,152,23.81,14.06,-93,1
1596869662,2020-08-08 08:54,53.58,1007.36,1025.68,152,23.85,13.88,-94,1
1596869788,2020-08-08 08:56,53.16,1007.37,1025.68,152,23.94,13.84,-93,1
1596869914,2020-08-08 08:58,53.09,1007.32,1025.64,152,24.04,13.91,-94,1
1596869974,2020-08-08 08:59,53.59,1007.35,1025.66,152,24.11,14.12,-93,1
1596870038,2020-08-08 09:00,53.34,1007.30,1025.61,152,24.17,14.11,-93,1
1596870098,2020-08-08 09:01,53.10,1007.20,1025.52,152,24.23,14.09,-94,1
1596870162,2020-08-08 09:02,52.73,1007.32,1025.63,152,24.28,14.03,-94,1
1596870357,2020-08-08 09:05,51.83,1007.33,1025.64,152,24.48,13.95,-93,1
1596870667,2020-08-08 09:11,50.82,1007.25,1025.56,152,24.74,13.89,-88,1
1596870733,2020-08-08 09:12,50.24,1007.24,1025.55,152,24.79,13.76,-92,1
1596870793,2020-08-08 09:13,50.02,1007.27,1025.58,152,24.84,13.73,-93,1
1596871177,2020-08-08 09:19,48.88,1007.19,1025.50,152,25.16,13.67,-92,1
1596871306,2020-08-08 09:21,49.13,1007.12,1025.43,152,25.26,13.84,-94,1
1596871367,2020-08-08 09:22,48.88,1007.13,1025.44,152,25.31,13.81,-94,1
1596871431,2020-08-08 09:23,48.89,1007.13,1025.44,152,25.35,13.85,-96,1
1596871491,2020-08-08 09:24,47.87,1007.14,1025.45,152,25.40,13.57,-94,1
1596871615,2020-08-08 09:26,47.27,1007.13,1025.44,152,25.51,13.48,-94,1
1596871802,2020-08-08 09:30,46.99,1007.12,1025.43,152,25.69,13.55,-94,1
1596872060,2020-08-08 09:34,47.57,1007.05,1025.37,152,25.94,13.97,-93,1
1596872247,2020-08-08 09:37,46.61,1007.07,1025.38,152,26.14,13.84,-91,1
1596872371,2020-08-08 09:39,44.98,1007.07,1025.39,152,26.32,13.45,-94,1
1596872437,2020-08-08 09:40,44.39,1007.09,1025.41,152,26.45,13.37,-96,1
1596872500,2020-08-08 09:41,45.05,1007.05,1025.36,152,26.63,13.76,-93,1
1596875166,2020-08-08 10:26,25.73,1006.83,1025.15,152,34.82,12.34,-93,1
1596875289,2020-08-08 10:28,25.84,1006.79,1025.11,152,35.57,13.04,-94,1
1596875356,2020-08-08 10:29,26.41,1006.75,1025.07,152,35.61,13.41,-95,1
1596875614,2020-08-08 10:33,24.75,1006.75,1025.07,152,35.74,12.52,-94,1
1596875668,2020-08-08 10:34,24.80,1006.74,1025.05,152,35.94,12.72,-94,1
1596875772,2020-08-08 10:36,24.54,1006.72,1025.04,152,36.34,12.89,-93,1
1596879282,2020-08-08 11:34,20.26,1006.34,1024.66,152,38.09,11.43,-94,1
1596891682,2020-08-08 15:01,21.78,1004.57,1022.88,152,37.02,11.65,-95,1
1596891871,2020-08-08 15:04,20.89,1004.54,1022.85,152,37.22,11.18,-95,1
1596892068,2020-08-08 15:07,20.30,1004.54,1022.85,152,37.33,10.84,-94,1
1596892312,2020-08-08 15:11,20.41,1004.51,1022.82,152,36.97,10.63,-95,1
1596892376,2020-08-08 15:12,20.86,1004.50,1022.81,152,36.91,10.90,-91,1
1596893133,2020-08-08 15:25,22.31,1004.46,1022.77,152,34.85,10.22,-95,1
1596893509,2020-08-08 15:31,21.80,1004.42,1022.73,152,35.49,10.40,-94,1
1596893705,2020-08-08 15:35,21.66,1004.40,1022.72,152,35.55,10.35,-94,1
1596893952,2020-08-08 15:39,21.94,1004.42,1022.73,152,35.69,10.66,-94,1
1596894267,2020-08-08 15:44,22.84,1004.36,1022.67,152,35.50,11.11,-92,1
1596894580,2020-08-08 15:49,23.21,1004.32,1022.63,152,35.59,11.42,-93,1
1596895025,2020-08-08 15:57,23.39,1004.30,1022.61,152,36.27,12.10,-94,1
1596895085,2020-08-08 15:58,22.99,1004.34,1022.65,152,36.42,11.97,-93,1
1596895212,2020-08-08 16:00,22.87,1004.31,1022.62,152,36.44,11.91,-94,1
1596895528,2020-08-08 16:05,23.06,1004.31,1022.62,152,36.34,11.95,-93,1
1596896334,2020-08-08 16:18,23.38,1004.09,1022.41,152,36.07,11.93,-92,1
1596896397,2020-08-08 16:19,22.99,1004.08,1022.40,152,36.23,11.81,-92,1
1596897031,2020-08-08 16:30,22.12,1003.93,1022.24,152,36.73,11.64,-93,1
1596910161,2020-08-08 20:09,41.67,1003.19,1021.51,152,27.98,13.77,-93,1
1596911934,2020-08-08 20:38,45.27,1003.35,1021.66,152,26.94,14.11,-93,1
1596921190,2020-08-08 23:13,57.31,1003.19,1021.51,152,22.64,13.79,-94,1
1596921376,2020-08-08 23:16,57.70,1003.17,1021.48,152,22.62,13.88,-92,1
1596921566,2020-08-08 23:19,57.73,1003.20,1021.51,152,22.61,13.87,-93,1
1596921626,2020-08-08 23:20,57.78,1003.18,1021.49,152,22.61,13.89,-93,1
1596921690,2020-08-08 23:21,57.60,1003.19,1021.50,152,22.60,13.83,-94,1
1596921834,2020-08-08 23:23,57.85,1003.15,1021.46,152,22.60,13.90,-94,1
1596921938,2020-08-08 23:25,57.60,1003.15,1021.46,152,22.59,13.82,-95,1
1596922001,2020-08-08 23:26,57.95,1003.14,1021.45,152,22.59,13.92,-95,1
1596922083,2020-08-08 23:28,57.57,1003.15,1021.46,152,22.57,13.79,-93,1
1596922128,2020-08-08 23:28,58.11,1003.15,1021.46,152,22.59,13.96,-93,1
1596922251,2020-08-08 23:30,58.27,1003.10,1021.42,152,22.56,13.97,-94,1
1596922312,2020-08-08 23:31,58.03,1003.10,1021.41,152,22.58,13.93,-91,1
1596922373,2020-08-08 23:32,58.49,1003.11,1021.42,152,22.58,14.05,-93,1
1596922443,2020-08-08 23:34,58.20,1003.09,1021.40,152,22.60,13.99,-94,1
1596922500,2020-08-08 23:35,58.03,1003.09,1021.41,152,22.62,13.97,-94,1
1596922561,2020-08-08 23:36,58.79,1003.09,1021.41,152,22.61,14.15,-93,1
1596922624,2020-08-08 23:37,58.83,1003.10,1021.41,152,22.62,14.18,-92,1
1596922688,2020-08-08 23:38,58.66,1003.08,1021.40,152,22.62,14.13,-94,1
1596922754,2020-08-08 23:39,58.76,1003.07,1021.38,152,22.62,14.16,-94,1
1596922815,2020-08-08 23:40,59.26,1003.12,1021.43,152,22.62,14.29,-95,1
1596922881,2020-08-08 23:41,58.79,1003.10,1021.42,152,22.62,14.16,-91,1
1596923070,2020-08-08 23:44,58.72,1003.11,1021.43,152,22.61,14.14,-94,1
1596923260,2020-08-08 23:47,58.62,1003.15,1021.46,152,22.60,14.10,-93,1
1596923384,2020-08-08 23:49,58.10,1003.16,1021.47,152,22.58,13.94,-92,1
1596923445,2020-08-08 23:50,58.20,1003.14,1021.45,152,22.56,13.95,-93,1
1596923508,2020-08-08 23:51,58.12,1003.06,1021.38,152,22.55,13.92,-94,1
1596923571,2020-08-08 23:52,58.30,1003.15,1021.46,152,22.53,13.95,-92,1
1596923631,2020-08-08 23:53,58.36,1003.13,1021.44,152,22.50,13.94,-93,1
1596923692,2020-08-08 23:54,58.04,1003.13,1021.44,152,22.49,13.85,-94,1
1596923816,2020-08-08 23:56,57.99,1003.08,1021.39,152,22.44,13.79,-92,1
1596923877,2020-08-08 23:57,57.96,1003.06,1021.38,152,22.43,13.77,-91,1
1596923937,2020-08-08 23:58,58.01,1003.05,1021.36,152,22.40,13.75,-91,1
1596923998,2020-08-08 23:59,58.11,1003.05,1021.37,152,22.39,13.77,-92,1
