1579665873,2020-01-22 05:04,70.59,959.67,1031.47,596,-1.82,-6.46,-82,1
1579665933,2020-01-22 05:05,70.58,959.61,1031.42,596,-1.82,-6.46,-82,1
1579665993,2020-01-22 05:06,70.60,959.59,1031.40,596,-1.86,-6.50,-83,1
1579666053,2020-01-22 05:07,70.54,959.57,1031.38,596,-1.88,-6.53,-81,1
1579666113,2020-01-22 05:08,70.39,959.58,1031.38,596,-1.87,-6.54,-81,1
1579666173,2020-01-22 05:09,70.55,959.48,1031.29,596,-1.86,-6.50,-81,1
1579666233,2020-01-22 05:10,70.33,959.55,1031.35,596,-1.92,-6.60,-80,1
1579666293,2020-01-22 05:11,70.29,959.54,1031.35,596,-1.95,-6.64,-83,1
1579666353,2020-01-22 05:12,70.39,959.58,1031.39,596,-1.95,-6.62,-82,1
1579666413,2020-01-22 05:13,70.31,959.59,1031.39,596,-1.95,-6.64,-81,1
1579666473,2020-01-22 05:14,70.43,959.60,1031.40,596,-2.04,-6.70,-80,1
1579666533,2020-01-22 05:15,70.50,959.55,1031.35,596,-1.92,-6.57,-82,1
1579666593,2020-01-22 05:16,70.50,959.58,1031.39,596,-1.91,-6.56,-83,1
1579666653,2020-01-22 05:17,70.47,959.54,1031.35,596,-1.89,-6.55,-82,1
1579666713,2020-01-22 05:18,70.48,959.52,1031.32,596,-1.93,-6.59,-83,1
1579666773,2020-01-22 05:19,70.53,959.39,1031.19,596,-1.99,-6.63,-81,1
1579666833,2020-01-22 05:20,70.47,959.44,1031.24,596,-1.94,-6.60,-81,1
1579666893,2020-01-22 05:21,70.46,959.46,1031.27,596,-1.93,-6.59,-81,1
1579666953,2020-01-22 05:22,70.33,959.41,1031.22,596,-2.03,-6.71,-82,1
1579667013,2020-01-22 05:23,70.32,959.36,1031.17,596,-2.08,-6.76,-81,1
1579667073,2020-01-22 05:24,70.33,959.31,1031.11,596,-2.07,-6.75,-81,1
1579667133,2020-01-22 05:25,70.48,959.31,1031.12,596,-2.09,-6.74,-81,1
1579667194,2020-01-22 05:26,70.34,959.31,1031.12,596,-2.20,-6.87,-82,1
1579667254,2020-01-22 05:27,70.33,959.29,1031.10,596,-2.21,-6.88,-81,1
1579667314,2020-01-22 05:28,70.43,959.30,1031.10,596,-2.28,-6.93,-80,1
1579667374,2020-01-22 05:29,70.41,959.30,1031.11,596,-2.26,-6.92,-83,1
1579667434,2020-01-22 05:30,70.46,959.29,1031.10,596,-2.23,-6.88,-82,1
1579667494,2020-01-22 05:31,70.49,959.25,1031.06,596,-2.22,-6.86,-82,1
1579667554,2020-01-22 05:32,70.55,959.26,1031.07,596,-2.23,-6.86,-81,1
1579667614,2020-01-22 05:33,70.54,959.26,1031.07,596,-2.28,-6.91,-81,1
1579667674,2020-01-22 05:34,70.51,959.27,1031.08,596,-2.29,-6.93,-81,1
1579667734,2020-01-22 05:35,70.61,959.29,1031.10,596,-2.29,-6.91,-82,1
1579667794,2020-01-22 05:36,70.67,959.29,1031.10,596,-2.33,-6.94,-81,1
1579667854,2020-01-22 05:37,70.87,959.28,1031.09,596,-2.38,-6.95,-81,1
1579667914,2020-01-22 05:38,70.94,959.28,1031.09,596,-2.42,-6.97,-80,1
1579667974,2020-01-22 05:39,70.90,959.22,1031.03,596,-2.44,-7.00,-80,1
1579668034,2020-01-22 05:40,71.06,959.22,1031.03,596,-2.46,-6.99,-81,1
1579668094,2020-01-22 05:41,71.11,959.23,1031.04,596,-2.46,-6.98,-81,1
1579668154,2020-01-22 05:42,71.13,959.20,1031.00,596,-2.47,-6.99,-80,1
1579668214,2020-01-22 05:43,71.18,959.18,1030.98,596,-2.54,-7.05,-80,1
1579668274,2020-01-22 05:44,71.14,959.09,1030.89,596,-2.55,-7.06,-82,1
1579668334,2020-01-22 05:45,71.33,959.06,1030.87,596,-2.56,-7.04,-80,1
1579668394,2020-01-22 05:46,71.25,959.08,1030.88,596,-2.58,-7.07,-82,1
1579668455,2020-01-22 05:47,71.50,959.00,1030.81,596,-2.64,-7.08,-82,1
1579668515,2020-01-22 05:48,71.80,958.97,1030.77,596,-2.65,-7.04,-81,1
1579668575,2020-01-22 05:49,71.99,958.95,1030.75,596,-2.64,-6.99,-80,1
1579668635,2020-01-22 05:50,72.07,958.94,1030.75,596,-2.68,-7.02,-80,1
1579668695,2020-01-22 05:51,72.17,958.94,1030.74,596,-2.71,-7.03,-81,1
1579668755,2020-01-22 05:52,71.93,958.97,1030.77,596,-2.66,-7.02,-80,1
1579668815,2020-01-22 05:53,71.97,959.01,1030.82,596,-2.64,-7.00,-80,1
1579668875,2020-01-22 05:54,71.95,958.97,1030.78,596,-2.61,-6.97,-84,1
1579668935,2020-01-22 05:55,71.85,958.95,1030.75,596,-2.64,-7.02,-81,1
1579668995,2020-01-22 05:56,71.87,958.95,1030.76,596,-2.64,-7.02,-84,1
1579669055,2020-01-22 05:57,71.90,958.96,1030.76,596,-2.66,-7.03,-81,1
1579669115,2020-01-22 05:58,71.86,958.97,1030.78,596,-2.69,-7.07,-80,1
1579669175,2020-01-22 05:59,71.99,958.93,1030.73,596,-2.73,-7.08,-80,1
1579669235,2020-01-22 06:00,72.18,958.92,1030.72,596,-2.76,-7.07,-81,1
1579669295,2020-01-22 06:01,72.17,958.89,1030.70,596,-2.77,-7.09,-81,1
1579669355,2020-01-22 06:02,72.12,958.92,1030.73,596,-2.76,-7.09,-82,1
1579669415,2020-01-22 06:03,72.05,958.90,1030.70,596,-2.76,-7.10,-79,1
1579669475,2020-01-22 06:04,72.14,958.87,1030.68,596,-2.81,-7.13,-81,1
1579669535,2020-01-22 06:05,72.18,958.85,1030.66,596,-2.86,-7.17,-82,1
1579669595,2020-01-22 06:06,72.24,958.81,1030.62,596,-2.84,-7.14,-80,1
1579669655,2020-01-22 06:07,72.18,958.79,1030.59,596,-2.82,-7.13,-81,1
1579669715,2020-01-22 06:08,72.32,958.81,1030.62,596,-2.85,-7.14,-82,1
1579669775,2020-01-22 06:09,72.26,958.78,1030.58,596,-2.83,-7.13,-86,1
1579669836,2020-01-22 06:10,72.09,958.78,1030.59,596,-2.79,-7.12,-84,1
1579669896,2020-01-22 06:11,72.14,958.78,1030.58,596,-2.81,-7.13,-82,1
1579669956,2020-01-22 06:12,71.98,958.79,1030.59,596,-2.77,-7.12,-83,1
1579670016,2020-01-22 06:13,71.88,958.76,1030.56,596,-2.75,-7.12,-81,1
1579670076,2020-01-22 06:14,71.75,958.78,1030.59,596,-2.71,-7.10,-81,1
1579670136,2020-01-22 06:15,71.67,958.71,1030.52,596,-2.73,-7.14,-81,1
1579670196,2020-01-22 06:16,71.78,958.75,1030.56,596,-2.75,-7.14,-83,1
1579670256,2020-01-22 06:17,71.75,958.75,1030.56,596,-2.76,-7.15,-80,1
1579670316,2020-01-22 06:18,71.68,958.71,1030.52,596,-2.70,-7.11,-81,1
1579670376,2020-01-22 06:19,71.57,958.74,1030.54,596,-2.66,-7.09,-80,1
1579670436,2020-01-22 06:20,71.56,958.73,1030.53,596,-2.66,-7.09,-81,1
1579670496,2020-01-22 06:21,71.52,958.75,1030.56,596,-2.66,-7.10,-80,1
1579670556,2020-01-22 06:22,71.22,958.73,1030.54,596,-2.63,-7.12,-80,1
1579670616,2020-01-22 06:23,71.16,958.74,1030.55,596,-2.63,-7.13,-82,1
1579670676,2020-01-22 06:24,71.13,958.76,1030.57,596,-2.61,-7.12,-81,1
1579670736,2020-01-22 06:25,71.21,958.72,1030.52,596,-2.68,-7.17,-83,1
1579670796,2020-01-22 06:26,71.03,958.70,1030.51,596,-2.72,-7.24,-80,1
1579670856,2020-01-22 06:27,71.02,958.74,1030.55,596,-2.65,-7.18,-79,1
1579670916,2020-01-22 06:28,71.05,958.69,1030.50,596,-2.69,-7.21,-81,1
1579670976,2020-01-22 06:29,71.06,958.64,1030.45,596,-2.69,-7.21,-82,1
1579671036,2020-01-22 06:30,71.12,958.61,1030.42,596,-2.70,-7.21,-83,1
1579671097,2020-01-22 06:31,71.27,958.54,1030.35,596,-2.72,-7.20,-80,1
1579671157,2020-01-22 06:32,71.33,958.51,1030.32,596,-2.72,-7.19,-82,1
1579671217,2020-01-22 06:33,71.09,958.45,1030.26,596,-2.69,-7.21,-81,1
1579671277,2020-01-22 06:34,70.89,958.46,1030.26,596,-2.70,-7.25,-81,1
1579671337,2020-01-22 06:35,70.96,958.47,1030.27,596,-2.73,-7.27,-80,1
1579671397,2020-01-22 06:36,70.88,958.50,1030.30,596,-2.74,-7.29,-81,1
1579671457,2020-01-22 06:37,70.85,958.49,1030.30,596,-2.71,-7.27,-82,1
1579671517,2020-01-22 06:38,70.78,958.49,1030.30,596,-2.70,-7.27,-80,1
1579671577,2020-01-22 06:39,70.62,958.52,1030.32,596,-2.73,-7.33,-82,1
1579671637,2020-01-22 06:40,70.52,958.56,1030.36,596,-2.73,-7.35,-80,1
1579671697,2020-01-22 06:41,70.45,958.55,1030.35,596,-2.71,-7.34,-82,1
1579671757,2020-01-22 06:42,70.38,958.57,1030.37,596,-2.71,-7.36,-82,1
1579671817,2020-01-22 06:43,70.38,958.59,1030.40,596,-2.74,-7.38,-81,1
1579671877,2020-01-22 06:44,70.34,958.58,1030.39,596,-2.75,-7.40,-79,1
1579671937,2020-01-22 06:45,70.28,958.54,1030.35,596,-2.77,-7.43,-81,1
1579671997,2020-01-22 06:46,70.36,958.57,1030.38,596,-2.81,-7.45,-80,1
1579672057,2020-01-22 06:47,70.39,958.59,1030.39,596,-2.83,-7.47,-81,1
1579672117,2020-01-22 06:48,70.45,958.58,1030.39,596,-2.81,-7.44,-82,1
1579672177,2020-01-22 06:49,70.48,958.55,1030.36,596,-2.80,-7.42,-82,1
1579672237,2020-01-22 06:50,70.42,958.66,1030.46,596,-2.84,-7.47,-81,1
1579672297,2020-01-22 06:51,70.51,958.69,1030.49,596,-2.84,-7.46,-80,1
1579672357,2020-01-22 06:52,70.50,958.68,1030.48,596,-2.81,-7.43,-80,1
1579672418,2020-01-22 06:53,70.24,958.67,1030.47,596,-2.80,-7.47,-80,1
1579672478,2020-01-22 06:54,70.31,958.68,1030.48,596,-2.81,-7.46,-81,1
1579672538,2020-01-22 06:55,70.09,958.72,1030.52,596,-2.77,-7.47,-81,1
1579672598,2020-01-22 06:56,70.23,958.68,1030.49,596,-2.81,-7.48,-80,1
1579672658,2020-01-22 06:57,70.26,958.65,1030.45,596,-2.77,-7.43,-80,1
1579672718,2020-01-22 06:58,70.27,958.70,1030.50,596,-2.78,-7.44,-81,1
1579672778,2020-01-22 06:59,70.21,958.69,1030.50,596,-2.79,-7.46,-81,1
1579672838,2020-01-22 07:00,70.13,958.69,1030.49,596,-2.76,-7.45,-81,1
1579672898,2020-01-22 07:01,70.20,958.80,1030.61,596,-2.73,-7.41,-81,1
1579672958,2020-01-22 07:02,69.55,958.75,1030.56,596,-2.78,-7.58,-81,1
1579673018,2020-01-22 07:03,69.70,958.76,1030.57,596,-2.76,-7.53,-82,1
1579673078,2020-01-22 07:04,69.46,958.83,1030.64,596,-2.74,-7.55,-80,1
1579673138,2020-01-22 07:05,69.55,958.80,1030.61,596,-2.71,-7.51,-81,1
1579673198,2020-01-22 07:06,69.55,958.77,1030.58,596,-2.69,-7.49,-80,1
1579673258,2020-01-22 07:07,69.54,958.76,1030.57,596,-2.68,-7.48,-82,1
1579673318,2020-01-22 07:08,69.78,958.76,1030.57,596,-2.69,-7.45,-80,1
1579673378,2020-01-22 07:09,69.75,958.71,1030.52,596,-2.70,-7.46,-82,1
1579673438,2020-01-22 07:10,69.81,958.70,1030.51,596,-2.67,-7.42,-82,1
1579673498,2020-01-22 07:11,69.84,958.67,1030.48,596,-2.65,-7.40,-82,1
1579673558,2020-01-22 07:12,70.12,958.63,1030.44,596,-2.70,-7.39,-82,1
1579673618,2020-01-22 07:13,70.24,958.60,1030.41,596,-2.66,-7.33,-82,1
1579673678,2020-01-22 07:14,70.26,958.66,1030.47,596,-2.68,-7.35,-81,1
1579673738,2020-01-22 07:15,70.03,958.68,1030.49,596,-2.64,-7.35,-82,1
1579673799,2020-01-22 07:16,70.14,958.68,1030.49,596,-2.71,-7.40,-81,1
1579673859,2020-01-22 07:17,70.28,958.67,1030.48,596,-2.67,-7.33,-81,1
1579673919,2020-01-22 07:18,70.34,958.67,1030.48,596,-2.66,-7.31,-81,1
1579673979,2020-01-22 07:19,70.34,958.66,1030.47,596,-2.65,-7.30,-81,1
1579674039,2020-01-22 07:20,70.52,958.62,1030.43,596,-2.67,-7.29,-84,1
1579674099,2020-01-22 07:21,70.65,958.65,1030.46,596,-2.69,-7.29,-81,1
1579674159,2020-01-22 07:22,70.70,958.60,1030.40,596,-2.74,-7.32,-80,1
1579674219,2020-01-22 07:23,70.85,958.54,1030.35,596,-2.82,-7.37,-80,1
1579674279,2020-01-22 07:24,70.94,958.49,1030.30,596,-2.84,-7.38,-81,1
1579674339,2020-01-22 07:25,70.94,958.43,1030.23,596,-2.84,-7.38,-81,1
1579674399,2020-01-22 07:26,70.96,958.42,1030.23,596,-2.86,-7.39,-81,1
1579674459,2020-01-22 07:27,71.06,958.38,1030.19,596,-2.87,-7.38,-80,1
1579674519,2020-01-22 07:28,71.38,958.43,1030.23,596,-2.97,-7.42,-82,1
1579674579,2020-01-22 07:29,71.25,958.42,1030.23,596,-2.94,-7.42,-81,1
1579674639,2020-01-22 07:30,71.22,958.39,1030.20,596,-2.93,-7.41,-82,1
1579674699,2020-01-22 07:31,71.22,958.40,1030.21,596,-2.93,-7.41,-81,1
1579674759,2020-01-22 07:32,71.23,958.31,1030.12,596,-2.92,-7.40,-82,1
1579674819,2020-01-22 07:33,71.20,958.35,1030.16,596,-2.88,-7.37,-80,1
1579674879,2020-01-22 07:34,70.98,958.34,1030.15,596,-2.85,-7.38,-80,1
1579674939,2020-01-22 07:35,70.79,958.34,1030.14,596,-2.85,-7.42,-81,1
1579674999,2020-01-22 07:36,70.75,958.31,1030.12,596,-2.85,-7.42,-81,1
1579675059,2020-01-22 07:37,70.81,958.34,1030.14,596,-2.92,-7.48,-84,1
1579675120,2020-01-22 07:38,70.64,958.34,1030.14,596,-2.86,-7.45,-80,1
1579675180,2020-01-22 07:39,70.71,958.31,1030.12,596,-2.86,-7.44,-82,1
1579675240,2020-01-22 07:40,70.48,958.27,1030.08,596,-2.90,-7.52,-82,1
1579675300,2020-01-22 07:41,70.68,958.26,1030.07,596,-2.88,-7.46,-83,1
1579675360,2020-01-22 07:42,70.65,958.25,1030.06,596,-2.91,-7.50,-81,1
1579675420,2020-01-22 07:43,70.69,958.27,1030.08,596,-2.90,-7.48,-81,1
1579675480,2020-01-22 07:44,70.28,958.27,1030.08,596,-2.93,-7.58,-81,1
1579675540,2020-01-22 07:45,70.33,958.23,1030.04,596,-2.89,-7.54,-80,1
1579675600,2020-01-22 07:46,70.26,958.21,1030.02,596,-2.89,-7.55,-80,1
1579675660,2020-01-22 07:47,70.05,958.21,1030.02,596,-2.92,-7.62,-80,1
1579675720,2020-01-22 07:48,70.16,958.19,1030.00,596,-2.93,-7.61,-80,1
1579675780,2020-01-22 07:49,70.00,958.17,1029.97,596,-2.97,-7.67,-79,1
1579675840,2020-01-22 07:50,70.13,958.18,1029.98,596,-2.97,-7.65,-80,1
1579675900,2020-01-22 07:51,70.20,958.16,1029.97,596,-2.99,-7.66,-80,1
1579675960,2020-01-22 07:52,70.45,958.15,1029.96,596,-2.98,-7.60,-81,1
1579676020,2020-01-22 07:53,70.16,958.13,1029.94,596,-2.95,-7.63,-80,1
1579676080,2020-01-22 07:54,70.21,958.11,1029.92,596,-2.95,-7.62,-79,1
1579676140,2020-01-22 07:55,70.09,958.13,1029.94,596,-2.95,-7.64,-79,1
1579676200,2020-01-22 07:56,70.17,958.17,1029.98,596,-2.95,-7.63,-78,1
1579676260,2020-01-22 07:57,70.10,958.16,1029.97,596,-2.90,-7.59,-81,1
1579676320,2020-01-22 07:58,70.09,958.16,1029.97,596,-2.90,-7.59,-81,1
1579676380,2020-01-22 07:59,70.11,958.15,1029.96,596,-2.87,-7.56,-81,1
1579676440,2020-01-22 08:00,70.12,958.16,1029.96,596,-2.92,-7.60,-80,1
1579676501,2020-01-22 08:01,70.01,958.16,1029.97,596,-2.90,-7.61,-81,1
1579676561,2020-01-22 08:02,69.85,958.09,1029.89,596,-2.93,-7.66,-81,1
1579676621,2020-01-22 08:03,70.06,958.13,1029.94,596,-2.95,-7.64,-80,1
1579676681,2020-01-22 08:04,70.06,958.11,1029.92,596,-2.86,-7.56,-81,1
1579676741,2020-01-22 08:05,70.17,958.12,1029.92,596,-2.85,-7.53,-80,1
1579676801,2020-01-22 08:06,70.38,958.08,1029.89,596,-2.87,-7.51,-82,1
1579676861,2020-01-22 08:07,70.43,958.07,1029.88,596,-2.88,-7.51,-79,1
1579676921,2020-01-22 08:08,70.47,958.04,1029.85,596,-2.83,-7.45,-81,1
1579676981,2020-01-22 08:09,70.46,958.02,1029.83,596,-2.78,-7.41,-81,1
1579677041,2020-01-22 08:10,70.49,957.97,1029.78,596,-2.75,-7.37,-81,1
1579677101,2020-01-22 08:11,70.60,958.02,1029.82,596,-2.80,-7.40,-81,1
1579677161,2020-01-22 08:12,70.53,957.95,1029.76,596,-2.78,-7.39,-81,1
1579677221,2020-01-22 08:13,70.17,957.97,1029.78,596,-2.76,-7.44,-81,1
1579677281,2020-01-22 08:14,70.55,957.99,1029.80,596,-2.73,-7.34,-83,1
1579677341,2020-01-22 08:15,70.62,958.00,1029.81,596,-2.71,-7.31,-82,1
1579677401,2020-01-22 08:16,70.60,958.02,1029.82,596,-2.71,-7.31,-83,1
1579677461,2020-01-22 08:17,70.56,957.97,1029.78,596,-2.71,-7.32,-83,1
1579677521,2020-01-22 08:18,70.45,958.00,1029.81,596,-2.67,-7.30,-81,1
1579677581,2020-01-22 08:19,70.22,957.99,1029.80,596,-2.64,-7.32,-79,1
1579677641,2020-01-22 08:20,70.12,958.00,1029.81,596,-2.62,-7.32,-80,1
1579677701,2020-01-22 08:21,69.95,957.97,1029.78,596,-2.57,-7.30,-82,1
1579677761,2020-01-22 08:22,69.63,958.00,1029.81,596,-2.51,-7.30,-80,1
1579677822,2020-01-22 08:23,69.32,957.93,1029.74,596,-2.56,-7.41,-81,1
1579677882,2020-01-22 08:24,68.93,957.89,1029.70,596,-2.57,-7.49,-80,1
1579677942,2020-01-22 08:25,69.22,957.82,1029.63,596,-2.59,-7.45,-83,1
1579678002,2020-01-22 08:26,68.53,957.76,1029.57,596,-2.68,-7.67,-81,1
1579678062,2020-01-22 08:27,68.46,957.75,1029.56,596,-2.67,-7.67,-83,1
1579678122,2020-01-22 08:28,68.04,957.75,1029.55,596,-2.65,-7.73,-81,1
1579678182,2020-01-22 08:29,68.11,957.78,1029.59,596,-2.72,-7.79,-80,1
1579678242,2020-01-22 08:30,68.43,957.77,1029.58,596,-2.66,-7.67,-81,1
1579678302,2020-01-22 08:31,68.37,957.79,1029.60,596,-2.64,-7.66,-81,1
1579678362,2020-01-22 08:32,68.25,957.70,1029.51,596,-2.58,-7.63,-81,1
1579678422,2020-01-22 08:33,68.01,957.71,1029.52,596,-2.63,-7.72,-80,1
1579678482,2020-01-22 08:34,68.42,957.61,1029.42,596,-2.56,-7.58,-81,1
1579678542,2020-01-22 08:35,68.36,957.51,1029.32,596,-2.54,-7.57,-81,1
1579678602,2020-01-22 08:36,68.36,957.44,1029.25,596,-2.51,-7.54,-82,1
1579678662,2020-01-22 08:37,68.29,957.34,1029.14,596,-2.55,-7.59,-82,1
1579678722,2020-01-22 08:38,68.17,957.29,1029.09,596,-2.51,-7.58,-81,1
1579678782,2020-01-22 08:39,68.47,957.32,1029.12,596,-2.52,-7.53,-82,1
1579678842,2020-01-22 08:40,68.36,957.33,1029.14,596,-2.51,-7.54,-80,1
1579678902,2020-01-22 08:41,68.10,957.37,1029.18,596,-2.52,-7.60,-81,1
1579678962,2020-01-22 08:42,68.69,957.41,1029.22,596,-2.46,-7.43,-81,1
1579679022,2020-01-22 08:43,69.05,957.42,1029.22,596,-2.43,-7.33,-80,1
1579679082,2020-01-22 08:44,69.08,957.39,1029.20,596,-2.37,-7.27,-81,1
1579679143,2020-01-22 08:45,69.22,957.47,1029.28,596,-2.40,-7.27,-82,1
1579679203,2020-01-22 08:46,69.25,957.45,1029.26,596,-2.31,-7.18,-80,1
1579679263,2020-01-22 08:47,69.37,957.53,1029.34,596,-2.32,-7.17,-81,1
1579679323,2020-01-22 08:48,69.45,957.61,1029.42,596,-2.25,-7.08,-82,1
1579679383,2020-01-22 08:49,69.27,957.65,1029.46,596,-2.20,-7.07,-80,1
1579679443,2020-01-22 08:50,69.34,957.64,1029.45,596,-2.14,-7.00,-80,1
1579679503,2020-01-22 08:51,69.34,957.59,1029.40,596,-2.21,-7.07,-80,1
1579679563,2020-01-22 08:52,69.50,957.51,1029.32,596,-2.24,-7.07,-81,1
1579679623,2020-01-22 08:53,69.11,957.45,1029.26,596,-2.11,-7.01,-83,1
1579679683,2020-01-22 08:54,68.87,957.45,1029.26,596,-2.09,-7.04,-82,1
1579679743,2020-01-22 08:55,68.60,957.39,1029.20,596,-2.06,-7.06,-80,1
1579679803,2020-01-22 08:56,68.87,957.21,1029.01,596,-2.06,-7.01,-82,1
1579679863,2020-01-22 08:57,68.72,957.21,1029.01,596,-2.03,-7.01,-80,1
1579679923,2020-01-22 08:58,68.87,957.19,1028.99,596,-2.04,-6.99,-82,1
1579679983,2020-01-22 08:59,68.62,957.17,1028.97,596,-1.99,-6.99,-81,1
1579680043,2020-01-22 09:00,68.80,957.16,1028.97,596,-1.95,-6.92,-81,1
1579680103,2020-01-22 09:01,68.64,957.15,1028.96,596,-1.91,-6.91,-80,1
1579680163,2020-01-22 09:02,68.54,957.16,1028.97,596,-1.95,-6.97,-81,1
1579680223,2020-01-22 09:03,68.57,957.14,1028.94,596,-1.90,-6.91,-81,1
1579680283,2020-01-22 09:04,68.72,957.16,1028.97,596,-1.87,-6.86,-79,1
1579680343,2020-01-22 09:05,68.52,957.16,1028.96,596,-1.86,-6.89,-81,1
1579680403,2020-01-22 09:06,68.47,957.14,1028.94,596,-1.81,-6.85,-82,1
1579680463,2020-01-22 09:07,68.47,957.17,1028.97,596,-1.76,-6.80,-81,1
1579680524,2020-01-22 09:08,68.43,957.21,1029.02,596,-1.74,-6.79,-81,1
1579680584,2020-01-22 09:09,68.35,957.20,1029.01,596,-1.78,-6.84,-81,1
1579680644,2020-01-22 09:10,71.91,957.19,1028.99,596,-1.57,-5.98,-80,1
1579680704,2020-01-22 09:11,68.90,957.16,1028.96,596,-1.59,-6.55,-82,1
1579680764,2020-01-22 09:12,68.15,957.22,1029.03,596,-1.57,-6.68,-82,1
1579680824,2020-01-22 09:13,67.73,957.18,1028.99,596,-1.55,-6.74,-82,1
1579680884,2020-01-22 09:14,68.04,957.20,1029.01,596,-1.54,-6.67,-80,1
1579680944,2020-01-22 09:15,68.14,957.20,1029.01,596,-1.50,-6.61,-81,1
1579681004,2020-01-22 09:16,68.16,957.14,1028.95,596,-1.43,-6.54,-80,1
1579681064,2020-01-22 09:17,68.04,957.16,1028.97,596,-1.43,-6.57,-81,1
1579681124,2020-01-22 09:18,68.28,957.11,1028.92,596,-1.35,-6.44,-82,1
1579681184,2020-01-22 09:19,67.64,957.05,1028.86,596,-1.32,-6.54,-81,1
1579681244,2020-01-22 09:20,67.32,957.03,1028.83,596,-1.30,-6.58,-81,1
1579681304,2020-01-22 09:21,67.51,956.99,1028.79,596,-1.21,-6.46,-81,1
1579681364,2020-01-22 09:22,67.82,956.95,1028.75,596,-1.14,-6.33,-80,1
1579681424,2020-01-22 09:23,67.25,956.99,1028.80,596,-1.10,-6.40,-80,1
1579681484,2020-01-22 09:24,66.71,956.95,1028.75,596,-1.14,-6.54,-80,1
1579681544,2020-01-22 09:25,66.55,956.90,1028.71,596,-1.12,-6.56,-82,1
1579681604,2020-01-22 09:26,66.45,956.95,1028.75,596,-1.12,-6.58,-80,1
1579681664,2020-01-22 09:27,66.38,956.95,1028.76,596,-1.11,-6.58,-81,1
1579681724,2020-01-22 09:28,66.50,956.95,1028.75,596,-1.09,-6.54,-80,1
1579681784,2020-01-22 09:29,66.68,956.90,1028.71,596,-1.07,-6.48,-82,1
1579681844,2020-01-22 09:30,66.27,956.97,1028.77,596,-1.09,-6.58,-81,1
1579681904,2020-01-22 09:31,66.29,956.89,1028.70,596,-1.07,-6.56,-81,1
1579681965,2020-01-22 09:32,66.30,956.88,1028.68,596,-1.15,-6.63,-82,1
1579682025,2020-01-22 09:33,66.47,956.92,1028.73,596,-1.14,-6.59,-81,1
1579682085,2020-01-22 09:34,66.10,956.90,1028.71,596,-1.11,-6.64,-81,1
1579682145,2020-01-22 09:35,66.17,956.92,1028.73,596,-1.11,-6.62,-81,1
1579682205,2020-01-22 09:36,66.36,956.92,1028.72,596,-1.09,-6.57,-81,1
1579682265,2020-01-22 09:37,66.32,956.95,1028.76,596,-1.07,-6.55,-81,1
1579682325,2020-01-22 09:38,66.43,956.98,1028.79,596,-1.02,-6.48,-82,1
1579682385,2020-01-22 09:39,66.65,956.98,1028.79,596,-0.99,-6.41,-82,1
1579682445,2020-01-22 09:40,66.50,957.00,1028.81,596,-0.96,-6.41,-81,1
1579682505,2020-01-22 09:41,66.15,957.04,1028.85,596,-0.92,-6.44,-81,1
1579682565,2020-01-22 09:42,66.11,957.07,1028.88,596,-0.87,-6.40,-81,1
1579682625,2020-01-22 09:43,66.35,957.09,1028.90,596,-0.89,-6.38,-80,1
1579682685,2020-01-22 09:44,66.15,957.03,1028.84,596,-0.81,-6.34,-83,1
1579682745,2020-01-22 09:45,66.30,956.92,1028.73,596,-0.81,-6.31,-83,1
1579682805,2020-01-22 09:46,66.52,956.88,1028.69,596,-0.83,-6.28,-81,1
1579682865,2020-01-22 09:47,66.76,956.62,1028.42,596,-0.77,-6.18,-81,1
1579682925,2020-01-22 09:48,66.21,956.80,1028.60,596,-0.75,-6.27,-81,1
1579682985,2020-01-22 09:49,66.34,956.88,1028.69,596,-0.79,-6.28,-80,1
1579683045,2020-01-22 09:50,66.48,956.81,1028.62,596,-0.74,-6.21,-81,1
1579683105,2020-01-22 09:51,66.05,956.78,1028.59,596,-0.70,-6.25,-82,1
1579683165,2020-01-22 09:52,66.06,956.79,1028.60,596,-0.68,-6.23,-81,1
1579683225,2020-01-22 09:53,66.16,956.87,1028.67,596,-0.72,-6.25,-80,1
1579683286,2020-01-22 09:54,66.09,956.93,1028.74,596,-0.75,-6.29,-80,1
1579683346,2020-01-22 09:55,66.16,956.98,1028.79,596,-0.73,-6.26,-81,1
1579683406,2020-01-22 09:56,66.56,956.94,1028.75,596,-0.81,-6.26,-81,1
1579683466,2020-01-22 09:57,66.68,956.95,1028.75,596,-0.81,-6.23,-83,1
1579683526,2020-01-22 09:58,66.69,956.94,1028.75,596,-0.75,-6.18,-82,1
1579683586,2020-01-22 09:59,66.33,956.97,1028.78,596,-0.74,-6.24,-81,1
1579683646,2020-01-22 10:00,66.39,957.02,1028.83,596,-0.71,-6.20,-82,1
1579683706,2020-01-22 10:01,66.27,957.06,1028.87,596,-0.71,-6.22,-84,1
1579683766,2020-01-22 10:02,66.66,957.03,1028.84,596,-0.74,-6.17,-81,1
1579683826,2020-01-22 10:03,66.64,957.02,1028.83,596,-0.72,-6.16,-81,1
1579683886,2020-01-22 10:04,66.45,956.99,1028.79,596,-0.77,-6.24,-82,1
1579683946,2020-01-22 10:05,66.60,956.93,1028.74,596,-0.78,-6.22,-81,1
1579684006,2020-01-22 10:06,66.58,956.95,1028.76,596,-0.79,-6.24,-81,1
1579684066,2020-01-22 10:07,66.47,956.99,1028.80,596,-0.79,-6.26,-80,1
