1587438681,2020-04-21 05:11,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587438741,2020-04-21 05:12,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587438801,2020-04-21 05:13,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587438861,2020-04-21 05:14,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587438921,2020-04-21 05:15,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587438981,2020-04-21 05:16,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587439042,2020-04-21 05:17,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587439102,2020-04-21 05:18,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587439162,2020-04-21 05:19,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587439222,2020-04-21 05:20,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587439282,2020-04-21 05:21,0.00,0.39,108.52,0.24,0.08,0.02,,,-35
1587439342,2020-04-21 05:22,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587439402,2020-04-21 05:23,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587439462,2020-04-21 05:24,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587439522,2020-04-21 05:25,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587439582,2020-04-21 05:26,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587439642,2020-04-21 05:27,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587439702,2020-04-21 05:28,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587439762,2020-04-21 05:29,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587439822,2020-04-21 05:30,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587439882,2020-04-21 05:31,0.00,0.44,145.28,0.16,0.12,0.02,,,-35
1587439942,2020-04-21 05:32,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587440002,2020-04-21 05:33,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587440062,2020-04-21 05:34,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587440122,2020-04-21 05:35,0.00,0.44,108.52,0.16,0.12,0.02,,,-36
1587440183,2020-04-21 05:36,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587440243,2020-04-21 05:37,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587440303,2020-04-21 05:38,0.00,0.44,124.26,0.24,0.12,0.02,,,-36
1587440363,2020-04-21 05:39,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587440423,2020-04-21 05:40,0.00,0.44,108.52,0.16,0.12,0.02,,,-36
1587440483,2020-04-21 05:41,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587440543,2020-04-21 05:42,0.00,0.44,108.52,0.16,0.12,0.02,,,-36
1587440603,2020-04-21 05:43,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587440663,2020-04-21 05:44,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587440723,2020-04-21 05:45,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587440783,2020-04-21 05:46,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587440843,2020-04-21 05:47,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587440903,2020-04-21 05:48,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587440964,2020-04-21 05:49,0.00,0.48,108.52,0.16,0.18,0.03,,,-35
1587441024,2020-04-21 05:50,0.00,0.48,108.52,0.24,0.18,0.03,,,-36
1587441084,2020-04-21 05:51,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587441144,2020-04-21 05:52,0.00,0.44,108.52,0.16,0.18,0.03,,,-36
1587441204,2020-04-21 05:53,0.00,0.48,108.52,0.16,0.18,0.03,,,-35
1587441264,2020-04-21 05:54,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587441324,2020-04-21 05:55,0.00,0.48,108.52,0.24,0.18,0.03,,,-36
1587441384,2020-04-21 05:56,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587441444,2020-04-21 05:57,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587441504,2020-04-21 05:58,0.00,0.48,108.52,0.24,0.18,0.03,,,-36
1587441564,2020-04-21 05:59,0.00,0.48,108.52,0.24,0.18,0.03,,,-36
1587441624,2020-04-21 06:00,0.00,0.48,108.52,0.16,0.18,0.03,,,-35
1587441684,2020-04-21 06:01,0.00,0.48,108.52,0.16,0.18,0.03,,,-35
1587441744,2020-04-21 06:02,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587441805,2020-04-21 06:03,0.00,0.48,96.29,0.24,0.18,0.03,,,-36
1587441865,2020-04-21 06:04,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587441925,2020-04-21 06:05,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587441985,2020-04-21 06:06,0.00,0.48,108.52,0.16,0.18,0.03,,,-35
1587442045,2020-04-21 06:07,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587442105,2020-04-21 06:08,0.00,0.44,108.52,0.16,0.12,0.02,,,-36
1587442165,2020-04-21 06:09,0.00,0.44,108.52,0.24,0.12,0.02,,,-35
1587442225,2020-04-21 06:10,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587442285,2020-04-21 06:11,0.00,0.48,108.52,0.16,0.18,0.03,,,-35
1587442345,2020-04-21 06:12,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587442405,2020-04-21 06:13,0.00,0.44,108.52,0.16,0.12,0.02,,,-36
1587442465,2020-04-21 06:14,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587442525,2020-04-21 06:15,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587442585,2020-04-21 06:16,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587442645,2020-04-21 06:17,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587442705,2020-04-21 06:18,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587442765,2020-04-21 06:19,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587442825,2020-04-21 06:20,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587442885,2020-04-21 06:21,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587442946,2020-04-21 06:22,0.00,0.44,108.52,0.24,0.12,0.02,,,-36
1587443006,2020-04-21 06:23,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587443066,2020-04-21 06:24,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587443126,2020-04-21 06:25,0.00,0.39,108.52,0.16,0.08,0.02,,,-41
1587443186,2020-04-21 06:26,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587443246,2020-04-21 06:27,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587443306,2020-04-21 06:28,0.00,0.39,124.26,0.24,0.08,0.02,,,-36
1587443366,2020-04-21 06:29,0.00,0.34,108.52,0.16,0.05,0.01,,,-36
1587443426,2020-04-21 06:30,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587443486,2020-04-21 06:31,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587443546,2020-04-21 06:32,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587443606,2020-04-21 06:33,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587443666,2020-04-21 06:34,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587443726,2020-04-21 06:35,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587443786,2020-04-21 06:36,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587443846,2020-04-21 06:37,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587443907,2020-04-21 06:38,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587443967,2020-04-21 06:39,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587444027,2020-04-21 06:40,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587444087,2020-04-21 06:41,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587444147,2020-04-21 06:42,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587444207,2020-04-21 06:43,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587444267,2020-04-21 06:44,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587444327,2020-04-21 06:45,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587444387,2020-04-21 06:46,0.00,0.44,108.52,0.16,0.12,0.02,,,-36
1587444447,2020-04-21 06:47,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587444508,2020-04-21 06:48,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587444568,2020-04-21 06:49,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587444628,2020-04-21 06:50,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587444688,2020-04-21 06:51,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587444748,2020-04-21 06:52,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587444808,2020-04-21 06:53,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587444868,2020-04-21 06:54,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587444928,2020-04-21 06:55,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587444988,2020-04-21 06:56,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587445048,2020-04-21 06:57,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587445109,2020-04-21 06:58,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587445169,2020-04-21 06:59,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587445229,2020-04-21 07:00,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587445289,2020-04-21 07:01,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587445349,2020-04-21 07:02,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587445409,2020-04-21 07:03,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587445469,2020-04-21 07:04,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587445529,2020-04-21 07:05,0.00,0.39,108.52,0.16,0.08,0.02,,,-36
1587445590,2020-04-21 07:06,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587445650,2020-04-21 07:07,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587445710,2020-04-21 07:08,0.00,0.44,124.26,0.16,0.12,0.02,,,-35
1587445770,2020-04-21 07:09,0.00,0.39,108.52,0.16,0.08,0.02,,,-35
1587445830,2020-04-21 07:10,0.00,0.39,124.26,0.16,0.08,0.02,,,-35
1587445890,2020-04-21 07:11,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587445950,2020-04-21 07:12,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587446010,2020-04-21 07:13,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587446071,2020-04-21 07:14,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587446131,2020-04-21 07:15,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587446191,2020-04-21 07:16,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587446251,2020-04-21 07:17,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587446311,2020-04-21 07:18,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587446371,2020-04-21 07:19,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587446431,2020-04-21 07:20,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1587446491,2020-04-21 07:21,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587446552,2020-04-21 07:22,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587446612,2020-04-21 07:23,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587446672,2020-04-21 07:24,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587446732,2020-04-21 07:25,0.00,0.26,124.26,0.16,0.02,0.01,,,-35
1587446792,2020-04-21 07:26,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587446852,2020-04-21 07:27,0.00,0.30,124.26,0.16,0.03,0.01,,,-36
1587446912,2020-04-21 07:28,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587446972,2020-04-21 07:29,0.00,0.30,145.28,0.10,0.03,0.01,,,-35
1587447032,2020-04-21 07:30,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587447092,2020-04-21 07:31,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1587447152,2020-04-21 07:32,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587447212,2020-04-21 07:33,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587447273,2020-04-21 07:34,0.00,0.30,145.28,0.10,0.03,0.01,,,-35
1587447333,2020-04-21 07:35,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587447393,2020-04-21 07:36,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587447453,2020-04-21 07:37,0.00,0.30,145.28,0.10,0.03,0.01,,,-35
1587447513,2020-04-21 07:38,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587447573,2020-04-21 07:39,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587447633,2020-04-21 07:40,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587447693,2020-04-21 07:41,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587447753,2020-04-21 07:42,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587447813,2020-04-21 07:43,0.00,0.30,124.26,0.10,0.03,0.01,,,-35
1587447873,2020-04-21 07:44,0.00,0.30,124.26,0.16,0.03,0.01,,,-36
1587447933,2020-04-21 07:45,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587447993,2020-04-21 07:46,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587448053,2020-04-21 07:47,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587448114,2020-04-21 07:48,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587448174,2020-04-21 07:49,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587448234,2020-04-21 07:50,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587448294,2020-04-21 07:51,0.00,0.26,124.26,0.16,0.02,0.01,,,-35
1587448354,2020-04-21 07:52,0.00,0.26,124.26,0.16,0.02,0.01,,,-35
1587448414,2020-04-21 07:53,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587448474,2020-04-21 07:54,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587448534,2020-04-21 07:55,0.00,0.26,124.26,0.16,0.02,0.01,,,-35
1587448594,2020-04-21 07:56,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587448654,2020-04-21 07:57,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587448714,2020-04-21 07:58,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587448774,2020-04-21 07:59,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587448834,2020-04-21 08:00,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587448894,2020-04-21 08:01,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587448954,2020-04-21 08:02,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587449014,2020-04-21 08:03,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587449074,2020-04-21 08:04,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1587449134,2020-04-21 08:05,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587449195,2020-04-21 08:06,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587449255,2020-04-21 08:07,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587449315,2020-04-21 08:08,0.00,0.26,124.26,0.10,0.02,0.01,,,-35
1587449375,2020-04-21 08:09,0.00,0.26,124.26,0.16,0.03,0.01,,,-35
1587449435,2020-04-21 08:10,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587449495,2020-04-21 08:11,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587449555,2020-04-21 08:12,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587449615,2020-04-21 08:13,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587449675,2020-04-21 08:14,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587449735,2020-04-21 08:15,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1587449795,2020-04-21 08:16,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587449855,2020-04-21 08:17,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587449915,2020-04-21 08:18,0.00,0.26,145.28,0.10,0.02,0.01,,,-35
1587449975,2020-04-21 08:19,0.00,0.26,145.28,0.16,0.02,0.01,,,-35
1587450035,2020-04-21 08:20,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587450095,2020-04-21 08:21,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587450155,2020-04-21 08:22,0.00,0.26,145.28,0.16,0.02,0.01,,,-36
1587450216,2020-04-21 08:23,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587450276,2020-04-21 08:24,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587450336,2020-04-21 08:25,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587450396,2020-04-21 08:26,0.00,0.26,145.28,0.16,0.02,0.01,,,-37
1587450456,2020-04-21 08:27,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587450516,2020-04-21 08:28,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587450576,2020-04-21 08:29,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1587450636,2020-04-21 08:30,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587450696,2020-04-21 08:31,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587450756,2020-04-21 08:32,0.00,0.26,145.28,0.16,0.02,0.01,,,-37
1587450816,2020-04-21 08:33,0.00,0.26,145.28,0.16,0.02,0.01,,,-37
1587450876,2020-04-21 08:34,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587450937,2020-04-21 08:35,0.00,0.26,145.28,0.16,0.02,0.01,,,-38
1587450997,2020-04-21 08:36,0.00,0.26,145.28,0.16,0.02,0.01,,,-38
1587451057,2020-04-21 08:37,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587451117,2020-04-21 08:38,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587451177,2020-04-21 08:39,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587451237,2020-04-21 08:40,0.00,0.21,145.28,0.10,0.01,0.01,,,-39
1587451297,2020-04-21 08:41,0.00,0.26,145.28,0.10,0.02,0.01,,,-38
1587451357,2020-04-21 08:42,0.00,0.21,145.28,0.16,0.01,0.01,,,-38
1587451417,2020-04-21 08:43,0.00,0.26,145.28,0.16,0.02,0.01,,,-41
1587451477,2020-04-21 08:44,0.00,0.26,145.28,0.10,0.02,0.01,,,-45
1587451537,2020-04-21 08:45,0.00,0.26,145.28,0.10,0.02,0.01,,,-36
1587451597,2020-04-21 08:46,0.00,0.26,145.28,0.10,0.02,0.01,,,-39
1587451657,2020-04-21 08:47,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587451718,2020-04-21 08:48,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587451778,2020-04-21 08:49,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587451838,2020-04-21 08:50,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587451898,2020-04-21 08:51,0.00,0.21,145.28,0.10,0.01,0.01,,,-35
1587451958,2020-04-21 08:52,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587452018,2020-04-21 08:53,0.00,0.26,145.28,0.10,0.02,0.01,,,-37
1587452078,2020-04-21 08:54,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587452138,2020-04-21 08:55,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587452198,2020-04-21 08:56,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587452258,2020-04-21 08:57,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587452318,2020-04-21 08:58,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587452378,2020-04-21 08:59,0.00,0.21,174.73,0.10,0.01,0.01,,,-35
1587452438,2020-04-21 09:00,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587452499,2020-04-21 09:01,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587452559,2020-04-21 09:02,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587452619,2020-04-21 09:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587452679,2020-04-21 09:04,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587452739,2020-04-21 09:05,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587452799,2020-04-21 09:06,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587452859,2020-04-21 09:07,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587452919,2020-04-21 09:08,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587452979,2020-04-21 09:09,0.00,0.21,174.73,0.10,0.01,0.01,,,-36
1587453039,2020-04-21 09:10,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587453100,2020-04-21 09:11,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587453160,2020-04-21 09:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587453220,2020-04-21 09:13,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587453280,2020-04-21 09:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587453340,2020-04-21 09:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587453400,2020-04-21 09:16,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587453460,2020-04-21 09:17,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587453520,2020-04-21 09:18,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587453580,2020-04-21 09:19,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587453640,2020-04-21 09:20,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587453700,2020-04-21 09:21,0.00,0.30,145.28,0.10,0.03,0.01,,,-36
1587453761,2020-04-21 09:22,0.00,0.26,174.73,0.10,0.01,0.01,,,-38
1587453821,2020-04-21 09:23,0.00,0.21,174.73,0.10,0.01,0.01,,,-38
1587453881,2020-04-21 09:24,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587453941,2020-04-21 09:25,0.00,0.21,174.73,0.10,0.01,0.01,,,-37
1587454001,2020-04-21 09:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587454061,2020-04-21 09:27,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587454121,2020-04-21 09:28,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587454181,2020-04-21 09:29,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587454241,2020-04-21 09:30,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587454301,2020-04-21 09:31,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587454361,2020-04-21 09:32,0.00,0.17,174.73,0.16,0.00,0.01,,,-36
1587454673,2020-04-21 09:37,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587454733,2020-04-21 09:38,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587454793,2020-04-21 09:39,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587454854,2020-04-21 09:40,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587454914,2020-04-21 09:41,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587454974,2020-04-21 09:42,0.00,0.17,174.73,0.10,0.00,0.01,,,-35
1587455034,2020-04-21 09:43,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455094,2020-04-21 09:44,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455154,2020-04-21 09:45,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455214,2020-04-21 09:46,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455274,2020-04-21 09:47,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455335,2020-04-21 09:48,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455395,2020-04-21 09:49,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455455,2020-04-21 09:50,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455515,2020-04-21 09:51,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587455575,2020-04-21 09:52,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587455635,2020-04-21 09:53,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587455695,2020-04-21 09:54,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455756,2020-04-21 09:55,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587455816,2020-04-21 09:56,0.00,0.17,174.73,0.10,0.00,0.01,,,-41
1587455876,2020-04-21 09:57,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455936,2020-04-21 09:58,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587455996,2020-04-21 09:59,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587456057,2020-04-21 10:00,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587456117,2020-04-21 10:01,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587456177,2020-04-21 10:02,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587456237,2020-04-21 10:03,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587456297,2020-04-21 10:04,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587456357,2020-04-21 10:05,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587456417,2020-04-21 10:06,0.00,0.17,174.73,0.10,0.00,0.01,,,-36
1587456477,2020-04-21 10:07,0.00,0.17,218.97,0.10,0.00,0.01,,,-36
1587456537,2020-04-21 10:08,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587456598,2020-04-21 10:09,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587456658,2020-04-21 10:10,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587456718,2020-04-21 10:11,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587456778,2020-04-21 10:12,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587456838,2020-04-21 10:13,0.00,0.13,174.73,0.10,0.00,0.00,,,-37
1587456898,2020-04-21 10:14,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587456959,2020-04-21 10:15,0.00,0.17,174.73,0.10,0.00,0.01,,,-38
1587457019,2020-04-21 10:16,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587457079,2020-04-21 10:17,0.00,0.17,218.97,0.10,0.00,0.01,,,-37
1587457139,2020-04-21 10:18,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587457199,2020-04-21 10:19,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587457260,2020-04-21 10:21,0.00,0.13,218.97,0.10,0.00,0.00,,,-38
1587457320,2020-04-21 10:22,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
1587457380,2020-04-21 10:23,0.00,0.13,174.73,0.05,0.00,0.00,,,-37
1587457440,2020-04-21 10:24,0.00,0.17,174.73,0.10,0.00,0.01,,,-39
1587457500,2020-04-21 10:25,0.00,0.13,218.97,0.10,0.00,0.00,,,-39
1587457561,2020-04-21 10:26,0.00,0.17,174.73,0.10,0.00,0.01,,,-37
