1588216746,2020-04-30 05:19,86.69,983.42,1005.11,180,7.75,5.68,-41,1
1588216806,2020-04-30 05:20,86.87,983.40,1005.09,180,7.79,5.75,-36,1
1588216866,2020-04-30 05:21,86.95,983.38,1005.07,180,7.83,5.80,-38,1
1588216926,2020-04-30 05:22,86.99,983.40,1005.09,180,7.80,5.78,-41,1
1588216986,2020-04-30 05:23,86.68,983.43,1005.12,180,7.79,5.72,-41,1
1588217047,2020-04-30 05:24,86.88,983.41,1005.10,180,7.69,5.65,-39,1
1588217107,2020-04-30 05:25,86.86,983.40,1005.08,180,7.76,5.72,-39,1
1588217167,2020-04-30 05:26,86.81,983.38,1005.07,180,7.69,5.64,-39,1
1588217227,2020-04-30 05:27,86.62,983.39,1005.08,180,7.72,5.64,-39,1
1588217287,2020-04-30 05:28,86.91,983.39,1005.08,180,7.76,5.72,-40,1
1588217347,2020-04-30 05:29,87.03,983.38,1005.07,180,7.75,5.73,-40,1
1588217407,2020-04-30 05:30,86.86,983.39,1005.08,180,7.72,5.68,-40,1
1588217467,2020-04-30 05:31,86.87,983.41,1005.10,180,7.71,5.67,-41,1
1588217527,2020-04-30 05:32,86.74,983.42,1005.10,180,7.72,5.66,-40,1
1588217587,2020-04-30 05:33,86.86,983.39,1005.08,180,7.60,5.56,-39,1
1588217647,2020-04-30 05:34,87.53,983.41,1005.09,180,7.55,5.62,-39,1
1588217707,2020-04-30 05:35,86.92,983.43,1005.12,180,7.58,5.55,-38,1
1588217767,2020-04-30 05:36,87.06,983.42,1005.10,180,7.59,5.58,-40,1
1588217827,2020-04-30 05:37,86.93,983.48,1005.17,180,7.60,5.57,-39,1
1588217887,2020-04-30 05:38,87.44,983.45,1005.14,180,7.55,5.60,-41,1
1588217947,2020-04-30 05:39,87.38,983.49,1005.18,180,7.56,5.60,-38,1
1588218007,2020-04-30 05:40,87.91,983.51,1005.20,180,7.53,5.66,-37,1
1588218067,2020-04-30 05:41,87.93,983.50,1005.19,180,7.56,5.69,-39,1
1588218127,2020-04-30 05:42,87.76,983.53,1005.21,180,7.59,5.70,-38,1
1588218187,2020-04-30 05:43,87.56,983.54,1005.23,180,7.59,5.66,-41,1
1588218248,2020-04-30 05:44,87.51,983.57,1005.26,180,7.54,5.61,-39,1
1588218308,2020-04-30 05:45,87.97,983.55,1005.23,180,7.43,5.57,-39,1
1588218368,2020-04-30 05:46,87.50,983.59,1005.28,180,7.42,5.49,-39,1
1588218428,2020-04-30 05:47,87.53,983.56,1005.25,180,7.44,5.51,-41,1
1588218488,2020-04-30 05:48,87.47,983.54,1005.23,180,7.49,5.55,-37,1
1588218548,2020-04-30 05:49,87.46,983.53,1005.22,180,7.54,5.60,-40,1
1588218608,2020-04-30 05:50,87.42,983.53,1005.21,180,7.59,5.64,-40,1
1588218668,2020-04-30 05:51,87.48,983.60,1005.29,180,7.61,5.67,-39,1
1588218728,2020-04-30 05:52,87.59,983.56,1005.25,180,7.63,5.71,-39,1
1588218788,2020-04-30 05:53,87.57,983.57,1005.26,180,7.66,5.74,-37,1
1588218848,2020-04-30 05:54,87.60,983.60,1005.29,180,7.67,5.75,-39,1
1588218908,2020-04-30 05:55,87.58,983.57,1005.26,180,7.69,5.77,-39,1
1588218968,2020-04-30 05:56,87.59,983.57,1005.26,180,7.71,5.79,-39,1
1588219028,2020-04-30 05:57,87.64,983.59,1005.27,180,7.74,5.83,-38,1
1588219088,2020-04-30 05:58,87.67,983.59,1005.28,180,7.76,5.85,-41,1
1588219149,2020-04-30 05:59,87.41,983.57,1005.26,180,7.75,5.80,-40,1
1588219209,2020-04-30 06:00,87.63,983.60,1005.29,180,7.64,5.73,-39,1
1588219269,2020-04-30 06:01,87.59,983.60,1005.29,180,7.63,5.71,-41,1
1588219329,2020-04-30 06:02,87.51,983.64,1005.32,180,7.56,5.63,-39,1
1588219389,2020-04-30 06:03,87.45,983.59,1005.27,180,7.67,5.72,-39,1
1588219449,2020-04-30 06:04,87.47,983.66,1005.35,180,7.59,5.65,-39,1
1588219509,2020-04-30 06:05,87.56,983.64,1005.33,180,7.57,5.64,-40,1
1588219569,2020-04-30 06:06,87.43,983.61,1005.29,180,7.65,5.70,-37,1
1588219629,2020-04-30 06:07,87.53,983.67,1005.35,180,7.60,5.67,-39,1
1588219689,2020-04-30 06:08,87.20,983.73,1005.41,180,7.55,5.57,-38,1
1588219749,2020-04-30 06:09,87.58,983.69,1005.38,180,7.62,5.70,-39,1
1588219809,2020-04-30 06:10,87.62,983.67,1005.36,180,7.65,5.73,-39,1
1588219869,2020-04-30 06:11,87.63,983.66,1005.35,180,7.67,5.75,-37,1
1588219929,2020-04-30 06:12,87.71,983.62,1005.31,180,7.69,5.79,-39,1
1588219989,2020-04-30 06:13,87.80,983.64,1005.32,180,7.68,5.79,-39,1
1588220049,2020-04-30 06:14,87.87,983.60,1005.28,180,7.68,5.80,-38,1
1588220109,2020-04-30 06:15,88.14,983.65,1005.34,180,7.61,5.78,-39,1
1588220169,2020-04-30 06:16,87.87,983.64,1005.33,180,7.71,5.83,-41,1
1588220229,2020-04-30 06:17,87.62,983.63,1005.31,180,7.64,5.72,-39,1
1588220290,2020-04-30 06:18,87.83,983.66,1005.34,180,7.60,5.72,-40,1
1588220350,2020-04-30 06:19,87.88,983.67,1005.36,180,7.58,5.71,-41,1
1588220410,2020-04-30 06:20,87.68,983.67,1005.35,180,7.56,5.65,-38,1
1588220470,2020-04-30 06:21,87.97,983.64,1005.33,180,7.57,5.71,-39,1
1588220530,2020-04-30 06:22,87.87,983.64,1005.33,180,7.60,5.72,-40,1
1588220590,2020-04-30 06:23,87.97,983.65,1005.33,180,7.59,5.73,-39,1
1588220650,2020-04-30 06:24,87.96,983.63,1005.32,180,7.61,5.75,-40,1
1588220710,2020-04-30 06:25,87.83,983.67,1005.36,180,7.62,5.74,-41,1
1588220770,2020-04-30 06:26,87.80,983.68,1005.37,180,7.61,5.72,-41,1
1588220830,2020-04-30 06:27,87.89,983.66,1005.35,180,7.67,5.80,-39,1
1588220890,2020-04-30 06:28,87.86,983.68,1005.36,180,7.65,5.77,-39,1
1588220950,2020-04-30 06:29,87.77,983.72,1005.41,180,7.49,5.60,-40,1
1588221010,2020-04-30 06:30,87.91,983.74,1005.42,180,7.56,5.69,-38,1
1588221070,2020-04-30 06:31,87.91,983.72,1005.41,180,7.64,5.77,-40,1
1588221131,2020-04-30 06:32,87.75,983.76,1005.44,180,7.62,5.72,-40,1
1588221191,2020-04-30 06:33,88.00,983.74,1005.43,180,7.56,5.71,-39,1
1588221251,2020-04-30 06:34,87.89,983.78,1005.47,180,7.58,5.71,-39,1
1588221311,2020-04-30 06:35,88.07,983.80,1005.48,180,7.49,5.65,-40,1
1588221371,2020-04-30 06:36,87.62,983.81,1005.49,180,7.51,5.59,-37,1
1588221431,2020-04-30 06:37,87.59,983.83,1005.52,180,7.52,5.60,-39,1
1588221491,2020-04-30 06:38,87.72,983.87,1005.56,180,7.45,5.55,-38,1
1588221551,2020-04-30 06:39,87.45,983.85,1005.54,180,7.47,5.53,-39,1
1588221611,2020-04-30 06:40,87.73,983.85,1005.54,180,7.44,5.54,-38,1
1588221671,2020-04-30 06:41,87.40,983.86,1005.55,180,7.43,5.48,-40,1
1588221731,2020-04-30 06:42,88.01,983.90,1005.59,180,7.25,5.40,-38,1
1588221791,2020-04-30 06:43,87.95,983.88,1005.56,180,7.28,5.42,-39,1
1588221851,2020-04-30 06:44,87.66,983.90,1005.58,180,7.37,5.46,-39,1
1588221911,2020-04-30 06:45,88.08,983.93,1005.61,180,7.24,5.40,-39,1
1588221972,2020-04-30 06:46,87.51,983.96,1005.64,180,7.38,5.45,-41,1
1588222032,2020-04-30 06:47,88.14,983.96,1005.64,180,7.26,5.43,-40,1
1588222092,2020-04-30 06:48,87.59,983.95,1005.64,180,7.36,5.44,-39,1
1588222152,2020-04-30 06:49,87.45,984.00,1005.68,180,7.30,5.36,-39,1
1588222212,2020-04-30 06:50,87.90,983.97,1005.66,180,7.27,5.40,-40,1
1588222272,2020-04-30 06:51,87.76,983.99,1005.68,180,7.29,5.40,-39,1
1588222332,2020-04-30 06:52,87.95,984.06,1005.75,180,7.27,5.41,-38,1
1588222392,2020-04-30 06:53,88.12,984.03,1005.71,180,7.31,5.48,-39,1
1588222452,2020-04-30 06:54,87.79,984.03,1005.71,180,7.30,5.42,-40,1
1588222512,2020-04-30 06:55,88.34,984.02,1005.71,180,7.26,5.47,-39,1
1588222572,2020-04-30 06:56,88.24,984.02,1005.71,180,7.33,5.52,-38,1
1588222632,2020-04-30 06:57,88.24,984.02,1005.71,180,7.32,5.51,-39,1
1588222693,2020-04-30 06:58,88.55,984.00,1005.69,180,7.27,5.51,-39,1
1588222753,2020-04-30 06:59,88.32,983.99,1005.68,180,7.26,5.46,-38,1
1588222813,2020-04-30 07:00,88.23,983.98,1005.67,180,7.23,5.42,-39,1
1588222873,2020-04-30 07:01,88.35,983.97,1005.66,180,7.27,5.48,-40,1
1588222933,2020-04-30 07:02,88.22,983.97,1005.66,180,7.29,5.48,-39,1
1588222993,2020-04-30 07:03,88.24,984.00,1005.68,180,7.34,5.53,-37,1
1588223053,2020-04-30 07:04,88.86,983.99,1005.67,180,7.35,5.64,-39,1
1588223113,2020-04-30 07:05,89.24,984.02,1005.71,180,7.30,5.65,-39,1
1588223173,2020-04-30 07:06,89.12,983.98,1005.67,180,7.25,5.58,-38,1
1588223234,2020-04-30 07:07,88.87,983.97,1005.66,180,7.39,5.68,-40,1
1588223294,2020-04-30 07:08,89.33,983.98,1005.66,180,7.38,5.75,-39,1
1588223354,2020-04-30 07:09,88.99,983.95,1005.64,180,7.46,5.77,-39,1
1588223414,2020-04-30 07:10,89.00,983.98,1005.67,180,7.41,5.72,-40,1
1588223474,2020-04-30 07:11,88.97,983.97,1005.65,180,7.42,5.73,-41,1
1588223534,2020-04-30 07:12,89.24,984.03,1005.71,180,7.34,5.69,-38,1
1588223594,2020-04-30 07:13,88.99,984.00,1005.69,180,7.35,5.66,-40,1
1588223654,2020-04-30 07:14,88.51,984.03,1005.72,180,7.41,5.64,-39,1
1588223714,2020-04-30 07:15,88.31,984.04,1005.73,180,7.39,5.59,-38,1
1588223774,2020-04-30 07:16,88.15,984.07,1005.75,180,7.30,5.47,-39,1
1588223834,2020-04-30 07:17,88.27,984.06,1005.74,180,7.33,5.52,-41,1
1588223895,2020-04-30 07:18,88.17,984.06,1005.75,180,7.25,5.43,-39,1
1588223955,2020-04-30 07:19,87.90,984.06,1005.75,180,7.28,5.41,-39,1
1588224015,2020-04-30 07:20,87.82,984.06,1005.75,180,7.33,5.45,-39,1
1588224075,2020-04-30 07:21,87.79,984.08,1005.77,180,7.21,5.33,-40,1
1588224135,2020-04-30 07:22,87.94,984.09,1005.78,180,7.22,5.36,-38,1
1588224195,2020-04-30 07:23,87.67,984.08,1005.77,180,7.27,5.37,-39,1
1588224255,2020-04-30 07:24,87.97,984.09,1005.78,180,7.26,5.41,-39,1
1588224315,2020-04-30 07:25,87.96,984.14,1005.83,180,7.28,5.42,-39,1
1588224375,2020-04-30 07:26,88.08,984.13,1005.82,180,7.26,5.42,-39,1
1588224435,2020-04-30 07:27,88.03,984.13,1005.82,180,7.34,5.49,-39,1
1588224495,2020-04-30 07:28,88.00,984.14,1005.83,180,7.39,5.54,-38,1
1588224556,2020-04-30 07:29,88.28,984.14,1005.82,180,7.41,5.60,-38,1
1588224616,2020-04-30 07:30,88.26,984.15,1005.83,180,7.45,5.64,-39,1
1588224676,2020-04-30 07:31,88.59,984.17,1005.86,180,7.34,5.59,-38,1
1588224736,2020-04-30 07:32,88.80,984.18,1005.87,180,7.39,5.67,-37,1
1588224796,2020-04-30 07:33,88.82,984.21,1005.89,180,7.36,5.64,-39,1
1588224856,2020-04-30 07:34,88.60,984.24,1005.93,180,7.40,5.65,-38,1
1588224916,2020-04-30 07:35,88.84,984.20,1005.89,180,7.36,5.65,-38,1
1588224976,2020-04-30 07:36,88.39,984.18,1005.87,180,7.40,5.61,-40,1
1588225036,2020-04-30 07:37,88.15,984.21,1005.89,180,7.45,5.62,-38,1
1588225096,2020-04-30 07:38,87.67,984.24,1005.93,180,7.48,5.57,-37,1
1588225156,2020-04-30 07:39,87.36,984.25,1005.93,180,7.50,5.54,-38,1
1588225216,2020-04-30 07:40,87.69,984.27,1005.96,180,7.46,5.56,-39,1
1588225276,2020-04-30 07:41,87.75,984.27,1005.95,180,7.50,5.61,-39,1
1588225337,2020-04-30 07:42,87.79,984.28,1005.97,180,7.43,5.54,-39,1
1588225397,2020-04-30 07:43,87.96,984.30,1005.99,180,7.52,5.66,-38,1
1588225457,2020-04-30 07:44,88.11,984.31,1005.99,180,7.55,5.72,-39,1
1588225517,2020-04-30 07:45,88.01,984.29,1005.98,180,7.56,5.71,-41,1
1588225577,2020-04-30 07:46,87.61,984.31,1005.99,180,7.54,5.62,-37,1
1588225637,2020-04-30 07:47,87.48,984.30,1005.98,180,7.59,5.65,-39,1
1588225697,2020-04-30 07:48,87.49,984.30,1005.99,180,7.54,5.60,-38,1
1588225757,2020-04-30 07:49,87.36,984.29,1005.98,180,7.53,5.57,-39,1
1588225817,2020-04-30 07:50,87.94,984.30,1005.99,180,7.41,5.55,-38,1
1588225877,2020-04-30 07:51,87.78,984.34,1006.03,180,7.49,5.60,-40,1
1588225938,2020-04-30 07:52,87.90,984.30,1005.99,180,7.60,5.73,-39,1
1588225998,2020-04-30 07:53,87.73,984.31,1006.00,180,7.63,5.73,-38,1
1588226058,2020-04-30 07:54,87.85,984.30,1005.99,180,7.69,5.81,-40,1
1588226118,2020-04-30 07:55,87.86,984.30,1005.98,180,7.72,5.84,-40,1
1588226179,2020-04-30 07:56,87.58,984.29,1005.98,180,7.74,5.82,-39,1
1588226239,2020-04-30 07:57,87.87,984.33,1006.02,180,7.75,5.87,-39,1
1588226299,2020-04-30 07:58,87.69,984.32,1006.00,180,7.77,5.86,-39,1
1588226359,2020-04-30 07:59,87.84,984.32,1006.01,180,7.81,5.93,-38,1
1588226419,2020-04-30 08:00,87.83,984.35,1006.04,180,7.86,5.97,-40,1
1588226479,2020-04-30 08:01,87.57,984.35,1006.04,180,7.90,5.97,-40,1
1588226540,2020-04-30 08:02,87.63,984.35,1006.04,180,7.94,6.02,-38,1
1588226600,2020-04-30 08:03,86.94,984.36,1006.05,180,7.91,5.88,-39,1
1588226660,2020-04-30 08:04,86.62,984.34,1006.03,180,7.85,5.76,-39,1
1588226720,2020-04-30 08:05,86.71,984.37,1006.05,180,7.76,5.69,-38,1
1588226780,2020-04-30 08:06,86.66,984.37,1006.05,180,7.72,5.64,-40,1
1588226840,2020-04-30 08:07,86.60,984.35,1006.04,180,7.63,5.54,-39,1
1588226901,2020-04-30 08:08,86.53,984.34,1006.02,180,7.71,5.61,-39,1
1588226961,2020-04-30 08:09,86.49,984.37,1006.05,180,7.78,5.67,-39,1
1588227021,2020-04-30 08:10,86.52,984.39,1006.07,180,7.80,5.70,-39,1
1588227081,2020-04-30 08:11,86.70,984.41,1006.10,180,7.84,5.77,-39,1
1588227141,2020-04-30 08:12,86.77,984.42,1006.11,180,7.87,5.81,-39,1
1588227201,2020-04-30 08:13,86.54,984.41,1006.10,180,7.93,5.83,-38,1
1588227261,2020-04-30 08:14,86.39,984.39,1006.07,180,7.96,5.83,-39,1
1588227321,2020-04-30 08:15,86.37,984.45,1006.14,180,7.95,5.82,-38,1
1588227381,2020-04-30 08:16,86.44,984.43,1006.11,180,8.01,5.89,-38,1
1588227441,2020-04-30 08:17,85.92,984.46,1006.15,180,8.01,5.80,-39,1
1588227501,2020-04-30 08:18,86.09,984.38,1006.07,180,8.02,5.84,-38,1
1588227562,2020-04-30 08:19,86.16,984.40,1006.09,180,8.04,5.87,-39,1
1588227622,2020-04-30 08:20,86.16,984.46,1006.15,180,8.00,5.83,-40,1
1588227682,2020-04-30 08:21,85.90,984.44,1006.13,180,7.89,5.68,-39,1
1588227742,2020-04-30 08:22,86.53,984.38,1006.06,180,8.04,5.94,-39,1
1588227802,2020-04-30 08:23,86.29,984.46,1006.14,180,8.04,5.90,-41,1
1588227863,2020-04-30 08:24,86.59,984.38,1006.06,180,8.10,6.00,-39,1
1588227923,2020-04-30 08:25,86.31,984.37,1006.06,180,8.13,5.99,-38,1
1588227983,2020-04-30 08:26,86.23,984.37,1006.06,180,8.19,6.03,-38,1
1588228043,2020-04-30 08:27,86.05,984.40,1006.09,180,8.24,6.05,-39,1
1588228103,2020-04-30 08:28,85.92,984.38,1006.07,180,8.22,6.01,-39,1
1588228163,2020-04-30 08:29,86.00,984.42,1006.10,180,8.30,6.10,-39,1
1588228223,2020-04-30 08:30,86.12,984.38,1006.07,180,8.31,6.13,-41,1
1588228283,2020-04-30 08:31,85.95,984.39,1006.07,180,8.33,6.12,-39,1
1588228344,2020-04-30 08:32,85.82,984.43,1006.11,180,8.39,6.16,-39,1
1588228404,2020-04-30 08:33,85.35,984.41,1006.09,180,8.42,6.11,-40,1
1588228464,2020-04-30 08:34,84.86,984.45,1006.13,180,8.40,6.01,-39,1
1588228524,2020-04-30 08:35,84.81,984.50,1006.18,180,8.43,6.03,-38,1
1588228584,2020-04-30 08:36,84.72,984.53,1006.22,180,8.46,6.04,-39,1
1588228644,2020-04-30 08:37,84.56,984.55,1006.23,180,8.45,6.01,-39,1
1588228704,2020-04-30 08:38,84.55,984.59,1006.28,180,8.52,6.07,-39,1
1588228765,2020-04-30 08:39,84.82,984.64,1006.33,180,8.52,6.12,-40,1
1588228825,2020-04-30 08:40,83.77,984.69,1006.38,180,8.36,5.78,-41,1
1588228885,2020-04-30 08:41,84.45,984.69,1006.37,180,8.26,5.80,-39,1
1588228945,2020-04-30 08:42,84.24,984.66,1006.35,180,8.33,5.83,-39,1
1588229005,2020-04-30 08:43,84.30,984.68,1006.36,180,8.20,5.72,-41,1
1588229066,2020-04-30 08:44,84.63,984.66,1006.35,180,8.30,5.87,-40,1
1588229126,2020-04-30 08:45,83.53,984.61,1006.30,180,8.22,5.60,-39,1
1588229186,2020-04-30 08:46,84.50,984.62,1006.31,180,8.29,5.84,-39,1
1588229246,2020-04-30 08:47,84.57,984.60,1006.29,180,8.32,5.88,-39,1
1588229306,2020-04-30 08:48,85.03,984.61,1006.30,180,8.37,6.01,-41,1
1588229366,2020-04-30 08:49,84.45,984.58,1006.26,180,8.39,5.93,-39,1
1588229426,2020-04-30 08:50,84.55,984.61,1006.30,180,8.40,5.96,-39,1
1588229487,2020-04-30 08:51,83.95,984.63,1006.32,180,8.39,5.84,-39,1
1588229547,2020-04-30 08:52,84.21,984.63,1006.32,180,8.44,5.94,-39,1
1588229607,2020-04-30 08:53,83.21,984.65,1006.34,180,8.26,5.59,-39,1
1588229667,2020-04-30 08:54,83.25,984.67,1006.36,180,8.36,5.69,-39,1
1588229727,2020-04-30 08:55,83.78,984.70,1006.39,180,8.27,5.70,-40,1
1588229787,2020-04-30 08:56,83.43,984.68,1006.37,180,8.36,5.72,-38,1
1588229847,2020-04-30 08:57,83.76,984.69,1006.38,180,8.44,5.86,-38,1
1588229907,2020-04-30 08:58,83.48,984.68,1006.37,180,8.43,5.80,-38,1
1588229967,2020-04-30 08:59,83.60,984.71,1006.40,180,8.49,5.88,-39,1
1588230028,2020-04-30 09:00,83.49,984.70,1006.39,180,8.46,5.83,-40,1
1588230088,2020-04-30 09:01,84.43,984.72,1006.41,180,8.53,6.06,-39,1
1588230148,2020-04-30 09:02,84.48,984.72,1006.41,180,8.61,6.15,-39,1
1588230208,2020-04-30 09:03,84.64,984.74,1006.43,180,8.67,6.24,-39,1
1588230268,2020-04-30 09:04,83.75,984.70,1006.39,180,8.56,5.97,-38,1
1588230328,2020-04-30 09:05,84.10,984.69,1006.38,180,8.69,6.16,-40,1
1588230388,2020-04-30 09:06,84.20,984.68,1006.36,180,8.73,6.22,-39,1
1588230448,2020-04-30 09:07,84.31,984.69,1006.38,180,8.72,6.23,-39,1
1588230508,2020-04-30 09:08,83.83,984.68,1006.37,180,8.67,6.10,-39,1
1588230568,2020-04-30 09:09,83.57,984.68,1006.36,180,8.68,6.06,-39,1
1588230628,2020-04-30 09:10,82.56,984.67,1006.35,180,8.71,5.91,-39,1
1588230688,2020-04-30 09:11,82.00,984.64,1006.33,180,8.81,5.91,-40,1
1588230749,2020-04-30 09:12,83.16,984.62,1006.31,180,8.90,6.21,-39,1
1588230809,2020-04-30 09:13,83.71,984.61,1006.30,180,8.99,6.39,-40,1
1588230869,2020-04-30 09:14,84.03,984.56,1006.25,180,9.06,6.51,-41,1
1588230929,2020-04-30 09:15,84.08,984.49,1006.18,180,9.12,6.58,-40,1
1588230989,2020-04-30 09:16,83.30,984.52,1006.20,180,9.17,6.49,-38,1
1588231050,2020-04-30 09:17,82.86,984.56,1006.25,180,9.21,6.46,-41,1
1588231110,2020-04-30 09:18,81.20,984.56,1006.25,180,9.00,5.96,-41,1
1588231170,2020-04-30 09:19,82.18,984.53,1006.22,180,9.11,6.24,-39,1
1588231230,2020-04-30 09:20,82.27,984.56,1006.24,180,9.21,6.35,-38,1
1588231290,2020-04-30 09:21,81.34,984.59,1006.28,180,9.14,6.12,-39,1
1588231353,2020-04-30 09:22,82.25,984.58,1006.27,180,9.25,6.39,-39,1
1588231414,2020-04-30 09:23,81.51,984.62,1006.31,180,9.30,6.31,-40,1
1588231474,2020-04-30 09:24,81.22,984.61,1006.29,180,9.35,6.30,-39,1
1588231534,2020-04-30 09:25,81.04,984.60,1006.28,180,9.38,6.30,-38,1
1588231594,2020-04-30 09:26,81.43,984.60,1006.29,180,9.45,6.44,-40,1
1588231654,2020-04-30 09:27,80.95,984.57,1006.26,180,9.44,6.34,-38,1
1588231714,2020-04-30 09:28,81.71,984.61,1006.30,180,9.54,6.58,-38,1
1588231774,2020-04-30 09:29,81.59,984.59,1006.28,180,9.58,6.59,-40,1
1588231834,2020-04-30 09:30,80.86,984.63,1006.32,180,9.42,6.31,-39,1
1588231894,2020-04-30 09:31,81.04,984.58,1006.27,180,9.40,6.32,-38,1
1588231954,2020-04-30 09:32,81.33,984.57,1006.26,180,9.59,6.56,-40,1
1588232015,2020-04-30 09:33,80.18,984.61,1006.30,180,9.40,6.16,-39,1
1588232075,2020-04-30 09:34,79.52,984.58,1006.27,180,9.30,5.95,-40,1
1588232135,2020-04-30 09:35,79.35,984.56,1006.25,180,9.22,5.84,-39,1
1588232195,2020-04-30 09:36,80.27,984.55,1006.23,180,9.40,6.18,-38,1
1588232255,2020-04-30 09:37,79.66,984.58,1006.27,180,9.34,6.01,-40,1
1588232315,2020-04-30 09:38,79.51,984.57,1006.26,180,9.36,6.01,-40,1
1588232375,2020-04-30 09:39,79.83,984.55,1006.24,180,9.21,5.92,-39,1
1588232435,2020-04-30 09:40,80.50,984.58,1006.27,180,9.35,6.17,-39,1
1588232495,2020-04-30 09:41,81.05,984.60,1006.29,180,9.30,6.22,-38,1
1588232555,2020-04-30 09:42,80.61,984.58,1006.27,180,9.26,6.11,-39,1
1588232615,2020-04-30 09:43,80.24,984.51,1006.20,180,9.32,6.10,-39,1
1588232675,2020-04-30 09:44,80.64,984.56,1006.25,180,9.47,6.32,-41,1
1588232736,2020-04-30 09:45,80.87,984.54,1006.23,180,9.56,6.45,-39,1
1588232796,2020-04-30 09:46,80.48,984.56,1006.25,180,9.64,6.45,-40,1
1588232856,2020-04-30 09:47,79.83,984.52,1006.21,180,9.71,6.40,-39,1
1588232916,2020-04-30 09:48,79.09,984.53,1006.21,180,9.71,6.27,-39,1
1588232976,2020-04-30 09:49,79.02,984.54,1006.23,180,9.84,6.38,-39,1
1588233036,2020-04-30 09:50,77.16,984.50,1006.18,180,9.80,6.00,-39,1
1588233096,2020-04-30 09:51,77.98,984.51,1006.20,180,9.93,6.28,-40,1
1588233156,2020-04-30 09:52,78.20,984.51,1006.20,180,10.01,6.40,-38,1
1588233217,2020-04-30 09:53,78.94,984.50,1006.18,180,10.11,6.63,-39,1
1588233277,2020-04-30 09:54,78.92,984.54,1006.23,180,10.18,6.69,-41,1
1588233337,2020-04-30 09:55,78.67,984.53,1006.21,180,10.20,6.67,-38,1
1588233397,2020-04-30 09:56,78.14,984.56,1006.25,180,10.24,6.61,-40,1
1588233457,2020-04-30 09:57,78.25,984.55,1006.24,180,10.29,6.68,-39,1
1588233517,2020-04-30 09:58,78.53,984.59,1006.28,180,10.29,6.73,-39,1
1588233577,2020-04-30 09:59,77.91,984.57,1006.26,180,10.30,6.62,-38,1
1588233637,2020-04-30 10:00,77.38,984.58,1006.27,180,10.36,6.58,-40,1
1588233697,2020-04-30 10:01,78.29,984.59,1006.28,180,10.43,6.82,-39,1
1588233757,2020-04-30 10:02,78.30,984.58,1006.27,180,10.31,6.71,-40,1
1588233817,2020-04-30 10:03,78.54,984.61,1006.29,180,10.41,6.85,-39,1
1588233877,2020-04-30 10:04,78.36,984.63,1006.32,180,10.50,6.90,-38,1
1588233937,2020-04-30 10:05,77.30,984.65,1006.34,180,10.49,6.70,-39,1
1588233998,2020-04-30 10:06,75.87,984.65,1006.34,180,10.44,6.38,-38,1
1588234118,2020-04-30 10:08,76.06,984.67,1006.35,180,10.56,6.53,-40,1
1588234178,2020-04-30 10:09,76.69,984.66,1006.35,180,10.63,6.72,-38,1
1588234238,2020-04-30 10:10,76.31,984.67,1006.36,180,10.64,6.65,-39,1
1588234298,2020-04-30 10:11,75.94,984.67,1006.36,180,10.69,6.63,-40,1
1588234358,2020-04-30 10:12,76.63,984.64,1006.33,180,10.72,6.79,-39,1
1588234418,2020-04-30 10:13,76.74,984.59,1006.28,180,10.76,6.85,-39,1
1588234478,2020-04-30 10:14,76.31,984.62,1006.31,180,10.80,6.81,-38,1
1588234538,2020-04-30 10:15,75.85,984.59,1006.27,180,10.81,6.73,-38,1
1588234598,2020-04-30 10:16,75.77,984.61,1006.29,180,10.84,6.74,-40,1
1588234658,2020-04-30 10:17,75.09,984.62,1006.30,180,10.87,6.64,-40,1
1588234718,2020-04-30 10:18,75.31,984.63,1006.31,180,10.93,6.74,-38,1
1588234779,2020-04-30 10:19,75.31,984.62,1006.31,180,10.88,6.69,-38,1
1588234839,2020-04-30 10:20,75.19,984.61,1006.30,180,10.94,6.73,-39,1
1588234899,2020-04-30 10:21,75.90,984.64,1006.33,180,11.03,6.95,-38,1
1588234959,2020-04-30 10:22,75.06,984.62,1006.31,180,11.01,6.77,-39,1
1588235019,2020-04-30 10:23,73.90,984.58,1006.27,180,10.98,6.52,-40,1
1588235079,2020-04-30 10:24,74.54,984.60,1006.29,180,11.01,6.67,-40,1
1588235139,2020-04-30 10:25,74.85,984.61,1006.29,180,11.05,6.77,-39,1
1588235199,2020-04-30 10:26,75.54,984.58,1006.27,180,11.13,6.98,-39,1
1588235259,2020-04-30 10:27,75.06,984.55,1006.24,180,11.06,6.82,-36,1
1588235319,2020-04-30 10:28,75.47,984.56,1006.25,180,11.20,7.03,-40,1
1588235379,2020-04-30 10:29,74.95,984.57,1006.26,180,11.19,6.92,-38,1
1588235440,2020-04-30 10:30,74.51,984.54,1006.23,180,11.11,6.76,-41,1
1588235500,2020-04-30 10:31,74.80,984.57,1006.26,180,11.16,6.87,-39,1
1588235560,2020-04-30 10:32,74.36,984.58,1006.27,180,11.26,6.88,-39,1
1588235620,2020-04-30 10:33,75.05,984.56,1006.25,180,11.32,7.07,-39,1
1588235680,2020-04-30 10:34,75.16,984.55,1006.24,180,11.38,7.15,-38,1
1588235741,2020-04-30 10:35,74.87,984.56,1006.24,180,11.39,7.10,-39,1
1588235801,2020-04-30 10:36,75.24,984.58,1006.27,180,11.43,7.21,-40,1
1588235861,2020-04-30 10:37,75.06,984.59,1006.27,180,11.53,7.28,-38,1
