1592969099,2020-06-24 05:24,82.38,1003.01,1021.08,150,19.36,16.30,-90,1
1592969159,2020-06-24 05:25,81.63,1003.02,1021.09,150,19.53,16.32,-91,1
1592969219,2020-06-24 05:26,80.08,1003.03,1021.10,150,19.75,16.23,-91,1
1592969279,2020-06-24 05:27,80.38,1003.03,1021.10,150,19.98,16.52,-94,1
1592969339,2020-06-24 05:28,80.34,1003.02,1021.10,150,20.16,16.68,-91,1
1592969399,2020-06-24 05:29,78.61,1003.08,1021.16,150,20.25,16.43,-89,1
1592969459,2020-06-24 05:30,77.71,1003.08,1021.15,150,20.42,16.41,-90,1
1592969519,2020-06-24 05:31,77.03,1003.08,1021.15,150,20.45,16.30,-93,1
1592969579,2020-06-24 05:32,76.07,1003.08,1021.15,150,20.55,16.20,-91,1
1592969639,2020-06-24 05:33,76.00,1003.12,1021.19,150,20.77,16.40,-91,1
1592969699,2020-06-24 05:34,74.45,1003.15,1021.22,150,20.89,16.20,-90,1
1592969759,2020-06-24 05:35,74.47,1003.16,1021.23,150,21.15,16.45,-91,1
1592969819,2020-06-24 05:36,73.10,1003.16,1021.24,150,21.28,16.28,-92,1
1592969879,2020-06-24 05:37,72.38,1003.13,1021.20,150,21.32,16.17,-91,1
1592969939,2020-06-24 05:38,73.18,1003.10,1021.18,150,21.48,16.49,-91,1
1592969999,2020-06-24 05:39,71.96,1003.13,1021.21,150,21.60,16.34,-91,1
1592970059,2020-06-24 05:40,70.49,1003.11,1021.19,150,21.67,16.09,-92,1
1592970119,2020-06-24 05:41,69.93,1003.07,1021.14,150,21.82,16.11,-93,1
1592970179,2020-06-24 05:42,70.58,1003.05,1021.12,150,22.03,16.45,-92,1
1592970239,2020-06-24 05:43,70.43,1003.10,1021.17,150,22.22,16.60,-91,1
1592970299,2020-06-24 05:44,69.24,1003.11,1021.18,150,22.29,16.40,-92,1
1592970360,2020-06-24 05:46,68.07,1003.09,1021.16,150,22.39,16.23,-89,1
1592970420,2020-06-24 05:47,66.56,1003.14,1021.21,150,22.55,16.03,-89,1
1592970480,2020-06-24 05:48,66.20,1003.13,1021.20,150,22.72,16.10,-91,1
1592970540,2020-06-24 05:49,65.77,1003.14,1021.22,150,22.79,16.07,-90,1
1592970600,2020-06-24 05:50,66.17,1003.19,1021.26,150,22.82,16.19,-90,1
1592970660,2020-06-24 05:51,65.22,1003.14,1021.21,150,22.98,16.12,-92,1
1592970720,2020-06-24 05:52,65.23,1003.11,1021.18,150,23.12,16.25,-90,1
1592970780,2020-06-24 05:53,64.80,1003.11,1021.18,150,23.13,16.16,-92,1
1592970840,2020-06-24 05:54,64.14,1003.17,1021.25,150,23.42,16.27,-90,1
1592970900,2020-06-24 05:55,62.98,1003.17,1021.24,150,23.29,15.87,-91,1
1592970960,2020-06-24 05:56,62.32,1003.23,1021.30,150,23.47,15.87,-91,1
1592971020,2020-06-24 05:57,64.16,1003.19,1021.26,150,23.51,16.36,-91,1
1592971080,2020-06-24 05:58,63.65,1003.19,1021.26,150,23.66,16.38,-91,1
1592971140,2020-06-24 05:59,63.20,1003.12,1021.20,150,23.49,16.11,-90,1
1592971200,2020-06-24 06:00,61.74,1003.23,1021.30,150,23.58,15.83,-94,1
1592971260,2020-06-24 06:01,62.30,1003.15,1021.23,150,23.75,16.13,-91,1
1592971320,2020-06-24 06:02,60.21,1003.25,1021.32,150,23.93,15.76,-92,1
1592971380,2020-06-24 06:03,62.16,1003.19,1021.26,150,24.19,16.51,-92,1
1592971440,2020-06-24 06:04,59.97,1003.15,1021.23,150,24.13,15.89,-91,1
1592971500,2020-06-24 06:05,60.89,1003.22,1021.29,150,24.48,16.46,-90,1
1592971560,2020-06-24 06:06,60.05,1003.13,1021.20,150,24.26,16.03,-88,1
1592971620,2020-06-24 06:07,60.05,1003.16,1021.23,150,24.41,16.17,-92,1
1592971680,2020-06-24 06:08,57.92,1003.30,1021.37,150,24.21,15.42,-91,1
1592971741,2020-06-24 06:09,60.60,1003.29,1021.37,150,24.43,16.33,-90,1
1592971801,2020-06-24 06:10,59.88,1003.33,1021.40,150,24.70,16.40,-90,1
1592971861,2020-06-24 06:11,59.00,1003.31,1021.39,150,24.32,15.81,-90,1
1592971921,2020-06-24 06:12,58.47,1003.32,1021.40,150,24.24,15.60,-90,1
1592971981,2020-06-24 06:13,59.35,1003.26,1021.34,150,24.36,15.94,-90,1
1592972041,2020-06-24 06:14,59.42,1003.34,1021.41,150,24.35,15.95,-91,1
1592972101,2020-06-24 06:15,59.98,1003.33,1021.40,150,24.48,16.22,-90,1
1592972161,2020-06-24 06:16,57.98,1003.35,1021.43,150,24.51,15.72,-92,1
1592972221,2020-06-24 06:17,57.72,1003.34,1021.42,150,24.40,15.55,-92,1
1592972281,2020-06-24 06:18,57.86,1003.34,1021.41,150,24.42,15.60,-91,1
1592972341,2020-06-24 06:19,58.73,1003.33,1021.41,150,25.01,16.39,-90,1
1592972401,2020-06-24 06:20,57.92,1003.38,1021.46,150,24.56,15.75,-91,1
1592972461,2020-06-24 06:21,58.94,1003.29,1021.36,150,24.64,16.10,-91,1
1592972521,2020-06-24 06:22,57.50,1003.40,1021.47,150,25.05,16.09,-92,1
1592972581,2020-06-24 06:23,56.63,1003.39,1021.46,150,25.03,15.83,-92,1
1592972641,2020-06-24 06:24,55.96,1003.38,1021.46,150,25.05,15.67,-90,1
1592972701,2020-06-24 06:25,56.93,1003.32,1021.39,150,24.89,15.79,-93,1
1592972761,2020-06-24 06:26,56.73,1003.36,1021.43,150,25.08,15.91,-92,1
1592972821,2020-06-24 06:27,55.46,1003.31,1021.38,150,25.19,15.66,-92,1
1592972881,2020-06-24 06:28,56.85,1003.37,1021.44,150,25.45,16.29,-91,1
1592972941,2020-06-24 06:29,54.98,1003.35,1021.42,150,25.50,15.81,-91,1
1592973001,2020-06-24 06:30,56.46,1003.36,1021.43,150,25.70,16.41,-93,1
1592973061,2020-06-24 06:31,54.14,1003.41,1021.48,150,25.46,15.53,-93,1
1592973122,2020-06-24 06:32,54.42,1003.43,1021.50,150,25.52,15.67,-91,1
1592973182,2020-06-24 06:33,54.89,1003.41,1021.48,150,26.02,16.27,-90,1
1592973242,2020-06-24 06:34,54.58,1003.33,1021.41,150,26.00,16.16,-90,1
1592973302,2020-06-24 06:35,53.23,1003.43,1021.50,150,25.74,15.53,-90,1
1592973362,2020-06-24 06:36,52.97,1003.46,1021.53,150,25.65,15.37,-93,1
1592973422,2020-06-24 06:37,53.04,1003.50,1021.58,150,25.74,15.47,-92,1
1592973482,2020-06-24 06:38,53.98,1003.38,1021.45,150,25.87,15.87,-90,1
1592973542,2020-06-24 06:39,54.27,1003.44,1021.52,150,25.79,15.88,-92,1
1592973602,2020-06-24 06:40,53.81,1003.37,1021.44,150,25.61,15.58,-92,1
1592973662,2020-06-24 06:41,54.81,1003.35,1021.43,150,25.93,16.16,-91,1
1592973722,2020-06-24 06:42,53.15,1003.43,1021.51,150,25.91,15.66,-92,1
1592973782,2020-06-24 06:43,54.93,1003.38,1021.45,150,25.46,15.76,-93,1
1592973842,2020-06-24 06:44,53.73,1003.46,1021.53,150,25.76,15.69,-91,1
1592973902,2020-06-24 06:45,54.27,1003.43,1021.50,150,25.75,15.84,-90,1
1592973962,2020-06-24 06:46,52.92,1003.48,1021.55,150,26.13,15.80,-91,1
1592974022,2020-06-24 06:47,52.38,1003.51,1021.58,150,25.95,15.47,-90,1
1592974082,2020-06-24 06:48,53.65,1003.55,1021.62,150,26.01,15.90,-91,1
1592974142,2020-06-24 06:49,53.42,1003.47,1021.54,150,25.89,15.72,-92,1
1592974202,2020-06-24 06:50,52.07,1003.47,1021.54,150,26.13,15.54,-91,1
1592974262,2020-06-24 06:51,53.06,1003.46,1021.54,150,26.48,16.16,-92,1
1592974322,2020-06-24 06:52,53.05,1003.52,1021.59,150,26.17,15.87,-93,1
1592974382,2020-06-24 06:53,51.10,1003.68,1021.75,150,26.32,15.42,-92,1
1592974442,2020-06-24 06:54,51.67,1003.55,1021.62,150,26.09,15.39,-93,1
1592974503,2020-06-24 06:55,52.14,1003.50,1021.58,150,26.55,15.95,-93,1
1592974563,2020-06-24 06:56,51.28,1003.52,1021.59,150,26.11,15.29,-93,1
1592974623,2020-06-24 06:57,51.68,1003.55,1021.62,150,26.28,15.56,-93,1
1592974746,2020-06-24 06:59,52.40,1003.50,1021.57,150,26.77,16.23,-90,1
1592974806,2020-06-24 07:00,50.70,1003.49,1021.57,150,26.94,15.87,-90,1
1592974866,2020-06-24 07:01,51.29,1003.48,1021.55,150,26.45,15.60,-93,1
1592974926,2020-06-24 07:02,51.89,1003.54,1021.62,150,26.38,15.72,-91,1
1592974986,2020-06-24 07:03,52.51,1003.62,1021.70,150,26.23,15.77,-93,1
1592975046,2020-06-24 07:04,52.59,1003.58,1021.65,150,26.01,15.59,-92,1
1592975106,2020-06-24 07:05,53.33,1003.64,1021.72,150,25.77,15.59,-91,1
1592975166,2020-06-24 07:06,51.48,1003.67,1021.75,150,26.30,15.52,-92,1
1592975226,2020-06-24 07:07,52.03,1003.67,1021.74,150,26.15,15.55,-91,1
1592975286,2020-06-24 07:08,53.21,1003.59,1021.66,150,26.04,15.80,-94,1
1592975346,2020-06-24 07:09,53.69,1003.57,1021.64,150,25.55,15.49,-92,1
1592975406,2020-06-24 07:10,51.50,1003.78,1021.85,150,25.92,15.18,-92,1
1592975466,2020-06-24 07:11,52.97,1003.57,1021.64,150,25.93,15.63,-91,1
1592975526,2020-06-24 07:12,54.07,1003.63,1021.70,150,25.66,15.70,-91,1
1592975586,2020-06-24 07:13,53.73,1003.59,1021.66,150,25.75,15.68,-92,1
1592975646,2020-06-24 07:14,54.43,1003.59,1021.66,150,25.26,15.43,-92,1
1592975706,2020-06-24 07:15,53.81,1003.64,1021.71,150,25.09,15.09,-92,1
1592975766,2020-06-24 07:16,53.54,1003.57,1021.65,150,25.24,15.16,-91,1
1592975826,2020-06-24 07:17,53.78,1003.61,1021.69,150,25.35,15.33,-91,1
1592975886,2020-06-24 07:18,53.75,1003.76,1021.83,150,25.19,15.17,-91,1
1592975947,2020-06-24 07:19,54.51,1003.60,1021.67,150,25.32,15.51,-91,1
1592976007,2020-06-24 07:20,54.38,1003.54,1021.61,150,25.08,15.25,-91,1
1592976067,2020-06-24 07:21,54.61,1003.66,1021.73,150,25.42,15.63,-91,1
1592976127,2020-06-24 07:22,54.68,1003.60,1021.67,150,25.00,15.26,-89,1
1592976187,2020-06-24 07:23,54.99,1003.61,1021.68,150,24.85,15.21,-92,1
1592976247,2020-06-24 07:24,56.11,1003.60,1021.67,150,24.48,15.18,-92,1
1592976307,2020-06-24 07:25,55.79,1003.58,1021.65,150,25.02,15.59,-93,1
1592976367,2020-06-24 07:26,56.60,1003.60,1021.68,150,24.85,15.66,-92,1
1592976427,2020-06-24 07:27,56.02,1003.62,1021.69,150,24.92,15.56,-93,1
1592976487,2020-06-24 07:28,56.58,1003.61,1021.68,150,24.86,15.66,-92,1
1592976547,2020-06-24 07:29,56.60,1003.65,1021.72,150,24.61,15.44,-94,1
1592976607,2020-06-24 07:30,56.73,1003.57,1021.64,150,24.62,15.48,-93,1
1592976667,2020-06-24 07:31,56.83,1003.66,1021.73,150,24.43,15.33,-93,1
1592976727,2020-06-24 07:32,57.63,1003.63,1021.71,150,24.39,15.51,-95,1
1592976787,2020-06-24 07:33,56.87,1003.61,1021.68,150,24.59,15.49,-92,1
1592976847,2020-06-24 07:34,57.85,1003.67,1021.74,150,24.43,15.61,-91,1
1592976907,2020-06-24 07:35,57.85,1003.68,1021.75,150,24.41,15.59,-92,1
1592976967,2020-06-24 07:36,57.31,1003.62,1021.69,150,24.55,15.57,-93,1
1592977027,2020-06-24 07:37,57.13,1003.67,1021.74,150,24.33,15.32,-92,1
1592977087,2020-06-24 07:38,58.02,1003.70,1021.77,150,24.21,15.45,-91,1
1592977147,2020-06-24 07:39,58.09,1003.70,1021.77,150,24.28,15.53,-92,1
1592977207,2020-06-24 07:40,57.36,1003.70,1021.78,150,24.49,15.53,-91,1
1592977267,2020-06-24 07:41,57.38,1003.77,1021.84,150,24.55,15.59,-92,1
1592977327,2020-06-24 07:42,57.87,1003.71,1021.78,150,24.24,15.44,-93,1
1592977388,2020-06-24 07:43,57.92,1003.66,1021.74,150,24.24,15.45,-92,1
1592977448,2020-06-24 07:44,58.30,1003.71,1021.79,150,24.48,15.78,-92,1
1592977508,2020-06-24 07:45,57.28,1003.68,1021.75,150,24.57,15.59,-91,1
1592977568,2020-06-24 07:46,58.39,1003.70,1021.77,150,24.37,15.70,-91,1
1592977628,2020-06-24 07:47,59.11,1003.63,1021.70,150,24.30,15.82,-93,1
1592977688,2020-06-24 07:48,59.48,1003.57,1021.65,150,24.36,15.98,-90,1
1592977748,2020-06-24 07:49,59.47,1003.64,1021.71,150,24.32,15.94,-90,1
1592977808,2020-06-24 07:50,58.92,1003.71,1021.78,150,24.24,15.72,-91,1
1592977868,2020-06-24 07:51,58.72,1003.66,1021.73,150,24.24,15.66,-91,1
1592977931,2020-06-24 07:52,58.16,1003.70,1021.77,150,24.32,15.59,-92,1
1592977991,2020-06-24 07:53,58.72,1003.73,1021.80,150,24.25,15.67,-91,1
1592978051,2020-06-24 07:54,58.68,1003.63,1021.70,150,24.18,15.60,-92,1
1592978111,2020-06-24 07:55,58.58,1003.70,1021.77,150,24.27,15.65,-93,1
1592978171,2020-06-24 07:56,59.73,1003.78,1021.85,150,24.13,15.83,-90,1
1592978231,2020-06-24 07:57,58.81,1003.70,1021.77,150,24.34,15.78,-91,1
1592978291,2020-06-24 07:58,58.95,1003.78,1021.85,150,24.26,15.74,-93,1
1592978351,2020-06-24 07:59,58.94,1003.83,1021.90,150,24.00,15.50,-93,1
1592978411,2020-06-24 08:00,59.03,1003.74,1021.81,150,24.16,15.67,-91,1
1592978471,2020-06-24 08:01,59.12,1003.81,1021.88,150,24.10,15.64,-91,1
1592978531,2020-06-24 08:02,58.97,1003.70,1021.77,150,24.15,15.65,-92,1
1592978591,2020-06-24 08:03,58.98,1003.79,1021.86,150,24.15,15.65,-91,1
1592978651,2020-06-24 08:04,58.81,1003.79,1021.86,150,24.09,15.55,-92,1
1592978711,2020-06-24 08:05,60.21,1003.79,1021.86,150,24.05,15.88,-91,1
1592978771,2020-06-24 08:06,59.41,1003.79,1021.86,150,24.10,15.72,-92,1
1592978831,2020-06-24 08:07,60.01,1003.82,1021.89,150,24.00,15.78,-92,1
1592978891,2020-06-24 08:08,59.57,1003.92,1021.99,150,24.21,15.86,-93,1
1592978951,2020-06-24 08:09,60.05,1003.86,1021.93,150,24.11,15.89,-92,1
1592979011,2020-06-24 08:10,59.76,1003.84,1021.91,150,24.12,15.83,-90,1
1592979071,2020-06-24 08:11,60.00,1003.93,1022.01,150,23.99,15.77,-92,1
1592979132,2020-06-24 08:12,59.81,1003.84,1021.92,150,24.13,15.85,-93,1
1592979192,2020-06-24 08:13,59.35,1003.89,1021.96,150,24.17,15.77,-91,1
1592979252,2020-06-24 08:14,60.17,1003.52,1021.59,150,24.18,15.99,-93,1
1592979312,2020-06-24 08:15,60.43,1003.62,1021.69,150,24.21,16.09,-96,1
1592979372,2020-06-24 08:16,60.22,1003.87,1021.94,150,24.22,16.04,-93,1
1592979432,2020-06-24 08:17,59.37,1003.91,1021.98,150,24.05,15.66,-91,1
1592979492,2020-06-24 08:18,60.45,1003.72,1021.79,150,24.11,16.00,-93,1
1592979552,2020-06-24 08:19,59.84,1003.91,1021.98,150,24.01,15.74,-92,1
1592979612,2020-06-24 08:20,59.88,1003.82,1021.90,150,24.25,15.98,-92,1
1592979672,2020-06-24 08:21,58.82,1003.95,1022.02,150,24.01,15.48,-93,1
1592979732,2020-06-24 08:22,59.51,1003.93,1022.01,150,23.98,15.63,-91,1
1592979792,2020-06-24 08:23,59.68,1003.86,1021.93,150,24.15,15.83,-91,1
1592979912,2020-06-24 08:25,60.55,1003.93,1022.00,150,24.07,15.98,-90,1
1592979972,2020-06-24 08:26,61.04,1003.90,1021.97,150,24.01,16.05,-91,1
1592980032,2020-06-24 08:27,60.76,1003.89,1021.97,150,24.09,16.06,-91,1
1592980092,2020-06-24 08:28,61.35,1003.85,1021.92,150,24.18,16.29,-93,1
1592980153,2020-06-24 08:29,60.42,1003.82,1021.89,150,24.31,16.18,-92,1
1592980213,2020-06-24 08:30,60.77,1003.86,1021.94,150,24.30,16.26,-92,1
1592980273,2020-06-24 08:31,59.93,1003.95,1022.03,150,24.50,16.23,-91,1
1592980333,2020-06-24 08:32,59.02,1003.89,1021.96,150,24.53,16.01,-93,1
1592980393,2020-06-24 08:33,58.44,1003.91,1021.98,150,24.66,15.98,-90,1
1592980453,2020-06-24 08:34,58.35,1003.91,1021.98,150,24.66,15.96,-93,1
1592980513,2020-06-24 08:35,57.76,1003.93,1022.00,150,24.92,16.04,-91,1
1592980696,2020-06-24 08:38,56.58,1003.88,1021.95,150,25.18,15.96,-92,1
1592980816,2020-06-24 08:40,54.69,1003.94,1022.02,150,25.12,15.38,-93,1
1592980876,2020-06-24 08:41,55.31,1003.99,1022.06,150,25.20,15.62,-93,1
1592980937,2020-06-24 08:42,55.84,1004.01,1022.09,150,25.34,15.90,-93,1
1592980997,2020-06-24 08:43,54.77,1003.98,1022.06,150,25.40,15.66,-92,1
1592981057,2020-06-24 08:44,53.68,1003.99,1022.06,150,25.71,15.63,-91,1
1592981117,2020-06-24 08:45,53.33,1004.19,1022.26,150,25.85,15.66,-92,1
1592981177,2020-06-24 08:46,52.83,1004.11,1022.18,150,25.45,15.14,-90,1
1592981237,2020-06-24 08:47,53.66,1004.03,1022.11,150,25.72,15.63,-92,1
1592981297,2020-06-24 08:48,52.65,1004.07,1022.14,150,25.96,15.56,-93,1
1592981360,2020-06-24 08:49,52.20,1003.88,1021.96,150,26.04,15.50,-92,1
1592981480,2020-06-24 08:51,51.42,1003.94,1022.01,150,26.16,15.38,-92,1
1592981540,2020-06-24 08:52,51.96,1004.03,1022.10,150,26.17,15.55,-91,1
1592981600,2020-06-24 08:53,51.99,1003.98,1022.05,150,26.32,15.69,-92,1
1592981660,2020-06-24 08:54,51.93,1003.98,1022.05,150,26.57,15.91,-92,1
1592981720,2020-06-24 08:55,50.59,1004.15,1022.22,150,26.74,15.65,-91,1
1592981780,2020-06-24 08:56,51.48,1004.09,1022.16,150,26.68,15.87,-91,1
1592981840,2020-06-24 08:57,51.78,1003.97,1022.04,150,26.54,15.84,-92,1
1592981900,2020-06-24 08:58,52.07,1003.99,1022.06,150,26.58,15.96,-91,1
1592981960,2020-06-24 08:59,50.81,1004.09,1022.16,150,26.45,15.46,-91,1
1592982020,2020-06-24 09:00,51.08,1004.14,1022.21,150,26.67,15.74,-92,1
1592982081,2020-06-24 09:01,50.93,1004.11,1022.18,150,26.90,15.91,-92,1
1592982141,2020-06-24 09:02,50.54,1004.12,1022.19,150,26.96,15.84,-90,1
1592982204,2020-06-24 09:03,50.82,1003.95,1022.03,150,27.00,15.97,-92,1
1592982264,2020-06-24 09:04,49.15,1003.95,1022.02,150,27.61,16.00,-91,1
1592982324,2020-06-24 09:05,49.15,1004.00,1022.07,150,27.70,16.08,-89,1
1592982384,2020-06-24 09:06,48.92,1004.01,1022.08,150,27.29,15.63,-93,1
1592982444,2020-06-24 09:07,49.87,1004.00,1022.08,150,27.35,15.99,-93,1
1592982504,2020-06-24 09:08,48.08,1003.94,1022.01,150,27.72,15.76,-91,1
1592982564,2020-06-24 09:09,48.73,1004.09,1022.16,150,27.61,15.87,-92,1
1592982624,2020-06-24 09:10,49.08,1003.97,1022.04,150,27.49,15.87,-93,1
1592982684,2020-06-24 09:11,49.26,1003.97,1022.05,150,27.69,16.11,-92,1
1592982744,2020-06-24 09:12,48.05,1003.99,1022.07,150,27.70,15.73,-93,1
1592982804,2020-06-24 09:13,48.12,1004.03,1022.10,150,27.89,15.93,-92,1
1592982864,2020-06-24 09:14,48.32,1004.10,1022.17,150,27.72,15.84,-92,1
1592982924,2020-06-24 09:15,48.01,1004.05,1022.12,150,27.95,15.95,-91,1
1592982984,2020-06-24 09:16,48.54,1004.09,1022.17,150,27.73,15.92,-93,1
1592983044,2020-06-24 09:17,47.88,1004.03,1022.10,150,28.07,16.01,-93,1
1592983104,2020-06-24 09:18,47.71,1004.03,1022.10,150,28.13,16.01,-94,1
1592983164,2020-06-24 09:19,47.24,1003.98,1022.06,150,28.46,16.16,-93,1
1592983224,2020-06-24 09:20,46.80,1004.09,1022.17,150,28.33,15.89,-91,1
1592983284,2020-06-24 09:21,46.16,1004.10,1022.17,150,28.27,15.62,-93,1
1592983344,2020-06-24 09:22,45.16,1004.12,1022.20,150,28.42,15.42,-89,1
1592983404,2020-06-24 09:23,45.90,1004.06,1022.14,150,28.31,15.57,-92,1
1592983465,2020-06-24 09:24,46.93,1004.09,1022.16,150,28.11,15.73,-94,1
1592983525,2020-06-24 09:25,47.30,1004.12,1022.19,150,28.08,15.83,-93,1
1592983585,2020-06-24 09:26,45.41,1004.07,1022.15,150,28.38,15.46,-93,1
1592983645,2020-06-24 09:27,46.60,1004.07,1022.14,150,28.53,16.00,-93,1
1592983705,2020-06-24 09:28,44.98,1004.14,1022.21,150,28.82,15.72,-92,1
1592983765,2020-06-24 09:29,44.00,1004.27,1022.34,150,28.81,15.36,-93,1
1592983825,2020-06-24 09:30,45.42,1004.10,1022.18,150,28.45,15.53,-93,1
1592983885,2020-06-24 09:31,44.71,1004.07,1022.14,150,28.63,15.45,-91,1
1592983945,2020-06-24 09:32,44.27,1004.07,1022.15,150,28.71,15.37,-93,1
1592984005,2020-06-24 09:33,45.35,1004.09,1022.16,150,28.54,15.59,-92,1
1592984065,2020-06-24 09:34,45.09,1004.20,1022.27,150,28.49,15.46,-92,1
1592984125,2020-06-24 09:35,44.00,1004.19,1022.26,150,28.53,15.11,-91,1
1592984188,2020-06-24 09:36,44.51,1004.26,1022.33,150,28.53,15.29,-92,1
1592984248,2020-06-24 09:37,43.48,1004.14,1022.21,150,28.67,15.05,-92,1
1592984308,2020-06-24 09:38,42.77,1004.09,1022.17,150,28.86,14.97,-93,1
1592984368,2020-06-24 09:39,43.01,1004.20,1022.27,150,28.95,15.14,-90,1
1592984429,2020-06-24 09:40,43.74,1004.29,1022.36,150,28.74,15.21,-91,1
1592984489,2020-06-24 09:41,41.66,1004.26,1022.33,150,28.81,14.52,-92,1
1592984551,2020-06-24 09:42,42.21,1004.08,1022.15,150,29.05,14.93,-92,1
1592984611,2020-06-24 09:43,41.76,1004.09,1022.16,150,28.97,14.70,-91,1
1592984671,2020-06-24 09:44,40.75,1004.22,1022.30,150,29.06,14.40,-90,1
1592984731,2020-06-24 09:45,39.83,1004.16,1022.23,150,28.98,13.97,-93,1
1592984791,2020-06-24 09:46,40.20,1004.09,1022.16,150,28.99,14.12,-92,1
1592984851,2020-06-24 09:47,41.21,1004.09,1022.16,150,28.65,14.20,-91,1
1592984912,2020-06-24 09:48,41.45,1004.09,1022.16,150,28.59,14.24,-94,1
1592984972,2020-06-24 09:49,41.69,1004.12,1022.19,150,28.59,14.33,-93,1
1592985032,2020-06-24 09:50,41.46,1004.20,1022.27,150,28.53,14.19,-91,1
1592985092,2020-06-24 09:51,41.32,1004.14,1022.21,150,28.83,14.40,-90,1
1592985152,2020-06-24 09:52,40.45,1004.19,1022.26,150,28.61,13.88,-93,1
1592985212,2020-06-24 09:53,42.08,1004.23,1022.31,150,28.49,14.38,-91,1
1592985272,2020-06-24 09:54,40.69,1004.05,1022.12,150,28.83,14.17,-94,1
1592985332,2020-06-24 09:55,40.69,1004.15,1022.23,150,28.89,14.22,-92,1
1592985392,2020-06-24 09:56,40.57,1004.09,1022.17,150,28.98,14.26,-90,1
1592985452,2020-06-24 09:57,41.27,1004.13,1022.20,150,28.43,14.03,-91,1
1592985512,2020-06-24 09:58,41.31,1004.14,1022.21,150,28.65,14.24,-92,1
1592985572,2020-06-24 09:59,42.18,1004.10,1022.17,150,28.43,14.36,-91,1
1592985632,2020-06-24 10:00,40.53,1004.16,1022.23,150,28.70,13.99,-90,1
1592985692,2020-06-24 10:01,40.49,1004.18,1022.25,150,28.82,14.08,-91,1
1592985752,2020-06-24 10:02,40.19,1004.17,1022.25,150,28.80,13.95,-92,1
1592985812,2020-06-24 10:03,40.04,1004.17,1022.24,150,28.81,13.90,-93,1
1592985872,2020-06-24 10:04,40.62,1004.08,1022.15,150,28.45,13.80,-90,1
1592985932,2020-06-24 10:05,40.47,1004.15,1022.22,150,28.89,14.14,-92,1
1592985993,2020-06-24 10:06,41.31,1004.15,1022.22,150,28.65,14.24,-92,1
1592986053,2020-06-24 10:07,40.30,1004.15,1022.23,150,28.62,13.83,-91,1
1592986113,2020-06-24 10:08,40.17,1004.16,1022.24,150,28.52,13.69,-93,1
1592986175,2020-06-24 10:09,40.51,1004.23,1022.30,150,28.72,14.00,-91,1
1592986235,2020-06-24 10:10,40.96,1004.16,1022.23,150,28.57,14.04,-91,1
1592986295,2020-06-24 10:11,39.90,1004.31,1022.39,150,28.74,13.79,-93,1
1592986356,2020-06-24 10:12,38.79,1004.36,1022.43,150,28.31,12.97,-91,1
1592986416,2020-06-24 10:13,38.89,1004.33,1022.40,150,28.42,13.11,-92,1
1592986539,2020-06-24 10:15,39.69,1004.26,1022.33,150,28.46,13.45,-92,1
1592986599,2020-06-24 10:16,39.03,1004.28,1022.35,150,28.44,13.18,-91,1
1592986659,2020-06-24 10:17,40.44,1004.21,1022.29,150,28.05,13.38,-92,1
1592986719,2020-06-24 10:18,39.75,1004.21,1022.29,150,28.21,13.25,-91,1
1592986779,2020-06-24 10:19,40.01,1004.18,1022.25,150,28.03,13.19,-92,1
1592986842,2020-06-24 10:20,40.77,1004.18,1022.25,150,28.11,13.56,-94,1
1592986905,2020-06-24 10:21,41.65,1004.25,1022.32,150,27.94,13.73,-92,1
1592986965,2020-06-24 10:22,41.87,1004.26,1022.33,150,27.82,13.70,-94,1
1592987025,2020-06-24 10:23,40.88,1004.28,1022.35,150,27.66,13.19,-92,1
1592987085,2020-06-24 10:24,40.80,1004.23,1022.31,150,28.02,13.49,-91,1
1592987145,2020-06-24 10:25,40.75,1004.22,1022.29,150,28.15,13.58,-91,1
1592987205,2020-06-24 10:26,41.18,1004.31,1022.38,150,28.06,13.66,-92,1
1592987265,2020-06-24 10:27,40.88,1004.41,1022.48,150,27.99,13.49,-91,1
1592987325,2020-06-24 10:28,40.62,1004.32,1022.39,150,28.26,13.63,-94,1
1592987388,2020-06-24 10:29,40.70,1004.20,1022.27,150,28.42,13.80,-93,1
1592987448,2020-06-24 10:30,40.20,1004.30,1022.37,150,28.28,13.49,-92,1
1592987508,2020-06-24 10:31,39.86,1003.82,1021.89,150,28.56,13.61,-92,1
1592987568,2020-06-24 10:32,38.75,1004.31,1022.38,150,28.50,13.12,-92,1
1592987628,2020-06-24 10:33,40.67,1004.35,1022.42,150,28.37,13.75,-93,1
1592987688,2020-06-24 10:34,40.03,1004.45,1022.52,150,28.27,13.41,-91,1
1592987748,2020-06-24 10:35,39.89,1004.35,1022.43,150,28.06,13.18,-92,1
1592987871,2020-06-24 10:37,39.98,1004.37,1022.44,150,28.35,13.47,-92,1
1592987931,2020-06-24 10:38,39.43,1004.31,1022.38,150,28.26,13.18,-92,1
1592987991,2020-06-24 10:39,39.67,1004.43,1022.51,150,28.41,13.40,-92,1
1592988051,2020-06-24 10:40,40.71,1004.36,1022.43,150,28.20,13.61,-92,1
1592988111,2020-06-24 10:41,40.19,1004.34,1022.41,150,28.43,13.62,-93,1
1592988171,2020-06-24 10:42,40.65,1004.31,1022.38,150,28.39,13.76,-92,1
1592988231,2020-06-24 10:43,41.32,1004.42,1022.49,150,28.45,14.06,-92,1
