1589860166,2020-05-19 05:49,64.22,994.96,1020.74,214,13.71,7.09,-23,1
1589860227,2020-05-19 05:50,63.62,995.00,1020.78,214,13.76,7.00,-23,1
1589860287,2020-05-19 05:51,63.21,995.04,1020.82,214,13.64,6.79,-25,1
1589860347,2020-05-19 05:52,63.50,995.06,1020.84,214,13.61,6.83,-21,1
1589860407,2020-05-19 05:53,63.30,995.07,1020.86,214,13.64,6.81,-19,1
1589860467,2020-05-19 05:54,63.31,995.07,1020.86,214,13.63,6.80,-23,1
1589860527,2020-05-19 05:55,63.22,995.12,1020.91,214,13.68,6.83,-25,1
1589860587,2020-05-19 05:56,63.36,995.10,1020.89,214,13.53,6.72,-22,1
1589860647,2020-05-19 05:57,64.12,995.03,1020.82,214,13.28,6.65,-24,1
1589860707,2020-05-19 05:58,64.68,995.08,1020.87,214,13.17,6.68,-24,1
1589860767,2020-05-19 05:59,64.32,995.10,1020.88,214,13.32,6.74,-24,1
1589860827,2020-05-19 06:00,64.69,995.07,1020.85,214,13.27,6.77,-24,1
1589860887,2020-05-19 06:01,64.81,995.07,1020.85,214,13.23,6.76,-21,1
1589860948,2020-05-19 06:02,64.72,995.10,1020.88,214,13.19,6.70,-25,1
1589861008,2020-05-19 06:03,64.51,995.04,1020.83,214,13.34,6.80,-22,1
1589861068,2020-05-19 06:04,63.79,995.05,1020.84,214,13.41,6.70,-23,1
1589861128,2020-05-19 06:05,63.97,995.10,1020.88,214,13.53,6.86,-23,1
1589861188,2020-05-19 06:06,63.74,995.10,1020.89,214,13.50,6.78,-21,1
1589861248,2020-05-19 06:07,63.76,995.14,1020.92,214,13.42,6.71,-25,1
1589861308,2020-05-19 06:08,63.65,995.01,1020.79,214,13.48,6.74,-22,1
1589861368,2020-05-19 06:09,64.56,995.08,1020.87,214,13.23,6.71,-25,1
1589861428,2020-05-19 06:10,64.30,995.09,1020.87,214,13.32,6.73,-24,1
1589861488,2020-05-19 06:11,64.60,995.08,1020.86,214,13.21,6.70,-23,1
1589861548,2020-05-19 06:12,65.33,995.15,1020.93,214,12.97,6.63,-24,1
1589861608,2020-05-19 06:13,65.35,995.09,1020.87,214,13.00,6.66,-25,1
1589861669,2020-05-19 06:14,65.69,995.10,1020.89,214,12.90,6.65,-24,1
1589861729,2020-05-19 06:15,65.72,995.14,1020.92,214,12.92,6.67,-23,1
1589861789,2020-05-19 06:16,66.01,995.09,1020.88,214,12.82,6.64,-22,1
1589861849,2020-05-19 06:17,65.66,995.04,1020.83,214,12.96,6.70,-23,1
1589861909,2020-05-19 06:18,65.77,995.10,1020.88,214,12.93,6.69,-22,1
1589861969,2020-05-19 06:19,65.89,995.11,1020.90,214,12.87,6.66,-25,1
1589862029,2020-05-19 06:20,65.96,995.13,1020.92,214,12.87,6.68,-24,1
1589862089,2020-05-19 06:21,65.92,995.12,1020.90,214,12.87,6.67,-25,1
1589862149,2020-05-19 06:22,65.46,995.15,1020.93,214,13.02,6.71,-24,1
1589862209,2020-05-19 06:23,65.46,995.11,1020.90,214,13.06,6.75,-23,1
1589862269,2020-05-19 06:24,65.17,995.12,1020.90,214,13.12,6.74,-23,1
1589862331,2020-05-19 06:25,65.09,995.11,1020.89,214,13.14,6.74,-25,1
1589862391,2020-05-19 06:26,64.63,995.03,1020.81,214,13.26,6.75,-23,1
1589862511,2020-05-19 06:28,64.68,995.10,1020.89,214,13.24,6.74,-23,1
1589862572,2020-05-19 06:29,65.02,995.09,1020.88,214,13.14,6.73,-23,1
1589862632,2020-05-19 06:30,65.01,995.08,1020.87,214,13.14,6.72,-23,1
1589862692,2020-05-19 06:31,64.88,995.05,1020.84,214,13.22,6.77,-24,1
1589862752,2020-05-19 06:32,64.63,995.11,1020.89,214,13.29,6.78,-21,1
1589862813,2020-05-19 06:33,64.60,995.06,1020.84,214,13.34,6.82,-22,1
1589862873,2020-05-19 06:34,64.41,994.97,1020.75,214,13.36,6.80,-22,1
1589862933,2020-05-19 06:35,64.12,995.03,1020.82,214,13.49,6.85,-25,1
1589862994,2020-05-19 06:36,63.95,995.03,1020.82,214,13.51,6.83,-24,1
1589863054,2020-05-19 06:37,63.84,995.00,1020.79,214,13.56,6.86,-24,1
1589863114,2020-05-19 06:38,63.67,995.04,1020.83,214,13.53,6.79,-25,1
1589863174,2020-05-19 06:39,64.17,995.10,1020.88,214,13.46,6.84,-23,1
1589863235,2020-05-19 06:40,64.06,995.06,1020.84,214,13.44,6.79,-25,1
1589863295,2020-05-19 06:41,63.96,995.05,1020.84,214,13.49,6.82,-25,1
1589863358,2020-05-19 06:42,63.74,995.00,1020.79,214,13.46,6.74,-22,1
1589863418,2020-05-19 06:43,63.93,995.05,1020.83,214,13.48,6.80,-23,1
1589863539,2020-05-19 06:45,63.78,995.04,1020.82,214,13.52,6.81,-25,1
1589863599,2020-05-19 06:46,63.40,995.03,1020.82,214,13.65,6.84,-23,1
1589863659,2020-05-19 06:47,63.48,995.07,1020.85,214,13.53,6.75,-24,1
1589863720,2020-05-19 06:48,63.56,995.01,1020.79,214,13.59,6.82,-24,1
1589863780,2020-05-19 06:49,63.32,995.08,1020.86,214,13.69,6.86,-23,1
1589863840,2020-05-19 06:50,63.61,995.07,1020.85,214,13.54,6.78,-24,1
1589863900,2020-05-19 06:51,63.61,995.11,1020.89,214,13.45,6.70,-24,1
1589863961,2020-05-19 06:52,63.45,995.15,1020.93,214,13.61,6.82,-24,1
1589864021,2020-05-19 06:53,63.73,995.14,1020.92,214,13.48,6.76,-22,1
1589864081,2020-05-19 06:54,63.76,995.12,1020.90,214,13.47,6.75,-22,1
1589864142,2020-05-19 06:55,63.72,995.16,1020.94,214,13.55,6.82,-23,1
1589864202,2020-05-19 06:56,64.08,995.16,1020.94,214,13.40,6.76,-22,1
1589864262,2020-05-19 06:57,63.97,995.21,1020.99,214,13.44,6.77,-22,1
1589864322,2020-05-19 06:58,63.94,995.15,1020.93,214,13.46,6.78,-23,1
1589864383,2020-05-19 06:59,63.96,995.16,1020.95,214,13.53,6.86,-23,1
1589864443,2020-05-19 07:00,64.05,995.22,1021.00,214,13.50,6.85,-22,1
1589864503,2020-05-19 07:01,64.14,995.13,1020.92,214,13.50,6.87,-23,1
1589864563,2020-05-19 07:02,63.74,995.20,1020.98,214,13.63,6.90,-24,1
1589864624,2020-05-19 07:03,63.67,995.15,1020.93,214,13.67,6.92,-23,1
1589864684,2020-05-19 07:04,63.72,995.10,1020.89,214,13.60,6.87,-23,1
1589864744,2020-05-19 07:05,63.92,995.14,1020.92,214,13.57,6.88,-23,1
1589864805,2020-05-19 07:06,63.96,995.18,1020.96,214,13.53,6.86,-24,1
1589864865,2020-05-19 07:07,63.78,995.17,1020.96,214,13.67,6.95,-24,1
1589864925,2020-05-19 07:08,63.57,995.15,1020.94,214,13.66,6.89,-25,1
1589864985,2020-05-19 07:09,63.66,995.16,1020.94,214,13.68,6.93,-21,1
1589865046,2020-05-19 07:10,63.34,995.19,1020.97,214,13.78,6.95,-22,1
1589865106,2020-05-19 07:11,63.41,995.10,1020.88,214,13.78,6.97,-23,1
1589865166,2020-05-19 07:12,63.19,995.15,1020.93,214,13.83,6.96,-22,1
1589865287,2020-05-19 07:14,62.83,995.09,1020.88,214,14.00,7.04,-23,1
1589865347,2020-05-19 07:15,62.54,995.22,1021.00,214,14.01,6.98,-23,1
1589865407,2020-05-19 07:16,62.56,995.17,1020.95,214,13.98,6.96,-22,1
1589865468,2020-05-19 07:17,62.30,995.18,1020.97,214,14.10,7.01,-25,1
1589865528,2020-05-19 07:18,62.19,995.20,1020.98,214,14.15,7.03,-24,1
1589865588,2020-05-19 07:19,61.69,995.11,1020.90,214,14.22,6.98,-24,1
1589865648,2020-05-19 07:20,61.28,995.20,1020.98,214,14.31,6.97,-24,1
1589865709,2020-05-19 07:21,61.45,995.20,1020.98,214,14.27,6.97,-25,1
1589865769,2020-05-19 07:22,61.21,995.19,1020.97,214,14.42,7.06,-21,1
1589865829,2020-05-19 07:23,61.19,995.22,1021.00,214,14.46,7.09,-24,1
1589865889,2020-05-19 07:24,60.83,995.16,1020.94,214,14.61,7.15,-24,1
1589865950,2020-05-19 07:25,60.70,995.16,1020.95,214,14.58,7.09,-24,1
1589866010,2020-05-19 07:26,60.61,995.20,1020.99,214,14.65,7.13,-24,1
1589866070,2020-05-19 07:27,60.43,995.18,1020.96,214,14.69,7.12,-23,1
1589866131,2020-05-19 07:28,60.33,995.21,1020.99,214,14.73,7.14,-23,1
1589866191,2020-05-19 07:29,60.34,995.16,1020.95,214,14.75,7.16,-22,1
1589866251,2020-05-19 07:30,60.30,995.22,1021.00,214,14.74,7.14,-24,1
1589866372,2020-05-19 07:32,60.48,995.21,1021.00,214,14.68,7.13,-25,1
1589866432,2020-05-19 07:33,60.26,995.21,1021.00,214,14.76,7.15,-26,1
1589866492,2020-05-19 07:34,60.10,995.19,1020.97,214,14.83,7.18,-24,1
1589866552,2020-05-19 07:35,60.29,995.19,1020.97,214,14.74,7.14,-23,1
1589866673,2020-05-19 07:37,60.23,995.19,1020.97,214,14.79,7.17,-24,1
1589866733,2020-05-19 07:38,60.20,995.10,1020.88,214,14.79,7.16,-25,1
1589866854,2020-05-19 07:40,59.87,995.08,1020.86,214,14.88,7.17,-22,1
1589866914,2020-05-19 07:41,59.65,995.12,1020.90,214,14.98,7.21,-23,1
1589866974,2020-05-19 07:42,59.32,995.15,1020.93,214,15.05,7.19,-24,1
1589867035,2020-05-19 07:43,59.44,995.11,1020.90,214,14.93,7.11,-24,1
1589867095,2020-05-19 07:44,59.21,995.11,1020.89,214,15.03,7.15,-23,1
1589867215,2020-05-19 07:46,58.81,995.08,1020.87,214,15.12,7.13,-25,1
1589867276,2020-05-19 07:47,58.64,995.15,1020.93,214,15.17,7.14,-23,1
1589867336,2020-05-19 07:48,58.34,995.16,1020.94,214,15.19,7.08,-23,1
1589867396,2020-05-19 07:49,58.23,995.11,1020.89,214,15.23,7.09,-24,1
1589867456,2020-05-19 07:50,57.88,995.11,1020.89,214,15.26,7.03,-25,1
1589867517,2020-05-19 07:51,57.42,995.10,1020.88,214,15.37,7.02,-25,1
1589867577,2020-05-19 07:52,57.24,995.07,1020.86,214,15.42,7.02,-22,1
1589867637,2020-05-19 07:53,56.72,995.10,1020.89,214,15.47,6.93,-25,1
1589867697,2020-05-19 07:54,56.46,995.12,1020.90,214,15.50,6.89,-24,1
1589867758,2020-05-19 07:55,55.90,995.08,1020.86,214,15.58,6.82,-24,1
1589867818,2020-05-19 07:56,55.32,995.07,1020.85,214,15.73,6.81,-25,1
1589867878,2020-05-19 07:57,55.12,994.76,1020.55,214,15.79,6.81,-23,1
1589867939,2020-05-19 07:58,54.70,994.95,1020.74,214,15.82,6.73,-24,1
1589867999,2020-05-19 07:59,54.59,994.94,1020.72,214,15.82,6.70,-23,1
1589868059,2020-05-19 08:00,54.04,994.91,1020.69,214,15.85,6.58,-22,1
1589868180,2020-05-19 08:03,53.72,994.90,1020.69,214,16.00,6.64,-21,1
1589868240,2020-05-19 08:04,53.29,994.85,1020.64,214,16.07,6.58,-21,1
1589868300,2020-05-19 08:05,52.89,994.85,1020.63,214,16.24,6.63,-21,1
1589868360,2020-05-19 08:06,52.61,994.89,1020.67,214,16.25,6.56,-26,1
1589868421,2020-05-19 08:07,52.39,994.88,1020.66,214,16.29,6.54,-22,1
1589868481,2020-05-19 08:08,52.25,994.88,1020.66,214,16.40,6.60,-21,1
1589868541,2020-05-19 08:09,52.19,994.89,1020.68,214,16.39,6.58,-22,1
1589868602,2020-05-19 08:10,52.29,994.84,1020.62,214,16.35,6.57,-23,1
1589868662,2020-05-19 08:11,52.00,994.81,1020.59,214,16.39,6.52,-26,1
1589868782,2020-05-19 08:13,51.64,994.80,1020.58,214,16.53,6.55,-24,1
1589868843,2020-05-19 08:14,51.50,994.79,1020.57,214,16.64,6.62,-25,1
1589868903,2020-05-19 08:15,51.42,994.82,1020.60,214,16.56,6.52,-24,1
1589868963,2020-05-19 08:16,51.45,994.78,1020.56,214,16.69,6.65,-23,1
1589869024,2020-05-19 08:17,51.16,994.85,1020.64,214,16.76,6.63,-23,1
1589869084,2020-05-19 08:18,51.18,994.83,1020.62,214,16.82,6.69,-25,1
1589869144,2020-05-19 08:19,50.90,994.84,1020.63,214,16.97,6.75,-25,1
1589869204,2020-05-19 08:20,50.90,994.82,1020.60,214,16.91,6.70,-24,1
1589869265,2020-05-19 08:21,50.76,994.83,1020.62,214,16.94,6.68,-28,1
1589869325,2020-05-19 08:22,51.15,994.83,1020.61,214,16.92,6.77,-25,1
1589869385,2020-05-19 08:23,51.36,994.88,1020.66,214,16.86,6.78,-22,1
1589869445,2020-05-19 08:24,51.10,994.84,1020.63,214,16.99,6.83,-26,1
1589869506,2020-05-19 08:25,50.87,994.81,1020.59,214,17.13,6.89,-25,1
1589869566,2020-05-19 08:26,51.01,994.78,1020.56,214,17.06,6.86,-24,1
1589869626,2020-05-19 08:27,50.89,994.78,1020.57,214,17.19,6.95,-23,1
1589869687,2020-05-19 08:28,50.47,994.68,1020.47,214,17.27,6.90,-25,1
1589869747,2020-05-19 08:29,50.28,994.74,1020.52,214,17.32,6.89,-22,1
1589869807,2020-05-19 08:30,50.10,994.68,1020.46,214,17.44,6.95,-21,1
1589869867,2020-05-19 08:31,49.85,994.73,1020.51,214,17.46,6.90,-25,1
1589869928,2020-05-19 08:32,49.44,994.73,1020.52,214,17.48,6.80,-25,1
1589869988,2020-05-19 08:33,49.17,994.75,1020.53,214,17.58,6.81,-24,1
1589870048,2020-05-19 08:34,48.81,994.78,1020.56,214,17.67,6.78,-24,1
1589870109,2020-05-19 08:35,48.27,994.74,1020.53,214,17.79,6.73,-25,1
1589870169,2020-05-19 08:36,48.41,994.72,1020.50,214,17.73,6.72,-25,1
1589870229,2020-05-19 08:37,48.39,994.76,1020.54,214,17.80,6.78,-26,1
1589870289,2020-05-19 08:38,48.15,994.79,1020.57,214,17.82,6.72,-21,1
1589870350,2020-05-19 08:39,48.20,994.82,1020.61,214,17.81,6.73,-24,1
1589870410,2020-05-19 08:40,48.09,994.76,1020.55,214,17.92,6.80,-26,1
1589870470,2020-05-19 08:41,47.68,994.81,1020.60,214,18.04,6.78,-28,1
1589870531,2020-05-19 08:42,47.72,994.78,1020.56,214,17.84,6.61,-23,1
1589870591,2020-05-19 08:43,47.83,994.85,1020.63,214,17.90,6.70,-23,1
1589870651,2020-05-19 08:44,47.57,994.84,1020.62,214,18.08,6.79,-26,1
1589870711,2020-05-19 08:45,47.63,994.79,1020.58,214,18.04,6.77,-25,1
1589870772,2020-05-19 08:46,47.45,994.79,1020.58,214,18.13,6.80,-21,1
1589870832,2020-05-19 08:47,47.43,994.87,1020.65,214,18.21,6.86,-24,1
1589870952,2020-05-19 08:49,46.54,994.79,1020.57,214,18.34,6.70,-23,1
1589871013,2020-05-19 08:50,46.84,994.80,1020.59,214,18.35,6.81,-25,1
1589871073,2020-05-19 08:51,46.70,994.83,1020.61,214,18.44,6.85,-24,1
1589871133,2020-05-19 08:52,46.56,994.77,1020.55,214,18.48,6.84,-24,1
1589871194,2020-05-19 08:53,46.65,994.82,1020.60,214,18.32,6.72,-23,1
1589871254,2020-05-19 08:54,46.07,994.77,1020.55,214,18.46,6.67,-24,1
1589871314,2020-05-19 08:55,46.14,994.77,1020.55,214,18.58,6.80,-26,1
1589871375,2020-05-19 08:56,46.28,994.77,1020.55,214,18.59,6.85,-25,1
1589871435,2020-05-19 08:57,46.07,994.79,1020.57,214,18.63,6.82,-23,1
1589871495,2020-05-19 08:58,46.17,994.74,1020.52,214,18.71,6.93,-24,1
1589871556,2020-05-19 08:59,46.14,994.74,1020.52,214,18.76,6.96,-24,1
1589871616,2020-05-19 09:00,46.06,994.65,1020.43,214,18.77,6.94,-24,1
1589871676,2020-05-19 09:01,45.86,994.68,1020.47,214,18.79,6.90,-24,1
1589871737,2020-05-19 09:02,45.77,994.71,1020.49,214,18.92,6.99,-24,1
1589871797,2020-05-19 09:03,45.72,994.69,1020.48,214,18.96,7.01,-24,1
1589871978,2020-05-19 09:06,45.04,994.71,1020.50,214,18.99,6.82,-25,1
1589872038,2020-05-19 09:07,45.09,994.67,1020.46,214,18.89,6.74,-23,1
1589872098,2020-05-19 09:08,44.84,994.64,1020.42,214,19.09,6.85,-25,1
1589872159,2020-05-19 09:09,44.50,994.60,1020.38,214,19.14,6.78,-25,1
1589872219,2020-05-19 09:10,44.59,994.64,1020.43,214,19.15,6.82,-24,1
1589872279,2020-05-19 09:11,44.16,994.61,1020.39,214,19.20,6.72,-24,1
1589872340,2020-05-19 09:12,44.22,994.67,1020.45,214,19.31,6.84,-25,1
1589872400,2020-05-19 09:13,44.29,994.64,1020.42,214,19.18,6.75,-25,1
1589872460,2020-05-19 09:14,44.07,994.70,1020.49,214,19.32,6.80,-25,1
1589872520,2020-05-19 09:15,43.92,994.68,1020.46,214,19.29,6.73,-24,1
1589872581,2020-05-19 09:16,43.70,994.57,1020.35,214,19.50,6.84,-24,1
1589872641,2020-05-19 09:17,43.27,994.62,1020.41,214,19.55,6.75,-25,1
1589872701,2020-05-19 09:18,43.14,994.65,1020.43,214,19.60,6.75,-24,1
1589872765,2020-05-19 09:19,42.61,994.60,1020.39,214,19.69,6.65,-24,1
1589872825,2020-05-19 09:20,42.36,994.58,1020.37,214,19.70,6.57,-26,1
1589872885,2020-05-19 09:21,42.40,994.43,1020.21,214,19.74,6.62,-26,1
1589872945,2020-05-19 09:22,42.62,994.57,1020.36,214,19.66,6.62,-26,1
1589873005,2020-05-19 09:23,42.67,994.33,1020.11,214,19.73,6.70,-24,1
1589873065,2020-05-19 09:24,42.64,994.57,1020.36,214,19.87,6.82,-23,1
1589873125,2020-05-19 09:25,42.75,994.56,1020.34,214,19.83,6.82,-25,1
1589873186,2020-05-19 09:26,42.75,994.59,1020.38,214,19.90,6.88,-22,1
1589873306,2020-05-19 09:28,41.48,994.52,1020.31,214,20.02,6.55,-25,1
1589873366,2020-05-19 09:29,41.44,994.60,1020.38,214,19.96,6.49,-25,1
1589873427,2020-05-19 09:30,41.17,994.64,1020.42,214,20.01,6.44,-25,1
1589873487,2020-05-19 09:31,41.54,994.57,1020.35,214,20.09,6.64,-24,1
1589873547,2020-05-19 09:32,41.36,994.58,1020.36,214,20.14,6.62,-24,1
1589873608,2020-05-19 09:33,41.29,994.54,1020.33,214,20.10,6.56,-26,1
1589873668,2020-05-19 09:34,41.46,994.58,1020.36,214,20.09,6.61,-27,1
1589873728,2020-05-19 09:35,41.38,994.57,1020.35,214,20.15,6.64,-25,1
1589873788,2020-05-19 09:36,41.50,994.55,1020.34,214,20.17,6.70,-25,1
1589873908,2020-05-19 09:38,41.49,994.39,1020.17,214,20.22,6.74,-27,1
1589873968,2020-05-19 09:39,41.17,994.52,1020.30,214,20.37,6.76,-27,1
1589874029,2020-05-19 09:40,41.12,994.49,1020.28,214,20.54,6.89,-25,1
1589874089,2020-05-19 09:41,41.03,994.42,1020.21,214,20.54,6.86,-25,1
1589874149,2020-05-19 09:42,40.82,994.50,1020.29,214,20.56,6.81,-25,1
1589874209,2020-05-19 09:43,40.64,994.55,1020.33,214,20.51,6.70,-23,1
1589874269,2020-05-19 09:44,40.17,994.45,1020.24,214,20.60,6.61,-24,1
1589874329,2020-05-19 09:45,40.01,994.52,1020.30,214,20.71,6.65,-23,1
1589874389,2020-05-19 09:46,40.04,994.53,1020.31,214,20.73,6.68,-24,1
1589874450,2020-05-19 09:47,40.06,994.47,1020.26,214,20.69,6.65,-26,1
1589874511,2020-05-19 09:48,40.17,994.49,1020.27,214,20.76,6.75,-23,1
1589874571,2020-05-19 09:49,39.76,994.54,1020.32,214,20.96,6.78,-27,1
1589874631,2020-05-19 09:50,39.85,994.55,1020.33,214,20.96,6.81,-27,1
1589874692,2020-05-19 09:51,39.81,994.52,1020.31,214,21.07,6.90,-29,1
1589874752,2020-05-19 09:52,39.17,994.53,1020.32,214,21.13,6.72,-28,1
1589874812,2020-05-19 09:53,39.54,994.47,1020.25,214,20.96,6.70,-27,1
1589874872,2020-05-19 09:54,39.36,994.52,1020.30,214,21.08,6.74,-26,1
1589874933,2020-05-19 09:55,39.44,994.57,1020.35,214,21.08,6.77,-26,1
1589874993,2020-05-19 09:56,38.96,994.52,1020.30,214,21.20,6.70,-30,1
1589875053,2020-05-19 09:57,39.26,994.49,1020.27,214,21.17,6.79,-26,1
1589875176,2020-05-19 09:59,38.83,994.45,1020.23,214,21.32,6.76,-26,1
1589875237,2020-05-19 10:00,39.05,994.49,1020.27,214,21.27,6.80,-25,1
1589875297,2020-05-19 10:01,39.04,994.45,1020.23,214,21.07,6.61,-26,1
1589875418,2020-05-19 10:03,38.90,994.48,1020.26,214,21.17,6.65,-23,1
1589875478,2020-05-19 10:04,38.50,994.42,1020.21,214,21.19,6.52,-24,1
1589875538,2020-05-19 10:05,38.64,994.42,1020.21,214,21.22,6.60,-24,1
1589875599,2020-05-19 10:06,38.79,994.32,1020.11,214,21.23,6.66,-23,1
1589875659,2020-05-19 10:07,38.47,994.39,1020.18,214,21.37,6.67,-25,1
1589875719,2020-05-19 10:08,38.33,994.45,1020.24,214,21.46,6.70,-23,1
1589875779,2020-05-19 10:09,38.53,994.38,1020.16,214,21.28,6.61,-24,1
1589875840,2020-05-19 10:10,38.48,994.43,1020.21,214,21.42,6.71,-25,1
1589875900,2020-05-19 10:11,38.68,994.35,1020.13,214,21.36,6.74,-24,1
1589875960,2020-05-19 10:12,38.70,994.39,1020.17,214,21.37,6.75,-24,1
1589876021,2020-05-19 10:13,37.93,994.41,1020.20,214,21.36,6.45,-27,1
1589876081,2020-05-19 10:14,37.92,994.35,1020.13,214,21.57,6.64,-23,1
1589876141,2020-05-19 10:15,37.36,994.30,1020.08,214,21.53,6.38,-23,1
1589876202,2020-05-19 10:16,37.23,994.37,1020.15,214,21.38,6.20,-27,1
1589876262,2020-05-19 10:17,36.32,994.39,1020.17,214,21.32,5.79,-25,1
1589876322,2020-05-19 10:18,35.85,994.37,1020.16,214,21.54,5.80,-26,1
1589876383,2020-05-19 10:19,35.96,994.45,1020.23,214,21.54,5.84,-26,1
1589876443,2020-05-19 10:20,35.83,994.47,1020.25,214,21.67,5.90,-24,1
1589876503,2020-05-19 10:21,35.71,994.50,1020.28,214,21.63,5.82,-26,1
1589876564,2020-05-19 10:22,36.18,994.46,1020.24,214,21.68,6.05,-25,1
1589876624,2020-05-19 10:23,36.11,994.43,1020.21,214,21.73,6.07,-25,1
1589876684,2020-05-19 10:24,36.12,994.44,1020.23,214,21.54,5.91,-23,1
1589876744,2020-05-19 10:25,35.85,994.47,1020.25,214,21.72,5.96,-25,1
1589876805,2020-05-19 10:26,36.21,994.44,1020.23,214,21.72,6.10,-24,1
1589876865,2020-05-19 10:27,36.34,994.38,1020.16,214,21.78,6.21,-24,1
1589876926,2020-05-19 10:28,35.74,994.47,1020.26,214,21.87,6.04,-24,1
1589876986,2020-05-19 10:29,35.64,994.45,1020.24,214,21.62,5.78,-23,1
1589877046,2020-05-19 10:30,35.11,994.30,1020.08,214,21.78,5.71,-24,1
1589877170,2020-05-19 10:32,35.74,994.28,1020.07,214,21.56,5.77,-26,1
1589877230,2020-05-19 10:33,36.67,994.34,1020.12,214,21.47,6.06,-23,1
1589877290,2020-05-19 10:34,36.92,994.39,1020.17,214,21.51,6.20,-23,1
1589877351,2020-05-19 10:35,36.41,994.34,1020.12,214,21.50,5.99,-24,1
1589877411,2020-05-19 10:36,36.62,994.39,1020.17,214,21.52,6.08,-25,1
1589877471,2020-05-19 10:37,36.71,994.35,1020.14,214,21.39,6.01,-25,1
1589877532,2020-05-19 10:38,36.90,994.27,1020.06,214,21.53,6.20,-24,1
1589877592,2020-05-19 10:39,36.76,994.23,1020.01,214,21.66,6.27,-24,1
1589877652,2020-05-19 10:40,36.86,994.32,1020.11,214,21.46,6.13,-22,1
1589877713,2020-05-19 10:41,36.97,994.25,1020.03,214,21.55,6.25,-23,1
1589877773,2020-05-19 10:42,36.72,994.15,1019.93,214,21.62,6.21,-22,1
1589877833,2020-05-19 10:43,36.69,994.22,1020.00,214,21.75,6.32,-25,1
1589877893,2020-05-19 10:44,36.96,994.26,1020.04,214,21.83,6.49,-23,1
1589877954,2020-05-19 10:45,36.70,994.18,1019.96,214,21.93,6.48,-25,1
1589878014,2020-05-19 10:46,36.55,994.15,1019.94,214,22.11,6.58,-22,1
1589878074,2020-05-19 10:47,36.31,994.34,1020.12,214,22.13,6.50,-23,1
1589878135,2020-05-19 10:48,36.09,994.27,1020.05,214,22.13,6.41,-24,1
1589878195,2020-05-19 10:49,35.48,994.24,1020.02,214,22.15,6.19,-25,1
1589878255,2020-05-19 10:50,35.42,994.19,1019.97,214,22.29,6.28,-25,1
1589878376,2020-05-19 10:52,36.30,994.20,1019.98,214,22.24,6.60,-26,1
1589878436,2020-05-19 10:53,36.20,994.25,1020.03,214,22.25,6.57,-23,1
1589878557,2020-05-19 10:55,35.34,994.15,1019.94,214,22.33,6.29,-25,1
1589878617,2020-05-19 10:56,35.26,994.05,1019.83,214,22.27,6.20,-23,1
1589878677,2020-05-19 10:57,35.21,994.10,1019.88,214,22.29,6.20,-24,1
1589878738,2020-05-19 10:58,35.15,994.20,1019.98,214,22.44,6.30,-24,1
1589878798,2020-05-19 10:59,34.00,994.09,1019.87,214,22.57,5.94,-25,1
1589878858,2020-05-19 11:00,33.89,994.11,1019.89,214,22.55,5.87,-25,1
1589878919,2020-05-19 11:01,34.50,994.11,1019.90,214,22.48,6.07,-22,1
1589878979,2020-05-19 11:02,34.21,994.13,1019.91,214,22.57,6.03,-25,1
1589879039,2020-05-19 11:03,34.61,994.12,1019.90,214,22.47,6.11,-25,1
1589879100,2020-05-19 11:05,34.40,994.03,1019.81,214,22.62,6.15,-23,1
1589879160,2020-05-19 11:06,34.56,994.03,1019.82,214,22.69,6.28,-23,1
1589879220,2020-05-19 11:07,34.77,993.94,1019.72,214,22.56,6.25,-25,1
1589879281,2020-05-19 11:08,34.75,994.02,1019.81,214,22.72,6.39,-23,1
1589879341,2020-05-19 11:09,35.09,994.08,1019.86,214,22.40,6.25,-23,1
1589879401,2020-05-19 11:10,34.86,993.94,1019.72,214,22.63,6.35,-23,1
1589879462,2020-05-19 11:11,34.52,994.01,1019.80,214,22.64,6.22,-24,1
1589879522,2020-05-19 11:12,34.54,994.04,1019.82,214,22.63,6.22,-24,1
1589879582,2020-05-19 11:13,34.50,994.02,1019.80,214,22.82,6.37,-24,1
1589879643,2020-05-19 11:14,33.58,994.01,1019.80,214,22.88,6.03,-24,1
1589879703,2020-05-19 11:15,33.24,993.95,1019.73,214,22.95,5.94,-23,1
1589879764,2020-05-19 11:16,33.04,993.89,1019.67,214,23.05,5.94,-26,1
1589879824,2020-05-19 11:17,33.10,993.96,1019.75,214,23.23,6.13,-24,1
1589879884,2020-05-19 11:18,33.62,994.02,1019.80,214,22.89,6.06,-22,1
1589879945,2020-05-19 11:19,33.69,993.87,1019.66,214,22.90,6.10,-23,1
1589880005,2020-05-19 11:20,33.93,993.87,1019.65,214,22.69,6.01,-24,1
1589880065,2020-05-19 11:21,33.95,993.98,1019.76,214,22.90,6.21,-23,1
1589880186,2020-05-19 11:23,33.36,993.87,1019.65,214,23.17,6.19,-24,1
1589880246,2020-05-19 11:24,33.25,993.98,1019.76,214,23.18,6.15,-24,1
1589880307,2020-05-19 11:25,33.42,993.87,1019.66,214,23.24,6.28,-24,1
1589880367,2020-05-19 11:26,32.87,993.91,1019.69,214,23.22,6.02,-25,1
1589880427,2020-05-19 11:27,32.89,993.85,1019.64,214,23.37,6.16,-25,1
1589880488,2020-05-19 11:28,33.10,993.92,1019.71,214,23.45,6.32,-25,1
