1596338296,2020-08-02 05:18,69.27,948.17,1019.97,596,9.78,4.43,-86,1
1596338356,2020-08-02 05:19,69.03,948.17,1019.98,596,9.78,4.38,-86,1
1596338416,2020-08-02 05:20,69.23,948.14,1019.94,596,9.80,4.44,-86,1
1596338476,2020-08-02 05:21,69.03,948.07,1019.88,596,9.79,4.39,-86,1
1596338536,2020-08-02 05:22,68.91,948.07,1019.87,596,9.76,4.33,-85,1
1596338596,2020-08-02 05:23,69.49,948.06,1019.87,596,9.77,4.46,-85,1
1596338657,2020-08-02 05:24,69.58,948.07,1019.87,596,9.77,4.48,-85,1
1596338717,2020-08-02 05:25,69.47,948.07,1019.88,596,9.78,4.47,-85,1
1596338777,2020-08-02 05:26,69.25,948.08,1019.89,596,9.77,4.41,-87,1
1596338837,2020-08-02 05:27,69.48,948.07,1019.88,596,9.78,4.47,-86,1
1596338897,2020-08-02 05:28,69.64,948.08,1019.89,596,9.78,4.50,-85,1
1596338957,2020-08-02 05:29,69.54,948.10,1019.91,596,9.80,4.50,-85,1
1596339017,2020-08-02 05:30,69.35,948.10,1019.91,596,9.79,4.46,-84,1
1596339077,2020-08-02 05:31,69.76,948.15,1019.95,596,9.74,4.49,-85,1
1596339137,2020-08-02 05:32,69.62,948.10,1019.91,596,9.75,4.47,-85,1
1596339197,2020-08-02 05:33,69.14,948.13,1019.93,596,9.72,4.35,-84,1
1596339257,2020-08-02 05:34,69.62,948.11,1019.92,596,9.72,4.44,-85,1
1596339317,2020-08-02 05:35,69.49,948.11,1019.92,596,9.68,4.38,-85,1
1596339377,2020-08-02 05:36,69.73,948.13,1019.94,596,9.67,4.42,-85,1
1596339437,2020-08-02 05:37,69.52,948.10,1019.90,596,9.70,4.40,-85,1
1596339497,2020-08-02 05:38,69.42,948.13,1019.94,596,9.71,4.39,-85,1
1596339557,2020-08-02 05:39,69.93,948.13,1019.93,596,9.73,4.52,-85,1
1596339617,2020-08-02 05:40,70.28,948.10,1019.91,596,9.74,4.60,-85,1
1596339677,2020-08-02 05:41,70.75,948.11,1019.92,596,9.73,4.68,-86,1
1596339737,2020-08-02 05:42,70.82,948.09,1019.90,596,9.74,4.71,-84,1
1596339797,2020-08-02 05:43,70.79,948.13,1019.94,596,9.76,4.72,-86,1
1596339857,2020-08-02 05:44,70.50,948.12,1019.92,596,9.78,4.68,-86,1
1596339917,2020-08-02 05:45,70.51,948.09,1019.90,596,9.77,4.67,-84,1
1596339977,2020-08-02 05:46,70.73,948.07,1019.88,596,9.79,4.74,-85,1
1596340038,2020-08-02 05:47,70.54,948.11,1019.92,596,9.80,4.71,-84,1
1596340098,2020-08-02 05:48,70.10,948.06,1019.87,596,9.80,4.62,-86,1
1596340158,2020-08-02 05:49,70.70,948.08,1019.89,596,9.82,4.76,-86,1
1596340218,2020-08-02 05:50,70.83,948.06,1019.87,596,9.85,4.81,-86,1
1596340278,2020-08-02 05:51,70.67,948.05,1019.86,596,9.84,4.77,-85,1
1596340338,2020-08-02 05:52,70.27,948.06,1019.87,596,9.84,4.69,-85,1
1596340398,2020-08-02 05:53,70.55,948.05,1019.86,596,9.84,4.75,-85,1
1596340458,2020-08-02 05:54,70.67,948.04,1019.85,596,9.85,4.78,-84,1
1596340518,2020-08-02 05:55,70.53,948.08,1019.89,596,9.88,4.78,-86,1
1596340578,2020-08-02 05:56,70.94,948.09,1019.90,596,9.89,4.88,-85,1
1596340638,2020-08-02 05:57,70.95,948.08,1019.89,596,9.89,4.88,-87,1
1596340698,2020-08-02 05:58,70.49,948.09,1019.90,596,9.89,4.78,-87,1
1596340758,2020-08-02 05:59,70.25,948.11,1019.92,596,9.90,4.74,-86,1
1596340818,2020-08-02 06:00,70.71,948.12,1019.92,596,9.91,4.85,-86,1
1596340878,2020-08-02 06:01,70.75,948.13,1019.94,596,9.90,4.85,-85,1
1596340938,2020-08-02 06:02,70.51,948.17,1019.97,596,9.89,4.79,-85,1
1596340998,2020-08-02 06:03,70.49,948.19,1020.00,596,9.91,4.80,-86,1
1596341058,2020-08-02 06:04,70.46,948.17,1019.98,596,9.94,4.83,-87,1
1596341118,2020-08-02 06:05,70.57,948.16,1019.96,596,9.90,4.81,-85,1
1596341178,2020-08-02 06:06,70.42,948.17,1019.98,596,9.91,4.79,-86,1
1596341238,2020-08-02 06:07,70.56,948.17,1019.97,596,9.91,4.82,-85,1
1596341298,2020-08-02 06:08,69.98,948.14,1019.95,596,9.92,4.71,-86,1
1596341358,2020-08-02 06:09,70.17,948.14,1019.95,596,9.93,4.76,-86,1
1596341418,2020-08-02 06:10,70.70,948.14,1019.95,596,9.94,4.87,-86,1
1596341478,2020-08-02 06:11,70.49,948.18,1019.98,596,9.95,4.84,-85,1
1596341539,2020-08-02 06:12,70.85,948.14,1019.95,596,9.97,4.93,-86,1
1596341599,2020-08-02 06:13,70.70,948.12,1019.93,596,9.93,4.87,-86,1
1596341659,2020-08-02 06:14,70.22,948.13,1019.94,596,9.98,4.82,-87,1
1596341719,2020-08-02 06:15,70.93,948.12,1019.93,596,10.00,4.98,-85,1
1596341779,2020-08-02 06:16,71.62,948.12,1019.92,596,10.01,5.13,-84,1
1596341839,2020-08-02 06:17,71.52,948.12,1019.93,596,10.05,5.15,-85,1
1596341899,2020-08-02 06:18,71.27,948.14,1019.95,596,10.06,5.10,-86,1
1596341959,2020-08-02 06:19,70.71,948.16,1019.97,596,10.08,5.01,-86,1
1596342019,2020-08-02 06:20,70.87,948.16,1019.97,596,10.07,5.03,-87,1
1596342079,2020-08-02 06:21,70.38,948.16,1019.96,596,10.09,4.95,-85,1
1596342139,2020-08-02 06:22,70.38,948.18,1019.99,596,10.11,4.97,-86,1
1596342199,2020-08-02 06:23,70.53,948.18,1019.99,596,10.14,5.03,-87,1
1596342259,2020-08-02 06:24,70.51,948.17,1019.98,596,10.12,5.01,-86,1
1596342319,2020-08-02 06:25,70.59,948.22,1020.02,596,10.14,5.05,-86,1
1596342379,2020-08-02 06:26,70.33,948.19,1020.00,596,10.16,5.01,-86,1
1596342439,2020-08-02 06:27,70.97,948.21,1020.02,596,10.13,5.11,-87,1
1596342499,2020-08-02 06:28,70.60,948.21,1020.02,596,10.15,5.06,-86,1
1596342559,2020-08-02 06:29,69.96,948.21,1020.02,596,10.17,4.94,-85,1
1596342619,2020-08-02 06:30,70.28,948.21,1020.02,596,10.18,5.02,-87,1
1596342679,2020-08-02 06:31,70.54,948.13,1019.94,596,10.20,5.09,-86,1
1596342740,2020-08-02 06:32,70.46,948.19,1019.99,596,10.20,5.08,-86,1
1596342800,2020-08-02 06:33,70.82,948.14,1019.95,596,10.23,5.18,-84,1
1596342860,2020-08-02 06:34,70.81,948.13,1019.94,596,10.24,5.18,-85,1
1596342920,2020-08-02 06:35,69.81,948.12,1019.92,596,10.22,4.96,-87,1
1596342980,2020-08-02 06:36,70.50,948.10,1019.91,596,10.24,5.12,-84,1
1596343042,2020-08-02 06:37,70.41,948.07,1019.88,596,10.25,5.11,-86,1
1596343102,2020-08-02 06:38,70.09,948.05,1019.86,596,10.27,5.07,-85,1
1596343162,2020-08-02 06:39,69.84,948.06,1019.87,596,10.27,5.02,-86,1
1596343222,2020-08-02 06:40,70.69,948.05,1019.86,596,10.29,5.21,-84,1
1596343282,2020-08-02 06:41,70.56,948.08,1019.89,596,10.29,5.18,-86,1
1596343342,2020-08-02 06:42,70.67,948.04,1019.84,596,10.31,5.22,-87,1
1596343403,2020-08-02 06:43,70.88,948.05,1019.85,596,10.35,5.31,-85,1
1596343463,2020-08-02 06:44,70.84,948.05,1019.85,596,10.37,5.32,-85,1
1596343523,2020-08-02 06:45,71.36,948.08,1019.89,596,10.37,5.42,-84,1
1596343583,2020-08-02 06:46,71.21,948.11,1019.92,596,10.39,5.41,-86,1
1596343643,2020-08-02 06:47,71.09,948.12,1019.92,596,10.43,5.43,-87,1
1596343703,2020-08-02 06:48,71.10,948.10,1019.90,596,10.44,5.44,-85,1
1596343763,2020-08-02 06:49,71.09,948.09,1019.89,596,10.46,5.45,-85,1
1596343823,2020-08-02 06:50,70.84,948.07,1019.88,596,10.51,5.45,-86,1
1596343883,2020-08-02 06:51,70.62,948.06,1019.87,596,10.53,5.43,-86,1
1596343943,2020-08-02 06:52,70.61,948.05,1019.86,596,10.57,5.46,-86,1
1596344003,2020-08-02 06:53,70.45,948.03,1019.84,596,10.59,5.45,-85,1
1596344063,2020-08-02 06:54,70.55,948.04,1019.84,596,10.61,5.49,-85,1
1596344123,2020-08-02 06:55,70.47,947.99,1019.79,596,10.65,5.51,-84,1
1596344183,2020-08-02 06:56,70.66,947.99,1019.80,596,10.67,5.57,-85,1
1596344243,2020-08-02 06:57,71.42,948.05,1019.86,596,10.65,5.70,-86,1
1596344303,2020-08-02 06:58,70.46,948.02,1019.83,596,10.70,5.56,-86,1
1596344363,2020-08-02 06:59,70.11,948.07,1019.88,596,10.73,5.51,-87,1
1596344423,2020-08-02 07:00,70.16,948.07,1019.87,596,10.76,5.55,-87,1
1596344483,2020-08-02 07:01,70.50,948.03,1019.83,596,10.77,5.63,-86,1
1596344543,2020-08-02 07:02,70.57,948.02,1019.82,596,10.79,5.67,-87,1
1596344603,2020-08-02 07:03,70.42,947.99,1019.80,596,10.80,5.64,-86,1
1596344663,2020-08-02 07:04,70.55,948.01,1019.82,596,10.81,5.68,-86,1
1596344723,2020-08-02 07:05,71.22,947.98,1019.79,596,10.82,5.83,-87,1
1596344783,2020-08-02 07:06,70.98,947.99,1019.79,596,10.84,5.80,-86,1
1596344843,2020-08-02 07:07,70.52,947.99,1019.80,596,10.86,5.72,-87,1
1596344904,2020-08-02 07:08,70.71,947.99,1019.80,596,10.87,5.77,-87,1
1596344964,2020-08-02 07:09,70.17,948.02,1019.83,596,10.88,5.67,-86,1
1596345024,2020-08-02 07:10,70.69,948.02,1019.82,596,10.90,5.80,-87,1
1596345084,2020-08-02 07:11,70.85,948.00,1019.81,596,10.93,5.86,-86,1
1596345144,2020-08-02 07:12,70.55,947.96,1019.77,596,10.91,5.78,-86,1
1596345204,2020-08-02 07:13,70.80,947.95,1019.76,596,10.96,5.88,-85,1
1596345264,2020-08-02 07:14,71.00,947.94,1019.75,596,10.97,5.93,-86,1
1596345324,2020-08-02 07:15,71.56,947.96,1019.76,596,10.98,6.05,-86,1
1596345384,2020-08-02 07:16,70.56,947.93,1019.74,596,11.01,5.88,-85,1
1596345444,2020-08-02 07:17,71.90,947.96,1019.77,596,11.03,6.17,-85,1
1596345504,2020-08-02 07:18,71.33,947.97,1019.77,596,11.06,6.08,-86,1
1596345564,2020-08-02 07:19,71.75,947.98,1019.79,596,11.10,6.20,-86,1
1596345624,2020-08-02 07:20,71.67,947.97,1019.78,596,11.13,6.22,-85,1
1596345684,2020-08-02 07:21,70.98,947.97,1019.78,596,11.11,6.06,-85,1
1596345744,2020-08-02 07:22,71.84,948.00,1019.80,596,11.12,6.24,-85,1
1596345804,2020-08-02 07:23,71.34,947.98,1019.78,596,11.16,6.18,-85,1
1596345864,2020-08-02 07:24,71.37,947.99,1019.79,596,11.20,6.22,-85,1
1596345924,2020-08-02 07:25,70.93,948.01,1019.81,596,11.20,6.13,-87,1
1596345984,2020-08-02 07:26,71.95,948.03,1019.83,596,11.20,6.34,-86,1
1596346044,2020-08-02 07:27,71.35,948.07,1019.88,596,11.22,6.24,-87,1
1596346104,2020-08-02 07:28,72.84,948.09,1019.90,596,11.20,6.52,-87,1
1596346164,2020-08-02 07:29,72.03,948.11,1019.92,596,11.23,6.38,-87,1
1596346224,2020-08-02 07:30,71.94,948.12,1019.93,596,11.27,6.40,-88,1
1596346284,2020-08-02 07:31,71.21,948.12,1019.93,596,11.28,6.27,-87,1
1596346344,2020-08-02 07:32,71.78,948.12,1019.93,596,11.30,6.40,-87,1
1596346405,2020-08-02 07:33,71.48,948.11,1019.91,596,11.33,6.37,-87,1
1596346465,2020-08-02 07:34,71.82,948.09,1019.90,596,11.38,6.49,-86,1
1596346525,2020-08-02 07:35,72.12,948.06,1019.87,596,11.42,6.59,-86,1
1596346585,2020-08-02 07:36,71.45,948.02,1019.83,596,11.44,6.47,-85,1
1596346645,2020-08-02 07:37,71.93,948.00,1019.81,596,11.48,6.61,-89,1
1596346705,2020-08-02 07:38,72.54,948.03,1019.84,596,11.54,6.79,-87,1
1596346765,2020-08-02 07:39,71.87,948.04,1019.85,596,11.57,6.68,-86,1
1596346825,2020-08-02 07:40,70.90,948.06,1019.87,596,11.59,6.50,-85,1
1596346885,2020-08-02 07:41,71.72,948.05,1019.85,596,11.62,6.70,-87,1
1596346945,2020-08-02 07:42,72.59,948.05,1019.86,596,11.66,6.91,-86,1
1596347005,2020-08-02 07:43,72.24,948.07,1019.88,596,11.70,6.88,-88,1
1596347065,2020-08-02 07:44,72.45,948.09,1019.89,596,11.74,6.96,-86,1
1596347125,2020-08-02 07:45,73.02,948.07,1019.88,596,11.78,7.11,-86,1
1596347185,2020-08-02 07:46,72.86,948.06,1019.86,596,11.82,7.12,-85,1
1596347245,2020-08-02 07:47,72.48,948.05,1019.86,596,11.86,7.08,-86,1
1596347305,2020-08-02 07:48,72.70,948.05,1019.86,596,11.92,7.18,-86,1
1596347365,2020-08-02 07:49,72.43,948.04,1019.85,596,11.96,7.17,-86,1
1596347425,2020-08-02 07:50,72.90,948.10,1019.91,596,12.01,7.31,-86,1
1596347485,2020-08-02 07:51,72.21,948.09,1019.90,596,12.05,7.21,-87,1
1596347545,2020-08-02 07:52,73.37,948.09,1019.90,596,12.08,7.47,-86,1
1596347605,2020-08-02 07:53,71.76,948.11,1019.91,596,12.12,7.19,-86,1
1596347665,2020-08-02 07:54,73.26,948.11,1019.92,596,12.15,7.52,-86,1
1596347725,2020-08-02 07:55,73.12,948.11,1019.92,596,12.18,7.52,-86,1
1596347785,2020-08-02 07:56,72.87,948.08,1019.88,596,12.21,7.50,-86,1
1596347845,2020-08-02 07:57,72.34,948.08,1019.88,596,12.25,7.43,-87,1
1596347905,2020-08-02 07:58,72.76,948.10,1019.90,596,12.30,7.56,-85,1
1596347966,2020-08-02 07:59,72.27,948.08,1019.89,596,12.32,7.48,-85,1
1596348026,2020-08-02 08:00,72.54,948.09,1019.90,596,12.36,7.58,-86,1
1596348086,2020-08-02 08:01,71.61,948.07,1019.88,596,12.39,7.42,-87,1
1596348146,2020-08-02 08:02,71.91,948.08,1019.89,596,12.44,7.52,-87,1
1596348206,2020-08-02 08:03,72.19,948.09,1019.89,596,12.49,7.63,-87,1
1596348266,2020-08-02 08:04,73.31,948.08,1019.89,596,12.54,7.91,-88,1
1596348326,2020-08-02 08:05,72.25,948.09,1019.90,596,12.58,7.73,-86,1
1596348386,2020-08-02 08:06,71.74,948.11,1019.91,596,12.63,7.67,-86,1
1596348446,2020-08-02 08:07,72.17,948.13,1019.93,596,12.69,7.82,-86,1
1596348506,2020-08-02 08:08,72.77,948.13,1019.94,596,12.71,7.96,-86,1
1596348566,2020-08-02 08:09,72.18,948.14,1019.95,596,12.75,7.88,-87,1
1596348626,2020-08-02 08:10,72.28,948.14,1019.95,596,12.76,7.91,-85,1
1596348686,2020-08-02 08:11,71.62,948.12,1019.93,596,12.82,7.83,-87,1
1596348746,2020-08-02 08:12,72.95,948.13,1019.94,596,12.84,8.12,-87,1
1596348806,2020-08-02 08:13,73.48,948.16,1019.97,596,12.87,8.26,-86,1
1596348866,2020-08-02 08:14,72.81,948.15,1019.96,596,12.91,8.16,-87,1
1596348929,2020-08-02 08:15,72.45,948.15,1019.96,596,12.96,8.14,-86,1
1596348989,2020-08-02 08:16,72.86,948.17,1019.98,596,13.01,8.27,-88,1
1596349049,2020-08-02 08:17,72.76,948.18,1019.98,596,13.05,8.29,-87,1
1596349109,2020-08-02 08:18,72.47,948.16,1019.97,596,13.10,8.28,-85,1
1596349172,2020-08-02 08:19,72.76,948.16,1019.97,596,13.15,8.38,-86,1
1596349232,2020-08-02 08:20,72.87,948.18,1019.98,596,13.20,8.45,-86,1
1596349292,2020-08-02 08:21,72.73,948.15,1019.96,596,13.25,8.47,-86,1
1596349352,2020-08-02 08:22,73.09,948.18,1019.99,596,13.29,8.58,-87,1
1596349412,2020-08-02 08:23,72.87,948.16,1019.97,596,13.36,8.61,-86,1
1596349472,2020-08-02 08:24,72.73,948.19,1020.00,596,13.41,8.63,-86,1
1596349532,2020-08-02 08:25,72.15,948.18,1019.99,596,13.46,8.56,-87,1
1596349592,2020-08-02 08:26,72.37,948.21,1020.01,596,13.51,8.65,-88,1
1596349652,2020-08-02 08:27,72.26,948.14,1019.95,596,13.56,8.67,-87,1
1596349712,2020-08-02 08:28,73.17,948.18,1019.99,596,13.61,8.91,-86,1
1596349772,2020-08-02 08:29,72.82,948.20,1020.01,596,13.67,8.90,-86,1
1596349832,2020-08-02 08:30,73.04,948.20,1020.01,596,13.73,9.00,-86,1
1596349892,2020-08-02 08:31,72.58,948.20,1020.01,596,13.78,8.95,-87,1
1596349952,2020-08-02 08:32,73.34,948.18,1019.99,596,13.83,9.15,-86,1
1596350012,2020-08-02 08:33,72.96,948.18,1019.99,596,13.89,9.14,-86,1
1596350072,2020-08-02 08:34,72.77,948.18,1019.98,596,13.95,9.15,-87,1
1596350132,2020-08-02 08:35,72.30,948.14,1019.95,596,14.01,9.12,-85,1
1596350192,2020-08-02 08:36,72.11,948.18,1019.98,596,14.06,9.13,-88,1
1596350252,2020-08-02 08:37,71.75,948.16,1019.97,596,14.11,9.10,-85,1
1596350312,2020-08-02 08:38,72.05,948.15,1019.96,596,14.18,9.23,-86,1
1596350372,2020-08-02 08:39,71.69,948.13,1019.93,596,14.22,9.19,-88,1
1596350432,2020-08-02 08:40,71.81,948.12,1019.92,596,14.30,9.29,-87,1
1596350492,2020-08-02 08:41,71.48,948.10,1019.91,596,14.35,9.27,-85,1
1596350553,2020-08-02 08:42,71.71,948.09,1019.90,596,14.41,9.38,-86,1
1596350613,2020-08-02 08:43,71.13,948.09,1019.89,596,14.46,9.31,-86,1
1596350673,2020-08-02 08:44,71.28,948.09,1019.90,596,14.52,9.40,-85,1
1596350733,2020-08-02 08:45,71.29,948.08,1019.89,596,14.58,9.46,-86,1
1596350793,2020-08-02 08:46,71.18,948.11,1019.92,596,14.64,9.49,-86,1
1596350853,2020-08-02 08:47,70.81,948.06,1019.87,596,14.70,9.47,-87,1
1596350913,2020-08-02 08:48,70.69,948.07,1019.87,596,14.77,9.51,-87,1
1596350973,2020-08-02 08:49,70.33,948.05,1019.86,596,14.83,9.49,-86,1
1596351033,2020-08-02 08:50,69.96,948.04,1019.84,596,14.89,9.47,-88,1
1596351093,2020-08-02 08:51,70.67,948.06,1019.87,596,14.97,9.70,-88,1
1596351153,2020-08-02 08:52,70.64,948.06,1019.87,596,15.04,9.76,-87,1
1596351213,2020-08-02 08:53,69.25,948.03,1019.84,596,15.09,9.51,-86,1
1596351273,2020-08-02 08:54,69.11,948.03,1019.84,596,15.14,9.53,-87,1
1596351333,2020-08-02 08:55,69.16,948.00,1019.80,596,15.21,9.61,-85,1
1596351393,2020-08-02 08:56,69.34,947.99,1019.80,596,15.26,9.69,-87,1
1596351453,2020-08-02 08:57,69.46,947.99,1019.80,596,15.33,9.79,-85,1
1596351513,2020-08-02 08:58,69.68,948.02,1019.83,596,15.38,9.88,-86,1
1596351573,2020-08-02 08:59,69.23,948.02,1019.82,596,15.44,9.84,-86,1
1596351633,2020-08-02 09:00,69.40,948.03,1019.83,596,15.50,9.94,-87,1
1596351693,2020-08-02 09:01,69.75,948.05,1019.86,596,15.56,10.07,-86,1
1596351753,2020-08-02 09:02,69.70,948.03,1019.83,596,15.62,10.12,-86,1
1596351813,2020-08-02 09:03,69.69,947.98,1019.79,596,15.70,10.19,-86,1
1596351873,2020-08-02 09:04,69.81,948.00,1019.80,596,15.76,10.28,-88,1
1596351933,2020-08-02 09:05,69.75,947.94,1019.75,596,15.82,10.32,-86,1
1596351993,2020-08-02 09:06,69.19,947.96,1019.76,596,15.90,10.28,-87,1
1596352053,2020-08-02 09:07,69.35,947.95,1019.76,596,15.98,10.39,-87,1
1596352113,2020-08-02 09:08,69.15,947.95,1019.76,596,16.05,10.41,-85,1
1596352174,2020-08-02 09:09,68.40,947.95,1019.75,596,16.11,10.31,-87,1
1596352234,2020-08-02 09:10,68.51,947.96,1019.77,596,16.18,10.40,-87,1
1596352294,2020-08-02 09:11,68.06,947.95,1019.75,596,16.24,10.35,-87,1
1596352354,2020-08-02 09:12,67.93,947.90,1019.70,596,16.33,10.41,-87,1
1596352414,2020-08-02 09:13,68.54,947.93,1019.74,596,16.41,10.62,-87,1
1596352474,2020-08-02 09:14,68.25,947.94,1019.74,596,16.47,10.62,-86,1
1596352534,2020-08-02 09:15,68.14,947.90,1019.71,596,16.53,10.65,-87,1
1596352594,2020-08-02 09:16,67.85,947.92,1019.72,596,16.53,10.59,-85,1
1596352654,2020-08-02 09:17,66.69,947.90,1019.70,596,16.69,10.48,-86,1
1596352714,2020-08-02 09:18,65.11,947.91,1019.71,596,16.74,10.17,-86,1
1596352774,2020-08-02 09:19,65.23,947.96,1019.77,596,16.82,10.27,-86,1
1596352834,2020-08-02 09:20,65.40,947.93,1019.74,596,16.89,10.38,-87,1
1596352894,2020-08-02 09:21,64.69,947.95,1019.76,596,16.95,10.27,-86,1
1596352954,2020-08-02 09:22,65.05,947.96,1019.77,596,17.02,10.42,-85,1
1596353014,2020-08-02 09:23,65.30,947.91,1019.72,596,17.09,10.54,-86,1
1596353074,2020-08-02 09:24,65.11,947.90,1019.71,596,17.16,10.57,-86,1
1596353134,2020-08-02 09:25,64.17,947.89,1019.70,596,17.23,10.42,-88,1
1596353194,2020-08-02 09:26,63.18,947.93,1019.73,596,17.32,10.27,-86,1
1596353254,2020-08-02 09:27,63.19,947.91,1019.72,596,17.38,10.33,-87,1
1596353314,2020-08-02 09:28,62.68,947.92,1019.72,596,17.45,10.27,-86,1
1596353374,2020-08-02 09:29,63.27,947.92,1019.73,596,17.50,10.46,-87,1
1596353434,2020-08-02 09:30,62.71,947.88,1019.68,596,17.56,10.38,-87,1
1596353494,2020-08-02 09:31,62.99,947.92,1019.73,596,17.63,10.52,-86,1
1596353554,2020-08-02 09:32,62.84,947.91,1019.72,596,17.69,10.54,-85,1
1596353614,2020-08-02 09:33,62.58,947.93,1019.74,596,17.76,10.54,-86,1
1596353675,2020-08-02 09:34,62.74,947.91,1019.72,596,17.80,10.62,-86,1
1596353735,2020-08-02 09:35,62.29,947.90,1019.71,596,17.85,10.56,-86,1
1596353795,2020-08-02 09:36,61.27,947.86,1019.67,596,17.90,10.36,-85,1
1596353855,2020-08-02 09:37,60.89,947.82,1019.63,596,17.93,10.29,-85,1
1596353915,2020-08-02 09:38,61.85,947.87,1019.67,596,17.98,10.57,-85,1
1596353975,2020-08-02 09:39,60.04,947.89,1019.69,596,18.01,10.16,-86,1
1596354035,2020-08-02 09:40,60.30,947.87,1019.68,596,18.04,10.25,-86,1
1596354095,2020-08-02 09:41,58.89,947.88,1019.69,596,18.04,9.89,-86,1
1596354155,2020-08-02 09:42,59.42,947.85,1019.66,596,18.07,10.06,-85,1
1596354215,2020-08-02 09:43,60.50,947.86,1019.67,596,18.09,10.35,-86,1
1596354275,2020-08-02 09:44,60.04,947.87,1019.67,596,18.11,10.25,-85,1
1596354335,2020-08-02 09:45,59.88,947.87,1019.68,596,18.14,10.24,-86,1
1596354395,2020-08-02 09:46,59.81,947.89,1019.70,596,18.15,10.23,-86,1
1596354455,2020-08-02 09:47,59.45,947.90,1019.70,596,18.17,10.16,-85,1
1596354515,2020-08-02 09:48,59.33,947.89,1019.70,596,18.20,10.16,-86,1
1596354575,2020-08-02 09:49,59.80,947.92,1019.73,596,18.24,10.31,-86,1
1596354635,2020-08-02 09:50,60.63,947.96,1019.76,596,18.29,10.56,-85,1
1596354695,2020-08-02 09:51,60.48,947.96,1019.77,596,18.32,10.56,-86,1
1596354755,2020-08-02 09:52,60.15,947.96,1019.77,596,18.37,10.52,-85,1
1596354815,2020-08-02 09:53,59.93,947.95,1019.76,596,18.40,10.50,-86,1
1596354875,2020-08-02 09:54,60.23,947.95,1019.76,596,18.45,10.62,-85,1
1596354935,2020-08-02 09:55,60.47,947.93,1019.74,596,18.50,10.72,-87,1
1596354995,2020-08-02 09:56,60.55,947.93,1019.74,596,18.55,10.79,-85,1
1596355055,2020-08-02 09:57,60.90,947.95,1019.76,596,18.59,10.91,-87,1
1596355115,2020-08-02 09:58,60.19,947.91,1019.72,596,18.65,10.80,-86,1
1596355176,2020-08-02 09:59,59.02,947.97,1019.77,596,18.66,10.51,-87,1
1596355236,2020-08-02 10:00,58.05,947.96,1019.77,596,18.69,10.29,-87,1
1596355296,2020-08-02 10:01,58.12,947.91,1019.72,596,18.73,10.34,-85,1
1596355401,2020-08-02 10:03,58.80,947.87,1019.68,596,18.76,10.55,-87,1
1596355419,2020-08-02 10:03,59.46,947.86,1019.67,596,18.80,10.75,-86,1
1596355920,2020-08-02 10:12,58.80,947.82,1019.63,596,19.11,10.88,-87,1
1596356043,2020-08-02 10:14,59.70,947.80,1019.61,596,19.21,11.20,-87,1
1596356103,2020-08-02 10:15,59.22,947.82,1019.63,596,19.25,11.12,-86,1
1596356163,2020-08-02 10:16,58.45,947.79,1019.60,596,19.29,10.96,-87,1
1596356223,2020-08-02 10:17,58.16,947.83,1019.63,596,19.32,10.91,-88,1
1596356284,2020-08-02 10:18,57.43,947.80,1019.61,596,19.36,10.76,-85,1
1596356344,2020-08-02 10:19,58.39,947.79,1019.60,596,19.38,11.02,-86,1
1596356404,2020-08-02 10:20,58.93,947.76,1019.57,596,19.44,11.22,-86,1
1596356464,2020-08-02 10:21,59.24,947.75,1019.56,596,19.48,11.34,-87,1
1596356527,2020-08-02 10:22,58.55,947.75,1019.55,596,19.51,11.19,-88,1
1596356587,2020-08-02 10:23,58.83,947.74,1019.55,596,19.56,11.31,-87,1
1596356647,2020-08-02 10:24,58.39,947.73,1019.54,596,19.61,11.24,-86,1
1596356707,2020-08-02 10:25,57.63,947.75,1019.55,596,19.64,11.07,-86,1
1596356767,2020-08-02 10:26,57.58,947.76,1019.57,596,19.69,11.10,-87,1
1596356827,2020-08-02 10:27,57.78,947.77,1019.58,596,19.75,11.21,-86,1
1596356887,2020-08-02 10:28,57.61,947.75,1019.56,596,19.80,11.21,-87,1
1596356947,2020-08-02 10:29,57.61,947.80,1019.61,596,19.86,11.27,-86,1
1596357007,2020-08-02 10:30,56.95,947.87,1019.67,596,19.90,11.13,-86,1
1596357067,2020-08-02 10:31,56.57,947.85,1019.66,596,19.95,11.08,-87,1
1596357127,2020-08-02 10:32,55.60,947.80,1019.61,596,19.97,10.84,-86,1
1596357187,2020-08-02 10:33,56.13,947.81,1019.61,596,20.01,11.02,-86,1
1596357247,2020-08-02 10:34,56.52,947.80,1019.60,596,20.05,11.16,-86,1
1596357307,2020-08-02 10:35,56.18,947.75,1019.55,596,20.08,11.10,-87,1
1596357367,2020-08-02 10:36,56.38,947.80,1019.61,596,20.13,11.20,-85,1
1596357427,2020-08-02 10:37,55.38,947.78,1019.59,596,20.17,10.96,-85,1
1596357487,2020-08-02 10:38,55.80,947.81,1019.61,596,20.20,11.11,-86,1
1596357547,2020-08-02 10:39,55.92,947.79,1019.60,596,20.25,11.19,-86,1
1596357607,2020-08-02 10:40,55.97,947.80,1019.60,596,20.30,11.25,-87,1
1596357667,2020-08-02 10:41,56.81,947.79,1019.59,596,20.35,11.52,-86,1
1596357727,2020-08-02 10:42,55.96,947.80,1019.61,596,20.40,11.34,-86,1
1596357787,2020-08-02 10:43,54.95,947.79,1019.60,596,20.44,11.10,-87,1
1596357847,2020-08-02 10:44,54.77,947.77,1019.58,596,20.45,11.06,-86,1
