1593832864,2020-07-04 05:21,96.64,998.82,1017.14,152,14.95,14.43,-94,1
1593832924,2020-07-04 05:22,96.60,998.74,1017.05,152,14.96,14.44,-93,1
1593832984,2020-07-04 05:23,97.00,998.76,1017.07,152,14.98,14.52,-93,1
1593833044,2020-07-04 05:24,96.95,998.75,1017.06,152,14.97,14.50,-92,1
1593833104,2020-07-04 05:25,97.02,998.72,1017.03,152,14.99,14.53,-92,1
1593833164,2020-07-04 05:26,97.08,998.80,1017.11,152,14.99,14.54,-93,1
1593833224,2020-07-04 05:27,97.44,998.76,1017.07,152,15.01,14.62,-92,1
1593833284,2020-07-04 05:28,97.33,998.77,1017.09,152,15.03,14.62,-94,1
1593833344,2020-07-04 05:29,96.89,998.80,1017.12,152,15.04,14.56,-92,1
1593833405,2020-07-04 05:30,96.96,998.82,1017.13,152,15.04,14.57,-94,1
1593833465,2020-07-04 05:31,97.23,998.79,1017.10,152,15.07,14.65,-93,1
1593833525,2020-07-04 05:32,97.18,998.79,1017.10,152,15.07,14.64,-92,1
1593833585,2020-07-04 05:33,97.38,998.79,1017.10,152,15.10,14.70,-92,1
1593833646,2020-07-04 05:34,97.03,998.79,1017.10,152,15.10,14.64,-93,1
1593833706,2020-07-04 05:35,96.99,998.83,1017.14,152,15.12,14.66,-90,1
1593833766,2020-07-04 05:36,96.60,998.83,1017.15,152,15.12,14.60,-92,1
1593833826,2020-07-04 05:37,96.88,998.81,1017.12,152,15.15,14.67,-91,1
1593833886,2020-07-04 05:38,96.64,998.83,1017.14,152,15.17,14.65,-93,1
1593833946,2020-07-04 05:39,96.16,998.84,1017.15,152,15.18,14.59,-92,1
1593834006,2020-07-04 05:40,96.06,998.84,1017.16,152,15.20,14.59,-93,1
1593834066,2020-07-04 05:41,96.21,998.87,1017.18,152,15.22,14.63,-91,1
1593834126,2020-07-04 05:42,96.31,998.90,1017.21,152,15.23,14.66,-93,1
1593834187,2020-07-04 05:43,96.08,998.90,1017.21,152,15.25,14.64,-91,1
1593834247,2020-07-04 05:44,96.46,998.90,1017.21,152,15.28,14.73,-94,1
1593834307,2020-07-04 05:45,96.73,998.93,1017.24,152,15.30,14.80,-91,1
1593834367,2020-07-04 05:46,96.11,998.90,1017.22,152,15.32,14.72,-93,1
1593834427,2020-07-04 05:47,96.09,998.92,1017.24,152,15.33,14.72,-93,1
1593834487,2020-07-04 05:48,96.82,998.95,1017.27,152,15.37,14.88,-92,1
1593834547,2020-07-04 05:49,96.83,998.96,1017.28,152,15.39,14.90,-90,1
1593834607,2020-07-04 05:50,97.39,998.95,1017.26,152,15.42,15.02,-91,1
1593834667,2020-07-04 05:51,97.05,998.97,1017.29,152,15.44,14.99,-92,1
1593834727,2020-07-04 05:52,95.53,998.95,1017.26,152,15.47,14.77,-93,1
1593834787,2020-07-04 05:53,95.96,998.96,1017.27,152,15.50,14.87,-92,1
1593834847,2020-07-04 05:54,97.00,998.99,1017.30,152,15.53,15.07,-93,1
1593834907,2020-07-04 05:55,96.64,998.99,1017.30,152,15.55,15.03,-92,1
1593834968,2020-07-04 05:56,96.54,999.01,1017.33,152,15.57,15.03,-94,1
1593835028,2020-07-04 05:57,96.42,999.03,1017.34,152,15.59,15.03,-94,1
1593835088,2020-07-04 05:58,96.20,999.01,1017.32,152,15.60,15.01,-93,1
1593835148,2020-07-04 05:59,96.19,999.00,1017.32,152,15.63,15.04,-91,1
1593835208,2020-07-04 06:00,95.75,999.01,1017.32,152,15.64,14.98,-92,1
1593835268,2020-07-04 06:01,95.88,999.02,1017.33,152,15.67,15.03,-92,1
1593835328,2020-07-04 06:02,96.15,999.03,1017.35,152,15.68,15.08,-91,1
1593835388,2020-07-04 06:03,95.82,999.07,1017.38,152,15.71,15.06,-92,1
1593835448,2020-07-04 06:04,95.92,999.10,1017.41,152,15.73,15.09,-92,1
1593835508,2020-07-04 06:05,95.86,999.13,1017.45,152,15.76,15.11,-93,1
1593835568,2020-07-04 06:06,95.61,999.11,1017.42,152,15.78,15.09,-92,1
1593835628,2020-07-04 06:07,95.84,999.12,1017.43,152,15.80,15.15,-92,1
1593835688,2020-07-04 06:08,95.80,999.14,1017.45,152,15.82,15.16,-92,1
1593835749,2020-07-04 06:09,95.40,999.13,1017.44,152,15.84,15.12,-92,1
1593835809,2020-07-04 06:10,95.45,999.14,1017.45,152,15.85,15.14,-92,1
1593835869,2020-07-04 06:11,95.42,999.14,1017.46,152,15.87,15.15,-93,1
1593835929,2020-07-04 06:12,95.16,999.14,1017.46,152,15.90,15.14,-93,1
1593835989,2020-07-04 06:13,95.60,999.14,1017.46,152,15.90,15.21,-92,1
1593836049,2020-07-04 06:14,95.53,999.17,1017.48,152,15.93,15.23,-91,1
1593836109,2020-07-04 06:15,95.54,999.16,1017.47,152,15.95,15.25,-94,1
1593836169,2020-07-04 06:16,95.55,999.17,1017.48,152,15.97,15.27,-94,1
1593836229,2020-07-04 06:17,94.69,999.20,1017.52,152,16.00,15.16,-93,1
1593836289,2020-07-04 06:18,95.21,999.15,1017.46,152,16.02,15.27,-92,1
1593836349,2020-07-04 06:19,95.45,999.16,1017.48,152,16.04,15.33,-91,1
1593836409,2020-07-04 06:20,95.74,999.20,1017.51,152,16.08,15.41,-93,1
1593836469,2020-07-04 06:21,95.67,999.19,1017.50,152,16.08,15.40,-94,1
1593836530,2020-07-04 06:22,95.55,999.20,1017.51,152,16.11,15.41,-93,1
1593836590,2020-07-04 06:23,94.92,999.21,1017.52,152,16.13,15.33,-92,1
1593836650,2020-07-04 06:24,95.03,999.21,1017.52,152,16.15,15.37,-92,1
1593836710,2020-07-04 06:25,94.37,999.25,1017.56,152,16.18,15.29,-93,1
1593836770,2020-07-04 06:26,94.68,999.22,1017.53,152,16.21,15.37,-92,1
1593836893,2020-07-04 06:28,94.95,999.20,1017.52,152,16.27,15.47,-93,1
1593836953,2020-07-04 06:29,95.24,999.25,1017.56,152,16.30,15.55,-91,1
1593837013,2020-07-04 06:30,95.49,999.25,1017.56,152,16.33,15.62,-93,1
1593837074,2020-07-04 06:31,95.55,999.25,1017.56,152,16.35,15.65,-92,1
1593837134,2020-07-04 06:32,95.34,999.26,1017.57,152,16.38,15.65,-92,1
1593837194,2020-07-04 06:33,95.40,999.26,1017.57,152,16.42,15.70,-91,1
1593837254,2020-07-04 06:34,95.43,999.26,1017.57,152,16.44,15.72,-94,1
1593837314,2020-07-04 06:35,94.50,999.28,1017.60,152,16.48,15.61,-92,1
1593837374,2020-07-04 06:36,94.30,999.30,1017.62,152,16.51,15.60,-94,1
1593837434,2020-07-04 06:37,93.92,999.27,1017.58,152,16.54,15.57,-93,1
1593837494,2020-07-04 06:38,94.23,999.27,1017.58,152,16.58,15.66,-91,1
1593837554,2020-07-04 06:39,94.52,999.29,1017.61,152,16.60,15.73,-94,1
1593837614,2020-07-04 06:40,94.37,999.27,1017.59,152,16.62,15.73,-92,1
1593837674,2020-07-04 06:41,94.02,999.25,1017.57,152,16.65,15.70,-92,1
1593837734,2020-07-04 06:42,93.40,999.20,1017.52,152,16.69,15.63,-95,1
1593837794,2020-07-04 06:43,92.92,999.23,1017.54,152,16.72,15.58,-92,1
1593837855,2020-07-04 06:44,91.85,999.27,1017.58,152,16.76,15.44,-93,1
1593837915,2020-07-04 06:45,92.33,999.29,1017.60,152,16.79,15.55,-91,1
1593837975,2020-07-04 06:46,92.08,999.29,1017.61,152,16.81,15.53,-94,1
1593838035,2020-07-04 06:47,92.61,999.29,1017.61,152,16.85,15.66,-92,1
1593838095,2020-07-04 06:48,92.31,999.29,1017.60,152,16.86,15.62,-92,1
1593838155,2020-07-04 06:49,91.85,999.31,1017.62,152,16.89,15.57,-93,1
1593838218,2020-07-04 06:50,91.98,999.28,1017.59,152,16.92,15.62,-92,1
1593838278,2020-07-04 06:51,91.73,999.31,1017.62,152,16.95,15.61,-93,1
1593838338,2020-07-04 06:52,91.78,999.30,1017.61,152,16.97,15.64,-92,1
1593838398,2020-07-04 06:53,91.79,999.30,1017.61,152,17.00,15.67,-93,1
1593838458,2020-07-04 06:54,91.47,999.33,1017.64,152,17.02,15.63,-94,1
1593838518,2020-07-04 06:55,91.74,999.32,1017.63,152,17.05,15.71,-95,1
1593838578,2020-07-04 06:56,91.72,999.35,1017.66,152,17.07,15.73,-92,1
1593838638,2020-07-04 06:57,91.67,999.38,1017.69,152,17.07,15.72,-93,1
1593838699,2020-07-04 06:58,91.73,999.39,1017.71,152,17.10,15.76,-92,1
1593838759,2020-07-04 06:59,91.63,999.36,1017.67,152,17.12,15.76,-91,1
1593838819,2020-07-04 07:00,91.31,999.38,1017.70,152,17.15,15.73,-92,1
1593838879,2020-07-04 07:01,91.71,999.39,1017.70,152,17.17,15.82,-93,1
1593838939,2020-07-04 07:02,91.91,999.36,1017.67,152,17.20,15.89,-92,1
1593839002,2020-07-04 07:03,91.71,999.35,1017.66,152,17.22,15.87,-93,1
1593839062,2020-07-04 07:04,91.58,999.36,1017.67,152,17.25,15.88,-93,1
1593839122,2020-07-04 07:05,91.48,999.39,1017.71,152,17.28,15.89,-91,1
1593839182,2020-07-04 07:06,91.54,999.39,1017.71,152,17.31,15.93,-95,1
1593839242,2020-07-04 07:07,90.09,999.38,1017.69,152,17.34,15.71,-95,1
1593839302,2020-07-04 07:08,89.93,999.39,1017.70,152,17.38,15.73,-94,1
1593839362,2020-07-04 07:09,89.92,999.38,1017.69,152,17.40,15.74,-95,1
1593839423,2020-07-04 07:10,89.86,999.38,1017.69,152,17.42,15.75,-94,1
1593839483,2020-07-04 07:11,89.82,999.40,1017.71,152,17.45,15.78,-91,1
1593839543,2020-07-04 07:12,89.12,999.39,1017.71,152,17.48,15.68,-92,1
1593839603,2020-07-04 07:13,88.77,999.42,1017.73,152,17.51,15.65,-93,1
1593839663,2020-07-04 07:14,88.30,999.40,1017.71,152,17.51,15.57,-93,1
1593839723,2020-07-04 07:15,88.47,999.40,1017.71,152,17.55,15.64,-93,1
1593839783,2020-07-04 07:16,88.81,999.37,1017.68,152,17.58,15.73,-91,1
1593839843,2020-07-04 07:17,88.60,999.39,1017.70,152,17.62,15.73,-94,1
1593839966,2020-07-04 07:19,88.32,999.41,1017.72,152,17.69,15.75,-92,1
1593840026,2020-07-04 07:20,87.78,999.42,1017.73,152,17.73,15.69,-93,1
1593840086,2020-07-04 07:21,87.15,999.44,1017.75,152,17.72,15.57,-91,1
1593840147,2020-07-04 07:22,86.69,999.43,1017.74,152,17.77,15.54,-92,1
1593840207,2020-07-04 07:23,86.08,999.43,1017.75,152,17.81,15.47,-93,1
1593840267,2020-07-04 07:24,86.08,999.45,1017.77,152,17.84,15.50,-92,1
1593840327,2020-07-04 07:25,86.31,999.16,1017.47,152,17.88,15.58,-93,1
1593840387,2020-07-04 07:26,86.18,999.44,1017.76,152,17.91,15.58,-93,1
1593840447,2020-07-04 07:27,84.90,999.45,1017.76,152,17.92,15.36,-93,1
1593840507,2020-07-04 07:28,84.89,999.46,1017.77,152,17.97,15.41,-93,1
1593840568,2020-07-04 07:29,85.09,999.45,1017.76,152,18.02,15.49,-92,1
1593840628,2020-07-04 07:30,84.47,999.46,1017.78,152,18.07,15.43,-94,1
1593840688,2020-07-04 07:31,82.53,999.48,1017.80,152,18.09,15.08,-94,1
1593840748,2020-07-04 07:32,81.93,999.44,1017.75,152,18.11,14.99,-95,1
1593840811,2020-07-04 07:33,80.21,999.45,1017.77,152,18.11,14.66,-92,1
1593840871,2020-07-04 07:34,80.93,999.43,1017.75,152,18.15,14.84,-93,1
1593840932,2020-07-04 07:35,80.91,999.45,1017.76,152,18.15,14.83,-91,1
1593840992,2020-07-04 07:36,81.66,999.46,1017.77,152,18.19,15.02,-92,1
1593841053,2020-07-04 07:37,81.11,999.42,1017.74,152,18.22,14.94,-93,1
1593841113,2020-07-04 07:38,82.28,999.41,1017.73,152,18.26,15.20,-94,1
1593841176,2020-07-04 07:39,81.22,999.43,1017.74,152,18.26,15.00,-91,1
1593841236,2020-07-04 07:40,81.89,999.44,1017.75,152,18.31,15.18,-93,1
1593841296,2020-07-04 07:41,80.84,999.44,1017.76,152,18.32,14.99,-93,1
1593841356,2020-07-04 07:42,80.89,999.44,1017.75,152,18.34,15.02,-92,1
1593841416,2020-07-04 07:43,81.05,999.45,1017.77,152,18.37,15.08,-93,1
1593841477,2020-07-04 07:44,79.13,999.47,1017.79,152,18.37,14.70,-92,1
1593841537,2020-07-04 07:45,80.54,999.49,1017.80,152,18.44,15.05,-94,1
1593841597,2020-07-04 07:46,77.59,999.50,1017.81,152,18.43,14.46,-92,1
1593841657,2020-07-04 07:47,77.88,999.49,1017.80,152,18.47,14.56,-93,1
1593841717,2020-07-04 07:48,76.75,999.50,1017.81,152,18.48,14.34,-93,1
1593841777,2020-07-04 07:49,76.54,999.49,1017.80,152,18.50,14.32,-93,1
1593841838,2020-07-04 07:50,78.39,999.48,1017.80,152,18.54,14.72,-92,1
1593841898,2020-07-04 07:51,76.33,999.47,1017.78,152,18.55,14.32,-92,1
1593841958,2020-07-04 07:52,77.12,999.52,1017.84,152,18.56,14.49,-93,1
1593842018,2020-07-04 07:53,77.31,999.54,1017.85,152,18.61,14.58,-92,1
1593842078,2020-07-04 07:54,76.15,999.53,1017.84,152,18.62,14.35,-92,1
1593842139,2020-07-04 07:55,75.24,999.54,1017.85,152,18.62,14.17,-92,1
1593842199,2020-07-04 07:56,76.67,999.51,1017.83,152,18.66,14.50,-92,1
1593842259,2020-07-04 07:57,75.19,999.49,1017.80,152,18.67,14.20,-93,1
1593842319,2020-07-04 07:58,75.23,999.48,1017.80,152,18.68,14.22,-91,1
1593842379,2020-07-04 07:59,75.54,999.45,1017.77,152,18.70,14.31,-93,1
1593842439,2020-07-04 08:00,76.97,999.46,1017.77,152,18.75,14.64,-94,1
1593842502,2020-07-04 08:01,75.37,999.46,1017.77,152,18.77,14.34,-92,1
1593842562,2020-07-04 08:02,75.48,999.47,1017.78,152,18.77,14.36,-94,1
1593842623,2020-07-04 08:03,75.57,999.47,1017.79,152,18.82,14.43,-92,1
1593842683,2020-07-04 08:04,74.33,999.47,1017.79,152,18.83,14.18,-92,1
1593842744,2020-07-04 08:05,74.89,999.47,1017.79,152,18.86,14.33,-93,1
1593842807,2020-07-04 08:06,74.52,999.49,1017.80,152,18.89,14.28,-92,1
1593842867,2020-07-04 08:07,75.65,999.53,1017.85,152,18.93,14.55,-92,1
1593842928,2020-07-04 08:08,72.78,999.53,1017.84,152,18.94,13.96,-91,1
1593842989,2020-07-04 08:09,74.37,999.56,1017.87,152,18.97,14.33,-92,1
1593843049,2020-07-04 08:10,73.05,999.54,1017.85,152,18.99,14.07,-93,1
1593843110,2020-07-04 08:11,75.23,999.54,1017.86,152,19.03,14.56,-93,1
1593843170,2020-07-04 08:12,74.31,999.52,1017.83,152,19.04,14.38,-92,1
1593843230,2020-07-04 08:13,74.34,999.51,1017.82,152,19.11,14.45,-92,1
1593843291,2020-07-04 08:14,70.51,999.53,1017.84,152,19.13,13.66,-92,1
1593843354,2020-07-04 08:15,71.38,999.48,1017.80,152,19.15,13.87,-94,1
1593843414,2020-07-04 08:16,68.38,999.50,1017.81,152,19.16,13.21,-92,1
1593843474,2020-07-04 08:17,70.47,999.50,1017.82,152,19.18,13.70,-94,1
1593843535,2020-07-04 08:18,70.58,999.52,1017.83,152,19.21,13.75,-92,1
1593843596,2020-07-04 08:19,71.28,999.50,1017.81,152,19.24,13.93,-93,1
1593843659,2020-07-04 08:20,68.66,999.54,1017.85,152,19.24,13.35,-94,1
1593843783,2020-07-04 08:23,68.88,999.54,1017.86,152,19.29,13.45,-95,1
1593843847,2020-07-04 08:24,69.58,999.57,1017.88,152,19.31,13.63,-93,1
1593843907,2020-07-04 08:25,64.88,999.58,1017.90,152,19.32,12.57,-92,1
1593843968,2020-07-04 08:26,63.43,999.56,1017.88,152,19.34,12.24,-93,1
1593844029,2020-07-04 08:27,67.40,999.58,1017.90,152,19.31,13.14,-93,1
1593844090,2020-07-04 08:28,64.44,999.59,1017.90,152,19.38,12.52,-94,1
1593844151,2020-07-04 08:29,65.71,999.56,1017.87,152,19.41,12.84,-94,1
1593844281,2020-07-04 08:31,63.62,999.59,1017.91,152,19.39,12.33,-93,1
1593844341,2020-07-04 08:32,64.65,999.61,1017.92,152,19.42,12.61,-94,1
1593844405,2020-07-04 08:33,64.73,999.60,1017.91,152,19.41,12.61,-91,1
1593844468,2020-07-04 08:34,64.85,999.63,1017.94,152,19.45,12.68,-94,1
1593844529,2020-07-04 08:35,64.07,999.63,1017.95,152,19.46,12.51,-94,1
1593844589,2020-07-04 08:36,67.10,999.58,1017.90,152,19.50,13.25,-93,1
1593844650,2020-07-04 08:37,65.67,999.65,1017.96,152,19.52,12.94,-95,1
1593844710,2020-07-04 08:38,66.96,999.62,1017.93,152,19.55,13.27,-93,1
1593844771,2020-07-04 08:39,67.42,999.65,1017.96,152,19.60,13.42,-95,1
1593844898,2020-07-04 08:41,62.22,999.64,1017.95,152,19.66,12.25,-93,1
1593844959,2020-07-04 08:42,64.76,999.66,1017.97,152,19.70,12.90,-94,1
1593845022,2020-07-04 08:43,63.91,999.68,1018.00,152,19.56,12.56,-93,1
1593845083,2020-07-04 08:44,64.25,999.66,1017.97,152,19.77,12.84,-94,1
1593845144,2020-07-04 08:45,64.57,999.66,1017.97,152,19.79,12.94,-94,1
1593845285,2020-07-04 08:48,63.92,999.64,1017.95,152,19.84,12.83,-92,1
1593845329,2020-07-04 08:48,64.65,999.64,1017.95,152,19.91,13.07,-94,1
1593845393,2020-07-04 08:49,62.17,999.65,1017.97,152,19.93,12.49,-93,1
1593845581,2020-07-04 08:53,61.33,999.61,1017.92,152,20.01,12.36,-94,1
1593845644,2020-07-04 08:54,60.41,999.64,1017.95,152,20.01,12.13,-93,1
1593845707,2020-07-04 08:55,60.44,999.66,1017.97,152,20.04,12.17,-94,1
1593845767,2020-07-04 08:56,59.03,999.66,1017.97,152,20.06,11.83,-94,1
1593845831,2020-07-04 08:57,61.14,999.67,1017.99,152,20.11,12.41,-94,1
1593845954,2020-07-04 08:59,61.04,999.68,1018.00,152,20.18,12.45,-93,1
1593846386,2020-07-04 09:06,62.11,999.66,1017.97,152,20.41,12.93,-93,1
1593846768,2020-07-04 09:12,59.53,999.64,1017.96,152,20.70,12.55,-94,1
1593847148,2020-07-04 09:19,57.85,999.60,1017.91,152,21.09,12.48,-93,1
1593847212,2020-07-04 09:20,58.15,999.63,1017.95,152,21.12,12.59,-94,1
1593847504,2020-07-04 09:25,60.10,999.68,1017.99,152,21.54,13.49,-91,1
1593847591,2020-07-04 09:26,57.70,999.69,1018.00,152,21.69,13.01,-94,1
1593847843,2020-07-04 09:30,58.27,999.70,1018.01,152,22.05,13.49,-93,1
