1584504754,2020-03-18 05:12,21.74,1003.87,1029.65,214,24.63,1.35,-26,1
1584504814,2020-03-18 05:13,21.73,1003.92,1029.71,214,24.63,1.34,-27,1
1584504874,2020-03-18 05:14,21.65,1003.94,1029.72,214,24.64,1.30,-24,1
1584504934,2020-03-18 05:15,21.73,1003.95,1029.73,214,24.64,1.35,-25,1
1584504994,2020-03-18 05:16,21.74,1003.93,1029.71,214,24.63,1.35,-25,1
1584505054,2020-03-18 05:17,21.74,1003.95,1029.73,214,24.63,1.35,-25,1
1584505114,2020-03-18 05:18,21.86,1003.92,1029.71,214,24.64,1.44,-25,1
1584505174,2020-03-18 05:19,21.75,1003.91,1029.69,214,24.64,1.37,-25,1
1584505235,2020-03-18 05:20,21.75,1003.91,1029.70,214,24.64,1.37,-27,1
1584505295,2020-03-18 05:21,21.75,1003.91,1029.70,214,24.63,1.36,-25,1
1584505355,2020-03-18 05:22,21.75,1003.92,1029.71,214,24.63,1.36,-27,1
1584505415,2020-03-18 05:23,21.75,1003.97,1029.75,214,24.63,1.36,-23,1
1584505475,2020-03-18 05:24,21.75,1003.99,1029.78,214,24.63,1.36,-27,1
1584505535,2020-03-18 05:25,21.75,1004.02,1029.81,214,24.63,1.36,-25,1
1584505658,2020-03-18 05:27,21.75,1004.06,1029.84,214,24.63,1.36,-26,1
1584505719,2020-03-18 05:28,21.76,1004.02,1029.81,214,24.63,1.36,-26,1
1584505779,2020-03-18 05:29,21.76,1004.01,1029.80,214,24.62,1.36,-24,1
1584505839,2020-03-18 05:30,21.77,1004.00,1029.79,214,24.63,1.37,-25,1
1584505899,2020-03-18 05:31,21.76,1004.02,1029.80,214,24.62,1.36,-24,1
1584505959,2020-03-18 05:32,21.76,1004.02,1029.81,214,24.63,1.36,-27,1
1584506020,2020-03-18 05:33,21.78,1004.04,1029.82,214,24.63,1.38,-25,1
1584506080,2020-03-18 05:34,21.77,1004.04,1029.82,214,24.63,1.37,-26,1
1584506140,2020-03-18 05:35,21.76,1004.06,1029.84,214,24.63,1.36,-24,1
1584506201,2020-03-18 05:36,21.78,1004.05,1029.84,214,24.63,1.38,-25,1
1584506261,2020-03-18 05:37,21.78,1004.07,1029.85,214,24.63,1.38,-26,1
1584506321,2020-03-18 05:38,21.77,1004.06,1029.85,214,24.63,1.37,-24,1
1584506381,2020-03-18 05:39,21.76,1004.03,1029.82,214,24.63,1.36,-26,1
1584506442,2020-03-18 05:40,21.78,1004.07,1029.85,214,24.63,1.38,-26,1
1584506502,2020-03-18 05:41,21.76,1004.05,1029.84,214,24.62,1.36,-25,1
1584506562,2020-03-18 05:42,21.76,1004.09,1029.88,214,24.63,1.36,-24,1
1584506622,2020-03-18 05:43,21.73,1004.12,1029.91,214,24.64,1.35,-26,1
1584506683,2020-03-18 05:44,21.76,1004.10,1029.89,214,24.63,1.36,-23,1
1584506743,2020-03-18 05:45,21.76,1004.07,1029.85,214,24.64,1.37,-26,1
1584506803,2020-03-18 05:46,21.74,1004.05,1029.83,214,24.64,1.36,-27,1
1584506863,2020-03-18 05:47,21.74,1004.07,1029.85,214,24.64,1.36,-27,1
1584506924,2020-03-18 05:48,21.76,1004.08,1029.86,214,24.65,1.38,-22,1
1584506984,2020-03-18 05:49,21.75,1004.11,1029.89,214,24.65,1.38,-26,1
1584507044,2020-03-18 05:50,21.76,1004.12,1029.90,214,24.65,1.38,-24,1
1584507105,2020-03-18 05:51,21.74,1004.11,1029.89,214,24.65,1.37,-26,1
1584507165,2020-03-18 05:52,21.75,1004.12,1029.90,214,24.66,1.38,-26,1
1584507225,2020-03-18 05:53,21.76,1004.10,1029.88,214,24.66,1.39,-25,1
1584507285,2020-03-18 05:54,21.76,1004.11,1029.89,214,24.66,1.39,-26,1
1584507346,2020-03-18 05:55,21.67,1004.09,1029.88,214,24.66,1.33,-25,1
1584507406,2020-03-18 05:56,21.73,1004.11,1029.89,214,24.67,1.38,-24,1
1584507466,2020-03-18 05:57,21.74,1004.08,1029.86,214,24.66,1.38,-26,1
1584507526,2020-03-18 05:58,21.74,1004.07,1029.86,214,24.67,1.39,-26,1
1584507587,2020-03-18 05:59,21.73,1004.07,1029.85,214,24.67,1.38,-25,1
1584507647,2020-03-18 06:00,21.74,1004.08,1029.87,214,24.67,1.39,-26,1
1584507707,2020-03-18 06:01,21.73,1004.07,1029.85,214,24.68,1.39,-23,1
1584507768,2020-03-18 06:02,21.73,1004.09,1029.87,214,24.68,1.39,-26,1
1584507828,2020-03-18 06:03,21.73,1004.10,1029.89,214,24.68,1.39,-25,1
1584507888,2020-03-18 06:04,21.72,1004.11,1029.90,214,24.68,1.38,-24,1
1584507948,2020-03-18 06:05,21.73,1004.14,1029.92,214,24.69,1.40,-26,1
1584508009,2020-03-18 06:06,21.71,1004.14,1029.93,214,24.69,1.38,-25,1
1584508069,2020-03-18 06:07,21.74,1004.13,1029.91,214,24.69,1.40,-25,1
1584508129,2020-03-18 06:08,21.63,1004.15,1029.93,214,24.69,1.33,-23,1
1584508189,2020-03-18 06:09,21.73,1004.19,1029.97,214,24.70,1.40,-26,1
1584508250,2020-03-18 06:10,21.75,1004.17,1029.96,214,24.69,1.41,-24,1
1584508310,2020-03-18 06:11,21.71,1004.15,1029.94,214,24.69,1.38,-26,1
1584508370,2020-03-18 06:12,21.53,1004.16,1029.94,214,24.70,1.28,-26,1
1584508430,2020-03-18 06:13,21.74,1004.17,1029.95,214,24.70,1.41,-25,1
1584508491,2020-03-18 06:14,21.73,1004.17,1029.95,214,24.70,1.40,-24,1
1584508551,2020-03-18 06:15,21.43,1004.21,1029.99,214,24.70,1.21,-25,1
1584508611,2020-03-18 06:16,21.73,1004.19,1029.98,214,24.70,1.40,-28,1
1584508672,2020-03-18 06:17,21.74,1004.21,1029.99,214,24.70,1.41,-25,1
1584508732,2020-03-18 06:18,21.72,1004.18,1029.97,214,24.70,1.40,-25,1
1584508792,2020-03-18 06:19,21.93,1004.20,1029.98,214,24.70,1.53,-26,1
1584508852,2020-03-18 06:20,21.72,1004.22,1030.00,214,24.69,1.39,-25,1
1584508913,2020-03-18 06:21,21.74,1004.21,1029.99,214,24.70,1.41,-25,1
1584508973,2020-03-18 06:22,21.74,1004.19,1029.98,214,24.71,1.42,-25,1
1584509033,2020-03-18 06:23,21.74,1004.19,1029.97,214,24.70,1.41,-26,1
1584509093,2020-03-18 06:24,21.74,1004.17,1029.95,214,24.70,1.41,-26,1
1584509154,2020-03-18 06:25,21.96,1004.16,1029.94,214,24.70,1.55,-25,1
1584509214,2020-03-18 06:26,21.84,1004.20,1029.99,214,24.70,1.47,-27,1
1584509274,2020-03-18 06:27,21.95,1004.19,1029.98,214,24.70,1.54,-24,1
1584509334,2020-03-18 06:28,21.75,1004.17,1029.95,214,24.69,1.41,-22,1
1584509395,2020-03-18 06:29,21.76,1004.20,1029.99,214,24.70,1.42,-26,1
1584509455,2020-03-18 06:30,21.76,1004.22,1030.00,214,24.69,1.42,-25,1
1584509515,2020-03-18 06:31,21.75,1004.16,1029.95,214,24.69,1.41,-26,1
1584509576,2020-03-18 06:32,21.74,1004.18,1029.96,214,24.69,1.40,-27,1
1584509636,2020-03-18 06:33,21.87,1004.15,1029.93,214,24.70,1.49,-23,1
1584509696,2020-03-18 06:34,21.76,1004.19,1029.97,214,24.70,1.42,-25,1
1584509756,2020-03-18 06:35,21.76,1004.16,1029.94,214,24.68,1.41,-24,1
1584509817,2020-03-18 06:36,22.00,1004.17,1029.95,214,24.69,1.57,-26,1
1584509877,2020-03-18 06:37,21.76,1004.17,1029.95,214,24.69,1.42,-26,1
1584509937,2020-03-18 06:38,21.75,1004.21,1029.99,214,24.69,1.41,-25,1
1584509997,2020-03-18 06:39,21.75,1004.20,1029.98,214,24.69,1.41,-22,1
1584510058,2020-03-18 06:40,21.75,1004.20,1029.99,214,24.69,1.41,-25,1
1584510118,2020-03-18 06:41,21.76,1004.20,1029.98,214,24.69,1.42,-25,1
1584510178,2020-03-18 06:42,21.75,1004.19,1029.98,214,24.69,1.41,-27,1
1584510238,2020-03-18 06:43,21.77,1004.20,1029.99,214,24.69,1.42,-23,1
1584510299,2020-03-18 06:44,21.77,1004.24,1030.02,214,24.69,1.42,-25,1
1584510359,2020-03-18 06:45,21.77,1004.22,1030.01,214,24.69,1.42,-24,1
1584510419,2020-03-18 06:46,21.77,1004.24,1030.02,214,24.69,1.42,-26,1
1584510480,2020-03-18 06:48,21.79,1004.25,1030.04,214,24.69,1.43,-24,1
1584510540,2020-03-18 06:49,21.78,1004.25,1030.03,214,24.68,1.42,-24,1
1584510600,2020-03-18 06:50,21.81,1004.28,1030.06,214,24.68,1.44,-25,1
1584510660,2020-03-18 06:51,21.77,1004.31,1030.09,214,24.69,1.42,-24,1
1584510721,2020-03-18 06:52,21.80,1004.32,1030.10,214,24.69,1.44,-25,1
1584510781,2020-03-18 06:53,21.80,1004.33,1030.11,214,24.68,1.43,-26,1
1584510841,2020-03-18 06:54,21.81,1004.37,1030.15,214,24.69,1.44,-24,1
1584510901,2020-03-18 06:55,21.80,1004.38,1030.16,214,24.69,1.44,-23,1
1584510962,2020-03-18 06:56,21.77,1004.43,1030.21,214,24.68,1.42,-25,1
1584511022,2020-03-18 06:57,21.80,1004.43,1030.21,214,24.69,1.44,-25,1
1584511082,2020-03-18 06:58,21.80,1004.45,1030.23,214,24.68,1.43,-25,1
1584511142,2020-03-18 06:59,21.79,1004.45,1030.23,214,24.69,1.43,-24,1
1584511203,2020-03-18 07:00,21.81,1004.46,1030.24,214,24.68,1.44,-25,1
1584511263,2020-03-18 07:01,21.79,1004.42,1030.20,214,24.68,1.42,-25,1
1584511323,2020-03-18 07:02,21.80,1004.43,1030.21,214,24.69,1.44,-27,1
1584511384,2020-03-18 07:03,21.80,1004.43,1030.21,214,24.69,1.44,-25,1
1584511444,2020-03-18 07:04,21.81,1004.43,1030.21,214,24.69,1.44,-24,1
1584511504,2020-03-18 07:05,21.80,1004.45,1030.23,214,24.70,1.45,-26,1
1584511564,2020-03-18 07:06,21.80,1004.42,1030.21,214,24.69,1.44,-24,1
1584511625,2020-03-18 07:07,21.63,1004.42,1030.20,214,24.70,1.34,-25,1
1584511685,2020-03-18 07:08,21.81,1004.44,1030.22,214,24.69,1.45,-27,1
1584511745,2020-03-18 07:09,21.81,1004.44,1030.23,214,24.69,1.44,-25,1
1584511806,2020-03-18 07:10,21.82,1004.49,1030.27,214,24.70,1.46,-25,1
1584511866,2020-03-18 07:11,21.80,1004.50,1030.28,214,24.70,1.45,-26,1
1584511926,2020-03-18 07:12,21.71,1004.49,1030.27,214,24.71,1.40,-25,1
1584511986,2020-03-18 07:13,21.81,1004.49,1030.27,214,24.71,1.46,-23,1
1584512047,2020-03-18 07:14,21.79,1004.45,1030.23,214,24.70,1.44,-24,1
1584512107,2020-03-18 07:15,21.80,1004.48,1030.27,214,24.70,1.45,-24,1
1584512167,2020-03-18 07:16,21.80,1004.48,1030.26,214,24.71,1.46,-27,1
1584512227,2020-03-18 07:17,21.82,1004.46,1030.24,214,24.71,1.47,-25,1
1584512288,2020-03-18 07:18,21.82,1004.46,1030.25,214,24.71,1.47,-25,1
1584512348,2020-03-18 07:19,21.81,1004.46,1030.24,214,24.71,1.46,-24,1
1584512408,2020-03-18 07:20,21.83,1004.48,1030.26,214,24.71,1.48,-25,1
1584512468,2020-03-18 07:21,21.80,1004.51,1030.29,214,24.72,1.46,-25,1
1584512529,2020-03-18 07:22,21.81,1004.54,1030.32,214,24.71,1.46,-24,1
1584512589,2020-03-18 07:23,21.81,1004.54,1030.32,214,24.71,1.46,-26,1
1584512649,2020-03-18 07:24,21.81,1004.53,1030.31,214,24.71,1.46,-26,1
1584512710,2020-03-18 07:25,21.83,1004.52,1030.31,214,24.72,1.48,-25,1
1584512770,2020-03-18 07:26,21.81,1004.58,1030.36,214,24.72,1.47,-24,1
1584512830,2020-03-18 07:27,21.82,1004.58,1030.37,214,24.72,1.48,-26,1
1584512890,2020-03-18 07:28,21.82,1004.61,1030.39,214,24.72,1.48,-25,1
1584512951,2020-03-18 07:29,21.82,1004.64,1030.42,214,24.72,1.48,-27,1
1584513011,2020-03-18 07:30,21.82,1004.67,1030.45,214,24.72,1.48,-26,1
1584513071,2020-03-18 07:31,21.82,1004.69,1030.48,214,24.72,1.48,-25,1
1584513131,2020-03-18 07:32,21.83,1004.72,1030.50,214,24.73,1.49,-25,1
1584513192,2020-03-18 07:33,21.81,1004.72,1030.50,214,24.73,1.48,-25,1
1584513252,2020-03-18 07:34,21.83,1004.73,1030.52,214,24.72,1.49,-25,1
1584513312,2020-03-18 07:35,21.81,1004.73,1030.51,214,24.73,1.48,-25,1
1584513372,2020-03-18 07:36,21.82,1004.74,1030.52,214,24.73,1.49,-26,1
1584513433,2020-03-18 07:37,21.83,1004.77,1030.55,214,24.73,1.49,-22,1
1584513493,2020-03-18 07:38,21.83,1004.78,1030.57,214,24.74,1.50,-25,1
1584513553,2020-03-18 07:39,21.82,1004.78,1030.56,214,24.74,1.49,-26,1
1584513614,2020-03-18 07:40,21.82,1004.79,1030.57,214,24.73,1.49,-23,1
1584513674,2020-03-18 07:41,21.81,1004.78,1030.56,214,24.74,1.49,-25,1
1584513734,2020-03-18 07:42,21.83,1004.76,1030.54,214,24.74,1.50,-26,1
1584513794,2020-03-18 07:43,21.82,1004.73,1030.52,214,24.74,1.49,-24,1
1584513855,2020-03-18 07:44,21.83,1004.75,1030.53,214,24.74,1.50,-25,1
1584513915,2020-03-18 07:45,21.74,1004.74,1030.53,214,24.74,1.45,-23,1
1584513975,2020-03-18 07:46,21.84,1004.72,1030.50,214,24.74,1.51,-23,1
1584514035,2020-03-18 07:47,21.83,1004.70,1030.49,214,24.74,1.50,-26,1
1584514096,2020-03-18 07:48,21.83,1004.72,1030.50,214,24.74,1.50,-24,1
1584514156,2020-03-18 07:49,21.83,1004.70,1030.48,214,24.74,1.50,-25,1
1584514216,2020-03-18 07:50,21.84,1004.72,1030.50,214,24.74,1.51,-25,1
1584514276,2020-03-18 07:51,21.84,1004.72,1030.50,214,24.75,1.52,-22,1
1584514337,2020-03-18 07:52,21.83,1004.74,1030.52,214,24.75,1.51,-26,1
1584514397,2020-03-18 07:53,21.83,1004.74,1030.52,214,24.74,1.50,-26,1
1584514457,2020-03-18 07:54,21.86,1004.74,1030.53,214,24.75,1.53,-26,1
1584514518,2020-03-18 07:55,21.85,1004.74,1030.52,214,24.75,1.52,-26,1
1584514578,2020-03-18 07:56,21.84,1004.73,1030.51,214,24.75,1.52,-24,1
1584514638,2020-03-18 07:57,21.85,1004.74,1030.52,214,24.75,1.52,-27,1
1584514698,2020-03-18 07:58,21.84,1004.76,1030.54,214,24.76,1.53,-26,1
1584514759,2020-03-18 07:59,21.84,1004.77,1030.55,214,24.75,1.52,-25,1
1584514819,2020-03-18 08:00,21.84,1004.79,1030.57,214,24.75,1.52,-26,1
1584514879,2020-03-18 08:01,21.94,1004.78,1030.57,214,24.75,1.58,-28,1
1584514939,2020-03-18 08:02,21.83,1004.77,1030.56,214,24.76,1.52,-25,1
1584515000,2020-03-18 08:03,21.87,1004.78,1030.57,214,24.76,1.54,-26,1
1584515060,2020-03-18 08:04,21.88,1004.77,1030.56,214,24.76,1.55,-26,1
1584515120,2020-03-18 08:05,21.87,1004.79,1030.57,214,24.76,1.54,-25,1
1584515181,2020-03-18 08:06,21.85,1004.74,1030.52,214,24.77,1.54,-24,1
1584515241,2020-03-18 08:07,21.85,1004.79,1030.58,214,24.77,1.54,-25,1
1584515301,2020-03-18 08:08,21.87,1004.77,1030.56,214,24.76,1.54,-28,1
1584515361,2020-03-18 08:09,21.88,1004.75,1030.53,214,24.77,1.56,-22,1
1584515422,2020-03-18 08:10,21.67,1004.76,1030.55,214,24.77,1.42,-25,1
1584515482,2020-03-18 08:11,21.90,1004.78,1030.56,214,24.76,1.56,-25,1
1584515542,2020-03-18 08:12,21.88,1004.81,1030.60,214,24.77,1.56,-25,1
1584515602,2020-03-18 08:13,21.90,1004.79,1030.57,214,24.77,1.57,-24,1
1584515663,2020-03-18 08:14,21.89,1004.80,1030.58,214,24.76,1.55,-26,1
1584515723,2020-03-18 08:15,21.89,1004.82,1030.60,214,24.77,1.56,-26,1
1584515783,2020-03-18 08:16,21.89,1004.79,1030.57,214,24.77,1.56,-24,1
1584515843,2020-03-18 08:17,21.88,1004.80,1030.58,214,24.78,1.56,-25,1
1584515904,2020-03-18 08:18,21.90,1004.79,1030.57,214,24.77,1.57,-26,1
1584515964,2020-03-18 08:19,21.89,1004.81,1030.59,214,24.77,1.56,-27,1
1584516024,2020-03-18 08:20,21.91,1004.80,1030.58,214,24.78,1.59,-24,1
1584516085,2020-03-18 08:21,21.93,1004.81,1030.59,214,24.78,1.60,-26,1
1584516145,2020-03-18 08:22,21.92,1004.79,1030.58,214,24.78,1.59,-27,1
1584516205,2020-03-18 08:23,21.91,1004.78,1030.56,214,24.78,1.59,-24,1
1584516265,2020-03-18 08:24,21.90,1004.76,1030.55,214,24.78,1.58,-26,1
1584516326,2020-03-18 08:25,21.91,1004.80,1030.58,214,24.78,1.59,-28,1
1584516386,2020-03-18 08:26,21.96,1004.79,1030.58,214,24.78,1.62,-26,1
1584516446,2020-03-18 08:27,21.92,1004.77,1030.56,214,24.78,1.59,-27,1
1584516506,2020-03-18 08:28,21.91,1004.78,1030.56,214,24.79,1.59,-27,1
1584516567,2020-03-18 08:29,21.91,1004.76,1030.54,214,24.79,1.59,-21,1
1584516627,2020-03-18 08:30,21.92,1004.78,1030.56,214,24.79,1.60,-26,1
1584516687,2020-03-18 08:31,21.92,1004.73,1030.52,214,24.79,1.60,-26,1
1584516747,2020-03-18 08:32,21.91,1004.74,1030.52,214,24.79,1.59,-24,1
1584516808,2020-03-18 08:33,21.90,1004.74,1030.53,214,24.79,1.59,-25,1
1584516868,2020-03-18 08:34,21.92,1004.70,1030.49,214,24.79,1.60,-24,1
1584516928,2020-03-18 08:35,21.91,1004.72,1030.50,214,24.80,1.60,-25,1
1584516989,2020-03-18 08:36,21.91,1004.72,1030.51,214,24.80,1.60,-24,1
1584517049,2020-03-18 08:37,21.92,1004.70,1030.48,214,24.81,1.62,-25,1
1584517109,2020-03-18 08:38,21.92,1004.70,1030.49,214,24.81,1.62,-25,1
1584517169,2020-03-18 08:39,21.92,1004.66,1030.45,214,24.81,1.62,-25,1
1584517230,2020-03-18 08:40,21.90,1004.64,1030.42,214,24.81,1.60,-26,1
1584517290,2020-03-18 08:41,21.92,1004.69,1030.47,214,24.81,1.62,-23,1
1584517350,2020-03-18 08:42,21.90,1004.63,1030.41,214,24.81,1.60,-23,1
1584517410,2020-03-18 08:43,21.91,1004.61,1030.39,214,24.82,1.62,-24,1
1584517470,2020-03-18 08:44,21.92,1004.65,1030.43,214,24.82,1.63,-25,1
1584517530,2020-03-18 08:45,21.91,1004.62,1030.41,214,24.82,1.62,-27,1
1584517591,2020-03-18 08:46,21.90,1004.60,1030.39,214,24.83,1.62,-25,1
1584517651,2020-03-18 08:47,21.91,1004.65,1030.43,214,24.74,1.55,-26,1
1584517711,2020-03-18 08:48,21.91,1004.65,1030.43,214,24.80,1.60,-25,1
1584517771,2020-03-18 08:49,21.92,1004.67,1030.45,214,24.83,1.64,-26,1
1584517831,2020-03-18 08:50,21.90,1004.68,1030.46,214,24.83,1.62,-25,1
1584517891,2020-03-18 08:51,21.91,1004.67,1030.45,214,24.83,1.63,-25,1
1584517951,2020-03-18 08:52,21.92,1004.64,1030.42,214,24.81,1.62,-26,1
1584518011,2020-03-18 08:53,21.92,1004.60,1030.38,214,24.82,1.63,-24,1
1584518071,2020-03-18 08:54,21.93,1004.60,1030.38,214,24.83,1.64,-24,1
1584518132,2020-03-18 08:55,22.09,1004.63,1030.41,214,24.83,1.74,-27,1
1584518192,2020-03-18 08:56,21.91,1004.63,1030.41,214,24.84,1.64,-26,1
1584518252,2020-03-18 08:57,21.93,1004.55,1030.33,214,24.83,1.64,-25,1
1584518312,2020-03-18 08:58,22.09,1004.59,1030.37,214,24.84,1.75,-26,1
1584518372,2020-03-18 08:59,21.95,1004.63,1030.41,214,24.84,1.66,-25,1
1584518432,2020-03-18 09:00,21.93,1004.60,1030.38,214,24.84,1.65,-25,1
1584518492,2020-03-18 09:01,21.94,1004.61,1030.39,214,24.85,1.66,-24,1
1584518552,2020-03-18 09:02,21.76,1004.63,1030.41,214,24.85,1.55,-24,1
1584518613,2020-03-18 09:03,21.96,1004.63,1030.41,214,24.85,1.67,-26,1
1584518673,2020-03-18 09:04,21.96,1004.62,1030.41,214,24.85,1.67,-24,1
1584518733,2020-03-18 09:05,21.96,1004.60,1030.38,214,24.84,1.67,-27,1
1584518793,2020-03-18 09:06,22.01,1004.59,1030.37,214,24.86,1.72,-27,1
1584518853,2020-03-18 09:07,21.96,1004.59,1030.37,214,24.86,1.68,-26,1
1584518913,2020-03-18 09:08,21.95,1004.57,1030.35,214,24.86,1.68,-25,1
1584518973,2020-03-18 09:09,21.97,1004.57,1030.35,214,24.86,1.69,-26,1
1584519033,2020-03-18 09:10,21.96,1004.55,1030.33,214,24.86,1.68,-25,1
1584519094,2020-03-18 09:11,21.96,1004.55,1030.34,214,24.86,1.68,-25,1
1584519154,2020-03-18 09:12,21.97,1004.56,1030.34,214,24.85,1.68,-24,1
1584519214,2020-03-18 09:13,21.98,1004.53,1030.31,214,24.86,1.70,-23,1
1584519274,2020-03-18 09:14,21.95,1004.57,1030.35,214,24.86,1.68,-26,1
1584519334,2020-03-18 09:15,21.98,1004.54,1030.33,214,24.85,1.69,-25,1
1584519394,2020-03-18 09:16,21.96,1004.58,1030.37,214,24.87,1.69,-24,1
1584519454,2020-03-18 09:17,21.97,1004.58,1030.37,214,24.87,1.70,-26,1
1584519514,2020-03-18 09:18,21.97,1004.60,1030.38,214,24.87,1.70,-27,1
1584519575,2020-03-18 09:19,21.99,1004.57,1030.35,214,24.87,1.71,-22,1
1584519635,2020-03-18 09:20,21.97,1004.59,1030.37,214,24.87,1.70,-25,1
1584519695,2020-03-18 09:21,22.00,1004.59,1030.38,214,24.88,1.73,-24,1
1584519755,2020-03-18 09:22,21.98,1004.57,1030.35,214,24.88,1.71,-26,1
1584519815,2020-03-18 09:23,21.99,1004.56,1030.35,214,24.89,1.73,-25,1
1584519938,2020-03-18 09:25,21.99,1004.54,1030.32,214,24.89,1.73,-25,1
1584519999,2020-03-18 09:26,21.99,1004.52,1030.31,214,24.89,1.73,-24,1
1584520059,2020-03-18 09:27,21.99,1004.53,1030.32,214,24.90,1.74,-26,1
1584520119,2020-03-18 09:28,22.01,1004.54,1030.32,214,24.90,1.75,-23,1
1584520180,2020-03-18 09:29,21.99,1004.53,1030.31,214,24.89,1.73,-24,1
1584520240,2020-03-18 09:30,21.89,1004.51,1030.29,214,24.90,1.68,-24,1
1584520300,2020-03-18 09:31,22.21,1004.53,1030.32,214,24.90,1.88,-26,1
1584520360,2020-03-18 09:32,22.00,1004.54,1030.32,214,24.91,1.75,-24,1
1584520421,2020-03-18 09:33,22.03,1004.53,1030.31,214,24.91,1.77,-25,1
1584520481,2020-03-18 09:34,22.00,1004.51,1030.29,214,24.91,1.75,-26,1
1584520541,2020-03-18 09:35,22.00,1004.53,1030.31,214,24.92,1.76,-24,1
1584520601,2020-03-18 09:36,22.03,1004.53,1030.31,214,24.91,1.77,-26,1
1584520662,2020-03-18 09:37,22.03,1004.54,1030.32,214,24.92,1.78,-25,1
1584520722,2020-03-18 09:38,22.03,1004.53,1030.32,214,24.92,1.78,-26,1
1584520782,2020-03-18 09:39,22.02,1004.54,1030.32,214,24.93,1.78,-25,1
1584520843,2020-03-18 09:40,22.02,1004.54,1030.32,214,24.93,1.78,-26,1
1584520903,2020-03-18 09:41,22.04,1004.51,1030.30,214,24.93,1.79,-26,1
1584520963,2020-03-18 09:42,22.08,1004.50,1030.28,214,24.93,1.82,-26,1
1584521023,2020-03-18 09:43,22.04,1004.48,1030.27,214,24.94,1.80,-27,1
1584521084,2020-03-18 09:44,22.03,1004.45,1030.23,214,24.94,1.79,-24,1
1584521144,2020-03-18 09:45,22.06,1004.48,1030.27,214,24.95,1.82,-26,1
1584521204,2020-03-18 09:46,22.00,1004.47,1030.25,214,24.95,1.78,-25,1
1584521264,2020-03-18 09:47,22.03,1004.44,1030.22,214,24.95,1.80,-27,1
1584521325,2020-03-18 09:48,22.04,1004.40,1030.18,214,24.97,1.83,-26,1
1584521385,2020-03-18 09:49,22.04,1004.40,1030.18,214,24.97,1.83,-26,1
1584521445,2020-03-18 09:50,22.04,1004.42,1030.20,214,24.97,1.83,-26,1
1584521505,2020-03-18 09:51,22.03,1004.43,1030.21,214,24.98,1.83,-25,1
1584521566,2020-03-18 09:52,22.06,1004.40,1030.18,214,24.98,1.85,-28,1
1584521626,2020-03-18 09:53,22.05,1004.41,1030.20,214,24.97,1.83,-24,1
1584521686,2020-03-18 09:54,21.79,1004.37,1030.16,214,24.98,1.67,-24,1
1584521747,2020-03-18 09:55,22.06,1004.35,1030.14,214,25.00,1.87,-24,1
1584521807,2020-03-18 09:56,22.03,1004.36,1030.15,214,24.99,1.84,-26,1
1584521867,2020-03-18 09:57,22.13,1004.32,1030.11,214,25.01,1.92,-25,1
1584521927,2020-03-18 09:58,22.04,1004.33,1030.11,214,25.01,1.86,-24,1
1584521988,2020-03-18 09:59,22.03,1004.34,1030.12,214,25.00,1.85,-28,1
1584522048,2020-03-18 10:00,22.04,1004.34,1030.13,214,25.02,1.87,-27,1
1584522108,2020-03-18 10:01,22.03,1004.36,1030.15,214,25.03,1.87,-26,1
1584522168,2020-03-18 10:02,22.03,1004.37,1030.15,214,25.04,1.88,-25,1
1584522229,2020-03-18 10:03,22.03,1004.37,1030.16,214,25.04,1.88,-25,1
1584522289,2020-03-18 10:04,22.04,1004.31,1030.09,214,25.05,1.89,-25,1
1584522349,2020-03-18 10:05,22.02,1004.35,1030.13,214,25.06,1.89,-25,1
1584522410,2020-03-18 10:06,22.03,1004.38,1030.16,214,25.07,1.91,-26,1
1584522470,2020-03-18 10:07,22.03,1004.37,1030.15,214,25.06,1.90,-27,1
1584522530,2020-03-18 10:08,22.00,1004.39,1030.17,214,25.07,1.89,-25,1
1584522590,2020-03-18 10:09,22.02,1004.39,1030.17,214,25.08,1.91,-23,1
1584522651,2020-03-18 10:10,22.02,1004.37,1030.16,214,25.09,1.92,-26,1
1584522711,2020-03-18 10:11,22.02,1004.40,1030.18,214,25.10,1.93,-25,1
1584522771,2020-03-18 10:12,22.02,1004.38,1030.17,214,25.11,1.93,-24,1
1584522832,2020-03-18 10:13,22.03,1004.38,1030.16,214,25.12,1.94,-25,1
1584522892,2020-03-18 10:14,22.02,1004.34,1030.13,214,25.12,1.94,-25,1
1584522952,2020-03-18 10:15,22.04,1004.36,1030.14,214,25.12,1.95,-22,1
1584523012,2020-03-18 10:16,22.04,1004.36,1030.15,214,25.13,1.96,-25,1
1584523073,2020-03-18 10:17,22.05,1004.33,1030.12,214,25.14,1.97,-27,1
1584523133,2020-03-18 10:18,22.05,1004.36,1030.14,214,25.15,1.98,-23,1
1584523193,2020-03-18 10:19,22.02,1004.34,1030.13,214,25.15,1.96,-25,1
1584523253,2020-03-18 10:20,22.51,1004.37,1030.15,214,25.16,2.28,-24,1
1584523314,2020-03-18 10:21,22.04,1004.37,1030.15,214,25.17,1.99,-24,1
1584523374,2020-03-18 10:22,22.05,1004.34,1030.12,214,25.17,2.00,-27,1
1584523434,2020-03-18 10:23,22.04,1004.38,1030.16,214,25.18,2.00,-25,1
1584523494,2020-03-18 10:24,21.91,1004.39,1030.18,214,25.20,1.93,-24,1
1584523555,2020-03-18 10:25,22.02,1004.36,1030.14,214,25.20,2.00,-26,1
