1582174182,2020-02-20 05:49,21.72,994.91,1020.69,214,25.60,2.15,-25,1
1582174242,2020-02-20 05:50,21.74,994.91,1020.69,214,25.61,2.17,-27,1
1582174302,2020-02-20 05:51,21.70,994.95,1020.73,214,25.63,2.16,-25,1
1582174363,2020-02-20 05:52,21.70,994.95,1020.73,214,25.63,2.16,-26,1
1582174423,2020-02-20 05:53,21.72,994.97,1020.76,214,25.60,2.15,-26,1
1582174483,2020-02-20 05:54,21.70,994.99,1020.77,214,25.62,2.15,-28,1
1582174543,2020-02-20 05:55,21.69,994.99,1020.77,214,25.64,2.16,-25,1
1582174603,2020-02-20 05:56,21.72,995.00,1020.78,214,25.64,2.18,-23,1
1582174663,2020-02-20 05:57,21.69,995.01,1020.79,214,25.65,2.17,-25,1
1582174723,2020-02-20 05:58,21.67,994.98,1020.76,214,25.65,2.15,-27,1
1582174783,2020-02-20 05:59,21.66,994.95,1020.73,214,25.67,2.16,-25,1
1582174843,2020-02-20 06:00,21.66,994.98,1020.76,214,25.67,2.16,-23,1
1582174903,2020-02-20 06:01,21.67,995.00,1020.79,214,25.66,2.16,-26,1
1582174963,2020-02-20 06:02,21.69,994.99,1020.77,214,25.67,2.19,-26,1
1582175024,2020-02-20 06:03,21.65,994.90,1020.69,214,25.68,2.17,-26,1
1582175084,2020-02-20 06:04,21.65,994.94,1020.72,214,25.68,2.17,-24,1
1582175144,2020-02-20 06:05,21.56,994.98,1020.77,214,25.69,2.12,-23,1
1582175204,2020-02-20 06:06,21.62,995.03,1020.81,214,25.69,2.16,-26,1
1582175264,2020-02-20 06:07,21.64,995.02,1020.80,214,25.69,2.17,-25,1
1582175324,2020-02-20 06:08,21.64,995.03,1020.81,214,25.70,2.18,-26,1
1582175384,2020-02-20 06:09,21.65,995.08,1020.87,214,25.70,2.18,-25,1
1582175444,2020-02-20 06:10,21.64,995.10,1020.88,214,25.70,2.18,-24,1
1582175504,2020-02-20 06:11,21.62,995.15,1020.93,214,25.72,2.19,-25,1
1582175565,2020-02-20 06:12,21.63,995.18,1020.96,214,25.72,2.19,-26,1
1582175625,2020-02-20 06:13,21.61,995.17,1020.95,214,25.72,2.18,-25,1
1582175685,2020-02-20 06:14,21.63,995.15,1020.93,214,25.72,2.19,-25,1
1582175745,2020-02-20 06:15,21.63,995.19,1020.97,214,25.72,2.19,-25,1
1582175865,2020-02-20 06:17,21.59,995.18,1020.96,214,25.73,2.17,-25,1
1582175985,2020-02-20 06:19,21.63,995.18,1020.96,214,25.73,2.19,-25,1
1582176045,2020-02-20 06:20,21.60,995.20,1020.99,214,25.74,2.19,-24,1
1582176105,2020-02-20 06:21,21.64,995.21,1020.99,214,25.74,2.21,-27,1
1582176225,2020-02-20 06:23,21.62,995.26,1021.04,214,25.74,2.20,-24,1
1582176286,2020-02-20 06:24,21.61,995.30,1021.08,214,25.74,2.19,-27,1
1582176346,2020-02-20 06:25,21.61,995.32,1021.10,214,25.75,2.20,-24,1
1582176406,2020-02-20 06:26,21.61,995.38,1021.16,214,25.76,2.21,-24,1
1582176466,2020-02-20 06:27,21.61,995.37,1021.15,214,25.74,2.19,-26,1
1582176526,2020-02-20 06:28,21.54,995.36,1021.14,214,25.75,2.15,-26,1
1582176586,2020-02-20 06:29,21.61,995.40,1021.18,214,25.76,2.21,-26,1
1582176706,2020-02-20 06:31,21.67,995.41,1021.19,214,25.76,2.25,-27,1
1582176766,2020-02-20 06:32,21.62,995.44,1021.22,214,25.76,2.21,-25,1
1582176827,2020-02-20 06:33,21.61,995.47,1021.25,214,25.77,2.21,-25,1
1582176887,2020-02-20 06:34,21.61,995.49,1021.28,214,25.76,2.21,-27,1
1582177008,2020-02-20 06:36,21.59,995.50,1021.29,214,25.76,2.20,-26,1
1582177129,2020-02-20 06:38,21.60,995.54,1021.32,214,25.77,2.21,-25,1
1582177249,2020-02-20 06:40,21.61,995.56,1021.35,214,25.77,2.21,-26,1
1582177310,2020-02-20 06:41,21.62,995.58,1021.37,214,25.76,2.21,-26,1
1582177370,2020-02-20 06:42,21.61,995.62,1021.40,214,25.77,2.21,-25,1
1582177430,2020-02-20 06:43,21.61,995.63,1021.42,214,25.77,2.21,-24,1
1582177491,2020-02-20 06:44,21.60,995.62,1021.40,214,25.77,2.21,-25,1
1582177551,2020-02-20 06:45,21.61,995.63,1021.41,214,25.77,2.21,-25,1
1582177611,2020-02-20 06:46,21.61,995.64,1021.43,214,25.78,2.22,-25,1
1582177671,2020-02-20 06:47,21.62,995.68,1021.46,214,25.77,2.22,-27,1
1582177732,2020-02-20 06:48,21.61,995.67,1021.46,214,25.78,2.22,-26,1
1582177792,2020-02-20 06:49,21.55,995.68,1021.46,214,25.78,2.19,-26,1
1582177852,2020-02-20 06:50,21.58,995.68,1021.46,214,25.77,2.20,-28,1
1582177912,2020-02-20 06:51,21.61,995.75,1021.53,214,25.78,2.22,-23,1
1582177973,2020-02-20 06:52,21.60,995.72,1021.50,214,25.78,2.22,-26,1
1582178033,2020-02-20 06:53,21.60,995.79,1021.58,214,25.79,2.22,-24,1
1582178093,2020-02-20 06:54,21.61,995.78,1021.56,214,25.79,2.23,-27,1
1582178153,2020-02-20 06:55,21.61,995.85,1021.63,214,25.79,2.23,-25,1
1582178214,2020-02-20 06:56,21.60,995.86,1021.65,214,25.79,2.22,-23,1
1582178274,2020-02-20 06:57,21.61,995.87,1021.65,214,25.79,2.23,-26,1
1582178334,2020-02-20 06:58,21.58,995.86,1021.64,214,25.79,2.22,-25,1
1582178394,2020-02-20 06:59,21.60,995.86,1021.64,214,25.79,2.22,-25,1
1582178455,2020-02-20 07:00,21.60,995.88,1021.67,214,25.79,2.22,-26,1
1582178575,2020-02-20 07:02,21.60,995.94,1021.72,214,25.80,2.23,-27,1
1582178696,2020-02-20 07:04,21.60,995.93,1021.72,214,25.80,2.23,-25,1
1582178816,2020-02-20 07:06,21.60,996.04,1021.83,214,25.81,2.24,-26,1
1582178877,2020-02-20 07:07,21.53,996.05,1021.83,214,25.81,2.20,-26,1
1582178997,2020-02-20 07:09,21.71,996.09,1021.88,214,25.81,2.31,-24,1
1582179058,2020-02-20 07:10,21.61,996.11,1021.89,214,25.81,2.25,-25,1
1582179118,2020-02-20 07:11,21.62,996.11,1021.89,214,25.80,2.25,-24,1
1582179178,2020-02-20 07:12,21.72,996.11,1021.89,214,25.80,2.31,-27,1
1582179359,2020-02-20 07:15,21.58,996.15,1021.94,214,25.82,2.24,-26,1
1582179419,2020-02-20 07:16,21.61,996.19,1021.97,214,25.82,2.26,-24,1
1582179480,2020-02-20 07:18,21.55,996.19,1021.97,214,25.81,2.21,-25,1
1582179540,2020-02-20 07:19,21.59,996.18,1021.96,214,25.82,2.24,-28,1
1582179600,2020-02-20 07:20,21.61,996.18,1021.96,214,25.82,2.26,-22,1
1582179661,2020-02-20 07:21,21.61,996.17,1021.96,214,25.83,2.27,-25,1
1582179721,2020-02-20 07:22,21.61,996.16,1021.94,214,25.82,2.26,-26,1
1582179842,2020-02-20 07:24,21.60,996.20,1021.99,214,25.83,2.26,-27,1
1582179902,2020-02-20 07:25,21.61,996.20,1021.98,214,25.83,2.27,-24,1
1582179962,2020-02-20 07:26,21.59,996.15,1021.93,214,25.83,2.25,-25,1
1582180023,2020-02-20 07:27,21.72,996.19,1021.98,214,25.83,2.34,-26,1
1582180083,2020-02-20 07:28,21.68,996.23,1022.02,214,25.83,2.31,-24,1
1582180143,2020-02-20 07:29,21.61,996.23,1022.01,214,25.84,2.27,-21,1
1582180204,2020-02-20 07:30,21.62,996.25,1022.03,214,25.84,2.28,-24,1
1582180264,2020-02-20 07:31,21.53,996.25,1022.03,214,25.84,2.23,-24,1
1582180324,2020-02-20 07:32,21.62,996.24,1022.02,214,25.84,2.28,-25,1
1582180385,2020-02-20 07:33,21.62,996.28,1022.06,214,25.84,2.28,-25,1
1582180445,2020-02-20 07:34,21.60,996.27,1022.05,214,25.85,2.28,-24,1
1582180505,2020-02-20 07:35,21.61,996.25,1022.03,214,25.85,2.28,-25,1
1582180566,2020-02-20 07:36,21.59,996.25,1022.04,214,25.85,2.27,-26,1
1582180626,2020-02-20 07:37,21.41,996.25,1022.03,214,25.85,2.15,-26,1
1582180686,2020-02-20 07:38,21.60,996.28,1022.06,214,25.85,2.28,-26,1
1582180747,2020-02-20 07:39,21.61,996.27,1022.05,214,25.85,2.28,-23,1
1582180807,2020-02-20 07:40,21.60,996.32,1022.11,214,25.85,2.28,-26,1
1582180867,2020-02-20 07:41,21.60,996.34,1022.12,214,25.86,2.28,-24,1
1582180927,2020-02-20 07:42,21.61,996.35,1022.14,214,25.86,2.29,-26,1
1582180988,2020-02-20 07:43,21.63,996.39,1022.17,214,25.86,2.31,-23,1
1582181048,2020-02-20 07:44,21.67,996.39,1022.17,214,25.87,2.34,-25,1
1582181109,2020-02-20 07:45,21.65,996.39,1022.17,214,25.87,2.33,-26,1
1582181169,2020-02-20 07:46,21.80,996.39,1022.17,214,25.86,2.41,-25,1
1582181229,2020-02-20 07:47,21.73,996.41,1022.19,214,25.88,2.39,-25,1
1582181290,2020-02-20 07:48,21.75,996.41,1022.19,214,25.87,2.39,-25,1
1582181350,2020-02-20 07:49,21.75,996.40,1022.19,214,25.87,2.39,-25,1
1582181410,2020-02-20 07:50,21.79,996.39,1022.18,214,25.87,2.41,-24,1
1582181471,2020-02-20 07:51,21.79,996.41,1022.20,214,25.87,2.41,-24,1
1582181592,2020-02-20 07:53,21.83,996.40,1022.18,214,25.87,2.44,-24,1
1582181652,2020-02-20 07:54,21.92,996.42,1022.20,214,25.88,2.51,-25,1
1582181712,2020-02-20 07:55,22.13,996.39,1022.18,214,25.87,2.63,-25,1
1582181773,2020-02-20 07:56,22.32,996.41,1022.19,214,25.88,2.76,-27,1
1582181833,2020-02-20 07:57,22.45,996.43,1022.21,214,25.88,2.84,-25,1
1582181893,2020-02-20 07:58,22.68,996.45,1022.24,214,25.86,2.97,-25,1
1582181954,2020-02-20 07:59,22.83,996.46,1022.24,214,25.87,3.07,-26,1
1582182014,2020-02-20 08:00,23.04,996.48,1022.26,214,25.87,3.20,-25,1
1582182074,2020-02-20 08:01,23.18,996.53,1022.31,214,25.87,3.29,-26,1
1582182135,2020-02-20 08:02,23.27,996.54,1022.32,214,25.87,3.34,-24,1
1582182195,2020-02-20 08:03,23.37,996.52,1022.31,214,25.87,3.40,-26,1
1582182255,2020-02-20 08:04,23.46,996.51,1022.30,214,25.87,3.46,-25,1
1582182316,2020-02-20 08:05,23.61,996.50,1022.28,214,25.88,3.56,-22,1
1582182437,2020-02-20 08:07,24.02,996.53,1022.32,214,25.88,3.80,-27,1
1582182497,2020-02-20 08:08,24.14,996.52,1022.30,214,25.88,3.87,-24,1
1582182557,2020-02-20 08:09,24.20,996.53,1022.31,214,25.88,3.91,-24,1
1582182617,2020-02-20 08:10,24.36,996.56,1022.34,214,25.89,4.01,-27,1
1582182678,2020-02-20 08:11,24.44,996.58,1022.36,214,25.88,4.05,-25,1
1582182798,2020-02-20 08:13,24.52,996.62,1022.41,214,25.89,4.10,-26,1
1582182859,2020-02-20 08:14,24.59,996.58,1022.36,214,25.89,4.15,-25,1
1582182919,2020-02-20 08:15,24.50,996.59,1022.37,214,25.89,4.09,-26,1
1582182979,2020-02-20 08:16,24.54,996.64,1022.42,214,25.89,4.11,-24,1
1582183039,2020-02-20 08:17,24.59,996.60,1022.38,214,25.90,4.15,-24,1
1582183100,2020-02-20 08:18,24.62,996.63,1022.42,214,25.89,4.16,-25,1
1582183160,2020-02-20 08:19,24.76,996.63,1022.41,214,25.89,4.24,-26,1
1582183220,2020-02-20 08:20,24.82,996.67,1022.45,214,25.89,4.28,-27,1
1582183280,2020-02-20 08:21,24.86,996.69,1022.47,214,25.89,4.30,-26,1
1582183340,2020-02-20 08:22,24.48,996.70,1022.49,214,25.90,4.09,-25,1
1582183461,2020-02-20 08:24,24.76,996.72,1022.51,214,25.90,4.25,-24,1
1582183521,2020-02-20 08:25,24.88,996.70,1022.48,214,25.90,4.32,-26,1
1582183581,2020-02-20 08:26,24.96,996.75,1022.53,214,25.90,4.36,-24,1
1582183641,2020-02-20 08:27,24.92,996.72,1022.50,214,25.90,4.34,-27,1
1582183701,2020-02-20 08:28,25.18,996.73,1022.52,214,25.90,4.49,-26,1
1582183761,2020-02-20 08:29,25.02,996.77,1022.55,214,25.90,4.40,-25,1
1582183822,2020-02-20 08:30,25.00,996.81,1022.59,214,25.92,4.41,-26,1
1582183882,2020-02-20 08:31,25.18,996.77,1022.56,214,25.90,4.49,-25,1
1582183942,2020-02-20 08:32,25.10,996.75,1022.53,214,25.90,4.44,-27,1
1582184002,2020-02-20 08:33,25.11,996.75,1022.53,214,25.91,4.46,-24,1
1582184062,2020-02-20 08:34,25.09,996.79,1022.57,214,25.91,4.45,-27,1
1582184122,2020-02-20 08:35,25.10,996.75,1022.54,214,25.91,4.45,-27,1
1582184183,2020-02-20 08:36,25.11,996.79,1022.57,214,25.91,4.46,-24,1
1582184243,2020-02-20 08:37,25.12,996.79,1022.57,214,25.91,4.47,-27,1
1582184303,2020-02-20 08:38,25.11,996.82,1022.61,214,25.91,4.46,-25,1
1582184363,2020-02-20 08:39,25.13,996.86,1022.64,214,25.90,4.46,-24,1
1582184423,2020-02-20 08:40,25.12,996.84,1022.62,214,25.91,4.47,-27,1
1582184483,2020-02-20 08:41,25.12,996.81,1022.60,214,25.91,4.47,-24,1
1582184544,2020-02-20 08:42,25.14,996.82,1022.60,214,25.90,4.47,-26,1
1582184604,2020-02-20 08:43,25.12,996.80,1022.59,214,25.91,4.47,-23,1
1582184664,2020-02-20 08:44,25.15,996.81,1022.59,214,25.91,4.48,-26,1
1582184724,2020-02-20 08:45,25.30,996.79,1022.57,214,25.91,4.57,-24,1
1582184844,2020-02-20 08:47,25.10,996.79,1022.58,214,25.90,4.45,-23,1
1582184907,2020-02-20 08:48,24.80,996.82,1022.60,214,25.92,4.29,-25,1
1582184968,2020-02-20 08:49,25.06,996.79,1022.58,214,25.92,4.44,-24,1
1582185028,2020-02-20 08:50,25.09,996.80,1022.59,214,25.92,4.46,-25,1
1582185088,2020-02-20 08:51,25.07,996.77,1022.55,214,25.93,4.45,-26,1
1582185149,2020-02-20 08:52,25.05,996.75,1022.54,214,25.93,4.44,-24,1
1582185209,2020-02-20 08:53,25.09,996.71,1022.50,214,25.92,4.46,-26,1
1582185269,2020-02-20 08:54,25.09,996.75,1022.53,214,25.92,4.46,-26,1
1582185330,2020-02-20 08:55,25.07,996.74,1022.53,214,25.92,4.44,-23,1
1582185390,2020-02-20 08:56,25.07,996.71,1022.49,214,25.92,4.44,-23,1
1582185450,2020-02-20 08:57,25.21,996.74,1022.52,214,25.93,4.53,-24,1
1582185511,2020-02-20 08:58,25.11,996.75,1022.53,214,25.93,4.48,-25,1
1582185571,2020-02-20 08:59,25.21,996.72,1022.51,214,25.93,4.53,-24,1
1582185631,2020-02-20 09:00,25.07,996.77,1022.55,214,25.90,4.43,-24,1
1582185691,2020-02-20 09:01,25.12,996.87,1022.65,214,25.92,4.48,-24,1
1582185751,2020-02-20 09:02,25.23,996.87,1022.65,214,25.92,4.54,-24,1
1582185812,2020-02-20 09:03,25.14,996.87,1022.66,214,25.93,4.50,-25,1
1582185872,2020-02-20 09:04,25.16,996.83,1022.61,214,25.93,4.50,-24,1
1582185932,2020-02-20 09:05,25.14,996.83,1022.62,214,25.94,4.50,-23,1
1582185992,2020-02-20 09:06,25.13,996.83,1022.61,214,25.93,4.49,-24,1
1582186052,2020-02-20 09:07,25.16,996.88,1022.66,214,25.93,4.50,-26,1
1582186112,2020-02-20 09:08,25.12,996.84,1022.62,214,25.93,4.48,-26,1
1582186173,2020-02-20 09:09,25.24,996.83,1022.61,214,25.94,4.56,-25,1
1582186233,2020-02-20 09:10,25.25,996.86,1022.64,214,25.93,4.56,-25,1
1582186293,2020-02-20 09:11,25.01,996.88,1022.66,214,25.94,4.43,-27,1
1582186353,2020-02-20 09:12,25.10,996.89,1022.67,214,25.93,4.47,-26,1
1582186413,2020-02-20 09:13,25.11,996.91,1022.70,214,25.94,4.49,-25,1
1582186473,2020-02-20 09:14,25.10,996.88,1022.66,214,25.93,4.47,-26,1
1582186594,2020-02-20 09:16,25.06,996.91,1022.69,214,25.93,4.45,-24,1
1582186654,2020-02-20 09:17,25.05,996.92,1022.71,214,25.93,4.44,-25,1
1582186714,2020-02-20 09:18,25.05,996.90,1022.68,214,25.93,4.44,-25,1
1582186774,2020-02-20 09:19,25.02,996.92,1022.71,214,25.94,4.44,-23,1
1582186834,2020-02-20 09:20,24.97,996.93,1022.71,214,25.94,4.40,-25,1
1582186895,2020-02-20 09:21,24.97,996.93,1022.71,214,25.95,4.41,-25,1
1582186955,2020-02-20 09:22,24.98,996.92,1022.71,214,25.95,4.42,-23,1
1582187015,2020-02-20 09:23,25.02,996.96,1022.74,214,25.95,4.44,-26,1
1582187075,2020-02-20 09:24,24.94,996.90,1022.68,214,25.94,4.39,-26,1
1582187197,2020-02-20 09:26,24.88,996.96,1022.74,214,25.94,4.35,-27,1
1582187258,2020-02-20 09:27,24.99,996.98,1022.76,214,25.94,4.42,-25,1
1582187318,2020-02-20 09:28,24.86,996.97,1022.75,214,25.95,4.35,-27,1
1582187378,2020-02-20 09:29,24.79,996.99,1022.78,214,25.95,4.31,-25,1
1582187439,2020-02-20 09:30,24.85,997.03,1022.81,214,25.94,4.34,-27,1
1582187499,2020-02-20 09:31,24.83,996.99,1022.77,214,25.95,4.33,-26,1
1582187559,2020-02-20 09:32,24.78,996.99,1022.77,214,25.94,4.30,-25,1
1582187620,2020-02-20 09:33,24.78,996.98,1022.76,214,25.95,4.31,-27,1
1582187680,2020-02-20 09:34,24.76,996.91,1022.70,214,25.95,4.29,-25,1
1582187741,2020-02-20 09:35,24.75,996.95,1022.74,214,25.95,4.29,-23,1
1582187801,2020-02-20 09:36,24.73,996.97,1022.76,214,25.94,4.27,-27,1
1582187982,2020-02-20 09:39,24.68,997.00,1022.78,214,25.95,4.25,-24,1
1582188042,2020-02-20 09:40,24.67,997.05,1022.84,214,25.96,4.25,-25,1
1582188103,2020-02-20 09:41,24.84,997.01,1022.79,214,25.96,4.35,-25,1
1582188163,2020-02-20 09:42,24.61,997.02,1022.80,214,25.96,4.21,-25,1
1582188223,2020-02-20 09:43,24.61,997.03,1022.82,214,25.96,4.21,-26,1
1582188284,2020-02-20 09:44,24.77,997.04,1022.83,214,25.96,4.31,-25,1
1582188344,2020-02-20 09:45,24.63,997.03,1022.82,214,25.96,4.23,-26,1
1582188404,2020-02-20 09:46,24.58,997.07,1022.85,214,25.95,4.19,-24,1
1582188525,2020-02-20 09:48,24.52,997.09,1022.87,214,25.96,4.16,-26,1
1582188585,2020-02-20 09:49,24.52,997.05,1022.84,214,25.97,4.17,-26,1
1582188706,2020-02-20 09:51,24.49,997.12,1022.91,214,25.97,4.15,-23,1
1582188766,2020-02-20 09:52,24.45,997.15,1022.94,214,25.97,4.13,-25,1
1582188827,2020-02-20 09:53,24.45,997.15,1022.93,214,25.97,4.13,-24,1
1582188887,2020-02-20 09:54,24.44,997.13,1022.91,214,25.96,4.12,-27,1
1582188947,2020-02-20 09:55,24.42,997.12,1022.91,214,25.97,4.11,-24,1
1582189008,2020-02-20 09:56,24.41,997.14,1022.93,214,25.96,4.10,-25,1
1582189068,2020-02-20 09:57,24.39,997.20,1022.98,214,25.96,4.09,-26,1
1582189128,2020-02-20 09:58,24.37,997.17,1022.95,214,25.96,4.07,-25,1
1582189189,2020-02-20 09:59,24.25,997.17,1022.95,214,25.96,4.00,-25,1
1582189249,2020-02-20 10:00,24.34,997.20,1022.99,214,25.96,4.06,-23,1
1582189309,2020-02-20 10:01,24.32,997.24,1023.02,214,25.96,4.05,-25,1
1582189370,2020-02-20 10:02,24.31,997.23,1023.01,214,25.96,4.04,-24,1
1582189430,2020-02-20 10:03,24.29,997.21,1023.00,214,25.96,4.03,-26,1
1582189490,2020-02-20 10:04,24.28,997.24,1023.02,214,25.96,4.02,-26,1
1582189551,2020-02-20 10:05,24.27,997.21,1022.99,214,25.95,4.01,-25,1
1582189611,2020-02-20 10:06,24.27,997.21,1022.99,214,25.95,4.01,-25,1
1582189671,2020-02-20 10:07,24.24,997.20,1022.99,214,25.95,3.99,-27,1
1582189732,2020-02-20 10:08,24.24,997.17,1022.95,214,25.94,3.98,-24,1
1582189792,2020-02-20 10:09,24.21,997.22,1023.01,214,25.95,3.97,-24,1
1582189852,2020-02-20 10:10,24.20,997.25,1023.03,214,25.95,3.97,-23,1
1582189913,2020-02-20 10:11,24.17,997.25,1023.03,214,25.95,3.95,-27,1
1582189973,2020-02-20 10:12,24.18,997.27,1023.05,214,25.95,3.95,-24,1
1582190033,2020-02-20 10:13,24.16,997.28,1023.06,214,25.95,3.94,-25,1
1582190094,2020-02-20 10:14,24.15,997.24,1023.02,214,25.95,3.93,-24,1
1582190154,2020-02-20 10:15,24.13,997.22,1023.00,214,25.95,3.93,-23,1
1582190214,2020-02-20 10:16,24.10,997.24,1023.02,214,25.95,3.91,-25,1
1582190275,2020-02-20 10:17,24.23,997.21,1023.00,214,25.96,4.00,-23,1
1582190335,2020-02-20 10:18,24.09,997.18,1022.96,214,25.95,3.90,-24,1
1582190395,2020-02-20 10:19,24.07,997.19,1022.98,214,25.96,3.90,-24,1
1582190456,2020-02-20 10:20,24.05,997.18,1022.96,214,25.96,3.89,-24,1
1582190516,2020-02-20 10:21,24.02,997.14,1022.92,214,25.95,3.86,-24,1
1582190577,2020-02-20 10:22,24.02,997.13,1022.91,214,25.96,3.87,-25,1
1582190637,2020-02-20 10:23,24.00,997.16,1022.94,214,25.96,3.86,-25,1
1582190697,2020-02-20 10:24,23.99,997.14,1022.92,214,25.96,3.85,-26,1
1582190758,2020-02-20 10:25,23.97,997.18,1022.96,214,25.96,3.84,-23,1
1582190818,2020-02-20 10:26,23.98,997.19,1022.97,214,25.96,3.85,-26,1
1582190878,2020-02-20 10:27,23.97,997.21,1022.99,214,25.97,3.85,-24,1
1582190939,2020-02-20 10:28,23.95,997.21,1023.00,214,25.97,3.84,-24,1
1582190999,2020-02-20 10:29,23.96,997.25,1023.03,214,25.97,3.84,-22,1
1582191059,2020-02-20 10:30,23.94,997.24,1023.02,214,25.97,3.83,-23,1
1582191120,2020-02-20 10:32,23.92,997.23,1023.02,214,25.98,3.82,-25,1
1582191180,2020-02-20 10:33,23.88,997.25,1023.03,214,25.98,3.80,-26,1
1582191240,2020-02-20 10:34,23.88,997.26,1023.04,214,25.97,3.80,-25,1
1582191301,2020-02-20 10:35,23.87,997.27,1023.05,214,25.98,3.80,-24,1
1582191361,2020-02-20 10:36,23.87,997.29,1023.07,214,25.97,3.79,-26,1
1582191421,2020-02-20 10:37,23.86,997.32,1023.10,214,25.97,3.78,-25,1
1582191482,2020-02-20 10:38,23.86,997.36,1023.14,214,25.98,3.79,-24,1
1582191542,2020-02-20 10:39,23.83,997.35,1023.13,214,25.97,3.76,-23,1
1582191602,2020-02-20 10:40,23.75,997.32,1023.10,214,25.98,3.73,-24,1
1582191663,2020-02-20 10:41,23.83,997.31,1023.09,214,25.98,3.77,-27,1
1582191723,2020-02-20 10:42,23.79,997.32,1023.11,214,25.98,3.75,-23,1
1582191783,2020-02-20 10:43,23.77,997.35,1023.13,214,25.97,3.73,-26,1
1582191844,2020-02-20 10:44,23.79,997.36,1023.15,214,25.98,3.75,-24,1
1582191904,2020-02-20 10:45,23.76,997.34,1023.12,214,25.98,3.73,-24,1
1582191964,2020-02-20 10:46,23.79,997.32,1023.11,214,25.96,3.73,-25,1
1582192025,2020-02-20 10:47,23.62,997.31,1023.10,214,25.97,3.64,-25,1
1582192085,2020-02-20 10:48,23.74,997.35,1023.13,214,25.97,3.71,-26,1
1582192145,2020-02-20 10:49,23.73,997.39,1023.18,214,25.96,3.70,-26,1
1582192206,2020-02-20 10:50,23.88,997.41,1023.19,214,25.97,3.80,-27,1
1582192266,2020-02-20 10:51,23.72,997.40,1023.19,214,25.96,3.69,-26,1
1582192326,2020-02-20 10:52,23.70,997.38,1023.16,214,25.96,3.68,-26,1
1582192387,2020-02-20 10:53,23.70,997.39,1023.18,214,25.96,3.68,-26,1
1582192507,2020-02-20 10:55,23.68,997.42,1023.20,214,25.96,3.67,-25,1
1582192568,2020-02-20 10:56,23.68,997.38,1023.17,214,25.96,3.67,-26,1
1582192628,2020-02-20 10:57,23.65,997.38,1023.17,214,25.96,3.65,-27,1
1582192688,2020-02-20 10:58,23.67,997.36,1023.14,214,25.94,3.64,-24,1
1582192749,2020-02-20 10:59,23.63,997.40,1023.18,214,25.96,3.64,-25,1
1582192809,2020-02-20 11:00,23.65,997.42,1023.20,214,25.96,3.65,-26,1
1582192869,2020-02-20 11:01,23.74,997.42,1023.20,214,25.95,3.69,-25,1
1582192930,2020-02-20 11:02,23.63,997.43,1023.21,214,25.95,3.63,-25,1
1582193050,2020-02-20 11:04,23.61,997.43,1023.21,214,25.95,3.61,-24,1
1582193111,2020-02-20 11:05,23.61,997.43,1023.21,214,25.95,3.61,-25,1
1582193171,2020-02-20 11:06,23.61,997.41,1023.20,214,25.94,3.61,-26,1
1582193231,2020-02-20 11:07,23.58,997.43,1023.22,214,25.94,3.59,-25,1
1582193292,2020-02-20 11:08,23.58,997.45,1023.24,214,25.94,3.59,-25,1
1582193352,2020-02-20 11:09,23.58,997.45,1023.23,214,25.94,3.59,-27,1
1582193412,2020-02-20 11:10,23.57,997.44,1023.23,214,25.93,3.58,-26,1
1582193533,2020-02-20 11:12,23.58,997.46,1023.24,214,25.93,3.58,-24,1
1582193593,2020-02-20 11:13,23.55,997.41,1023.19,214,25.93,3.56,-25,1
1582193654,2020-02-20 11:14,23.74,997.44,1023.22,214,25.93,3.68,-24,1
1582193714,2020-02-20 11:15,23.57,997.41,1023.20,214,25.93,3.58,-26,1
1582193774,2020-02-20 11:16,23.55,997.48,1023.26,214,25.93,3.56,-23,1
1582193835,2020-02-20 11:17,23.54,997.44,1023.23,214,25.93,3.56,-26,1
1582193895,2020-02-20 11:18,23.53,997.46,1023.24,214,25.92,3.54,-24,1
1582193956,2020-02-20 11:19,23.55,997.46,1023.24,214,25.92,3.55,-24,1
1582194016,2020-02-20 11:20,23.51,997.43,1023.21,214,25.92,3.53,-22,1
1582194076,2020-02-20 11:21,23.51,997.43,1023.21,214,25.92,3.53,-25,1
1582194137,2020-02-20 11:22,23.49,997.42,1023.20,214,25.91,3.51,-25,1
1582194197,2020-02-20 11:23,23.46,997.43,1023.21,214,25.92,3.50,-25,1
1582194257,2020-02-20 11:24,23.46,997.43,1023.21,214,25.92,3.50,-24,1
1582194318,2020-02-20 11:25,23.46,997.41,1023.19,214,25.91,3.49,-23,1
1582194378,2020-02-20 11:26,23.44,997.39,1023.17,214,25.91,3.48,-26,1
1582194438,2020-02-20 11:27,23.44,997.42,1023.20,214,25.91,3.48,-24,1
1582194499,2020-02-20 11:28,23.43,997.45,1023.23,214,25.92,3.48,-25,1
1582194559,2020-02-20 11:29,23.42,997.42,1023.20,214,25.91,3.47,-24,1
1582194619,2020-02-20 11:30,23.41,997.46,1023.24,214,25.91,3.46,-23,1
1582194680,2020-02-20 11:31,23.41,997.47,1023.25,214,25.92,3.47,-25,1
1582194740,2020-02-20 11:32,23.40,997.43,1023.21,214,25.91,3.45,-24,1
1582194800,2020-02-20 11:33,23.37,997.49,1023.27,214,25.91,3.44,-25,1
1582194861,2020-02-20 11:34,23.36,997.52,1023.31,214,25.91,3.43,-25,1
1582194981,2020-02-20 11:36,23.35,997.49,1023.27,214,25.91,3.43,-25,1
1582195042,2020-02-20 11:37,23.54,997.52,1023.30,214,25.91,3.54,-24,1
