1577249295,2019-12-25 05:48,21.83,984.03,1009.81,214,26.08,2.61,-29,1
1577249355,2019-12-25 05:49,21.89,984.04,1009.82,214,26.08,2.66,-23,1
1577249415,2019-12-25 05:50,21.81,984.03,1009.81,214,26.08,2.61,-28,1
1577249476,2019-12-25 05:51,21.75,984.03,1009.81,214,26.08,2.56,-36,1
1577249536,2019-12-25 05:52,21.80,984.06,1009.84,214,26.08,2.60,-30,1
1577249596,2019-12-25 05:53,21.83,984.05,1009.83,214,26.09,2.62,-27,1
1577249656,2019-12-25 05:54,21.77,984.09,1009.88,214,26.09,2.59,-28,1
1577249776,2019-12-25 05:56,21.74,984.11,1009.89,214,26.08,2.56,-27,1
1577249836,2019-12-25 05:57,21.77,984.10,1009.88,214,26.09,2.59,-27,1
1577249896,2019-12-25 05:58,21.74,984.10,1009.88,214,26.09,2.57,-25,1
1577249956,2019-12-25 05:59,21.77,984.09,1009.88,214,26.09,2.59,-26,1
1577250017,2019-12-25 06:00,21.76,984.09,1009.88,214,26.08,2.57,-27,1
1577250077,2019-12-25 06:01,21.69,984.07,1009.86,214,26.09,2.54,-25,1
1577250137,2019-12-25 06:02,21.65,984.10,1009.88,214,26.08,2.50,-28,1
1577250197,2019-12-25 06:03,21.64,984.10,1009.88,214,26.08,2.49,-28,1
1577250257,2019-12-25 06:04,21.65,984.08,1009.86,214,26.08,2.50,-27,1
1577250317,2019-12-25 06:05,21.63,984.06,1009.84,214,26.07,2.48,-33,1
1577250377,2019-12-25 06:06,21.65,984.10,1009.88,214,26.07,2.49,-34,1
1577250437,2019-12-25 06:07,21.63,984.08,1009.87,214,26.07,2.48,-25,1
1577250498,2019-12-25 06:08,21.65,984.07,1009.86,214,26.07,2.49,-23,1
1577250558,2019-12-25 06:09,21.47,984.07,1009.86,214,26.06,2.37,-32,1
1577250678,2019-12-25 06:11,21.63,984.07,1009.86,214,26.05,2.46,-27,1
1577250738,2019-12-25 06:12,21.66,984.08,1009.87,214,26.05,2.48,-24,1
1577250798,2019-12-25 06:13,21.69,984.11,1009.89,214,26.05,2.50,-27,1
1577250858,2019-12-25 06:14,21.65,984.08,1009.87,214,26.05,2.47,-27,1
1577250919,2019-12-25 06:15,21.53,984.10,1009.88,214,26.04,2.39,-29,1
1577250979,2019-12-25 06:16,21.65,984.10,1009.89,214,26.02,2.45,-29,1
1577251039,2019-12-25 06:17,21.66,984.14,1009.92,214,26.02,2.46,-30,1
1577251099,2019-12-25 06:18,21.67,984.11,1009.89,214,26.03,2.47,-26,1
1577251159,2019-12-25 06:19,21.67,984.13,1009.91,214,26.01,2.45,-25,1
1577251219,2019-12-25 06:20,21.69,984.13,1009.91,214,26.02,2.48,-32,1
1577251279,2019-12-25 06:21,21.69,984.14,1009.92,214,26.00,2.46,-31,1
1577251340,2019-12-25 06:22,21.69,984.17,1009.95,214,25.99,2.45,-22,1
1577251400,2019-12-25 06:23,21.68,984.19,1009.97,214,26.00,2.45,-25,1
1577251460,2019-12-25 06:24,21.69,984.19,1009.97,214,25.99,2.45,-26,1
1577251520,2019-12-25 06:25,21.69,984.23,1010.01,214,25.99,2.45,-25,1
1577251580,2019-12-25 06:26,21.68,984.22,1010.00,214,25.99,2.44,-27,1
1577251640,2019-12-25 06:27,21.68,984.20,1009.99,214,25.98,2.44,-23,1
1577251700,2019-12-25 06:28,21.70,984.22,1010.00,214,25.98,2.45,-27,1
1577251760,2019-12-25 06:29,21.77,984.21,1010.00,214,25.99,2.50,-29,1
1577251820,2019-12-25 06:30,21.75,984.22,1010.01,214,25.99,2.49,-28,1
1577251881,2019-12-25 06:31,21.70,984.26,1010.04,214,25.99,2.46,-29,1
1577251941,2019-12-25 06:32,21.67,984.24,1010.02,214,25.98,2.43,-30,1
1577252001,2019-12-25 06:33,21.69,984.26,1010.05,214,25.98,2.44,-29,1
1577252061,2019-12-25 06:34,21.69,984.25,1010.04,214,25.99,2.45,-32,1
1577252121,2019-12-25 06:35,21.70,984.25,1010.03,214,25.99,2.46,-33,1
1577252181,2019-12-25 06:36,21.69,984.26,1010.04,214,25.99,2.45,-26,1
1577252241,2019-12-25 06:37,21.72,984.27,1010.05,214,25.99,2.47,-30,1
1577252302,2019-12-25 06:38,21.70,984.29,1010.07,214,25.99,2.46,-27,1
1577252362,2019-12-25 06:39,21.71,984.29,1010.08,214,26.00,2.47,-25,1
1577252422,2019-12-25 06:40,21.73,984.33,1010.11,214,26.00,2.49,-30,1
1577252542,2019-12-25 06:42,21.74,984.36,1010.14,214,26.01,2.50,-32,1
1577252603,2019-12-25 06:43,21.84,984.38,1010.16,214,26.01,2.57,-29,1
1577252663,2019-12-25 06:44,21.80,984.35,1010.13,214,26.01,2.54,-30,1
1577252723,2019-12-25 06:45,22.00,984.35,1010.13,214,26.02,2.68,-32,1
1577252844,2019-12-25 06:47,21.67,984.38,1010.16,214,26.02,2.46,-28,1
1577252904,2019-12-25 06:48,21.68,984.38,1010.16,214,26.03,2.48,-28,1
1577252964,2019-12-25 06:49,21.78,984.40,1010.18,214,26.03,2.54,-30,1
1577253025,2019-12-25 06:50,21.79,984.39,1010.17,214,26.04,2.56,-29,1
1577253085,2019-12-25 06:51,21.75,984.40,1010.18,214,26.04,2.53,-26,1
1577253145,2019-12-25 06:52,21.68,984.41,1010.20,214,26.04,2.49,-30,1
1577253206,2019-12-25 06:53,21.71,984.39,1010.17,214,26.04,2.51,-28,1
1577253266,2019-12-25 06:54,21.74,984.40,1010.18,214,26.04,2.52,-27,1
1577253326,2019-12-25 06:55,21.71,984.44,1010.22,214,26.04,2.51,-27,1
1577253386,2019-12-25 06:56,21.68,984.41,1010.19,214,26.04,2.49,-26,1
1577253447,2019-12-25 06:57,21.68,984.39,1010.17,214,26.05,2.50,-27,1
1577253507,2019-12-25 06:58,21.60,984.42,1010.21,214,26.04,2.44,-36,1
1577253567,2019-12-25 06:59,21.59,984.40,1010.19,214,26.04,2.43,-33,1
1577253627,2019-12-25 07:00,21.66,984.42,1010.20,214,26.05,2.48,-31,1
1577253688,2019-12-25 07:01,21.67,984.41,1010.20,214,26.05,2.49,-34,1
1577253748,2019-12-25 07:02,21.66,984.41,1010.19,214,26.05,2.48,-32,1
1577253808,2019-12-25 07:03,21.63,984.43,1010.21,214,26.05,2.46,-29,1
1577253869,2019-12-25 07:04,21.67,984.42,1010.20,214,26.05,2.49,-33,1
1577253929,2019-12-25 07:05,21.50,984.45,1010.23,214,26.05,2.38,-24,1
1577253989,2019-12-25 07:06,21.64,984.45,1010.24,214,26.05,2.47,-26,1
1577254050,2019-12-25 07:07,21.58,984.49,1010.27,214,26.04,2.42,-28,1
1577254110,2019-12-25 07:08,21.59,984.52,1010.30,214,26.05,2.44,-27,1
1577254170,2019-12-25 07:09,21.56,984.53,1010.32,214,26.05,2.42,-33,1
1577254230,2019-12-25 07:10,21.60,984.51,1010.29,214,26.04,2.44,-22,1
1577254291,2019-12-25 07:11,21.57,984.55,1010.33,214,26.04,2.42,-32,1
1577254351,2019-12-25 07:12,21.44,984.56,1010.34,214,26.04,2.33,-25,1
1577254414,2019-12-25 07:13,21.57,984.57,1010.36,214,26.04,2.42,-29,1
1577254474,2019-12-25 07:14,21.51,984.60,1010.38,214,26.04,2.38,-27,1
1577254535,2019-12-25 07:15,21.57,984.61,1010.39,214,26.03,2.41,-36,1
1577254595,2019-12-25 07:16,21.54,984.62,1010.41,214,26.03,2.38,-31,1
1577254655,2019-12-25 07:17,21.54,984.65,1010.43,214,26.02,2.38,-23,1
1577254716,2019-12-25 07:18,21.58,984.67,1010.46,214,26.02,2.41,-27,1
1577254776,2019-12-25 07:19,21.56,984.68,1010.47,214,26.02,2.39,-28,1
1577254836,2019-12-25 07:20,21.56,984.67,1010.45,214,26.02,2.39,-23,1
1577254896,2019-12-25 07:21,21.56,984.72,1010.50,214,26.02,2.39,-31,1
1577254957,2019-12-25 07:22,21.58,984.73,1010.51,214,26.02,2.40,-25,1
1577255017,2019-12-25 07:23,21.66,984.70,1010.49,214,26.01,2.45,-30,1
1577255077,2019-12-25 07:24,21.56,984.70,1010.48,214,26.01,2.38,-28,1
1577255138,2019-12-25 07:25,21.63,984.70,1010.48,214,26.02,2.44,-28,1
1577255198,2019-12-25 07:26,21.59,984.74,1010.52,214,26.01,2.40,-30,1
1577255258,2019-12-25 07:27,21.56,984.70,1010.48,214,26.00,2.37,-31,1
1577255318,2019-12-25 07:28,21.59,984.71,1010.49,214,26.01,2.40,-24,1
1577255379,2019-12-25 07:29,21.60,984.70,1010.49,214,26.00,2.40,-31,1
1577255439,2019-12-25 07:30,21.61,984.74,1010.52,214,26.00,2.41,-33,1
1577255499,2019-12-25 07:31,21.59,984.76,1010.54,214,26.00,2.39,-33,1
1577255560,2019-12-25 07:32,21.59,984.75,1010.54,214,26.00,2.39,-28,1
1577255620,2019-12-25 07:33,21.59,984.77,1010.55,214,25.99,2.39,-32,1
1577255680,2019-12-25 07:34,21.63,984.77,1010.56,214,25.99,2.42,-32,1
1577255741,2019-12-25 07:35,21.56,984.77,1010.55,214,25.99,2.37,-27,1
1577255801,2019-12-25 07:36,21.57,984.79,1010.57,214,25.99,2.37,-24,1
1577255861,2019-12-25 07:37,21.57,984.79,1010.58,214,25.98,2.36,-24,1
1577255921,2019-12-25 07:38,21.60,984.81,1010.59,214,25.98,2.39,-29,1
1577255982,2019-12-25 07:39,21.61,984.81,1010.59,214,25.98,2.39,-30,1
1577256042,2019-12-25 07:40,21.59,984.81,1010.59,214,25.98,2.38,-28,1
1577256102,2019-12-25 07:41,21.57,984.78,1010.56,214,25.97,2.35,-28,1
1577256163,2019-12-25 07:42,21.62,984.78,1010.56,214,25.98,2.40,-30,1
1577256223,2019-12-25 07:43,21.58,984.78,1010.56,214,25.98,2.37,-31,1
1577256283,2019-12-25 07:44,21.59,984.78,1010.57,214,25.98,2.38,-29,1
1577256343,2019-12-25 07:45,21.60,984.82,1010.60,214,25.98,2.39,-24,1
1577256404,2019-12-25 07:46,21.61,984.85,1010.63,214,25.98,2.39,-23,1
1577256464,2019-12-25 07:47,21.60,984.82,1010.60,214,25.99,2.39,-30,1
1577256525,2019-12-25 07:48,21.59,984.83,1010.61,214,25.98,2.38,-28,1
1577256585,2019-12-25 07:49,21.59,984.84,1010.63,214,25.99,2.39,-22,1
1577256705,2019-12-25 07:51,21.68,984.85,1010.64,214,25.99,2.44,-27,1
1577256766,2019-12-25 07:52,21.55,984.85,1010.63,214,25.99,2.36,-35,1
1577256947,2019-12-25 07:55,21.60,984.88,1010.66,214,26.00,2.40,-29,1
1577257007,2019-12-25 07:56,21.74,984.90,1010.68,214,26.00,2.50,-33,1
1577257067,2019-12-25 07:57,21.63,984.86,1010.64,214,26.00,2.42,-23,1
1577257128,2019-12-25 07:58,21.59,984.89,1010.68,214,26.00,2.39,-25,1
1577257188,2019-12-25 07:59,21.65,984.88,1010.67,214,26.01,2.44,-29,1
1577257248,2019-12-25 08:00,21.61,984.91,1010.69,214,26.01,2.42,-28,1
1577257308,2019-12-25 08:01,21.57,984.90,1010.68,214,26.01,2.39,-30,1
1577257369,2019-12-25 08:02,21.59,984.88,1010.67,214,26.01,2.40,-25,1
1577257429,2019-12-25 08:03,21.58,984.89,1010.67,214,26.01,2.40,-34,1
1577257550,2019-12-25 08:05,21.58,984.92,1010.70,214,26.02,2.40,-29,1
1577257610,2019-12-25 08:06,21.57,984.91,1010.69,214,26.02,2.40,-34,1
1577257673,2019-12-25 08:07,21.58,984.92,1010.71,214,26.02,2.41,-24,1
1577257733,2019-12-25 08:08,21.56,984.91,1010.70,214,26.02,2.39,-29,1
1577257793,2019-12-25 08:09,21.57,984.93,1010.71,214,26.02,2.40,-25,1
1577257854,2019-12-25 08:10,21.56,984.92,1010.70,214,26.02,2.39,-31,1
1577257914,2019-12-25 08:11,21.55,984.91,1010.70,214,26.02,2.38,-32,1
1577257974,2019-12-25 08:12,21.54,984.91,1010.69,214,26.01,2.37,-28,1
1577258035,2019-12-25 08:13,21.54,984.91,1010.69,214,26.02,2.38,-32,1
1577258095,2019-12-25 08:14,21.55,984.90,1010.68,214,26.02,2.38,-24,1
1577258155,2019-12-25 08:15,21.50,984.92,1010.70,214,26.01,2.35,-26,1
1577258216,2019-12-25 08:16,21.54,984.94,1010.73,214,26.02,2.38,-29,1
1577258276,2019-12-25 08:17,21.57,984.94,1010.72,214,26.02,2.40,-26,1
1577258336,2019-12-25 08:18,21.51,984.93,1010.71,214,26.01,2.35,-30,1
1577258397,2019-12-25 08:19,21.54,984.96,1010.74,214,26.01,2.37,-32,1
1577258457,2019-12-25 08:20,21.52,984.96,1010.75,214,26.01,2.36,-29,1
1577258517,2019-12-25 08:21,21.50,984.96,1010.74,214,26.01,2.35,-23,1
1577258577,2019-12-25 08:22,21.29,984.97,1010.75,214,26.01,2.21,-28,1
1577258638,2019-12-25 08:23,21.52,984.97,1010.76,214,26.01,2.36,-33,1
1577258698,2019-12-25 08:24,21.52,984.99,1010.77,214,26.01,2.36,-29,1
1577258758,2019-12-25 08:25,21.52,984.99,1010.77,214,26.01,2.36,-30,1
1577258819,2019-12-25 08:26,21.54,985.02,1010.80,214,26.01,2.37,-33,1
1577258879,2019-12-25 08:27,21.52,985.00,1010.78,214,26.00,2.35,-28,1
1577258939,2019-12-25 08:28,21.52,985.04,1010.82,214,26.01,2.36,-26,1
1577258999,2019-12-25 08:29,21.56,985.02,1010.80,214,26.01,2.38,-22,1
1577259060,2019-12-25 08:31,21.55,985.03,1010.81,214,26.01,2.38,-22,1
1577259120,2019-12-25 08:32,21.55,985.04,1010.82,214,26.01,2.38,-28,1
1577259180,2019-12-25 08:33,21.54,985.03,1010.82,214,26.01,2.37,-27,1
1577259241,2019-12-25 08:34,21.54,985.04,1010.82,214,26.01,2.37,-29,1
1577259301,2019-12-25 08:35,21.54,985.05,1010.84,214,26.00,2.36,-27,1
1577259361,2019-12-25 08:36,21.68,985.06,1010.84,214,26.00,2.45,-36,1
1577259421,2019-12-25 08:37,21.56,985.05,1010.83,214,26.00,2.37,-31,1
1577259482,2019-12-25 08:38,21.67,985.06,1010.84,214,26.00,2.45,-28,1
1577259542,2019-12-25 08:39,21.55,985.07,1010.85,214,26.00,2.37,-27,1
1577259602,2019-12-25 08:40,21.56,985.05,1010.83,214,25.99,2.37,-30,1
1577259663,2019-12-25 08:41,21.53,985.06,1010.84,214,25.99,2.35,-26,1
1577259723,2019-12-25 08:42,21.79,985.08,1010.86,214,26.00,2.52,-29,1
1577259783,2019-12-25 08:43,21.53,985.04,1010.82,214,25.99,2.35,-30,1
1577259844,2019-12-25 08:44,21.53,985.07,1010.85,214,26.00,2.36,-32,1
1577259904,2019-12-25 08:45,21.55,985.08,1010.87,214,25.99,2.36,-30,1
1577259964,2019-12-25 08:46,21.55,985.10,1010.88,214,25.99,2.36,-29,1
1577260025,2019-12-25 08:47,21.56,985.08,1010.87,214,26.00,2.37,-33,1
1577260085,2019-12-25 08:48,21.53,985.09,1010.87,214,25.99,2.35,-29,1
1577260145,2019-12-25 08:49,21.56,985.09,1010.87,214,25.99,2.37,-25,1
1577260205,2019-12-25 08:50,21.56,985.09,1010.87,214,25.99,2.37,-31,1
1577260266,2019-12-25 08:51,21.56,985.11,1010.89,214,26.00,2.37,-30,1
1577260329,2019-12-25 08:52,21.57,985.12,1010.90,214,26.00,2.38,-27,1
1577260389,2019-12-25 08:53,21.58,985.09,1010.88,214,26.00,2.39,-29,1
1577260510,2019-12-25 08:55,21.55,985.09,1010.87,214,26.00,2.37,-28,1
1577260570,2019-12-25 08:56,21.31,985.08,1010.86,214,26.00,2.21,-32,1
1577260630,2019-12-25 08:57,21.57,985.10,1010.88,214,26.00,2.38,-29,1
1577260691,2019-12-25 08:58,21.58,985.10,1010.88,214,26.01,2.40,-25,1
1577260811,2019-12-25 09:00,21.77,985.12,1010.91,214,26.01,2.52,-28,1
1577260872,2019-12-25 09:01,21.58,985.14,1010.92,214,26.01,2.40,-32,1
1577260932,2019-12-25 09:02,21.58,985.14,1010.92,214,26.02,2.40,-29,1
1577260992,2019-12-25 09:03,21.55,985.12,1010.91,214,26.01,2.38,-30,1
1577261052,2019-12-25 09:04,21.58,985.15,1010.93,214,26.02,2.40,-21,1
1577261113,2019-12-25 09:05,21.58,985.16,1010.94,214,26.02,2.40,-32,1
1577261173,2019-12-25 09:06,21.63,985.18,1010.96,214,26.02,2.44,-25,1
1577261233,2019-12-25 09:07,21.63,985.15,1010.93,214,26.02,2.44,-27,1
1577261294,2019-12-25 09:08,21.45,985.17,1010.95,214,26.02,2.32,-30,1
1577261354,2019-12-25 09:09,21.40,985.20,1010.98,214,26.02,2.29,-27,1
1577261474,2019-12-25 09:11,21.56,985.21,1010.99,214,26.02,2.39,-35,1
1577261535,2019-12-25 09:12,21.56,985.23,1011.01,214,26.02,2.39,-24,1
1577261595,2019-12-25 09:13,21.52,985.22,1011.01,214,26.02,2.37,-28,1
1577261655,2019-12-25 09:14,21.57,985.23,1011.01,214,26.02,2.40,-25,1
1577261716,2019-12-25 09:15,21.58,985.23,1011.02,214,26.02,2.41,-27,1
1577261776,2019-12-25 09:16,21.57,985.24,1011.02,214,26.02,2.40,-30,1
1577261836,2019-12-25 09:17,21.56,985.21,1010.99,214,26.02,2.39,-29,1
1577261896,2019-12-25 09:18,21.56,985.23,1011.01,214,26.02,2.39,-24,1
1577261957,2019-12-25 09:19,21.54,985.21,1010.99,214,26.02,2.38,-30,1
1577262017,2019-12-25 09:20,21.58,985.23,1011.01,214,26.03,2.41,-34,1
1577262138,2019-12-25 09:22,21.54,985.21,1011.00,214,26.02,2.38,-26,1
1577262198,2019-12-25 09:23,21.55,985.27,1011.05,214,26.02,2.38,-30,1
1577262258,2019-12-25 09:24,21.56,985.23,1011.01,214,26.02,2.39,-31,1
1577262318,2019-12-25 09:25,21.57,985.26,1011.04,214,26.03,2.41,-28,1
1577262379,2019-12-25 09:26,21.58,985.27,1011.05,214,26.02,2.40,-23,1
1577262439,2019-12-25 09:27,21.59,985.29,1011.07,214,26.03,2.42,-33,1
1577262499,2019-12-25 09:28,21.56,985.31,1011.09,214,26.02,2.39,-27,1
1577262560,2019-12-25 09:29,21.56,985.32,1011.10,214,26.02,2.39,-24,1
1577262620,2019-12-25 09:30,21.56,985.31,1011.10,214,26.02,2.39,-28,1
1577262680,2019-12-25 09:31,21.62,985.32,1011.11,214,26.03,2.44,-22,1
1577262741,2019-12-25 09:32,21.60,985.31,1011.10,214,26.03,2.43,-24,1
1577262801,2019-12-25 09:33,21.60,985.32,1011.10,214,26.03,2.43,-24,1
1577262861,2019-12-25 09:34,21.62,985.35,1011.13,214,26.03,2.44,-27,1
1577262921,2019-12-25 09:35,22.03,985.35,1011.13,214,26.03,2.71,-26,1
1577262982,2019-12-25 09:36,21.37,985.34,1011.12,214,26.02,2.27,-30,1
1577263042,2019-12-25 09:37,21.62,985.34,1011.12,214,26.03,2.44,-24,1
1577263102,2019-12-25 09:38,21.66,985.34,1011.12,214,26.03,2.46,-27,1
1577263163,2019-12-25 09:39,21.75,985.36,1011.14,214,26.03,2.52,-25,1
1577263223,2019-12-25 09:40,21.63,985.34,1011.13,214,26.03,2.45,-28,1
1577263343,2019-12-25 09:42,21.59,985.36,1011.14,214,26.01,2.40,-25,1
1577263404,2019-12-25 09:43,21.59,985.34,1011.13,214,26.01,2.40,-26,1
1577263464,2019-12-25 09:44,21.60,985.36,1011.14,214,26.01,2.41,-28,1
1577263524,2019-12-25 09:45,21.59,985.38,1011.16,214,26.00,2.39,-28,1
1577263585,2019-12-25 09:46,21.59,985.38,1011.17,214,26.01,2.40,-25,1
1577263645,2019-12-25 09:47,21.40,985.42,1011.20,214,26.00,2.27,-31,1
1577263705,2019-12-25 09:48,21.61,985.40,1011.19,214,26.00,2.41,-29,1
1577263765,2019-12-25 09:49,21.14,985.43,1011.21,214,26.00,2.10,-32,1
1577263826,2019-12-25 09:50,21.61,985.42,1011.20,214,26.00,2.41,-32,1
1577263886,2019-12-25 09:51,21.57,985.42,1011.20,214,26.00,2.38,-28,1
1577263946,2019-12-25 09:52,21.59,985.41,1011.20,214,26.00,2.39,-35,1
1577264007,2019-12-25 09:53,21.61,985.41,1011.19,214,26.00,2.41,-29,1
1577264067,2019-12-25 09:54,21.62,985.43,1011.21,214,26.00,2.42,-28,1
1577264127,2019-12-25 09:55,21.37,985.44,1011.22,214,26.00,2.25,-26,1
1577264187,2019-12-25 09:56,21.61,985.45,1011.23,214,26.00,2.41,-29,1
1577264248,2019-12-25 09:57,21.63,985.47,1011.25,214,26.00,2.42,-29,1
1577264429,2019-12-25 10:00,21.63,985.40,1011.18,214,26.01,2.43,-24,1
1577264549,2019-12-25 10:02,21.61,985.37,1011.16,214,26.00,2.41,-24,1
1577264610,2019-12-25 10:03,21.62,985.38,1011.16,214,26.01,2.42,-30,1
1577264670,2019-12-25 10:04,21.61,985.37,1011.15,214,26.01,2.42,-37,1
1577264730,2019-12-25 10:05,21.66,985.38,1011.16,214,26.01,2.45,-32,1
1577264791,2019-12-25 10:06,21.61,985.36,1011.15,214,26.01,2.42,-27,1
1577264851,2019-12-25 10:07,21.63,985.37,1011.15,214,26.01,2.43,-34,1
1577264911,2019-12-25 10:08,21.61,985.37,1011.15,214,26.01,2.42,-28,1
1577264972,2019-12-25 10:09,21.60,985.35,1011.14,214,26.01,2.41,-30,1
1577265092,2019-12-25 10:11,21.79,985.30,1011.08,214,26.01,2.53,-24,1
1577265152,2019-12-25 10:12,21.61,985.30,1011.09,214,26.01,2.42,-27,1
1577265213,2019-12-25 10:13,21.60,985.32,1011.10,214,26.01,2.41,-24,1
1577265273,2019-12-25 10:14,21.61,985.29,1011.07,214,26.01,2.42,-30,1
1577265333,2019-12-25 10:15,21.60,985.29,1011.07,214,26.01,2.41,-28,1
1577265394,2019-12-25 10:16,21.60,985.28,1011.06,214,26.01,2.41,-25,1
1577265454,2019-12-25 10:17,21.60,985.28,1011.06,214,26.01,2.41,-26,1
1577265514,2019-12-25 10:18,21.59,985.26,1011.04,214,26.00,2.39,-29,1
1577265574,2019-12-25 10:19,21.58,985.25,1011.04,214,26.01,2.40,-32,1
1577265635,2019-12-25 10:20,21.58,985.28,1011.06,214,26.01,2.40,-30,1
1577265695,2019-12-25 10:21,21.60,985.29,1011.08,214,26.02,2.42,-27,1
1577265755,2019-12-25 10:22,21.58,985.30,1011.08,214,26.01,2.40,-27,1
1577265816,2019-12-25 10:23,21.60,985.27,1011.06,214,26.02,2.42,-37,1
1577265876,2019-12-25 10:24,21.59,985.30,1011.09,214,26.02,2.41,-27,1
1577265936,2019-12-25 10:25,21.61,985.29,1011.08,214,26.02,2.43,-26,1
1577265997,2019-12-25 10:26,21.60,985.30,1011.08,214,26.02,2.42,-26,1
1577266057,2019-12-25 10:27,21.60,985.28,1011.07,214,26.02,2.42,-29,1
1577266117,2019-12-25 10:28,21.59,985.26,1011.05,214,26.02,2.41,-30,1
1577266178,2019-12-25 10:29,21.61,985.26,1011.04,214,26.02,2.43,-27,1
1577266238,2019-12-25 10:30,21.61,985.27,1011.05,214,26.02,2.43,-31,1
1577266298,2019-12-25 10:31,21.60,985.23,1011.01,214,26.02,2.42,-26,1
1577266358,2019-12-25 10:32,21.62,985.23,1011.01,214,26.03,2.44,-28,1
1577266419,2019-12-25 10:33,21.62,985.25,1011.03,214,26.02,2.43,-30,1
1577266479,2019-12-25 10:34,21.64,985.21,1010.99,214,26.03,2.45,-26,1
1577266539,2019-12-25 10:35,21.63,985.19,1010.97,214,26.02,2.44,-33,1
1577266600,2019-12-25 10:36,21.66,985.21,1010.99,214,26.03,2.46,-25,1
1577266660,2019-12-25 10:37,21.75,985.19,1010.97,214,26.03,2.52,-30,1
1577266720,2019-12-25 10:38,21.64,985.18,1010.97,214,26.03,2.45,-29,1
1577266780,2019-12-25 10:39,21.66,985.17,1010.95,214,26.03,2.46,-26,1
1577266841,2019-12-25 10:40,21.64,985.14,1010.93,214,26.03,2.45,-31,1
1577266901,2019-12-25 10:41,21.65,985.16,1010.94,214,26.03,2.46,-23,1
1577266961,2019-12-25 10:42,21.70,985.18,1010.96,214,26.03,2.49,-29,1
1577267022,2019-12-25 10:43,21.66,985.16,1010.94,214,26.03,2.46,-29,1
1577267082,2019-12-25 10:44,21.68,985.15,1010.93,214,26.03,2.48,-24,1
1577267142,2019-12-25 10:45,21.69,985.17,1010.95,214,26.04,2.49,-36,1
1577267202,2019-12-25 10:46,21.72,985.14,1010.92,214,26.04,2.52,-22,1
1577267263,2019-12-25 10:47,21.70,985.13,1010.91,214,26.04,2.50,-30,1
1577267323,2019-12-25 10:48,21.67,985.17,1010.95,214,26.04,2.48,-30,1
1577267383,2019-12-25 10:49,21.67,985.15,1010.93,214,26.04,2.48,-33,1
1577267444,2019-12-25 10:50,21.70,985.17,1010.95,214,26.04,2.50,-29,1
1577267504,2019-12-25 10:51,21.66,985.20,1010.98,214,26.03,2.46,-30,1
1577267564,2019-12-25 10:52,21.67,985.18,1010.96,214,26.03,2.47,-26,1
1577267624,2019-12-25 10:53,21.66,985.16,1010.95,214,26.02,2.46,-26,1
1577267685,2019-12-25 10:54,21.78,985.16,1010.95,214,26.01,2.53,-31,1
1577267745,2019-12-25 10:55,21.68,985.15,1010.93,214,26.02,2.47,-27,1
1577267805,2019-12-25 10:56,21.75,985.18,1010.96,214,26.03,2.52,-26,1
1577267865,2019-12-25 10:57,21.76,985.19,1010.97,214,26.03,2.53,-30,1
1577267926,2019-12-25 10:58,21.70,985.14,1010.92,214,26.03,2.49,-26,1
1577267986,2019-12-25 10:59,21.81,985.13,1010.92,214,26.03,2.56,-24,1
1577268047,2019-12-25 11:00,21.72,985.12,1010.91,214,26.03,2.51,-31,1
1577268107,2019-12-25 11:01,21.72,985.10,1010.89,214,26.03,2.51,-29,1
1577268227,2019-12-25 11:03,21.56,985.11,1010.90,214,26.02,2.39,-26,1
1577268348,2019-12-25 11:05,21.67,985.07,1010.85,214,26.02,2.46,-31,1
1577268408,2019-12-25 11:06,21.67,985.08,1010.87,214,26.01,2.45,-28,1
1577268469,2019-12-25 11:07,21.66,985.06,1010.85,214,26.01,2.45,-25,1
1577268529,2019-12-25 11:08,21.69,985.06,1010.84,214,26.02,2.48,-27,1
1577268589,2019-12-25 11:09,21.70,985.04,1010.82,214,26.01,2.48,-28,1
1577268650,2019-12-25 11:10,21.67,985.07,1010.85,214,26.01,2.45,-25,1
1577268710,2019-12-25 11:11,21.69,985.08,1010.86,214,26.01,2.47,-30,1
1577268771,2019-12-25 11:12,21.72,985.07,1010.86,214,26.01,2.49,-31,1
1577268831,2019-12-25 11:13,21.68,985.08,1010.86,214,26.01,2.46,-31,1
1577268891,2019-12-25 11:14,21.72,985.07,1010.85,214,26.02,2.50,-22,1
1577268952,2019-12-25 11:15,21.68,985.06,1010.85,214,26.01,2.46,-25,1
1577269012,2019-12-25 11:16,21.46,985.08,1010.86,214,26.01,2.32,-28,1
1577269072,2019-12-25 11:17,21.70,985.04,1010.82,214,26.01,2.47,-27,1
1577269133,2019-12-25 11:18,21.70,985.06,1010.84,214,26.01,2.48,-26,1
1577269193,2019-12-25 11:19,21.70,985.06,1010.84,214,26.00,2.47,-31,1
1577269253,2019-12-25 11:20,21.72,985.06,1010.84,214,26.01,2.49,-32,1
1577269313,2019-12-25 11:21,21.92,985.06,1010.84,214,26.01,2.62,-30,1
1577269374,2019-12-25 11:22,21.70,985.06,1010.85,214,26.01,2.48,-25,1
1577269434,2019-12-25 11:23,21.70,985.06,1010.84,214,26.01,2.48,-34,1
1577269494,2019-12-25 11:24,21.75,985.06,1010.84,214,26.02,2.51,-29,1
1577269555,2019-12-25 11:25,21.69,985.08,1010.86,214,26.02,2.48,-31,1
