1578890291,2020-01-13 05:38,22.26,999.08,1024.86,214,25.23,2.18,-25,1
1578890351,2020-01-13 05:39,22.27,999.04,1024.82,214,25.22,2.18,-23,1
1578890412,2020-01-13 05:40,22.27,999.09,1024.87,214,25.23,2.19,-26,1
1578890532,2020-01-13 05:42,22.27,999.08,1024.86,214,25.24,2.20,-26,1
1578890592,2020-01-13 05:43,22.26,999.10,1024.88,214,25.25,2.20,-26,1
1578890653,2020-01-13 05:44,22.27,999.06,1024.84,214,25.25,2.21,-27,1
1578890713,2020-01-13 05:45,22.28,999.06,1024.84,214,25.25,2.21,-26,1
1578890773,2020-01-13 05:46,22.25,999.07,1024.85,214,25.26,2.20,-27,1
1578890893,2020-01-13 05:48,22.26,999.06,1024.84,214,25.22,2.18,-26,1
1578890953,2020-01-13 05:49,22.23,999.04,1024.82,214,25.25,2.18,-27,1
1578891013,2020-01-13 05:50,22.24,999.03,1024.81,214,25.26,2.20,-25,1
1578891073,2020-01-13 05:51,22.06,999.06,1024.84,214,25.28,2.10,-27,1
1578891133,2020-01-13 05:52,22.22,999.03,1024.81,214,25.28,2.20,-27,1
1578891193,2020-01-13 05:53,22.21,999.03,1024.81,214,25.21,2.13,-27,1
1578891254,2020-01-13 05:54,22.36,999.04,1024.82,214,25.29,2.30,-26,1
1578891314,2020-01-13 05:55,22.10,999.08,1024.86,214,25.31,2.15,-27,1
1578891374,2020-01-13 05:56,22.22,999.05,1024.84,214,25.32,2.23,-25,1
1578891434,2020-01-13 05:57,22.21,999.06,1024.85,214,25.32,2.23,-24,1
1578891494,2020-01-13 05:58,22.22,999.00,1024.79,214,25.33,2.24,-25,1
1578891614,2020-01-13 06:00,22.20,999.11,1024.89,214,25.34,2.24,-25,1
1578891674,2020-01-13 06:01,22.18,999.09,1024.87,214,25.34,2.22,-25,1
1578891794,2020-01-13 06:03,22.19,999.02,1024.80,214,25.35,2.24,-27,1
1578891854,2020-01-13 06:04,22.18,999.04,1024.82,214,25.35,2.23,-24,1
1578891915,2020-01-13 06:05,22.18,999.07,1024.86,214,25.36,2.24,-26,1
1578891975,2020-01-13 06:06,22.18,999.13,1024.91,214,25.36,2.24,-27,1
1578892035,2020-01-13 06:07,22.16,999.13,1024.92,214,25.37,2.24,-24,1
1578892095,2020-01-13 06:08,22.16,999.13,1024.91,214,25.37,2.24,-27,1
1578892155,2020-01-13 06:09,22.15,999.15,1024.93,214,25.37,2.23,-25,1
1578892215,2020-01-13 06:10,22.14,999.14,1024.92,214,25.38,2.23,-26,1
1578892275,2020-01-13 06:11,22.15,999.14,1024.92,214,25.38,2.24,-25,1
1578892335,2020-01-13 06:12,22.09,999.13,1024.91,214,25.37,2.19,-27,1
1578892395,2020-01-13 06:13,22.10,999.10,1024.88,214,25.38,2.21,-23,1
1578892456,2020-01-13 06:14,22.10,999.12,1024.90,214,25.38,2.21,-22,1
1578892516,2020-01-13 06:15,22.10,999.08,1024.86,214,25.38,2.21,-27,1
1578892576,2020-01-13 06:16,22.12,999.11,1024.89,214,25.38,2.22,-26,1
1578892636,2020-01-13 06:17,22.08,999.13,1024.91,214,25.38,2.20,-27,1
1578892696,2020-01-13 06:18,22.10,999.11,1024.90,214,25.38,2.21,-27,1
1578892756,2020-01-13 06:19,22.08,999.10,1024.88,214,25.38,2.20,-27,1
1578892816,2020-01-13 06:20,22.09,999.06,1024.84,214,25.39,2.21,-26,1
1578892876,2020-01-13 06:21,22.03,999.07,1024.85,214,25.39,2.17,-27,1
1578892936,2020-01-13 06:22,22.06,999.06,1024.84,214,25.38,2.18,-26,1
1578893057,2020-01-13 06:24,22.07,999.07,1024.85,214,25.39,2.20,-28,1
1578893118,2020-01-13 06:25,22.05,999.03,1024.82,214,25.39,2.18,-27,1
1578893178,2020-01-13 06:26,22.06,999.02,1024.80,214,25.39,2.19,-26,1
1578893239,2020-01-13 06:27,22.06,999.02,1024.81,214,25.39,2.19,-23,1
1578893359,2020-01-13 06:29,22.05,999.03,1024.81,214,25.39,2.18,-26,1
1578893480,2020-01-13 06:31,22.03,999.04,1024.82,214,25.39,2.17,-27,1
1578893540,2020-01-13 06:32,22.05,999.05,1024.83,214,25.38,2.17,-26,1
1578893600,2020-01-13 06:33,22.02,999.06,1024.84,214,25.39,2.16,-27,1
1578893721,2020-01-13 06:35,22.03,999.08,1024.86,214,25.39,2.17,-25,1
1578893781,2020-01-13 06:36,22.02,999.09,1024.87,214,25.39,2.16,-23,1
1578893841,2020-01-13 06:37,22.03,999.09,1024.87,214,25.39,2.17,-26,1
1578893962,2020-01-13 06:39,21.93,999.09,1024.87,214,25.39,2.11,-26,1
1578894082,2020-01-13 06:41,22.01,999.10,1024.88,214,25.39,2.16,-26,1
1578894143,2020-01-13 06:42,22.01,999.08,1024.86,214,25.39,2.16,-26,1
1578894203,2020-01-13 06:43,22.01,999.13,1024.91,214,25.39,2.16,-26,1
1578894323,2020-01-13 06:45,21.99,999.09,1024.87,214,25.39,2.15,-27,1
1578894384,2020-01-13 06:46,22.05,999.09,1024.88,214,25.39,2.18,-25,1
1578894444,2020-01-13 06:47,21.98,999.10,1024.88,214,25.39,2.14,-27,1
1578894504,2020-01-13 06:48,21.96,999.13,1024.91,214,25.40,2.14,-26,1
1578894565,2020-01-13 06:49,21.95,999.13,1024.91,214,25.40,2.13,-27,1
1578894625,2020-01-13 06:50,22.12,999.17,1024.96,214,25.40,2.23,-25,1
1578894685,2020-01-13 06:51,21.98,999.16,1024.94,214,25.40,2.15,-25,1
1578894745,2020-01-13 06:52,21.97,999.15,1024.93,214,25.39,2.13,-27,1
1578894866,2020-01-13 06:54,21.96,999.11,1024.89,214,25.40,2.14,-26,1
1578894926,2020-01-13 06:55,21.95,999.11,1024.89,214,25.40,2.13,-27,1
1578894987,2020-01-13 06:56,21.98,999.11,1024.89,214,25.40,2.15,-26,1
1578895108,2020-01-13 06:58,21.95,999.06,1024.84,214,25.40,2.13,-25,1
1578895168,2020-01-13 06:59,21.94,999.08,1024.86,214,25.41,2.13,-27,1
1578895228,2020-01-13 07:00,21.95,999.08,1024.86,214,25.40,2.13,-26,1
1578895289,2020-01-13 07:01,21.93,999.02,1024.80,214,25.41,2.12,-26,1
1578895349,2020-01-13 07:02,21.92,999.02,1024.80,214,25.41,2.12,-23,1
1578895409,2020-01-13 07:03,21.87,999.05,1024.83,214,25.41,2.09,-26,1
1578895470,2020-01-13 07:04,21.90,999.03,1024.82,214,25.40,2.09,-25,1
1578895530,2020-01-13 07:05,21.92,999.07,1024.85,214,25.41,2.12,-25,1
1578895590,2020-01-13 07:06,21.92,999.07,1024.85,214,25.41,2.12,-25,1
1578895651,2020-01-13 07:07,21.92,999.07,1024.86,214,25.42,2.12,-26,1
1578895711,2020-01-13 07:08,21.93,999.07,1024.85,214,25.42,2.13,-24,1
1578895771,2020-01-13 07:09,21.93,999.04,1024.83,214,25.41,2.12,-25,1
1578895832,2020-01-13 07:10,21.93,999.05,1024.83,214,25.42,2.13,-26,1
1578895892,2020-01-13 07:11,21.93,999.08,1024.86,214,25.41,2.12,-24,1
1578895953,2020-01-13 07:12,21.88,999.10,1024.88,214,25.42,2.10,-25,1
1578896013,2020-01-13 07:13,21.92,999.11,1024.90,214,25.43,2.13,-23,1
1578896073,2020-01-13 07:14,21.93,999.09,1024.87,214,25.42,2.13,-26,1
1578896134,2020-01-13 07:15,21.90,999.14,1024.93,214,25.43,2.12,-25,1
1578896194,2020-01-13 07:16,21.91,999.11,1024.89,214,25.42,2.12,-27,1
1578896254,2020-01-13 07:17,21.90,999.13,1024.92,214,25.42,2.11,-25,1
1578896315,2020-01-13 07:18,21.92,999.14,1024.93,214,25.43,2.13,-26,1
1578896378,2020-01-13 07:19,21.93,999.16,1024.94,214,25.43,2.14,-25,1
1578896439,2020-01-13 07:20,21.92,999.20,1024.98,214,25.44,2.14,-27,1
1578896499,2020-01-13 07:21,21.92,999.16,1024.94,214,25.42,2.13,-26,1
1578896560,2020-01-13 07:22,21.89,999.14,1024.93,214,25.44,2.12,-26,1
1578896620,2020-01-13 07:23,21.90,999.19,1024.98,214,25.44,2.13,-25,1
1578896680,2020-01-13 07:24,21.92,999.15,1024.93,214,25.44,2.14,-26,1
1578896741,2020-01-13 07:25,21.71,999.18,1024.96,214,25.44,2.01,-24,1
1578896801,2020-01-13 07:26,21.92,999.17,1024.95,214,25.44,2.14,-25,1
1578896862,2020-01-13 07:27,21.92,999.16,1024.94,214,25.44,2.14,-26,1
1578896922,2020-01-13 07:28,21.92,999.10,1024.89,214,25.44,2.14,-25,1
1578896982,2020-01-13 07:29,21.92,999.16,1024.94,214,25.45,2.15,-27,1
1578897103,2020-01-13 07:31,21.92,999.20,1024.98,214,25.43,2.13,-25,1
1578897164,2020-01-13 07:32,21.92,999.19,1024.98,214,25.45,2.15,-27,1
1578897353,2020-01-13 07:35,21.91,999.22,1025.01,214,25.44,2.14,-27,1
1578897415,2020-01-13 07:36,22.00,999.23,1025.01,214,25.41,2.17,-26,1
1578897476,2020-01-13 07:37,22.00,999.23,1025.01,214,25.45,2.20,-25,1
1578897538,2020-01-13 07:38,22.02,999.25,1025.04,214,25.46,2.22,-26,1
1578897599,2020-01-13 07:39,22.01,999.23,1025.02,214,25.46,2.22,-26,1
1578897660,2020-01-13 07:41,22.01,999.23,1025.02,214,25.46,2.22,-27,1
1578897721,2020-01-13 07:42,22.02,999.21,1024.99,214,25.48,2.24,-26,1
1578897781,2020-01-13 07:43,22.03,999.20,1024.98,214,25.49,2.26,-26,1
1578897842,2020-01-13 07:44,22.02,999.19,1024.97,214,25.50,2.26,-26,1
1578897904,2020-01-13 07:45,22.07,999.18,1024.96,214,25.50,2.28,-26,1
1578897965,2020-01-13 07:46,22.07,999.20,1024.99,214,25.51,2.29,-26,1
1578898026,2020-01-13 07:47,22.04,999.21,1025.00,214,25.52,2.29,-25,1
1578898090,2020-01-13 07:48,22.05,999.21,1024.99,214,25.53,2.30,-26,1
1578898153,2020-01-13 07:49,22.07,999.21,1024.99,214,25.52,2.30,-26,1
1578898213,2020-01-13 07:50,22.07,999.20,1024.98,214,25.55,2.33,-26,1
1578898274,2020-01-13 07:51,22.08,999.25,1025.03,214,25.55,2.34,-26,1
1578898335,2020-01-13 07:52,22.08,999.22,1025.01,214,25.56,2.34,-27,1
1578898396,2020-01-13 07:53,22.08,999.21,1025.00,214,25.57,2.35,-26,1
1578898523,2020-01-13 07:55,22.10,999.23,1025.01,214,25.58,2.38,-25,1
1578898584,2020-01-13 07:56,22.29,999.19,1024.98,214,25.59,2.50,-27,1
1578898645,2020-01-13 07:57,22.10,999.22,1025.01,214,25.60,2.39,-26,1
1578898705,2020-01-13 07:58,22.13,999.22,1025.00,214,25.61,2.42,-26,1
1578898767,2020-01-13 07:59,22.07,999.20,1024.98,214,25.61,2.38,-27,1
1578898828,2020-01-13 08:00,22.15,999.19,1024.98,214,25.63,2.45,-26,1
1578898888,2020-01-13 08:01,22.15,999.24,1025.03,214,25.63,2.45,-23,1
1578898949,2020-01-13 08:02,22.15,999.22,1025.00,214,25.64,2.45,-25,1
1578899009,2020-01-13 08:03,22.26,999.25,1025.03,214,25.64,2.52,-26,1
1578899069,2020-01-13 08:04,22.04,999.22,1025.01,214,25.64,2.39,-26,1
1578899130,2020-01-13 08:05,22.19,999.23,1025.01,214,25.65,2.49,-27,1
1578899190,2020-01-13 08:06,22.19,999.23,1025.02,214,25.65,2.49,-25,1
1578899251,2020-01-13 08:07,22.21,999.20,1024.99,214,25.64,2.49,-26,1
1578899312,2020-01-13 08:08,22.24,999.17,1024.96,214,25.66,2.53,-26,1
1578899433,2020-01-13 08:10,22.42,999.17,1024.96,214,25.67,2.65,-28,1
1578899494,2020-01-13 08:11,22.26,999.16,1024.95,214,25.67,2.55,-26,1
1578899555,2020-01-13 08:12,22.28,999.17,1024.95,214,25.67,2.57,-27,1
1578899616,2020-01-13 08:13,22.29,999.15,1024.93,214,25.67,2.57,-26,1
1578899677,2020-01-13 08:14,22.31,999.19,1024.97,214,25.68,2.59,-27,1
1578899738,2020-01-13 08:15,22.31,999.22,1025.00,214,25.68,2.59,-27,1
1578899862,2020-01-13 08:17,22.37,999.22,1025.01,214,25.68,2.63,-26,1
1578899922,2020-01-13 08:18,22.39,999.23,1025.01,214,25.69,2.65,-26,1
1578899984,2020-01-13 08:19,22.39,999.22,1025.00,214,25.70,2.66,-26,1
1578900108,2020-01-13 08:21,22.43,999.20,1024.98,214,25.71,2.69,-25,1
1578900169,2020-01-13 08:22,22.43,999.23,1025.01,214,25.70,2.68,-27,1
1578900229,2020-01-13 08:23,22.44,999.22,1025.00,214,25.71,2.70,-26,1
1578900290,2020-01-13 08:24,22.49,999.24,1025.02,214,25.71,2.73,-25,1
1578900351,2020-01-13 08:25,22.50,999.25,1025.04,214,25.71,2.74,-26,1
1578900416,2020-01-13 08:26,22.45,999.29,1025.07,214,25.72,2.71,-25,1
1578900477,2020-01-13 08:27,22.49,999.25,1025.04,214,25.72,2.74,-26,1
1578900538,2020-01-13 08:28,22.51,999.27,1025.05,214,25.73,2.76,-25,1
1578900598,2020-01-13 08:29,22.53,999.24,1025.02,214,25.73,2.77,-25,1
1578900659,2020-01-13 08:30,22.44,999.25,1025.04,214,25.73,2.71,-25,1
1578900719,2020-01-13 08:31,22.54,999.23,1025.01,214,25.73,2.78,-28,1
1578900779,2020-01-13 08:32,22.54,999.25,1025.03,214,25.74,2.78,-27,1
1578900840,2020-01-13 08:34,22.58,999.26,1025.04,214,25.74,2.81,-25,1
1578900900,2020-01-13 08:35,22.61,999.30,1025.08,214,25.72,2.81,-25,1
1578900961,2020-01-13 08:36,22.59,999.27,1025.05,214,25.74,2.82,-25,1
1578901021,2020-01-13 08:37,22.61,999.31,1025.10,214,25.74,2.83,-24,1
1578901082,2020-01-13 08:38,22.52,999.29,1025.07,214,25.74,2.77,-26,1
1578901142,2020-01-13 08:39,22.62,999.34,1025.12,214,25.75,2.84,-26,1
1578901202,2020-01-13 08:40,22.65,999.36,1025.14,214,25.76,2.87,-26,1
1578901263,2020-01-13 08:41,22.67,999.38,1025.16,214,25.75,2.88,-25,1
1578901323,2020-01-13 08:42,22.68,999.38,1025.16,214,25.76,2.89,-24,1
1578901384,2020-01-13 08:43,22.67,999.37,1025.16,214,25.75,2.88,-28,1
1578901444,2020-01-13 08:44,22.72,999.40,1025.18,214,25.76,2.91,-30,1
1578901505,2020-01-13 08:45,22.73,999.38,1025.16,214,25.76,2.92,-27,1
1578901565,2020-01-13 08:46,22.73,999.40,1025.18,214,25.76,2.92,-25,1
1578901625,2020-01-13 08:47,22.74,999.41,1025.19,214,25.75,2.92,-25,1
1578901686,2020-01-13 08:48,22.74,999.43,1025.21,214,25.76,2.93,-26,1
1578901746,2020-01-13 08:49,22.75,999.43,1025.21,214,25.77,2.94,-26,1
1578901807,2020-01-13 08:50,22.78,999.44,1025.22,214,25.76,2.95,-25,1
1578901867,2020-01-13 08:51,22.78,999.43,1025.21,214,25.77,2.96,-26,1
1578901927,2020-01-13 08:52,22.79,999.44,1025.22,214,25.77,2.97,-26,1
1578901988,2020-01-13 08:53,22.67,999.45,1025.24,214,25.76,2.88,-25,1
1578902048,2020-01-13 08:54,22.89,999.47,1025.26,214,25.77,3.03,-24,1
1578902109,2020-01-13 08:55,22.81,999.46,1025.24,214,25.77,2.97,-24,1
1578902169,2020-01-13 08:56,22.84,999.45,1025.23,214,25.77,3.00,-27,1
1578902230,2020-01-13 08:57,22.85,999.48,1025.26,214,25.77,3.00,-24,1
1578902290,2020-01-13 08:58,22.94,999.50,1025.28,214,25.77,3.06,-25,1
1578902350,2020-01-13 08:59,23.08,999.40,1025.18,214,25.75,3.13,-26,1
1578902411,2020-01-13 09:00,22.99,999.44,1025.22,214,25.78,3.10,-25,1
1578902471,2020-01-13 09:01,23.06,999.46,1025.25,214,25.76,3.12,-27,1
1578902531,2020-01-13 09:02,23.12,999.50,1025.29,214,25.74,3.14,-25,1
1578902591,2020-01-13 09:03,23.13,999.48,1025.27,214,25.75,3.16,-25,1
1578902651,2020-01-13 09:04,23.18,999.48,1025.26,214,25.74,3.18,-26,1
1578902711,2020-01-13 09:05,23.24,999.48,1025.27,214,25.71,3.19,-25,1
1578902772,2020-01-13 09:06,23.26,999.47,1025.25,214,25.72,3.21,-24,1
1578902832,2020-01-13 09:07,23.31,999.54,1025.32,214,25.71,3.23,-26,1
1578902892,2020-01-13 09:08,23.37,999.48,1025.26,214,25.70,3.26,-26,1
1578902952,2020-01-13 09:09,23.38,999.49,1025.27,214,25.70,3.27,-21,1
1578903012,2020-01-13 09:10,23.41,999.55,1025.33,214,25.68,3.27,-25,1
1578903072,2020-01-13 09:11,23.41,999.57,1025.36,214,25.69,3.27,-26,1
1578903133,2020-01-13 09:12,23.43,999.52,1025.30,214,25.68,3.28,-25,1
1578903193,2020-01-13 09:13,23.67,999.52,1025.31,214,25.66,3.41,-24,1
1578903313,2020-01-13 09:15,23.59,999.55,1025.33,214,25.67,3.37,-25,1
1578903373,2020-01-13 09:16,23.68,999.53,1025.31,214,25.65,3.41,-24,1
1578903433,2020-01-13 09:17,23.71,999.60,1025.38,214,25.68,3.45,-25,1
1578903554,2020-01-13 09:19,23.76,999.51,1025.29,214,25.69,3.49,-27,1
1578903614,2020-01-13 09:20,23.82,999.48,1025.26,214,25.70,3.53,-24,1
1578903674,2020-01-13 09:21,23.87,999.51,1025.30,214,25.72,3.58,-26,1
1578903734,2020-01-13 09:22,23.90,999.52,1025.31,214,25.73,3.61,-25,1
1578903795,2020-01-13 09:23,23.96,999.52,1025.30,214,25.73,3.64,-25,1
1578903855,2020-01-13 09:24,24.00,999.51,1025.29,214,25.76,3.69,-27,1
1578903915,2020-01-13 09:25,24.08,999.52,1025.31,214,25.77,3.75,-25,1
1578903975,2020-01-13 09:26,24.12,999.52,1025.30,214,25.79,3.79,-21,1
1578904035,2020-01-13 09:27,24.16,999.57,1025.35,214,25.80,3.82,-25,1
1578904159,2020-01-13 09:29,24.33,999.54,1025.32,214,25.83,3.94,-22,1
1578904219,2020-01-13 09:30,24.39,999.55,1025.33,214,25.84,3.99,-25,1
1578904280,2020-01-13 09:31,24.45,999.56,1025.34,214,25.86,4.04,-26,1
1578904340,2020-01-13 09:32,24.54,999.55,1025.33,214,25.87,4.10,-27,1
1578904400,2020-01-13 09:33,24.57,999.57,1025.35,214,25.88,4.12,-27,1
1578904461,2020-01-13 09:34,24.67,999.56,1025.34,214,25.90,4.20,-27,1
1578904521,2020-01-13 09:35,24.79,999.55,1025.33,214,25.91,4.28,-25,1
1578904582,2020-01-13 09:36,24.84,999.57,1025.35,214,25.93,4.32,-26,1
1578904642,2020-01-13 09:37,24.78,999.56,1025.35,214,25.94,4.30,-24,1
1578904703,2020-01-13 09:38,24.92,999.58,1025.37,214,25.95,4.38,-26,1
1578904763,2020-01-13 09:39,24.97,999.55,1025.33,214,25.96,4.42,-23,1
1578904823,2020-01-13 09:40,25.51,999.52,1025.30,214,25.96,4.73,-26,1
1578904884,2020-01-13 09:41,25.14,999.52,1025.30,214,25.97,4.53,-26,1
1578904944,2020-01-13 09:42,25.19,999.51,1025.29,214,25.99,4.57,-22,1
1578905005,2020-01-13 09:43,25.27,999.52,1025.30,214,26.00,4.63,-25,1
1578905065,2020-01-13 09:44,25.34,999.52,1025.30,214,26.01,4.67,-27,1
1578905126,2020-01-13 09:45,25.41,999.54,1025.32,214,26.02,4.72,-26,1
1578905186,2020-01-13 09:46,25.49,999.55,1025.34,214,26.02,4.77,-23,1
1578905246,2020-01-13 09:47,25.50,999.56,1025.34,214,26.04,4.79,-25,1
1578905307,2020-01-13 09:48,25.61,999.55,1025.33,214,26.04,4.85,-26,1
1578905367,2020-01-13 09:49,25.59,999.54,1025.33,214,26.05,4.85,-27,1
1578905428,2020-01-13 09:50,25.65,999.56,1025.34,214,26.06,4.89,-26,1
1578905488,2020-01-13 09:51,25.69,999.59,1025.37,214,26.07,4.92,-25,1
1578905549,2020-01-13 09:52,25.68,999.63,1025.41,214,26.06,4.91,-26,1
1578905609,2020-01-13 09:53,25.74,999.56,1025.35,214,26.09,4.96,-21,1
1578905670,2020-01-13 09:54,25.80,999.58,1025.36,214,26.10,5.01,-26,1
1578905730,2020-01-13 09:55,25.81,999.59,1025.38,214,26.10,5.02,-27,1
1578905851,2020-01-13 09:57,25.87,999.58,1025.36,214,26.12,5.06,-27,1
1578905911,2020-01-13 09:58,26.11,999.59,1025.38,214,26.14,5.22,-26,1
1578905972,2020-01-13 09:59,26.03,999.59,1025.37,214,26.15,5.18,-27,1
1578906032,2020-01-13 10:00,26.11,999.60,1025.38,214,26.15,5.23,-26,1
1578906093,2020-01-13 10:01,26.17,999.63,1025.41,214,26.15,5.26,-26,1
1578906153,2020-01-13 10:02,26.18,999.60,1025.38,214,26.17,5.28,-25,1
1578906214,2020-01-13 10:03,26.29,999.64,1025.42,214,26.17,5.34,-25,1
1578906335,2020-01-13 10:05,26.52,999.66,1025.44,214,26.15,5.45,-25,1
1578906395,2020-01-13 10:06,26.76,999.66,1025.44,214,26.19,5.61,-26,1
1578906455,2020-01-13 10:07,26.60,999.66,1025.44,214,26.19,5.52,-23,1
1578906576,2020-01-13 10:09,26.59,999.68,1025.47,214,26.21,5.54,-26,1
1578906637,2020-01-13 10:10,26.52,999.70,1025.48,214,26.21,5.50,-26,1
1578906697,2020-01-13 10:11,26.55,999.71,1025.49,214,26.22,5.52,-26,1
1578906758,2020-01-13 10:12,26.61,999.68,1025.46,214,26.23,5.57,-26,1
1578906818,2020-01-13 10:13,26.54,999.68,1025.46,214,26.23,5.52,-26,1
1578906879,2020-01-13 10:14,26.84,999.67,1025.45,214,26.23,5.69,-25,1
1578906939,2020-01-13 10:15,26.66,999.67,1025.45,214,26.24,5.60,-26,1
1578906999,2020-01-13 10:16,26.68,999.68,1025.47,214,26.24,5.61,-25,1
1578907060,2020-01-13 10:17,26.89,999.68,1025.46,214,26.25,5.73,-26,1
1578907120,2020-01-13 10:18,27.00,999.65,1025.44,214,26.25,5.79,-23,1
1578907181,2020-01-13 10:19,26.91,999.68,1025.47,214,26.25,5.74,-27,1
1578907244,2020-01-13 10:20,26.97,999.68,1025.47,214,26.25,5.77,-27,1
1578907305,2020-01-13 10:21,26.89,999.70,1025.48,214,26.26,5.74,-26,1
1578907365,2020-01-13 10:22,26.78,999.68,1025.47,214,26.26,5.68,-24,1
1578907425,2020-01-13 10:23,26.91,999.67,1025.46,214,26.26,5.75,-26,1
1578907546,2020-01-13 10:25,26.98,999.66,1025.44,214,26.28,5.81,-26,1
1578907607,2020-01-13 10:26,27.28,999.62,1025.40,214,26.27,5.95,-24,1
1578907667,2020-01-13 10:27,26.85,999.64,1025.42,214,26.28,5.73,-26,1
1578907728,2020-01-13 10:28,26.89,999.61,1025.39,214,26.28,5.76,-25,1
1578907788,2020-01-13 10:29,26.88,999.64,1025.42,214,26.28,5.75,-24,1
1578907848,2020-01-13 10:30,26.99,999.63,1025.41,214,26.28,5.81,-26,1
1578907909,2020-01-13 10:31,27.13,999.64,1025.43,214,26.30,5.91,-25,1
1578907969,2020-01-13 10:32,26.94,999.62,1025.40,214,26.29,5.79,-25,1
1578908030,2020-01-13 10:33,26.95,999.62,1025.40,214,26.31,5.81,-26,1
1578908090,2020-01-13 10:34,27.05,999.62,1025.40,214,26.30,5.86,-25,1
1578908151,2020-01-13 10:35,27.00,999.61,1025.40,214,26.30,5.84,-26,1
1578908211,2020-01-13 10:36,27.07,999.60,1025.38,214,26.30,5.87,-27,1
1578908272,2020-01-13 10:37,27.05,999.57,1025.35,214,26.30,5.86,-24,1
1578908332,2020-01-13 10:38,27.07,999.60,1025.38,214,26.30,5.87,-25,1
1578908392,2020-01-13 10:39,27.23,999.59,1025.37,214,26.30,5.96,-27,1
1578908453,2020-01-13 10:40,27.13,999.58,1025.36,214,26.30,5.91,-23,1
1578908513,2020-01-13 10:41,27.25,999.59,1025.37,214,26.30,5.97,-23,1
1578908574,2020-01-13 10:42,27.24,999.65,1025.44,214,26.29,5.96,-24,1
1578908634,2020-01-13 10:43,27.26,999.62,1025.40,214,26.28,5.96,-24,1
1578908695,2020-01-13 10:44,27.50,999.58,1025.36,214,26.28,6.08,-25,1
1578908755,2020-01-13 10:45,27.64,999.59,1025.38,214,26.27,6.15,-26,1
1578908816,2020-01-13 10:46,27.97,999.59,1025.38,214,26.26,6.31,-25,1
1578908876,2020-01-13 10:47,27.76,999.56,1025.34,214,26.25,6.19,-23,1
1578908937,2020-01-13 10:48,27.87,999.64,1025.42,214,26.23,6.23,-25,1
1578909058,2020-01-13 10:50,28.45,999.59,1025.37,214,26.19,6.50,-25,1
1578909118,2020-01-13 10:51,28.45,999.55,1025.33,214,26.17,6.48,-25,1
1578909178,2020-01-13 10:52,28.54,999.53,1025.31,214,26.15,6.51,-25,1
1578909239,2020-01-13 10:53,28.64,999.52,1025.30,214,26.13,6.54,-25,1
1578909299,2020-01-13 10:54,28.77,999.57,1025.35,214,26.11,6.59,-24,1
1578909363,2020-01-13 10:56,29.00,999.53,1025.31,214,26.09,6.69,-26,1
1578909423,2020-01-13 10:57,29.09,999.54,1025.33,214,26.06,6.71,-27,1
1578909484,2020-01-13 10:58,29.90,999.54,1025.33,214,26.02,7.07,-25,1
1578909544,2020-01-13 10:59,30.58,999.51,1025.29,214,25.95,7.35,-27,1
1578909605,2020-01-13 11:00,28.32,999.52,1025.30,214,25.90,6.18,-25,1
1578909726,2020-01-13 11:02,28.59,999.50,1025.28,214,25.79,6.22,-28,1
1578909786,2020-01-13 11:03,28.57,999.51,1025.29,214,25.74,6.17,-24,1
1578909847,2020-01-13 11:04,28.49,999.47,1025.25,214,25.67,6.07,-27,1
1578909907,2020-01-13 11:05,28.49,999.44,1025.23,214,25.61,6.02,-27,1
1578909967,2020-01-13 11:06,28.50,999.46,1025.24,214,25.55,5.98,-25,1
1578910028,2020-01-13 11:07,28.53,999.44,1025.22,214,25.49,5.94,-25,1
1578910088,2020-01-13 11:08,28.49,999.43,1025.21,214,25.44,5.87,-26,1
1578910149,2020-01-13 11:09,28.31,999.39,1025.17,214,25.39,5.74,-26,1
1578910209,2020-01-13 11:10,28.47,999.42,1025.20,214,25.35,5.79,-26,1
1578910270,2020-01-13 11:11,28.42,999.39,1025.17,214,25.32,5.74,-26,1
1578910330,2020-01-13 11:12,28.42,999.37,1025.16,214,25.26,5.68,-26,1
1578910391,2020-01-13 11:13,28.33,999.36,1025.14,214,25.23,5.61,-27,1
1578910451,2020-01-13 11:14,28.35,999.33,1025.11,214,25.19,5.59,-26,1
1578910511,2020-01-13 11:15,28.33,999.32,1025.10,214,25.16,5.55,-27,1
1578910572,2020-01-13 11:16,28.29,999.34,1025.13,214,25.14,5.52,-24,1
1578910692,2020-01-13 11:18,28.24,999.27,1025.05,214,25.07,5.43,-25,1
1578910752,2020-01-13 11:19,28.23,999.23,1025.02,214,25.03,5.39,-26,1
1578910812,2020-01-13 11:20,28.20,999.23,1025.01,214,25.02,5.36,-22,1
1578910873,2020-01-13 11:21,28.13,999.22,1025.01,214,25.01,5.32,-26,1
1578910933,2020-01-13 11:22,28.10,999.21,1025.00,214,24.99,5.29,-27,1
1578910993,2020-01-13 11:23,28.01,999.21,1025.00,214,24.97,5.22,-26,1
1578911053,2020-01-13 11:24,27.99,999.21,1024.99,214,24.94,5.19,-25,1
1578911113,2020-01-13 11:25,27.97,999.20,1024.98,214,24.95,5.19,-26,1
1578911173,2020-01-13 11:26,27.96,999.18,1024.97,214,24.93,5.17,-25,1
1578911234,2020-01-13 11:27,27.95,999.18,1024.96,214,24.92,5.15,-26,1
1578911294,2020-01-13 11:28,27.88,999.14,1024.93,214,24.90,5.10,-26,1
