1587094054,2020-04-17 05:27,48.01,990.11,1015.89,214,10.36,-0.17,-22,1
1587094115,2020-04-17 05:28,48.09,990.03,1015.81,214,10.31,-0.19,-20,1
1587094175,2020-04-17 05:29,48.71,989.97,1015.75,214,10.32,-0.00,-20,1
1587094235,2020-04-17 05:30,48.59,990.04,1015.83,214,10.29,-0.07,-20,1
1587094296,2020-04-17 05:31,48.79,990.08,1015.87,214,10.28,-0.02,-22,1
1587094356,2020-04-17 05:32,48.94,990.05,1015.83,214,10.26,0.01,-20,1
1587094416,2020-04-17 05:33,49.01,990.14,1015.93,214,10.25,0.02,-21,1
1587094476,2020-04-17 05:34,49.00,990.14,1015.92,214,10.25,0.01,-20,1
1587094537,2020-04-17 05:35,48.95,990.11,1015.89,214,10.24,-0.01,-19,1
1587094597,2020-04-17 05:36,49.09,990.13,1015.91,214,10.22,0.01,-22,1
1587094657,2020-04-17 05:37,49.04,990.15,1015.93,214,10.17,-0.05,-22,1
1587094718,2020-04-17 05:38,48.91,990.13,1015.92,214,10.19,-0.07,-22,1
1587094778,2020-04-17 05:39,49.14,990.14,1015.93,214,10.17,-0.02,-21,1
1587094898,2020-04-17 05:41,49.23,990.12,1015.90,214,10.18,0.01,-20,1
1587094959,2020-04-17 05:42,49.23,990.13,1015.91,214,10.19,0.02,-21,1
1587095019,2020-04-17 05:43,49.25,990.08,1015.86,214,10.18,0.02,-21,1
1587095079,2020-04-17 05:44,49.26,990.12,1015.90,214,10.18,0.02,-21,1
1587095139,2020-04-17 05:45,49.24,990.11,1015.90,214,10.20,0.04,-22,1
1587095200,2020-04-17 05:46,49.22,990.15,1015.93,214,10.19,0.02,-23,1
1587095260,2020-04-17 05:47,49.15,990.12,1015.90,214,10.20,0.01,-21,1
1587095320,2020-04-17 05:48,49.30,990.06,1015.84,214,10.17,0.02,-20,1
1587095380,2020-04-17 05:49,49.30,990.14,1015.92,214,10.14,-0.00,-22,1
1587095441,2020-04-17 05:50,49.32,990.11,1015.90,214,10.16,0.02,-20,1
1587095501,2020-04-17 05:51,49.22,990.14,1015.92,214,10.15,-0.02,-20,1
1587095561,2020-04-17 05:52,49.13,990.13,1015.92,214,10.14,-0.05,-21,1
1587095622,2020-04-17 05:53,49.13,990.11,1015.90,214,10.10,-0.09,-21,1
1587095682,2020-04-17 05:54,49.08,990.13,1015.91,214,10.12,-0.08,-22,1
1587095742,2020-04-17 05:55,48.99,990.14,1015.92,214,10.13,-0.10,-21,1
1587095802,2020-04-17 05:56,48.94,990.13,1015.91,214,10.12,-0.12,-21,1
1587095863,2020-04-17 05:57,49.10,990.11,1015.89,214,10.04,-0.15,-21,1
1587095923,2020-04-17 05:58,48.45,990.17,1015.96,214,10.09,-0.29,-22,1
1587095983,2020-04-17 05:59,48.91,990.15,1015.93,214,10.09,-0.16,-23,1
1587096043,2020-04-17 06:00,48.87,990.19,1015.98,214,10.07,-0.19,-21,1
1587096104,2020-04-17 06:01,49.13,990.27,1016.05,214,9.97,-0.21,-21,1
1587096164,2020-04-17 06:02,49.17,990.25,1016.03,214,9.97,-0.20,-19,1
1587096224,2020-04-17 06:03,49.39,990.24,1016.02,214,9.96,-0.14,-20,1
1587096285,2020-04-17 06:04,49.50,990.26,1016.04,214,9.88,-0.19,-20,1
1587096345,2020-04-17 06:05,49.66,990.26,1016.05,214,9.82,-0.20,-20,1
1587096405,2020-04-17 06:06,49.64,990.17,1015.96,214,9.88,-0.15,-20,1
1587096465,2020-04-17 06:07,49.63,990.26,1016.04,214,9.80,-0.23,-21,1
1587096526,2020-04-17 06:08,49.70,990.19,1015.97,214,9.83,-0.18,-20,1
1587096586,2020-04-17 06:09,49.78,990.24,1016.03,214,9.84,-0.15,-21,1
1587096646,2020-04-17 06:10,49.83,990.16,1015.94,214,9.79,-0.18,-23,1
1587096707,2020-04-17 06:11,49.94,990.17,1015.96,214,9.76,-0.18,-21,1
1587096767,2020-04-17 06:12,50.09,990.20,1015.98,214,9.79,-0.11,-22,1
1587096827,2020-04-17 06:13,49.95,990.24,1016.02,214,9.79,-0.15,-23,1
1587096887,2020-04-17 06:14,50.02,990.24,1016.02,214,9.77,-0.15,-21,1
1587096948,2020-04-17 06:15,49.98,990.26,1016.04,214,9.79,-0.14,-20,1
1587097008,2020-04-17 06:16,50.03,990.28,1016.06,214,9.82,-0.10,-20,1
1587097068,2020-04-17 06:17,50.27,990.23,1016.01,214,9.80,-0.05,-21,1
1587097128,2020-04-17 06:18,50.12,990.31,1016.10,214,9.82,-0.07,-22,1
1587097189,2020-04-17 06:19,49.91,990.29,1016.07,214,9.86,-0.09,-21,1
1587097249,2020-04-17 06:20,49.83,990.33,1016.11,214,9.87,-0.10,-21,1
1587097309,2020-04-17 06:21,49.84,990.32,1016.10,214,9.89,-0.08,-21,1
1587097370,2020-04-17 06:22,49.86,990.27,1016.05,214,9.91,-0.06,-21,1
1587097430,2020-04-17 06:23,49.76,990.27,1016.05,214,9.95,-0.05,-20,1
1587097490,2020-04-17 06:24,49.86,990.29,1016.07,214,9.95,-0.02,-22,1
1587097550,2020-04-17 06:25,49.92,990.26,1016.04,214,9.99,0.03,-21,1
1587097611,2020-04-17 06:26,49.82,990.27,1016.05,214,9.99,0.00,-22,1
1587097671,2020-04-17 06:27,49.93,990.28,1016.07,214,9.98,0.02,-21,1
1587097731,2020-04-17 06:28,49.93,990.35,1016.13,214,10.03,0.07,-20,1
1587097792,2020-04-17 06:29,49.84,990.38,1016.16,214,10.03,0.05,-21,1
1587097852,2020-04-17 06:30,49.86,990.32,1016.11,214,10.09,0.11,-21,1
1587097912,2020-04-17 06:31,49.78,990.36,1016.14,214,10.11,0.10,-20,1
1587097972,2020-04-17 06:32,49.13,990.38,1016.17,214,10.14,-0.05,-21,1
1587098033,2020-04-17 06:33,49.61,990.32,1016.10,214,10.15,0.09,-22,1
1587098093,2020-04-17 06:34,49.61,990.34,1016.13,214,10.09,0.04,-20,1
1587098153,2020-04-17 06:35,49.68,990.30,1016.09,214,10.03,0.00,-21,1
1587098213,2020-04-17 06:36,49.66,990.35,1016.13,214,10.09,0.05,-20,1
1587098274,2020-04-17 06:37,49.21,990.37,1016.15,214,10.14,-0.03,-21,1
1587098334,2020-04-17 06:38,49.30,990.35,1016.13,214,10.15,0.01,-21,1
1587098394,2020-04-17 06:39,49.41,990.36,1016.14,214,10.09,-0.02,-21,1
1587098455,2020-04-17 06:40,49.45,990.35,1016.14,214,9.95,-0.14,-21,1
1587098515,2020-04-17 06:41,49.13,990.38,1016.16,214,10.08,-0.11,-23,1
1587098575,2020-04-17 06:42,49.16,990.37,1016.16,214,10.08,-0.10,-23,1
1587098635,2020-04-17 06:43,49.11,990.37,1016.15,214,10.10,-0.09,-21,1
1587098696,2020-04-17 06:44,48.85,990.39,1016.18,214,10.19,-0.08,-20,1
1587098756,2020-04-17 06:45,48.69,990.42,1016.21,214,10.24,-0.08,-21,1
1587098816,2020-04-17 06:46,48.70,990.47,1016.25,214,10.27,-0.05,-22,1
1587098876,2020-04-17 06:47,48.61,990.50,1016.29,214,10.30,-0.05,-21,1
1587098937,2020-04-17 06:48,48.95,990.43,1016.21,214,10.16,-0.08,-22,1
1587098997,2020-04-17 06:49,48.17,990.47,1016.25,214,10.30,-0.18,-20,1
1587099057,2020-04-17 06:50,48.69,990.46,1016.25,214,10.30,-0.03,-20,1
1587099118,2020-04-17 06:51,48.63,990.43,1016.22,214,10.35,0.00,-20,1
1587099178,2020-04-17 06:52,48.72,990.43,1016.22,214,10.35,0.03,-20,1
1587099238,2020-04-17 06:53,48.63,990.45,1016.24,214,10.43,0.08,-23,1
1587099298,2020-04-17 06:54,48.59,990.38,1016.16,214,10.47,0.10,-21,1
1587099359,2020-04-17 06:55,48.55,990.44,1016.23,214,10.50,0.12,-21,1
1587099419,2020-04-17 06:56,48.46,990.38,1016.17,214,10.55,0.14,-21,1
1587099479,2020-04-17 06:57,48.40,990.45,1016.24,214,10.62,0.18,-21,1
1587099539,2020-04-17 06:58,48.28,990.49,1016.27,214,10.65,0.18,-21,1
1587099600,2020-04-17 07:00,48.11,990.51,1016.29,214,10.72,0.19,-21,1
1587099660,2020-04-17 07:01,47.97,990.50,1016.28,214,10.76,0.19,-19,1
1587099720,2020-04-17 07:02,47.72,990.46,1016.24,214,10.84,0.19,-22,1
1587099781,2020-04-17 07:03,47.84,990.50,1016.28,214,10.88,0.26,-20,1
1587099841,2020-04-17 07:04,47.45,990.44,1016.22,214,10.90,0.17,-22,1
1587099901,2020-04-17 07:05,47.42,990.50,1016.29,214,10.97,0.22,-20,1
1587099961,2020-04-17 07:06,47.28,990.55,1016.33,214,11.00,0.21,-21,1
1587100022,2020-04-17 07:07,47.26,990.50,1016.28,214,11.06,0.26,-21,1
1587100082,2020-04-17 07:08,47.38,990.50,1016.29,214,11.09,0.32,-20,1
1587100142,2020-04-17 07:09,47.22,990.53,1016.32,214,11.11,0.29,-21,1
1587100203,2020-04-17 07:10,46.65,990.54,1016.32,214,11.14,0.15,-22,1
1587100263,2020-04-17 07:11,46.70,990.52,1016.31,214,11.17,0.20,-20,1
1587100323,2020-04-17 07:12,46.79,990.58,1016.37,214,11.13,0.19,-23,1
1587100383,2020-04-17 07:13,46.90,990.59,1016.37,214,11.03,0.13,-21,1
1587100444,2020-04-17 07:14,46.89,990.61,1016.39,214,11.00,0.10,-23,1
1587100504,2020-04-17 07:15,47.09,990.63,1016.41,214,10.94,0.10,-22,1
1587100624,2020-04-17 07:17,46.96,990.58,1016.36,214,11.03,0.14,-20,1
1587100685,2020-04-17 07:18,46.90,990.60,1016.39,214,11.04,0.14,-21,1
1587100805,2020-04-17 07:20,46.96,990.55,1016.33,214,11.09,0.20,-21,1
1587100866,2020-04-17 07:21,46.92,990.55,1016.33,214,11.12,0.22,-20,1
1587100926,2020-04-17 07:22,46.72,990.62,1016.41,214,11.18,0.21,-22,1
1587100986,2020-04-17 07:23,46.70,990.61,1016.39,214,11.27,0.29,-21,1
1587101046,2020-04-17 07:24,46.65,990.66,1016.44,214,11.22,0.23,-23,1
1587101107,2020-04-17 07:25,46.84,990.71,1016.49,214,11.21,0.27,-21,1
1587101167,2020-04-17 07:26,46.58,990.70,1016.49,214,11.29,0.27,-21,1
1587101288,2020-04-17 07:28,46.01,990.65,1016.43,214,11.45,0.25,-20,1
1587101348,2020-04-17 07:29,45.79,990.67,1016.45,214,11.42,0.15,-21,1
1587101408,2020-04-17 07:30,45.59,990.68,1016.46,214,11.51,0.17,-21,1
1587101468,2020-04-17 07:31,45.46,990.68,1016.46,214,11.58,0.20,-21,1
1587101529,2020-04-17 07:32,45.24,990.71,1016.49,214,11.60,0.15,-20,1
1587101589,2020-04-17 07:33,45.14,990.69,1016.48,214,11.64,0.16,-23,1
1587101649,2020-04-17 07:34,45.07,990.59,1016.38,214,11.73,0.22,-21,1
1587101709,2020-04-17 07:35,45.30,990.67,1016.46,214,11.81,0.36,-21,1
1587101770,2020-04-17 07:36,45.16,990.72,1016.51,214,11.82,0.33,-23,1
1587101830,2020-04-17 07:37,44.82,990.75,1016.53,214,11.80,0.20,-21,1
1587101890,2020-04-17 07:38,45.28,990.74,1016.52,214,11.91,0.45,-19,1
1587101951,2020-04-17 07:39,45.07,990.73,1016.51,214,11.97,0.44,-22,1
1587102011,2020-04-17 07:40,44.76,990.68,1016.47,214,12.06,0.42,-21,1
1587102071,2020-04-17 07:41,44.34,990.73,1016.51,214,12.14,0.37,-21,1
1587102131,2020-04-17 07:42,44.03,990.73,1016.51,214,12.23,0.35,-22,1
1587102192,2020-04-17 07:43,43.82,990.71,1016.50,214,12.28,0.33,-23,1
1587102252,2020-04-17 07:44,43.88,990.74,1016.52,214,12.35,0.41,-21,1
1587102312,2020-04-17 07:45,43.88,990.70,1016.48,214,12.41,0.47,-22,1
1587102372,2020-04-17 07:46,43.31,990.73,1016.51,214,12.43,0.31,-20,1
1587102433,2020-04-17 07:47,43.68,990.71,1016.50,214,12.51,0.50,-21,1
1587102493,2020-04-17 07:48,43.57,990.69,1016.48,214,12.54,0.49,-22,1
1587102614,2020-04-17 07:50,42.79,990.75,1016.53,214,12.63,0.32,-20,1
1587102674,2020-04-17 07:51,42.81,990.73,1016.51,214,12.64,0.33,-20,1
1587102734,2020-04-17 07:52,42.85,990.72,1016.50,214,12.53,0.25,-21,1
1587102794,2020-04-17 07:53,42.73,990.74,1016.52,214,12.57,0.25,-21,1
1587102855,2020-04-17 07:54,42.89,990.73,1016.52,214,12.57,0.30,-20,1
1587102915,2020-04-17 07:55,42.75,990.71,1016.49,214,12.61,0.29,-20,1
1587102975,2020-04-17 07:56,42.67,990.72,1016.50,214,12.66,0.31,-21,1
1587103035,2020-04-17 07:57,42.74,990.67,1016.45,214,12.65,0.32,-18,1
1587103096,2020-04-17 07:58,42.67,990.71,1016.50,214,12.70,0.34,-21,1
1587103156,2020-04-17 07:59,42.61,990.76,1016.54,214,12.75,0.37,-21,1
1587103216,2020-04-17 08:00,42.90,990.74,1016.52,214,12.79,0.50,-22,1
1587103276,2020-04-17 08:01,42.89,990.75,1016.53,214,12.83,0.53,-25,1
1587103337,2020-04-17 08:02,42.56,990.78,1016.56,214,12.83,0.43,-21,1
1587103397,2020-04-17 08:03,42.45,990.80,1016.58,214,12.84,0.40,-21,1
1587103457,2020-04-17 08:04,42.26,990.78,1016.56,214,12.86,0.35,-21,1
1587103518,2020-04-17 08:05,42.28,990.78,1016.57,214,12.88,0.38,-23,1
1587103638,2020-04-17 08:07,42.02,990.72,1016.51,214,12.93,0.34,-20,1
1587103698,2020-04-17 08:08,41.90,990.77,1016.55,214,12.94,0.31,-23,1
1587103759,2020-04-17 08:09,41.74,990.78,1016.57,214,13.00,0.31,-22,1
1587103819,2020-04-17 08:10,41.72,990.78,1016.56,214,13.01,0.31,-21,1
1587103879,2020-04-17 08:11,41.74,990.81,1016.60,214,13.00,0.31,-22,1
1587103939,2020-04-17 08:12,41.75,990.78,1016.56,214,13.02,0.33,-21,1
1587103999,2020-04-17 08:13,41.80,990.81,1016.59,214,12.96,0.29,-21,1
1587104059,2020-04-17 08:14,41.69,990.80,1016.59,214,12.94,0.24,-21,1
1587104119,2020-04-17 08:15,41.56,990.78,1016.56,214,12.99,0.24,-23,1
1587104180,2020-04-17 08:16,41.56,990.86,1016.64,214,12.88,0.14,-19,1
1587104240,2020-04-17 08:17,41.51,990.77,1016.55,214,12.95,0.19,-21,1
1587104300,2020-04-17 08:18,41.51,990.81,1016.59,214,12.96,0.20,-21,1
1587104360,2020-04-17 08:19,41.44,990.80,1016.59,214,13.00,0.21,-21,1
1587104420,2020-04-17 08:20,41.15,990.79,1016.57,214,13.02,0.13,-23,1
1587104480,2020-04-17 08:21,41.07,990.80,1016.58,214,12.95,0.04,-22,1
1587104540,2020-04-17 08:22,40.79,990.78,1016.56,214,13.03,0.02,-21,1
1587104600,2020-04-17 08:23,40.68,990.82,1016.60,214,13.13,0.07,-21,1
1587104660,2020-04-17 08:24,40.88,990.86,1016.64,214,13.21,0.21,-21,1
1587104720,2020-04-17 08:25,40.85,990.81,1016.60,214,13.24,0.23,-21,1
1587104780,2020-04-17 08:26,40.40,990.70,1016.48,214,13.27,0.10,-23,1
1587104841,2020-04-17 08:27,40.48,990.79,1016.57,214,13.36,0.21,-21,1
1587104901,2020-04-17 08:28,40.46,990.72,1016.50,214,13.41,0.25,-21,1
1587105021,2020-04-17 08:30,39.87,990.80,1016.58,214,13.45,0.09,-22,1
1587105081,2020-04-17 08:31,39.94,990.71,1016.49,214,13.45,0.11,-21,1
1587105141,2020-04-17 08:32,40.08,990.78,1016.57,214,13.45,0.16,-20,1
1587105201,2020-04-17 08:33,39.90,990.81,1016.60,214,13.45,0.09,-20,1
1587105261,2020-04-17 08:34,39.84,990.77,1016.55,214,13.34,-0.02,-23,1
1587105321,2020-04-17 08:35,39.81,990.85,1016.63,214,13.48,0.09,-22,1
1587105381,2020-04-17 08:36,39.55,990.84,1016.62,214,13.58,0.09,-21,1
1587105441,2020-04-17 08:37,39.90,990.84,1016.62,214,13.61,0.24,-21,1
1587105501,2020-04-17 08:38,39.69,990.83,1016.61,214,13.64,0.19,-21,1
1587105562,2020-04-17 08:39,39.70,990.83,1016.61,214,13.67,0.22,-21,1
1587105622,2020-04-17 08:40,39.70,990.92,1016.70,214,13.67,0.22,-22,1
1587105682,2020-04-17 08:41,39.71,990.90,1016.69,214,13.78,0.33,-21,1
1587105742,2020-04-17 08:42,39.66,990.88,1016.66,214,13.77,0.30,-22,1
1587105802,2020-04-17 08:43,39.59,990.90,1016.69,214,13.70,0.21,-22,1
1587105862,2020-04-17 08:44,39.31,990.90,1016.68,214,13.85,0.25,-21,1
1587105922,2020-04-17 08:45,39.27,990.91,1016.69,214,13.91,0.29,-21,1
1587105982,2020-04-17 08:46,39.13,990.93,1016.71,214,13.98,0.30,-21,1
1587106042,2020-04-17 08:47,39.01,990.91,1016.69,214,14.12,0.38,-21,1
1587106103,2020-04-17 08:48,38.65,990.89,1016.68,214,14.19,0.32,-21,1
1587106163,2020-04-17 08:49,38.75,990.91,1016.69,214,14.09,0.27,-21,1
1587106223,2020-04-17 08:50,38.28,990.91,1016.70,214,14.25,0.24,-21,1
1587106283,2020-04-17 08:51,38.47,990.92,1016.71,214,14.14,0.21,-21,1
1587106343,2020-04-17 08:52,38.11,990.89,1016.67,214,14.27,0.20,-21,1
1587106403,2020-04-17 08:53,38.24,990.92,1016.70,214,14.29,0.26,-21,1
1587106463,2020-04-17 08:54,38.13,990.86,1016.65,214,14.39,0.31,-26,1
1587106525,2020-04-17 08:55,38.37,990.93,1016.71,214,14.50,0.49,-21,1
1587106585,2020-04-17 08:56,38.52,990.91,1016.70,214,14.60,0.64,-20,1
1587106645,2020-04-17 08:57,37.97,990.93,1016.71,214,14.70,0.53,-23,1
1587106705,2020-04-17 08:58,37.31,990.96,1016.75,214,14.65,0.24,-21,1
1587106766,2020-04-17 08:59,36.82,990.97,1016.75,214,14.75,0.15,-21,1
1587106826,2020-04-17 09:00,37.23,990.98,1016.76,214,14.64,0.20,-21,1
1587106886,2020-04-17 09:01,36.85,990.96,1016.74,214,14.77,0.18,-22,1
1587106946,2020-04-17 09:02,36.55,990.93,1016.71,214,14.83,0.12,-20,1
1587107007,2020-04-17 09:03,36.53,990.96,1016.74,214,14.88,0.16,-21,1
1587107067,2020-04-17 09:04,36.27,990.99,1016.78,214,14.87,0.05,-22,1
1587107127,2020-04-17 09:05,36.08,990.96,1016.74,214,14.87,-0.02,-21,1
1587107188,2020-04-17 09:06,35.97,990.96,1016.74,214,15.03,0.08,-22,1
1587107248,2020-04-17 09:07,36.09,990.87,1016.66,214,15.12,0.20,-21,1
1587107308,2020-04-17 09:08,35.83,990.90,1016.69,214,15.23,0.20,-22,1
1587107368,2020-04-17 09:09,35.92,990.91,1016.69,214,15.35,0.34,-20,1
1587107429,2020-04-17 09:10,35.32,990.89,1016.68,214,15.33,0.09,-23,1
1587107489,2020-04-17 09:11,35.01,990.87,1016.66,214,15.38,0.01,-21,1
1587107549,2020-04-17 09:12,34.98,990.90,1016.68,214,15.47,0.08,-21,1
1587107609,2020-04-17 09:13,35.61,990.89,1016.68,214,15.57,0.42,-21,1
1587107670,2020-04-17 09:14,35.32,990.87,1016.65,214,15.68,0.40,-21,1
1587107730,2020-04-17 09:15,34.87,990.86,1016.65,214,15.80,0.33,-22,1
1587107790,2020-04-17 09:16,34.94,990.91,1016.69,214,15.89,0.44,-22,1
1587107850,2020-04-17 09:17,34.63,990.90,1016.68,214,15.99,0.40,-21,1
1587107911,2020-04-17 09:18,34.21,990.87,1016.65,214,16.03,0.27,-21,1
1587107971,2020-04-17 09:19,34.21,990.86,1016.64,214,16.11,0.34,-21,1
1587108031,2020-04-17 09:20,34.79,990.86,1016.64,214,16.20,0.65,-21,1
1587108152,2020-04-17 09:22,33.33,990.92,1016.70,214,16.29,0.14,-21,1
1587108212,2020-04-17 09:23,33.15,990.91,1016.69,214,16.08,-0.12,-24,1
1587108272,2020-04-17 09:24,33.22,990.93,1016.71,214,16.10,-0.07,-21,1
1587108333,2020-04-17 09:25,33.11,990.91,1016.70,214,16.18,-0.05,-21,1
1587108393,2020-04-17 09:26,32.83,990.95,1016.73,214,16.19,-0.16,-22,1
1587108453,2020-04-17 09:27,32.87,990.94,1016.72,214,16.29,-0.05,-20,1
1587108514,2020-04-17 09:28,32.65,990.96,1016.74,214,16.31,-0.13,-20,1
1587108574,2020-04-17 09:29,33.22,990.98,1016.76,214,16.30,0.10,-23,1
1587108634,2020-04-17 09:30,32.42,991.01,1016.79,214,16.17,-0.35,-21,1
1587108694,2020-04-17 09:31,32.61,990.92,1016.71,214,16.32,-0.14,-21,1
1587108755,2020-04-17 09:32,33.02,990.95,1016.73,214,16.47,0.17,-20,1
1587108815,2020-04-17 09:33,32.55,990.93,1016.72,214,16.50,-0.01,-21,1
1587108875,2020-04-17 09:34,32.43,990.90,1016.68,214,16.60,0.03,-22,1
1587108935,2020-04-17 09:35,32.47,990.98,1016.76,214,16.66,0.10,-21,1
1587108995,2020-04-17 09:36,33.05,990.94,1016.72,214,16.73,0.41,-21,1
1587109116,2020-04-17 09:38,32.74,991.02,1016.81,214,16.94,0.46,-21,1
1587109176,2020-04-17 09:39,32.79,991.04,1016.82,214,17.04,0.57,-23,1
1587109236,2020-04-17 09:40,32.59,991.03,1016.81,214,17.16,0.59,-21,1
1587109296,2020-04-17 09:41,32.28,991.04,1016.83,214,17.25,0.54,-23,1
1587109356,2020-04-17 09:42,31.43,991.03,1016.81,214,17.24,0.16,-21,1
1587109476,2020-04-17 09:44,32.11,991.00,1016.78,214,17.33,0.54,-21,1
1587109536,2020-04-17 09:45,31.84,991.07,1016.85,214,17.40,0.48,-21,1
1587109596,2020-04-17 09:46,30.96,991.08,1016.86,214,17.34,0.04,-21,1
1587109717,2020-04-17 09:48,31.05,991.08,1016.86,214,17.22,-0.02,-19,1
1587109777,2020-04-17 09:49,31.68,991.03,1016.81,214,17.33,0.35,-21,1
1587109837,2020-04-17 09:50,31.05,991.04,1016.82,214,17.34,0.08,-21,1
1587109897,2020-04-17 09:51,31.18,991.01,1016.79,214,17.30,0.10,-21,1
1587109957,2020-04-17 09:52,31.21,991.05,1016.83,214,17.38,0.18,-21,1
1587110077,2020-04-17 09:54,31.61,991.17,1016.95,214,17.08,0.10,-22,1
1587110197,2020-04-17 09:56,31.64,991.16,1016.95,214,17.25,0.26,-20,1
1587110258,2020-04-17 09:57,31.56,991.13,1016.92,214,17.24,0.22,-21,1
1587110318,2020-04-17 09:58,31.56,991.14,1016.92,214,17.23,0.21,-22,1
1587110378,2020-04-17 09:59,32.13,991.17,1016.95,214,16.85,0.12,-20,1
1587110438,2020-04-17 10:00,32.10,991.10,1016.89,214,16.87,0.13,-22,1
1587110498,2020-04-17 10:01,32.11,991.15,1016.94,214,17.09,0.32,-22,1
1587110559,2020-04-17 10:02,31.85,991.14,1016.93,214,17.17,0.28,-20,1
1587110619,2020-04-17 10:03,31.60,991.18,1016.96,214,17.21,0.21,-20,1
1587110679,2020-04-17 10:04,32.00,991.17,1016.95,214,17.00,0.20,-21,1
1587110739,2020-04-17 10:05,32.36,991.18,1016.96,214,16.80,0.18,-19,1
1587110860,2020-04-17 10:07,32.24,991.23,1017.01,214,16.87,0.19,-21,1
1587110920,2020-04-17 10:08,32.59,991.25,1017.03,214,16.72,0.21,-21,1
1587111161,2020-04-17 10:12,32.27,991.12,1016.90,214,17.29,0.57,-21,1
1587111282,2020-04-17 10:14,32.04,991.10,1016.89,214,17.37,0.54,-21,1
1587111342,2020-04-17 10:15,32.19,991.05,1016.84,214,17.43,0.66,-20,1
1587111403,2020-04-17 10:16,31.79,991.03,1016.81,214,17.52,0.56,-23,1
1587111463,2020-04-17 10:17,31.87,991.01,1016.79,214,17.62,0.68,-21,1
1587111523,2020-04-17 10:18,31.68,991.07,1016.85,214,17.41,0.42,-21,1
1587111583,2020-04-17 10:19,32.17,991.12,1016.90,214,17.14,0.39,-21,1
1587111644,2020-04-17 10:20,31.79,991.06,1016.85,214,17.41,0.46,-21,1
1587111704,2020-04-17 10:21,31.86,991.05,1016.84,214,17.52,0.59,-21,1
1587111764,2020-04-17 10:22,31.86,991.07,1016.85,214,17.62,0.68,-21,1
1587111824,2020-04-17 10:23,31.67,991.14,1016.92,214,17.41,0.41,-21,1
1587111885,2020-04-17 10:24,31.84,991.09,1016.87,214,17.36,0.44,-21,1
1587111945,2020-04-17 10:25,31.70,991.03,1016.82,214,17.64,0.63,-22,1
1587112005,2020-04-17 10:26,31.82,991.08,1016.87,214,17.74,0.77,-21,1
1587112066,2020-04-17 10:27,31.69,991.12,1016.90,214,17.81,0.77,-22,1
1587112126,2020-04-17 10:28,31.51,991.11,1016.89,214,17.95,0.81,-21,1
1587112186,2020-04-17 10:29,31.58,991.20,1016.99,214,17.92,0.82,-22,1
1587112247,2020-04-17 10:30,31.28,991.15,1016.94,214,18.07,0.82,-23,1
1587112307,2020-04-17 10:31,31.08,991.15,1016.93,214,18.19,0.84,-20,1
1587112367,2020-04-17 10:32,31.10,991.22,1017.00,214,18.07,0.74,-22,1
1587112427,2020-04-17 10:33,31.17,991.31,1017.09,214,18.01,0.72,-21,1
1587112488,2020-04-17 10:34,30.90,991.22,1017.00,214,18.26,0.82,-21,1
1587112548,2020-04-17 10:35,30.81,991.19,1016.97,214,18.21,0.73,-21,1
1587112608,2020-04-17 10:36,31.12,991.17,1016.95,214,18.08,0.76,-23,1
1587112668,2020-04-17 10:37,31.51,991.14,1016.92,214,17.84,0.72,-21,1
1587112729,2020-04-17 10:38,31.40,991.17,1016.95,214,17.91,0.73,-21,1
1587112789,2020-04-17 10:39,31.15,991.14,1016.93,214,18.10,0.79,-21,1
1587112849,2020-04-17 10:40,31.10,991.21,1017.00,214,18.15,0.81,-21,1
1587112910,2020-04-17 10:41,30.92,991.27,1017.06,214,18.29,0.85,-23,1
1587112970,2020-04-17 10:42,30.64,991.15,1016.93,214,18.39,0.81,-23,1
1587113030,2020-04-17 10:43,30.57,991.15,1016.94,214,18.34,0.74,-22,1
1587113090,2020-04-17 10:44,30.47,991.19,1016.97,214,18.40,0.74,-20,1
1587113151,2020-04-17 10:45,30.56,991.18,1016.96,214,18.46,0.83,-23,1
1587113211,2020-04-17 10:46,30.53,991.18,1016.96,214,18.52,0.87,-20,1
1587113271,2020-04-17 10:47,30.42,991.22,1017.00,214,18.52,0.82,-21,1
1587113332,2020-04-17 10:48,30.32,991.13,1016.92,214,18.59,0.84,-22,1
1587113392,2020-04-17 10:49,30.29,991.14,1016.93,214,18.64,0.87,-22,1
1587113452,2020-04-17 10:50,30.34,991.19,1016.97,214,18.63,0.88,-21,1
1587113512,2020-04-17 10:51,30.12,991.20,1016.98,214,18.63,0.78,-22,1
1587113573,2020-04-17 10:52,30.24,991.21,1016.99,214,18.70,0.90,-20,1
1587113633,2020-04-17 10:53,30.24,991.23,1017.01,214,18.75,0.94,-21,1
1587113693,2020-04-17 10:54,29.96,991.21,1016.99,214,18.87,0.92,-21,1
1587113754,2020-04-17 10:55,29.74,991.06,1016.84,214,18.88,0.82,-21,1
1587113814,2020-04-17 10:56,29.77,991.06,1016.84,214,18.87,0.83,-21,1
1587113874,2020-04-17 10:57,29.86,991.10,1016.88,214,18.78,0.79,-21,1
1587113934,2020-04-17 10:58,29.99,991.02,1016.80,214,18.86,0.92,-22,1
1587113995,2020-04-17 10:59,29.92,991.02,1016.80,214,18.90,0.92,-21,1
1587114055,2020-04-17 11:00,30.00,991.06,1016.84,214,18.83,0.90,-21,1
1587114115,2020-04-17 11:01,29.84,991.04,1016.82,214,18.85,0.84,-21,1
