1584936491,2020-03-23 05:08,12.00,1008.13,1033.92,214,25.13,-6.27,-27,1
1584936551,2020-03-23 05:09,11.98,1008.15,1033.93,214,25.13,-6.28,-28,1
1584936612,2020-03-23 05:10,11.97,1008.10,1033.88,214,25.12,-6.30,-28,1
1584936672,2020-03-23 05:11,11.97,1008.09,1033.87,214,25.12,-6.30,-26,1
1584936732,2020-03-23 05:12,12.00,1008.19,1033.97,214,25.13,-6.27,-29,1
1584936792,2020-03-23 05:13,11.97,1008.16,1033.94,214,25.12,-6.30,-28,1
1584936853,2020-03-23 05:14,11.97,1008.16,1033.94,214,25.13,-6.29,-30,1
1584936913,2020-03-23 05:15,11.93,1008.13,1033.91,214,25.12,-6.35,-28,1
1584936973,2020-03-23 05:16,11.94,1008.17,1033.96,214,25.13,-6.33,-28,1
1584937033,2020-03-23 05:17,11.95,1008.22,1034.01,214,25.13,-6.32,-29,1
1584937094,2020-03-23 05:18,11.98,1008.24,1034.03,214,25.13,-6.28,-28,1
1584937154,2020-03-23 05:19,12.44,1008.19,1033.98,214,25.13,-5.80,-30,1
1584937214,2020-03-23 05:20,11.93,1008.21,1033.99,214,25.13,-6.34,-29,1
1584937275,2020-03-23 05:21,11.95,1008.23,1034.02,214,25.13,-6.32,-30,1
1584937335,2020-03-23 05:22,11.93,1008.25,1034.03,214,25.13,-6.34,-29,1
1584937395,2020-03-23 05:23,11.93,1008.28,1034.06,214,25.13,-6.34,-27,1
1584937455,2020-03-23 05:24,11.67,1008.32,1034.10,214,25.13,-6.62,-28,1
1584937516,2020-03-23 05:25,11.96,1008.29,1034.07,214,25.13,-6.31,-28,1
1584937576,2020-03-23 05:26,12.09,1008.32,1034.11,214,25.13,-6.16,-27,1
1584937636,2020-03-23 05:27,11.92,1008.29,1034.07,214,25.12,-6.36,-29,1
1584937696,2020-03-23 05:28,11.94,1008.37,1034.15,214,25.12,-6.34,-31,1
1584937757,2020-03-23 05:29,11.67,1008.36,1034.14,214,25.13,-6.62,-26,1
1584937817,2020-03-23 05:30,11.90,1008.36,1034.14,214,25.13,-6.38,-26,1
1584937877,2020-03-23 05:31,11.88,1008.37,1034.16,214,25.12,-6.40,-27,1
1584937938,2020-03-23 05:32,11.92,1008.41,1034.20,214,25.12,-6.36,-27,1
1584937998,2020-03-23 05:33,11.86,1008.40,1034.18,214,25.12,-6.42,-28,1
1584938058,2020-03-23 05:34,11.87,1008.44,1034.22,214,25.13,-6.40,-27,1
1584938118,2020-03-23 05:35,11.90,1008.45,1034.23,214,25.13,-6.38,-28,1
1584938179,2020-03-23 05:36,11.90,1008.41,1034.19,214,25.12,-6.39,-28,1
1584938239,2020-03-23 05:37,12.11,1008.42,1034.20,214,25.13,-6.15,-29,1
1584938299,2020-03-23 05:38,11.85,1008.43,1034.21,214,25.12,-6.43,-28,1
1584938360,2020-03-23 05:39,11.87,1008.40,1034.18,214,25.12,-6.41,-28,1
1584938420,2020-03-23 05:40,11.83,1008.42,1034.20,214,25.13,-6.45,-26,1
1584938480,2020-03-23 05:41,11.84,1008.37,1034.15,214,25.12,-6.45,-29,1
1584938540,2020-03-23 05:42,11.82,1008.44,1034.23,214,25.12,-6.47,-29,1
1584938600,2020-03-23 05:43,11.83,1008.45,1034.23,214,25.13,-6.45,-28,1
1584938661,2020-03-23 05:44,11.83,1008.43,1034.22,214,25.13,-6.45,-26,1
1584938721,2020-03-23 05:45,11.84,1008.46,1034.24,214,25.13,-6.44,-28,1
1584938781,2020-03-23 05:46,11.83,1008.46,1034.25,214,25.14,-6.44,-28,1
1584938842,2020-03-23 05:47,11.82,1008.45,1034.24,214,25.13,-6.46,-27,1
1584938902,2020-03-23 05:48,11.83,1008.50,1034.28,214,25.13,-6.45,-28,1
1584938962,2020-03-23 05:49,11.84,1008.49,1034.27,214,25.14,-6.43,-29,1
1584939022,2020-03-23 05:50,11.81,1008.51,1034.30,214,25.14,-6.47,-26,1
1584939083,2020-03-23 05:51,11.82,1008.49,1034.27,214,25.15,-6.45,-29,1
1584939143,2020-03-23 05:52,11.82,1008.52,1034.30,214,25.15,-6.45,-28,1
1584939203,2020-03-23 05:53,11.80,1008.54,1034.33,214,25.15,-6.47,-30,1
1584939263,2020-03-23 05:54,11.80,1008.51,1034.30,214,25.15,-6.47,-27,1
1584939324,2020-03-23 05:55,11.77,1008.54,1034.32,214,25.15,-6.50,-29,1
1584939384,2020-03-23 05:56,11.77,1008.54,1034.32,214,25.15,-6.50,-29,1
1584939444,2020-03-23 05:57,11.79,1008.52,1034.31,214,25.15,-6.48,-27,1
1584939504,2020-03-23 05:58,11.79,1008.54,1034.33,214,25.15,-6.48,-27,1
1584939565,2020-03-23 05:59,11.76,1008.57,1034.35,214,25.16,-6.50,-27,1
1584939625,2020-03-23 06:00,11.90,1008.60,1034.38,214,25.16,-6.35,-28,1
1584939685,2020-03-23 06:01,11.77,1008.62,1034.40,214,25.16,-6.49,-28,1
1584939746,2020-03-23 06:02,11.77,1008.61,1034.39,214,25.16,-6.49,-28,1
1584939806,2020-03-23 06:03,11.76,1008.64,1034.42,214,25.16,-6.50,-28,1
1584939866,2020-03-23 06:04,11.74,1008.62,1034.40,214,25.17,-6.52,-27,1
1584939927,2020-03-23 06:05,11.77,1008.60,1034.39,214,25.17,-6.48,-28,1
1584939987,2020-03-23 06:06,11.81,1008.65,1034.44,214,25.14,-6.47,-30,1
1584940047,2020-03-23 06:07,11.74,1008.66,1034.44,214,25.17,-6.52,-29,1
1584940107,2020-03-23 06:08,11.67,1008.67,1034.45,214,25.18,-6.59,-31,1
1584940168,2020-03-23 06:09,11.73,1008.69,1034.47,214,25.17,-6.53,-27,1
1584940228,2020-03-23 06:10,11.78,1008.65,1034.44,214,25.17,-6.48,-29,1
1584940288,2020-03-23 06:11,11.73,1008.73,1034.51,214,25.18,-6.52,-26,1
1584940349,2020-03-23 06:12,11.71,1008.74,1034.52,214,25.18,-6.55,-29,1
1584940409,2020-03-23 06:13,11.72,1008.72,1034.50,214,25.18,-6.53,-25,1
1584940469,2020-03-23 06:14,11.71,1008.71,1034.50,214,25.18,-6.55,-28,1
1584940529,2020-03-23 06:15,11.72,1008.76,1034.54,214,25.18,-6.53,-29,1
1584940590,2020-03-23 06:16,11.71,1008.74,1034.52,214,25.18,-6.55,-30,1
1584940650,2020-03-23 06:17,11.61,1008.75,1034.54,214,25.18,-6.66,-28,1
1584940710,2020-03-23 06:18,11.70,1008.79,1034.58,214,25.18,-6.56,-27,1
1584940771,2020-03-23 06:19,11.67,1008.79,1034.58,214,25.18,-6.59,-29,1
1584940831,2020-03-23 06:20,11.69,1008.82,1034.60,214,25.19,-6.56,-28,1
1584940891,2020-03-23 06:21,11.70,1008.81,1034.60,214,25.18,-6.56,-27,1
1584940952,2020-03-23 06:22,11.68,1008.79,1034.58,214,25.19,-6.58,-28,1
1584941012,2020-03-23 06:23,11.67,1008.83,1034.61,214,25.19,-6.59,-28,1
1584941072,2020-03-23 06:24,11.69,1008.87,1034.65,214,25.19,-6.56,-28,1
1584941132,2020-03-23 06:25,11.67,1008.84,1034.62,214,25.19,-6.59,-27,1
1584941193,2020-03-23 06:26,11.70,1008.82,1034.60,214,25.19,-6.55,-28,1
1584941253,2020-03-23 06:27,11.67,1008.88,1034.67,214,25.18,-6.59,-27,1
1584941313,2020-03-23 06:28,11.68,1008.90,1034.68,214,25.19,-6.58,-30,1
1584941373,2020-03-23 06:29,11.65,1008.90,1034.68,214,25.19,-6.60,-28,1
1584941433,2020-03-23 06:30,11.67,1008.92,1034.70,214,25.19,-6.59,-29,1
1584941494,2020-03-23 06:31,11.64,1008.87,1034.65,214,25.18,-6.62,-28,1
1584941554,2020-03-23 06:32,11.64,1008.88,1034.67,214,25.19,-6.61,-26,1
1584941614,2020-03-23 06:33,11.63,1008.90,1034.69,214,25.19,-6.62,-32,1
1584941675,2020-03-23 06:34,11.69,1009.01,1034.79,214,25.19,-6.56,-29,1
1584941735,2020-03-23 06:35,11.70,1009.00,1034.78,214,25.19,-6.55,-28,1
1584941795,2020-03-23 06:36,11.67,1008.95,1034.73,214,25.19,-6.59,-30,1
1584941855,2020-03-23 06:37,11.65,1008.99,1034.77,214,25.20,-6.59,-29,1
1584941916,2020-03-23 06:38,11.63,1008.97,1034.75,214,25.20,-6.62,-27,1
1584941976,2020-03-23 06:39,11.65,1008.95,1034.74,214,25.20,-6.59,-29,1
1584942036,2020-03-23 06:40,11.64,1008.97,1034.76,214,25.20,-6.60,-26,1
1584942097,2020-03-23 06:41,11.65,1008.95,1034.73,214,25.20,-6.59,-27,1
1584942157,2020-03-23 06:42,11.50,1008.99,1034.78,214,25.20,-6.77,-30,1
1584942217,2020-03-23 06:43,11.61,1008.99,1034.78,214,25.19,-6.65,-29,1
1584942277,2020-03-23 06:44,11.64,1008.99,1034.77,214,25.20,-6.60,-28,1
1584942338,2020-03-23 06:45,11.61,1009.02,1034.81,214,25.20,-6.64,-27,1
1584942398,2020-03-23 06:46,11.63,1008.97,1034.75,214,25.20,-6.62,-28,1
1584942458,2020-03-23 06:47,11.62,1009.03,1034.81,214,25.20,-6.63,-28,1
1584942519,2020-03-23 06:48,11.63,1009.03,1034.81,214,25.21,-6.61,-26,1
1584942579,2020-03-23 06:49,11.60,1009.06,1034.85,214,25.21,-6.65,-28,1
1584942639,2020-03-23 06:50,11.60,1008.98,1034.76,214,25.21,-6.65,-27,1
1584942700,2020-03-23 06:51,11.60,1008.98,1034.76,214,25.21,-6.65,-26,1
1584942760,2020-03-23 06:52,11.63,1009.03,1034.81,214,25.21,-6.61,-30,1
1584942820,2020-03-23 06:53,11.55,1008.99,1034.77,214,25.21,-6.70,-25,1
1584942880,2020-03-23 06:54,11.74,1009.01,1034.79,214,25.20,-6.49,-27,1
1584942941,2020-03-23 06:55,11.58,1009.01,1034.80,214,25.21,-6.67,-30,1
1584943001,2020-03-23 06:56,11.55,1009.03,1034.81,214,25.21,-6.70,-27,1
1584943061,2020-03-23 06:57,11.72,1009.07,1034.85,214,25.21,-6.51,-28,1
1584943121,2020-03-23 06:58,11.59,1009.09,1034.88,214,25.21,-6.66,-30,1
1584943182,2020-03-23 06:59,11.41,1009.09,1034.87,214,25.21,-6.86,-28,1
1584943242,2020-03-23 07:00,11.58,1009.08,1034.86,214,25.21,-6.67,-30,1
1584943302,2020-03-23 07:01,11.58,1009.06,1034.84,214,25.21,-6.67,-26,1
1584943363,2020-03-23 07:02,11.42,1009.06,1034.84,214,25.21,-6.84,-29,1
1584943423,2020-03-23 07:03,11.58,1009.08,1034.86,214,25.22,-6.66,-30,1
1584943483,2020-03-23 07:04,11.57,1009.10,1034.89,214,25.22,-6.67,-29,1
1584943543,2020-03-23 07:05,11.60,1009.10,1034.89,214,25.22,-6.64,-27,1
1584943604,2020-03-23 07:06,11.57,1009.10,1034.88,214,25.22,-6.67,-27,1
1584943664,2020-03-23 07:07,11.57,1009.11,1034.89,214,25.23,-6.67,-30,1
1584943724,2020-03-23 07:08,11.56,1009.11,1034.89,214,25.22,-6.69,-28,1
1584943784,2020-03-23 07:09,11.54,1009.14,1034.93,214,25.22,-6.70,-26,1
1584943845,2020-03-23 07:10,11.57,1009.09,1034.87,214,25.21,-6.68,-27,1
1584943965,2020-03-23 07:12,11.56,1009.12,1034.91,214,25.23,-6.68,-25,1
1584944026,2020-03-23 07:13,11.53,1009.14,1034.92,214,25.22,-6.71,-28,1
1584944086,2020-03-23 07:14,11.54,1009.17,1034.95,214,25.23,-6.69,-26,1
1584944146,2020-03-23 07:15,11.54,1009.12,1034.90,214,25.23,-6.69,-27,1
1584944206,2020-03-23 07:16,11.53,1009.13,1034.92,214,25.23,-6.70,-29,1
1584944267,2020-03-23 07:17,11.51,1009.16,1034.95,214,25.23,-6.73,-25,1
1584944327,2020-03-23 07:18,11.52,1009.16,1034.95,214,25.23,-6.72,-28,1
1584944387,2020-03-23 07:19,11.54,1009.15,1034.93,214,25.23,-6.69,-26,1
1584944447,2020-03-23 07:20,11.53,1009.18,1034.96,214,25.23,-6.70,-26,1
1584944508,2020-03-23 07:21,11.53,1009.24,1035.02,214,25.23,-6.70,-27,1
1584944568,2020-03-23 07:22,11.52,1009.25,1035.03,214,25.23,-6.72,-28,1
1584944628,2020-03-23 07:23,11.50,1009.24,1035.03,214,25.23,-6.74,-27,1
1584944689,2020-03-23 07:24,11.50,1009.22,1035.00,214,25.22,-6.75,-28,1
1584944749,2020-03-23 07:25,11.51,1009.26,1035.05,214,25.23,-6.73,-26,1
1584944809,2020-03-23 07:26,11.51,1009.29,1035.07,214,25.21,-6.74,-28,1
1584944869,2020-03-23 07:27,11.53,1009.30,1035.08,214,25.24,-6.70,-27,1
1584944930,2020-03-23 07:28,11.50,1009.29,1035.08,214,25.23,-6.74,-26,1
1584944990,2020-03-23 07:29,11.51,1009.36,1035.14,214,25.23,-6.73,-27,1
1584945050,2020-03-23 07:30,11.50,1009.32,1035.10,214,25.23,-6.74,-31,1
1584945110,2020-03-23 07:31,11.49,1009.33,1035.12,214,25.23,-6.75,-27,1
1584945170,2020-03-23 07:32,11.50,1009.29,1035.08,214,25.23,-6.74,-27,1
1584945231,2020-03-23 07:33,11.51,1009.33,1035.11,214,25.24,-6.72,-30,1
1584945291,2020-03-23 07:34,11.49,1009.35,1035.13,214,25.23,-6.75,-29,1
1584945412,2020-03-23 07:36,11.49,1009.35,1035.14,214,25.24,-6.75,-27,1
1584945473,2020-03-23 07:37,11.51,1009.40,1035.19,214,25.24,-6.72,-29,1
1584945533,2020-03-23 07:38,11.50,1009.40,1035.18,214,25.24,-6.73,-28,1
1584945593,2020-03-23 07:39,11.49,1009.43,1035.21,214,25.24,-6.75,-26,1
1584945653,2020-03-23 07:40,11.46,1009.44,1035.22,214,25.24,-6.78,-28,1
1584945713,2020-03-23 07:41,11.48,1009.47,1035.25,214,25.24,-6.76,-28,1
1584945774,2020-03-23 07:42,11.50,1009.42,1035.20,214,25.24,-6.73,-27,1
1584945834,2020-03-23 07:43,11.48,1009.51,1035.29,214,25.24,-6.76,-30,1
1584945894,2020-03-23 07:44,11.50,1009.50,1035.29,214,25.24,-6.73,-28,1
1584945955,2020-03-23 07:45,11.49,1009.48,1035.27,214,25.24,-6.75,-29,1
1584946015,2020-03-23 07:46,11.49,1009.50,1035.28,214,25.24,-6.75,-26,1
1584946075,2020-03-23 07:47,11.51,1009.47,1035.26,214,25.24,-6.72,-27,1
1584946135,2020-03-23 07:48,11.48,1009.46,1035.24,214,25.24,-6.76,-26,1
1584946196,2020-03-23 07:49,11.46,1009.51,1035.29,214,25.24,-6.78,-28,1
1584946256,2020-03-23 07:50,11.43,1009.44,1035.23,214,25.25,-6.80,-29,1
1584946316,2020-03-23 07:51,11.46,1009.44,1035.22,214,25.25,-6.78,-28,1
1584946377,2020-03-23 07:52,11.69,1009.47,1035.25,214,25.24,-6.52,-27,1
1584946437,2020-03-23 07:53,11.47,1009.43,1035.21,214,25.24,-6.77,-27,1
1584946497,2020-03-23 07:54,11.45,1009.44,1035.23,214,25.25,-6.79,-29,1
1584946557,2020-03-23 07:55,11.33,1009.45,1035.23,214,25.24,-6.92,-28,1
1584946618,2020-03-23 07:56,11.45,1009.45,1035.24,214,25.25,-6.79,-29,1
1584946678,2020-03-23 07:57,11.47,1009.41,1035.19,214,25.25,-6.76,-30,1
1584946738,2020-03-23 07:58,11.43,1009.44,1035.22,214,25.25,-6.80,-25,1
1584946799,2020-03-23 07:59,11.45,1009.39,1035.18,214,25.26,-6.78,-27,1
1584946859,2020-03-23 08:00,11.43,1009.38,1035.16,214,25.25,-6.80,-26,1
1584946919,2020-03-23 08:01,11.61,1009.42,1035.21,214,25.27,-6.59,-27,1
1584946980,2020-03-23 08:03,11.45,1009.42,1035.20,214,25.27,-6.77,-30,1
1584947040,2020-03-23 08:04,11.45,1009.45,1035.23,214,25.26,-6.78,-28,1
1584947100,2020-03-23 08:05,11.42,1009.38,1035.16,214,25.26,-6.81,-28,1
1584947160,2020-03-23 08:06,11.42,1009.46,1035.24,214,25.27,-6.80,-27,1
1584947221,2020-03-23 08:07,11.45,1009.42,1035.20,214,25.27,-6.77,-26,1
1584947281,2020-03-23 08:08,11.50,1009.37,1035.16,214,25.27,-6.71,-27,1
1584947341,2020-03-23 08:09,11.45,1009.45,1035.23,214,25.28,-6.76,-27,1
1584947401,2020-03-23 08:10,11.42,1009.45,1035.24,214,25.28,-6.79,-26,1
1584947462,2020-03-23 08:11,11.42,1009.45,1035.24,214,25.28,-6.79,-28,1
1584947522,2020-03-23 08:12,11.51,1009.44,1035.22,214,25.28,-6.69,-28,1
1584947582,2020-03-23 08:13,11.40,1009.50,1035.28,214,25.27,-6.82,-26,1
1584947643,2020-03-23 08:14,11.39,1009.50,1035.28,214,25.27,-6.84,-28,1
1584947703,2020-03-23 08:15,11.34,1009.52,1035.30,214,25.27,-6.90,-24,1
1584947763,2020-03-23 08:16,11.40,1009.46,1035.24,214,25.27,-6.82,-28,1
1584947823,2020-03-23 08:17,11.39,1009.50,1035.28,214,25.27,-6.84,-26,1
1584947884,2020-03-23 08:18,11.38,1009.47,1035.26,214,25.28,-6.84,-28,1
1584947944,2020-03-23 08:19,11.38,1009.48,1035.26,214,25.28,-6.84,-27,1
1584948004,2020-03-23 08:20,11.36,1009.43,1035.21,214,25.28,-6.87,-29,1
1584948065,2020-03-23 08:21,11.36,1009.47,1035.25,214,25.28,-6.86,-28,1
1584948125,2020-03-23 08:22,11.47,1009.46,1035.24,214,25.29,-6.73,-27,1
1584948185,2020-03-23 08:23,11.42,1009.45,1035.23,214,25.29,-6.78,-28,1
1584948245,2020-03-23 08:24,11.36,1009.47,1035.25,214,25.28,-6.86,-27,1
1584948306,2020-03-23 08:25,11.36,1009.48,1035.26,214,25.28,-6.86,-30,1
1584948366,2020-03-23 08:26,11.37,1009.46,1035.25,214,25.29,-6.84,-28,1
1584948426,2020-03-23 08:27,11.37,1009.42,1035.21,214,25.29,-6.84,-26,1
1584948487,2020-03-23 08:28,11.38,1009.47,1035.26,214,25.29,-6.83,-27,1
1584948547,2020-03-23 08:29,11.30,1009.49,1035.27,214,25.29,-6.92,-28,1
1584948607,2020-03-23 08:30,11.41,1009.51,1035.29,214,25.29,-6.79,-28,1
1584948667,2020-03-23 08:31,11.39,1009.50,1035.28,214,25.30,-6.81,-27,1
1584948728,2020-03-23 08:32,11.37,1009.46,1035.25,214,25.30,-6.84,-30,1
1584948788,2020-03-23 08:33,11.38,1009.51,1035.30,214,25.30,-6.82,-36,1
1584948848,2020-03-23 08:34,11.37,1009.53,1035.31,214,25.30,-6.84,-27,1
1584948909,2020-03-23 08:35,11.37,1009.46,1035.25,214,25.30,-6.84,-29,1
1584948969,2020-03-23 08:36,11.38,1009.47,1035.25,214,25.30,-6.82,-28,1
1584949029,2020-03-23 08:37,11.39,1009.54,1035.32,214,25.30,-6.81,-30,1
1584949090,2020-03-23 08:38,11.38,1009.50,1035.28,214,25.31,-6.82,-29,1
1584949150,2020-03-23 08:39,11.40,1009.49,1035.27,214,25.31,-6.79,-30,1
1584949210,2020-03-23 08:40,11.35,1009.45,1035.23,214,25.30,-6.86,-30,1
1584949271,2020-03-23 08:41,11.38,1009.48,1035.26,214,25.31,-6.82,-28,1
1584949331,2020-03-23 08:42,11.36,1009.47,1035.25,214,25.31,-6.84,-27,1
1584949391,2020-03-23 08:43,11.39,1009.46,1035.25,214,25.32,-6.80,-28,1
1584949451,2020-03-23 08:44,11.37,1009.44,1035.22,214,25.31,-6.83,-28,1
1584949512,2020-03-23 08:45,11.38,1009.46,1035.24,214,25.31,-6.82,-27,1
1584949572,2020-03-23 08:46,11.36,1009.53,1035.32,214,25.31,-6.84,-28,1
1584949632,2020-03-23 08:47,11.37,1009.47,1035.26,214,25.32,-6.82,-30,1
1584949692,2020-03-23 08:48,11.37,1009.48,1035.26,214,25.31,-6.83,-28,1
1584949753,2020-03-23 08:49,11.42,1009.49,1035.27,214,25.32,-6.76,-27,1
1584949813,2020-03-23 08:50,11.39,1009.50,1035.28,214,25.32,-6.80,-29,1
1584949873,2020-03-23 08:51,11.39,1009.54,1035.32,214,25.32,-6.80,-28,1
1584949934,2020-03-23 08:52,11.39,1009.53,1035.31,214,25.32,-6.80,-29,1
1584949994,2020-03-23 08:53,11.39,1009.50,1035.28,214,25.32,-6.80,-26,1
1584950054,2020-03-23 08:54,11.14,1009.50,1035.28,214,25.33,-7.08,-28,1
1584950115,2020-03-23 08:55,11.37,1009.49,1035.27,214,25.33,-6.81,-29,1
1584950175,2020-03-23 08:56,11.43,1009.45,1035.24,214,25.33,-6.75,-26,1
1584950235,2020-03-23 08:57,11.39,1009.49,1035.27,214,25.32,-6.79,-27,1
1584950295,2020-03-23 08:58,11.38,1009.47,1035.26,214,25.33,-6.80,-30,1
1584950356,2020-03-23 08:59,11.36,1009.43,1035.22,214,25.33,-6.82,-29,1
1584950416,2020-03-23 09:00,11.39,1009.46,1035.24,214,25.33,-6.79,-28,1
1584950476,2020-03-23 09:01,11.44,1009.45,1035.23,214,25.34,-6.73,-27,1
1584950537,2020-03-23 09:02,11.43,1009.47,1035.25,214,25.34,-6.74,-31,1
1584950597,2020-03-23 09:03,11.48,1009.44,1035.22,214,25.34,-6.68,-27,1
1584950657,2020-03-23 09:04,11.39,1009.48,1035.27,214,25.34,-6.78,-27,1
1584950717,2020-03-23 09:05,11.46,1009.42,1035.20,214,25.34,-6.70,-27,1
1584950778,2020-03-23 09:06,11.42,1009.47,1035.25,214,25.34,-6.75,-28,1
1584950838,2020-03-23 09:07,11.30,1009.44,1035.22,214,25.34,-6.88,-26,1
1584950898,2020-03-23 09:08,11.39,1009.46,1035.24,214,25.34,-6.78,-29,1
1584950959,2020-03-23 09:09,11.39,1009.40,1035.18,214,25.34,-6.78,-28,1
1584951019,2020-03-23 09:10,11.33,1009.36,1035.14,214,25.35,-6.85,-28,1
1584951079,2020-03-23 09:11,11.39,1009.48,1035.26,214,25.35,-6.77,-27,1
1584951139,2020-03-23 09:12,11.42,1009.47,1035.25,214,25.35,-6.75,-30,1
1584951200,2020-03-23 09:13,11.37,1009.41,1035.19,214,25.35,-6.80,-27,1
1584951260,2020-03-23 09:14,11.40,1009.42,1035.20,214,25.36,-6.75,-28,1
1584951320,2020-03-23 09:15,11.39,1009.43,1035.21,214,25.36,-6.76,-29,1
1584951380,2020-03-23 09:16,11.38,1009.46,1035.24,214,25.35,-6.78,-30,1
1584951441,2020-03-23 09:17,11.43,1009.39,1035.17,214,25.36,-6.73,-30,1
1584951501,2020-03-23 09:18,11.42,1009.39,1035.17,214,25.37,-6.73,-28,1
1584951561,2020-03-23 09:19,11.37,1009.39,1035.18,214,25.37,-6.78,-29,1
1584951621,2020-03-23 09:20,11.38,1009.42,1035.20,214,25.37,-6.77,-29,1
1584951682,2020-03-23 09:21,11.40,1009.33,1035.12,214,25.37,-6.74,-27,1
1584951742,2020-03-23 09:22,11.40,1009.37,1035.15,214,25.37,-6.74,-28,1
1584951802,2020-03-23 09:23,11.43,1009.35,1035.13,214,25.38,-6.71,-28,1
1584951862,2020-03-23 09:24,11.40,1009.39,1035.17,214,25.38,-6.73,-27,1
1584951922,2020-03-23 09:25,11.38,1009.34,1035.12,214,25.37,-6.77,-26,1
1584951982,2020-03-23 09:26,11.40,1009.24,1035.03,214,25.38,-6.73,-25,1
1584952042,2020-03-23 09:27,11.42,1009.40,1035.18,214,25.39,-6.71,-27,1
1584952103,2020-03-23 09:28,11.42,1009.41,1035.19,214,25.39,-6.71,-22,1
1584952163,2020-03-23 09:29,11.44,1009.39,1035.17,214,25.39,-6.69,-26,1
1584952223,2020-03-23 09:30,11.42,1009.40,1035.18,214,25.39,-6.71,-25,1
1584952283,2020-03-23 09:31,11.42,1009.39,1035.17,214,25.39,-6.71,-25,1
1584952343,2020-03-23 09:32,11.41,1009.35,1035.13,214,25.39,-6.73,-25,1
1584952403,2020-03-23 09:33,11.42,1009.41,1035.19,214,25.40,-6.71,-24,1
1584952463,2020-03-23 09:34,11.41,1009.37,1035.16,214,25.40,-6.72,-28,1
1584952524,2020-03-23 09:35,11.39,1009.33,1035.11,214,25.40,-6.73,-26,1
1584952584,2020-03-23 09:36,11.37,1009.31,1035.09,214,25.41,-6.75,-26,1
1584952644,2020-03-23 09:37,11.41,1009.28,1035.07,214,25.41,-6.71,-25,1
1584952704,2020-03-23 09:38,11.37,1009.33,1035.11,214,25.41,-6.75,-30,1
1584952764,2020-03-23 09:39,11.38,1009.30,1035.08,214,25.41,-6.74,-29,1
1584952824,2020-03-23 09:40,11.33,1009.33,1035.11,214,25.41,-6.80,-27,1
1584952884,2020-03-23 09:41,11.26,1009.39,1035.17,214,25.41,-6.87,-29,1
1584952945,2020-03-23 09:42,11.35,1009.30,1035.08,214,25.41,-6.77,-28,1
1584953005,2020-03-23 09:43,11.27,1009.23,1035.02,214,25.42,-6.85,-28,1
1584953065,2020-03-23 09:44,11.34,1009.25,1035.03,214,25.41,-6.79,-28,1
1584953126,2020-03-23 09:45,11.36,1009.29,1035.07,214,25.42,-6.75,-29,1
1584953186,2020-03-23 09:46,11.34,1009.46,1035.24,214,25.42,-6.78,-28,1
1584953246,2020-03-23 09:47,11.36,1009.36,1035.14,214,25.42,-6.75,-28,1
1584953307,2020-03-23 09:48,11.34,1009.31,1035.09,214,25.41,-6.79,-29,1
1584953367,2020-03-23 09:49,11.35,1009.29,1035.08,214,25.42,-6.76,-30,1
1584953427,2020-03-23 09:50,11.35,1009.39,1035.18,214,25.42,-6.76,-26,1
1584953487,2020-03-23 09:51,11.34,1009.28,1035.06,214,25.42,-6.78,-26,1
1584953548,2020-03-23 09:52,11.32,1009.30,1035.08,214,25.42,-6.80,-27,1
1584953608,2020-03-23 09:53,11.34,1009.28,1035.07,214,25.42,-6.78,-29,1
1584953668,2020-03-23 09:54,11.36,1009.25,1035.04,214,25.42,-6.75,-30,1
1584953728,2020-03-23 09:55,11.34,1009.25,1035.04,214,25.43,-6.77,-30,1
1584953789,2020-03-23 09:56,11.32,1009.20,1034.99,214,25.43,-6.80,-27,1
1584953849,2020-03-23 09:57,11.34,1009.26,1035.04,214,25.43,-6.77,-27,1
1584953909,2020-03-23 09:58,11.29,1009.33,1035.11,214,25.43,-6.82,-27,1
1584953970,2020-03-23 09:59,11.29,1009.25,1035.04,214,25.44,-6.81,-26,1
1584954030,2020-03-23 10:00,11.29,1009.28,1035.06,214,25.43,-6.82,-27,1
1584954090,2020-03-23 10:01,11.31,1009.22,1035.00,214,25.43,-6.81,-29,1
1584954150,2020-03-23 10:02,11.31,1009.21,1035.00,214,25.44,-6.80,-28,1
1584954210,2020-03-23 10:03,11.31,1009.29,1035.07,214,25.44,-6.80,-26,1
1584954332,2020-03-23 10:05,11.37,1009.26,1035.04,214,25.44,-6.72,-27,1
1584954393,2020-03-23 10:06,11.31,1009.24,1035.03,214,25.44,-6.80,-29,1
1584954453,2020-03-23 10:07,11.31,1009.27,1035.05,214,25.44,-6.80,-28,1
1584954513,2020-03-23 10:08,11.38,1009.29,1035.07,214,25.44,-6.71,-28,1
1584954574,2020-03-23 10:09,11.30,1009.30,1035.09,214,25.44,-6.81,-26,1
1584954634,2020-03-23 10:10,11.32,1009.36,1035.14,214,25.44,-6.79,-28,1
1584954694,2020-03-23 10:11,11.28,1009.28,1035.06,214,25.44,-6.83,-28,1
1584954754,2020-03-23 10:12,11.29,1009.28,1035.06,214,25.44,-6.82,-28,1
1584954815,2020-03-23 10:13,11.26,1009.20,1034.99,214,25.44,-6.85,-30,1
1584954875,2020-03-23 10:14,11.29,1009.23,1035.01,214,25.44,-6.82,-28,1
1584954935,2020-03-23 10:15,11.26,1009.21,1034.99,214,25.44,-6.85,-29,1
