1591413112,2020-06-06 05:11,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591413172,2020-06-06 05:12,0.00,0.44,21.34,0.16,0.12,0.02,,,-36
1591413232,2020-06-06 05:13,0.00,0.39,22.55,0.10,0.08,0.02,,,-36
1591413292,2020-06-06 05:14,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591413352,2020-06-06 05:15,0.00,0.39,22.55,0.16,0.08,0.02,,,-35
1591413412,2020-06-06 05:16,0.00,0.44,21.93,0.16,0.12,0.02,,,-36
1591413472,2020-06-06 05:17,0.00,0.39,21.34,0.10,0.08,0.02,,,-36
1591413532,2020-06-06 05:18,0.00,0.39,21.93,0.16,0.08,0.02,,,-36
1591413592,2020-06-06 05:19,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591413652,2020-06-06 05:20,0.00,0.44,21.34,0.16,0.12,0.02,,,-36
1591413712,2020-06-06 05:21,0.00,0.39,21.93,0.16,0.08,0.02,,,-35
1591413772,2020-06-06 05:22,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591413832,2020-06-06 05:23,0.00,0.39,22.55,0.10,0.08,0.02,,,-36
1591413892,2020-06-06 05:24,0.00,0.39,23.20,0.10,0.08,0.02,,,-36
1591413952,2020-06-06 05:25,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591414012,2020-06-06 05:26,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591414072,2020-06-06 05:27,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591414132,2020-06-06 05:28,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591414193,2020-06-06 05:29,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591414253,2020-06-06 05:30,0.00,0.39,21.93,0.10,0.08,0.02,,,-34
1591414313,2020-06-06 05:31,0.00,0.39,21.34,0.10,0.08,0.02,,,-34
1591414373,2020-06-06 05:32,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591414433,2020-06-06 05:33,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591414493,2020-06-06 05:34,0.00,0.39,23.20,0.10,0.08,0.02,,,-34
1591414553,2020-06-06 05:35,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591414613,2020-06-06 05:36,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591414673,2020-06-06 05:37,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1591414733,2020-06-06 05:38,0.00,0.44,20.78,0.10,0.12,0.02,,,-34
1591414793,2020-06-06 05:39,0.00,0.39,20.78,0.10,0.08,0.02,,,-35
1591414853,2020-06-06 05:40,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591414913,2020-06-06 05:41,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591414973,2020-06-06 05:42,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591415033,2020-06-06 05:43,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591415093,2020-06-06 05:44,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591415153,2020-06-06 05:45,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591415213,2020-06-06 05:46,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591415274,2020-06-06 05:47,0.00,0.44,21.34,0.10,0.12,0.02,,,-34
1591415334,2020-06-06 05:48,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591415394,2020-06-06 05:49,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591415454,2020-06-06 05:50,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591415514,2020-06-06 05:51,0.00,0.39,23.20,0.10,0.08,0.02,,,-35
1591415574,2020-06-06 05:52,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591415634,2020-06-06 05:53,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591415694,2020-06-06 05:54,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591415754,2020-06-06 05:55,0.00,0.39,21.93,0.10,0.08,0.02,,,-34
1591415814,2020-06-06 05:56,0.00,0.44,21.93,0.10,0.12,0.02,,,-34
1591415875,2020-06-06 05:57,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591415935,2020-06-06 05:58,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591415995,2020-06-06 05:59,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591416055,2020-06-06 06:00,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591416115,2020-06-06 06:01,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591416175,2020-06-06 06:02,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591416235,2020-06-06 06:03,0.00,0.39,22.55,0.10,0.08,0.02,,,-34
1591416295,2020-06-06 06:04,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591416355,2020-06-06 06:05,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591416415,2020-06-06 06:06,0.00,0.44,21.34,0.10,0.12,0.02,,,-34
1591416475,2020-06-06 06:07,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591416535,2020-06-06 06:08,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591416595,2020-06-06 06:09,0.00,0.39,21.34,0.16,0.08,0.02,,,-34
1591416655,2020-06-06 06:10,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591416715,2020-06-06 06:11,0.00,0.39,22.55,0.10,0.08,0.02,,,-35
1591416775,2020-06-06 06:12,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1591416835,2020-06-06 06:13,0.00,0.39,21.93,0.10,0.08,0.02,,,-34
1591416896,2020-06-06 06:14,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591416956,2020-06-06 06:15,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591417016,2020-06-06 06:16,0.00,0.44,19.74,0.10,0.12,0.02,,,-34
1591417076,2020-06-06 06:17,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1591417136,2020-06-06 06:18,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591417196,2020-06-06 06:19,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591417256,2020-06-06 06:20,0.00,0.44,20.78,0.10,0.12,0.02,,,-34
1591417316,2020-06-06 06:21,0.00,0.44,20.25,0.10,0.12,0.02,,,-34
1591417376,2020-06-06 06:22,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591417436,2020-06-06 06:23,0.00,0.39,21.34,0.10,0.08,0.02,,,-35
1591417496,2020-06-06 06:24,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591417556,2020-06-06 06:25,0.00,0.39,21.93,0.10,0.08,0.02,,,-35
1591417616,2020-06-06 06:26,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1591417676,2020-06-06 06:27,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591417736,2020-06-06 06:28,0.00,0.44,20.78,0.10,0.12,0.02,,,-34
1591417796,2020-06-06 06:29,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591417857,2020-06-06 06:30,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591417917,2020-06-06 06:31,0.00,0.44,20.78,0.16,0.12,0.02,,,-35
1591417977,2020-06-06 06:32,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591418037,2020-06-06 06:33,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591418097,2020-06-06 06:34,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591418157,2020-06-06 06:35,0.00,0.44,20.25,0.10,0.12,0.02,,,-36
1591418217,2020-06-06 06:36,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591418277,2020-06-06 06:37,0.00,0.44,19.74,0.10,0.12,0.02,,,-34
1591418337,2020-06-06 06:38,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591418397,2020-06-06 06:39,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591418457,2020-06-06 06:40,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591418518,2020-06-06 06:41,0.00,0.48,18.36,0.10,0.18,0.03,,,-35
1591418578,2020-06-06 06:42,0.00,0.44,18.80,0.10,0.12,0.02,,,-34
1591418638,2020-06-06 06:43,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591418698,2020-06-06 06:44,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591418758,2020-06-06 06:45,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591418818,2020-06-06 06:46,0.00,0.44,19.74,0.10,0.12,0.02,,,-34
1591418879,2020-06-06 06:47,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591418939,2020-06-06 06:48,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591418999,2020-06-06 06:49,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1591419059,2020-06-06 06:50,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591419119,2020-06-06 06:51,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591419179,2020-06-06 06:52,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591419239,2020-06-06 06:53,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591419299,2020-06-06 06:54,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591419359,2020-06-06 06:55,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591419419,2020-06-06 06:56,0.00,0.44,20.25,0.10,0.12,0.02,,,-34
1591419479,2020-06-06 06:57,0.00,0.44,20.25,0.10,0.12,0.02,,,-34
1591419539,2020-06-06 06:58,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591419599,2020-06-06 06:59,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591419659,2020-06-06 07:00,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591419719,2020-06-06 07:01,0.00,0.44,20.78,0.16,0.12,0.02,,,-34
1591419779,2020-06-06 07:02,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591419840,2020-06-06 07:04,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1591419900,2020-06-06 07:05,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1591419960,2020-06-06 07:06,0.00,0.44,19.74,0.10,0.12,0.02,,,-34
1591420020,2020-06-06 07:07,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591420080,2020-06-06 07:08,0.00,0.48,18.80,0.10,0.18,0.03,,,-35
1591420140,2020-06-06 07:09,0.00,0.48,18.36,0.10,0.18,0.03,,,-35
1591420200,2020-06-06 07:10,0.00,0.48,18.80,0.10,0.18,0.03,,,-35
1591420260,2020-06-06 07:11,0.00,0.48,18.80,0.10,0.18,0.03,,,-35
1591420320,2020-06-06 07:12,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591420380,2020-06-06 07:13,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591420440,2020-06-06 07:14,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591420500,2020-06-06 07:15,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591420560,2020-06-06 07:16,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591420620,2020-06-06 07:17,0.00,0.44,18.80,0.10,0.12,0.02,,,-36
1591420680,2020-06-06 07:18,0.00,0.48,18.36,0.10,0.18,0.03,,,-35
1591420740,2020-06-06 07:19,0.00,0.48,17.54,0.10,0.18,0.03,,,-35
1591420801,2020-06-06 07:20,0.00,0.48,16.78,0.10,0.18,0.03,,,-35
1591420861,2020-06-06 07:21,0.00,0.48,17.94,0.10,0.18,0.03,,,-35
1591420921,2020-06-06 07:22,0.00,0.44,18.80,0.10,0.12,0.02,,,-35
1591420981,2020-06-06 07:23,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591421041,2020-06-06 07:24,0.00,0.48,19.26,0.16,0.18,0.03,,,-34
1591421101,2020-06-06 07:25,0.00,0.48,18.36,0.10,0.18,0.03,,,-35
1591421161,2020-06-06 07:26,0.00,0.44,18.80,0.10,0.12,0.02,,,-35
1591421221,2020-06-06 07:27,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591421282,2020-06-06 07:28,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1591421342,2020-06-06 07:29,0.00,0.48,18.80,0.10,0.18,0.03,,,-35
1591421402,2020-06-06 07:30,0.00,0.44,19.74,0.16,0.12,0.02,,,-35
1591421462,2020-06-06 07:31,0.00,0.48,17.15,0.10,0.18,0.03,,,-35
1591421522,2020-06-06 07:32,0.00,0.48,18.36,0.10,0.18,0.03,,,-35
1591421582,2020-06-06 07:33,0.00,0.48,17.94,0.10,0.18,0.03,,,-35
1591421642,2020-06-06 07:34,0.00,0.48,18.80,0.10,0.18,0.03,,,-34
1591421702,2020-06-06 07:35,0.00,0.48,18.36,0.10,0.18,0.03,,,-35
1591421762,2020-06-06 07:36,0.00,0.44,19.26,0.10,0.12,0.02,,,-35
1591421823,2020-06-06 07:37,0.00,0.48,18.36,0.10,0.18,0.03,,,-35
1591421883,2020-06-06 07:38,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591421943,2020-06-06 07:39,0.00,0.44,20.25,0.10,0.18,0.03,,,-35
1591422003,2020-06-06 07:40,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1591422063,2020-06-06 07:41,0.00,0.44,22.55,0.10,0.12,0.02,,,-34
1591422123,2020-06-06 07:42,0.00,0.44,20.78,0.10,0.12,0.02,,,-35
1591422183,2020-06-06 07:43,0.00,0.48,19.26,0.10,0.18,0.03,,,-35
1591422243,2020-06-06 07:44,0.00,0.48,19.26,0.10,0.18,0.03,,,-35
1591422303,2020-06-06 07:45,0.00,0.48,19.74,0.10,0.18,0.03,,,-35
1591422363,2020-06-06 07:46,0.00,0.44,19.74,0.10,0.12,0.02,,,-35
1591422423,2020-06-06 07:47,0.00,0.44,20.25,0.10,0.12,0.02,,,-35
1591422483,2020-06-06 07:48,0.00,0.44,22.55,0.10,0.12,0.02,,,-34
1591422543,2020-06-06 07:49,0.00,0.44,23.20,0.10,0.12,0.02,,,-35
1591422603,2020-06-06 07:50,0.00,0.39,23.89,0.10,0.08,0.02,,,-35
1591422664,2020-06-06 07:51,0.00,0.39,23.89,0.10,0.08,0.02,,,-35
1591422724,2020-06-06 07:52,0.00,0.44,23.89,0.10,0.12,0.02,,,-35
1591422784,2020-06-06 07:53,0.00,0.39,25.40,0.10,0.08,0.02,,,-35
1591422844,2020-06-06 07:54,0.00,0.39,25.40,0.10,0.08,0.02,,,-35
1591422904,2020-06-06 07:55,0.00,0.39,25.40,0.10,0.08,0.02,,,-34
1591422965,2020-06-06 07:56,0.00,0.39,26.23,0.10,0.08,0.02,,,-35
1591423025,2020-06-06 07:57,0.00,0.39,25.40,0.10,0.08,0.02,,,-35
1591423085,2020-06-06 07:58,0.00,0.39,25.40,0.10,0.08,0.02,,,-35
1591423145,2020-06-06 07:59,0.00,0.44,25.40,0.10,0.12,0.02,,,-35
1591423205,2020-06-06 08:00,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591423265,2020-06-06 08:01,0.00,0.39,23.89,0.10,0.08,0.02,,,-35
1591423325,2020-06-06 08:02,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591423385,2020-06-06 08:03,0.00,0.39,25.40,0.10,0.08,0.02,,,-35
1591423445,2020-06-06 08:04,0.00,0.44,23.20,0.16,0.12,0.02,,,-35
1591423505,2020-06-06 08:05,0.00,0.44,23.20,0.10,0.12,0.02,,,-35
1591423566,2020-06-06 08:06,0.00,0.44,22.55,0.10,0.12,0.02,,,-35
1591423626,2020-06-06 08:07,0.00,0.44,21.34,0.10,0.12,0.02,,,-35
1591423686,2020-06-06 08:08,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1591423746,2020-06-06 08:09,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591423806,2020-06-06 08:10,0.00,0.44,22.55,0.10,0.12,0.02,,,-35
1591423866,2020-06-06 08:11,0.00,0.44,23.20,0.10,0.12,0.02,,,-36
1591423926,2020-06-06 08:12,0.00,0.44,23.89,0.10,0.12,0.02,,,-35
1591423986,2020-06-06 08:13,0.00,0.44,23.89,0.10,0.12,0.02,,,-35
1591424046,2020-06-06 08:14,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591424107,2020-06-06 08:15,0.00,0.39,25.40,0.10,0.08,0.02,,,-35
1591424167,2020-06-06 08:16,0.00,0.39,25.40,0.10,0.08,0.02,,,-35
1591424227,2020-06-06 08:17,0.00,0.39,27.11,0.10,0.08,0.02,,,-35
1591424287,2020-06-06 08:18,0.00,0.44,23.89,0.10,0.12,0.02,,,-35
1591424347,2020-06-06 08:19,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591424407,2020-06-06 08:20,0.00,0.44,23.20,0.16,0.12,0.02,,,-35
1591424467,2020-06-06 08:21,0.00,0.39,26.23,0.10,0.08,0.02,,,-35
1591424527,2020-06-06 08:22,0.00,0.44,25.40,0.10,0.12,0.02,,,-35
1591424588,2020-06-06 08:23,0.00,0.44,21.93,0.10,0.12,0.02,,,-35
1591424648,2020-06-06 08:24,0.00,0.48,20.78,0.10,0.18,0.03,,,-34
1591424708,2020-06-06 08:25,0.00,0.44,22.55,0.10,0.12,0.02,,,-35
1591424768,2020-06-06 08:26,0.00,0.44,22.55,0.10,0.12,0.02,,,-35
1591424828,2020-06-06 08:27,0.00,0.39,26.23,0.10,0.08,0.02,,,-35
1591424888,2020-06-06 08:28,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591424949,2020-06-06 08:29,0.00,0.44,23.89,0.10,0.12,0.02,,,-35
1591425009,2020-06-06 08:30,0.00,0.39,25.40,0.10,0.08,0.02,,,-35
1591425069,2020-06-06 08:31,0.00,0.44,23.20,0.10,0.12,0.02,,,-35
1591425129,2020-06-06 08:32,0.00,0.39,27.11,0.10,0.08,0.02,,,-35
1591425189,2020-06-06 08:33,0.00,0.39,27.11,0.10,0.08,0.02,,,-35
1591425249,2020-06-06 08:34,0.00,0.39,29.05,0.10,0.08,0.02,,,-35
1591425309,2020-06-06 08:35,0.00,0.39,29.05,0.10,0.08,0.02,,,-35
1591425369,2020-06-06 08:36,0.00,0.39,27.11,0.10,0.08,0.02,,,-35
1591425429,2020-06-06 08:37,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591425489,2020-06-06 08:38,0.00,0.39,28.05,0.10,0.08,0.02,,,-35
1591425550,2020-06-06 08:39,0.00,0.39,28.05,0.10,0.08,0.02,,,-35
1591425610,2020-06-06 08:40,0.00,0.39,27.11,0.10,0.08,0.02,,,-35
1591425670,2020-06-06 08:41,0.00,0.39,27.11,0.10,0.08,0.02,,,-36
1591425730,2020-06-06 08:42,0.00,0.34,30.13,0.10,0.05,0.01,,,-35
1591425790,2020-06-06 08:43,0.00,0.39,30.13,0.10,0.08,0.02,,,-35
1591425851,2020-06-06 08:44,0.00,0.39,29.05,0.10,0.08,0.02,,,-35
1591425911,2020-06-06 08:45,0.00,0.39,28.05,0.10,0.08,0.02,,,-35
1591425971,2020-06-06 08:46,0.00,0.39,26.23,0.10,0.08,0.02,,,-35
1591426031,2020-06-06 08:47,0.00,0.39,26.23,0.10,0.08,0.02,,,-36
1591426091,2020-06-06 08:48,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591426151,2020-06-06 08:49,0.00,0.44,24.63,0.10,0.12,0.02,,,-35
1591426211,2020-06-06 08:50,0.00,0.39,27.11,0.10,0.08,0.02,,,-35
1591426334,2020-06-06 08:52,0.00,0.39,29.05,0.10,0.08,0.02,,,-35
1591426395,2020-06-06 08:53,0.00,0.39,30.13,0.10,0.08,0.02,,,-35
1591426457,2020-06-06 08:54,0.00,0.39,30.13,0.10,0.08,0.02,,,-35
1591426517,2020-06-06 08:55,0.00,0.39,31.28,0.10,0.08,0.02,,,-35
1591426577,2020-06-06 08:56,0.00,0.39,31.28,0.10,0.08,0.02,,,-35
1591426637,2020-06-06 08:57,0.00,0.34,32.53,0.10,0.05,0.01,,,-36
1591426697,2020-06-06 08:58,0.00,0.34,31.28,0.10,0.05,0.01,,,-34
1591426758,2020-06-06 08:59,0.00,0.39,30.13,0.10,0.08,0.02,,,-35
1591426818,2020-06-06 09:00,0.00,0.39,30.13,0.10,0.08,0.02,,,-36
1591426878,2020-06-06 09:01,0.00,0.39,31.28,0.10,0.08,0.02,,,-36
1591426938,2020-06-06 09:02,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591426999,2020-06-06 09:03,0.00,0.39,31.28,0.10,0.08,0.02,,,-36
1591427059,2020-06-06 09:04,0.00,0.39,29.05,0.10,0.08,0.02,,,-36
1591427119,2020-06-06 09:05,0.00,0.44,26.23,0.10,0.12,0.02,,,-36
1591427179,2020-06-06 09:06,0.00,0.34,32.53,0.10,0.05,0.01,,,-36
1591427239,2020-06-06 09:07,0.00,0.39,28.05,0.10,0.08,0.02,,,-36
1591427299,2020-06-06 09:08,0.00,0.39,32.53,0.10,0.08,0.02,,,-36
1591427359,2020-06-06 09:09,0.00,0.39,31.28,0.10,0.08,0.02,,,-36
1591427419,2020-06-06 09:10,0.00,0.34,33.87,0.10,0.05,0.01,,,-36
1591427480,2020-06-06 09:11,0.00,0.34,35.33,0.10,0.05,0.01,,,-36
1591427540,2020-06-06 09:12,0.00,0.34,33.87,0.10,0.05,0.01,,,-36
1591427600,2020-06-06 09:13,0.00,0.34,35.33,0.10,0.05,0.01,,,-36
1591427660,2020-06-06 09:14,0.00,0.34,32.53,0.10,0.05,0.01,,,-36
1591427720,2020-06-06 09:15,0.00,0.34,33.87,0.10,0.05,0.01,,,-35
1591427780,2020-06-06 09:16,0.00,0.39,31.28,0.10,0.08,0.02,,,-36
1591427840,2020-06-06 09:17,0.00,0.39,32.53,0.10,0.08,0.02,,,-36
1591427900,2020-06-06 09:18,0.00,0.39,31.28,0.10,0.08,0.02,,,-36
1591427960,2020-06-06 09:19,0.00,0.34,35.33,0.10,0.05,0.01,,,-36
1591428020,2020-06-06 09:20,0.00,0.34,36.91,0.10,0.05,0.01,,,-36
1591428081,2020-06-06 09:21,0.00,0.39,31.28,0.10,0.08,0.02,,,-35
1591428141,2020-06-06 09:22,0.00,0.34,33.87,0.10,0.05,0.01,,,-36
1591428201,2020-06-06 09:23,0.00,0.34,35.33,0.10,0.05,0.01,,,-36
1591428261,2020-06-06 09:24,0.00,0.39,32.53,0.10,0.08,0.02,,,-36
1591428321,2020-06-06 09:25,0.00,0.39,31.28,0.10,0.08,0.02,,,-36
1591428381,2020-06-06 09:26,0.00,0.34,36.91,0.10,0.05,0.01,,,-36
1591428441,2020-06-06 09:27,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591428501,2020-06-06 09:28,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591428561,2020-06-06 09:29,0.00,0.34,35.33,0.10,0.05,0.01,,,-35
1591428622,2020-06-06 09:30,0.00,0.34,36.91,0.10,0.05,0.01,,,-36
1591428682,2020-06-06 09:31,0.00,0.34,36.91,0.10,0.05,0.01,,,-36
1591428742,2020-06-06 09:32,0.00,0.34,40.53,0.10,0.05,0.01,,,-36
1591428802,2020-06-06 09:33,0.00,0.34,40.53,0.10,0.05,0.01,,,-36
1591428862,2020-06-06 09:34,0.00,0.34,40.53,0.10,0.05,0.01,,,-36
1591428922,2020-06-06 09:35,0.00,0.30,44.92,0.10,0.03,0.01,,,-36
1591428982,2020-06-06 09:36,0.00,0.34,42.62,0.10,0.05,0.01,,,-36
1591429042,2020-06-06 09:37,0.00,0.34,42.62,0.10,0.05,0.01,,,-36
1591429102,2020-06-06 09:38,0.00,0.30,44.92,0.10,0.03,0.01,,,-36
1591429162,2020-06-06 09:39,0.00,0.34,38.64,0.10,0.05,0.01,,,-36
1591429223,2020-06-06 09:40,0.00,0.34,38.64,0.10,0.05,0.01,,,-36
1591429283,2020-06-06 09:41,0.00,0.34,40.53,0.10,0.05,0.01,,,-36
1591429343,2020-06-06 09:42,0.00,0.34,40.53,0.10,0.05,0.01,,,-36
1591429403,2020-06-06 09:43,0.00,0.34,42.62,0.10,0.05,0.01,,,-36
1591429463,2020-06-06 09:44,0.00,0.34,44.92,0.10,0.05,0.01,,,-36
1591429523,2020-06-06 09:45,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591429583,2020-06-06 09:46,0.00,0.34,36.91,0.10,0.05,0.01,,,-36
1591429643,2020-06-06 09:47,0.00,0.34,38.64,0.10,0.05,0.01,,,-36
1591429703,2020-06-06 09:48,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591429764,2020-06-06 09:49,0.00,0.34,38.64,0.10,0.05,0.01,,,-38
1591429825,2020-06-06 09:50,0.00,0.34,36.91,0.10,0.05,0.01,,,-36
1591429885,2020-06-06 09:51,0.00,0.34,38.64,0.10,0.05,0.01,,,-36
1591429945,2020-06-06 09:52,0.00,0.34,40.53,0.10,0.05,0.01,,,-36
1591430006,2020-06-06 09:53,0.00,0.34,42.62,0.10,0.05,0.01,,,-36
1591430066,2020-06-06 09:54,0.00,0.34,36.91,0.10,0.05,0.01,,,-36
1591430126,2020-06-06 09:55,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591430186,2020-06-06 09:56,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591430246,2020-06-06 09:57,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591430306,2020-06-06 09:58,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591430367,2020-06-06 09:59,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591430427,2020-06-06 10:00,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591430487,2020-06-06 10:01,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591430547,2020-06-06 10:02,0.00,0.44,30.13,0.10,0.12,0.02,,,-36
1591430607,2020-06-06 10:03,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591430668,2020-06-06 10:04,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591430728,2020-06-06 10:05,0.00,0.44,30.13,0.10,0.12,0.02,,,-35
1591430788,2020-06-06 10:06,0.00,0.48,28.05,0.10,0.18,0.03,,,-36
1591430848,2020-06-06 10:07,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591430908,2020-06-06 10:08,0.00,0.39,35.33,0.10,0.08,0.02,,,-36
1591430968,2020-06-06 10:09,0.00,0.39,35.33,0.10,0.08,0.02,,,-36
1591431029,2020-06-06 10:10,0.00,0.44,31.28,0.10,0.12,0.02,,,-35
1591431089,2020-06-06 10:11,0.00,0.44,31.28,0.16,0.12,0.02,,,-36
1591431149,2020-06-06 10:12,0.00,0.48,27.11,0.10,0.18,0.03,,,-36
1591431209,2020-06-06 10:13,0.00,0.44,32.53,0.10,0.12,0.02,,,-36
1591431269,2020-06-06 10:14,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591431330,2020-06-06 10:15,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591431390,2020-06-06 10:16,0.00,0.34,38.64,0.10,0.05,0.01,,,-36
1591431450,2020-06-06 10:17,0.00,0.34,40.53,0.10,0.05,0.01,,,-36
1591431510,2020-06-06 10:18,0.00,0.34,38.64,0.10,0.05,0.01,,,-36
1591431570,2020-06-06 10:19,0.00,0.34,38.64,0.10,0.05,0.01,,,-36
1591431631,2020-06-06 10:20,0.00,0.39,36.91,0.10,0.08,0.02,,,-36
1591431691,2020-06-06 10:21,0.00,0.39,38.64,0.10,0.08,0.02,,,-36
1591431751,2020-06-06 10:22,0.00,0.39,33.87,0.10,0.08,0.02,,,-36
1591431811,2020-06-06 10:23,0.00,0.44,28.05,0.10,0.12,0.02,,,-37
