1590722302,2020-05-29 05:18,77.44,951.38,1023.19,596,10.27,6.51,-86,1
1590722362,2020-05-29 05:19,77.19,951.44,1023.24,596,10.28,6.47,-85,1
1590722422,2020-05-29 05:20,77.51,951.40,1023.20,596,10.24,6.49,-87,1
1590722482,2020-05-29 05:21,77.22,951.41,1023.22,596,10.29,6.49,-85,1
1590722542,2020-05-29 05:22,77.09,951.44,1023.24,596,10.31,6.48,-86,1
1590722602,2020-05-29 05:23,77.23,951.47,1023.28,596,10.29,6.49,-84,1
1590722662,2020-05-29 05:24,77.54,951.43,1023.23,596,10.25,6.51,-84,1
1590722723,2020-05-29 05:25,77.81,951.46,1023.26,596,10.22,6.53,-83,1
1590722783,2020-05-29 05:26,77.48,951.43,1023.24,596,10.24,6.49,-86,1
1590722843,2020-05-29 05:27,77.64,951.41,1023.22,596,10.25,6.53,-85,1
1590722903,2020-05-29 05:28,77.39,951.42,1023.22,596,10.26,6.49,-86,1
1590722963,2020-05-29 05:29,77.14,951.44,1023.24,596,10.25,6.43,-86,1
1590723023,2020-05-29 05:30,77.38,951.47,1023.28,596,10.24,6.47,-84,1
1590723083,2020-05-29 05:31,77.79,951.46,1023.27,596,10.22,6.53,-85,1
1590723143,2020-05-29 05:32,77.60,951.48,1023.28,596,10.22,6.49,-86,1
1590723203,2020-05-29 05:33,78.03,951.49,1023.30,596,10.21,6.56,-84,1
1590723263,2020-05-29 05:34,77.74,951.52,1023.32,596,10.26,6.55,-86,1
1590723323,2020-05-29 05:35,77.53,951.50,1023.30,596,10.28,6.53,-87,1
1590723383,2020-05-29 05:36,77.78,951.51,1023.31,596,10.29,6.59,-85,1
1590723443,2020-05-29 05:37,77.80,951.55,1023.35,596,10.28,6.58,-86,1
1590723503,2020-05-29 05:38,77.81,951.56,1023.37,596,10.28,6.59,-85,1
1590723563,2020-05-29 05:39,77.84,951.55,1023.36,596,10.27,6.58,-85,1
1590723623,2020-05-29 05:40,77.72,951.59,1023.40,596,10.27,6.56,-85,1
1590723683,2020-05-29 05:41,77.65,951.57,1023.38,596,10.29,6.57,-83,1
1590723743,2020-05-29 05:42,77.71,951.60,1023.41,596,10.30,6.59,-86,1
1590723803,2020-05-29 05:43,78.26,951.56,1023.37,596,10.29,6.68,-85,1
1590723863,2020-05-29 05:44,77.48,951.59,1023.39,596,10.32,6.56,-85,1
1590723923,2020-05-29 05:45,77.77,951.59,1023.39,596,10.31,6.61,-85,1
1590723983,2020-05-29 05:46,77.47,951.59,1023.40,596,10.34,6.58,-86,1
1590724043,2020-05-29 05:47,77.50,951.56,1023.37,596,10.35,6.60,-86,1
1590724103,2020-05-29 05:48,77.67,951.60,1023.41,596,10.35,6.63,-85,1
1590724163,2020-05-29 05:49,77.35,951.58,1023.39,596,10.38,6.60,-85,1
1590724223,2020-05-29 05:50,77.26,951.59,1023.40,596,10.36,6.56,-87,1
1590724284,2020-05-29 05:51,78.26,951.63,1023.44,596,10.32,6.71,-84,1
1590724344,2020-05-29 05:52,78.39,951.61,1023.41,596,10.33,6.74,-83,1
1590724404,2020-05-29 05:53,78.24,951.67,1023.47,596,10.32,6.71,-85,1
1590724464,2020-05-29 05:54,78.44,951.70,1023.50,596,10.25,6.68,-85,1
1590724524,2020-05-29 05:55,78.60,951.67,1023.47,596,10.31,6.76,-84,1
1590724584,2020-05-29 05:56,78.74,951.63,1023.43,596,10.32,6.80,-84,1
1590724644,2020-05-29 05:57,78.24,951.65,1023.46,596,10.35,6.74,-84,1
1590724704,2020-05-29 05:58,78.28,951.64,1023.44,596,10.35,6.74,-86,1
1590724764,2020-05-29 05:59,78.35,951.67,1023.48,596,10.37,6.77,-87,1
1590724824,2020-05-29 06:00,78.18,951.67,1023.48,596,10.36,6.73,-86,1
1590724884,2020-05-29 06:01,78.17,951.69,1023.50,596,10.37,6.74,-85,1
1590724944,2020-05-29 06:02,78.87,951.69,1023.50,596,10.33,6.83,-86,1
1590725004,2020-05-29 06:03,78.52,951.72,1023.53,596,10.33,6.77,-86,1
1590725064,2020-05-29 06:04,78.91,951.75,1023.55,596,10.26,6.77,-86,1
1590725124,2020-05-29 06:05,78.67,951.73,1023.53,596,10.32,6.79,-86,1
1590725184,2020-05-29 06:06,78.35,951.73,1023.54,596,10.31,6.72,-83,1
1590725244,2020-05-29 06:07,77.91,951.68,1023.48,596,10.31,6.63,-85,1
1590725304,2020-05-29 06:08,78.36,951.71,1023.51,596,10.27,6.68,-86,1
1590725364,2020-05-29 06:09,78.02,951.69,1023.49,596,10.30,6.65,-84,1
1590725424,2020-05-29 06:10,78.60,951.68,1023.49,596,10.23,6.68,-86,1
1590725484,2020-05-29 06:11,78.54,951.70,1023.51,596,10.21,6.65,-83,1
1590725544,2020-05-29 06:12,78.44,951.69,1023.50,596,10.27,6.69,-85,1
1590725604,2020-05-29 06:13,78.31,951.70,1023.51,596,10.29,6.69,-86,1
1590725664,2020-05-29 06:14,78.15,951.71,1023.52,596,10.29,6.66,-86,1
1590725724,2020-05-29 06:15,78.25,951.69,1023.50,596,10.30,6.69,-85,1
1590725784,2020-05-29 06:16,78.45,951.70,1023.51,596,10.26,6.69,-86,1
1590725844,2020-05-29 06:17,78.56,951.67,1023.48,596,10.27,6.72,-87,1
1590725905,2020-05-29 06:18,78.55,951.68,1023.48,596,10.30,6.74,-86,1
1590725965,2020-05-29 06:19,78.58,951.63,1023.44,596,10.30,6.75,-85,1
1590726025,2020-05-29 06:20,78.81,951.61,1023.42,596,10.30,6.79,-85,1
1590726085,2020-05-29 06:21,79.11,951.57,1023.38,596,10.30,6.85,-85,1
1590726145,2020-05-29 06:22,78.88,951.59,1023.39,596,10.30,6.81,-85,1
1590726205,2020-05-29 06:23,78.99,951.62,1023.43,596,10.29,6.82,-84,1
1590726265,2020-05-29 06:24,78.86,951.56,1023.37,596,10.30,6.80,-86,1
1590726325,2020-05-29 06:25,78.83,951.56,1023.37,596,10.33,6.82,-85,1
1590726385,2020-05-29 06:26,78.90,951.52,1023.33,596,10.29,6.80,-85,1
1590726445,2020-05-29 06:27,78.62,951.52,1023.33,596,10.32,6.78,-85,1
1590726505,2020-05-29 06:28,78.64,951.55,1023.36,596,10.30,6.76,-85,1
1590726565,2020-05-29 06:29,78.61,951.53,1023.34,596,10.29,6.75,-86,1
1590726625,2020-05-29 06:30,78.88,951.55,1023.35,596,10.22,6.73,-86,1
1590726685,2020-05-29 06:31,78.87,951.59,1023.39,596,10.23,6.74,-85,1
1590726745,2020-05-29 06:32,78.70,951.53,1023.34,596,10.26,6.73,-85,1
1590726805,2020-05-29 06:33,78.75,951.56,1023.36,596,10.29,6.77,-85,1
1590726865,2020-05-29 06:34,78.77,951.61,1023.42,596,10.24,6.73,-86,1
1590726925,2020-05-29 06:35,78.61,951.65,1023.46,596,10.22,6.68,-85,1
1590726985,2020-05-29 06:36,78.71,951.63,1023.44,596,10.24,6.72,-84,1
1590727045,2020-05-29 06:37,78.42,951.63,1023.43,596,10.22,6.64,-84,1
1590727105,2020-05-29 06:38,78.22,951.65,1023.46,596,10.23,6.61,-84,1
1590727165,2020-05-29 06:39,78.38,951.62,1023.42,596,10.19,6.61,-84,1
1590727225,2020-05-29 06:40,78.62,951.65,1023.46,596,10.21,6.67,-87,1
1590727285,2020-05-29 06:41,78.17,951.71,1023.51,596,10.24,6.61,-84,1
1590727345,2020-05-29 06:42,78.61,951.70,1023.50,596,10.19,6.65,-87,1
1590727405,2020-05-29 06:43,78.36,951.70,1023.51,596,10.21,6.62,-86,1
1590727465,2020-05-29 06:44,78.44,951.69,1023.50,596,10.21,6.64,-85,1
1590727526,2020-05-29 06:45,78.34,951.71,1023.52,596,10.21,6.62,-84,1
1590727586,2020-05-29 06:46,78.36,951.76,1023.57,596,10.19,6.60,-85,1
1590727646,2020-05-29 06:47,79.17,951.72,1023.52,596,10.19,6.75,-85,1
1590727706,2020-05-29 06:48,78.63,951.66,1023.46,596,10.20,6.66,-86,1
1590727766,2020-05-29 06:49,78.14,951.64,1023.45,596,10.21,6.58,-85,1
1590727826,2020-05-29 06:50,78.65,951.58,1023.39,596,10.23,6.69,-86,1
1590727886,2020-05-29 06:51,78.99,951.63,1023.44,596,10.18,6.71,-85,1
1590727946,2020-05-29 06:52,80.10,951.61,1023.41,596,10.18,6.91,-86,1
1590728006,2020-05-29 06:53,79.51,951.60,1023.41,596,10.21,6.83,-86,1
1590728066,2020-05-29 06:54,79.49,951.62,1023.43,596,10.23,6.85,-85,1
1590728126,2020-05-29 06:55,79.48,951.59,1023.40,596,10.23,6.85,-86,1
1590728186,2020-05-29 06:56,79.36,951.63,1023.44,596,10.25,6.84,-85,1
1590728246,2020-05-29 06:57,79.46,951.66,1023.47,596,10.24,6.85,-85,1
1590728306,2020-05-29 06:58,79.37,951.63,1023.43,596,10.29,6.89,-85,1
1590728366,2020-05-29 06:59,79.53,951.59,1023.39,596,10.32,6.94,-87,1
1590728426,2020-05-29 07:00,79.52,951.61,1023.42,596,10.37,6.99,-87,1
1590728486,2020-05-29 07:01,79.45,951.59,1023.40,596,10.36,6.97,-86,1
1590728546,2020-05-29 07:02,79.28,951.58,1023.39,596,10.39,6.97,-84,1
1590728606,2020-05-29 07:03,79.36,951.57,1023.37,596,10.46,7.05,-85,1
1590728666,2020-05-29 07:04,79.49,951.50,1023.31,596,10.48,7.09,-87,1
1590728726,2020-05-29 07:05,79.77,951.55,1023.36,596,10.50,7.16,-85,1
1590728786,2020-05-29 07:06,79.42,951.50,1023.31,596,10.53,7.13,-85,1
1590728846,2020-05-29 07:07,79.76,951.49,1023.30,596,10.55,7.21,-84,1
1590728906,2020-05-29 07:08,79.53,951.46,1023.27,596,10.58,7.20,-85,1
1590728966,2020-05-29 07:09,79.11,951.48,1023.29,596,10.65,7.19,-84,1
1590729026,2020-05-29 07:10,78.70,951.47,1023.28,596,10.63,7.09,-84,1
1590729087,2020-05-29 07:11,78.59,951.49,1023.29,596,10.61,7.05,-86,1
1590729147,2020-05-29 07:12,78.96,951.48,1023.29,596,10.59,7.10,-86,1
1590729207,2020-05-29 07:13,78.87,951.53,1023.34,596,10.64,7.13,-86,1
1590729267,2020-05-29 07:14,78.70,951.61,1023.42,596,10.64,7.10,-87,1
1590729327,2020-05-29 07:15,78.44,951.52,1023.33,596,10.63,7.04,-85,1
1590729387,2020-05-29 07:16,78.55,951.49,1023.30,596,10.60,7.04,-85,1
1590729447,2020-05-29 07:17,78.39,951.48,1023.29,596,10.63,7.03,-85,1
1590729507,2020-05-29 07:18,78.30,951.49,1023.30,596,10.63,7.02,-84,1
1590729567,2020-05-29 07:19,78.33,951.53,1023.33,596,10.62,7.01,-85,1
1590729627,2020-05-29 07:20,78.20,951.49,1023.30,596,10.63,7.00,-86,1
1590729687,2020-05-29 07:21,78.32,951.49,1023.30,596,10.63,7.02,-85,1
1590729747,2020-05-29 07:22,78.25,951.55,1023.36,596,10.59,6.97,-84,1
1590729807,2020-05-29 07:23,78.35,951.52,1023.33,596,10.60,7.00,-84,1
1590729867,2020-05-29 07:24,78.09,951.51,1023.32,596,10.56,6.91,-84,1
1590729927,2020-05-29 07:25,77.76,951.50,1023.31,596,10.54,6.83,-84,1
1590729987,2020-05-29 07:26,77.98,951.56,1023.37,596,10.53,6.86,-86,1
1590730047,2020-05-29 07:27,77.84,951.60,1023.41,596,10.54,6.85,-85,1
1590730107,2020-05-29 07:28,78.25,951.62,1023.43,596,10.53,6.91,-86,1
1590730167,2020-05-29 07:29,77.92,951.63,1023.43,596,10.57,6.89,-85,1
1590730227,2020-05-29 07:30,77.97,951.58,1023.39,596,10.57,6.90,-86,1
1590730287,2020-05-29 07:31,77.89,951.60,1023.41,596,10.61,6.92,-86,1
1590730347,2020-05-29 07:32,77.94,951.64,1023.45,596,10.62,6.94,-86,1
1590730407,2020-05-29 07:33,78.31,951.69,1023.50,596,10.60,6.99,-86,1
1590730467,2020-05-29 07:34,77.86,951.68,1023.49,596,10.64,6.95,-84,1
1590730527,2020-05-29 07:35,78.03,951.66,1023.47,596,10.58,6.92,-88,1
1590730587,2020-05-29 07:36,77.61,951.64,1023.45,596,10.59,6.85,-86,1
1590730648,2020-05-29 07:37,77.65,951.67,1023.48,596,10.61,6.88,-86,1
1590730708,2020-05-29 07:38,77.58,951.64,1023.45,596,10.62,6.87,-85,1
1590730768,2020-05-29 07:39,77.53,951.67,1023.48,596,10.60,6.84,-85,1
1590730828,2020-05-29 07:40,77.68,951.65,1023.46,596,10.61,6.88,-85,1
1590730888,2020-05-29 07:41,77.90,951.63,1023.43,596,10.60,6.91,-84,1
1590730948,2020-05-29 07:42,77.73,951.68,1023.49,596,10.63,6.91,-87,1
1590731008,2020-05-29 07:43,76.91,951.69,1023.49,596,10.63,6.76,-82,1
1590731068,2020-05-29 07:44,77.10,951.66,1023.47,596,10.65,6.81,-85,1
1590731128,2020-05-29 07:45,77.29,951.63,1023.43,596,10.66,6.86,-85,1
1590731188,2020-05-29 07:46,77.34,951.64,1023.45,596,10.67,6.88,-84,1
1590731248,2020-05-29 07:47,76.61,951.68,1023.48,596,10.71,6.78,-87,1
1590731308,2020-05-29 07:48,76.86,951.67,1023.48,596,10.76,6.87,-86,1
1590731368,2020-05-29 07:49,76.68,951.71,1023.51,596,10.76,6.84,-86,1
1590731428,2020-05-29 07:50,76.61,951.72,1023.52,596,10.79,6.86,-87,1
1590731488,2020-05-29 07:51,76.94,951.72,1023.53,596,10.79,6.92,-86,1
1590731548,2020-05-29 07:52,76.78,951.77,1023.57,596,10.78,6.88,-86,1
1590731608,2020-05-29 07:53,76.62,951.77,1023.58,596,10.82,6.89,-84,1
1590731668,2020-05-29 07:54,76.74,951.77,1023.57,596,10.83,6.92,-87,1
1590731728,2020-05-29 07:55,76.99,951.74,1023.55,596,10.84,6.98,-86,1
1590731788,2020-05-29 07:56,76.80,951.73,1023.54,596,10.84,6.94,-84,1
1590731848,2020-05-29 07:57,76.89,951.78,1023.58,596,10.81,6.93,-83,1
1590731908,2020-05-29 07:58,76.85,951.76,1023.57,596,10.80,6.91,-87,1
1590731968,2020-05-29 07:59,76.80,951.79,1023.60,596,10.84,6.94,-85,1
1590732028,2020-05-29 08:00,77.08,951.75,1023.56,596,10.82,6.97,-84,1
1590732088,2020-05-29 08:01,76.54,951.82,1023.63,596,10.84,6.89,-85,1
1590732148,2020-05-29 08:02,76.39,951.77,1023.58,596,10.79,6.81,-86,1
1590732209,2020-05-29 08:03,76.85,951.81,1023.62,596,10.83,6.94,-87,1
1590732269,2020-05-29 08:04,76.88,951.81,1023.62,596,10.84,6.96,-85,1
1590732329,2020-05-29 08:05,76.98,951.79,1023.60,596,10.82,6.96,-85,1
1590732389,2020-05-29 08:06,77.17,951.85,1023.65,596,10.82,6.99,-87,1
1590732449,2020-05-29 08:07,76.80,951.80,1023.61,596,10.80,6.90,-85,1
1590732509,2020-05-29 08:08,76.55,951.76,1023.57,596,10.83,6.88,-84,1
1590732569,2020-05-29 08:09,76.69,951.75,1023.55,596,10.88,6.96,-86,1
1590732629,2020-05-29 08:10,76.60,951.74,1023.55,596,10.86,6.92,-86,1
1590732689,2020-05-29 08:11,76.54,951.79,1023.59,596,10.83,6.88,-85,1
1590732749,2020-05-29 08:12,76.66,951.77,1023.58,596,10.84,6.91,-87,1
1590732809,2020-05-29 08:13,76.42,951.80,1023.61,596,10.84,6.87,-87,1
1590732869,2020-05-29 08:14,76.82,951.83,1023.64,596,10.86,6.96,-86,1
1590732929,2020-05-29 08:15,77.05,951.83,1023.64,596,10.88,7.03,-87,1
1590732989,2020-05-29 08:16,76.90,951.86,1023.66,596,10.86,6.98,-86,1
1590733049,2020-05-29 08:17,77.46,951.87,1023.67,596,10.88,7.10,-85,1
1590733109,2020-05-29 08:18,76.50,951.85,1023.66,596,10.86,6.90,-86,1
1590733169,2020-05-29 08:19,76.49,951.85,1023.66,596,10.88,6.92,-87,1
1590733229,2020-05-29 08:20,76.75,951.89,1023.69,596,10.87,6.96,-87,1
1590733289,2020-05-29 08:21,76.88,951.85,1023.66,596,10.91,7.02,-85,1
1590733349,2020-05-29 08:22,76.51,951.86,1023.67,596,10.91,6.95,-89,1
1590733409,2020-05-29 08:23,76.53,951.86,1023.66,596,10.92,6.97,-86,1
1590733469,2020-05-29 08:24,76.72,951.86,1023.67,596,10.84,6.92,-85,1
1590733529,2020-05-29 08:25,76.23,951.85,1023.66,596,10.89,6.88,-85,1
1590733589,2020-05-29 08:26,76.75,951.85,1023.66,596,10.87,6.96,-85,1
1590733649,2020-05-29 08:27,76.60,951.85,1023.66,596,10.89,6.95,-86,1
1590733710,2020-05-29 08:28,76.86,951.85,1023.66,596,10.84,6.95,-87,1
1590733770,2020-05-29 08:29,76.81,951.85,1023.66,596,10.84,6.94,-85,1
1590733830,2020-05-29 08:30,76.42,951.82,1023.63,596,10.85,6.88,-86,1
1590733890,2020-05-29 08:31,76.24,951.85,1023.66,596,10.84,6.83,-87,1
1590733950,2020-05-29 08:32,76.29,951.81,1023.62,596,10.85,6.85,-85,1
1590734010,2020-05-29 08:33,76.65,951.82,1023.62,596,10.85,6.92,-86,1
1590734070,2020-05-29 08:34,76.69,951.79,1023.60,596,10.85,6.93,-85,1
1590734130,2020-05-29 08:35,76.09,951.68,1023.49,596,10.89,6.85,-86,1
1590734190,2020-05-29 08:36,76.25,951.70,1023.50,596,10.88,6.87,-85,1
1590734250,2020-05-29 08:37,75.89,951.69,1023.50,596,10.90,6.82,-87,1
1590734310,2020-05-29 08:38,76.17,951.70,1023.51,596,10.89,6.87,-85,1
1590734370,2020-05-29 08:39,76.39,951.70,1023.51,596,10.91,6.93,-84,1
1590734430,2020-05-29 08:40,76.42,951.68,1023.49,596,10.95,6.97,-87,1
1590734490,2020-05-29 08:41,76.11,951.67,1023.48,596,10.94,6.91,-85,1
1590734550,2020-05-29 08:42,76.14,951.68,1023.49,596,10.95,6.92,-86,1
1590734610,2020-05-29 08:43,76.22,951.71,1023.52,596,10.97,6.96,-86,1
1590734670,2020-05-29 08:44,76.13,951.69,1023.50,596,10.96,6.93,-86,1
1590734730,2020-05-29 08:45,75.80,951.72,1023.53,596,10.97,6.87,-85,1
1590734790,2020-05-29 08:46,75.87,951.76,1023.57,596,10.96,6.88,-86,1
1590734850,2020-05-29 08:47,75.91,951.73,1023.54,596,11.00,6.93,-85,1
1590734910,2020-05-29 08:48,75.97,951.76,1023.57,596,11.02,6.96,-85,1
1590734970,2020-05-29 08:49,76.41,951.73,1023.54,596,11.04,7.06,-85,1
1590735030,2020-05-29 08:50,76.24,951.73,1023.54,596,11.08,7.07,-85,1
1590735090,2020-05-29 08:51,76.32,951.72,1023.52,596,11.05,7.05,-85,1
1590735150,2020-05-29 08:52,75.99,951.71,1023.51,596,11.11,7.05,-88,1
1590735210,2020-05-29 08:53,75.94,951.68,1023.48,596,11.16,7.09,-85,1
1590735270,2020-05-29 08:54,75.75,951.67,1023.48,596,11.18,7.07,-88,1
1590735331,2020-05-29 08:55,75.32,951.64,1023.45,596,11.20,7.01,-88,1
1590735391,2020-05-29 08:56,75.24,951.70,1023.51,596,11.19,6.98,-86,1
1590735451,2020-05-29 08:57,75.30,951.69,1023.49,596,11.24,7.04,-85,1
1590735511,2020-05-29 08:58,75.50,951.69,1023.50,596,11.25,7.09,-87,1
1590735571,2020-05-29 08:59,75.24,951.70,1023.51,596,11.28,7.07,-85,1
1590735631,2020-05-29 09:00,75.34,951.72,1023.53,596,11.29,7.10,-88,1
1590735691,2020-05-29 09:01,75.00,951.72,1023.53,596,11.29,7.03,-86,1
1590735751,2020-05-29 09:02,75.07,951.71,1023.52,596,11.30,7.05,-87,1
1590735811,2020-05-29 09:03,74.65,951.70,1023.51,596,11.32,6.99,-86,1
1590735871,2020-05-29 09:04,74.79,951.72,1023.52,596,11.30,7.00,-85,1
1590735931,2020-05-29 09:05,74.96,951.61,1023.42,596,11.31,7.04,-83,1
1590735991,2020-05-29 09:06,75.26,951.71,1023.52,596,11.29,7.08,-86,1
1590736051,2020-05-29 09:07,75.36,951.74,1023.55,596,11.32,7.13,-87,1
1590736111,2020-05-29 09:08,75.34,951.76,1023.56,596,11.31,7.12,-86,1
1590736171,2020-05-29 09:09,75.34,951.80,1023.60,596,11.27,7.08,-85,1
1590736231,2020-05-29 09:10,74.98,951.74,1023.54,596,11.21,6.95,-84,1
1590736291,2020-05-29 09:11,74.89,951.73,1023.53,596,11.20,6.92,-85,1
1590736351,2020-05-29 09:12,74.91,951.75,1023.56,596,11.18,6.91,-86,1
1590736411,2020-05-29 09:13,76.01,951.81,1023.61,596,11.09,7.03,-85,1
1590736471,2020-05-29 09:14,75.55,951.73,1023.53,596,11.14,6.99,-86,1
1590736531,2020-05-29 09:15,75.22,951.77,1023.57,596,11.11,6.90,-85,1
1590736591,2020-05-29 09:16,75.48,951.70,1023.51,596,11.06,6.90,-86,1
1590736651,2020-05-29 09:17,75.53,951.74,1023.55,596,11.11,6.96,-85,1
1590736711,2020-05-29 09:18,75.60,951.72,1023.53,596,11.11,6.97,-84,1
1590736771,2020-05-29 09:19,75.60,951.71,1023.52,596,11.13,6.99,-86,1
1590736832,2020-05-29 09:20,75.69,951.72,1023.52,596,11.15,7.03,-86,1
1590736892,2020-05-29 09:21,75.11,951.74,1023.55,596,11.13,6.90,-88,1
1590736952,2020-05-29 09:22,75.74,951.71,1023.52,596,11.09,6.98,-84,1
1590737012,2020-05-29 09:23,75.54,951.75,1023.55,596,11.09,6.94,-86,1
1590737072,2020-05-29 09:24,75.49,951.72,1023.53,596,11.13,6.97,-85,1
1590737132,2020-05-29 09:25,75.49,951.73,1023.54,596,11.13,6.97,-86,1
1590737192,2020-05-29 09:26,75.64,951.72,1023.53,596,11.12,6.99,-84,1
1590737252,2020-05-29 09:27,76.22,951.76,1023.57,596,11.09,7.07,-87,1
1590737312,2020-05-29 09:28,75.96,951.75,1023.56,596,11.12,7.05,-83,1
1590737372,2020-05-29 09:29,75.74,951.73,1023.54,596,11.06,6.95,-87,1
1590737432,2020-05-29 09:30,75.69,951.71,1023.52,596,11.04,6.92,-85,1
1590737492,2020-05-29 09:31,76.05,951.73,1023.54,596,11.07,7.02,-84,1
1590737552,2020-05-29 09:32,76.07,951.71,1023.52,596,11.06,7.01,-85,1
1590737612,2020-05-29 09:33,75.60,951.66,1023.47,596,11.12,6.98,-86,1
1590737672,2020-05-29 09:34,75.75,951.66,1023.47,596,11.18,7.07,-85,1
1590737732,2020-05-29 09:35,75.70,951.64,1023.45,596,11.21,7.09,-87,1
1590737792,2020-05-29 09:36,75.12,951.68,1023.49,596,11.17,6.94,-87,1
1590737852,2020-05-29 09:37,75.83,951.62,1023.43,596,11.25,7.15,-87,1
1590737912,2020-05-29 09:38,76.36,951.61,1023.42,596,11.28,7.28,-86,1
1590737972,2020-05-29 09:39,75.75,951.68,1023.49,596,11.33,7.21,-87,1
1590738032,2020-05-29 09:40,75.89,951.69,1023.49,596,11.36,7.27,-84,1
1590738092,2020-05-29 09:41,75.77,951.63,1023.43,596,11.32,7.21,-85,1
1590738152,2020-05-29 09:42,75.59,951.70,1023.50,596,11.40,7.25,-87,1
1590738212,2020-05-29 09:43,75.83,951.73,1023.54,596,11.43,7.33,-88,1
1590738272,2020-05-29 09:44,75.74,951.66,1023.46,596,11.34,7.22,-87,1
1590738332,2020-05-29 09:45,76.41,951.63,1023.44,596,11.34,7.35,-86,1
1590738392,2020-05-29 09:46,76.29,951.60,1023.41,596,11.38,7.37,-86,1
1590738453,2020-05-29 09:47,76.06,951.65,1023.46,596,11.34,7.28,-85,1
1590738513,2020-05-29 09:48,75.94,951.67,1023.48,596,11.31,7.23,-85,1
1590738573,2020-05-29 09:49,75.96,951.66,1023.47,596,11.37,7.29,-84,1
1590738633,2020-05-29 09:50,75.96,951.61,1023.41,596,11.37,7.29,-83,1
1590738693,2020-05-29 09:51,76.40,951.66,1023.47,596,11.42,7.43,-87,1
1590738753,2020-05-29 09:52,75.93,951.67,1023.48,596,11.42,7.34,-83,1
1590738813,2020-05-29 09:53,75.41,951.71,1023.52,596,11.42,7.24,-84,1
1590738873,2020-05-29 09:54,75.76,951.72,1023.53,596,11.41,7.29,-85,1
1590738933,2020-05-29 09:55,75.67,951.67,1023.48,596,11.41,7.28,-86,1
1590738993,2020-05-29 09:56,75.48,951.68,1023.48,596,11.43,7.26,-85,1
1590739053,2020-05-29 09:57,75.24,951.69,1023.50,596,11.47,7.25,-84,1
1590739113,2020-05-29 09:58,76.06,951.76,1023.56,596,11.49,7.43,-86,1
1590739173,2020-05-29 09:59,75.06,951.86,1023.67,596,11.46,7.21,-85,1
1590739233,2020-05-29 10:00,75.25,951.71,1023.52,596,11.50,7.28,-83,1
1590739293,2020-05-29 10:01,75.21,951.77,1023.58,596,11.41,7.19,-86,1
1590739353,2020-05-29 10:02,75.74,951.70,1023.50,596,11.48,7.36,-84,1
1590739413,2020-05-29 10:03,75.49,951.73,1023.53,596,11.48,7.31,-86,1
1590739473,2020-05-29 10:04,75.02,951.88,1023.69,596,11.49,7.23,-85,1
1590739533,2020-05-29 10:05,75.25,951.74,1023.55,596,11.49,7.27,-85,1
1590739593,2020-05-29 10:06,74.90,951.74,1023.55,596,11.48,7.20,-87,1
1590739653,2020-05-29 10:07,74.87,951.72,1023.53,596,11.46,7.17,-85,1
1590739713,2020-05-29 10:08,74.65,951.75,1023.56,596,11.46,7.13,-86,1
1590739773,2020-05-29 10:09,74.74,951.76,1023.57,596,11.47,7.15,-84,1
1590739833,2020-05-29 10:10,74.49,951.80,1023.61,596,11.47,7.10,-86,1
1590739893,2020-05-29 10:11,74.56,951.85,1023.66,596,11.47,7.12,-86,1
1590739954,2020-05-29 10:12,74.25,951.88,1023.69,596,11.42,7.01,-85,1
1590740014,2020-05-29 10:13,73.90,951.79,1023.59,596,11.45,6.97,-84,1
1590740074,2020-05-29 10:14,74.59,951.85,1023.66,596,11.37,7.03,-87,1
1590740134,2020-05-29 10:15,74.41,951.80,1023.61,596,11.35,6.97,-85,1
1590740194,2020-05-29 10:16,74.74,951.68,1023.49,596,11.42,7.11,-85,1
1590740254,2020-05-29 10:17,74.78,951.83,1023.64,596,11.39,7.08,-86,1
1590740314,2020-05-29 10:18,74.57,951.79,1023.60,596,11.34,6.99,-87,1
1590740374,2020-05-29 10:19,74.45,951.74,1023.55,596,11.41,7.04,-84,1
1590740434,2020-05-29 10:20,74.53,951.79,1023.60,596,11.39,7.04,-86,1
1590740494,2020-05-29 10:21,74.55,951.80,1023.61,596,11.42,7.07,-85,1
1590740554,2020-05-29 10:22,74.49,951.80,1023.61,596,11.48,7.12,-85,1
1590740614,2020-05-29 10:23,74.51,951.82,1023.63,596,11.44,7.08,-86,1
1590740674,2020-05-29 10:24,74.72,951.78,1023.59,596,11.48,7.16,-85,1
1590740734,2020-05-29 10:25,74.58,951.83,1023.64,596,11.54,7.19,-83,1
1590740794,2020-05-29 10:26,74.48,951.84,1023.64,596,11.54,7.17,-88,1
1590740854,2020-05-29 10:27,74.80,951.82,1023.63,596,11.54,7.23,-83,1
1590740914,2020-05-29 10:28,74.27,951.85,1023.65,596,11.52,7.11,-85,1
1590740974,2020-05-29 10:29,74.15,951.83,1023.64,596,11.48,7.05,-84,1
1590741034,2020-05-29 10:30,74.06,951.89,1023.70,596,11.49,7.04,-84,1
1590741094,2020-05-29 10:31,74.27,951.91,1023.72,596,11.52,7.11,-87,1
1590741154,2020-05-29 10:32,74.48,951.93,1023.73,596,11.55,7.18,-85,1
1590741214,2020-05-29 10:33,74.87,951.91,1023.72,596,11.55,7.26,-85,1
1590741274,2020-05-29 10:34,74.43,951.86,1023.67,596,11.58,7.20,-85,1
1590741334,2020-05-29 10:35,74.63,951.93,1023.73,596,11.61,7.27,-84,1
