1584849950,2020-03-22 05:05,14.85,1001.95,1027.73,214,25.25,-3.35,-27,1
1584850010,2020-03-22 05:06,14.85,1001.96,1027.74,214,25.25,-3.35,-28,1
1584850070,2020-03-22 05:07,14.84,1001.93,1027.72,214,25.25,-3.36,-28,1
1584850131,2020-03-22 05:08,14.86,1001.94,1027.72,214,25.26,-3.33,-28,1
1584850191,2020-03-22 05:09,14.79,1001.96,1027.74,214,25.25,-3.40,-28,1
1584850251,2020-03-22 05:10,14.85,1001.93,1027.71,214,25.26,-3.34,-30,1
1584850312,2020-03-22 05:11,14.81,1001.94,1027.73,214,25.25,-3.38,-30,1
1584850372,2020-03-22 05:12,14.83,1001.92,1027.71,214,25.26,-3.36,-29,1
1584850433,2020-03-22 05:13,14.83,1001.96,1027.74,214,25.26,-3.36,-28,1
1584850493,2020-03-22 05:14,14.79,1001.98,1027.76,214,25.25,-3.40,-24,1
1584850553,2020-03-22 05:15,14.80,1001.99,1027.77,214,25.25,-3.39,-28,1
1584850614,2020-03-22 05:16,14.80,1001.99,1027.77,214,25.25,-3.39,-28,1
1584850674,2020-03-22 05:17,14.79,1002.01,1027.79,214,25.25,-3.40,-28,1
1584850734,2020-03-22 05:18,14.78,1002.00,1027.78,214,25.25,-3.41,-30,1
1584850794,2020-03-22 05:19,14.86,1002.04,1027.82,214,25.25,-3.34,-27,1
1584850855,2020-03-22 05:20,14.81,1002.09,1027.88,214,25.25,-3.38,-30,1
1584850915,2020-03-22 05:21,14.76,1002.09,1027.87,214,25.26,-3.42,-28,1
1584850975,2020-03-22 05:22,14.78,1002.09,1027.88,214,25.25,-3.41,-28,1
1584851035,2020-03-22 05:23,14.78,1002.12,1027.91,214,25.26,-3.40,-27,1
1584851096,2020-03-22 05:24,14.78,1002.14,1027.92,214,25.26,-3.40,-30,1
1584851156,2020-03-22 05:25,14.83,1002.11,1027.89,214,25.26,-3.36,-27,1
1584851216,2020-03-22 05:26,14.79,1002.13,1027.91,214,25.26,-3.39,-29,1
1584851277,2020-03-22 05:27,14.76,1002.17,1027.96,214,25.26,-3.42,-28,1
1584851337,2020-03-22 05:28,15.02,1002.16,1027.94,214,25.26,-3.19,-28,1
1584851397,2020-03-22 05:29,14.90,1002.17,1027.95,214,25.26,-3.29,-28,1
1584851458,2020-03-22 05:30,14.77,1002.17,1027.95,214,25.26,-3.41,-27,1
1584851518,2020-03-22 05:31,14.77,1002.19,1027.97,214,25.26,-3.41,-26,1
1584851578,2020-03-22 05:32,14.75,1002.20,1027.98,214,25.26,-3.43,-29,1
1584851639,2020-03-22 05:33,14.75,1002.20,1027.99,214,25.27,-3.43,-29,1
1584851699,2020-03-22 05:34,14.78,1002.22,1028.00,214,25.27,-3.40,-29,1
1584851759,2020-03-22 05:35,14.75,1002.22,1028.01,214,25.26,-3.43,-27,1
1584851819,2020-03-22 05:36,14.74,1002.24,1028.03,214,25.27,-3.44,-28,1
1584851880,2020-03-22 05:38,14.78,1002.25,1028.03,214,25.27,-3.40,-28,1
1584851940,2020-03-22 05:39,14.76,1002.25,1028.03,214,25.27,-3.42,-28,1
1584852000,2020-03-22 05:40,14.73,1002.23,1028.01,214,25.27,-3.45,-27,1
1584852060,2020-03-22 05:41,14.73,1002.25,1028.04,214,25.28,-3.44,-24,1
1584852121,2020-03-22 05:42,14.76,1002.27,1028.05,214,25.28,-3.41,-27,1
1584852181,2020-03-22 05:43,14.72,1002.27,1028.05,214,25.28,-3.45,-25,1
1584852241,2020-03-22 05:44,14.72,1002.28,1028.06,214,25.28,-3.45,-27,1
1584852302,2020-03-22 05:45,14.55,1002.27,1028.06,214,25.28,-3.60,-30,1
1584852362,2020-03-22 05:46,14.67,1002.29,1028.07,214,25.29,-3.48,-29,1
1584852422,2020-03-22 05:47,14.73,1002.30,1028.09,214,25.29,-3.43,-29,1
1584852482,2020-03-22 05:48,14.99,1002.33,1028.11,214,25.28,-3.20,-29,1
1584852543,2020-03-22 05:49,14.94,1002.31,1028.09,214,25.29,-3.24,-28,1
1584852603,2020-03-22 05:50,14.71,1002.34,1028.12,214,25.29,-3.45,-29,1
1584852663,2020-03-22 05:51,14.72,1002.34,1028.13,214,25.29,-3.44,-29,1
1584852724,2020-03-22 05:52,14.68,1002.37,1028.15,214,25.29,-3.47,-30,1
1584852784,2020-03-22 05:53,14.71,1002.35,1028.14,214,25.30,-3.44,-25,1
1584852844,2020-03-22 05:54,14.73,1002.37,1028.16,214,25.30,-3.42,-26,1
1584852904,2020-03-22 05:55,14.72,1002.38,1028.17,214,25.30,-3.43,-27,1
1584852964,2020-03-22 05:56,14.67,1002.40,1028.18,214,25.30,-3.47,-27,1
1584853025,2020-03-22 05:57,14.67,1002.41,1028.19,214,25.31,-3.46,-27,1
1584853085,2020-03-22 05:58,14.70,1002.41,1028.19,214,25.31,-3.44,-28,1
1584853145,2020-03-22 05:59,14.66,1002.41,1028.20,214,25.31,-3.47,-30,1
1584853206,2020-03-22 06:00,14.65,1002.42,1028.21,214,25.31,-3.48,-28,1
1584853266,2020-03-22 06:01,14.62,1002.42,1028.21,214,25.31,-3.51,-28,1
1584853326,2020-03-22 06:02,14.65,1002.43,1028.21,214,25.31,-3.48,-28,1
1584853386,2020-03-22 06:03,14.67,1002.41,1028.20,214,25.32,-3.45,-29,1
1584853447,2020-03-22 06:04,14.33,1002.44,1028.22,214,25.32,-3.77,-31,1
1584853507,2020-03-22 06:05,14.67,1002.42,1028.21,214,25.32,-3.45,-29,1
1584853567,2020-03-22 06:06,14.64,1002.44,1028.22,214,25.32,-3.48,-28,1
1584853628,2020-03-22 06:07,14.64,1002.44,1028.22,214,25.32,-3.48,-30,1
1584853688,2020-03-22 06:08,14.64,1002.47,1028.25,214,25.33,-3.48,-28,1
1584853748,2020-03-22 06:09,14.64,1002.47,1028.25,214,25.32,-3.48,-24,1
1584853808,2020-03-22 06:10,14.64,1002.48,1028.26,214,25.33,-3.48,-25,1
1584853869,2020-03-22 06:11,14.60,1002.49,1028.27,214,25.33,-3.52,-28,1
1584853929,2020-03-22 06:12,14.63,1002.47,1028.25,214,25.33,-3.49,-28,1
1584853989,2020-03-22 06:13,14.63,1002.53,1028.32,214,25.33,-3.49,-28,1
1584854049,2020-03-22 06:14,14.64,1002.50,1028.29,214,25.34,-3.47,-27,1
1584854110,2020-03-22 06:15,14.63,1002.49,1028.27,214,25.33,-3.49,-27,1
1584854170,2020-03-22 06:16,14.61,1002.53,1028.31,214,25.34,-3.50,-29,1
1584854230,2020-03-22 06:17,14.61,1002.54,1028.32,214,25.34,-3.50,-27,1
1584854290,2020-03-22 06:18,14.62,1002.54,1028.32,214,25.34,-3.49,-26,1
1584854351,2020-03-22 06:19,14.62,1002.53,1028.31,214,25.34,-3.49,-28,1
1584854411,2020-03-22 06:20,14.60,1002.57,1028.35,214,25.34,-3.51,-28,1
1584854471,2020-03-22 06:21,14.60,1002.58,1028.37,214,25.34,-3.51,-27,1
1584854532,2020-03-22 06:22,14.91,1002.60,1028.38,214,25.34,-3.23,-27,1
1584854592,2020-03-22 06:23,14.57,1002.64,1028.43,214,25.35,-3.52,-27,1
1584854652,2020-03-22 06:24,14.43,1002.62,1028.40,214,25.35,-3.65,-29,1
1584854713,2020-03-22 06:25,14.56,1002.63,1028.41,214,25.34,-3.54,-28,1
1584854773,2020-03-22 06:26,14.60,1002.63,1028.41,214,25.35,-3.50,-29,1
1584854833,2020-03-22 06:27,14.62,1002.61,1028.40,214,25.35,-3.48,-27,1
1584854893,2020-03-22 06:28,14.56,1002.63,1028.41,214,25.35,-3.53,-29,1
1584854954,2020-03-22 06:29,14.63,1002.62,1028.40,214,25.35,-3.47,-27,1
1584855014,2020-03-22 06:30,14.59,1002.61,1028.39,214,25.35,-3.51,-30,1
1584855074,2020-03-22 06:31,14.58,1002.63,1028.42,214,25.35,-3.52,-28,1
1584855134,2020-03-22 06:32,14.58,1002.66,1028.44,214,25.36,-3.51,-28,1
1584855195,2020-03-22 06:33,14.58,1002.63,1028.41,214,25.36,-3.51,-28,1
1584855255,2020-03-22 06:34,14.54,1002.66,1028.44,214,25.35,-3.55,-26,1
1584855315,2020-03-22 06:35,14.56,1002.67,1028.45,214,25.36,-3.52,-28,1
1584855376,2020-03-22 06:36,14.52,1002.69,1028.47,214,25.36,-3.56,-29,1
1584855436,2020-03-22 06:37,14.55,1002.66,1028.45,214,25.36,-3.53,-30,1
1584855496,2020-03-22 06:38,14.55,1002.67,1028.45,214,25.37,-3.52,-25,1
1584855556,2020-03-22 06:39,14.54,1002.66,1028.44,214,25.36,-3.54,-29,1
1584855616,2020-03-22 06:40,14.56,1002.67,1028.45,214,25.36,-3.52,-27,1
1584855677,2020-03-22 06:41,14.55,1002.65,1028.43,214,25.36,-3.53,-27,1
1584855737,2020-03-22 06:42,14.53,1002.67,1028.45,214,25.37,-3.54,-30,1
1584855797,2020-03-22 06:43,14.51,1002.65,1028.43,214,25.37,-3.57,-29,1
1584855858,2020-03-22 06:44,14.53,1002.65,1028.43,214,25.36,-3.55,-29,1
1584855918,2020-03-22 06:45,14.53,1002.65,1028.43,214,25.37,-3.54,-29,1
1584855978,2020-03-22 06:46,14.53,1002.68,1028.46,214,25.37,-3.54,-32,1
1584856038,2020-03-22 06:47,14.64,1002.70,1028.49,214,25.37,-3.44,-26,1
1584856099,2020-03-22 06:48,14.53,1002.69,1028.47,214,25.37,-3.54,-27,1
1584856159,2020-03-22 06:49,14.54,1002.72,1028.50,214,25.37,-3.53,-29,1
1584856219,2020-03-22 06:50,14.50,1002.69,1028.47,214,25.37,-3.58,-29,1
1584856279,2020-03-22 06:51,14.52,1002.72,1028.50,214,25.37,-3.55,-26,1
1584856340,2020-03-22 06:52,14.52,1002.71,1028.50,214,25.38,-3.55,-29,1
1584856400,2020-03-22 06:53,14.51,1002.72,1028.50,214,25.37,-3.57,-27,1
1584856460,2020-03-22 06:54,14.50,1002.74,1028.52,214,25.38,-3.57,-29,1
1584856520,2020-03-22 06:55,14.50,1002.73,1028.51,214,25.38,-3.57,-30,1
1584856581,2020-03-22 06:56,14.48,1002.76,1028.54,214,25.38,-3.59,-28,1
1584856641,2020-03-22 06:57,14.51,1002.76,1028.54,214,25.37,-3.56,-27,1
1584856701,2020-03-22 06:58,14.49,1002.77,1028.56,214,25.38,-3.58,-28,1
1584856762,2020-03-22 06:59,14.50,1002.79,1028.57,214,25.39,-3.56,-27,1
1584856822,2020-03-22 07:00,14.51,1002.78,1028.57,214,25.39,-3.55,-25,1
1584856882,2020-03-22 07:01,14.50,1002.80,1028.58,214,25.38,-3.57,-30,1
1584856942,2020-03-22 07:02,14.48,1002.76,1028.55,214,25.38,-3.59,-27,1
1584857003,2020-03-22 07:03,14.33,1002.81,1028.60,214,25.39,-3.71,-29,1
1584857063,2020-03-22 07:04,14.49,1002.81,1028.59,214,25.39,-3.57,-28,1
1584857123,2020-03-22 07:05,14.50,1002.83,1028.61,214,25.40,-3.55,-27,1
1584857183,2020-03-22 07:06,14.49,1002.83,1028.61,214,25.39,-3.57,-28,1
1584857244,2020-03-22 07:07,14.46,1002.85,1028.63,214,25.39,-3.60,-31,1
1584857304,2020-03-22 07:08,14.27,1002.85,1028.63,214,25.40,-3.77,-26,1
1584857364,2020-03-22 07:09,14.48,1002.84,1028.62,214,25.40,-3.57,-28,1
1584857425,2020-03-22 07:10,14.46,1002.83,1028.61,214,25.40,-3.59,-27,1
1584857485,2020-03-22 07:11,14.44,1002.81,1028.60,214,25.40,-3.60,-29,1
1584857545,2020-03-22 07:12,14.46,1002.84,1028.63,214,25.40,-3.59,-26,1
1584857606,2020-03-22 07:13,14.46,1002.83,1028.61,214,25.41,-3.58,-27,1
1584857666,2020-03-22 07:14,14.44,1002.84,1028.62,214,25.41,-3.59,-28,1
1584857726,2020-03-22 07:15,14.44,1002.82,1028.60,214,25.41,-3.59,-28,1
1584857786,2020-03-22 07:16,14.43,1002.87,1028.66,214,25.41,-3.60,-29,1
1584857847,2020-03-22 07:17,14.42,1002.86,1028.65,214,25.41,-3.61,-27,1
1584857907,2020-03-22 07:18,14.42,1002.87,1028.66,214,25.41,-3.61,-28,1
1584857967,2020-03-22 07:19,14.46,1002.89,1028.68,214,25.41,-3.58,-28,1
1584858028,2020-03-22 07:20,14.41,1002.92,1028.71,214,25.42,-3.62,-29,1
1584858088,2020-03-22 07:21,14.42,1002.91,1028.69,214,25.42,-3.61,-26,1
1584858148,2020-03-22 07:22,14.43,1002.93,1028.72,214,25.42,-3.60,-28,1
1584858208,2020-03-22 07:23,14.43,1002.96,1028.74,214,25.42,-3.60,-27,1
1584858269,2020-03-22 07:24,14.73,1002.93,1028.71,214,25.43,-3.31,-27,1
1584858329,2020-03-22 07:25,14.51,1002.98,1028.77,214,25.42,-3.52,-26,1
1584858389,2020-03-22 07:26,14.41,1002.98,1028.76,214,25.42,-3.62,-28,1
1584858450,2020-03-22 07:27,14.20,1003.02,1028.80,214,25.42,-3.81,-26,1
1584858510,2020-03-22 07:28,14.43,1003.01,1028.79,214,25.43,-3.59,-26,1
1584858570,2020-03-22 07:29,14.41,1003.05,1028.83,214,25.43,-3.61,-28,1
1584858630,2020-03-22 07:30,14.39,1003.06,1028.84,214,25.43,-3.63,-28,1
1584858691,2020-03-22 07:31,14.40,1003.07,1028.85,214,25.43,-3.62,-26,1
1584858751,2020-03-22 07:32,14.39,1003.06,1028.85,214,25.43,-3.63,-29,1
1584858811,2020-03-22 07:33,14.39,1003.07,1028.86,214,25.42,-3.64,-27,1
1584858872,2020-03-22 07:34,14.38,1003.05,1028.84,214,25.42,-3.65,-27,1
1584858932,2020-03-22 07:35,14.39,1003.10,1028.89,214,25.43,-3.63,-27,1
1584858992,2020-03-22 07:36,14.37,1003.09,1028.87,214,25.42,-3.66,-27,1
1584859052,2020-03-22 07:37,14.38,1003.13,1028.91,214,25.43,-3.64,-26,1
1584859113,2020-03-22 07:38,14.38,1003.12,1028.90,214,25.43,-3.64,-27,1
1584859173,2020-03-22 07:39,14.57,1003.16,1028.94,214,25.43,-3.46,-28,1
1584859233,2020-03-22 07:40,14.37,1003.16,1028.95,214,25.43,-3.65,-26,1
1584859293,2020-03-22 07:41,14.37,1003.20,1028.98,214,25.42,-3.66,-27,1
1584859354,2020-03-22 07:42,14.39,1003.25,1029.03,214,25.42,-3.64,-28,1
1584859414,2020-03-22 07:43,14.38,1003.22,1029.01,214,25.43,-3.64,-29,1
1584859474,2020-03-22 07:44,14.45,1003.25,1029.03,214,25.43,-3.58,-24,1
1584859534,2020-03-22 07:45,14.64,1003.26,1029.04,214,25.42,-3.40,-25,1
1584859595,2020-03-22 07:46,14.38,1003.27,1029.06,214,25.43,-3.64,-28,1
1584859655,2020-03-22 07:47,14.35,1003.29,1029.07,214,25.43,-3.67,-27,1
1584859715,2020-03-22 07:48,14.35,1003.30,1029.09,214,25.43,-3.67,-28,1
1584859775,2020-03-22 07:49,14.36,1003.24,1029.03,214,25.43,-3.66,-26,1
1584859836,2020-03-22 07:50,14.33,1003.26,1029.04,214,25.43,-3.68,-26,1
1584859896,2020-03-22 07:51,14.67,1003.25,1029.04,214,25.44,-3.37,-28,1
1584859956,2020-03-22 07:52,14.33,1003.25,1029.04,214,25.44,-3.67,-28,1
1584860017,2020-03-22 07:53,14.33,1003.23,1029.01,214,25.44,-3.67,-28,1
1584860077,2020-03-22 07:54,14.32,1003.22,1029.00,214,25.43,-3.69,-31,1
1584860137,2020-03-22 07:55,14.31,1003.22,1029.00,214,25.44,-3.69,-30,1
1584860197,2020-03-22 07:56,14.35,1003.25,1029.04,214,25.43,-3.67,-27,1
1584860258,2020-03-22 07:57,14.31,1003.27,1029.05,214,25.43,-3.70,-28,1
1584860318,2020-03-22 07:58,14.35,1003.25,1029.04,214,25.43,-3.67,-29,1
1584860378,2020-03-22 07:59,14.33,1003.23,1029.02,214,25.43,-3.68,-31,1
1584860438,2020-03-22 08:00,14.35,1003.28,1029.07,214,25.43,-3.67,-27,1
1584860499,2020-03-22 08:01,14.35,1003.28,1029.06,214,25.44,-3.66,-27,1
1584860559,2020-03-22 08:02,14.32,1003.26,1029.04,214,25.44,-3.68,-26,1
1584860619,2020-03-22 08:03,14.32,1003.26,1029.05,214,25.44,-3.68,-27,1
1584860679,2020-03-22 08:04,14.32,1003.24,1029.02,214,25.44,-3.68,-28,1
1584860740,2020-03-22 08:05,14.31,1003.25,1029.04,214,25.44,-3.69,-28,1
1584860800,2020-03-22 08:06,14.30,1003.25,1029.03,214,25.44,-3.70,-27,1
1584860860,2020-03-22 08:07,14.24,1003.26,1029.04,214,25.44,-3.76,-30,1
1584860921,2020-03-22 08:08,14.27,1003.27,1029.06,214,25.44,-3.73,-29,1
1584860981,2020-03-22 08:09,14.31,1003.26,1029.04,214,25.45,-3.68,-28,1
1584861041,2020-03-22 08:10,14.11,1003.28,1029.06,214,25.45,-3.87,-27,1
1584861101,2020-03-22 08:11,14.31,1003.30,1029.09,214,25.45,-3.68,-27,1
1584861162,2020-03-22 08:12,14.71,1003.31,1029.09,214,25.44,-3.32,-29,1
1584861222,2020-03-22 08:13,14.30,1003.32,1029.10,214,25.45,-3.69,-28,1
1584861282,2020-03-22 08:14,14.30,1003.32,1029.11,214,25.45,-3.69,-28,1
1584861342,2020-03-22 08:15,14.38,1003.31,1029.10,214,25.45,-3.62,-27,1
1584861403,2020-03-22 08:16,14.27,1003.35,1029.13,214,25.45,-3.72,-27,1
1584861463,2020-03-22 08:17,14.31,1003.36,1029.15,214,25.46,-3.68,-27,1
1584861523,2020-03-22 08:18,14.30,1003.37,1029.15,214,25.45,-3.69,-28,1
1584861584,2020-03-22 08:19,14.30,1003.39,1029.17,214,25.45,-3.69,-26,1
1584861644,2020-03-22 08:20,14.29,1003.39,1029.18,214,25.45,-3.70,-27,1
1584861704,2020-03-22 08:21,14.29,1003.42,1029.20,214,25.45,-3.70,-26,1
1584861764,2020-03-22 08:22,14.31,1003.44,1029.22,214,25.45,-3.68,-26,1
1584861824,2020-03-22 08:23,14.30,1003.47,1029.26,214,25.45,-3.69,-31,1
1584861884,2020-03-22 08:24,14.40,1003.48,1029.27,214,25.45,-3.60,-28,1
1584861945,2020-03-22 08:25,14.30,1003.47,1029.25,214,25.46,-3.69,-29,1
1584862005,2020-03-22 08:26,14.32,1003.46,1029.24,214,25.46,-3.67,-27,1
1584862065,2020-03-22 08:27,14.29,1003.45,1029.23,214,25.46,-3.70,-27,1
1584862126,2020-03-22 08:28,14.30,1003.46,1029.24,214,25.45,-3.69,-25,1
1584862186,2020-03-22 08:29,14.29,1003.40,1029.18,214,25.46,-3.70,-27,1
1584862246,2020-03-22 08:30,14.31,1003.37,1029.16,214,25.46,-3.68,-30,1
1584862307,2020-03-22 08:31,14.28,1003.38,1029.16,214,25.46,-3.71,-28,1
1584862367,2020-03-22 08:32,14.28,1003.45,1029.24,214,25.46,-3.71,-29,1
1584862427,2020-03-22 08:33,14.27,1003.44,1029.22,214,25.46,-3.72,-26,1
1584862488,2020-03-22 08:34,14.27,1003.51,1029.29,214,25.46,-3.72,-30,1
1584862548,2020-03-22 08:35,14.28,1003.56,1029.34,214,25.47,-3.70,-28,1
1584862608,2020-03-22 08:36,14.27,1003.54,1029.33,214,25.46,-3.72,-27,1
1584862668,2020-03-22 08:37,14.28,1003.59,1029.38,214,25.46,-3.71,-28,1
1584862729,2020-03-22 08:38,14.27,1003.61,1029.40,214,25.47,-3.71,-27,1
1584862789,2020-03-22 08:39,14.25,1003.63,1029.41,214,25.47,-3.73,-29,1
1584862849,2020-03-22 08:40,14.27,1003.58,1029.36,214,25.47,-3.71,-27,1
1584862909,2020-03-22 08:41,14.28,1003.62,1029.41,214,25.47,-3.70,-26,1
1584862970,2020-03-22 08:42,14.27,1003.59,1029.37,214,25.47,-3.71,-24,1
1584863030,2020-03-22 08:43,14.25,1003.55,1029.33,214,25.47,-3.73,-28,1
1584863090,2020-03-22 08:44,14.25,1003.55,1029.34,214,25.46,-3.74,-29,1
1584863150,2020-03-22 08:45,14.26,1003.57,1029.35,214,25.47,-3.72,-29,1
1584863211,2020-03-22 08:46,14.26,1003.55,1029.33,214,25.47,-3.72,-27,1
1584863271,2020-03-22 08:47,14.27,1003.52,1029.30,214,25.47,-3.71,-28,1
1584863331,2020-03-22 08:48,14.25,1003.54,1029.33,214,25.46,-3.74,-27,1
1584863392,2020-03-22 08:49,14.26,1003.57,1029.35,214,25.47,-3.72,-27,1
1584863452,2020-03-22 08:50,14.26,1003.58,1029.36,214,25.47,-3.72,-26,1
1584863512,2020-03-22 08:51,14.27,1003.61,1029.40,214,25.47,-3.71,-28,1
1584863573,2020-03-22 08:52,14.33,1003.61,1029.39,214,25.47,-3.66,-30,1
1584863633,2020-03-22 08:53,14.24,1003.65,1029.43,214,25.48,-3.73,-27,1
1584863693,2020-03-22 08:54,14.26,1003.61,1029.39,214,25.47,-3.72,-28,1
1584863753,2020-03-22 08:55,13.75,1003.63,1029.41,214,25.48,-4.19,-27,1
1584863814,2020-03-22 08:56,14.27,1003.61,1029.39,214,25.48,-3.70,-28,1
1584863874,2020-03-22 08:57,14.27,1003.63,1029.41,214,25.48,-3.70,-27,1
1584863934,2020-03-22 08:58,14.26,1003.62,1029.41,214,25.48,-3.71,-27,1
1584863994,2020-03-22 08:59,14.27,1003.63,1029.41,214,25.48,-3.70,-26,1
1584864055,2020-03-22 09:00,14.25,1003.65,1029.43,214,25.48,-3.72,-26,1
1584864115,2020-03-22 09:01,14.26,1003.67,1029.46,214,25.48,-3.71,-27,1
1584864175,2020-03-22 09:02,14.28,1003.64,1029.42,214,25.48,-3.69,-29,1
1584864236,2020-03-22 09:03,14.24,1003.63,1029.42,214,25.49,-3.72,-27,1
1584864296,2020-03-22 09:04,14.26,1003.68,1029.46,214,25.48,-3.71,-28,1
1584864356,2020-03-22 09:05,14.26,1003.67,1029.45,214,25.49,-3.70,-27,1
1584864416,2020-03-22 09:06,14.23,1003.66,1029.45,214,25.48,-3.74,-28,1
1584864477,2020-03-22 09:07,14.24,1003.67,1029.46,214,25.48,-3.73,-26,1
1584864537,2020-03-22 09:08,14.25,1003.68,1029.47,214,25.49,-3.71,-29,1
1584864597,2020-03-22 09:09,14.24,1003.71,1029.50,214,25.49,-3.72,-27,1
1584864657,2020-03-22 09:10,14.25,1003.68,1029.46,214,25.49,-3.71,-27,1
1584864718,2020-03-22 09:11,14.23,1003.68,1029.46,214,25.49,-3.73,-29,1
1584864778,2020-03-22 09:12,14.21,1003.66,1029.45,214,25.49,-3.74,-28,1
1584864838,2020-03-22 09:13,14.60,1003.65,1029.43,214,25.48,-3.39,-27,1
1584864899,2020-03-22 09:14,14.24,1003.68,1029.46,214,25.48,-3.73,-30,1
1584864959,2020-03-22 09:15,14.21,1003.71,1029.49,214,25.49,-3.74,-27,1
1584865019,2020-03-22 09:16,14.24,1003.71,1029.49,214,25.49,-3.72,-27,1
1584865079,2020-03-22 09:17,14.24,1003.72,1029.50,214,25.49,-3.72,-27,1
1584865140,2020-03-22 09:19,14.24,1003.71,1029.50,214,25.50,-3.71,-29,1
1584865200,2020-03-22 09:20,14.26,1003.74,1029.53,214,25.50,-3.69,-30,1
1584865260,2020-03-22 09:21,14.20,1003.72,1029.51,214,25.50,-3.75,-30,1
1584865320,2020-03-22 09:22,14.23,1003.71,1029.49,214,25.49,-3.73,-27,1
1584865381,2020-03-22 09:23,14.24,1003.74,1029.53,214,25.50,-3.71,-28,1
1584865441,2020-03-22 09:24,14.19,1003.75,1029.53,214,25.50,-3.76,-30,1
1584865501,2020-03-22 09:25,14.19,1003.74,1029.52,214,25.50,-3.76,-30,1
1584865562,2020-03-22 09:26,14.19,1003.76,1029.54,214,25.50,-3.76,-28,1
1584865622,2020-03-22 09:27,14.24,1003.75,1029.53,214,25.51,-3.71,-28,1
1584865682,2020-03-22 09:28,14.24,1003.77,1029.56,214,25.51,-3.71,-28,1
1584865742,2020-03-22 09:29,14.20,1003.75,1029.54,214,25.51,-3.74,-26,1
1584865802,2020-03-22 09:30,14.20,1003.79,1029.57,214,25.51,-3.74,-28,1
1584865862,2020-03-22 09:31,14.16,1003.79,1029.57,214,25.51,-3.78,-27,1
1584865923,2020-03-22 09:32,14.19,1003.83,1029.61,214,25.51,-3.75,-26,1
1584865983,2020-03-22 09:33,14.43,1003.79,1029.58,214,25.52,-3.52,-27,1
1584866043,2020-03-22 09:34,14.20,1003.81,1029.59,214,25.52,-3.73,-30,1
1584866103,2020-03-22 09:35,14.18,1003.80,1029.58,214,25.51,-3.76,-30,1
1584866164,2020-03-22 09:36,14.17,1003.80,1029.58,214,25.51,-3.77,-29,1
1584866224,2020-03-22 09:37,14.19,1003.79,1029.57,214,25.52,-3.74,-28,1
1584866284,2020-03-22 09:38,14.17,1003.79,1029.57,214,25.52,-3.76,-30,1
1584866344,2020-03-22 09:39,14.18,1003.80,1029.58,214,25.52,-3.75,-29,1
1584866405,2020-03-22 09:40,14.17,1003.79,1029.57,214,25.52,-3.76,-28,1
1584866465,2020-03-22 09:41,14.39,1003.79,1029.57,214,25.53,-3.55,-27,1
1584866525,2020-03-22 09:42,14.16,1003.79,1029.57,214,25.53,-3.76,-30,1
1584866586,2020-03-22 09:43,14.16,1003.80,1029.58,214,25.53,-3.76,-28,1
1584866646,2020-03-22 09:44,14.18,1003.81,1029.59,214,25.54,-3.73,-27,1
1584866706,2020-03-22 09:45,14.16,1003.84,1029.62,214,25.54,-3.75,-28,1
1584866766,2020-03-22 09:46,14.18,1003.82,1029.60,214,25.54,-3.73,-29,1
1584866827,2020-03-22 09:47,14.18,1003.81,1029.60,214,25.54,-3.73,-30,1
1584866887,2020-03-22 09:48,14.16,1003.81,1029.60,214,25.55,-3.75,-27,1
1584866947,2020-03-22 09:49,13.95,1003.82,1029.60,214,25.55,-3.95,-27,1
1584867008,2020-03-22 09:50,14.18,1003.81,1029.59,214,25.55,-3.73,-26,1
1584867068,2020-03-22 09:51,14.18,1003.83,1029.61,214,25.56,-3.72,-26,1
1584867128,2020-03-22 09:52,14.15,1003.81,1029.60,214,25.56,-3.75,-30,1
1584867188,2020-03-22 09:53,14.17,1003.81,1029.59,214,25.56,-3.73,-30,1
1584867249,2020-03-22 09:54,14.16,1003.85,1029.63,214,25.56,-3.74,-26,1
1584867309,2020-03-22 09:55,14.15,1003.86,1029.64,214,25.56,-3.75,-27,1
1584867369,2020-03-22 09:56,14.15,1003.86,1029.64,214,25.56,-3.75,-29,1
1584867430,2020-03-22 09:57,14.16,1003.87,1029.65,214,25.56,-3.74,-31,1
1584867490,2020-03-22 09:58,14.17,1003.86,1029.64,214,25.56,-3.73,-28,1
1584867550,2020-03-22 09:59,14.15,1003.87,1029.66,214,25.57,-3.74,-29,1
1584867610,2020-03-22 10:00,14.15,1003.85,1029.63,214,25.57,-3.74,-33,1
1584867671,2020-03-22 10:01,14.15,1003.89,1029.68,214,25.58,-3.73,-25,1
1584867731,2020-03-22 10:02,14.12,1003.93,1029.71,214,25.58,-3.76,-30,1
1584867791,2020-03-22 10:03,14.13,1003.89,1029.67,214,25.58,-3.75,-28,1
1584867851,2020-03-22 10:04,14.14,1003.86,1029.65,214,25.59,-3.73,-27,1
1584867912,2020-03-22 10:05,14.13,1003.82,1029.61,214,25.59,-3.74,-28,1
1584867972,2020-03-22 10:06,14.13,1003.84,1029.62,214,25.60,-3.74,-29,1
1584868032,2020-03-22 10:07,14.11,1003.87,1029.65,214,25.61,-3.75,-27,1
1584868093,2020-03-22 10:08,14.07,1003.86,1029.65,214,25.61,-3.78,-28,1
1584868153,2020-03-22 10:09,14.13,1003.88,1029.67,214,25.62,-3.72,-26,1
1584868213,2020-03-22 10:10,14.14,1003.87,1029.66,214,25.62,-3.71,-25,1
