1591068576,2020-06-02 05:29,71.65,944.36,1016.17,596,8.22,3.41,-83,1
1591068636,2020-06-02 05:30,71.49,944.38,1016.19,596,8.25,3.41,-82,1
1591068697,2020-06-02 05:31,72.12,944.37,1016.18,596,8.27,3.55,-83,1
1591068758,2020-06-02 05:32,73.09,944.39,1016.20,596,8.23,3.70,-83,1
1591068819,2020-06-02 05:33,71.82,944.40,1016.21,596,8.25,3.47,-83,1
1591068879,2020-06-02 05:34,71.94,944.40,1016.21,596,8.27,3.52,-84,1
1591068939,2020-06-02 05:35,72.16,944.42,1016.23,596,8.28,3.57,-83,1
1591068999,2020-06-02 05:36,72.33,944.42,1016.23,596,8.28,3.60,-83,1
1591069060,2020-06-02 05:37,71.87,944.48,1016.29,596,8.29,3.52,-84,1
1591069120,2020-06-02 05:38,71.71,944.47,1016.28,596,8.32,3.52,-83,1
1591069180,2020-06-02 05:39,71.64,944.44,1016.25,596,8.34,3.52,-84,1
1591069241,2020-06-02 05:40,71.57,944.42,1016.23,596,8.36,3.53,-84,1
1591069301,2020-06-02 05:41,71.95,944.43,1016.23,596,8.39,3.63,-82,1
1591069361,2020-06-02 05:42,72.10,944.43,1016.23,596,8.41,3.68,-83,1
1591069421,2020-06-02 05:43,71.46,944.42,1016.23,596,8.41,3.56,-83,1
1591069484,2020-06-02 05:44,71.40,944.42,1016.23,596,8.42,3.55,-83,1
1591069544,2020-06-02 05:45,71.28,944.40,1016.21,596,8.44,3.55,-84,1
1591069604,2020-06-02 05:46,70.61,944.39,1016.20,596,8.41,3.39,-84,1
1591069664,2020-06-02 05:47,71.19,944.40,1016.20,596,8.40,3.49,-84,1
1591069725,2020-06-02 05:48,71.42,944.37,1016.17,596,8.34,3.48,-84,1
1591069785,2020-06-02 05:49,71.09,944.38,1016.19,596,8.37,3.44,-83,1
1591069845,2020-06-02 05:50,70.96,944.38,1016.19,596,8.37,3.42,-84,1
1591069907,2020-06-02 05:51,71.70,944.35,1016.16,596,8.39,3.58,-84,1
1591069967,2020-06-02 05:52,71.30,944.33,1016.14,596,8.39,3.50,-82,1
1591070028,2020-06-02 05:53,71.48,944.31,1016.11,596,8.39,3.54,-86,1
1591070089,2020-06-02 05:54,71.56,944.29,1016.09,596,8.39,3.56,-84,1
1591070150,2020-06-02 05:55,70.84,944.31,1016.12,596,8.39,3.41,-84,1
1591070210,2020-06-02 05:56,71.49,944.23,1016.04,596,8.38,3.53,-83,1
1591070270,2020-06-02 05:57,71.62,944.27,1016.07,596,8.39,3.57,-82,1
1591070332,2020-06-02 05:58,71.36,944.25,1016.06,596,8.40,3.53,-84,1
1591070455,2020-06-02 06:00,71.75,944.22,1016.02,596,8.39,3.59,-85,1
1591070518,2020-06-02 06:01,71.33,944.20,1016.00,596,8.38,3.50,-84,1
1591070578,2020-06-02 06:02,71.42,944.20,1016.01,596,8.38,3.52,-83,1
1591070638,2020-06-02 06:03,71.48,944.20,1016.01,596,8.32,3.47,-84,1
1591070698,2020-06-02 06:04,71.42,944.20,1016.01,596,8.35,3.49,-85,1
1591070758,2020-06-02 06:05,70.99,944.19,1016.00,596,8.37,3.42,-83,1
1591070821,2020-06-02 06:07,71.27,944.20,1016.01,596,8.29,3.40,-83,1
1591070881,2020-06-02 06:08,71.74,944.18,1015.99,596,8.37,3.57,-84,1
1591070941,2020-06-02 06:09,71.88,944.14,1015.95,596,8.36,3.59,-83,1
1591071001,2020-06-02 06:10,71.94,944.11,1015.92,596,8.36,3.60,-83,1
1591071062,2020-06-02 06:11,71.16,944.10,1015.90,596,8.37,3.46,-83,1
1591071122,2020-06-02 06:12,71.38,944.13,1015.94,596,8.39,3.52,-83,1
1591071182,2020-06-02 06:13,71.46,944.10,1015.90,596,8.38,3.53,-82,1
1591071242,2020-06-02 06:14,71.82,944.08,1015.89,596,8.40,3.62,-85,1
1591071305,2020-06-02 06:15,71.14,944.02,1015.83,596,8.40,3.48,-84,1
1591071366,2020-06-02 06:16,70.96,944.03,1015.84,596,8.40,3.45,-83,1
1591071426,2020-06-02 06:17,71.44,944.03,1015.84,596,8.39,3.53,-84,1
1591071487,2020-06-02 06:18,71.75,944.01,1015.82,596,8.35,3.56,-85,1
1591071548,2020-06-02 06:19,71.40,943.96,1015.77,596,8.36,3.50,-84,1
1591071608,2020-06-02 06:20,71.55,943.98,1015.79,596,8.38,3.54,-85,1
1591071668,2020-06-02 06:21,71.89,943.93,1015.74,596,8.37,3.60,-84,1
1591071728,2020-06-02 06:22,71.96,943.94,1015.74,596,8.36,3.61,-84,1
1591071788,2020-06-02 06:23,72.25,943.94,1015.75,596,8.32,3.62,-84,1
1591071848,2020-06-02 06:24,71.46,943.92,1015.73,596,8.36,3.51,-83,1
1591071910,2020-06-02 06:25,72.45,943.94,1015.75,596,8.35,3.69,-84,1
1591071970,2020-06-02 06:26,72.01,943.89,1015.70,596,8.36,3.62,-84,1
1591072030,2020-06-02 06:27,72.02,943.90,1015.71,596,8.37,3.63,-83,1
1591072090,2020-06-02 06:28,72.26,943.91,1015.71,596,8.39,3.70,-84,1
1591072150,2020-06-02 06:29,72.78,943.87,1015.67,596,8.35,3.76,-84,1
1591072211,2020-06-02 06:30,72.23,943.93,1015.74,596,8.37,3.67,-85,1
1591072271,2020-06-02 06:31,72.14,943.93,1015.73,596,8.39,3.67,-84,1
1591072331,2020-06-02 06:32,72.54,943.93,1015.73,596,8.39,3.75,-84,1
1591072392,2020-06-02 06:33,72.46,943.92,1015.73,596,8.34,3.68,-84,1
1591072452,2020-06-02 06:34,72.55,943.93,1015.74,596,8.37,3.73,-84,1
1591072512,2020-06-02 06:35,72.69,943.91,1015.71,596,8.39,3.78,-84,1
1591072572,2020-06-02 06:36,72.76,943.90,1015.71,596,8.40,3.80,-86,1
1591072633,2020-06-02 06:37,72.37,943.91,1015.72,596,8.35,3.68,-84,1
1591072693,2020-06-02 06:38,72.72,943.85,1015.66,596,8.39,3.78,-83,1
1591072753,2020-06-02 06:39,72.67,943.87,1015.68,596,8.38,3.77,-84,1
1591072813,2020-06-02 06:40,72.55,943.83,1015.63,596,8.41,3.77,-85,1
1591072873,2020-06-02 06:41,72.76,943.85,1015.66,596,8.40,3.80,-85,1
1591072933,2020-06-02 06:42,73.38,943.84,1015.65,596,8.40,3.92,-84,1
1591072993,2020-06-02 06:43,72.84,943.87,1015.68,596,8.41,3.83,-83,1
1591073053,2020-06-02 06:44,73.02,943.88,1015.69,596,8.41,3.86,-84,1
1591073114,2020-06-02 06:45,72.71,943.95,1015.76,596,8.41,3.80,-84,1
1591073174,2020-06-02 06:46,73.52,943.85,1015.66,596,8.41,3.96,-83,1
1591073234,2020-06-02 06:47,73.04,943.87,1015.68,596,8.43,3.89,-83,1
1591073294,2020-06-02 06:48,72.54,943.89,1015.69,596,8.45,3.81,-84,1
1591073354,2020-06-02 06:49,72.88,943.83,1015.63,596,8.46,3.88,-83,1
1591073416,2020-06-02 06:50,73.29,943.76,1015.57,596,8.49,3.99,-84,1
1591073476,2020-06-02 06:51,72.98,943.80,1015.61,596,8.51,3.95,-84,1
1591073537,2020-06-02 06:52,72.49,943.81,1015.62,596,8.51,3.86,-84,1
1591073597,2020-06-02 06:53,72.83,943.80,1015.61,596,8.55,3.96,-85,1
1591073657,2020-06-02 06:54,72.84,943.90,1015.71,596,8.50,3.91,-83,1
1591073717,2020-06-02 06:55,72.52,943.79,1015.60,596,8.51,3.86,-84,1
1591073777,2020-06-02 06:56,72.52,943.80,1015.61,596,8.53,3.88,-83,1
1591073837,2020-06-02 06:57,72.72,943.79,1015.60,596,8.54,3.93,-83,1
1591073961,2020-06-02 06:59,73.62,943.77,1015.58,596,8.59,4.15,-84,1
1591074023,2020-06-02 07:00,73.39,943.77,1015.58,596,8.62,4.14,-84,1
1591074087,2020-06-02 07:01,73.18,943.70,1015.51,596,8.67,4.14,-83,1
1591074147,2020-06-02 07:02,73.63,943.74,1015.55,596,8.68,4.24,-85,1
1591074207,2020-06-02 07:03,72.52,943.68,1015.48,596,8.70,4.05,-84,1
1591074267,2020-06-02 07:04,72.97,943.67,1015.47,596,8.71,4.14,-84,1
1591074327,2020-06-02 07:05,72.29,943.70,1015.51,596,8.72,4.02,-84,1
1591074387,2020-06-02 07:06,72.33,943.70,1015.51,596,8.75,4.06,-83,1
1591074447,2020-06-02 07:07,72.37,943.64,1015.45,596,8.74,4.05,-84,1
1591074507,2020-06-02 07:08,72.16,943.67,1015.48,596,8.77,4.04,-84,1
1591074567,2020-06-02 07:09,73.45,943.68,1015.49,596,8.82,4.34,-84,1
1591074627,2020-06-02 07:10,72.58,943.60,1015.40,596,8.86,4.21,-85,1
1591074687,2020-06-02 07:11,72.67,943.65,1015.46,596,8.88,4.25,-83,1
1591074747,2020-06-02 07:12,72.46,943.64,1015.44,596,8.90,4.23,-83,1
1591074807,2020-06-02 07:13,72.38,943.69,1015.50,596,8.96,4.27,-84,1
1591074867,2020-06-02 07:14,72.26,943.68,1015.49,596,9.00,4.28,-82,1
1591074927,2020-06-02 07:15,71.46,943.64,1015.44,596,9.02,4.14,-83,1
1591074988,2020-06-02 07:16,70.97,943.68,1015.49,596,9.01,4.03,-85,1
1591075048,2020-06-02 07:17,71.88,943.66,1015.47,596,9.08,4.28,-84,1
1591075108,2020-06-02 07:18,70.78,943.61,1015.42,596,9.14,4.12,-83,1
1591075168,2020-06-02 07:19,71.84,943.61,1015.41,596,9.21,4.40,-84,1
1591075228,2020-06-02 07:20,72.30,943.63,1015.43,596,9.29,4.57,-85,1
1591075288,2020-06-02 07:21,70.88,943.61,1015.42,596,9.32,4.32,-84,1
1591075348,2020-06-02 07:22,71.34,943.60,1015.41,596,9.38,4.47,-84,1
1591075408,2020-06-02 07:23,71.40,943.66,1015.47,596,9.42,4.52,-84,1
1591075468,2020-06-02 07:24,71.20,943.64,1015.45,596,9.50,4.55,-83,1
1591075528,2020-06-02 07:25,70.90,943.59,1015.40,596,9.52,4.51,-83,1
1591075588,2020-06-02 07:26,71.37,943.61,1015.42,596,9.57,4.66,-85,1
1591075648,2020-06-02 07:27,69.61,943.64,1015.45,596,9.59,4.32,-85,1
1591075708,2020-06-02 07:28,69.86,943.64,1015.45,596,9.61,4.39,-84,1
1591075768,2020-06-02 07:29,68.42,943.61,1015.42,596,9.65,4.13,-84,1
1591075828,2020-06-02 07:30,67.86,943.60,1015.41,596,9.63,3.99,-84,1
1591075888,2020-06-02 07:31,68.20,943.61,1015.42,596,9.71,4.14,-84,1
1591075948,2020-06-02 07:32,68.21,943.70,1015.51,596,9.72,4.15,-84,1
1591076008,2020-06-02 07:33,68.11,943.62,1015.43,596,9.76,4.17,-84,1
1591076069,2020-06-02 07:34,68.11,943.65,1015.46,596,9.80,4.21,-84,1
1591076129,2020-06-02 07:35,69.06,943.60,1015.41,596,9.85,4.45,-85,1
1591076189,2020-06-02 07:36,69.27,943.62,1015.43,596,9.89,4.53,-83,1
1591076249,2020-06-02 07:37,68.42,943.64,1015.45,596,9.88,4.35,-84,1
1591076309,2020-06-02 07:38,67.91,943.51,1015.32,596,9.91,4.27,-85,1
1591076369,2020-06-02 07:39,68.03,943.55,1015.36,596,9.87,4.26,-85,1
1591076429,2020-06-02 07:40,68.41,943.59,1015.40,596,9.92,4.39,-85,1
1591076489,2020-06-02 07:41,67.21,943.61,1015.42,596,9.93,4.14,-84,1
1591076549,2020-06-02 07:42,67.95,943.50,1015.31,596,10.01,4.37,-84,1
1591076609,2020-06-02 07:43,67.72,943.62,1015.42,596,10.02,4.34,-84,1
1591076669,2020-06-02 07:44,67.57,943.64,1015.45,596,10.03,4.31,-85,1
1591076729,2020-06-02 07:45,65.84,943.44,1015.24,596,10.01,3.93,-86,1
1591076789,2020-06-02 07:46,66.43,943.59,1015.40,596,10.04,4.08,-84,1
1591076849,2020-06-02 07:47,66.73,943.63,1015.43,596,10.10,4.20,-83,1
1591076909,2020-06-02 07:48,66.83,943.60,1015.41,596,10.11,4.23,-86,1
1591076969,2020-06-02 07:49,65.64,943.54,1015.35,596,10.08,3.95,-84,1
1591077029,2020-06-02 07:50,66.60,943.51,1015.32,596,10.13,4.20,-85,1
1591077089,2020-06-02 07:51,65.55,943.42,1015.23,596,10.09,3.94,-85,1
1591077149,2020-06-02 07:52,66.32,943.51,1015.32,596,10.14,4.15,-85,1
1591077209,2020-06-02 07:53,65.80,943.48,1015.29,596,10.14,4.04,-85,1
1591077269,2020-06-02 07:54,66.22,943.45,1015.26,596,10.15,4.14,-83,1
1591077329,2020-06-02 07:55,65.93,943.51,1015.32,596,10.14,4.07,-84,1
1591077389,2020-06-02 07:56,66.14,943.56,1015.37,596,10.16,4.13,-84,1
1591077449,2020-06-02 07:57,66.00,943.55,1015.36,596,10.14,4.08,-85,1
1591077509,2020-06-02 07:58,65.40,943.75,1015.55,596,10.12,3.94,-84,1
1591077570,2020-06-02 07:59,66.12,943.57,1015.38,596,10.13,4.10,-85,1
1591077630,2020-06-02 08:00,66.26,943.52,1015.33,596,10.15,4.15,-84,1
1591077690,2020-06-02 08:01,65.52,943.73,1015.53,596,10.07,3.91,-84,1
1591077750,2020-06-02 08:02,65.34,943.74,1015.55,596,10.03,3.84,-86,1
1591077810,2020-06-02 08:03,65.56,943.66,1015.47,596,10.03,3.88,-85,1
1591077870,2020-06-02 08:04,65.37,943.72,1015.53,596,10.02,3.83,-86,1
1591077930,2020-06-02 08:05,65.46,943.68,1015.48,596,10.04,3.87,-86,1
1591077990,2020-06-02 08:06,65.51,943.63,1015.44,596,10.01,3.85,-84,1
1591078050,2020-06-02 08:07,65.39,943.60,1015.41,596,10.05,3.87,-85,1
1591078110,2020-06-02 08:08,65.70,943.61,1015.41,596,10.10,3.98,-85,1
1591078170,2020-06-02 08:09,65.60,943.67,1015.48,596,10.11,3.97,-85,1
1591078230,2020-06-02 08:10,65.57,943.71,1015.51,596,10.17,4.02,-85,1
1591078290,2020-06-02 08:11,65.14,943.66,1015.47,596,10.15,3.91,-85,1
1591078350,2020-06-02 08:12,65.11,943.63,1015.44,596,10.10,3.85,-86,1
1591078410,2020-06-02 08:13,65.09,943.64,1015.45,596,10.14,3.89,-85,1
1591078470,2020-06-02 08:14,65.34,943.65,1015.45,596,10.16,3.96,-84,1
1591078530,2020-06-02 08:15,64.83,943.71,1015.52,596,10.19,3.88,-85,1
1591078590,2020-06-02 08:16,65.03,943.67,1015.47,596,10.19,3.92,-83,1
1591078650,2020-06-02 08:17,65.90,943.72,1015.53,596,10.17,4.09,-84,1
1591078710,2020-06-02 08:18,65.57,943.70,1015.51,596,10.22,4.07,-84,1
1591078770,2020-06-02 08:19,65.10,943.73,1015.53,596,10.20,3.94,-86,1
1591078830,2020-06-02 08:20,65.03,943.72,1015.53,596,10.17,3.90,-86,1
1591078890,2020-06-02 08:21,64.86,943.70,1015.51,596,10.18,3.87,-84,1
1591078950,2020-06-02 08:22,65.10,943.76,1015.57,596,10.14,3.89,-85,1
1591079010,2020-06-02 08:23,65.31,943.76,1015.57,596,10.18,3.97,-86,1
1591079070,2020-06-02 08:24,65.25,943.73,1015.54,596,10.12,3.90,-86,1
1591079131,2020-06-02 08:25,65.75,943.75,1015.55,596,10.12,4.01,-84,1
1591079191,2020-06-02 08:26,66.58,943.69,1015.49,596,10.10,4.17,-84,1
1591079251,2020-06-02 08:27,65.51,943.68,1015.48,596,10.14,3.98,-84,1
1591079311,2020-06-02 08:28,65.71,943.65,1015.46,596,10.12,4.00,-84,1
1591079371,2020-06-02 08:29,66.02,943.67,1015.48,596,10.16,4.11,-86,1
1591079431,2020-06-02 08:30,66.01,943.69,1015.50,596,10.14,4.08,-86,1
1591079491,2020-06-02 08:31,66.06,943.62,1015.43,596,10.02,3.98,-85,1
1591079551,2020-06-02 08:32,66.48,943.68,1015.49,596,10.00,4.05,-84,1
1591079611,2020-06-02 08:33,66.25,943.64,1015.45,596,10.11,4.11,-84,1
1591079671,2020-06-02 08:34,66.60,943.66,1015.47,596,10.14,4.21,-86,1
1591079731,2020-06-02 08:35,66.50,943.70,1015.51,596,10.17,4.22,-86,1
1591079791,2020-06-02 08:36,66.60,943.64,1015.45,596,10.11,4.18,-86,1
1591079851,2020-06-02 08:37,66.75,943.67,1015.47,596,10.11,4.22,-86,1
1591079911,2020-06-02 08:38,66.44,943.68,1015.49,596,10.15,4.19,-85,1
1591079971,2020-06-02 08:39,66.25,943.67,1015.48,596,10.14,4.14,-86,1
1591080031,2020-06-02 08:40,66.16,943.73,1015.53,596,10.14,4.12,-85,1
1591080091,2020-06-02 08:41,66.24,943.70,1015.51,596,10.11,4.11,-84,1
1591080151,2020-06-02 08:42,66.03,943.69,1015.50,596,10.07,4.02,-86,1
1591080211,2020-06-02 08:43,66.15,943.78,1015.58,596,10.09,4.07,-83,1
1591080271,2020-06-02 08:44,66.13,943.77,1015.57,596,10.11,4.08,-84,1
1591080331,2020-06-02 08:45,66.11,943.74,1015.54,596,10.07,4.04,-84,1
1591080391,2020-06-02 08:46,66.67,943.69,1015.50,596,10.06,4.15,-86,1
1591080451,2020-06-02 08:47,67.01,943.78,1015.58,596,10.00,4.17,-85,1
1591080511,2020-06-02 08:48,67.40,943.77,1015.58,596,10.00,4.25,-85,1
1591080571,2020-06-02 08:49,66.79,943.73,1015.54,596,9.98,4.10,-86,1
1591080631,2020-06-02 08:50,67.18,943.78,1015.59,596,9.95,4.16,-87,1
1591080692,2020-06-02 08:51,67.14,943.76,1015.57,596,10.00,4.19,-85,1
1591080752,2020-06-02 08:52,67.18,943.82,1015.62,596,10.00,4.20,-85,1
1591080812,2020-06-02 08:53,67.73,943.80,1015.61,596,9.95,4.27,-84,1
1591080872,2020-06-02 08:54,66.92,943.82,1015.62,596,9.98,4.13,-84,1
1591080932,2020-06-02 08:55,67.58,943.77,1015.57,596,9.97,4.26,-84,1
1591080992,2020-06-02 08:56,67.67,943.85,1015.65,596,9.97,4.28,-85,1
1591081052,2020-06-02 08:57,67.67,943.84,1015.65,596,9.95,4.26,-86,1
1591081112,2020-06-02 08:58,67.95,943.81,1015.62,596,9.94,4.31,-85,1
1591081172,2020-06-02 08:59,68.07,943.81,1015.61,596,9.95,4.34,-84,1
1591081232,2020-06-02 09:00,67.46,943.80,1015.61,596,9.91,4.18,-83,1
1591081292,2020-06-02 09:01,67.67,943.85,1015.66,596,9.85,4.16,-85,1
1591081352,2020-06-02 09:02,67.75,943.84,1015.65,596,9.80,4.13,-84,1
1591081412,2020-06-02 09:03,68.12,943.83,1015.63,596,9.72,4.13,-84,1
1591081472,2020-06-02 09:04,68.62,943.81,1015.62,596,9.73,4.25,-83,1
1591081532,2020-06-02 09:05,68.67,943.81,1015.62,596,9.75,4.28,-86,1
1591081592,2020-06-02 09:06,68.73,943.86,1015.67,596,9.71,4.25,-84,1
1591081652,2020-06-02 09:07,68.77,943.80,1015.61,596,9.70,4.25,-85,1
1591081712,2020-06-02 09:08,68.61,943.82,1015.63,596,9.69,4.21,-83,1
1591081772,2020-06-02 09:09,68.74,943.82,1015.63,596,9.68,4.22,-87,1
1591081832,2020-06-02 09:10,69.17,943.77,1015.58,596,9.64,4.27,-83,1
1591081892,2020-06-02 09:11,68.83,943.77,1015.58,596,9.58,4.15,-84,1
1591081952,2020-06-02 09:12,68.69,943.78,1015.59,596,9.58,4.12,-85,1
1591082012,2020-06-02 09:13,69.15,943.83,1015.64,596,9.55,4.18,-86,1
1591082072,2020-06-02 09:14,69.37,943.80,1015.61,596,9.54,4.22,-84,1
1591082132,2020-06-02 09:15,69.44,943.73,1015.54,596,9.58,4.27,-84,1
1591082192,2020-06-02 09:16,69.40,943.74,1015.55,596,9.57,4.26,-84,1
1591082253,2020-06-02 09:17,69.41,943.75,1015.56,596,9.56,4.25,-85,1
1591082313,2020-06-02 09:18,69.72,943.72,1015.53,596,9.55,4.30,-85,1
1591082373,2020-06-02 09:19,69.18,943.73,1015.53,596,9.55,4.19,-86,1
1591082433,2020-06-02 09:20,69.22,943.69,1015.50,596,9.52,4.17,-85,1
1591082493,2020-06-02 09:21,69.15,943.73,1015.54,596,9.50,4.14,-86,1
1591082553,2020-06-02 09:22,70.12,943.82,1015.63,596,9.44,4.28,-84,1
1591082613,2020-06-02 09:23,69.78,943.80,1015.61,596,9.48,4.25,-84,1
1591082673,2020-06-02 09:24,69.67,943.83,1015.64,596,9.43,4.17,-86,1
1591082733,2020-06-02 09:25,69.84,943.84,1015.65,596,9.39,4.17,-86,1
1591082793,2020-06-02 09:26,70.04,943.84,1015.65,596,9.36,4.18,-84,1
1591082853,2020-06-02 09:27,69.96,943.82,1015.63,596,9.32,4.13,-86,1
1591082913,2020-06-02 09:28,70.21,943.89,1015.70,596,9.26,4.12,-84,1
1591082973,2020-06-02 09:29,70.33,943.90,1015.71,596,9.30,4.18,-85,1
1591083033,2020-06-02 09:30,70.17,943.90,1015.71,596,9.21,4.07,-83,1
1591083093,2020-06-02 09:31,70.55,943.95,1015.75,596,9.23,4.16,-85,1
1591083153,2020-06-02 09:32,70.54,943.86,1015.67,596,9.20,4.13,-84,1
1591083213,2020-06-02 09:33,70.76,943.97,1015.78,596,9.17,4.15,-84,1
1591083273,2020-06-02 09:34,71.00,944.04,1015.84,596,9.18,4.20,-85,1
1591083333,2020-06-02 09:35,70.60,943.90,1015.71,596,9.12,4.07,-84,1
1591083393,2020-06-02 09:36,71.00,943.89,1015.70,596,9.15,4.18,-83,1
1591083453,2020-06-02 09:37,70.95,943.85,1015.66,596,9.20,4.21,-83,1
1591083513,2020-06-02 09:38,70.94,943.88,1015.69,596,9.17,4.18,-85,1
1591083573,2020-06-02 09:39,71.08,943.88,1015.69,596,9.14,4.18,-85,1
1591083633,2020-06-02 09:40,71.25,943.88,1015.69,596,9.15,4.23,-84,1
1591083694,2020-06-02 09:41,70.81,943.94,1015.75,596,9.18,4.17,-83,1
1591083754,2020-06-02 09:42,70.93,943.91,1015.72,596,9.21,4.22,-83,1
1591083814,2020-06-02 09:43,70.95,943.94,1015.75,596,9.19,4.20,-84,1
1591083874,2020-06-02 09:44,70.66,943.89,1015.69,596,9.21,4.17,-84,1
1591083934,2020-06-02 09:45,70.39,943.90,1015.71,596,9.20,4.10,-85,1
1591083994,2020-06-02 09:46,71.23,943.89,1015.69,596,9.17,4.24,-83,1
1591084054,2020-06-02 09:47,71.01,943.91,1015.72,596,9.18,4.21,-85,1
1591084114,2020-06-02 09:48,70.76,943.88,1015.69,596,9.17,4.15,-83,1
1591084174,2020-06-02 09:49,70.59,943.95,1015.76,596,9.21,4.15,-84,1
1591084235,2020-06-02 09:50,70.73,943.92,1015.73,596,9.18,4.15,-85,1
1591084296,2020-06-02 09:51,70.82,943.91,1015.72,596,9.16,4.15,-83,1
1591084356,2020-06-02 09:52,70.55,943.92,1015.72,596,9.21,4.14,-84,1
1591084416,2020-06-02 09:53,70.28,943.92,1015.72,596,9.23,4.11,-85,1
1591084476,2020-06-02 09:54,69.88,943.91,1015.72,596,9.26,4.05,-86,1
1591084536,2020-06-02 09:55,69.97,943.89,1015.69,596,9.27,4.08,-86,1
1591084596,2020-06-02 09:56,70.13,943.86,1015.66,596,9.25,4.10,-84,1
1591084656,2020-06-02 09:57,70.12,943.89,1015.70,596,9.27,4.11,-84,1
1591084716,2020-06-02 09:58,69.78,943.89,1015.70,596,9.27,4.04,-84,1
1591084776,2020-06-02 09:59,70.11,943.79,1015.59,596,9.34,4.18,-84,1
1591084836,2020-06-02 10:00,69.71,943.78,1015.58,596,9.37,4.13,-83,1
1591084896,2020-06-02 10:01,70.18,943.82,1015.63,596,9.49,4.34,-85,1
1591084957,2020-06-02 10:02,69.68,943.83,1015.63,596,9.53,4.27,-85,1
1591085017,2020-06-02 10:03,69.86,943.93,1015.73,596,9.60,4.38,-85,1
1591085077,2020-06-02 10:04,70.05,943.92,1015.73,596,9.64,4.45,-85,1
1591085137,2020-06-02 10:05,69.53,943.85,1015.66,596,9.70,4.41,-85,1
1591085197,2020-06-02 10:06,69.91,943.94,1015.74,596,9.72,4.50,-83,1
1591085257,2020-06-02 10:07,69.75,943.92,1015.73,596,9.75,4.50,-85,1
1591085317,2020-06-02 10:08,69.83,943.90,1015.70,596,9.77,4.53,-85,1
1591085377,2020-06-02 10:09,69.74,943.93,1015.74,596,9.74,4.49,-85,1
1591085437,2020-06-02 10:10,68.61,944.01,1015.81,596,9.74,4.25,-84,1
1591085497,2020-06-02 10:11,68.42,943.96,1015.77,596,9.70,4.18,-85,1
1591085557,2020-06-02 10:12,68.49,944.00,1015.81,596,9.74,4.23,-85,1
1591085617,2020-06-02 10:13,68.60,943.95,1015.75,596,9.74,4.25,-84,1
1591085677,2020-06-02 10:14,68.88,943.93,1015.74,596,9.75,4.32,-86,1
1591085737,2020-06-02 10:15,68.94,943.95,1015.76,596,9.73,4.31,-84,1
1591085797,2020-06-02 10:16,68.93,943.89,1015.70,596,9.75,4.33,-84,1
1591085857,2020-06-02 10:17,68.46,943.95,1015.76,596,9.79,4.27,-86,1
1591085917,2020-06-02 10:18,69.15,943.91,1015.71,596,9.81,4.43,-85,1
1591085977,2020-06-02 10:19,68.17,943.88,1015.69,596,9.85,4.27,-84,1
1591086037,2020-06-02 10:20,68.73,943.91,1015.72,596,9.87,4.40,-84,1
1591086097,2020-06-02 10:21,68.85,943.82,1015.62,596,9.92,4.48,-87,1
1591086157,2020-06-02 10:22,68.93,943.94,1015.75,596,9.96,4.53,-86,1
1591086217,2020-06-02 10:23,69.07,943.87,1015.68,596,9.99,4.59,-85,1
1591086277,2020-06-02 10:24,68.55,943.80,1015.61,596,10.04,4.53,-84,1
1591086337,2020-06-02 10:25,69.67,943.82,1015.62,596,10.12,4.84,-85,1
1591086397,2020-06-02 10:26,69.02,943.81,1015.62,596,10.17,4.75,-84,1
1591086458,2020-06-02 10:27,68.71,943.79,1015.60,596,10.12,4.64,-85,1
1591086518,2020-06-02 10:28,68.35,943.80,1015.60,596,10.24,4.68,-85,1
1591086578,2020-06-02 10:29,69.06,943.82,1015.63,596,10.34,4.92,-86,1
1591086638,2020-06-02 10:30,69.34,943.88,1015.68,596,10.41,5.05,-86,1
1591086698,2020-06-02 10:31,68.62,943.77,1015.58,596,10.43,4.92,-84,1
1591086758,2020-06-02 10:32,68.23,943.77,1015.58,596,10.53,4.93,-84,1
1591086818,2020-06-02 10:33,67.90,943.84,1015.65,596,10.60,4.93,-85,1
1591086878,2020-06-02 10:34,67.90,943.92,1015.73,596,10.65,4.98,-85,1
1591086938,2020-06-02 10:35,66.70,943.77,1015.58,596,10.71,4.78,-84,1
1591086998,2020-06-02 10:36,68.51,943.85,1015.66,596,10.84,5.29,-86,1
1591087058,2020-06-02 10:37,66.87,943.95,1015.75,596,10.86,4.96,-87,1
1591087118,2020-06-02 10:38,66.51,943.93,1015.74,596,10.83,4.85,-84,1
1591087178,2020-06-02 10:39,66.26,943.96,1015.77,596,10.84,4.81,-84,1
1591087238,2020-06-02 10:40,65.35,943.99,1015.79,596,10.78,4.55,-88,1
1591087298,2020-06-02 10:41,65.45,943.98,1015.79,596,10.73,4.53,-86,1
1591087358,2020-06-02 10:42,65.58,943.95,1015.75,596,10.79,4.61,-85,1
1591087418,2020-06-02 10:43,65.08,944.02,1015.83,596,10.71,4.43,-86,1
1591087478,2020-06-02 10:44,65.01,944.05,1015.86,596,10.67,4.37,-85,1
1591087538,2020-06-02 10:45,65.09,944.02,1015.82,596,10.72,4.44,-88,1
1591087598,2020-06-02 10:46,64.93,943.98,1015.78,596,10.78,4.46,-84,1
1591087658,2020-06-02 10:47,65.75,943.96,1015.77,596,10.86,4.71,-86,1
1591087718,2020-06-02 10:48,66.36,943.95,1015.76,596,10.93,4.91,-84,1
1591087778,2020-06-02 10:49,66.07,943.94,1015.75,596,10.96,4.88,-88,1
