1595041907,2020-07-18 05:11,99.82,1001.81,1019.88,150,13.20,13.18,-86,1
1595041967,2020-07-18 05:12,99.55,1001.80,1019.87,150,13.23,13.17,-85,1
1595042027,2020-07-18 05:13,100.00,1001.80,1019.87,150,13.30,13.31,-86,1
1595042087,2020-07-18 05:14,100.00,1001.81,1019.88,150,13.36,13.37,-84,1
1595042147,2020-07-18 05:15,98.55,1001.81,1019.88,150,13.37,13.16,-85,1
1595042207,2020-07-18 05:16,96.84,1001.80,1019.87,150,13.43,12.95,-85,1
1595042267,2020-07-18 05:17,97.43,1001.77,1019.84,150,13.49,13.10,-86,1
1595042328,2020-07-18 05:18,97.33,1001.80,1019.88,150,13.54,13.14,-85,1
1595042388,2020-07-18 05:19,97.39,1001.81,1019.88,150,13.58,13.19,-85,1
1595042448,2020-07-18 05:20,97.77,1001.85,1019.92,150,13.62,13.29,-85,1
1595042508,2020-07-18 05:21,96.60,1001.85,1019.92,150,13.65,13.13,-84,1
1595042568,2020-07-18 05:22,96.62,1001.87,1019.95,150,13.69,13.17,-85,1
1595042628,2020-07-18 05:23,95.42,1001.86,1019.93,150,13.72,13.01,-86,1
1595042688,2020-07-18 05:24,95.23,1001.88,1019.95,150,13.75,13.01,-85,1
1595042748,2020-07-18 05:25,94.99,1001.90,1019.97,150,13.81,13.03,-85,1
1595042808,2020-07-18 05:26,94.92,1001.91,1019.98,150,13.83,13.04,-86,1
1595042868,2020-07-18 05:27,93.69,1001.91,1019.99,150,13.89,12.90,-85,1
1595042928,2020-07-18 05:28,94.50,1001.88,1019.95,150,13.91,13.05,-86,1
1595042988,2020-07-18 05:29,94.66,1001.89,1019.97,150,13.96,13.13,-86,1
1595043048,2020-07-18 05:30,94.26,1001.88,1019.95,150,14.07,13.17,-82,1
1595043108,2020-07-18 05:31,92.98,1001.87,1019.94,150,14.24,13.13,-85,1
1595043168,2020-07-18 05:32,92.43,1001.87,1019.94,150,14.41,13.21,-85,1
1595043228,2020-07-18 05:33,91.61,1001.83,1019.91,150,14.60,13.26,-85,1
1595043288,2020-07-18 05:34,90.15,1001.78,1019.85,150,14.83,13.24,-85,1
1595043348,2020-07-18 05:35,88.47,1001.85,1019.92,150,15.07,13.19,-85,1
1595043408,2020-07-18 05:36,87.26,1001.81,1019.88,150,15.34,13.25,-85,1
1595043468,2020-07-18 05:37,84.90,1001.83,1019.90,150,15.52,13.00,-86,1
1595043528,2020-07-18 05:38,84.02,1001.85,1019.92,150,15.75,13.07,-85,1
1595043588,2020-07-18 05:39,84.12,1001.82,1019.89,150,16.03,13.36,-85,1
1595043649,2020-07-18 05:40,81.70,1001.83,1019.90,150,16.26,13.14,-85,1
1595043709,2020-07-18 05:41,80.78,1001.77,1019.84,150,16.52,13.22,-85,1
1595043769,2020-07-18 05:42,78.86,1001.79,1019.86,150,16.76,13.08,-85,1
1595043829,2020-07-18 05:43,77.37,1001.82,1019.89,150,17.01,13.04,-86,1
1595043889,2020-07-18 05:44,76.47,1001.83,1019.90,150,17.25,13.09,-86,1
1595043949,2020-07-18 05:45,74.38,1001.85,1019.92,150,17.45,12.86,-85,1
1595044009,2020-07-18 05:46,76.39,1001.88,1019.95,150,17.74,13.55,-84,1
1595044069,2020-07-18 05:47,72.20,1001.87,1019.94,150,17.91,12.85,-86,1
1595044129,2020-07-18 05:48,71.85,1001.86,1019.93,150,18.11,12.97,-86,1
1595044189,2020-07-18 05:49,70.75,1001.91,1019.98,150,18.21,12.83,-86,1
1595044249,2020-07-18 05:50,70.44,1001.88,1019.95,150,18.47,13.01,-85,1
1595044312,2020-07-18 05:51,70.00,1001.87,1019.95,150,18.59,13.03,-85,1
1595044372,2020-07-18 05:52,69.29,1001.86,1019.93,150,18.71,12.99,-85,1
1595044432,2020-07-18 05:53,68.66,1001.83,1019.91,150,18.80,12.93,-85,1
1595044492,2020-07-18 05:54,67.49,1001.86,1019.93,150,18.94,12.80,-86,1
1595044552,2020-07-18 05:55,66.57,1001.90,1019.98,150,19.11,12.76,-84,1
1595044612,2020-07-18 05:56,65.91,1001.85,1019.93,150,19.20,12.69,-87,1
1595044672,2020-07-18 05:57,65.55,1001.91,1019.98,150,19.33,12.73,-88,1
1595044732,2020-07-18 05:58,64.84,1001.86,1019.93,150,19.38,12.61,-86,1
1595044792,2020-07-18 05:59,65.02,1001.89,1019.96,150,19.63,12.89,-86,1
1595044852,2020-07-18 06:00,63.92,1001.92,1019.99,150,19.61,12.61,-83,1
1595044912,2020-07-18 06:01,64.05,1001.91,1019.99,150,19.91,12.93,-86,1
1595044972,2020-07-18 06:02,63.15,1001.96,1020.04,150,20.03,12.83,-85,1
1595045032,2020-07-18 06:03,62.47,1001.92,1019.99,150,20.19,12.81,-86,1
1595045092,2020-07-18 06:04,62.08,1001.92,1019.99,150,20.23,12.75,-86,1
1595045152,2020-07-18 06:05,61.62,1001.90,1019.97,150,20.32,12.73,-85,1
1595045212,2020-07-18 06:06,61.25,1001.93,1020.01,150,20.59,12.89,-86,1
1595045273,2020-07-18 06:07,59.86,1001.90,1019.98,150,20.60,12.55,-85,1
1595045333,2020-07-18 06:08,59.71,1001.91,1019.98,150,20.65,12.55,-87,1
1595045393,2020-07-18 06:09,59.16,1001.94,1020.01,150,20.84,12.59,-85,1
1595045453,2020-07-18 06:10,59.55,1001.92,1019.99,150,20.97,12.81,-85,1
1595045513,2020-07-18 06:11,58.58,1001.86,1019.94,150,20.97,12.56,-85,1
1595045573,2020-07-18 06:12,59.71,1001.85,1019.92,150,21.07,12.95,-87,1
1595045633,2020-07-18 06:13,58.71,1001.84,1019.91,150,21.24,12.85,-87,1
1595045693,2020-07-18 06:14,57.57,1001.87,1019.95,150,21.30,12.61,-86,1
1595045753,2020-07-18 06:15,57.59,1001.88,1019.95,150,21.44,12.74,-85,1
1595045813,2020-07-18 06:16,56.62,1001.92,1019.99,150,21.75,12.77,-86,1
1595045873,2020-07-18 06:17,56.45,1001.85,1019.92,150,21.73,12.71,-87,1
1595045933,2020-07-18 06:18,55.10,1001.86,1019.93,150,22.02,12.61,-86,1
1595045993,2020-07-18 06:19,56.09,1001.83,1019.90,150,21.99,12.85,-86,1
1595046053,2020-07-18 06:20,55.27,1001.84,1019.91,150,22.06,12.69,-85,1
1595046113,2020-07-18 06:21,56.23,1001.85,1019.92,150,22.21,13.10,-88,1
1595046173,2020-07-18 06:22,54.16,1001.88,1019.95,150,22.34,12.64,-86,1
1595046233,2020-07-18 06:23,54.71,1001.87,1019.94,150,22.38,12.84,-85,1
1595046293,2020-07-18 06:24,54.41,1001.86,1019.93,150,22.58,12.94,-87,1
1595046353,2020-07-18 06:25,54.02,1001.85,1019.92,150,22.65,12.89,-84,1
1595046413,2020-07-18 06:26,54.52,1001.88,1019.95,150,22.64,13.02,-83,1
1595046473,2020-07-18 06:27,53.92,1001.87,1019.94,150,22.55,12.77,-85,1
1595046533,2020-07-18 06:28,53.80,1001.85,1019.92,150,22.68,12.86,-85,1
1595046593,2020-07-18 06:29,53.45,1001.90,1019.97,150,22.71,12.79,-86,1
1595046654,2020-07-18 06:30,53.50,1001.85,1019.92,150,22.88,12.96,-84,1
1595046714,2020-07-18 06:31,53.06,1001.88,1019.95,150,22.88,12.83,-82,1
1595046774,2020-07-18 06:32,52.73,1001.88,1019.95,150,23.05,12.89,-85,1
1595046834,2020-07-18 06:33,52.39,1001.86,1019.93,150,23.28,13.01,-84,1
1595046894,2020-07-18 06:34,51.50,1001.83,1019.90,150,23.20,12.67,-84,1
1595046954,2020-07-18 06:35,51.95,1001.86,1019.93,150,23.17,12.78,-85,1
1595047014,2020-07-18 06:36,51.23,1001.91,1019.98,150,23.58,12.94,-83,1
1595047074,2020-07-18 06:37,50.94,1001.91,1019.99,150,23.48,12.76,-86,1
1595047134,2020-07-18 06:38,51.70,1001.86,1019.93,150,23.33,12.85,-85,1
1595047194,2020-07-18 06:39,51.18,1001.90,1019.97,150,23.58,12.93,-85,1
1595047254,2020-07-18 06:40,51.85,1001.83,1019.91,150,23.93,13.45,-86,1
1595047314,2020-07-18 06:41,50.90,1001.81,1019.88,150,23.47,12.74,-85,1
1595047374,2020-07-18 06:42,51.88,1001.92,1019.99,150,23.41,12.98,-83,1
1595047434,2020-07-18 06:43,50.97,1001.91,1019.99,150,23.58,12.86,-85,1
1595047494,2020-07-18 06:44,52.53,1001.95,1020.02,150,23.48,13.23,-84,1
1595047554,2020-07-18 06:45,52.14,1001.93,1020.01,150,23.49,13.13,-82,1
1595047614,2020-07-18 06:46,51.72,1001.96,1020.03,150,23.37,12.89,-85,1
1595047674,2020-07-18 06:47,52.00,1001.95,1020.02,150,23.36,12.97,-84,1
1595047734,2020-07-18 06:48,51.98,1001.87,1019.95,150,23.46,13.05,-83,1
1595047794,2020-07-18 06:49,52.35,1001.93,1020.00,150,23.24,12.96,-81,1
1595047854,2020-07-18 06:50,52.43,1001.92,1019.99,150,23.48,13.20,-83,1
1595047914,2020-07-18 06:51,51.98,1001.91,1019.98,150,23.66,13.24,-81,1
1595047974,2020-07-18 06:52,52.03,1001.92,1019.99,150,23.46,13.07,-85,1
1595048097,2020-07-18 06:54,51.16,1001.93,1020.00,150,23.64,12.98,-84,1
1595048157,2020-07-18 06:55,52.16,1001.90,1019.98,150,23.79,13.41,-80,1
1595048218,2020-07-18 06:56,51.55,1001.98,1020.05,150,23.91,13.34,-87,1
1595048278,2020-07-18 06:57,51.58,1001.96,1020.03,150,23.79,13.24,-86,1
1595048338,2020-07-18 06:58,51.16,1001.95,1020.02,150,23.88,13.20,-86,1
1595048398,2020-07-18 06:59,50.67,1001.98,1020.05,150,23.99,13.15,-85,1
1595048458,2020-07-18 07:00,50.89,1001.96,1020.03,150,24.48,13.67,-84,1
1595048518,2020-07-18 07:01,49.21,1001.92,1019.99,150,24.56,13.23,-85,1
1595048578,2020-07-18 07:02,50.16,1001.99,1020.06,150,24.30,13.28,-83,1
1595048638,2020-07-18 07:03,49.79,1002.02,1020.09,150,24.30,13.17,-82,1
1595048698,2020-07-18 07:04,50.07,1002.09,1020.16,150,24.11,13.08,-82,1
1595048758,2020-07-18 07:05,49.96,1002.04,1020.11,150,24.17,13.10,-84,1
1595048818,2020-07-18 07:06,49.59,1002.02,1020.09,150,24.48,13.27,-86,1
1595048878,2020-07-18 07:07,50.41,1002.01,1020.08,150,24.13,13.20,-83,1
1595048938,2020-07-18 07:08,49.78,1002.03,1020.10,150,24.14,13.02,-84,1
1595048998,2020-07-18 07:09,50.45,1002.03,1020.10,150,24.20,13.28,-85,1
1595049058,2020-07-18 07:10,49.24,1002.02,1020.09,150,24.24,12.94,-87,1
1595049118,2020-07-18 07:11,49.98,1001.98,1020.05,150,24.40,13.32,-84,1
1595049178,2020-07-18 07:12,49.16,1002.10,1020.17,150,24.76,13.39,-85,1
1595049238,2020-07-18 07:13,48.86,1002.02,1020.09,150,24.62,13.17,-86,1
1595049299,2020-07-18 07:14,50.50,1002.14,1020.21,150,24.31,13.40,-84,1
1595049359,2020-07-18 07:15,49.83,1002.00,1020.07,150,24.59,13.45,-84,1
1595049419,2020-07-18 07:16,49.07,1002.01,1020.08,150,24.37,13.01,-87,1
1595049479,2020-07-18 07:17,48.97,1002.07,1020.14,150,25.09,13.64,-88,1
1595049539,2020-07-18 07:18,48.55,1002.12,1020.19,150,25.14,13.55,-84,1
1595049599,2020-07-18 07:19,48.00,1002.13,1020.20,150,24.75,13.02,-84,1
1595049659,2020-07-18 07:20,48.90,1002.11,1020.18,150,24.54,13.11,-82,1
1595049719,2020-07-18 07:21,48.39,1002.11,1020.18,150,24.54,12.95,-85,1
1595049779,2020-07-18 07:22,50.09,1002.15,1020.22,150,24.37,13.32,-84,1
1595049839,2020-07-18 07:23,50.64,1002.12,1020.20,150,24.24,13.37,-83,1
1595049899,2020-07-18 07:24,51.23,1002.13,1020.20,150,23.99,13.32,-85,1
1595049959,2020-07-18 07:25,51.37,1002.16,1020.23,150,23.89,13.27,-86,1
1595050019,2020-07-18 07:26,52.07,1002.15,1020.23,150,23.80,13.39,-83,1
1595050079,2020-07-18 07:27,51.35,1002.25,1020.32,150,23.90,13.27,-85,1
1595050139,2020-07-18 07:28,52.27,1002.18,1020.26,150,23.96,13.60,-87,1
1595050199,2020-07-18 07:29,51.25,1002.31,1020.38,150,23.72,13.08,-84,1
1595050259,2020-07-18 07:30,52.49,1002.21,1020.28,150,23.79,13.51,-85,1
1595050319,2020-07-18 07:31,51.48,1002.28,1020.36,150,23.84,13.26,-84,1
1595050379,2020-07-18 07:32,52.21,1002.26,1020.33,150,23.68,13.32,-85,1
1595050439,2020-07-18 07:33,53.35,1002.26,1020.33,150,23.34,13.34,-84,1
1595050499,2020-07-18 07:34,52.81,1002.26,1020.33,150,23.29,13.14,-86,1
1595050559,2020-07-18 07:35,53.34,1002.29,1020.36,150,23.42,13.41,-86,1
1595050619,2020-07-18 07:36,54.17,1002.30,1020.38,150,23.16,13.41,-83,1
1595050680,2020-07-18 07:38,55.07,1002.27,1020.34,150,23.02,13.53,-83,1
1595050740,2020-07-18 07:39,56.17,1002.29,1020.36,150,22.90,13.72,-82,1
1595050800,2020-07-18 07:40,56.07,1002.34,1020.41,150,22.79,13.59,-83,1
1595050860,2020-07-18 07:41,56.68,1002.26,1020.33,150,22.84,13.81,-85,1
1595050920,2020-07-18 07:42,57.40,1002.30,1020.38,150,22.70,13.87,-81,1
1595050980,2020-07-18 07:43,56.70,1002.31,1020.38,150,22.76,13.74,-83,1
1595051040,2020-07-18 07:44,56.74,1002.34,1020.41,150,22.52,13.52,-83,1
1595051103,2020-07-18 07:45,57.25,1002.34,1020.41,150,22.48,13.62,-84,1
1595051165,2020-07-18 07:46,57.36,1002.37,1020.44,150,22.36,13.54,-83,1
1595051289,2020-07-18 07:48,58.51,1002.37,1020.44,150,22.17,13.67,-84,1
1595051349,2020-07-18 07:49,58.23,1002.36,1020.43,150,22.20,13.62,-85,1
1595051409,2020-07-18 07:50,58.73,1002.41,1020.48,150,22.21,13.77,-86,1
1595051469,2020-07-18 07:51,60.60,1002.42,1020.49,150,22.08,14.13,-86,1
1595051529,2020-07-18 07:52,59.67,1002.39,1020.47,150,22.04,13.85,-84,1
1595051592,2020-07-18 07:53,58.95,1002.43,1020.50,150,22.13,13.75,-86,1
1595051652,2020-07-18 07:54,58.57,1002.44,1020.51,150,22.13,13.65,-83,1
1595051712,2020-07-18 07:55,58.82,1002.44,1020.51,150,22.03,13.62,-84,1
1595051772,2020-07-18 07:56,58.71,1002.46,1020.53,150,22.05,13.61,-86,1
1595051832,2020-07-18 07:57,60.83,1002.45,1020.52,150,21.93,14.04,-86,1
1595051892,2020-07-18 07:58,61.66,1002.44,1020.51,150,21.89,14.21,-87,1
1595051952,2020-07-18 07:59,61.01,1002.45,1020.52,150,21.83,14.00,-81,1
1595052015,2020-07-18 08:00,61.35,1002.43,1020.50,150,21.86,14.11,-85,1
1595052075,2020-07-18 08:01,60.61,1002.46,1020.53,150,21.93,13.99,-85,1
1595052135,2020-07-18 08:02,63.82,1002.41,1020.48,150,21.91,14.77,-85,1
1595052195,2020-07-18 08:03,61.43,1002.42,1020.49,150,21.93,14.19,-83,1
1595052255,2020-07-18 08:04,61.22,1002.47,1020.54,150,21.89,14.10,-87,1
1595052315,2020-07-18 08:05,61.13,1002.49,1020.56,150,21.80,14.00,-84,1
1595052375,2020-07-18 08:06,61.18,1002.52,1020.59,150,21.82,14.03,-82,1
1595052435,2020-07-18 08:07,60.46,1002.48,1020.56,150,21.86,13.88,-85,1
1595052495,2020-07-18 08:08,60.42,1002.50,1020.57,150,21.81,13.83,-86,1
1595052555,2020-07-18 08:09,59.73,1002.52,1020.59,150,21.92,13.75,-86,1
1595052616,2020-07-18 08:10,61.24,1002.54,1020.61,150,21.75,13.98,-83,1
1595052676,2020-07-18 08:11,61.99,1002.55,1020.62,150,21.71,14.13,-84,1
1595052736,2020-07-18 08:12,60.33,1002.53,1020.61,150,21.84,13.83,-83,1
1595052796,2020-07-18 08:13,60.60,1002.53,1020.60,150,21.71,13.78,-81,1
1595052856,2020-07-18 08:14,60.50,1002.58,1020.65,150,21.78,13.82,-83,1
1595052916,2020-07-18 08:15,60.93,1002.52,1020.59,150,21.82,13.97,-83,1
1595052976,2020-07-18 08:16,61.11,1002.56,1020.64,150,21.65,13.85,-83,1
1595053036,2020-07-18 08:17,61.87,1002.53,1020.61,150,21.70,14.09,-81,1
1595053096,2020-07-18 08:18,61.68,1002.58,1020.66,150,21.72,14.06,-83,1
1595053156,2020-07-18 08:19,61.18,1002.54,1020.61,150,21.74,13.95,-84,1
1595053216,2020-07-18 08:20,62.47,1002.56,1020.63,150,21.77,14.30,-81,1
1595053276,2020-07-18 08:21,62.83,1002.63,1020.70,150,21.79,14.41,-84,1
1595053336,2020-07-18 08:22,61.94,1002.56,1020.63,150,21.76,14.16,-84,1
1595053396,2020-07-18 08:23,62.02,1002.60,1020.67,150,21.81,14.23,-85,1
1595053456,2020-07-18 08:24,60.15,1002.53,1020.60,150,21.84,13.79,-84,1
1595053516,2020-07-18 08:25,60.15,1002.55,1020.62,150,21.87,13.81,-87,1
1595053576,2020-07-18 08:26,61.90,1002.60,1020.67,150,21.91,14.29,-84,1
1595053636,2020-07-18 08:27,61.23,1002.58,1020.65,150,21.99,14.20,-86,1
1595053696,2020-07-18 08:28,61.07,1002.55,1020.63,150,22.04,14.21,-83,1
1595053756,2020-07-18 08:29,60.29,1002.55,1020.62,150,22.13,14.09,-84,1
1595053816,2020-07-18 08:30,60.34,1002.53,1020.60,150,22.06,14.04,-84,1
1595053876,2020-07-18 08:31,61.24,1002.55,1020.62,150,22.11,14.32,-84,1
1595053936,2020-07-18 08:32,60.70,1002.51,1020.58,150,22.18,14.25,-86,1
1595053996,2020-07-18 08:33,61.50,1002.51,1020.58,150,22.24,14.51,-83,1
1595054057,2020-07-18 08:34,62.31,1002.54,1020.61,150,22.29,14.75,-83,1
1595054117,2020-07-18 08:35,62.06,1002.53,1020.61,150,22.33,14.73,-84,1
1595054177,2020-07-18 08:36,62.36,1001.56,1019.63,150,22.35,14.82,-83,1
1595054240,2020-07-18 08:37,61.59,1002.53,1020.60,150,22.45,14.73,-85,1
1595054363,2020-07-18 08:39,59.62,1002.53,1020.60,150,22.42,14.19,-83,1
1595054423,2020-07-18 08:40,60.81,1002.50,1020.57,150,22.59,14.66,-84,1
1595054483,2020-07-18 08:41,61.12,1002.48,1020.55,150,22.57,14.72,-81,1
1595054543,2020-07-18 08:42,59.86,1002.49,1020.57,150,22.62,14.44,-82,1
1595054603,2020-07-18 08:43,60.59,1002.50,1020.58,150,22.68,14.69,-82,1
1595054663,2020-07-18 08:44,60.31,1002.49,1020.56,150,22.76,14.69,-83,1
1595054723,2020-07-18 08:45,60.20,1002.51,1020.59,150,22.92,14.81,-84,1
1595054783,2020-07-18 08:46,60.73,1002.49,1020.56,150,23.06,15.08,-83,1
1595054843,2020-07-18 08:47,57.61,1002.51,1020.59,150,23.22,14.41,-84,1
1595054903,2020-07-18 08:48,56.50,1002.57,1020.65,150,23.35,14.24,-86,1
1595054963,2020-07-18 08:49,58.48,1002.50,1020.58,150,23.53,14.93,-81,1
1595055023,2020-07-18 08:50,57.17,1002.52,1020.59,150,23.53,14.58,-80,1
1595055083,2020-07-18 08:51,55.34,1002.52,1020.59,150,23.81,14.34,-86,1
1595055143,2020-07-18 08:52,55.48,1002.52,1020.59,150,23.97,14.53,-84,1
1595055203,2020-07-18 08:53,56.13,1002.56,1020.63,150,23.99,14.73,-84,1
1595055263,2020-07-18 08:54,55.59,1002.49,1020.56,150,24.20,14.77,-82,1
1595055323,2020-07-18 08:55,55.34,1002.51,1020.58,150,24.22,14.72,-82,1
1595055383,2020-07-18 08:56,54.72,1002.51,1020.58,150,24.33,14.65,-84,1
1595055443,2020-07-18 08:57,55.31,1002.51,1020.58,150,24.52,14.99,-84,1
1595055504,2020-07-18 08:58,53.17,1002.55,1020.63,150,24.73,14.57,-82,1
1595055564,2020-07-18 08:59,51.69,1002.59,1020.66,150,24.91,14.30,-81,1
1595055624,2020-07-18 09:00,52.80,1002.53,1020.61,150,25.14,14.85,-82,1
1595055684,2020-07-18 09:01,51.22,1002.57,1020.64,150,25.36,14.58,-83,1
1595055744,2020-07-18 09:02,51.05,1002.62,1020.69,150,25.42,14.58,-83,1
1595055804,2020-07-18 09:03,51.90,1002.55,1020.62,150,25.49,14.90,-84,1
1595055864,2020-07-18 09:04,51.84,1002.60,1020.67,150,25.60,14.99,-82,1
1595055924,2020-07-18 09:05,51.05,1002.54,1020.61,150,25.82,14.95,-85,1
1595055984,2020-07-18 09:06,50.44,1002.51,1020.58,150,26.36,15.26,-86,1
1595056044,2020-07-18 09:07,47.99,1002.55,1020.62,150,26.29,14.42,-84,1
1595056104,2020-07-18 09:08,48.27,1002.57,1020.64,150,26.41,14.62,-81,1
1595056164,2020-07-18 09:09,48.19,1002.55,1020.63,150,26.45,14.63,-84,1
1595056224,2020-07-18 09:10,48.84,1002.55,1020.62,150,26.58,14.96,-84,1
1595056284,2020-07-18 09:11,47.12,1002.54,1020.61,150,26.49,14.32,-85,1
1595056344,2020-07-18 09:12,47.64,1002.53,1020.60,150,26.68,14.67,-85,1
1595056404,2020-07-18 09:13,47.52,1002.54,1020.62,150,26.76,14.70,-86,1
1595056464,2020-07-18 09:14,46.99,1002.62,1020.69,150,26.95,14.70,-89,1
1595056524,2020-07-18 09:15,47.37,1002.51,1020.59,150,27.35,15.19,-85,1
1595056584,2020-07-18 09:16,44.48,1002.57,1020.64,150,27.23,14.10,-85,1
1595056644,2020-07-18 09:17,45.02,1002.56,1020.63,150,27.27,14.33,-87,1
1595056704,2020-07-18 09:18,45.02,1002.56,1020.63,150,27.37,14.42,-87,1
1595056765,2020-07-18 09:19,44.37,1002.55,1020.63,150,27.41,14.23,-87,1
1595056825,2020-07-18 09:20,45.20,1002.59,1020.66,150,27.56,14.65,-84,1
1595056885,2020-07-18 09:21,40.65,1002.66,1020.73,150,27.77,13.21,-86,1
1595056945,2020-07-18 09:22,40.97,1002.52,1020.59,150,28.18,13.69,-85,1
1595057005,2020-07-18 09:23,38.26,1002.60,1020.68,150,28.47,12.90,-87,1
1595057065,2020-07-18 09:24,37.30,1002.68,1020.75,150,28.83,12.83,-83,1
1595057128,2020-07-18 09:25,37.53,1002.63,1020.70,150,28.69,12.80,-86,1
1595057188,2020-07-18 09:26,38.58,1002.53,1020.60,150,28.58,13.13,-86,1
1595057251,2020-07-18 09:27,38.69,1002.54,1020.61,150,28.91,13.46,-85,1
1595057311,2020-07-18 09:28,38.38,1002.59,1020.66,150,28.76,13.21,-82,1
1595057371,2020-07-18 09:29,37.38,1002.64,1020.72,150,29.06,13.07,-81,1
1595057431,2020-07-18 09:30,38.55,1002.59,1020.66,150,28.83,13.34,-82,1
1595057491,2020-07-18 09:31,37.83,1002.73,1020.80,150,28.91,13.12,-83,1
1595057551,2020-07-18 09:32,38.12,1002.63,1020.70,150,28.78,13.12,-86,1
1595057611,2020-07-18 09:33,38.15,1002.65,1020.72,150,28.65,13.02,-85,1
1595057671,2020-07-18 09:34,38.54,1002.63,1020.70,150,28.84,13.34,-86,1
1595057731,2020-07-18 09:35,39.29,1002.60,1020.67,150,29.04,13.82,-85,1
1595057791,2020-07-18 09:36,38.43,1002.64,1020.72,150,29.03,13.47,-86,1
1595057851,2020-07-18 09:37,37.90,1002.68,1020.75,150,29.05,13.27,-85,1
1595057974,2020-07-18 09:39,38.34,1002.67,1020.74,150,29.24,13.62,-85,1
1595058034,2020-07-18 09:40,36.83,1002.67,1020.75,150,29.40,13.14,-82,1
1595058094,2020-07-18 09:41,36.94,1002.63,1020.70,150,29.08,12.90,-82,1
1595058154,2020-07-18 09:42,37.20,1002.68,1020.75,150,29.15,13.07,-86,1
1595058214,2020-07-18 09:43,37.73,1002.64,1020.71,150,29.02,13.17,-87,1
1595058275,2020-07-18 09:44,36.66,1002.73,1020.80,150,29.56,13.21,-85,1
1595058335,2020-07-18 09:45,37.76,1002.61,1020.68,150,29.43,13.55,-86,1
1595058395,2020-07-18 09:46,36.62,1002.67,1020.75,150,29.43,13.08,-85,1
1595058455,2020-07-18 09:47,36.80,1002.60,1020.67,150,29.46,13.18,-87,1
1595058578,2020-07-18 09:49,36.80,1002.68,1020.75,150,29.52,13.24,-83,1
1595058638,2020-07-18 09:50,36.44,1002.67,1020.75,150,29.57,13.13,-84,1
1595058700,2020-07-18 09:51,36.15,1002.70,1020.77,150,29.86,13.26,-83,1
1595058760,2020-07-18 09:52,36.08,1002.70,1020.77,150,29.72,13.11,-83,1
1595058820,2020-07-18 09:53,36.85,1002.74,1020.81,150,29.75,13.46,-84,1
1595058881,2020-07-18 09:54,36.63,1002.63,1020.70,150,29.84,13.45,-83,1
1595058941,2020-07-18 09:55,35.05,1002.67,1020.75,150,29.82,12.76,-84,1
1595059001,2020-07-18 09:56,35.78,1002.63,1020.70,150,29.97,13.20,-85,1
1595059061,2020-07-18 09:57,36.01,1002.71,1020.78,150,30.00,13.33,-88,1
1595059121,2020-07-18 09:58,34.89,1002.74,1020.82,150,30.07,12.90,-86,1
1595059181,2020-07-18 09:59,36.02,1002.72,1020.79,150,30.14,13.45,-85,1
1595059241,2020-07-18 10:00,35.84,1002.71,1020.78,150,30.16,13.39,-85,1
1595059301,2020-07-18 10:01,37.53,1002.73,1020.81,150,30.12,14.07,-84,1
1595059361,2020-07-18 10:02,36.90,1002.76,1020.84,150,30.00,13.70,-84,1
1595059421,2020-07-18 10:03,34.22,1002.72,1020.79,150,30.05,12.59,-84,1
1595059481,2020-07-18 10:04,35.16,1002.74,1020.81,150,30.03,12.99,-85,1
1595059541,2020-07-18 10:05,35.04,1002.78,1020.86,150,30.37,13.23,-84,1
1595059601,2020-07-18 10:06,34.03,1002.69,1020.76,150,30.38,12.80,-84,1
1595059661,2020-07-18 10:07,35.61,1002.70,1020.77,150,30.15,13.29,-85,1
1595059721,2020-07-18 10:08,35.07,1002.73,1020.81,150,30.33,13.21,-84,1
1595059781,2020-07-18 10:09,35.64,1002.68,1020.75,150,30.29,13.42,-84,1
1595059841,2020-07-18 10:10,35.16,1002.67,1020.74,150,30.47,13.37,-86,1
1595059901,2020-07-18 10:11,34.35,1002.69,1020.76,150,30.27,12.84,-85,1
1595059962,2020-07-18 10:12,34.94,1002.66,1020.74,150,30.06,12.92,-84,1
1595060085,2020-07-18 10:14,36.50,1002.70,1020.77,150,30.15,13.66,-84,1
1595060145,2020-07-18 10:15,35.36,1002.66,1020.73,150,30.42,13.42,-83,1
1595060205,2020-07-18 10:16,36.25,1002.70,1020.77,150,30.41,13.79,-84,1
1595060265,2020-07-18 10:17,35.96,1002.73,1020.80,150,30.45,13.70,-83,1
1595060325,2020-07-18 10:18,36.09,1002.62,1020.70,150,30.59,13.88,-83,1
1595060385,2020-07-18 10:19,34.80,1002.69,1020.76,150,30.45,13.20,-85,1
1595060445,2020-07-18 10:20,36.39,1002.69,1020.76,150,30.38,13.82,-84,1
1595060505,2020-07-18 10:21,36.48,1002.71,1020.78,150,30.40,13.88,-81,1
1595060565,2020-07-18 10:22,36.42,1002.45,1020.52,150,30.61,14.04,-84,1
1595060625,2020-07-18 10:23,35.62,1002.67,1020.74,150,30.46,13.56,-84,1
1595060685,2020-07-18 10:24,36.11,1002.66,1020.73,150,30.47,13.78,-84,1
1595060745,2020-07-18 10:25,35.45,1002.60,1020.68,150,30.53,13.55,-84,1
1595060805,2020-07-18 10:26,35.25,1002.64,1020.72,150,30.41,13.36,-83,1
1595060865,2020-07-18 10:27,35.31,1002.73,1020.80,150,30.83,13.75,-86,1
1595060925,2020-07-18 10:28,34.56,1002.73,1020.80,150,30.83,13.42,-85,1
