1578111236,2020-01-04 05:13,17.20,991.25,1017.03,214,26.16,-0.63,-30,1
1578111296,2020-01-04 05:14,17.17,991.25,1017.03,214,26.17,-0.65,-26,1
1578111357,2020-01-04 05:15,17.23,991.25,1017.03,214,26.16,-0.60,-22,1
1578111417,2020-01-04 05:16,17.23,991.28,1017.07,214,26.16,-0.60,-22,1
1578111477,2020-01-04 05:17,17.16,991.23,1017.01,214,26.16,-0.66,-27,1
1578111537,2020-01-04 05:18,17.06,991.20,1016.98,214,26.16,-0.74,-34,1
1578111597,2020-01-04 05:19,17.22,991.22,1017.00,214,26.16,-0.61,-27,1
1578111720,2020-01-04 05:22,17.20,991.26,1017.04,214,26.16,-0.63,-35,1
1578111781,2020-01-04 05:23,17.14,991.25,1017.04,214,26.16,-0.67,-29,1
1578111841,2020-01-04 05:24,17.21,991.25,1017.03,214,26.16,-0.62,-29,1
1578111901,2020-01-04 05:25,17.16,991.29,1017.07,214,26.16,-0.66,-32,1
1578111961,2020-01-04 05:26,17.17,991.33,1017.11,214,26.16,-0.65,-32,1
1578112022,2020-01-04 05:27,17.27,991.28,1017.06,214,26.15,-0.58,-28,1
1578112082,2020-01-04 05:28,17.22,991.27,1017.05,214,26.16,-0.61,-35,1
1578112142,2020-01-04 05:29,17.14,991.26,1017.05,214,26.15,-0.68,-32,1
1578112203,2020-01-04 05:30,17.17,991.29,1017.08,214,26.16,-0.65,-27,1
1578112263,2020-01-04 05:31,17.29,991.31,1017.09,214,26.15,-0.57,-34,1
1578112323,2020-01-04 05:32,17.23,991.35,1017.14,214,26.15,-0.61,-22,1
1578112384,2020-01-04 05:33,17.23,991.33,1017.11,214,26.16,-0.60,-31,1
1578112444,2020-01-04 05:34,17.10,991.30,1017.09,214,26.15,-0.72,-30,1
1578112504,2020-01-04 05:35,17.24,991.34,1017.12,214,26.15,-0.60,-26,1
1578112565,2020-01-04 05:36,17.12,991.39,1017.17,214,26.16,-0.69,-28,1
1578112625,2020-01-04 05:37,17.15,991.36,1017.14,214,26.16,-0.67,-29,1
1578112685,2020-01-04 05:38,16.97,991.37,1017.15,214,26.16,-0.81,-31,1
1578112746,2020-01-04 05:39,16.99,991.44,1017.22,214,26.17,-0.79,-29,1
1578112806,2020-01-04 05:40,16.99,991.41,1017.19,214,26.17,-0.79,-27,1
1578112866,2020-01-04 05:41,17.01,991.49,1017.27,214,26.17,-0.77,-30,1
1578112927,2020-01-04 05:42,16.89,991.49,1017.27,214,26.18,-0.86,-31,1
1578112987,2020-01-04 05:43,17.09,991.51,1017.29,214,26.18,-0.70,-27,1
1578113047,2020-01-04 05:44,16.97,991.53,1017.31,214,26.18,-0.80,-26,1
1578113107,2020-01-04 05:45,16.96,991.50,1017.28,214,26.18,-0.81,-24,1
1578113168,2020-01-04 05:46,16.85,991.54,1017.33,214,26.18,-0.90,-24,1
1578113228,2020-01-04 05:47,16.86,991.54,1017.32,214,26.19,-0.88,-30,1
1578113288,2020-01-04 05:48,16.80,991.53,1017.32,214,26.20,-0.91,-34,1
1578113349,2020-01-04 05:49,16.75,991.51,1017.30,214,26.20,-0.96,-31,1
1578113409,2020-01-04 05:50,17.14,991.56,1017.34,214,26.20,-0.65,-28,1
1578113469,2020-01-04 05:51,16.88,991.59,1017.38,214,26.20,-0.85,-31,1
1578113530,2020-01-04 05:52,16.94,991.62,1017.40,214,26.20,-0.81,-36,1
1578113590,2020-01-04 05:53,16.96,991.64,1017.42,214,26.21,-0.78,-23,1
1578113650,2020-01-04 05:54,16.96,991.61,1017.40,214,26.21,-0.78,-30,1
1578113711,2020-01-04 05:55,16.93,991.64,1017.42,214,26.22,-0.80,-33,1
1578113771,2020-01-04 05:56,17.12,991.62,1017.41,214,26.21,-0.65,-36,1
1578113831,2020-01-04 05:57,16.95,991.66,1017.44,214,26.22,-0.78,-31,1
1578113891,2020-01-04 05:58,17.18,991.60,1017.39,214,26.22,-0.59,-33,1
1578113952,2020-01-04 05:59,17.11,991.69,1017.47,214,26.21,-0.66,-26,1
1578114012,2020-01-04 06:00,17.10,991.69,1017.47,214,26.22,-0.66,-32,1
1578114072,2020-01-04 06:01,17.20,991.67,1017.46,214,26.21,-0.59,-26,1
1578114133,2020-01-04 06:02,17.12,991.63,1017.41,214,26.21,-0.65,-32,1
1578114196,2020-01-04 06:03,17.14,991.71,1017.49,214,26.21,-0.64,-23,1
1578114256,2020-01-04 06:04,17.24,991.70,1017.48,214,26.21,-0.56,-29,1
1578114316,2020-01-04 06:05,17.18,991.65,1017.44,214,26.21,-0.60,-26,1
1578114377,2020-01-04 06:06,17.26,991.68,1017.47,214,26.22,-0.53,-33,1
1578114437,2020-01-04 06:07,17.19,991.75,1017.53,214,26.22,-0.59,-25,1
1578114497,2020-01-04 06:08,17.33,991.70,1017.48,214,26.20,-0.49,-28,1
1578114558,2020-01-04 06:09,17.31,991.71,1017.49,214,26.20,-0.51,-28,1
1578114618,2020-01-04 06:10,17.34,991.74,1017.53,214,26.20,-0.48,-26,1
1578114678,2020-01-04 06:11,17.26,991.73,1017.51,214,26.20,-0.55,-25,1
1578114738,2020-01-04 06:12,17.23,991.75,1017.53,214,26.19,-0.58,-28,1
1578114799,2020-01-04 06:13,17.19,991.77,1017.55,214,26.20,-0.60,-25,1
1578114859,2020-01-04 06:14,17.16,991.80,1017.58,214,26.19,-0.64,-31,1
1578114919,2020-01-04 06:15,17.21,991.78,1017.56,214,26.19,-0.59,-30,1
1578114980,2020-01-04 06:16,17.41,991.74,1017.52,214,26.20,-0.43,-32,1
1578115040,2020-01-04 06:17,17.28,991.79,1017.57,214,26.18,-0.55,-30,1
1578115100,2020-01-04 06:18,17.30,991.75,1017.53,214,26.18,-0.53,-28,1
1578115161,2020-01-04 06:19,17.22,991.83,1017.62,214,26.19,-0.58,-36,1
1578115221,2020-01-04 06:20,17.30,991.87,1017.65,214,26.18,-0.53,-30,1
1578115281,2020-01-04 06:21,17.34,991.89,1017.67,214,26.17,-0.51,-26,1
1578115342,2020-01-04 06:22,17.39,991.93,1017.71,214,26.16,-0.48,-32,1
1578115402,2020-01-04 06:23,17.43,991.92,1017.70,214,26.15,-0.45,-32,1
1578115462,2020-01-04 06:24,17.33,991.90,1017.68,214,26.16,-0.52,-28,1
1578115522,2020-01-04 06:25,17.35,991.92,1017.71,214,26.16,-0.51,-29,1
1578115583,2020-01-04 06:26,17.33,991.95,1017.73,214,26.15,-0.53,-31,1
1578115643,2020-01-04 06:27,16.85,991.89,1017.67,214,26.15,-0.92,-33,1
1578115703,2020-01-04 06:28,17.29,991.93,1017.71,214,26.15,-0.57,-26,1
1578115764,2020-01-04 06:29,17.27,991.86,1017.64,214,26.14,-0.59,-28,1
1578115824,2020-01-04 06:30,17.29,991.92,1017.70,214,26.14,-0.57,-30,1
1578115884,2020-01-04 06:31,17.34,991.97,1017.75,214,26.14,-0.53,-27,1
1578115945,2020-01-04 06:32,17.39,991.94,1017.73,214,26.13,-0.50,-30,1
1578116005,2020-01-04 06:33,17.14,991.94,1017.73,214,26.13,-0.70,-29,1
1578116065,2020-01-04 06:34,17.35,992.01,1017.79,214,26.13,-0.53,-27,1
1578116126,2020-01-04 06:35,17.37,991.97,1017.75,214,26.13,-0.52,-30,1
1578116186,2020-01-04 06:36,17.39,991.98,1017.76,214,26.13,-0.50,-23,1
1578116246,2020-01-04 06:37,17.38,991.99,1017.77,214,26.12,-0.52,-32,1
1578116306,2020-01-04 06:38,17.33,992.02,1017.80,214,26.12,-0.56,-24,1
1578116367,2020-01-04 06:39,17.22,992.01,1017.79,214,26.13,-0.64,-27,1
1578116427,2020-01-04 06:40,17.40,992.02,1017.80,214,26.11,-0.51,-30,1
1578116487,2020-01-04 06:41,17.39,992.05,1017.84,214,26.12,-0.51,-28,1
1578116548,2020-01-04 06:42,17.33,992.08,1017.87,214,26.13,-0.55,-27,1
1578116608,2020-01-04 06:43,17.31,992.08,1017.87,214,26.13,-0.57,-30,1
1578116668,2020-01-04 06:44,17.31,992.12,1017.91,214,26.13,-0.57,-23,1
1578116729,2020-01-04 06:45,17.54,992.10,1017.88,214,26.13,-0.38,-26,1
1578116789,2020-01-04 06:46,17.58,992.14,1017.92,214,26.14,-0.35,-34,1
1578116849,2020-01-04 06:47,17.31,992.11,1017.89,214,26.13,-0.57,-23,1
1578116910,2020-01-04 06:48,17.28,992.16,1017.94,214,26.14,-0.58,-23,1
1578116970,2020-01-04 06:49,17.27,992.18,1017.97,214,26.15,-0.58,-30,1
1578117030,2020-01-04 06:50,17.16,992.18,1017.96,214,26.16,-0.66,-25,1
1578117090,2020-01-04 06:51,17.27,992.20,1017.98,214,26.15,-0.58,-22,1
1578117151,2020-01-04 06:52,17.24,992.17,1017.96,214,26.15,-0.60,-34,1
1578117211,2020-01-04 06:53,17.21,992.18,1017.96,214,26.15,-0.63,-35,1
1578117271,2020-01-04 06:54,17.21,992.23,1018.01,214,26.17,-0.61,-29,1
1578117332,2020-01-04 06:55,17.34,992.26,1018.04,214,26.15,-0.52,-26,1
1578117392,2020-01-04 06:56,17.16,992.23,1018.02,214,26.17,-0.65,-26,1
1578117452,2020-01-04 06:57,17.38,992.27,1018.05,214,26.17,-0.48,-29,1
1578117513,2020-01-04 06:58,17.29,992.32,1018.10,214,26.17,-0.55,-23,1
1578117573,2020-01-04 06:59,17.11,992.33,1018.11,214,26.18,-0.68,-26,1
1578117633,2020-01-04 07:00,17.18,992.31,1018.10,214,26.17,-0.64,-29,1
1578117694,2020-01-04 07:01,17.27,992.32,1018.11,214,26.17,-0.57,-28,1
1578117754,2020-01-04 07:02,17.09,992.35,1018.14,214,26.17,-0.71,-24,1
1578117814,2020-01-04 07:03,17.34,992.39,1018.18,214,26.17,-0.51,-29,1
1578117874,2020-01-04 07:04,17.32,992.36,1018.14,214,26.17,-0.52,-28,1
1578117935,2020-01-04 07:05,17.33,992.40,1018.18,214,26.18,-0.51,-23,1
1578117995,2020-01-04 07:06,17.23,992.39,1018.18,214,26.18,-0.58,-34,1
1578118055,2020-01-04 07:07,17.09,992.46,1018.24,214,26.18,-0.70,-30,1
1578118116,2020-01-04 07:08,17.37,992.44,1018.23,214,26.18,-0.48,-30,1
1578118176,2020-01-04 07:09,17.30,992.47,1018.25,214,26.18,-0.53,-29,1
1578118236,2020-01-04 07:10,17.16,992.48,1018.26,214,26.18,-0.65,-30,1
1578118297,2020-01-04 07:11,17.37,992.48,1018.26,214,26.17,-0.49,-27,1
1578118357,2020-01-04 07:12,17.42,992.49,1018.27,214,26.17,-0.44,-31,1
1578118417,2020-01-04 07:13,17.34,992.51,1018.29,214,26.18,-0.50,-26,1
1578118478,2020-01-04 07:14,17.36,992.56,1018.34,214,26.18,-0.49,-32,1
1578118538,2020-01-04 07:15,17.39,992.53,1018.31,214,26.18,-0.46,-32,1
1578118598,2020-01-04 07:16,17.34,992.58,1018.36,214,26.18,-0.50,-30,1
1578118658,2020-01-04 07:17,17.44,992.58,1018.36,214,26.17,-0.43,-29,1
1578118719,2020-01-04 07:18,17.36,992.54,1018.32,214,26.18,-0.49,-35,1
1578118779,2020-01-04 07:19,17.31,992.57,1018.36,214,26.18,-0.52,-27,1
1578118839,2020-01-04 07:20,17.26,992.53,1018.32,214,26.19,-0.56,-33,1
1578118900,2020-01-04 07:21,17.40,992.62,1018.40,214,26.18,-0.45,-25,1
1578118960,2020-01-04 07:22,17.42,992.60,1018.39,214,26.18,-0.44,-29,1
1578119020,2020-01-04 07:23,17.46,992.62,1018.40,214,26.18,-0.41,-28,1
1578119081,2020-01-04 07:24,17.44,992.58,1018.37,214,26.18,-0.42,-27,1
1578119141,2020-01-04 07:25,17.37,992.60,1018.38,214,26.18,-0.48,-24,1
1578119201,2020-01-04 07:26,17.30,992.64,1018.42,214,26.18,-0.53,-29,1
1578119261,2020-01-04 07:27,17.43,992.67,1018.45,214,26.18,-0.43,-32,1
1578119322,2020-01-04 07:28,17.36,992.70,1018.48,214,26.18,-0.49,-28,1
1578119382,2020-01-04 07:29,17.21,992.73,1018.51,214,26.18,-0.60,-25,1
1578119442,2020-01-04 07:30,17.39,992.74,1018.53,214,26.18,-0.46,-30,1
1578119503,2020-01-04 07:31,17.73,992.68,1018.47,214,26.18,-0.19,-24,1
1578119563,2020-01-04 07:32,17.47,992.72,1018.50,214,26.18,-0.40,-25,1
1578119623,2020-01-04 07:33,17.49,992.72,1018.50,214,26.18,-0.38,-33,1
1578119684,2020-01-04 07:34,17.53,992.71,1018.50,214,26.18,-0.35,-29,1
1578119744,2020-01-04 07:35,17.55,992.72,1018.51,214,26.17,-0.34,-30,1
1578119804,2020-01-04 07:36,17.54,992.76,1018.55,214,26.17,-0.35,-32,1
1578119865,2020-01-04 07:37,17.46,992.74,1018.53,214,26.17,-0.42,-28,1
1578119925,2020-01-04 07:38,17.43,992.76,1018.55,214,26.17,-0.44,-32,1
1578119985,2020-01-04 07:39,17.53,992.75,1018.54,214,26.17,-0.36,-31,1
1578120045,2020-01-04 07:40,17.58,992.80,1018.58,214,26.16,-0.33,-31,1
1578120106,2020-01-04 07:41,17.58,992.88,1018.67,214,26.16,-0.33,-28,1
1578120166,2020-01-04 07:42,17.57,992.86,1018.64,214,26.16,-0.34,-24,1
1578120226,2020-01-04 07:43,17.50,992.78,1018.56,214,26.16,-0.39,-35,1
1578120287,2020-01-04 07:44,17.51,992.91,1018.70,214,26.17,-0.38,-28,1
1578120347,2020-01-04 07:45,17.32,992.98,1018.76,214,26.16,-0.53,-25,1
1578120407,2020-01-04 07:46,17.57,992.91,1018.69,214,26.15,-0.35,-29,1
1578120468,2020-01-04 07:47,17.60,992.90,1018.69,214,26.15,-0.32,-30,1
1578120528,2020-01-04 07:48,17.73,993.04,1018.82,214,26.16,-0.21,-29,1
1578120588,2020-01-04 07:49,17.59,992.95,1018.73,214,26.15,-0.33,-34,1
1578120649,2020-01-04 07:50,17.43,993.01,1018.79,214,26.16,-0.44,-30,1
1578120709,2020-01-04 07:51,17.61,993.07,1018.86,214,26.14,-0.32,-27,1
1578120769,2020-01-04 07:52,17.54,993.01,1018.79,214,26.14,-0.37,-25,1
1578120829,2020-01-04 07:53,17.49,993.13,1018.91,214,26.15,-0.41,-26,1
1578120890,2020-01-04 07:54,17.50,993.14,1018.92,214,26.15,-0.40,-30,1
1578120950,2020-01-04 07:55,17.55,993.14,1018.93,214,26.14,-0.36,-35,1
1578121010,2020-01-04 07:56,17.56,993.16,1018.95,214,26.14,-0.36,-30,1
1578121071,2020-01-04 07:57,17.58,993.19,1018.97,214,26.14,-0.35,-24,1
1578121131,2020-01-04 07:58,17.60,993.25,1019.03,214,26.14,-0.33,-32,1
1578121191,2020-01-04 07:59,17.58,993.25,1019.04,214,26.14,-0.35,-28,1
1578121251,2020-01-04 08:00,17.62,993.30,1019.08,214,26.13,-0.32,-32,1
1578121312,2020-01-04 08:01,17.62,993.28,1019.06,214,26.13,-0.32,-33,1
1578121372,2020-01-04 08:02,17.65,993.27,1019.06,214,26.13,-0.30,-26,1
1578121432,2020-01-04 08:03,17.67,993.32,1019.10,214,26.12,-0.29,-26,1
1578121492,2020-01-04 08:04,17.63,993.33,1019.12,214,26.13,-0.31,-26,1
1578121553,2020-01-04 08:05,17.55,993.41,1019.19,214,26.13,-0.37,-27,1
1578121613,2020-01-04 08:06,17.60,993.41,1019.20,214,26.13,-0.34,-29,1
1578121673,2020-01-04 08:07,17.64,993.55,1019.33,214,26.13,-0.30,-29,1
1578121733,2020-01-04 08:08,17.60,993.52,1019.30,214,26.13,-0.34,-26,1
1578121793,2020-01-04 08:09,17.64,993.57,1019.35,214,26.12,-0.31,-28,1
1578121853,2020-01-04 08:10,17.63,993.58,1019.36,214,26.13,-0.31,-24,1
1578121913,2020-01-04 08:11,17.64,993.58,1019.36,214,26.13,-0.30,-34,1
1578121973,2020-01-04 08:12,17.63,993.63,1019.41,214,26.13,-0.31,-27,1
1578122033,2020-01-04 08:13,17.61,993.64,1019.43,214,26.13,-0.33,-28,1
1578122093,2020-01-04 08:14,17.54,993.69,1019.47,214,26.12,-0.39,-28,1
1578122154,2020-01-04 08:15,17.60,993.73,1019.51,214,26.13,-0.34,-29,1
1578122214,2020-01-04 08:16,17.67,993.76,1019.54,214,26.13,-0.28,-33,1
1578122274,2020-01-04 08:17,17.80,993.77,1019.56,214,26.13,-0.18,-31,1
1578122334,2020-01-04 08:18,17.69,993.78,1019.57,214,26.13,-0.27,-28,1
1578122394,2020-01-04 08:19,17.67,993.80,1019.58,214,26.12,-0.29,-24,1
1578122454,2020-01-04 08:20,17.77,993.84,1019.63,214,26.13,-0.20,-30,1
1578122514,2020-01-04 08:21,17.56,993.82,1019.61,214,26.13,-0.37,-37,1
1578122575,2020-01-04 08:22,17.67,993.90,1019.68,214,26.13,-0.28,-32,1
1578122635,2020-01-04 08:23,17.62,993.95,1019.73,214,26.13,-0.32,-32,1
1578122695,2020-01-04 08:24,17.65,993.94,1019.73,214,26.12,-0.30,-30,1
1578122755,2020-01-04 08:25,17.63,993.98,1019.76,214,26.13,-0.31,-27,1
1578122815,2020-01-04 08:26,17.62,994.00,1019.78,214,26.13,-0.32,-25,1
1578122875,2020-01-04 08:27,17.60,993.95,1019.73,214,26.13,-0.34,-23,1
1578122935,2020-01-04 08:28,17.61,993.87,1019.66,214,26.12,-0.34,-31,1
1578122995,2020-01-04 08:29,17.67,993.90,1019.68,214,26.12,-0.29,-31,1
1578123055,2020-01-04 08:30,17.65,994.00,1019.79,214,26.12,-0.30,-28,1
1578123116,2020-01-04 08:31,17.62,993.97,1019.76,214,26.12,-0.33,-29,1
1578123176,2020-01-04 08:32,17.60,993.94,1019.73,214,26.12,-0.35,-24,1
1578123236,2020-01-04 08:33,17.59,993.93,1019.72,214,26.12,-0.36,-29,1
1578123296,2020-01-04 08:34,17.67,994.09,1019.87,214,26.12,-0.29,-29,1
1578123356,2020-01-04 08:35,17.61,994.14,1019.92,214,26.12,-0.34,-31,1
1578123416,2020-01-04 08:36,17.62,994.08,1019.86,214,26.11,-0.34,-26,1
1578123476,2020-01-04 08:37,17.61,994.06,1019.84,214,26.11,-0.35,-27,1
1578123536,2020-01-04 08:38,17.51,994.01,1019.79,214,26.12,-0.42,-30,1
1578123596,2020-01-04 08:39,17.56,994.03,1019.81,214,26.11,-0.38,-32,1
1578123656,2020-01-04 08:40,17.55,994.00,1019.78,214,26.11,-0.39,-33,1
1578123717,2020-01-04 08:41,17.50,994.07,1019.85,214,26.12,-0.43,-33,1
1578123777,2020-01-04 08:42,17.51,994.09,1019.88,214,26.11,-0.43,-27,1
1578123837,2020-01-04 08:43,17.52,994.09,1019.87,214,26.11,-0.42,-24,1
1578123897,2020-01-04 08:44,17.47,994.10,1019.88,214,26.11,-0.45,-26,1
1578123957,2020-01-04 08:45,17.64,994.15,1019.94,214,26.11,-0.32,-31,1
1578124017,2020-01-04 08:46,17.46,994.14,1019.93,214,26.11,-0.46,-34,1
1578124077,2020-01-04 08:47,17.46,994.17,1019.96,214,26.11,-0.46,-35,1
1578124137,2020-01-04 08:48,17.40,994.16,1019.94,214,26.11,-0.51,-29,1
1578124200,2020-01-04 08:50,17.39,994.13,1019.92,214,26.11,-0.52,-28,1
1578124260,2020-01-04 08:51,17.42,994.15,1019.93,214,26.11,-0.50,-23,1
1578124321,2020-01-04 08:52,17.44,994.18,1019.96,214,26.11,-0.48,-30,1
1578124381,2020-01-04 08:53,17.44,994.21,1019.99,214,26.10,-0.49,-30,1
1578124441,2020-01-04 08:54,17.42,994.20,1019.99,214,26.11,-0.50,-29,1
1578124502,2020-01-04 08:55,17.42,994.17,1019.96,214,26.10,-0.50,-32,1
1578124562,2020-01-04 08:56,17.40,994.21,1020.00,214,26.11,-0.51,-29,1
1578124622,2020-01-04 08:57,17.39,994.24,1020.02,214,26.11,-0.52,-22,1
1578124683,2020-01-04 08:58,17.41,994.25,1020.03,214,26.11,-0.50,-21,1
1578124743,2020-01-04 08:59,17.35,994.24,1020.03,214,26.11,-0.55,-28,1
1578124803,2020-01-04 09:00,17.34,994.27,1020.05,214,26.11,-0.56,-30,1
1578124864,2020-01-04 09:01,17.36,994.29,1020.07,214,26.11,-0.54,-29,1
1578124924,2020-01-04 09:02,17.33,994.23,1020.02,214,26.11,-0.56,-32,1
1578124984,2020-01-04 09:03,17.34,994.28,1020.06,214,26.11,-0.56,-27,1
1578125045,2020-01-04 09:04,17.32,994.26,1020.05,214,26.11,-0.57,-30,1
1578125105,2020-01-04 09:05,17.33,994.27,1020.06,214,26.11,-0.56,-30,1
1578125165,2020-01-04 09:06,17.33,994.31,1020.09,214,26.12,-0.56,-32,1
1578125226,2020-01-04 09:07,17.30,994.36,1020.14,214,26.12,-0.58,-24,1
1578125286,2020-01-04 09:08,17.28,994.39,1020.18,214,26.12,-0.60,-26,1
1578125346,2020-01-04 09:09,17.23,994.41,1020.20,214,26.13,-0.63,-31,1
1578125407,2020-01-04 09:10,17.27,994.46,1020.25,214,26.12,-0.61,-29,1
1578125468,2020-01-04 09:11,17.28,994.56,1020.35,214,26.13,-0.59,-24,1
1578125528,2020-01-04 09:12,17.28,994.49,1020.27,214,26.13,-0.59,-28,1
1578125589,2020-01-04 09:13,17.27,994.49,1020.27,214,26.13,-0.60,-30,1
1578125649,2020-01-04 09:14,17.29,994.47,1020.25,214,26.13,-0.58,-29,1
1578125709,2020-01-04 09:15,17.29,994.50,1020.29,214,26.13,-0.58,-29,1
1578125770,2020-01-04 09:16,17.24,994.45,1020.23,214,26.13,-0.62,-28,1
1578125830,2020-01-04 09:17,17.30,994.54,1020.32,214,26.13,-0.57,-30,1
1578125891,2020-01-04 09:18,17.27,994.50,1020.28,214,26.13,-0.60,-26,1
1578125951,2020-01-04 09:19,17.29,994.47,1020.25,214,26.13,-0.58,-32,1
1578126011,2020-01-04 09:20,17.24,994.52,1020.31,214,26.13,-0.62,-26,1
1578126072,2020-01-04 09:21,17.23,994.47,1020.26,214,26.13,-0.63,-32,1
1578126132,2020-01-04 09:22,17.27,994.48,1020.26,214,26.13,-0.60,-23,1
1578126192,2020-01-04 09:23,17.21,994.45,1020.24,214,26.13,-0.64,-24,1
1578126253,2020-01-04 09:24,17.23,994.46,1020.24,214,26.13,-0.63,-30,1
1578126313,2020-01-04 09:25,17.21,994.47,1020.26,214,26.13,-0.64,-27,1
1578126373,2020-01-04 09:26,17.20,994.42,1020.20,214,26.13,-0.65,-24,1
1578126434,2020-01-04 09:27,17.19,994.48,1020.26,214,26.13,-0.66,-28,1
1578126494,2020-01-04 09:28,17.20,994.42,1020.21,214,26.13,-0.65,-29,1
1578126554,2020-01-04 09:29,17.21,994.45,1020.23,214,26.13,-0.64,-27,1
1578126615,2020-01-04 09:30,17.19,994.46,1020.24,214,26.13,-0.66,-25,1
1578126675,2020-01-04 09:31,17.16,994.50,1020.28,214,26.13,-0.69,-32,1
1578126735,2020-01-04 09:32,17.35,994.51,1020.29,214,26.12,-0.54,-31,1
1578126796,2020-01-04 09:33,17.17,994.51,1020.29,214,26.13,-0.68,-23,1
1578126856,2020-01-04 09:34,17.16,994.53,1020.32,214,26.13,-0.69,-29,1
1578126916,2020-01-04 09:35,17.17,994.53,1020.31,214,26.13,-0.68,-28,1
1578126977,2020-01-04 09:36,17.10,994.54,1020.33,214,26.14,-0.72,-33,1
1578127037,2020-01-04 09:37,17.13,994.62,1020.40,214,26.14,-0.70,-26,1
1578127097,2020-01-04 09:38,17.10,994.66,1020.44,214,26.14,-0.72,-33,1
1578127158,2020-01-04 09:39,17.12,994.67,1020.45,214,26.14,-0.71,-29,1
1578127218,2020-01-04 09:40,17.08,994.66,1020.45,214,26.14,-0.74,-29,1
1578127278,2020-01-04 09:41,17.11,994.71,1020.49,214,26.15,-0.71,-29,1
1578127339,2020-01-04 09:42,17.09,994.67,1020.46,214,26.15,-0.72,-32,1
1578127399,2020-01-04 09:43,17.09,994.69,1020.47,214,26.16,-0.72,-27,1
1578127459,2020-01-04 09:44,17.09,994.68,1020.46,214,26.15,-0.72,-34,1
1578127520,2020-01-04 09:45,17.06,994.70,1020.49,214,26.16,-0.74,-25,1
1578127580,2020-01-04 09:46,17.11,994.75,1020.53,214,26.15,-0.71,-27,1
1578127640,2020-01-04 09:47,17.24,994.75,1020.53,214,26.15,-0.60,-28,1
1578127701,2020-01-04 09:48,17.10,994.74,1020.52,214,26.16,-0.71,-32,1
1578127761,2020-01-04 09:49,17.08,994.77,1020.55,214,26.15,-0.73,-27,1
1578127821,2020-01-04 09:50,17.06,994.73,1020.52,214,26.16,-0.74,-32,1
1578127882,2020-01-04 09:51,17.06,994.77,1020.55,214,26.17,-0.73,-28,1
1578127942,2020-01-04 09:52,17.08,994.79,1020.57,214,26.16,-0.72,-29,1
1578128002,2020-01-04 09:53,17.08,994.82,1020.60,214,26.17,-0.72,-27,1
1578128063,2020-01-04 09:54,17.07,994.76,1020.55,214,26.16,-0.73,-32,1
1578128123,2020-01-04 09:55,17.06,994.73,1020.52,214,26.17,-0.73,-37,1
1578128183,2020-01-04 09:56,17.08,994.72,1020.51,214,26.17,-0.72,-30,1
1578128244,2020-01-04 09:57,17.07,994.76,1020.54,214,26.17,-0.73,-24,1
1578128304,2020-01-04 09:58,17.07,994.71,1020.49,214,26.16,-0.73,-25,1
1578128364,2020-01-04 09:59,17.09,994.68,1020.46,214,26.16,-0.72,-33,1
1578128425,2020-01-04 10:00,17.09,994.65,1020.44,214,26.16,-0.72,-27,1
1578128485,2020-01-04 10:01,17.08,994.67,1020.45,214,26.16,-0.73,-26,1
1578128545,2020-01-04 10:02,17.10,994.64,1020.42,214,26.15,-0.72,-25,1
1578128606,2020-01-04 10:03,17.09,994.62,1020.41,214,26.15,-0.72,-31,1
1578128666,2020-01-04 10:04,17.18,994.69,1020.47,214,26.15,-0.65,-30,1
1578128726,2020-01-04 10:05,17.06,994.72,1020.50,214,26.16,-0.74,-23,1
1578128787,2020-01-04 10:06,17.06,994.68,1020.46,214,26.16,-0.74,-26,1
1578128847,2020-01-04 10:07,17.03,994.69,1020.47,214,26.15,-0.77,-31,1
1578128907,2020-01-04 10:08,17.04,994.64,1020.42,214,26.15,-0.76,-33,1
1578128968,2020-01-04 10:09,17.07,994.58,1020.37,214,26.15,-0.74,-25,1
1578129028,2020-01-04 10:10,17.08,994.56,1020.35,214,26.15,-0.73,-30,1
1578129088,2020-01-04 10:11,17.07,994.55,1020.34,214,26.14,-0.75,-33,1
1578129149,2020-01-04 10:12,17.07,994.59,1020.37,214,26.13,-0.76,-25,1
1578129209,2020-01-04 10:13,17.06,994.53,1020.31,214,26.14,-0.76,-32,1
1578129270,2020-01-04 10:14,17.07,994.53,1020.31,214,26.13,-0.76,-30,1
1578129330,2020-01-04 10:15,17.08,994.51,1020.30,214,26.13,-0.75,-23,1
1578129390,2020-01-04 10:16,17.06,994.49,1020.27,214,26.13,-0.77,-28,1
1578129451,2020-01-04 10:17,17.07,994.51,1020.29,214,26.13,-0.76,-29,1
1578129511,2020-01-04 10:18,17.07,994.48,1020.27,214,26.13,-0.76,-29,1
1578129571,2020-01-04 10:19,17.06,994.49,1020.27,214,26.13,-0.77,-22,1
1578129632,2020-01-04 10:20,17.02,994.43,1020.21,214,26.13,-0.79,-32,1
1578129692,2020-01-04 10:21,16.99,994.41,1020.20,214,26.14,-0.81,-23,1
1578129752,2020-01-04 10:22,17.00,994.44,1020.22,214,26.14,-0.80,-30,1
1578129812,2020-01-04 10:23,16.98,994.46,1020.24,214,26.15,-0.81,-28,1
1578129873,2020-01-04 10:24,16.99,994.42,1020.21,214,26.15,-0.80,-32,1
1578129933,2020-01-04 10:25,16.99,994.45,1020.23,214,26.15,-0.80,-31,1
1578129993,2020-01-04 10:26,16.95,994.37,1020.16,214,26.16,-0.83,-23,1
