1578542678,2020-01-09 05:04,72.41,955.63,1027.44,596,-1.90,-6.20,-80,1
1578542738,2020-01-09 05:05,72.59,955.60,1027.41,596,-1.90,-6.17,-80,1
1578542798,2020-01-09 05:06,72.53,955.61,1027.42,596,-1.88,-6.16,-81,1
1578542858,2020-01-09 05:07,72.61,955.62,1027.42,596,-1.92,-6.19,-82,1
1578542918,2020-01-09 05:08,72.72,955.58,1027.39,596,-1.93,-6.18,-80,1
1578542978,2020-01-09 05:09,72.71,955.57,1027.37,596,-1.93,-6.18,-83,1
1578543038,2020-01-09 05:10,72.77,955.54,1027.35,596,-1.93,-6.17,-80,1
1578543098,2020-01-09 05:11,72.85,955.52,1027.33,596,-1.93,-6.15,-81,1
1578543158,2020-01-09 05:12,72.77,955.52,1027.33,596,-2.00,-6.24,-79,1
1578543218,2020-01-09 05:13,72.75,955.47,1027.28,596,-1.98,-6.22,-82,1
1578543278,2020-01-09 05:14,72.96,955.51,1027.32,596,-2.03,-6.23,-80,1
1578543338,2020-01-09 05:15,72.89,955.47,1027.28,596,-2.00,-6.21,-81,1
1578543398,2020-01-09 05:16,72.97,955.48,1027.29,596,-2.06,-6.26,-80,1
1578543458,2020-01-09 05:17,73.13,955.47,1027.27,596,-2.05,-6.22,-82,1
1578543518,2020-01-09 05:18,73.13,955.48,1027.29,596,-2.07,-6.24,-80,1
1578543578,2020-01-09 05:19,73.21,955.50,1027.31,596,-2.06,-6.21,-81,1
1578543638,2020-01-09 05:20,73.15,955.55,1027.36,596,-2.08,-6.25,-82,1
1578543698,2020-01-09 05:21,73.05,955.58,1027.39,596,-2.07,-6.25,-80,1
1578543758,2020-01-09 05:22,73.20,955.62,1027.43,596,-2.07,-6.23,-81,1
1578543818,2020-01-09 05:23,73.12,955.68,1027.49,596,-2.07,-6.24,-81,1
1578543878,2020-01-09 05:24,73.02,955.68,1027.49,596,-2.05,-6.24,-81,1
1578543938,2020-01-09 05:25,73.06,955.68,1027.49,596,-2.07,-6.25,-81,1
1578543999,2020-01-09 05:26,73.13,955.68,1027.48,596,-2.12,-6.29,-80,1
1578544059,2020-01-09 05:27,73.03,955.62,1027.42,596,-2.10,-6.28,-81,1
1578544119,2020-01-09 05:28,72.99,955.63,1027.44,596,-2.08,-6.27,-81,1
1578544179,2020-01-09 05:29,73.19,955.65,1027.45,596,-2.11,-6.27,-81,1
1578544239,2020-01-09 05:30,73.20,955.65,1027.46,596,-2.09,-6.25,-80,1
1578544299,2020-01-09 05:31,73.07,955.69,1027.50,596,-2.08,-6.26,-81,1
1578544359,2020-01-09 05:32,73.29,955.62,1027.43,596,-2.12,-6.26,-80,1
1578544419,2020-01-09 05:33,73.25,955.63,1027.44,596,-2.16,-6.30,-81,1
1578544479,2020-01-09 05:34,73.16,955.63,1027.44,596,-2.10,-6.26,-80,1
1578544539,2020-01-09 05:35,73.14,955.64,1027.45,596,-2.14,-6.30,-81,1
1578544599,2020-01-09 05:36,73.11,955.66,1027.47,596,-2.14,-6.31,-81,1
1578544659,2020-01-09 05:37,73.26,955.62,1027.43,596,-2.15,-6.29,-82,1
1578544719,2020-01-09 05:38,73.27,955.71,1027.52,596,-2.19,-6.33,-81,1
1578544779,2020-01-09 05:39,73.28,955.63,1027.44,596,-2.17,-6.31,-81,1
1578544839,2020-01-09 05:40,73.26,955.59,1027.40,596,-2.19,-6.33,-81,1
1578544899,2020-01-09 05:41,73.39,955.53,1027.34,596,-2.21,-6.33,-82,1
1578544959,2020-01-09 05:42,73.43,955.54,1027.35,596,-2.24,-6.35,-81,1
1578545019,2020-01-09 05:43,73.26,955.57,1027.38,596,-2.24,-6.38,-81,1
1578545079,2020-01-09 05:44,73.60,955.52,1027.33,596,-2.28,-6.36,-81,1
1578545139,2020-01-09 05:45,73.66,955.48,1027.29,596,-2.30,-6.37,-80,1
1578545199,2020-01-09 05:46,73.63,955.54,1027.35,596,-2.28,-6.35,-80,1
1578545259,2020-01-09 05:47,73.67,955.54,1027.35,596,-2.29,-6.35,-80,1
1578545320,2020-01-09 05:48,73.87,955.55,1027.36,596,-2.28,-6.31,-80,1
1578545380,2020-01-09 05:49,73.83,955.55,1027.35,596,-2.30,-6.34,-81,1
1578545440,2020-01-09 05:50,73.92,955.52,1027.33,596,-2.33,-6.35,-82,1
1578545500,2020-01-09 05:51,73.72,955.58,1027.39,596,-2.29,-6.35,-80,1
1578545560,2020-01-09 05:52,73.83,955.53,1027.34,596,-2.34,-6.38,-81,1
1578545620,2020-01-09 05:53,74.12,955.54,1027.35,596,-2.36,-6.34,-79,1
1578545680,2020-01-09 05:54,73.97,955.59,1027.40,596,-2.38,-6.39,-79,1
1578545740,2020-01-09 05:55,73.91,955.67,1027.48,596,-2.34,-6.36,-81,1
1578545800,2020-01-09 05:56,74.10,955.68,1027.49,596,-2.37,-6.36,-81,1
1578545860,2020-01-09 05:57,73.96,955.67,1027.47,596,-2.38,-6.39,-81,1
1578545920,2020-01-09 05:58,74.23,955.60,1027.41,596,-2.41,-6.37,-81,1
1578545980,2020-01-09 05:59,74.29,955.56,1027.37,596,-2.43,-6.38,-80,1
1578546040,2020-01-09 06:00,74.31,955.52,1027.33,596,-2.44,-6.39,-80,1
1578546100,2020-01-09 06:01,74.71,955.53,1027.34,596,-2.46,-6.34,-80,1
1578546160,2020-01-09 06:02,74.73,955.53,1027.34,596,-2.50,-6.37,-80,1
1578546220,2020-01-09 06:03,74.58,955.56,1027.37,596,-2.48,-6.38,-80,1
1578546280,2020-01-09 06:04,74.81,955.63,1027.44,596,-2.55,-6.41,-80,1
1578546340,2020-01-09 06:05,75.09,955.68,1027.49,596,-2.58,-6.39,-81,1
1578546400,2020-01-09 06:06,74.75,955.70,1027.51,596,-2.51,-6.38,-80,1
1578546460,2020-01-09 06:07,74.75,955.73,1027.53,596,-2.56,-6.43,-80,1
1578546520,2020-01-09 06:08,74.81,955.77,1027.57,596,-2.54,-6.40,-81,1
1578546581,2020-01-09 06:09,75.01,955.76,1027.57,596,-2.59,-6.41,-81,1
1578546641,2020-01-09 06:10,75.04,955.74,1027.55,596,-2.58,-6.40,-82,1
1578546701,2020-01-09 06:11,75.04,955.74,1027.54,596,-2.58,-6.40,-80,1
1578546761,2020-01-09 06:12,74.85,955.73,1027.53,596,-2.54,-6.39,-82,1
1578546821,2020-01-09 06:13,74.97,955.74,1027.55,596,-2.59,-6.42,-80,1
1578546881,2020-01-09 06:14,74.94,955.72,1027.53,596,-2.56,-6.39,-80,1
1578546941,2020-01-09 06:15,75.11,955.68,1027.49,596,-2.59,-6.39,-81,1
1578547001,2020-01-09 06:16,75.36,955.67,1027.47,596,-2.64,-6.40,-80,1
1578547061,2020-01-09 06:17,75.33,955.74,1027.54,596,-2.68,-6.44,-81,1
1578547121,2020-01-09 06:18,75.23,955.71,1027.52,596,-2.64,-6.42,-80,1
1578547181,2020-01-09 06:19,75.05,955.72,1027.53,596,-2.64,-6.45,-80,1
1578547241,2020-01-09 06:20,75.29,955.77,1027.58,596,-2.66,-6.43,-80,1
1578547301,2020-01-09 06:21,75.12,955.75,1027.55,596,-2.65,-6.45,-79,1
1578547361,2020-01-09 06:22,74.98,955.78,1027.58,596,-2.63,-6.45,-80,1
1578547421,2020-01-09 06:23,75.19,955.79,1027.60,596,-2.66,-6.45,-81,1
1578547481,2020-01-09 06:24,74.83,955.85,1027.66,596,-2.60,-6.45,-81,1
1578547541,2020-01-09 06:25,75.08,955.89,1027.69,596,-2.66,-6.46,-80,1
1578547601,2020-01-09 06:26,74.94,955.86,1027.67,596,-2.62,-6.45,-80,1
1578547661,2020-01-09 06:27,74.88,955.84,1027.64,596,-2.63,-6.47,-80,1
1578547721,2020-01-09 06:28,75.10,955.86,1027.67,596,-2.59,-6.40,-80,1
1578547781,2020-01-09 06:29,74.98,955.86,1027.67,596,-2.61,-6.44,-81,1
1578547841,2020-01-09 06:30,75.01,955.79,1027.60,596,-2.65,-6.47,-82,1
1578547902,2020-01-09 06:31,74.94,955.82,1027.62,596,-2.62,-6.45,-80,1
1578547962,2020-01-09 06:32,75.02,955.75,1027.56,596,-2.68,-6.50,-81,1
1578548022,2020-01-09 06:33,74.85,955.70,1027.51,596,-2.69,-6.53,-80,1
1578548082,2020-01-09 06:34,75.12,955.68,1027.48,596,-2.69,-6.49,-80,1
1578548142,2020-01-09 06:35,75.15,955.66,1027.47,596,-2.69,-6.48,-79,1
1578548202,2020-01-09 06:36,75.22,955.64,1027.45,596,-2.67,-6.45,-80,1
1578548262,2020-01-09 06:37,75.40,955.66,1027.47,596,-2.74,-6.49,-81,1
1578548322,2020-01-09 06:38,75.32,955.65,1027.46,596,-2.74,-6.50,-81,1
1578548382,2020-01-09 06:39,75.37,955.66,1027.46,596,-2.73,-6.48,-81,1
1578548442,2020-01-09 06:40,75.66,955.72,1027.53,596,-2.83,-6.53,-81,1
1578548502,2020-01-09 06:41,75.30,955.64,1027.45,596,-2.78,-6.54,-82,1
1578548562,2020-01-09 06:42,75.48,955.68,1027.48,596,-2.77,-6.50,-80,1
1578548622,2020-01-09 06:43,75.45,955.62,1027.43,596,-2.75,-6.49,-81,1
1578548682,2020-01-09 06:44,75.23,955.60,1027.40,596,-2.78,-6.56,-81,1
1578548742,2020-01-09 06:45,75.30,955.61,1027.42,596,-2.78,-6.54,-81,1
1578549118,2020-01-09 06:51,76.08,955.61,1027.42,596,-2.84,-6.47,-81,1
1578549178,2020-01-09 06:52,76.12,955.68,1027.48,596,-2.89,-6.51,-81,1
1578549238,2020-01-09 06:53,76.08,955.64,1027.44,596,-2.92,-6.55,-82,1
1578549298,2020-01-09 06:54,76.13,955.61,1027.41,596,-2.88,-6.50,-80,1
1578549358,2020-01-09 06:55,76.51,955.55,1027.36,596,-2.88,-6.43,-79,1
1578549418,2020-01-09 06:56,75.96,955.54,1027.35,596,-2.87,-6.52,-79,1
1578549478,2020-01-09 06:57,76.17,955.52,1027.33,596,-2.87,-6.48,-80,1
1578549538,2020-01-09 06:58,75.68,955.52,1027.32,596,-2.87,-6.57,-79,1
1578549598,2020-01-09 06:59,75.94,955.57,1027.38,596,-2.88,-6.53,-82,1
1578549659,2020-01-09 07:00,75.61,955.58,1027.38,596,-2.84,-6.55,-82,1
1578549719,2020-01-09 07:01,75.72,955.60,1027.41,596,-2.85,-6.54,-79,1
1578549779,2020-01-09 07:02,75.76,955.64,1027.44,596,-2.83,-6.51,-81,1
1578549839,2020-01-09 07:03,76.06,955.69,1027.50,596,-2.85,-6.48,-81,1
1578549899,2020-01-09 07:04,75.82,955.69,1027.50,596,-2.85,-6.52,-80,1
1578549959,2020-01-09 07:05,75.98,955.70,1027.51,596,-2.81,-6.46,-81,1
1578550019,2020-01-09 07:06,76.02,955.69,1027.50,596,-2.84,-6.48,-80,1
1578550079,2020-01-09 07:07,75.69,955.72,1027.53,596,-2.80,-6.50,-80,1
1578550139,2020-01-09 07:08,75.67,955.73,1027.54,596,-2.80,-6.50,-81,1
1578550199,2020-01-09 07:09,75.83,955.73,1027.54,596,-2.78,-6.45,-80,1
1578550259,2020-01-09 07:10,75.87,955.71,1027.52,596,-2.79,-6.46,-80,1
1578550319,2020-01-09 07:11,75.53,955.69,1027.50,596,-2.78,-6.50,-82,1
1578550379,2020-01-09 07:12,75.72,955.66,1027.46,596,-2.80,-6.49,-80,1
1578550439,2020-01-09 07:13,75.86,955.67,1027.48,596,-2.79,-6.46,-80,1
1578550499,2020-01-09 07:14,75.74,955.67,1027.48,596,-2.84,-6.53,-80,1
1578550559,2020-01-09 07:15,75.68,955.65,1027.46,596,-2.87,-6.57,-81,1
1578550619,2020-01-09 07:16,75.83,955.68,1027.49,596,-2.83,-6.50,-80,1
1578550679,2020-01-09 07:17,75.88,955.68,1027.49,596,-2.82,-6.48,-80,1
1578550739,2020-01-09 07:18,76.32,955.73,1027.54,596,-2.83,-6.42,-81,1
1578550799,2020-01-09 07:19,76.16,955.77,1027.57,596,-2.81,-6.42,-82,1
1578550860,2020-01-09 07:21,75.76,955.80,1027.61,596,-2.81,-6.49,-82,1
1578550920,2020-01-09 07:22,75.84,955.81,1027.62,596,-2.86,-6.53,-81,1
1578550980,2020-01-09 07:23,75.69,955.83,1027.64,596,-2.80,-6.50,-81,1
1578551040,2020-01-09 07:24,75.54,955.83,1027.64,596,-2.84,-6.56,-81,1
1578551100,2020-01-09 07:25,75.86,955.83,1027.64,596,-2.82,-6.49,-84,1
1578551160,2020-01-09 07:26,75.63,955.87,1027.68,596,-2.82,-6.53,-80,1
1578551220,2020-01-09 07:27,75.67,955.86,1027.67,596,-2.81,-6.51,-81,1
1578551280,2020-01-09 07:28,75.52,955.89,1027.70,596,-2.84,-6.56,-79,1
1578551340,2020-01-09 07:29,75.75,955.86,1027.67,596,-2.82,-6.50,-81,1
1578551400,2020-01-09 07:30,75.60,955.82,1027.63,596,-2.82,-6.53,-81,1
1578551460,2020-01-09 07:31,75.80,955.85,1027.66,596,-2.87,-6.55,-81,1
1578551520,2020-01-09 07:32,75.82,955.83,1027.63,596,-2.86,-6.53,-82,1
1578551580,2020-01-09 07:33,75.70,955.83,1027.64,596,-2.86,-6.55,-80,1
1578551640,2020-01-09 07:34,75.72,955.84,1027.65,596,-2.85,-6.54,-81,1
1578551700,2020-01-09 07:35,75.60,955.83,1027.64,596,-2.85,-6.56,-80,1
1578551760,2020-01-09 07:36,75.83,955.80,1027.60,596,-2.82,-6.49,-82,1
1578551820,2020-01-09 07:37,75.55,955.79,1027.60,596,-2.88,-6.60,-80,1
1578551880,2020-01-09 07:38,75.65,955.77,1027.58,596,-2.83,-6.53,-82,1
1578551940,2020-01-09 07:39,75.75,955.77,1027.58,596,-2.91,-6.59,-80,1
1578552000,2020-01-09 07:40,75.81,955.77,1027.58,596,-2.91,-6.58,-80,1
1578552060,2020-01-09 07:41,75.83,955.77,1027.58,596,-2.90,-6.57,-81,1
1578552120,2020-01-09 07:42,75.91,955.81,1027.62,596,-2.86,-6.52,-81,1
1578552181,2020-01-09 07:43,76.23,955.87,1027.68,596,-2.96,-6.56,-82,1
1578552241,2020-01-09 07:44,75.99,955.82,1027.63,596,-2.87,-6.51,-80,1
1578552301,2020-01-09 07:45,76.08,955.79,1027.60,596,-2.89,-6.52,-81,1
1578552361,2020-01-09 07:46,76.07,955.78,1027.59,596,-2.90,-6.53,-82,1
1578552421,2020-01-09 07:47,76.10,955.79,1027.59,596,-2.91,-6.53,-81,1
1578552481,2020-01-09 07:48,75.96,955.79,1027.60,596,-2.86,-6.51,-80,1
1578552541,2020-01-09 07:49,76.03,955.82,1027.63,596,-2.86,-6.50,-80,1
1578552601,2020-01-09 07:50,76.11,955.81,1027.62,596,-2.88,-6.50,-81,1
1578552661,2020-01-09 07:51,76.18,955.78,1027.59,596,-2.86,-6.47,-81,1
1578552721,2020-01-09 07:52,75.98,955.77,1027.57,596,-2.85,-6.49,-80,1
1578552781,2020-01-09 07:53,76.05,955.75,1027.56,596,-2.86,-6.49,-82,1
1578552841,2020-01-09 07:54,75.83,955.75,1027.55,596,-2.85,-6.52,-80,1
1578552901,2020-01-09 07:55,76.16,955.75,1027.55,596,-2.86,-6.47,-81,1
1578552961,2020-01-09 07:56,76.00,955.75,1027.56,596,-2.85,-6.49,-82,1
1578553021,2020-01-09 07:57,75.89,955.79,1027.60,596,-2.84,-6.50,-81,1
1578553081,2020-01-09 07:58,75.86,955.78,1027.59,596,-2.83,-6.50,-80,1
1578553141,2020-01-09 07:59,75.79,955.84,1027.65,596,-2.82,-6.50,-81,1
1578553201,2020-01-09 08:00,75.75,955.84,1027.65,596,-2.84,-6.53,-81,1
1578553261,2020-01-09 08:01,75.82,955.88,1027.69,596,-2.84,-6.51,-80,1
1578553321,2020-01-09 08:02,75.96,955.84,1027.65,596,-2.84,-6.49,-80,1
1578553381,2020-01-09 08:03,75.73,955.87,1027.68,596,-2.84,-6.53,-80,1
1578553442,2020-01-09 08:04,76.02,955.94,1027.75,596,-2.92,-6.56,-80,1
1578553502,2020-01-09 08:05,75.85,955.89,1027.70,596,-2.85,-6.52,-81,1
1578553562,2020-01-09 08:06,75.82,955.92,1027.73,596,-2.86,-6.53,-79,1
1578553622,2020-01-09 08:07,75.66,955.94,1027.75,596,-2.87,-6.57,-81,1
1578553682,2020-01-09 08:08,75.80,955.90,1027.71,596,-2.84,-6.52,-81,1
1578553742,2020-01-09 08:09,75.73,955.88,1027.68,596,-2.88,-6.57,-81,1
1578553802,2020-01-09 08:10,75.57,955.87,1027.68,596,-2.85,-6.57,-81,1
1578553862,2020-01-09 08:11,75.61,955.82,1027.63,596,-2.84,-6.55,-80,1
1578553922,2020-01-09 08:12,75.77,955.85,1027.66,596,-2.84,-6.52,-80,1
1578553982,2020-01-09 08:13,75.65,955.87,1027.68,596,-2.86,-6.56,-80,1
1578554042,2020-01-09 08:14,75.88,955.83,1027.63,596,-2.91,-6.57,-81,1
1578554102,2020-01-09 08:15,75.99,955.85,1027.65,596,-2.90,-6.54,-80,1
1578554162,2020-01-09 08:16,75.73,955.85,1027.66,596,-2.88,-6.57,-80,1
1578554222,2020-01-09 08:17,75.61,955.88,1027.68,596,-2.89,-6.60,-81,1
1578554282,2020-01-09 08:18,75.80,955.87,1027.68,596,-2.96,-6.63,-81,1
1578554342,2020-01-09 08:19,75.68,955.92,1027.73,596,-2.88,-6.58,-82,1
1578554402,2020-01-09 08:20,75.85,955.95,1027.76,596,-2.92,-6.58,-82,1
1578554462,2020-01-09 08:21,76.01,955.99,1027.79,596,-2.97,-6.61,-81,1
1578554522,2020-01-09 08:22,75.72,955.97,1027.78,596,-2.94,-6.63,-81,1
1578554582,2020-01-09 08:23,75.90,956.02,1027.83,596,-2.95,-6.61,-81,1
1578554642,2020-01-09 08:24,75.79,956.07,1027.87,596,-2.97,-6.64,-80,1
1578554703,2020-01-09 08:25,75.93,956.05,1027.85,596,-2.96,-6.61,-82,1
1578554763,2020-01-09 08:26,75.90,956.05,1027.86,596,-2.92,-6.58,-81,1
1578554823,2020-01-09 08:27,75.82,956.03,1027.84,596,-2.94,-6.61,-81,1
1578554883,2020-01-09 08:28,75.54,956.01,1027.82,596,-2.88,-6.60,-81,1
1578554943,2020-01-09 08:29,76.00,956.03,1027.83,596,-2.92,-6.56,-83,1
1578555003,2020-01-09 08:30,75.74,956.05,1027.86,596,-2.85,-6.54,-79,1
1578555063,2020-01-09 08:31,75.64,956.02,1027.83,596,-2.81,-6.51,-81,1
1578555123,2020-01-09 08:32,75.56,956.09,1027.89,596,-2.80,-6.52,-81,1
1578555183,2020-01-09 08:33,75.63,956.05,1027.86,596,-2.81,-6.52,-80,1
1578555243,2020-01-09 08:34,75.60,956.07,1027.88,596,-2.76,-6.47,-82,1
1578555303,2020-01-09 08:35,75.35,956.08,1027.89,596,-2.72,-6.48,-80,1
1578555363,2020-01-09 08:36,75.33,956.08,1027.89,596,-2.73,-6.49,-80,1
1578555423,2020-01-09 08:37,75.19,956.09,1027.90,596,-2.72,-6.50,-80,1
1578555483,2020-01-09 08:38,75.32,956.09,1027.90,596,-2.68,-6.44,-81,1
1578555543,2020-01-09 08:39,75.19,956.10,1027.91,596,-2.69,-6.48,-80,1
1578555603,2020-01-09 08:40,74.97,956.09,1027.90,596,-2.65,-6.47,-79,1
1578555663,2020-01-09 08:41,75.08,956.11,1027.92,596,-2.61,-6.42,-80,1
1578555723,2020-01-09 08:42,75.04,956.09,1027.89,596,-2.64,-6.45,-81,1
1578555783,2020-01-09 08:43,74.92,956.05,1027.85,596,-2.64,-6.47,-81,1
1578555843,2020-01-09 08:44,75.06,956.05,1027.85,596,-2.66,-6.47,-81,1
1578555903,2020-01-09 08:45,74.95,956.09,1027.90,596,-2.59,-6.42,-81,1
1578555963,2020-01-09 08:46,74.91,956.07,1027.87,596,-2.58,-6.42,-81,1
1578556023,2020-01-09 08:47,74.95,956.10,1027.91,596,-2.64,-6.47,-80,1
1578556084,2020-01-09 08:48,74.83,956.11,1027.92,596,-2.55,-6.40,-83,1
1578556144,2020-01-09 08:49,74.77,956.08,1027.89,596,-2.55,-6.41,-81,1
1578556204,2020-01-09 08:50,75.03,956.09,1027.90,596,-2.64,-6.46,-81,1
1578556264,2020-01-09 08:51,75.16,956.05,1027.86,596,-2.57,-6.36,-82,1
1578556324,2020-01-09 08:52,74.90,956.06,1027.86,596,-2.58,-6.42,-81,1
1578556384,2020-01-09 08:53,75.17,956.06,1027.87,596,-2.63,-6.42,-82,1
1578556444,2020-01-09 08:54,75.16,956.05,1027.86,596,-2.60,-6.39,-82,1
1578556504,2020-01-09 08:55,76.67,956.07,1027.88,596,-2.57,-6.10,-81,1
1578556564,2020-01-09 08:56,75.58,956.12,1027.93,596,-2.62,-6.34,-80,1
1578556624,2020-01-09 08:57,75.14,956.14,1027.95,596,-2.58,-6.38,-81,1
1578556684,2020-01-09 08:58,75.16,956.14,1027.94,596,-2.58,-6.37,-80,1
1578556744,2020-01-09 08:59,75.21,956.15,1027.96,596,-2.59,-6.38,-82,1
1578556804,2020-01-09 09:00,75.27,956.13,1027.94,596,-2.56,-6.34,-80,1
1578556864,2020-01-09 09:01,75.39,956.13,1027.93,596,-2.60,-6.35,-82,1
1578556924,2020-01-09 09:02,75.38,956.15,1027.96,596,-2.61,-6.37,-80,1
1578556984,2020-01-09 09:03,75.15,956.12,1027.92,596,-2.57,-6.37,-81,1
1578557044,2020-01-09 09:04,75.12,956.12,1027.93,596,-2.56,-6.36,-81,1
1578557104,2020-01-09 09:05,75.20,956.14,1027.94,596,-2.59,-6.38,-80,1
1578557164,2020-01-09 09:06,75.33,956.12,1027.93,596,-2.58,-6.34,-81,1
1578557224,2020-01-09 09:07,75.55,956.12,1027.93,596,-2.65,-6.38,-81,1
1578557284,2020-01-09 09:08,75.64,956.11,1027.92,596,-2.69,-6.40,-80,1
1578557345,2020-01-09 09:09,75.58,956.11,1027.92,596,-2.63,-6.35,-81,1
1578557405,2020-01-09 09:10,75.42,956.14,1027.94,596,-2.61,-6.36,-83,1
1578557465,2020-01-09 09:11,75.52,956.13,1027.94,596,-2.61,-6.34,-81,1
1578557525,2020-01-09 09:12,75.69,956.12,1027.93,596,-2.60,-6.30,-80,1
1578557585,2020-01-09 09:13,75.38,956.04,1027.84,596,-2.60,-6.36,-82,1
1578557645,2020-01-09 09:14,75.71,956.16,1027.97,596,-2.68,-6.38,-82,1
1578557705,2020-01-09 09:15,75.72,956.10,1027.91,596,-2.65,-6.35,-82,1
1578557765,2020-01-09 09:16,75.92,956.09,1027.89,596,-2.68,-6.34,-82,1
1578557825,2020-01-09 09:17,78.18,956.12,1027.93,596,-2.59,-5.87,-82,1
1578557885,2020-01-09 09:18,76.54,956.08,1027.88,596,-2.57,-6.13,-81,1
1578557945,2020-01-09 09:19,76.51,956.05,1027.85,596,-2.56,-6.12,-79,1
1578558005,2020-01-09 09:20,75.82,956.05,1027.86,596,-2.54,-6.22,-80,1
1578558065,2020-01-09 09:21,75.83,956.03,1027.84,596,-2.64,-6.32,-81,1
1578558125,2020-01-09 09:22,75.77,956.04,1027.85,596,-2.56,-6.25,-81,1
1578558185,2020-01-09 09:23,75.85,956.03,1027.83,596,-2.57,-6.25,-81,1
1578558245,2020-01-09 09:24,75.51,956.04,1027.84,596,-2.55,-6.28,-80,1
1578558305,2020-01-09 09:25,75.54,956.03,1027.84,596,-2.55,-6.28,-81,1
1578558365,2020-01-09 09:26,75.35,956.02,1027.83,596,-2.51,-6.27,-80,1
1578558425,2020-01-09 09:27,75.33,956.06,1027.87,596,-2.51,-6.28,-81,1
1578558486,2020-01-09 09:28,75.39,956.00,1027.81,596,-2.49,-6.25,-81,1
1578558546,2020-01-09 09:29,75.53,956.04,1027.85,596,-2.50,-6.23,-81,1
1578558606,2020-01-09 09:30,75.63,956.01,1027.82,596,-2.56,-6.27,-81,1
1578558666,2020-01-09 09:31,75.69,956.05,1027.86,596,-2.48,-6.19,-81,1
1578558726,2020-01-09 09:32,75.52,956.05,1027.85,596,-2.46,-6.20,-82,1
1578558786,2020-01-09 09:33,75.54,956.04,1027.85,596,-2.47,-6.20,-82,1
1578558846,2020-01-09 09:34,75.54,956.08,1027.89,596,-2.45,-6.18,-81,1
1578558906,2020-01-09 09:35,75.60,956.06,1027.86,596,-2.45,-6.17,-81,1
1578558966,2020-01-09 09:36,75.69,956.01,1027.82,596,-2.45,-6.16,-81,1
1578559026,2020-01-09 09:37,75.76,956.06,1027.87,596,-2.45,-6.14,-81,1
1578559086,2020-01-09 09:38,75.71,956.09,1027.90,596,-2.42,-6.12,-82,1
1578559146,2020-01-09 09:39,75.66,956.09,1027.90,596,-2.40,-6.11,-80,1
1578559206,2020-01-09 09:40,75.72,956.07,1027.88,596,-2.41,-6.11,-81,1
1578559266,2020-01-09 09:41,75.98,956.09,1027.89,596,-2.38,-6.04,-81,1
1578559326,2020-01-09 09:42,76.24,956.07,1027.88,596,-2.38,-5.99,-80,1
1578559386,2020-01-09 09:43,76.10,956.08,1027.89,596,-2.38,-6.02,-82,1
1578559446,2020-01-09 09:44,76.07,956.09,1027.90,596,-2.33,-5.97,-81,1
1578559506,2020-01-09 09:45,76.44,956.09,1027.90,596,-2.31,-5.89,-84,1
1578559566,2020-01-09 09:46,76.29,956.06,1027.86,596,-2.31,-5.92,-80,1
1578559626,2020-01-09 09:47,76.63,956.08,1027.89,596,-2.29,-5.84,-81,1
1578559686,2020-01-09 09:48,76.63,956.04,1027.85,596,-2.27,-5.82,-82,1
1578559746,2020-01-09 09:49,76.60,956.00,1027.80,596,-2.26,-5.82,-80,1
1578559806,2020-01-09 09:50,76.28,956.00,1027.80,596,-2.21,-5.82,-80,1
1578559867,2020-01-09 09:51,76.52,955.97,1027.78,596,-2.22,-5.79,-80,1
1578559927,2020-01-09 09:52,76.35,956.00,1027.81,596,-2.19,-5.79,-81,1
1578559987,2020-01-09 09:53,76.33,955.99,1027.80,596,-2.14,-5.74,-80,1
1578560047,2020-01-09 09:54,76.43,956.01,1027.81,596,-2.14,-5.73,-80,1
1578560107,2020-01-09 09:55,75.76,956.02,1027.83,596,-2.08,-5.79,-80,1
1578560167,2020-01-09 09:56,75.90,955.99,1027.80,596,-2.06,-5.74,-81,1
1578560227,2020-01-09 09:57,75.69,955.96,1027.76,596,-2.01,-5.73,-80,1
1578560287,2020-01-09 09:58,75.82,956.00,1027.81,596,-2.09,-5.78,-83,1
1578560347,2020-01-09 09:59,75.71,956.00,1027.80,596,-1.99,-5.71,-81,1
1578560407,2020-01-09 10:00,75.79,955.96,1027.77,596,-1.95,-5.65,-80,1
1578560467,2020-01-09 10:01,75.73,955.94,1027.75,596,-1.91,-5.63,-83,1
1578560527,2020-01-09 10:02,75.80,955.95,1027.76,596,-1.92,-5.62,-82,1
1578560587,2020-01-09 10:03,75.79,955.93,1027.73,596,-1.89,-5.60,-82,1
1578560647,2020-01-09 10:04,75.34,955.97,1027.78,596,-1.84,-5.63,-82,1
1578560707,2020-01-09 10:05,75.74,955.98,1027.79,596,-1.85,-5.57,-80,1
1578560767,2020-01-09 10:06,75.54,955.97,1027.78,596,-1.80,-5.55,-82,1
1578560827,2020-01-09 10:07,75.35,955.93,1027.74,596,-1.78,-5.57,-81,1
1578560887,2020-01-09 10:08,75.44,955.95,1027.76,596,-1.74,-5.51,-81,1
1578560947,2020-01-09 10:09,75.20,955.91,1027.72,596,-1.72,-5.53,-80,1
1578561007,2020-01-09 10:10,75.13,955.89,1027.70,596,-1.71,-5.54,-83,1
1578561067,2020-01-09 10:11,75.05,955.89,1027.70,596,-1.66,-5.50,-82,1
1578561128,2020-01-09 10:12,74.69,955.84,1027.64,596,-1.63,-5.54,-80,1
1578561188,2020-01-09 10:13,75.05,955.86,1027.67,596,-1.64,-5.48,-81,1
