1594179962,2020-07-08 05:46,73.35,989.34,1011.02,180,11.94,7.33,-39,1
1594180022,2020-07-08 05:47,73.23,989.32,1011.01,180,11.96,7.33,-38,1
1594180082,2020-07-08 05:48,73.36,989.38,1011.06,180,11.97,7.36,-41,1
1594180142,2020-07-08 05:49,73.48,989.33,1011.02,180,11.97,7.39,-41,1
1594180202,2020-07-08 05:50,73.50,989.33,1011.01,180,11.98,7.40,-40,1
1594180262,2020-07-08 05:51,73.62,989.32,1011.00,180,12.00,7.45,-40,1
1594180382,2020-07-08 05:53,73.52,989.31,1011.00,180,12.03,7.46,-39,1
1594180442,2020-07-08 05:54,73.46,989.33,1011.02,180,12.03,7.44,-40,1
1594180502,2020-07-08 05:55,73.41,989.31,1010.99,180,12.06,7.46,-40,1
1594180562,2020-07-08 05:56,73.56,989.33,1011.02,180,12.07,7.50,-39,1
1594180623,2020-07-08 05:57,73.40,989.29,1010.98,180,12.09,7.49,-40,1
1594180683,2020-07-08 05:58,73.42,989.27,1010.96,180,12.10,7.50,-40,1
1594180743,2020-07-08 05:59,73.48,989.32,1011.00,180,12.10,7.51,-39,1
1594180803,2020-07-08 06:00,73.48,989.47,1011.15,180,12.13,7.54,-39,1
1594180863,2020-07-08 06:01,73.56,989.57,1011.26,180,12.15,7.58,-40,1
1594180923,2020-07-08 06:02,73.36,989.63,1011.32,180,12.18,7.57,-41,1
1594180983,2020-07-08 06:03,73.31,989.69,1011.38,180,12.20,7.58,-38,1
1594181043,2020-07-08 06:04,73.85,989.73,1011.42,180,12.22,7.70,-42,1
1594181103,2020-07-08 06:05,73.76,989.70,1011.38,180,12.25,7.71,-41,1
1594181163,2020-07-08 06:06,73.85,989.71,1011.39,180,12.28,7.76,-39,1
1594181223,2020-07-08 06:07,73.39,989.68,1011.37,180,12.29,7.68,-40,1
1594181283,2020-07-08 06:08,73.24,989.73,1011.41,180,12.33,7.69,-40,1
1594181343,2020-07-08 06:09,73.07,989.70,1011.38,180,12.34,7.66,-40,1
1594181403,2020-07-08 06:10,73.10,989.72,1011.41,180,12.37,7.70,-39,1
1594181463,2020-07-08 06:11,73.06,989.72,1011.41,180,12.38,7.70,-40,1
1594181523,2020-07-08 06:12,72.89,989.73,1011.42,180,12.42,7.70,-37,1
1594181584,2020-07-08 06:13,72.60,989.69,1011.38,180,12.42,7.65,-41,1
1594181644,2020-07-08 06:14,72.65,989.70,1011.39,180,12.44,7.67,-39,1
1594181704,2020-07-08 06:15,72.40,989.75,1011.44,180,12.47,7.65,-40,1
1594181764,2020-07-08 06:16,72.46,989.79,1011.48,180,12.53,7.72,-40,1
1594181884,2020-07-08 06:18,72.54,989.82,1011.51,180,12.58,7.79,-40,1
1594181944,2020-07-08 06:19,72.53,989.86,1011.54,180,12.59,7.80,-40,1
1594182004,2020-07-08 06:20,72.62,989.86,1011.55,180,12.61,7.83,-39,1
1594182064,2020-07-08 06:21,72.40,989.88,1011.56,180,12.62,7.80,-40,1
1594182124,2020-07-08 06:22,72.39,989.87,1011.55,180,12.63,7.81,-39,1
1594182184,2020-07-08 06:23,72.37,989.87,1011.55,180,12.67,7.84,-41,1
1594182244,2020-07-08 06:24,72.39,989.85,1011.54,180,12.68,7.85,-39,1
1594182305,2020-07-08 06:25,72.48,989.87,1011.55,180,12.69,7.88,-39,1
1594182365,2020-07-08 06:26,72.59,989.86,1011.54,180,12.70,7.91,-40,1
1594182425,2020-07-08 06:27,72.56,989.84,1011.52,180,12.72,7.93,-41,1
1594182485,2020-07-08 06:28,72.27,989.86,1011.55,180,12.73,7.88,-41,1
1594182545,2020-07-08 06:29,72.17,989.88,1011.57,180,12.76,7.89,-40,1
1594182605,2020-07-08 06:30,72.03,989.86,1011.55,180,12.76,7.86,-41,1
1594182665,2020-07-08 06:31,72.44,989.85,1011.54,180,12.79,7.97,-39,1
1594182845,2020-07-08 06:34,72.73,989.88,1011.56,180,12.77,8.01,-39,1
1594182905,2020-07-08 06:35,72.32,989.91,1011.60,180,12.78,7.94,-40,1
1594182965,2020-07-08 06:36,72.35,989.91,1011.60,180,12.79,7.95,-37,1
1594183025,2020-07-08 06:37,72.56,989.91,1011.59,180,12.80,8.00,-39,1
1594183085,2020-07-08 06:38,72.54,989.89,1011.58,180,12.82,8.02,-37,1
1594183145,2020-07-08 06:39,72.79,989.88,1011.56,180,12.81,8.06,-39,1
1594183205,2020-07-08 06:40,72.66,989.85,1011.53,180,12.81,8.03,-39,1
1594183265,2020-07-08 06:41,72.56,989.86,1011.55,180,12.82,8.02,-37,1
1594183326,2020-07-08 06:42,72.62,989.85,1011.54,180,12.81,8.03,-37,1
1594183386,2020-07-08 06:43,73.20,989.89,1011.57,180,12.83,8.16,-40,1
1594183446,2020-07-08 06:44,72.96,989.84,1011.53,180,12.82,8.10,-40,1
1594183506,2020-07-08 06:45,72.98,989.84,1011.53,180,12.85,8.14,-40,1
1594183566,2020-07-08 06:46,72.96,989.81,1011.50,180,12.85,8.13,-39,1
1594183626,2020-07-08 06:47,73.16,989.81,1011.49,180,12.87,8.19,-37,1
1594183686,2020-07-08 06:48,73.01,989.81,1011.50,180,12.84,8.13,-41,1
1594183746,2020-07-08 06:49,73.11,989.76,1011.45,180,12.87,8.18,-39,1
1594183806,2020-07-08 06:50,73.00,989.75,1011.43,180,12.88,8.17,-41,1
1594183866,2020-07-08 06:51,72.94,989.73,1011.41,180,12.89,8.17,-41,1
1594183926,2020-07-08 06:52,72.97,989.76,1011.45,180,12.90,8.18,-40,1
1594183986,2020-07-08 06:53,72.79,989.78,1011.47,180,12.92,8.17,-40,1
1594184046,2020-07-08 06:54,72.89,989.78,1011.46,180,12.94,8.20,-40,1
1594184107,2020-07-08 06:55,73.07,989.76,1011.45,180,12.96,8.26,-38,1
1594184167,2020-07-08 06:56,73.00,989.78,1011.46,180,13.00,8.29,-40,1
1594184227,2020-07-08 06:57,73.05,989.79,1011.48,180,13.01,8.30,-39,1
1594184287,2020-07-08 06:58,73.15,989.80,1011.48,180,13.06,8.37,-40,1
1594184347,2020-07-08 06:59,72.88,989.78,1011.47,180,13.07,8.33,-42,1
1594184407,2020-07-08 07:00,72.68,989.79,1011.48,180,13.08,8.30,-40,1
1594184467,2020-07-08 07:01,72.82,989.80,1011.49,180,13.10,8.35,-39,1
1594184527,2020-07-08 07:02,72.77,989.80,1011.49,180,13.14,8.37,-37,1
1594184587,2020-07-08 07:03,72.81,989.77,1011.46,180,13.15,8.39,-40,1
1594184647,2020-07-08 07:04,72.72,989.74,1011.42,180,13.17,8.39,-40,1
1594184707,2020-07-08 07:05,72.69,989.79,1011.48,180,13.20,8.42,-37,1
1594184768,2020-07-08 07:06,72.81,989.77,1011.46,180,13.22,8.46,-40,1
1594184828,2020-07-08 07:07,72.43,989.76,1011.45,180,13.24,8.40,-40,1
1594184888,2020-07-08 07:08,72.52,989.74,1011.42,180,13.27,8.45,-40,1
1594184948,2020-07-08 07:09,72.54,989.75,1011.44,180,13.27,8.45,-39,1
1594185008,2020-07-08 07:10,72.69,989.69,1011.38,180,13.25,8.46,-40,1
1594185068,2020-07-08 07:11,72.64,989.66,1011.35,180,13.30,8.50,-40,1
1594185128,2020-07-08 07:12,72.66,989.68,1011.37,180,13.32,8.52,-38,1
1594185189,2020-07-08 07:13,72.77,989.68,1011.37,180,13.33,8.56,-39,1
1594185249,2020-07-08 07:14,72.47,989.74,1011.42,180,13.33,8.50,-39,1
1594185309,2020-07-08 07:15,72.60,989.76,1011.45,180,13.36,8.55,-39,1
1594185369,2020-07-08 07:16,72.66,989.78,1011.47,180,13.40,8.60,-40,1
1594185429,2020-07-08 07:17,72.53,989.80,1011.48,180,13.43,8.61,-39,1
1594185549,2020-07-08 07:19,72.40,989.78,1011.46,180,13.48,8.63,-40,1
1594185609,2020-07-08 07:20,72.45,989.77,1011.46,180,13.48,8.64,-40,1
1594185669,2020-07-08 07:21,71.86,989.74,1011.43,180,13.49,8.53,-39,1
1594185730,2020-07-08 07:22,72.13,989.75,1011.44,180,13.51,8.60,-39,1
1594185790,2020-07-08 07:23,72.39,989.79,1011.48,180,13.55,8.69,-40,1
1594185910,2020-07-08 07:25,71.86,989.80,1011.49,180,13.57,8.60,-40,1
1594185970,2020-07-08 07:26,71.23,989.80,1011.48,180,13.57,8.47,-40,1
1594186090,2020-07-08 07:28,71.41,989.83,1011.52,180,13.60,8.54,-41,1
1594186150,2020-07-08 07:29,71.48,989.85,1011.54,180,13.60,8.55,-39,1
1594186210,2020-07-08 07:30,71.80,989.89,1011.58,180,13.64,8.66,-40,1
1594186270,2020-07-08 07:31,71.57,989.87,1011.56,180,13.68,8.65,-40,1
1594186330,2020-07-08 07:32,71.68,989.85,1011.54,180,13.70,8.69,-39,1
1594186390,2020-07-08 07:33,71.60,989.87,1011.56,180,13.75,8.72,-41,1
1594186451,2020-07-08 07:34,71.71,989.88,1011.57,180,13.74,8.74,-40,1
1594186511,2020-07-08 07:35,72.44,989.90,1011.58,180,13.76,8.90,-39,1
1594186571,2020-07-08 07:36,72.15,989.90,1011.58,180,13.63,8.72,-38,1
1594186631,2020-07-08 07:37,71.78,989.91,1011.59,180,13.75,8.76,-40,1
1594186691,2020-07-08 07:38,72.43,989.92,1011.61,180,13.71,8.86,-38,1
1594186751,2020-07-08 07:39,71.97,989.92,1011.61,180,13.75,8.80,-40,1
1594186811,2020-07-08 07:40,72.11,989.94,1011.62,180,13.80,8.88,-39,1
1594186871,2020-07-08 07:41,72.22,989.92,1011.61,180,13.82,8.92,-39,1
1594186931,2020-07-08 07:42,72.51,989.96,1011.64,180,13.79,8.95,-40,1
1594186991,2020-07-08 07:43,71.73,989.95,1011.64,180,13.77,8.77,-40,1
1594187051,2020-07-08 07:44,71.93,989.93,1011.61,180,13.77,8.81,-40,1
1594187111,2020-07-08 07:45,71.91,989.91,1011.59,180,13.76,8.79,-40,1
1594187171,2020-07-08 07:46,71.96,989.90,1011.58,180,13.79,8.84,-39,1
1594187231,2020-07-08 07:47,71.56,989.91,1011.60,180,13.76,8.72,-40,1
1594187291,2020-07-08 07:48,71.44,989.90,1011.58,180,13.78,8.72,-41,1
1594187351,2020-07-08 07:49,71.23,989.84,1011.53,180,13.82,8.71,-38,1
1594187411,2020-07-08 07:50,71.53,989.86,1011.55,180,13.87,8.82,-40,1
1594187472,2020-07-08 07:51,71.04,989.89,1011.57,180,13.78,8.63,-39,1
1594187532,2020-07-08 07:52,71.66,989.87,1011.55,180,13.83,8.81,-41,1
1594187592,2020-07-08 07:53,71.64,989.84,1011.53,180,13.86,8.84,-38,1
1594187652,2020-07-08 07:54,71.15,989.86,1011.54,180,13.92,8.79,-41,1
1594187712,2020-07-08 07:55,72.21,989.88,1011.57,180,13.88,8.97,-40,1
1594187772,2020-07-08 07:56,71.46,989.90,1011.59,180,13.98,8.91,-40,1
1594187832,2020-07-08 07:57,71.14,989.89,1011.58,180,14.02,8.89,-40,1
1594187892,2020-07-08 07:58,71.33,989.93,1011.61,180,14.04,8.94,-40,1
1594187953,2020-07-08 07:59,71.64,989.92,1011.60,180,14.02,8.99,-40,1
1594188013,2020-07-08 08:00,71.71,989.91,1011.60,180,13.98,8.97,-40,1
1594188073,2020-07-08 08:01,71.25,989.95,1011.64,180,14.04,8.93,-40,1
1594188133,2020-07-08 08:02,71.92,989.94,1011.63,180,13.95,8.98,-39,1
1594188193,2020-07-08 08:03,71.77,989.96,1011.64,180,14.11,9.10,-40,1
1594188253,2020-07-08 08:04,71.15,989.98,1011.67,180,14.17,9.03,-41,1
1594188313,2020-07-08 08:05,70.10,990.00,1011.68,180,14.20,8.84,-40,1
1594188374,2020-07-08 08:06,69.75,989.99,1011.67,180,14.22,8.79,-39,1
1594188434,2020-07-08 08:07,69.67,989.96,1011.65,180,14.26,8.81,-39,1
1594188494,2020-07-08 08:08,70.02,990.00,1011.69,180,14.32,8.94,-40,1
1594188554,2020-07-08 08:09,69.75,990.01,1011.70,180,14.35,8.91,-40,1
1594188614,2020-07-08 08:10,69.77,990.04,1011.73,180,14.38,8.94,-38,1
1594188674,2020-07-08 08:11,69.42,990.04,1011.73,180,14.42,8.91,-40,1
1594188734,2020-07-08 08:12,68.80,990.05,1011.74,180,14.44,8.79,-42,1
1594188794,2020-07-08 08:13,68.69,990.05,1011.73,180,14.50,8.83,-38,1
1594188855,2020-07-08 08:14,68.73,990.06,1011.75,180,14.50,8.84,-40,1
1594188915,2020-07-08 08:15,68.59,990.04,1011.73,180,14.55,8.85,-38,1
1594188975,2020-07-08 08:16,68.43,990.07,1011.76,180,14.56,8.83,-40,1
1594189035,2020-07-08 08:17,68.91,990.10,1011.79,180,14.58,8.95,-40,1
1594189095,2020-07-08 08:18,68.66,990.12,1011.81,180,14.64,8.96,-40,1
1594189155,2020-07-08 08:19,68.74,990.12,1011.80,180,14.65,8.98,-41,1
1594189215,2020-07-08 08:20,68.59,990.13,1011.82,180,14.71,9.01,-39,1
1594189275,2020-07-08 08:21,68.18,990.17,1011.86,180,14.70,8.91,-39,1
1594189335,2020-07-08 08:22,68.02,990.19,1011.88,180,14.55,8.73,-39,1
1594189395,2020-07-08 08:23,68.13,990.15,1011.83,180,14.52,8.73,-40,1
1594189455,2020-07-08 08:24,68.23,990.16,1011.85,180,14.61,8.83,-41,1
1594189516,2020-07-08 08:25,68.19,990.15,1011.84,180,14.67,8.88,-40,1
1594189576,2020-07-08 08:26,67.93,990.14,1011.83,180,14.67,8.83,-41,1
1594189636,2020-07-08 08:27,68.76,990.19,1011.87,180,14.50,8.84,-40,1
1594189696,2020-07-08 08:28,68.16,990.15,1011.84,180,14.57,8.78,-38,1
1594189756,2020-07-08 08:29,69.18,990.16,1011.85,180,14.47,8.90,-39,1
1594189816,2020-07-08 08:30,68.54,990.12,1011.81,180,14.61,8.90,-39,1
1594189876,2020-07-08 08:31,68.38,990.16,1011.84,180,14.65,8.90,-42,1
1594189936,2020-07-08 08:32,67.97,990.18,1011.86,180,14.69,8.85,-40,1
1594189996,2020-07-08 08:33,68.33,990.14,1011.83,180,14.66,8.90,-38,1
1594190056,2020-07-08 08:34,67.25,990.11,1011.80,180,14.69,8.70,-41,1
1594190116,2020-07-08 08:35,67.55,990.17,1011.86,180,14.76,8.83,-39,1
1594190176,2020-07-08 08:36,66.65,990.20,1011.89,180,14.71,8.58,-39,1
1594190236,2020-07-08 08:37,67.15,990.22,1011.91,180,14.75,8.73,-39,1
1594190357,2020-07-08 08:39,67.69,990.19,1011.87,180,14.75,8.85,-40,1
1594190417,2020-07-08 08:40,67.36,990.23,1011.91,180,14.78,8.81,-39,1
1594190477,2020-07-08 08:41,67.68,990.25,1011.93,180,14.83,8.92,-42,1
1594190537,2020-07-08 08:42,67.64,990.27,1011.96,180,14.85,8.93,-41,1
1594190597,2020-07-08 08:43,67.47,990.27,1011.96,180,14.87,8.92,-39,1
1594190657,2020-07-08 08:44,67.40,990.24,1011.93,180,14.92,8.95,-40,1
1594190717,2020-07-08 08:45,67.04,990.26,1011.95,180,14.93,8.88,-40,1
1594190777,2020-07-08 08:46,67.20,990.24,1011.93,180,14.98,8.96,-38,1
1594190837,2020-07-08 08:47,66.70,990.23,1011.92,180,15.00,8.87,-40,1
1594190897,2020-07-08 08:48,66.60,990.23,1011.92,180,14.93,8.78,-39,1
1594190958,2020-07-08 08:49,66.65,990.26,1011.94,180,15.03,8.89,-41,1
1594191018,2020-07-08 08:50,66.06,990.18,1011.86,180,15.03,8.76,-41,1
1594191078,2020-07-08 08:51,66.22,990.18,1011.86,180,15.06,8.82,-40,1
1594191138,2020-07-08 08:52,67.42,990.19,1011.88,180,14.90,8.93,-40,1
1594191198,2020-07-08 08:53,65.82,990.13,1011.81,180,15.03,8.70,-39,1
1594191258,2020-07-08 08:54,65.58,990.14,1011.83,180,15.05,8.67,-40,1
1594191318,2020-07-08 08:55,65.40,990.13,1011.81,180,15.07,8.65,-40,1
1594191379,2020-07-08 08:56,66.15,990.15,1011.84,180,15.07,8.81,-38,1
1594191439,2020-07-08 08:57,65.70,990.18,1011.87,180,15.10,8.74,-40,1
1594191499,2020-07-08 08:58,65.84,990.18,1011.87,180,15.14,8.81,-40,1
1594191559,2020-07-08 08:59,65.91,990.19,1011.87,180,15.15,8.84,-40,1
1594191619,2020-07-08 09:00,66.71,990.13,1011.82,180,15.14,9.01,-39,1
1594191679,2020-07-08 09:01,66.15,990.19,1011.87,180,15.21,8.95,-40,1
1594191802,2020-07-08 09:03,67.03,990.18,1011.87,180,15.15,9.09,-39,1
1594191863,2020-07-08 09:04,66.81,990.15,1011.83,180,15.21,9.10,-39,1
1594191923,2020-07-08 09:05,65.94,990.14,1011.83,180,15.27,8.96,-39,1
1594191983,2020-07-08 09:06,66.65,990.17,1011.86,180,15.23,9.08,-41,1
1594192043,2020-07-08 09:07,66.71,990.19,1011.88,180,15.31,9.17,-38,1
1594192103,2020-07-08 09:08,66.63,990.12,1011.81,180,15.39,9.23,-40,1
1594192163,2020-07-08 09:09,67.11,990.15,1011.84,180,15.29,9.24,-39,1
1594192223,2020-07-08 09:10,65.80,990.16,1011.84,180,15.41,9.06,-40,1
1594192284,2020-07-08 09:11,64.91,990.10,1011.78,180,15.44,8.89,-40,1
1594192344,2020-07-08 09:12,65.18,990.19,1011.87,180,15.23,8.75,-39,1
1594192404,2020-07-08 09:13,65.23,990.21,1011.90,180,15.13,8.66,-41,1
1594192464,2020-07-08 09:14,65.24,990.16,1011.84,180,15.37,8.89,-39,1
1594192524,2020-07-08 09:15,64.44,990.19,1011.88,180,15.34,8.68,-37,1
1594192584,2020-07-08 09:16,64.71,990.17,1011.86,180,15.41,8.81,-40,1
1594192704,2020-07-08 09:18,64.49,990.16,1011.84,180,15.42,8.77,-40,1
1594192764,2020-07-08 09:19,64.91,990.14,1011.83,180,15.43,8.88,-41,1
1594192825,2020-07-08 09:20,64.36,990.14,1011.82,180,15.45,8.77,-39,1
1594192885,2020-07-08 09:21,64.22,990.14,1011.83,180,15.42,8.71,-40,1
1594192945,2020-07-08 09:22,64.38,990.13,1011.82,180,15.45,8.77,-40,1
1594193005,2020-07-08 09:23,64.63,990.15,1011.84,180,15.43,8.81,-40,1
1594193065,2020-07-08 09:24,64.65,990.18,1011.87,180,15.44,8.83,-42,1
1594193125,2020-07-08 09:25,64.73,990.27,1011.95,180,15.41,8.82,-40,1
1594193185,2020-07-08 09:26,64.71,990.30,1011.98,180,15.39,8.79,-39,1
1594193245,2020-07-08 09:27,64.83,990.27,1011.96,180,15.40,8.83,-40,1
1594193305,2020-07-08 09:28,64.54,990.25,1011.93,180,15.30,8.67,-40,1
1594193366,2020-07-08 09:29,64.70,990.28,1011.96,180,15.32,8.72,-38,1
1594193426,2020-07-08 09:30,64.70,990.28,1011.97,180,15.33,8.73,-41,1
1594193486,2020-07-08 09:31,64.75,990.32,1012.01,180,15.23,8.65,-41,1
1594193546,2020-07-08 09:32,64.73,990.31,1012.00,180,15.27,8.68,-39,1
1594193666,2020-07-08 09:34,65.04,990.32,1012.01,180,15.25,8.74,-40,1
1594193726,2020-07-08 09:35,65.48,990.33,1012.01,180,15.20,8.79,-39,1
1594193786,2020-07-08 09:36,65.71,990.35,1012.03,180,15.23,8.87,-38,1
1594193906,2020-07-08 09:38,65.92,990.33,1012.02,180,15.28,8.96,-41,1
1594193967,2020-07-08 09:39,66.13,990.35,1012.03,180,15.26,8.99,-40,1
1594194027,2020-07-08 09:40,66.32,990.32,1012.01,180,15.30,9.07,-39,1
1594194087,2020-07-08 09:41,66.06,990.34,1012.03,180,15.30,9.01,-40,1
1594194147,2020-07-08 09:42,65.83,990.32,1012.01,180,15.29,8.95,-39,1
1594194207,2020-07-08 09:43,65.69,990.37,1012.06,180,15.26,8.89,-41,1
1594194267,2020-07-08 09:44,65.62,990.37,1012.06,180,15.17,8.79,-40,1
1594194387,2020-07-08 09:46,65.85,990.36,1012.05,180,15.15,8.82,-39,1
1594194447,2020-07-08 09:47,66.01,990.34,1012.03,180,15.11,8.82,-40,1
1594194507,2020-07-08 09:48,65.85,990.34,1012.02,180,15.08,8.76,-40,1
1594194567,2020-07-08 09:49,65.86,990.39,1012.07,180,15.09,8.77,-41,1
1594194687,2020-07-08 09:51,66.01,990.42,1012.11,180,15.08,8.79,-39,1
1594194748,2020-07-08 09:52,66.40,990.38,1012.06,180,15.11,8.91,-40,1
1594194808,2020-07-08 09:53,66.80,990.43,1012.11,180,15.11,9.00,-40,1
1594194868,2020-07-08 09:54,66.46,990.39,1012.08,180,15.10,8.91,-38,1
1594194928,2020-07-08 09:55,66.70,990.39,1012.07,180,15.10,8.97,-41,1
1594194988,2020-07-08 09:56,66.80,990.40,1012.09,180,15.09,8.98,-40,1
1594195048,2020-07-08 09:57,66.57,990.39,1012.07,180,15.11,8.95,-41,1
1594195108,2020-07-08 09:58,67.03,990.38,1012.07,180,15.12,9.06,-39,1
1594195168,2020-07-08 09:59,67.20,990.36,1012.05,180,15.13,9.11,-40,1
1594195228,2020-07-08 10:00,66.50,990.35,1012.04,180,15.05,8.87,-38,1
1594195288,2020-07-08 10:01,66.46,990.35,1012.04,180,15.08,8.89,-41,1
1594195348,2020-07-08 10:02,65.82,990.33,1012.02,180,15.07,8.74,-40,1
1594195408,2020-07-08 10:03,66.00,990.29,1011.97,180,15.03,8.74,-40,1
1594195468,2020-07-08 10:04,66.07,990.29,1011.98,180,15.02,8.75,-39,1
1594195529,2020-07-08 10:05,67.09,990.33,1012.02,180,14.94,8.90,-40,1
1594195649,2020-07-08 10:07,66.74,990.32,1012.01,180,14.96,8.84,-40,1
1594195709,2020-07-08 10:08,66.94,990.33,1012.02,180,14.99,8.91,-39,1
1594195769,2020-07-08 10:09,66.55,990.31,1012.00,180,14.96,8.80,-41,1
1594195829,2020-07-08 10:10,66.36,990.36,1012.05,180,14.94,8.74,-39,1
1594195889,2020-07-08 10:11,66.37,990.36,1012.04,180,14.93,8.73,-40,1
1594195949,2020-07-08 10:12,67.62,990.36,1012.05,180,14.83,8.91,-38,1
1594196009,2020-07-08 10:13,67.11,990.41,1012.10,180,14.90,8.86,-39,1
1594196069,2020-07-08 10:14,67.50,990.39,1012.07,180,14.90,8.95,-39,1
1594196129,2020-07-08 10:15,66.73,990.44,1012.13,180,14.91,8.79,-40,1
1594196189,2020-07-08 10:16,66.72,990.41,1012.10,180,14.94,8.82,-40,1
1594196249,2020-07-08 10:17,66.65,990.43,1012.12,180,14.93,8.79,-40,1
1594196310,2020-07-08 10:18,66.70,990.45,1012.14,180,14.91,8.78,-41,1
1594196370,2020-07-08 10:19,66.67,990.43,1012.11,180,14.86,8.73,-40,1
1594196490,2020-07-08 10:21,67.37,990.45,1012.14,180,14.85,8.88,-41,1
1594196550,2020-07-08 10:22,66.66,990.43,1012.11,180,14.82,8.69,-41,1
1594196610,2020-07-08 10:23,66.75,990.43,1012.12,180,14.85,8.74,-41,1
1594196671,2020-07-08 10:24,66.98,990.38,1012.07,180,14.87,8.81,-40,1
1594196731,2020-07-08 10:25,67.01,990.39,1012.08,180,14.86,8.81,-39,1
1594196791,2020-07-08 10:26,67.06,990.40,1012.08,180,14.88,8.84,-40,1
1594196851,2020-07-08 10:27,67.22,990.40,1012.09,180,14.90,8.89,-39,1
1594196911,2020-07-08 10:28,67.71,990.42,1012.11,180,14.87,8.97,-40,1
1594196971,2020-07-08 10:29,67.24,990.45,1012.14,180,14.86,8.86,-40,1
1594197031,2020-07-08 10:30,67.17,990.45,1012.13,180,14.80,8.78,-38,1
1594197152,2020-07-08 10:32,67.23,990.51,1012.19,180,14.79,8.79,-39,1
1594197212,2020-07-08 10:33,67.22,990.52,1012.20,180,14.74,8.74,-40,1
1594197272,2020-07-08 10:34,68.25,990.51,1012.19,180,14.67,8.89,-41,1
1594197332,2020-07-08 10:35,67.44,990.50,1012.19,180,14.73,8.78,-39,1
1594197392,2020-07-08 10:36,67.36,990.50,1012.19,180,14.70,8.73,-38,1
1594197452,2020-07-08 10:37,67.47,990.54,1012.23,180,14.68,8.73,-39,1
1594197512,2020-07-08 10:38,67.36,990.52,1012.21,180,14.70,8.73,-40,1
1594197572,2020-07-08 10:39,67.66,990.53,1012.21,180,14.69,8.79,-40,1
1594197633,2020-07-08 10:40,67.82,990.48,1012.17,180,14.68,8.81,-40,1
1594197693,2020-07-08 10:41,67.76,990.47,1012.16,180,14.71,8.83,-40,1
1594197753,2020-07-08 10:42,68.29,990.49,1012.18,180,14.68,8.91,-39,1
1594197813,2020-07-08 10:43,68.36,990.50,1012.18,180,14.70,8.95,-39,1
1594197874,2020-07-08 10:44,68.12,990.46,1012.14,180,14.69,8.89,-39,1
1594197934,2020-07-08 10:45,68.32,990.52,1012.21,180,14.66,8.90,-40,1
1594198054,2020-07-08 10:47,68.18,990.59,1012.28,180,14.76,8.97,-42,1
1594198114,2020-07-08 10:48,68.41,990.61,1012.29,180,14.76,9.02,-41,1
1594198174,2020-07-08 10:49,68.74,990.61,1012.29,180,14.78,9.11,-40,1
1594198234,2020-07-08 10:50,68.58,990.62,1012.31,180,14.80,9.09,-40,1
1594198295,2020-07-08 10:51,68.35,990.62,1012.30,180,14.80,9.04,-41,1
1594198355,2020-07-08 10:52,68.65,990.61,1012.30,180,14.82,9.13,-41,1
1594198475,2020-07-08 10:54,68.29,990.59,1012.27,180,14.83,9.06,-39,1
1594198535,2020-07-08 10:55,68.17,990.60,1012.28,180,14.86,9.06,-42,1
1594198595,2020-07-08 10:56,68.61,990.61,1012.29,180,14.87,9.16,-39,1
1594198655,2020-07-08 10:57,68.45,990.61,1012.30,180,14.90,9.16,-39,1
1594198716,2020-07-08 10:58,68.38,990.61,1012.29,180,14.91,9.15,-40,1
1594198836,2020-07-08 11:00,68.63,990.60,1012.28,180,14.98,9.27,-40,1
1594198896,2020-07-08 11:01,68.84,990.57,1012.25,180,15.00,9.34,-40,1
1594198956,2020-07-08 11:02,68.83,990.59,1012.28,180,15.05,9.38,-40,1
1594199077,2020-07-08 11:04,68.13,990.56,1012.25,180,15.04,9.22,-40,1
1594199137,2020-07-08 11:05,67.97,990.57,1012.26,180,15.02,9.17,-40,1
1594199197,2020-07-08 11:06,67.99,990.59,1012.28,180,15.07,9.22,-39,1
1594199257,2020-07-08 11:07,67.89,990.53,1012.22,180,15.05,9.18,-41,1
1594199318,2020-07-08 11:08,67.08,990.54,1012.23,180,14.97,8.92,-40,1
1594199378,2020-07-08 11:09,67.28,990.53,1012.22,180,15.02,9.02,-39,1
1594199438,2020-07-08 11:10,67.69,990.52,1012.21,180,15.06,9.15,-39,1
1594199558,2020-07-08 11:12,66.90,990.58,1012.27,180,15.05,8.96,-40,1
1594199619,2020-07-08 11:13,67.21,990.56,1012.25,180,15.08,9.06,-39,1
1594199679,2020-07-08 11:14,66.60,990.50,1012.19,180,15.00,8.85,-39,1
1594199739,2020-07-08 11:15,67.10,990.53,1012.22,180,15.02,8.98,-39,1
1594199800,2020-07-08 11:16,66.95,990.49,1012.18,180,15.06,8.98,-39,1
1594199860,2020-07-08 11:17,66.78,990.48,1012.16,180,15.07,8.96,-40,1
1594199920,2020-07-08 11:18,67.09,990.45,1012.14,180,15.15,9.10,-40,1
1594199980,2020-07-08 11:19,67.09,990.52,1012.20,180,15.19,9.14,-37,1
1594200040,2020-07-08 11:20,67.44,990.55,1012.24,180,15.20,9.22,-42,1
1594200100,2020-07-08 11:21,66.76,990.56,1012.25,180,15.19,9.06,-39,1
1594200160,2020-07-08 11:22,66.95,990.57,1012.25,180,15.23,9.14,-40,1
1594200221,2020-07-08 11:23,67.04,990.59,1012.27,180,15.21,9.14,-39,1
1594200281,2020-07-08 11:24,67.29,990.59,1012.27,180,15.27,9.26,-39,1
1594200341,2020-07-08 11:25,67.42,990.61,1012.30,180,15.30,9.32,-40,1
