1576903184,2019-12-21 05:39,73.71,931.21,1003.02,596,7.96,3.56,-87,1
1576903308,2019-12-21 05:41,73.48,931.17,1002.98,596,8.05,3.60,-85,1
1576903369,2019-12-21 05:42,73.54,931.09,1002.89,596,8.08,3.64,-86,1
1576903431,2019-12-21 05:43,73.25,931.16,1002.97,596,8.12,3.63,-85,1
1576903492,2019-12-21 05:44,72.94,931.10,1002.90,596,8.18,3.63,-85,1
1576903553,2019-12-21 05:45,72.85,931.12,1002.93,596,8.24,3.66,-85,1
1576903616,2019-12-21 05:46,72.83,931.10,1002.91,596,8.27,3.69,-85,1
1576903677,2019-12-21 05:47,72.26,931.01,1002.81,596,8.32,3.63,-85,1
1576903738,2019-12-21 05:48,72.14,931.12,1002.92,596,8.38,3.66,-85,1
1576903799,2019-12-21 05:49,71.89,930.87,1002.67,596,8.42,3.65,-84,1
1576903860,2019-12-21 05:51,71.98,930.86,1002.67,596,8.48,3.73,-85,1
1576903921,2019-12-21 05:52,71.57,930.93,1002.74,596,8.51,3.67,-86,1
1576903982,2019-12-21 05:53,71.56,930.89,1002.69,596,8.54,3.70,-84,1
1576904044,2019-12-21 05:54,71.57,930.78,1002.59,596,8.55,3.71,-85,1
1576904105,2019-12-21 05:55,71.39,930.80,1002.60,596,8.57,3.70,-86,1
1576904165,2019-12-21 05:56,71.30,930.79,1002.60,596,8.58,3.69,-85,1
1576904227,2019-12-21 05:57,71.03,930.80,1002.61,596,8.61,3.66,-85,1
1576904288,2019-12-21 05:58,70.76,930.66,1002.47,596,8.63,3.63,-85,1
1576904349,2019-12-21 05:59,70.84,930.71,1002.52,596,8.66,3.67,-85,1
1576904412,2019-12-21 06:00,70.88,930.76,1002.57,596,8.69,3.71,-84,1
1576904473,2019-12-21 06:01,70.86,930.61,1002.42,596,8.69,3.71,-86,1
1576904534,2019-12-21 06:02,70.88,930.66,1002.47,596,8.69,3.71,-86,1
1576904596,2019-12-21 06:03,70.82,930.73,1002.54,596,8.71,3.72,-85,1
1576904657,2019-12-21 06:04,70.78,930.73,1002.53,596,8.71,3.71,-85,1
1576904718,2019-12-21 06:05,70.67,930.71,1002.52,596,8.72,3.70,-85,1
1576904780,2019-12-21 06:06,70.45,930.70,1002.51,596,8.73,3.66,-85,1
1576904841,2019-12-21 06:07,70.40,930.71,1002.52,596,8.75,3.67,-85,1
1576904902,2019-12-21 06:08,70.33,930.57,1002.38,596,8.76,3.67,-85,1
1576904963,2019-12-21 06:09,70.35,930.71,1002.52,596,8.78,3.69,-85,1
1576905024,2019-12-21 06:10,70.34,930.78,1002.59,596,8.78,3.69,-86,1
1576905085,2019-12-21 06:11,70.15,930.70,1002.51,596,8.79,3.66,-85,1
1576905146,2019-12-21 06:12,70.08,930.64,1002.45,596,8.81,3.66,-86,1
1576905207,2019-12-21 06:13,70.20,930.58,1002.38,596,8.80,3.68,-86,1
1576905268,2019-12-21 06:14,70.12,930.69,1002.50,596,8.82,3.68,-86,1
1576905393,2019-12-21 06:16,70.23,930.62,1002.43,596,8.83,3.71,-85,1
1576905454,2019-12-21 06:17,70.12,930.54,1002.35,596,8.83,3.69,-86,1
1576905516,2019-12-21 06:18,70.09,930.59,1002.40,596,8.87,3.72,-85,1
1576905577,2019-12-21 06:19,70.14,930.52,1002.33,596,8.88,3.74,-85,1
1576905639,2019-12-21 06:20,70.04,930.47,1002.28,596,8.86,3.70,-85,1
1576905890,2019-12-21 06:24,69.98,930.32,1002.13,596,8.89,3.72,-85,1
1576905951,2019-12-21 06:25,69.97,930.48,1002.29,596,8.92,3.75,-87,1
1576906012,2019-12-21 06:26,70.04,930.37,1002.18,596,8.91,3.75,-85,1
1576906136,2019-12-21 06:28,70.13,930.41,1002.22,596,8.92,3.78,-86,1
1576906197,2019-12-21 06:29,69.90,930.40,1002.21,596,8.93,3.74,-84,1
1576906258,2019-12-21 06:30,69.96,930.43,1002.23,596,8.96,3.78,-86,1
1576906319,2019-12-21 06:31,70.00,930.51,1002.32,596,8.96,3.79,-85,1
1576906380,2019-12-21 06:33,70.13,930.67,1002.48,596,8.96,3.82,-86,1
1576906441,2019-12-21 06:34,70.10,930.51,1002.32,596,8.95,3.80,-87,1
1576906502,2019-12-21 06:35,70.24,930.72,1002.53,596,8.96,3.84,-85,1
1576906563,2019-12-21 06:36,70.20,930.66,1002.47,596,8.97,3.84,-85,1
1576906625,2019-12-21 06:37,70.32,930.61,1002.42,596,8.95,3.85,-85,1
1576906686,2019-12-21 06:38,70.18,930.65,1002.45,596,8.96,3.83,-86,1
1576906747,2019-12-21 06:39,70.20,930.63,1002.43,596,8.95,3.82,-86,1
1576906808,2019-12-21 06:40,70.00,930.56,1002.36,596,8.97,3.80,-87,1
1576906869,2019-12-21 06:41,69.90,930.55,1002.36,596,9.00,3.81,-85,1
1576906930,2019-12-21 06:42,70.15,930.56,1002.37,596,8.98,3.84,-85,1
1576906991,2019-12-21 06:43,70.18,930.57,1002.38,596,8.99,3.86,-85,1
1576907052,2019-12-21 06:44,70.21,930.66,1002.47,596,8.99,3.86,-86,1
1576907113,2019-12-21 06:45,70.21,930.66,1002.47,596,9.00,3.87,-85,1
1576907174,2019-12-21 06:46,70.11,930.55,1002.36,596,8.99,3.84,-86,1
1576907235,2019-12-21 06:47,70.37,930.59,1002.40,596,8.97,3.88,-86,1
1576907296,2019-12-21 06:48,70.38,930.57,1002.38,596,8.98,3.89,-84,1
1576907357,2019-12-21 06:49,70.41,930.54,1002.35,596,8.97,3.88,-85,1
1576907420,2019-12-21 06:50,70.44,930.55,1002.35,596,8.98,3.90,-86,1
1576907481,2019-12-21 06:51,70.57,930.53,1002.33,596,8.97,3.92,-86,1
1576907543,2019-12-21 06:52,70.61,930.54,1002.35,596,8.96,3.92,-86,1
1576907604,2019-12-21 06:53,70.41,930.44,1002.25,596,8.96,3.87,-85,1
1576907665,2019-12-21 06:54,70.45,930.53,1002.34,596,8.96,3.88,-86,1
1576907726,2019-12-21 06:55,70.48,930.55,1002.35,596,8.97,3.90,-85,1
1576907787,2019-12-21 06:56,70.35,930.46,1002.27,596,8.98,3.88,-84,1
1576907848,2019-12-21 06:57,70.37,930.46,1002.27,596,8.97,3.88,-85,1
1576907910,2019-12-21 06:58,70.51,930.47,1002.28,596,8.96,3.89,-84,1
1576907971,2019-12-21 06:59,70.68,930.49,1002.30,596,8.94,3.91,-85,1
1576908032,2019-12-21 07:00,70.74,930.46,1002.27,596,8.93,3.91,-85,1
1576908156,2019-12-21 07:02,70.74,930.41,1002.22,596,8.92,3.90,-86,1
1576908218,2019-12-21 07:03,71.01,930.44,1002.25,596,8.92,3.96,-85,1
1576908279,2019-12-21 07:04,70.86,930.36,1002.17,596,8.92,3.93,-85,1
1576908340,2019-12-21 07:05,70.80,930.33,1002.14,596,8.92,3.91,-84,1
1576908401,2019-12-21 07:06,70.82,930.33,1002.14,596,8.92,3.92,-85,1
1576908462,2019-12-21 07:07,70.89,930.31,1002.11,596,8.92,3.93,-85,1
1576908523,2019-12-21 07:08,70.91,930.26,1002.07,596,8.91,3.93,-86,1
1576908584,2019-12-21 07:09,70.86,930.31,1002.12,596,8.91,3.92,-85,1
1576908645,2019-12-21 07:10,71.05,930.30,1002.11,596,8.89,3.94,-85,1
1576908708,2019-12-21 07:11,70.99,930.36,1002.17,596,8.90,3.93,-86,1
1576908769,2019-12-21 07:12,71.01,930.37,1002.18,596,8.87,3.91,-84,1
1576908832,2019-12-21 07:13,70.94,930.31,1002.11,596,8.87,3.89,-86,1
1576908893,2019-12-21 07:14,70.99,930.40,1002.21,596,8.88,3.91,-85,1
1576908954,2019-12-21 07:15,71.15,930.42,1002.23,596,8.87,3.94,-86,1
1576909015,2019-12-21 07:16,71.07,930.38,1002.19,596,8.85,3.90,-85,1
1576909076,2019-12-21 07:17,71.13,930.33,1002.13,596,8.84,3.90,-85,1
1576909138,2019-12-21 07:18,71.15,930.44,1002.25,596,8.87,3.94,-85,1
1576909199,2019-12-21 07:19,71.13,930.45,1002.25,596,8.86,3.92,-86,1
1576909260,2019-12-21 07:21,71.11,930.55,1002.35,596,8.86,3.92,-86,1
1576909384,2019-12-21 07:23,71.10,930.45,1002.25,596,8.84,3.90,-85,1
1576909445,2019-12-21 07:24,71.19,930.53,1002.34,596,8.83,3.91,-85,1
1576909506,2019-12-21 07:25,71.21,930.42,1002.23,596,8.83,3.91,-86,1
1576909567,2019-12-21 07:26,71.22,930.37,1002.18,596,8.84,3.92,-85,1
1576909691,2019-12-21 07:28,71.23,930.56,1002.37,596,8.83,3.91,-86,1
1576909753,2019-12-21 07:29,71.37,930.55,1002.36,596,8.82,3.93,-85,1
1576909814,2019-12-21 07:30,71.37,930.43,1002.24,596,8.82,3.93,-86,1
1576909875,2019-12-21 07:31,71.32,930.57,1002.38,596,8.82,3.92,-86,1
1576909936,2019-12-21 07:32,71.33,930.55,1002.36,596,8.83,3.93,-85,1
1576909997,2019-12-21 07:33,71.29,930.56,1002.36,596,8.86,3.95,-86,1
1576910058,2019-12-21 07:34,71.44,930.55,1002.36,596,8.82,3.95,-85,1
1576910119,2019-12-21 07:35,71.45,930.60,1002.41,596,8.83,3.96,-84,1
1576910181,2019-12-21 07:36,71.77,930.67,1002.47,596,8.82,4.01,-85,1
1576910242,2019-12-21 07:37,71.44,930.53,1002.34,596,8.81,3.94,-86,1
1576910303,2019-12-21 07:38,71.59,930.54,1002.35,596,8.81,3.97,-87,1
1576910365,2019-12-21 07:39,71.69,930.59,1002.39,596,8.79,3.97,-85,1
1576910426,2019-12-21 07:40,71.65,930.60,1002.41,596,8.81,3.98,-85,1
1576910487,2019-12-21 07:41,71.58,930.64,1002.44,596,8.80,3.95,-85,1
1576910548,2019-12-21 07:42,71.70,930.60,1002.40,596,8.77,3.95,-86,1
1576910610,2019-12-21 07:43,71.71,930.60,1002.40,596,8.76,3.94,-85,1
1576910671,2019-12-21 07:44,71.64,930.54,1002.35,596,8.77,3.94,-86,1
1576910732,2019-12-21 07:45,71.66,930.57,1002.38,596,8.78,3.95,-85,1
1576910795,2019-12-21 07:46,71.61,930.58,1002.39,596,8.76,3.92,-86,1
1576910856,2019-12-21 07:47,71.71,930.61,1002.42,596,8.76,3.94,-85,1
1576910917,2019-12-21 07:48,71.70,930.59,1002.39,596,8.74,3.92,-84,1
1576910978,2019-12-21 07:49,71.63,930.62,1002.43,596,8.74,3.91,-86,1
1576911039,2019-12-21 07:50,71.69,930.69,1002.49,596,8.73,3.91,-86,1
1576911100,2019-12-21 07:51,71.68,930.70,1002.51,596,8.74,3.92,-85,1
1576911161,2019-12-21 07:52,71.73,930.73,1002.53,596,8.72,3.91,-85,1
1576911411,2019-12-21 07:56,71.75,930.80,1002.61,596,8.70,3.89,-85,1
1576911472,2019-12-21 07:57,71.66,930.73,1002.54,596,8.73,3.90,-86,1
1576911533,2019-12-21 07:58,71.61,930.59,1002.40,596,8.71,3.87,-86,1
1576911596,2019-12-21 07:59,71.64,930.70,1002.51,596,8.70,3.87,-85,1
1576911657,2019-12-21 08:00,71.45,930.81,1002.62,596,8.73,3.86,-86,1
1576911720,2019-12-21 08:02,71.62,930.75,1002.56,596,8.71,3.88,-85,1
1576911844,2019-12-21 08:04,71.50,930.85,1002.65,596,8.70,3.84,-86,1
1576911905,2019-12-21 08:05,71.41,930.82,1002.63,596,8.73,3.85,-86,1
1576912029,2019-12-21 08:07,71.40,930.84,1002.65,596,8.70,3.82,-85,1
1576912092,2019-12-21 08:08,71.33,930.89,1002.69,596,8.69,3.80,-85,1
1576912153,2019-12-21 08:09,71.28,930.80,1002.61,596,8.70,3.80,-85,1
1576912214,2019-12-21 08:10,71.27,930.82,1002.63,596,8.69,3.79,-86,1
1576912274,2019-12-21 08:11,71.33,930.90,1002.71,596,8.68,3.79,-86,1
1576912336,2019-12-21 08:12,71.17,930.74,1002.55,596,8.65,3.73,-86,1
1576912397,2019-12-21 08:13,71.17,930.81,1002.61,596,8.65,3.73,-85,1
1576912458,2019-12-21 08:14,71.17,930.81,1002.62,596,8.67,3.75,-85,1
1576912519,2019-12-21 08:15,71.18,930.81,1002.62,596,8.66,3.74,-85,1
1576912580,2019-12-21 08:16,71.16,930.85,1002.66,596,8.66,3.74,-84,1
1576912641,2019-12-21 08:17,71.22,930.76,1002.56,596,8.67,3.76,-84,1
1576912702,2019-12-21 08:18,71.18,930.81,1002.62,596,8.64,3.72,-85,1
1576912763,2019-12-21 08:19,71.29,930.76,1002.56,596,8.64,3.74,-85,1
1576912824,2019-12-21 08:20,71.37,930.72,1002.52,596,8.63,3.75,-86,1
1576912885,2019-12-21 08:21,71.42,930.69,1002.50,596,8.60,3.73,-85,1
1576912946,2019-12-21 08:22,71.52,930.71,1002.52,596,8.60,3.75,-86,1
1576913007,2019-12-21 08:23,71.29,930.78,1002.59,596,8.62,3.72,-85,1
1576913069,2019-12-21 08:24,71.18,930.82,1002.62,596,8.64,3.72,-85,1
1576913130,2019-12-21 08:25,71.30,930.75,1002.55,596,8.61,3.72,-86,1
1576913191,2019-12-21 08:26,71.25,930.77,1002.58,596,8.64,3.74,-86,1
1576913252,2019-12-21 08:27,71.21,930.72,1002.53,596,8.64,3.73,-85,1
1576913313,2019-12-21 08:28,71.26,930.68,1002.49,596,8.61,3.71,-85,1
1576913374,2019-12-21 08:29,71.15,930.68,1002.49,596,8.64,3.72,-85,1
1576913435,2019-12-21 08:30,71.34,930.66,1002.47,596,8.58,3.70,-85,1
1576913498,2019-12-21 08:31,71.23,930.70,1002.51,596,8.61,3.70,-86,1
1576913622,2019-12-21 08:33,71.14,930.78,1002.59,596,8.62,3.69,-86,1
1576913683,2019-12-21 08:34,71.17,930.79,1002.60,596,8.67,3.75,-86,1
1576913743,2019-12-21 08:35,71.19,930.83,1002.63,596,8.65,3.73,-85,1
1576913804,2019-12-21 08:36,71.12,930.85,1002.66,596,8.68,3.75,-85,1
1576913866,2019-12-21 08:37,71.01,930.82,1002.63,596,8.71,3.76,-85,1
1576913927,2019-12-21 08:38,71.01,930.81,1002.62,596,8.71,3.76,-86,1
1576913988,2019-12-21 08:39,70.98,930.83,1002.64,596,8.73,3.77,-86,1
1576914048,2019-12-21 08:40,71.00,930.82,1002.63,596,8.72,3.76,-85,1
1576914111,2019-12-21 08:41,71.06,930.78,1002.59,596,8.75,3.80,-83,1
1576914172,2019-12-21 08:42,71.10,930.79,1002.60,596,8.76,3.82,-84,1
1576914233,2019-12-21 08:43,70.79,930.78,1002.58,596,8.76,3.76,-85,1
1576914358,2019-12-21 08:45,70.80,930.76,1002.57,596,8.81,3.81,-85,1
1576914419,2019-12-21 08:46,70.71,930.78,1002.58,596,8.82,3.80,-85,1
1576914543,2019-12-21 08:49,70.72,930.67,1002.48,596,8.86,3.84,-86,1
1576914606,2019-12-21 08:50,70.77,930.69,1002.50,596,8.88,3.87,-85,1
1576914666,2019-12-21 08:51,70.68,930.67,1002.48,596,8.86,3.83,-84,1
1576914728,2019-12-21 08:52,70.51,930.69,1002.50,596,8.89,3.83,-85,1
1576914789,2019-12-21 08:53,70.53,930.73,1002.54,596,8.90,3.84,-85,1
1576914850,2019-12-21 08:54,70.18,930.73,1002.54,596,8.87,3.74,-85,1
1576914911,2019-12-21 08:55,70.22,930.80,1002.61,596,8.86,3.74,-86,1
1576914972,2019-12-21 08:56,70.23,930.75,1002.55,596,8.88,3.76,-86,1
1576915096,2019-12-21 08:58,70.12,930.78,1002.59,596,8.87,3.73,-85,1
1576915157,2019-12-21 08:59,70.05,930.81,1002.62,596,8.88,3.72,-85,1
1576915220,2019-12-21 09:00,70.08,930.83,1002.64,596,8.87,3.72,-85,1
1576915281,2019-12-21 09:01,70.15,930.89,1002.70,596,8.87,3.73,-87,1
1576915344,2019-12-21 09:02,70.13,930.86,1002.67,596,8.88,3.74,-85,1
1576915405,2019-12-21 09:03,69.81,930.87,1002.68,596,8.89,3.69,-85,1
1576915529,2019-12-21 09:05,69.95,930.89,1002.70,596,8.94,3.76,-86,1
1576915592,2019-12-21 09:06,69.97,930.94,1002.75,596,8.94,3.77,-85,1
1576915653,2019-12-21 09:07,70.01,930.88,1002.69,596,8.97,3.80,-85,1
1576915714,2019-12-21 09:08,70.02,930.91,1002.72,596,8.99,3.82,-86,1
1576915775,2019-12-21 09:09,69.82,930.88,1002.69,596,8.96,3.76,-86,1
1576915836,2019-12-21 09:10,69.69,930.90,1002.70,596,8.96,3.73,-85,1
1576915896,2019-12-21 09:11,69.70,930.94,1002.75,596,9.00,3.77,-85,1
1576915958,2019-12-21 09:12,69.79,930.95,1002.76,596,9.01,3.80,-85,1
1576916019,2019-12-21 09:13,69.76,930.87,1002.67,596,9.04,3.82,-86,1
1576916080,2019-12-21 09:14,69.72,930.81,1002.62,596,9.03,3.80,-86,1
1576916141,2019-12-21 09:15,69.46,930.88,1002.68,596,9.04,3.76,-86,1
1576916202,2019-12-21 09:16,69.64,930.86,1002.67,596,9.08,3.83,-86,1
1576916263,2019-12-21 09:17,69.66,930.80,1002.61,596,9.06,3.82,-87,1
1576916324,2019-12-21 09:18,69.88,930.85,1002.66,596,9.09,3.89,-86,1
1576916385,2019-12-21 09:19,70.09,930.86,1002.66,596,9.10,3.94,-86,1
1576916446,2019-12-21 09:20,70.16,930.95,1002.76,596,9.10,3.96,-86,1
1576916633,2019-12-21 09:23,70.74,930.93,1002.74,596,8.98,3.96,-86,1
1576916694,2019-12-21 09:24,70.87,930.89,1002.69,596,8.96,3.97,-86,1
1576916755,2019-12-21 09:25,71.14,930.82,1002.63,596,8.96,4.02,-87,1
1576916816,2019-12-21 09:26,70.91,930.81,1002.62,596,9.00,4.01,-85,1
1576916878,2019-12-21 09:27,71.16,930.83,1002.64,596,8.97,4.03,-84,1
1576917128,2019-12-21 09:32,71.12,930.85,1002.66,596,8.97,4.03,-85,1
1576917189,2019-12-21 09:33,71.56,930.83,1002.64,596,8.96,4.10,-85,1
1576917250,2019-12-21 09:34,71.59,930.90,1002.71,596,8.97,4.12,-85,1
1576917311,2019-12-21 09:35,71.33,930.88,1002.69,596,8.97,4.07,-86,1
1576917372,2019-12-21 09:36,71.34,930.95,1002.76,596,8.98,4.08,-86,1
1576917433,2019-12-21 09:37,71.45,930.96,1002.77,596,8.99,4.11,-85,1
1576917494,2019-12-21 09:38,71.35,930.99,1002.80,596,8.96,4.06,-85,1
1576917555,2019-12-21 09:39,71.24,930.96,1002.77,596,9.02,4.10,-87,1
1576917616,2019-12-21 09:40,71.34,930.94,1002.74,596,9.01,4.11,-85,1
1576917677,2019-12-21 09:41,71.28,931.01,1002.81,596,9.03,4.12,-85,1
1576917740,2019-12-21 09:42,71.25,931.02,1002.83,596,9.02,4.10,-85,1
1576917801,2019-12-21 09:43,71.33,931.04,1002.85,596,9.01,4.11,-86,1
1576917862,2019-12-21 09:44,71.24,931.05,1002.86,596,9.02,4.10,-86,1
1576917925,2019-12-21 09:45,71.40,931.01,1002.81,596,9.01,4.12,-85,1
1576917986,2019-12-21 09:46,71.44,930.98,1002.79,596,9.04,4.16,-85,1
1576918047,2019-12-21 09:47,71.43,930.99,1002.80,596,9.05,4.17,-85,1
1576918108,2019-12-21 09:48,71.59,931.02,1002.82,596,9.02,4.17,-86,1
1576918169,2019-12-21 09:49,71.77,931.05,1002.85,596,9.04,4.22,-86,1
1576918231,2019-12-21 09:50,71.87,931.09,1002.89,596,9.04,4.24,-85,1
1576918291,2019-12-21 09:51,71.93,931.04,1002.85,596,9.03,4.25,-85,1
1576918353,2019-12-21 09:52,71.99,931.03,1002.84,596,9.03,4.26,-85,1
1576918477,2019-12-21 09:54,71.85,930.97,1002.78,596,9.05,4.25,-85,1
1576918538,2019-12-21 09:55,71.95,931.04,1002.84,596,9.05,4.27,-87,1
1576918599,2019-12-21 09:56,72.20,930.99,1002.79,596,9.03,4.30,-84,1
1576918660,2019-12-21 09:57,72.15,931.03,1002.84,596,9.07,4.33,-87,1
1576918721,2019-12-21 09:58,72.11,931.07,1002.88,596,9.06,4.31,-85,1
1576918784,2019-12-21 09:59,72.03,931.09,1002.90,596,9.08,4.31,-85,1
1576918845,2019-12-21 10:00,71.92,931.01,1002.82,596,9.10,4.31,-86,1
1576918906,2019-12-21 10:01,71.98,930.93,1002.74,596,9.10,4.32,-85,1
1576918969,2019-12-21 10:02,71.72,930.92,1002.73,596,9.14,4.31,-83,1
1576919093,2019-12-21 10:04,71.72,930.87,1002.68,596,9.15,4.32,-87,1
1576919154,2019-12-21 10:05,71.52,930.85,1002.66,596,9.17,4.30,-87,1
1576919215,2019-12-21 10:06,71.32,930.95,1002.76,596,9.16,4.25,-85,1
1576919339,2019-12-21 10:08,71.34,930.92,1002.73,596,9.16,4.25,-86,1
1576919400,2019-12-21 10:10,71.62,930.95,1002.75,596,9.18,4.33,-85,1
1576919461,2019-12-21 10:11,71.49,930.88,1002.69,596,9.20,4.32,-85,1
1576919522,2019-12-21 10:12,71.56,930.81,1002.62,596,9.21,4.35,-85,1
1576919583,2019-12-21 10:13,71.57,930.80,1002.61,596,9.21,4.35,-85,1
1576919644,2019-12-21 10:14,71.82,930.78,1002.58,596,9.21,4.40,-85,1
1576919707,2019-12-21 10:15,72.00,930.77,1002.58,596,9.15,4.38,-87,1
1576919768,2019-12-21 10:16,72.04,930.70,1002.51,596,9.15,4.38,-86,1
1576919829,2019-12-21 10:17,72.20,930.66,1002.47,596,9.10,4.37,-85,1
1576919891,2019-12-21 10:18,72.22,930.68,1002.49,596,9.07,4.34,-86,1
1576919952,2019-12-21 10:19,72.32,930.74,1002.55,596,9.11,4.40,-87,1
1576920013,2019-12-21 10:20,72.41,930.79,1002.59,596,9.09,4.40,-86,1
1576920074,2019-12-21 10:21,72.13,930.76,1002.57,596,9.12,4.37,-86,1
1576920136,2019-12-21 10:22,72.23,930.77,1002.58,596,9.14,4.41,-85,1
1576920197,2019-12-21 10:23,72.08,930.80,1002.61,596,9.16,4.40,-85,1
1576920258,2019-12-21 10:24,72.01,930.79,1002.59,596,9.17,4.40,-86,1
1576920319,2019-12-21 10:25,71.92,930.78,1002.59,596,9.18,4.39,-86,1
1576920380,2019-12-21 10:26,71.86,930.77,1002.57,596,9.21,4.41,-84,1
1576920441,2019-12-21 10:27,71.61,930.69,1002.49,596,9.22,4.37,-85,1
1576920502,2019-12-21 10:28,71.11,930.65,1002.45,596,9.23,4.27,-86,1
1576920563,2019-12-21 10:29,70.33,930.67,1002.48,596,9.21,4.10,-87,1
1576920624,2019-12-21 10:30,70.10,930.69,1002.50,596,9.29,4.13,-85,1
1576920685,2019-12-21 10:31,69.71,930.66,1002.47,596,9.33,4.09,-84,1
1576920746,2019-12-21 10:32,69.87,930.71,1002.52,596,9.37,4.16,-86,1
1576920807,2019-12-21 10:33,69.70,930.73,1002.53,596,9.40,4.15,-85,1
1576920868,2019-12-21 10:34,69.44,930.71,1002.52,596,9.45,4.15,-86,1
1576920930,2019-12-21 10:35,69.83,930.76,1002.56,596,9.51,4.28,-86,1
1576920991,2019-12-21 10:36,69.08,930.69,1002.50,596,9.53,4.15,-86,1
1576921052,2019-12-21 10:37,69.02,930.66,1002.46,596,9.56,4.17,-85,1
1576921113,2019-12-21 10:38,68.93,930.62,1002.43,596,9.63,4.21,-87,1
1576921174,2019-12-21 10:39,68.72,930.60,1002.40,596,9.64,4.18,-85,1
1576921235,2019-12-21 10:40,67.88,930.57,1002.37,596,9.66,4.02,-86,1
1576921296,2019-12-21 10:41,67.49,930.63,1002.44,596,9.68,3.96,-86,1
1576921357,2019-12-21 10:42,67.72,930.59,1002.40,596,9.72,4.05,-85,1
1576921419,2019-12-21 10:43,67.16,930.62,1002.43,596,9.76,3.97,-86,1
1576921480,2019-12-21 10:44,67.51,930.63,1002.44,596,9.82,4.10,-86,1
1576921541,2019-12-21 10:45,67.56,930.61,1002.41,596,9.86,4.15,-86,1
1576921602,2019-12-21 10:46,67.64,930.58,1002.39,596,9.91,4.21,-85,1
1576921664,2019-12-21 10:47,67.66,930.59,1002.40,596,9.94,4.25,-86,1
1576921725,2019-12-21 10:48,67.95,930.55,1002.36,596,10.03,4.39,-86,1
1576921786,2019-12-21 10:49,67.23,930.52,1002.33,596,10.07,4.28,-84,1
1576921847,2019-12-21 10:50,66.26,930.51,1002.32,596,10.08,4.08,-86,1
1576921908,2019-12-21 10:51,66.96,930.52,1002.33,596,10.15,4.30,-86,1
1576921969,2019-12-21 10:52,66.62,930.56,1002.37,596,10.19,4.26,-85,1
1576922030,2019-12-21 10:53,65.79,930.51,1002.32,596,10.20,4.09,-85,1
1576922091,2019-12-21 10:54,65.36,930.53,1002.34,596,10.23,4.03,-86,1
1576922152,2019-12-21 10:55,65.26,930.48,1002.29,596,10.26,4.04,-86,1
1576922214,2019-12-21 10:56,65.02,930.51,1002.31,596,10.29,4.01,-86,1
1576922275,2019-12-21 10:57,65.19,930.48,1002.29,596,10.33,4.09,-85,1
1576922336,2019-12-21 10:58,64.80,930.54,1002.34,596,10.34,4.01,-87,1
1576922397,2019-12-21 10:59,64.95,930.58,1002.39,596,10.37,4.07,-85,1
1576922458,2019-12-21 11:00,65.05,930.61,1002.41,596,10.42,4.14,-86,1
1576922519,2019-12-21 11:01,64.88,930.64,1002.44,596,10.43,4.12,-84,1
1576922580,2019-12-21 11:03,64.62,930.68,1002.48,596,10.46,4.09,-86,1
1576922641,2019-12-21 11:04,64.37,930.60,1002.41,596,10.44,4.01,-86,1
1576922702,2019-12-21 11:05,64.14,930.62,1002.42,596,10.43,3.95,-85,1
1576922763,2019-12-21 11:06,64.37,930.56,1002.37,596,10.47,4.04,-85,1
1576922824,2019-12-21 11:07,64.37,930.63,1002.44,596,10.48,4.05,-85,1
1576922885,2019-12-21 11:08,63.93,930.64,1002.45,596,10.46,3.93,-86,1
1576922946,2019-12-21 11:09,64.42,930.65,1002.46,596,10.50,4.08,-85,1
1576923007,2019-12-21 11:10,64.19,930.68,1002.49,596,10.50,4.03,-86,1
1576923068,2019-12-21 11:11,64.41,930.67,1002.47,596,10.53,4.11,-85,1
1576923129,2019-12-21 11:12,64.25,930.69,1002.50,596,10.57,4.11,-85,1
1576923254,2019-12-21 11:14,64.50,930.60,1002.41,596,10.59,4.18,-86,1
1576923315,2019-12-21 11:15,63.93,930.59,1002.40,596,10.54,4.01,-87,1
1576923376,2019-12-21 11:16,64.07,930.67,1002.48,596,10.58,4.08,-84,1
1576923437,2019-12-21 11:17,63.98,930.71,1002.52,596,10.59,4.07,-86,1
1576923498,2019-12-21 11:18,64.05,930.72,1002.53,596,10.61,4.10,-86,1
1576923559,2019-12-21 11:19,64.42,930.67,1002.47,596,10.63,4.20,-86,1
1576923746,2019-12-21 11:22,64.21,930.73,1002.54,596,10.66,4.19,-84,1
1576923808,2019-12-21 11:23,64.24,930.77,1002.58,596,10.67,4.20,-85,1
1576923932,2019-12-21 11:25,64.27,930.74,1002.55,596,10.71,4.25,-86,1
1576923993,2019-12-21 11:26,64.02,930.67,1002.48,596,10.73,4.21,-85,1
1576924054,2019-12-21 11:27,63.98,930.76,1002.56,596,10.71,4.18,-86,1
1576924115,2019-12-21 11:28,65.86,930.75,1002.56,596,10.71,4.60,-86,1
1576924176,2019-12-21 11:29,66.61,930.73,1002.54,596,10.70,4.75,-86,1
1576924237,2019-12-21 11:30,67.05,930.77,1002.57,596,10.66,4.81,-86,1
1576924299,2019-12-21 11:31,66.87,930.78,1002.59,596,10.71,4.81,-87,1
1576924360,2019-12-21 11:32,67.20,930.72,1002.52,596,10.68,4.86,-85,1
1576924421,2019-12-21 11:33,67.12,930.68,1002.48,596,10.69,4.85,-86,1
1576924482,2019-12-21 11:34,67.76,930.65,1002.45,596,10.65,4.95,-86,1
1576924544,2019-12-21 11:35,67.80,930.60,1002.40,596,10.63,4.94,-86,1
