1597903420,2020-08-20 08:03,85.77,992.05,1010.37,152,20.63,18.18,-90,1
1597903481,2020-08-20 08:04,86.63,992.06,1010.38,152,20.70,18.41,-92,1
1597903608,2020-08-20 08:06,87.90,992.09,1010.40,152,20.72,18.66,-92,1
1597903731,2020-08-20 08:08,87.03,992.11,1010.43,152,20.78,18.56,-91,1
1597903791,2020-08-20 08:09,86.05,992.13,1010.44,152,20.79,18.39,-93,1
1597903852,2020-08-20 08:10,85.99,992.15,1010.46,152,20.75,18.34,-92,1
1597903915,2020-08-20 08:11,86.35,992.09,1010.40,152,20.86,18.51,-93,1
1597904102,2020-08-20 08:15,86.54,992.20,1010.51,152,20.91,18.60,-92,1
1597904163,2020-08-20 08:16,85.87,992.22,1010.53,152,20.97,18.53,-92,1
1597904354,2020-08-20 08:19,85.38,992.19,1010.50,152,21.09,18.56,-91,1
1597904417,2020-08-20 08:20,85.30,992.19,1010.50,152,21.08,18.53,-92,1
1597904734,2020-08-20 08:25,84.07,992.24,1010.56,152,21.27,18.49,-93,1
1597904857,2020-08-20 08:27,84.07,992.20,1010.52,152,21.36,18.57,-92,1
1597904987,2020-08-20 08:29,82.87,992.21,1010.53,152,21.32,18.31,-94,1
1597905176,2020-08-20 08:32,83.40,992.20,1010.52,152,21.39,18.48,-93,1
1597905301,2020-08-20 08:35,84.25,992.24,1010.56,152,21.45,18.70,-93,1
1597905489,2020-08-20 08:38,82.31,992.30,1010.61,152,21.59,18.46,-93,1
1597905550,2020-08-20 08:39,81.56,992.30,1010.61,152,21.61,18.34,-93,1
1597905611,2020-08-20 08:40,81.54,992.30,1010.61,152,21.61,18.33,-94,1
1597905671,2020-08-20 08:41,81.10,992.31,1010.63,152,21.66,18.29,-93,1
1597905798,2020-08-20 08:43,81.89,992.33,1010.65,152,21.65,18.44,-92,1
1597905861,2020-08-20 08:44,80.21,992.34,1010.65,152,21.63,18.09,-94,1
1597905921,2020-08-20 08:45,80.38,992.35,1010.66,152,21.61,18.10,-92,1
1597905985,2020-08-20 08:46,79.98,992.37,1010.68,152,21.62,18.03,-91,1
1597906111,2020-08-20 08:48,81.00,992.40,1010.72,152,21.59,18.21,-92,1
1597906173,2020-08-20 08:49,81.04,992.40,1010.71,152,21.59,18.21,-91,1
1597906360,2020-08-20 08:52,80.59,992.41,1010.72,152,21.58,18.11,-93,1
1597906490,2020-08-20 08:54,81.00,992.44,1010.76,152,21.57,18.19,-94,1
1597906613,2020-08-20 08:56,81.72,992.50,1010.81,152,21.55,18.31,-92,1
1597906677,2020-08-20 08:57,81.65,992.47,1010.78,152,21.59,18.33,-92,1
1597906866,2020-08-20 09:01,81.14,992.55,1010.86,152,21.55,18.20,-92,1
1597906944,2020-08-20 09:02,81.11,992.55,1010.86,152,21.52,18.16,-92,1
1597906995,2020-08-20 09:03,81.63,992.55,1010.86,152,21.51,18.25,-92,1
1597907055,2020-08-20 09:04,81.47,992.57,1010.88,152,21.48,18.19,-90,1
1597907119,2020-08-20 09:05,81.74,992.60,1010.92,152,21.50,18.26,-91,1
1597907179,2020-08-20 09:06,81.64,992.62,1010.93,152,21.33,18.08,-91,1
1597907240,2020-08-20 09:07,82.37,992.58,1010.89,152,21.38,18.27,-92,1
1597907300,2020-08-20 09:08,82.38,992.58,1010.90,152,21.51,18.40,-91,1
1597907363,2020-08-20 09:09,82.63,992.62,1010.93,152,21.53,18.46,-91,1
1597907549,2020-08-20 09:12,81.19,992.62,1010.94,152,21.60,18.25,-92,1
1597907612,2020-08-20 09:13,80.85,992.65,1010.96,152,21.68,18.26,-91,1
1597907675,2020-08-20 09:14,80.76,992.66,1010.98,152,21.68,18.25,-94,1
1597907735,2020-08-20 09:15,80.09,992.71,1011.02,152,21.71,18.14,-93,1
1597907795,2020-08-20 09:16,80.32,992.70,1011.01,152,21.65,18.13,-93,1
1597907859,2020-08-20 09:17,80.14,992.73,1011.04,152,21.73,18.17,-92,1
1597907920,2020-08-20 09:18,80.49,992.75,1011.07,152,21.79,18.30,-93,1
1597908112,2020-08-20 09:21,80.38,992.77,1011.08,152,21.88,18.37,-93,1
1597908172,2020-08-20 09:22,79.21,992.77,1011.09,152,21.84,18.09,-93,1
1597908232,2020-08-20 09:23,79.01,992.78,1011.09,152,21.86,18.07,-92,1
1597908296,2020-08-20 09:24,78.60,992.81,1011.12,152,21.88,18.01,-90,1
1597908356,2020-08-20 09:25,79.27,992.81,1011.13,152,21.90,18.16,-93,1
1597908607,2020-08-20 09:30,78.64,992.88,1011.20,152,21.89,18.03,-92,1
1597908667,2020-08-20 09:31,78.48,992.89,1011.20,152,21.91,18.01,-89,1
1597908727,2020-08-20 09:32,78.41,992.91,1011.22,152,21.91,18.00,-92,1
1597908787,2020-08-20 09:33,78.27,992.89,1011.20,152,21.92,17.98,-93,1
1597908853,2020-08-20 09:34,77.85,992.88,1011.20,152,21.88,17.86,-92,1
1597908916,2020-08-20 09:35,78.00,992.97,1011.29,152,21.86,17.87,-93,1
1597908977,2020-08-20 09:36,78.04,992.95,1011.26,152,21.96,17.97,-93,1
1597909056,2020-08-20 09:37,78.86,992.95,1011.26,152,21.98,18.16,-93,1
1597909167,2020-08-20 09:39,78.93,992.98,1011.29,152,21.98,18.17,-95,1
1597909227,2020-08-20 09:40,78.21,992.97,1011.28,152,21.99,18.04,-92,1
1597909287,2020-08-20 09:41,77.93,992.99,1011.30,152,22.02,18.01,-92,1
1597909347,2020-08-20 09:42,77.66,992.98,1011.29,152,22.02,17.95,-92,1
1597909408,2020-08-20 09:43,77.69,992.95,1011.26,152,22.06,18.00,-91,1
1597909468,2020-08-20 09:44,77.73,992.96,1011.27,152,22.06,18.01,-91,1
1597909528,2020-08-20 09:45,77.58,992.98,1011.29,152,22.01,17.93,-92,1
1597909589,2020-08-20 09:46,77.43,992.99,1011.30,152,22.01,17.90,-92,1
1597909652,2020-08-20 09:47,78.61,992.99,1011.30,152,21.98,18.11,-93,1
1597909718,2020-08-20 09:48,78.43,992.99,1011.30,152,22.05,18.14,-92,1
1597909778,2020-08-20 09:49,77.60,992.98,1011.29,152,22.02,17.94,-94,1
1597909839,2020-08-20 09:50,77.96,992.99,1011.30,152,22.02,18.02,-94,1
1597909900,2020-08-20 09:51,77.58,993.00,1011.32,152,21.99,17.91,-92,1
1597909961,2020-08-20 09:52,77.25,992.94,1011.26,152,22.01,17.86,-93,1
1597910088,2020-08-20 09:54,77.98,993.04,1011.36,152,22.03,18.03,-93,1
1597910148,2020-08-20 09:55,77.69,993.06,1011.37,152,22.01,17.95,-91,1
1597910214,2020-08-20 09:56,76.87,993.08,1011.39,152,22.06,17.83,-91,1
1597910274,2020-08-20 09:57,76.18,993.09,1011.40,152,22.08,17.71,-94,1
1597910337,2020-08-20 09:58,76.15,993.09,1011.40,152,22.08,17.70,-91,1
1597910398,2020-08-20 09:59,76.87,993.16,1011.47,152,21.97,17.74,-91,1
1597910459,2020-08-20 10:00,76.40,993.14,1011.45,152,22.06,17.73,-92,1
1597910523,2020-08-20 10:02,76.57,993.12,1011.43,152,22.07,17.78,-90,1
1597910583,2020-08-20 10:03,76.19,993.17,1011.48,152,21.89,17.52,-91,1
1597910709,2020-08-20 10:05,76.70,993.19,1011.50,152,22.11,17.84,-93,1
1597910832,2020-08-20 10:07,76.16,993.21,1011.53,152,22.01,17.63,-89,1
1597910956,2020-08-20 10:09,75.32,993.22,1011.54,152,22.02,17.47,-92,1
1597911017,2020-08-20 10:10,76.16,993.21,1011.52,152,22.03,17.65,-92,1
1597911078,2020-08-20 10:11,76.81,993.23,1011.54,152,22.02,17.78,-93,1
1597911139,2020-08-20 10:12,77.04,993.23,1011.55,152,22.09,17.89,-91,1
1597911262,2020-08-20 10:14,76.31,993.25,1011.56,152,22.07,17.72,-94,1
1597911326,2020-08-20 10:15,76.33,993.24,1011.55,152,22.05,17.71,-92,1
1597911386,2020-08-20 10:16,76.79,993.24,1011.55,152,22.11,17.86,-91,1
1597911447,2020-08-20 10:17,75.41,993.30,1011.62,152,22.18,17.64,-92,1
1597911507,2020-08-20 10:18,75.46,993.31,1011.62,152,22.20,17.67,-92,1
1597911568,2020-08-20 10:19,75.39,993.30,1011.61,152,22.22,17.68,-92,1
1597911692,2020-08-20 10:21,75.34,993.33,1011.64,152,22.27,17.71,-91,1
1597911753,2020-08-20 10:22,75.60,993.13,1011.44,152,22.31,17.81,-91,1
1597911813,2020-08-20 10:23,75.67,993.37,1011.68,152,22.37,17.88,-93,1
1597911876,2020-08-20 10:24,75.64,993.40,1011.71,152,22.38,17.88,-90,1
1597911936,2020-08-20 10:25,75.40,993.36,1011.67,152,22.36,17.81,-93,1
1597911996,2020-08-20 10:26,75.36,993.38,1011.70,152,22.45,17.89,-92,1
1597912122,2020-08-20 10:28,75.06,993.33,1011.64,152,22.50,17.88,-91,1
1597912182,2020-08-20 10:29,74.22,993.32,1011.63,152,22.52,17.72,-92,1
1597912246,2020-08-20 10:30,73.72,993.39,1011.70,152,22.51,17.60,-92,1
1597912309,2020-08-20 10:31,73.26,993.36,1011.67,152,22.62,17.61,-91,1
1597912372,2020-08-20 10:32,73.10,993.34,1011.65,152,22.74,17.69,-92,1
1597912435,2020-08-20 10:33,73.05,993.37,1011.68,152,22.74,17.68,-90,1
1597912495,2020-08-20 10:34,71.87,993.36,1011.67,152,22.80,17.48,-94,1
1597912621,2020-08-20 10:37,71.66,993.35,1011.66,152,22.91,17.54,-92,1
1597912748,2020-08-20 10:39,72.16,993.31,1011.62,152,22.99,17.72,-90,1
1597912815,2020-08-20 10:40,72.08,993.33,1011.65,152,22.96,17.68,-92,1
1597912875,2020-08-20 10:41,72.33,993.33,1011.65,152,23.04,17.81,-91,1
1597912938,2020-08-20 10:42,70.65,993.36,1011.68,152,23.16,17.55,-92,1
1597912999,2020-08-20 10:43,70.48,993.35,1011.66,152,23.29,17.64,-92,1
1597913065,2020-08-20 10:44,71.41,993.36,1011.68,152,23.38,17.93,-92,1
1597913189,2020-08-20 10:46,70.52,993.35,1011.66,152,23.50,17.85,-94,1
1597913252,2020-08-20 10:47,69.79,993.30,1011.61,152,23.60,17.78,-89,1
1597913375,2020-08-20 10:49,68.13,993.44,1011.76,152,23.71,17.50,-91,1
1597913435,2020-08-20 10:50,68.29,993.42,1011.74,152,23.77,17.60,-91,1
1597913496,2020-08-20 10:51,68.75,993.45,1011.76,152,23.79,17.72,-92,1
1597913556,2020-08-20 10:52,67.57,993.44,1011.75,152,23.87,17.52,-91,1
1597913620,2020-08-20 10:53,68.52,993.39,1011.70,152,23.94,17.81,-91,1
1597913684,2020-08-20 10:54,66.75,993.45,1011.77,152,24.06,17.51,-93,1
1597913744,2020-08-20 10:55,67.90,993.46,1011.77,152,24.18,17.90,-92,1
1597913804,2020-08-20 10:56,67.84,993.22,1011.54,152,24.21,17.91,-93,1
1597913864,2020-08-20 10:57,67.42,993.44,1011.75,152,24.37,17.96,-91,1
1597914051,2020-08-20 11:00,65.50,993.39,1011.70,152,24.67,17.79,-94,1
1597914111,2020-08-20 11:01,63.86,993.47,1011.78,152,24.74,17.45,-93,1
1597914172,2020-08-20 11:02,63.14,993.43,1011.74,152,24.71,17.25,-92,1
1597914233,2020-08-20 11:03,62.82,993.46,1011.77,152,24.68,17.14,-92,1
1597914293,2020-08-20 11:04,62.88,993.46,1011.78,152,24.76,17.23,-93,1
1597914419,2020-08-20 11:06,63.35,993.45,1011.76,152,24.79,17.37,-93,1
1597914543,2020-08-20 11:09,62.72,993.50,1011.82,152,24.81,17.24,-93,1
1597914604,2020-08-20 11:10,62.82,993.52,1011.84,152,24.86,17.31,-93,1
1597914664,2020-08-20 11:11,64.39,993.39,1011.70,152,24.78,17.62,-92,1
1597914725,2020-08-20 11:12,64.28,993.54,1011.86,152,24.75,17.57,-93,1
1597914848,2020-08-20 11:14,63.47,993.55,1011.87,152,24.77,17.38,-91,1
1597914909,2020-08-20 11:15,62.77,993.21,1011.52,152,24.76,17.20,-93,1
1597914973,2020-08-20 11:16,64.46,993.60,1011.91,152,24.83,17.69,-92,1
1597915096,2020-08-20 11:18,63.57,993.61,1011.93,152,24.90,17.53,-92,1
1597915283,2020-08-20 11:21,62.98,993.67,1011.98,152,24.81,17.30,-92,1
1597915343,2020-08-20 11:22,62.37,993.68,1012.00,152,24.76,17.10,-92,1
1597915407,2020-08-20 11:23,63.18,993.69,1012.00,152,24.74,17.28,-94,1
1597915470,2020-08-20 11:24,62.73,993.69,1012.00,152,24.67,17.10,-94,1
1597915602,2020-08-20 11:26,62.51,993.71,1012.03,152,24.62,17.00,-91,1
1597915722,2020-08-20 11:28,64.12,993.70,1012.01,152,24.55,17.34,-92,1
1597915783,2020-08-20 11:29,64.55,993.67,1011.98,152,24.52,17.42,-89,1
1597915906,2020-08-20 11:31,63.24,993.69,1012.01,152,24.57,17.14,-93,1
1597915966,2020-08-20 11:32,64.36,993.71,1012.03,152,24.62,17.46,-92,1
1597916096,2020-08-20 11:34,63.66,993.75,1012.06,152,24.63,17.30,-94,1
1597916156,2020-08-20 11:35,63.27,993.75,1012.07,152,24.74,17.31,-93,1
1597916216,2020-08-20 11:36,63.06,993.76,1012.07,152,24.76,17.27,-93,1
1597916279,2020-08-20 11:37,62.65,993.75,1012.06,152,24.83,17.24,-93,1
1597916340,2020-08-20 11:39,63.39,993.76,1012.07,152,24.85,17.44,-92,1
1597916400,2020-08-20 11:40,61.94,993.74,1012.06,152,24.75,16.98,-93,1
1597916461,2020-08-20 11:41,61.84,993.75,1012.06,152,24.77,16.97,-92,1
1597916521,2020-08-20 11:42,62.33,993.73,1012.05,152,24.85,17.17,-92,1
1597916582,2020-08-20 11:43,63.08,993.75,1012.06,152,24.95,17.46,-93,1
1597916709,2020-08-20 11:45,60.93,993.79,1012.10,152,25.08,17.03,-92,1
1597916769,2020-08-20 11:46,61.06,993.79,1012.10,152,25.11,17.09,-93,1
1597916830,2020-08-20 11:47,60.11,993.83,1012.14,152,25.08,16.82,-94,1
1597916954,2020-08-20 11:49,59.38,993.84,1012.15,152,25.10,16.64,-92,1
1597917078,2020-08-20 11:51,59.23,993.88,1012.19,152,25.03,16.54,-91,1
1597917138,2020-08-20 11:52,60.05,993.88,1012.19,152,25.07,16.79,-92,1
1597917201,2020-08-20 11:53,60.22,993.74,1012.05,152,25.05,16.82,-93,1
1597917262,2020-08-20 11:54,61.40,993.86,1012.17,152,25.09,17.16,-92,1
1597917322,2020-08-20 11:55,60.00,993.94,1012.25,152,25.01,16.72,-91,1
1597917449,2020-08-20 11:57,60.45,993.90,1012.22,152,25.23,17.05,-92,1
1597917512,2020-08-20 11:58,59.56,993.93,1012.24,152,25.37,16.95,-94,1
1597917573,2020-08-20 11:59,60.17,993.92,1012.24,152,25.51,17.24,-92,1
1597917760,2020-08-20 12:02,59.38,993.95,1012.26,152,25.61,17.12,-92,1
1597918073,2020-08-20 12:07,58.49,993.84,1012.15,152,25.82,17.08,-92,1
1597918322,2020-08-20 12:12,57.11,993.98,1012.29,152,25.83,16.72,-91,1
1597918446,2020-08-20 12:14,57.40,993.95,1012.26,152,25.92,16.88,-93,1
1597918506,2020-08-20 12:15,56.50,993.95,1012.26,152,26.04,16.74,-92,1
1597918566,2020-08-20 12:16,57.88,993.98,1012.29,152,26.17,17.24,-93,1
1597918753,2020-08-20 12:19,56.67,994.04,1012.35,152,26.51,17.23,-92,1
1597918822,2020-08-20 12:20,53.78,994.08,1012.39,152,26.55,16.44,-92,1
1597918877,2020-08-20 12:21,52.96,994.10,1012.41,152,26.67,16.31,-92,1
1597919000,2020-08-20 12:23,53.82,994.09,1012.40,152,26.80,16.68,-93,1
1597919123,2020-08-20 12:25,53.41,993.91,1012.22,152,26.65,16.42,-91,1
1597919310,2020-08-20 12:28,55.99,994.12,1012.44,152,26.68,17.19,-92,1
1597919370,2020-08-20 12:29,56.03,994.17,1012.49,152,26.73,17.25,-93,1
1597919431,2020-08-20 12:30,56.73,994.15,1012.46,152,26.67,17.39,-92,1
1597919491,2020-08-20 12:31,57.18,994.17,1012.48,152,26.53,17.39,-93,1
1597919555,2020-08-20 12:32,57.41,994.16,1012.47,152,26.44,17.36,-92,1
1597919616,2020-08-20 12:33,57.10,994.17,1012.48,152,26.43,17.27,-91,1
1597919679,2020-08-20 12:34,57.86,994.18,1012.49,152,26.29,17.35,-91,1
1597919742,2020-08-20 12:35,57.74,994.22,1012.53,152,26.21,17.24,-91,1
1597919802,2020-08-20 12:36,57.31,994.24,1012.55,152,26.11,17.03,-92,1
1597919865,2020-08-20 12:37,58.53,994.24,1012.55,152,26.19,17.44,-93,1
1597919929,2020-08-20 12:38,57.71,994.27,1012.58,152,26.10,17.13,-92,1
1597919992,2020-08-20 12:39,57.86,994.35,1012.66,152,26.00,17.08,-92,1
1597920115,2020-08-20 12:41,57.45,994.34,1012.65,152,25.94,16.91,-93,1
1597920301,2020-08-20 12:45,56.71,994.34,1012.65,152,25.81,16.58,-91,1
1597920428,2020-08-20 12:47,58.28,994.35,1012.66,152,25.78,16.99,-90,1
1597920490,2020-08-20 12:48,58.02,994.36,1012.67,152,25.73,16.87,-94,1
1597920554,2020-08-20 12:49,56.55,994.38,1012.69,152,25.69,16.43,-93,1
1597920614,2020-08-20 12:50,57.67,994.36,1012.67,152,25.75,16.79,-94,1
1597920675,2020-08-20 12:51,57.51,994.30,1012.61,152,25.65,16.66,-93,1
1597920864,2020-08-20 12:54,57.25,994.36,1012.68,152,25.57,16.51,-91,1
1597920991,2020-08-20 12:56,58.28,994.41,1012.73,152,25.71,16.92,-93,1
1597921053,2020-08-20 12:57,58.01,994.43,1012.74,152,25.73,16.87,-93,1
1597921242,2020-08-20 13:00,58.23,994.37,1012.68,152,25.74,16.94,-93,1
1597921369,2020-08-20 13:02,57.93,994.43,1012.74,152,25.89,17.00,-93,1
1597921429,2020-08-20 13:03,56.64,994.42,1012.73,152,25.88,16.63,-93,1
1597921554,2020-08-20 13:05,56.06,994.41,1012.73,152,25.98,16.56,-92,1
1597921614,2020-08-20 13:06,56.58,994.18,1012.50,152,26.09,16.81,-91,1
1597921677,2020-08-20 13:07,55.46,994.45,1012.76,152,26.23,16.62,-91,1
1597921800,2020-08-20 13:10,54.48,994.50,1012.82,152,26.38,16.48,-93,1
1597922050,2020-08-20 13:14,54.98,994.46,1012.78,152,26.53,16.77,-93,1
1597922111,2020-08-20 13:15,54.60,994.51,1012.82,152,26.48,16.61,-93,1
1597922175,2020-08-20 13:16,54.66,994.49,1012.80,152,26.54,16.68,-90,1
1597922298,2020-08-20 13:18,55.69,994.49,1012.80,152,26.57,17.01,-93,1
1597922553,2020-08-20 13:22,54.55,994.49,1012.81,152,26.70,16.80,-93,1
1597922680,2020-08-20 13:24,54.70,994.51,1012.83,152,26.81,16.95,-92,1
1597923059,2020-08-20 13:30,50.83,994.56,1012.88,152,28.27,17.14,-92,1
1597923623,2020-08-20 13:40,46.78,994.50,1012.82,152,28.99,16.48,-94,1
1597924377,2020-08-20 13:52,41.22,994.57,1012.88,152,30.19,15.59,-92,1
1597924693,2020-08-20 13:58,41.88,994.49,1012.80,152,31.06,16.61,-93,1
1597925823,2020-08-20 14:17,36.29,994.59,1012.90,152,31.85,15.08,-91,1
1597925887,2020-08-20 14:18,35.84,994.58,1012.89,152,31.46,14.54,-92,1
1597927635,2020-08-20 14:47,38.69,994.51,1012.82,152,31.86,16.08,-94,1
1597927884,2020-08-20 14:51,37.97,994.54,1012.86,152,31.86,15.79,-90,1
1597927948,2020-08-20 14:52,37.71,994.57,1012.89,152,31.79,15.62,-94,1
1597928072,2020-08-20 14:54,37.63,994.50,1012.82,152,31.61,15.43,-94,1
1597928136,2020-08-20 14:55,36.74,994.53,1012.84,152,31.67,15.11,-93,1
1597928205,2020-08-20 14:56,36.53,994.53,1012.84,152,31.54,14.90,-90,1
1597928259,2020-08-20 14:57,37.95,994.47,1012.78,152,31.57,15.52,-93,1
1597928512,2020-08-20 15:01,39.09,994.46,1012.78,152,31.51,15.93,-94,1
1597928573,2020-08-20 15:02,38.12,994.41,1012.73,152,31.58,15.60,-92,1
1597928635,2020-08-20 15:03,37.72,994.44,1012.76,152,31.71,15.55,-92,1
1597928696,2020-08-20 15:04,38.18,994.44,1012.75,152,31.71,15.74,-94,1
1597928756,2020-08-20 15:05,37.40,994.43,1012.74,152,31.75,15.45,-92,1
1597928819,2020-08-20 15:06,37.89,994.44,1012.75,152,31.72,15.63,-95,1
1597928881,2020-08-20 15:08,37.83,993.93,1012.24,152,31.72,15.60,-93,1
1597928941,2020-08-20 15:09,38.14,994.44,1012.75,152,31.82,15.82,-89,1
1597929070,2020-08-20 15:11,37.16,994.47,1012.78,152,31.78,15.38,-93,1
1597929130,2020-08-20 15:12,37.95,994.40,1012.71,152,31.84,15.76,-89,1
1597929196,2020-08-20 15:13,37.33,994.47,1012.78,152,31.89,15.55,-91,1
1597929259,2020-08-20 15:14,37.71,994.49,1012.81,152,31.93,15.74,-92,1
1597929448,2020-08-20 15:17,35.41,994.50,1012.81,152,31.78,14.63,-93,1
1597929515,2020-08-20 15:18,36.75,994.52,1012.83,152,31.94,15.35,-92,1
1597929578,2020-08-20 15:19,35.93,994.53,1012.84,152,31.72,14.80,-93,1
1597929767,2020-08-20 15:22,35.77,994.52,1012.83,152,31.36,14.42,-93,1
1597929890,2020-08-20 15:24,37.56,994.45,1012.76,152,31.52,15.32,-92,1
1597930268,2020-08-20 15:31,39.26,994.51,1012.82,152,31.26,15.78,-93,1
1597930328,2020-08-20 15:32,38.81,994.52,1012.83,152,31.20,15.55,-93,1
1597930390,2020-08-20 15:33,39.00,994.51,1012.82,152,31.09,15.52,-91,1
1597930514,2020-08-20 15:35,38.37,994.55,1012.86,152,30.95,15.15,-94,1
1597930711,2020-08-20 15:38,40.36,994.51,1012.83,152,30.39,15.43,-94,1
1597930765,2020-08-20 15:39,40.40,994.52,1012.83,152,30.32,15.39,-93,1
1597931524,2020-08-20 15:52,39.91,994.53,1012.84,152,30.05,14.96,-94,1
1597931587,2020-08-20 15:53,39.60,994.55,1012.87,152,29.85,14.66,-91,1
1597931648,2020-08-20 15:54,42.58,994.54,1012.85,152,29.95,15.88,-93,1
1597931775,2020-08-20 15:56,40.54,994.53,1012.85,152,30.24,15.37,-94,1
1597931903,2020-08-20 15:58,39.83,994.59,1012.90,152,30.46,15.29,-93,1
1597932659,2020-08-20 16:10,39.87,994.64,1012.95,152,30.39,15.24,-92,1
1597932720,2020-08-20 16:12,39.63,994.69,1013.00,152,30.43,15.19,-91,1
1597932781,2020-08-20 16:13,39.91,994.71,1013.03,152,30.21,15.10,-91,1
1597933340,2020-08-20 16:22,40.45,994.74,1013.05,152,29.86,15.00,-93,1
1597933467,2020-08-20 16:24,41.73,994.72,1013.03,152,29.54,15.19,-94,1
1597933590,2020-08-20 16:26,42.29,994.70,1013.01,152,29.92,15.74,-92,1
1597933967,2020-08-20 16:32,41.52,994.81,1013.12,152,30.01,15.54,-93,1
1597934028,2020-08-20 16:33,42.19,994.80,1013.11,152,29.92,15.71,-92,1
1597934088,2020-08-20 16:34,42.36,994.83,1013.14,152,29.91,15.76,-91,1
1597934402,2020-08-20 16:40,43.35,994.74,1013.05,152,29.78,16.01,-94,1
1597934471,2020-08-20 16:41,43.09,994.71,1013.02,152,29.81,15.94,-93,1
1597934651,2020-08-20 16:44,42.67,994.71,1013.02,152,29.73,15.71,-93,1
1597934714,2020-08-20 16:45,42.60,994.70,1013.01,152,29.81,15.76,-92,1
1597934903,2020-08-20 16:48,41.64,994.73,1013.04,152,29.62,15.23,-92,1
1597934972,2020-08-20 16:49,42.07,994.73,1013.04,152,29.35,15.15,-94,1
1597935027,2020-08-20 16:50,42.43,994.86,1013.17,152,29.22,15.17,-93,1
1597935090,2020-08-20 16:51,42.71,994.81,1013.12,152,29.10,15.16,-94,1
1597935219,2020-08-20 16:53,43.59,994.78,1013.09,152,28.84,15.24,-91,1
1597935279,2020-08-20 16:54,44.09,994.75,1013.06,152,28.93,15.50,-93,1
1597935346,2020-08-20 16:55,44.88,994.77,1013.08,152,28.97,15.82,-94,1
1597935469,2020-08-20 16:57,43.06,994.76,1013.08,152,28.87,15.08,-93,1
1597935532,2020-08-20 16:58,43.91,994.74,1013.05,152,28.96,15.47,-92,1
1597935613,2020-08-20 17:00,44.27,994.72,1013.03,152,28.83,15.48,-93,1
1597935655,2020-08-20 17:00,44.24,994.74,1013.05,152,28.88,15.51,-94,1
1597935726,2020-08-20 17:02,44.31,994.71,1013.02,152,28.89,15.54,-93,1
1597935907,2020-08-20 17:05,44.52,994.74,1013.05,152,28.68,15.43,-93,1
1597936030,2020-08-20 17:07,46.46,994.80,1013.11,152,28.50,15.93,-94,1
1597936156,2020-08-20 17:09,44.92,994.80,1013.11,152,28.45,15.36,-94,1
1597936346,2020-08-20 17:12,45.19,994.85,1013.16,152,28.22,15.25,-93,1
1597936469,2020-08-20 17:14,46.77,994.85,1013.17,152,28.17,15.73,-92,1
1597936596,2020-08-20 17:16,46.14,994.87,1013.18,152,28.18,15.53,-94,1
1597936656,2020-08-20 17:17,46.49,994.90,1013.21,152,28.20,15.67,-93,1
1597936720,2020-08-20 17:18,46.55,994.90,1013.21,152,28.21,15.70,-94,1
1597936783,2020-08-20 17:19,46.28,994.88,1013.19,152,28.24,15.63,-94,1
1597936969,2020-08-20 17:22,46.16,994.90,1013.21,152,28.13,15.49,-92,1
1597937093,2020-08-20 17:24,46.05,994.86,1013.17,152,28.12,15.45,-93,1
1597937153,2020-08-20 17:25,45.96,994.87,1013.18,152,28.22,15.51,-92,1
1597937277,2020-08-20 17:27,46.85,994.84,1013.15,152,28.29,15.87,-93,1
1597937338,2020-08-20 17:28,46.53,994.91,1013.22,152,28.34,15.81,-92,1
1597937464,2020-08-20 17:31,46.72,994.91,1013.22,152,28.30,15.84,-93,1
1597937533,2020-08-20 17:32,46.10,994.87,1013.19,152,28.42,15.74,-95,1
1597937587,2020-08-20 17:33,46.08,994.91,1013.22,152,28.16,15.50,-93,1
1597937650,2020-08-20 17:34,46.86,994.88,1013.19,152,28.10,15.70,-92,1
1597937714,2020-08-20 17:35,47.83,994.89,1013.20,152,28.05,15.98,-92,1
1597937776,2020-08-20 17:36,47.30,994.88,1013.19,152,27.98,15.74,-93,1
1597937839,2020-08-20 17:37,47.42,994.86,1013.18,152,28.00,15.80,-93,1
1597937900,2020-08-20 17:38,47.44,994.86,1013.17,152,27.98,15.78,-93,1
1597937961,2020-08-20 17:39,48.52,994.84,1013.16,152,27.95,16.11,-91,1
1597938150,2020-08-20 17:42,47.61,994.91,1013.22,152,27.73,15.61,-89,1
1597938211,2020-08-20 17:43,48.63,994.89,1013.20,152,27.69,15.91,-94,1
1597938271,2020-08-20 17:44,47.86,994.88,1013.19,152,27.79,15.75,-93,1
1597938335,2020-08-20 17:45,47.77,994.89,1013.20,152,27.65,15.59,-93,1
1597938399,2020-08-20 17:46,48.31,994.89,1013.20,152,27.60,15.72,-93,1
1597938459,2020-08-20 17:47,48.31,994.92,1013.23,152,27.66,15.78,-93,1
1597938520,2020-08-20 17:48,48.98,994.90,1013.21,152,27.62,15.96,-92,1
1597938583,2020-08-20 17:49,48.71,994.95,1013.27,152,27.50,15.76,-93,1
1597938643,2020-08-20 17:50,48.48,994.91,1013.23,152,27.59,15.77,-94,1
1597938703,2020-08-20 17:51,48.24,994.94,1013.25,152,27.55,15.66,-93,1
1597938766,2020-08-20 17:52,48.73,994.91,1013.23,152,27.53,15.79,-91,1
1597938826,2020-08-20 17:53,48.25,994.90,1013.21,152,27.56,15.67,-92,1
1597938889,2020-08-20 17:54,48.36,994.86,1013.18,152,27.56,15.70,-93,1
1597938949,2020-08-20 17:55,47.64,994.90,1013.21,152,27.42,15.34,-92,1
