1575869442,2019-12-09 06:30,23.49,980.09,1005.87,214,25.58,3.23,-26,1
1575869502,2019-12-09 06:31,23.49,980.06,1005.84,214,25.58,3.23,-29,1
1575869562,2019-12-09 06:32,23.50,979.97,1005.75,214,25.58,3.24,-28,1
1575869623,2019-12-09 06:33,23.48,979.98,1005.76,214,25.58,3.23,-27,1
1575869683,2019-12-09 06:34,23.50,979.99,1005.77,214,25.58,3.24,-29,1
1575869743,2019-12-09 06:35,23.18,979.96,1005.74,214,25.58,3.05,-31,1
1575869803,2019-12-09 06:36,23.44,979.93,1005.71,214,25.58,3.21,-32,1
1575869864,2019-12-09 06:37,23.50,979.95,1005.74,214,25.57,3.23,-28,1
1575869984,2019-12-09 06:39,23.49,979.88,1005.66,214,25.58,3.23,-28,1
1575870045,2019-12-09 06:40,23.50,979.88,1005.66,214,25.58,3.24,-29,1
1575870105,2019-12-09 06:41,23.49,979.88,1005.66,214,25.58,3.23,-35,1
1575870165,2019-12-09 06:42,23.51,979.89,1005.67,214,25.59,3.25,-28,1
1575870225,2019-12-09 06:43,23.51,979.91,1005.69,214,25.59,3.25,-33,1
1575870286,2019-12-09 06:44,23.50,979.89,1005.67,214,25.58,3.24,-28,1
1575870346,2019-12-09 06:45,23.51,979.90,1005.68,214,25.58,3.25,-27,1
1575870406,2019-12-09 06:46,23.50,979.91,1005.70,214,25.58,3.24,-27,1
1575870467,2019-12-09 06:47,23.50,979.92,1005.70,214,25.58,3.24,-28,1
1575870527,2019-12-09 06:48,23.51,979.96,1005.74,214,25.58,3.25,-29,1
1575870587,2019-12-09 06:49,23.29,979.97,1005.76,214,25.58,3.11,-28,1
1575870647,2019-12-09 06:50,23.29,980.01,1005.79,214,25.58,3.11,-30,1
1575870708,2019-12-09 06:51,23.51,980.06,1005.85,214,25.58,3.25,-33,1
1575870768,2019-12-09 06:52,23.53,980.11,1005.90,214,25.58,3.26,-27,1
1575870828,2019-12-09 06:53,23.52,980.13,1005.92,214,25.58,3.25,-29,1
1575870889,2019-12-09 06:54,23.51,980.12,1005.91,214,25.58,3.25,-28,1
1575870949,2019-12-09 06:55,23.53,980.11,1005.90,214,25.59,3.27,-27,1
1575871009,2019-12-09 06:56,23.51,980.11,1005.89,214,25.58,3.25,-26,1
1575871069,2019-12-09 06:57,23.53,980.12,1005.90,214,25.59,3.27,-28,1
1575871130,2019-12-09 06:58,23.53,980.13,1005.91,214,25.58,3.26,-29,1
1575871190,2019-12-09 06:59,23.52,980.13,1005.91,214,25.58,3.25,-26,1
1575871250,2019-12-09 07:00,23.53,980.12,1005.90,214,25.59,3.27,-28,1
1575871311,2019-12-09 07:01,23.51,980.14,1005.92,214,25.58,3.25,-28,1
1575871371,2019-12-09 07:02,23.53,980.12,1005.90,214,25.59,3.27,-28,1
1575871431,2019-12-09 07:03,23.52,980.15,1005.94,214,25.58,3.25,-29,1
1575871492,2019-12-09 07:04,23.52,980.19,1005.98,214,25.59,3.26,-28,1
1575871552,2019-12-09 07:05,23.54,980.21,1005.99,214,25.58,3.27,-28,1
1575871612,2019-12-09 07:06,23.62,980.23,1006.02,214,25.59,3.32,-27,1
1575871673,2019-12-09 07:07,23.52,980.25,1006.03,214,25.59,3.26,-28,1
1575871733,2019-12-09 07:08,23.57,980.25,1006.03,214,25.59,3.29,-28,1
1575871793,2019-12-09 07:09,23.54,980.23,1006.02,214,25.59,3.27,-26,1
1575871854,2019-12-09 07:10,23.54,980.27,1006.05,214,25.59,3.27,-27,1
1575871914,2019-12-09 07:11,23.57,980.26,1006.04,214,25.59,3.29,-30,1
1575871974,2019-12-09 07:12,23.66,980.30,1006.08,214,25.59,3.35,-29,1
1575872035,2019-12-09 07:13,23.55,980.29,1006.08,214,25.59,3.28,-28,1
1575872095,2019-12-09 07:14,23.53,980.30,1006.08,214,25.58,3.26,-29,1
1575872156,2019-12-09 07:15,23.54,980.30,1006.08,214,25.58,3.27,-23,1
1575872216,2019-12-09 07:16,23.55,980.26,1006.04,214,25.59,3.28,-38,1
1575872276,2019-12-09 07:17,23.57,980.25,1006.04,214,25.59,3.29,-35,1
1575872337,2019-12-09 07:18,23.54,980.25,1006.03,214,25.59,3.27,-28,1
1575872397,2019-12-09 07:19,23.55,980.25,1006.03,214,25.59,3.28,-26,1
1575872457,2019-12-09 07:20,23.57,980.21,1005.99,214,25.59,3.29,-29,1
1575872518,2019-12-09 07:21,23.57,980.17,1005.96,214,25.59,3.29,-35,1
1575872578,2019-12-09 07:22,23.58,980.16,1005.94,214,25.59,3.29,-29,1
1575872638,2019-12-09 07:23,23.43,980.15,1005.93,214,25.59,3.21,-31,1
1575872699,2019-12-09 07:24,23.41,980.17,1005.96,214,25.59,3.19,-26,1
1575872759,2019-12-09 07:25,23.57,980.18,1005.97,214,25.59,3.29,-28,1
1575872820,2019-12-09 07:27,23.58,980.17,1005.95,214,25.59,3.29,-30,1
1575872880,2019-12-09 07:28,23.51,980.19,1005.97,214,25.59,3.25,-29,1
1575872940,2019-12-09 07:29,23.57,980.19,1005.97,214,25.59,3.29,-32,1
1575873001,2019-12-09 07:30,23.59,980.19,1005.97,214,25.59,3.30,-29,1
1575873061,2019-12-09 07:31,23.57,980.15,1005.93,214,25.59,3.29,-27,1
1575873122,2019-12-09 07:32,23.59,980.16,1005.95,214,25.59,3.30,-29,1
1575873182,2019-12-09 07:33,23.57,980.17,1005.96,214,25.59,3.29,-27,1
1575873243,2019-12-09 07:34,23.33,980.14,1005.93,214,25.59,3.15,-29,1
1575873303,2019-12-09 07:35,23.59,980.12,1005.90,214,25.58,3.29,-29,1
1575873363,2019-12-09 07:36,23.58,980.09,1005.87,214,25.59,3.29,-27,1
1575873424,2019-12-09 07:37,23.58,979.96,1005.75,214,25.59,3.29,-29,1
1575873484,2019-12-09 07:38,23.58,979.90,1005.68,214,25.59,3.29,-28,1
1575873545,2019-12-09 07:39,23.59,979.83,1005.62,214,25.59,3.30,-33,1
1575873605,2019-12-09 07:40,23.60,979.87,1005.66,214,25.59,3.31,-26,1
1575873668,2019-12-09 07:41,23.60,979.94,1005.72,214,25.59,3.31,-27,1
1575873728,2019-12-09 07:42,23.61,980.03,1005.81,214,25.59,3.31,-27,1
1575873789,2019-12-09 07:43,23.60,980.10,1005.89,214,25.59,3.31,-27,1
1575873849,2019-12-09 07:44,23.60,980.15,1005.93,214,25.59,3.31,-28,1
1575873910,2019-12-09 07:45,23.62,980.17,1005.95,214,25.59,3.32,-25,1
1575873970,2019-12-09 07:46,23.62,980.22,1006.01,214,25.59,3.32,-30,1
1575874031,2019-12-09 07:47,23.62,980.27,1006.05,214,25.58,3.31,-28,1
1575874091,2019-12-09 07:48,23.62,980.22,1006.01,214,25.59,3.32,-29,1
1575874151,2019-12-09 07:49,23.62,980.24,1006.03,214,25.59,3.32,-30,1
1575874212,2019-12-09 07:50,23.64,980.29,1006.07,214,25.59,3.33,-26,1
1575874272,2019-12-09 07:51,23.61,980.35,1006.14,214,25.59,3.31,-28,1
1575874333,2019-12-09 07:52,23.62,980.40,1006.19,214,25.59,3.32,-37,1
1575874393,2019-12-09 07:53,23.63,980.36,1006.14,214,25.59,3.33,-39,1
1575874454,2019-12-09 07:54,23.64,980.28,1006.06,214,25.58,3.32,-28,1
1575874514,2019-12-09 07:55,23.62,980.30,1006.08,214,25.59,3.32,-28,1
1575874574,2019-12-09 07:56,23.67,980.32,1006.10,214,25.58,3.34,-30,1
1575874635,2019-12-09 07:57,23.80,980.35,1006.14,214,25.59,3.42,-29,1
1575874695,2019-12-09 07:58,23.63,980.26,1006.04,214,25.59,3.33,-36,1
1575874756,2019-12-09 07:59,23.63,980.22,1006.01,214,25.59,3.33,-30,1
1575874816,2019-12-09 08:00,23.62,980.23,1006.02,214,25.60,3.33,-28,1
1575874876,2019-12-09 08:01,23.63,980.23,1006.01,214,25.59,3.33,-28,1
1575874937,2019-12-09 08:02,23.63,980.19,1005.97,214,25.59,3.33,-27,1
1575874997,2019-12-09 08:03,23.65,980.25,1006.03,214,25.60,3.35,-28,1
1575875058,2019-12-09 08:04,23.64,980.33,1006.11,214,25.59,3.33,-27,1
1575875118,2019-12-09 08:05,23.64,980.34,1006.13,214,25.59,3.33,-27,1
1575875178,2019-12-09 08:06,23.67,980.38,1006.16,214,25.59,3.35,-33,1
1575875239,2019-12-09 08:07,23.65,980.43,1006.21,214,25.59,3.34,-28,1
1575875299,2019-12-09 08:08,23.64,980.42,1006.20,214,25.59,3.33,-27,1
1575875420,2019-12-09 08:10,23.64,980.31,1006.09,214,25.60,3.34,-28,1
1575875481,2019-12-09 08:11,23.65,980.29,1006.07,214,25.60,3.35,-24,1
1575875541,2019-12-09 08:12,23.65,980.27,1006.05,214,25.60,3.35,-28,1
1575875602,2019-12-09 08:13,23.67,980.25,1006.03,214,25.61,3.36,-31,1
1575875662,2019-12-09 08:14,23.65,980.27,1006.05,214,25.61,3.36,-29,1
1575875722,2019-12-09 08:15,23.67,980.23,1006.02,214,25.61,3.36,-29,1
1575875783,2019-12-09 08:16,23.65,980.25,1006.04,214,25.60,3.35,-29,1
1575875843,2019-12-09 08:17,23.72,980.29,1006.07,214,25.59,3.38,-31,1
1575875904,2019-12-09 08:18,23.65,980.22,1006.00,214,25.61,3.36,-29,1
1575875964,2019-12-09 08:19,23.65,980.16,1005.95,214,25.61,3.36,-29,1
1575876024,2019-12-09 08:20,23.67,980.15,1005.94,214,25.61,3.36,-30,1
1575876085,2019-12-09 08:21,23.65,980.05,1005.84,214,25.59,3.34,-28,1
1575876145,2019-12-09 08:22,23.67,979.97,1005.76,214,25.60,3.36,-28,1
1575876206,2019-12-09 08:23,23.65,980.01,1005.79,214,25.61,3.36,-36,1
1575876266,2019-12-09 08:24,23.44,980.12,1005.91,214,25.61,3.23,-36,1
1575876387,2019-12-09 08:26,23.65,980.15,1005.93,214,25.61,3.36,-25,1
1575876508,2019-12-09 08:28,23.68,980.18,1005.96,214,25.62,3.38,-30,1
1575876568,2019-12-09 08:29,23.67,980.18,1005.96,214,25.61,3.36,-29,1
1575876629,2019-12-09 08:30,23.69,980.15,1005.94,214,25.62,3.39,-26,1
1575876750,2019-12-09 08:32,23.67,980.10,1005.88,214,25.62,3.37,-28,1
1575876810,2019-12-09 08:33,23.69,980.12,1005.90,214,25.62,3.39,-31,1
1575876870,2019-12-09 08:34,23.69,980.16,1005.94,214,25.61,3.38,-28,1
1575876931,2019-12-09 08:35,23.69,980.16,1005.94,214,25.61,3.38,-26,1
1575876991,2019-12-09 08:36,23.68,980.15,1005.94,214,25.62,3.38,-27,1
1575877052,2019-12-09 08:37,23.69,980.21,1005.99,214,25.62,3.39,-29,1
1575877112,2019-12-09 08:38,23.72,980.22,1006.00,214,25.62,3.41,-28,1
1575877173,2019-12-09 08:39,23.71,980.28,1006.06,214,25.61,3.39,-28,1
1575877233,2019-12-09 08:40,23.71,980.32,1006.10,214,25.62,3.40,-33,1
1575877293,2019-12-09 08:41,23.70,980.32,1006.11,214,25.61,3.38,-30,1
1575877354,2019-12-09 08:42,23.73,980.33,1006.12,214,25.62,3.41,-27,1
1575877414,2019-12-09 08:43,23.58,980.33,1006.11,214,25.62,3.32,-30,1
1575877475,2019-12-09 08:44,23.69,980.32,1006.11,214,25.61,3.38,-30,1
1575877535,2019-12-09 08:45,23.81,980.36,1006.14,214,25.61,3.45,-27,1
1575877596,2019-12-09 08:46,23.48,980.37,1006.16,214,25.62,3.26,-33,1
1575877656,2019-12-09 08:47,23.30,980.37,1006.16,214,25.61,3.15,-28,1
1575877776,2019-12-09 08:49,23.72,980.35,1006.14,214,25.61,3.40,-28,1
1575877836,2019-12-09 08:50,23.72,980.34,1006.12,214,25.60,3.39,-27,1
1575877896,2019-12-09 08:51,23.71,980.35,1006.13,214,25.61,3.39,-28,1
1575877956,2019-12-09 08:52,23.77,980.35,1006.13,214,25.61,3.43,-29,1
1575878017,2019-12-09 08:53,23.73,980.37,1006.15,214,25.61,3.40,-32,1
1575878077,2019-12-09 08:54,23.72,980.40,1006.18,214,25.62,3.41,-28,1
1575878137,2019-12-09 08:55,23.73,980.46,1006.24,214,25.62,3.41,-28,1
1575878197,2019-12-09 08:56,23.73,980.46,1006.24,214,25.61,3.40,-29,1
1575878257,2019-12-09 08:57,23.73,980.47,1006.26,214,25.61,3.40,-28,1
1575878318,2019-12-09 08:58,23.73,980.44,1006.22,214,25.61,3.40,-28,1
1575878378,2019-12-09 08:59,23.73,980.43,1006.21,214,25.60,3.39,-29,1
1575878438,2019-12-09 09:00,23.72,980.41,1006.20,214,25.61,3.40,-29,1
1575878498,2019-12-09 09:01,23.74,980.41,1006.19,214,25.62,3.42,-28,1
1575878558,2019-12-09 09:02,23.75,980.45,1006.24,214,25.62,3.43,-29,1
1575878618,2019-12-09 09:03,23.74,980.44,1006.22,214,25.61,3.41,-33,1
1575878678,2019-12-09 09:04,23.74,980.49,1006.28,214,25.62,3.42,-35,1
1575878739,2019-12-09 09:05,23.74,980.49,1006.27,214,25.62,3.42,-38,1
1575878799,2019-12-09 09:06,23.72,980.51,1006.29,214,25.62,3.41,-28,1
1575878859,2019-12-09 09:07,23.75,980.60,1006.38,214,25.61,3.42,-27,1
1575878919,2019-12-09 09:08,23.75,980.61,1006.39,214,25.62,3.43,-28,1
1575878979,2019-12-09 09:09,23.75,980.63,1006.41,214,25.63,3.43,-29,1
1575879039,2019-12-09 09:10,23.75,980.69,1006.47,214,25.62,3.43,-28,1
1575879100,2019-12-09 09:11,23.74,980.67,1006.45,214,25.63,3.43,-34,1
1575879160,2019-12-09 09:12,23.76,980.61,1006.39,214,25.62,3.43,-28,1
1575879297,2019-12-09 09:14,23.75,980.55,1006.34,214,25.62,3.43,-28,1
1575879402,2019-12-09 09:16,23.71,980.63,1006.41,214,25.63,3.41,-28,1
1575879463,2019-12-09 09:17,23.77,980.64,1006.42,214,25.62,3.43,-27,1
1575879583,2019-12-09 09:19,23.76,980.61,1006.40,214,25.63,3.44,-27,1
1575879643,2019-12-09 09:20,23.78,980.65,1006.44,214,25.64,3.46,-29,1
1575879704,2019-12-09 09:21,23.77,980.66,1006.44,214,25.64,3.45,-32,1
1575879764,2019-12-09 09:22,23.75,980.66,1006.45,214,25.64,3.44,-34,1
1575879825,2019-12-09 09:23,23.62,980.72,1006.50,214,25.64,3.36,-26,1
1575879948,2019-12-09 09:25,23.50,980.68,1006.46,214,25.64,3.29,-32,1
1575880008,2019-12-09 09:26,23.77,980.68,1006.46,214,25.65,3.46,-28,1
1575880069,2019-12-09 09:27,23.77,980.68,1006.47,214,25.64,3.45,-31,1
1575880129,2019-12-09 09:28,23.78,980.68,1006.46,214,25.64,3.46,-29,1
1575880189,2019-12-09 09:29,23.78,980.66,1006.45,214,25.64,3.46,-38,1
1575880313,2019-12-09 09:31,23.77,980.60,1006.39,214,25.65,3.46,-32,1
1575880373,2019-12-09 09:32,23.77,980.66,1006.44,214,25.66,3.47,-30,1
1575880434,2019-12-09 09:33,23.78,980.65,1006.44,214,25.65,3.46,-26,1
1575880494,2019-12-09 09:34,23.79,980.64,1006.42,214,25.66,3.48,-29,1
1575880554,2019-12-09 09:35,23.76,980.66,1006.44,214,25.66,3.46,-28,1
1575880615,2019-12-09 09:36,23.78,980.62,1006.41,214,25.65,3.46,-28,1
1575880676,2019-12-09 09:37,23.77,980.67,1006.45,214,25.65,3.46,-31,1
1575880800,2019-12-09 09:40,23.78,980.63,1006.41,214,25.66,3.47,-27,1
1575880861,2019-12-09 09:41,23.79,980.65,1006.44,214,25.66,3.48,-30,1
1575880921,2019-12-09 09:42,23.79,980.67,1006.45,214,25.65,3.47,-36,1
1575881105,2019-12-09 09:45,23.78,980.67,1006.45,214,25.66,3.47,-34,1
1575881166,2019-12-09 09:46,23.79,980.70,1006.49,214,25.65,3.47,-29,1
1575881226,2019-12-09 09:47,23.78,980.76,1006.54,214,25.66,3.47,-27,1
1575881286,2019-12-09 09:48,23.78,980.76,1006.55,214,25.66,3.47,-32,1
1575881347,2019-12-09 09:49,23.79,980.78,1006.56,214,25.66,3.48,-29,1
1575881468,2019-12-09 09:51,23.77,980.67,1006.46,214,25.66,3.47,-28,1
1575881591,2019-12-09 09:53,23.78,980.67,1006.45,214,25.66,3.47,-30,1
1575881652,2019-12-09 09:54,23.82,980.72,1006.50,214,25.67,3.51,-31,1
1575881712,2019-12-09 09:55,23.80,980.77,1006.55,214,25.67,3.50,-31,1
1575881772,2019-12-09 09:56,23.78,980.82,1006.60,214,25.67,3.48,-33,1
1575881833,2019-12-09 09:57,23.81,980.81,1006.59,214,25.67,3.50,-42,1
1575881893,2019-12-09 09:58,23.80,980.83,1006.61,214,25.67,3.50,-28,1
1575881954,2019-12-09 09:59,23.82,980.85,1006.64,214,25.66,3.50,-38,1
1575882015,2019-12-09 10:00,23.82,980.85,1006.63,214,25.66,3.50,-34,1
1575882076,2019-12-09 10:01,23.81,980.86,1006.65,214,25.66,3.49,-32,1
1575882136,2019-12-09 10:02,23.80,980.84,1006.62,214,25.67,3.50,-26,1
1575882198,2019-12-09 10:03,23.80,980.80,1006.58,214,25.67,3.50,-32,1
1575882384,2019-12-09 10:06,23.66,980.80,1006.58,214,25.68,3.42,-30,1
1575882444,2019-12-09 10:07,23.83,980.80,1006.59,214,25.68,3.52,-39,1
1575882505,2019-12-09 10:08,23.81,980.82,1006.60,214,25.68,3.51,-30,1
1575882565,2019-12-09 10:09,23.80,980.85,1006.63,214,25.69,3.51,-28,1
1575882749,2019-12-09 10:12,23.82,980.83,1006.61,214,25.68,3.52,-27,1
1575882809,2019-12-09 10:13,23.82,980.84,1006.63,214,25.69,3.53,-30,1
1575882870,2019-12-09 10:14,23.85,980.84,1006.62,214,25.70,3.55,-28,1
1575882930,2019-12-09 10:15,23.83,980.85,1006.64,214,25.70,3.54,-25,1
1575882991,2019-12-09 10:16,23.85,980.83,1006.61,214,25.70,3.55,-30,1
1575883051,2019-12-09 10:17,23.85,980.82,1006.61,214,25.70,3.55,-34,1
1575883111,2019-12-09 10:18,23.87,980.82,1006.61,214,25.71,3.57,-38,1
1575883172,2019-12-09 10:19,23.85,980.81,1006.59,214,25.71,3.56,-28,1
1575883232,2019-12-09 10:20,23.89,980.81,1006.59,214,25.71,3.58,-32,1
1575883293,2019-12-09 10:21,23.88,980.84,1006.62,214,25.69,3.56,-30,1
1575883353,2019-12-09 10:22,23.90,980.86,1006.64,214,25.71,3.59,-30,1
1575883414,2019-12-09 10:23,23.91,980.81,1006.59,214,25.71,3.59,-29,1
1575883474,2019-12-09 10:24,23.91,980.81,1006.59,214,25.70,3.59,-28,1
1575883534,2019-12-09 10:25,23.93,980.77,1006.56,214,25.72,3.62,-29,1
1575883595,2019-12-09 10:26,23.96,980.73,1006.51,214,25.72,3.63,-33,1
1575883655,2019-12-09 10:27,23.99,980.70,1006.48,214,25.72,3.65,-30,1
1575883716,2019-12-09 10:28,23.99,980.69,1006.47,214,25.72,3.65,-27,1
1575883776,2019-12-09 10:29,23.90,980.68,1006.46,214,25.71,3.59,-30,1
1575883897,2019-12-09 10:31,23.98,980.63,1006.41,214,25.73,3.65,-28,1
1575883958,2019-12-09 10:32,23.92,980.62,1006.40,214,25.72,3.61,-28,1
1575884018,2019-12-09 10:33,23.98,980.60,1006.39,214,25.73,3.65,-29,1
1575884079,2019-12-09 10:34,23.97,980.61,1006.39,214,25.73,3.65,-29,1
1575884139,2019-12-09 10:35,23.99,980.63,1006.42,214,25.74,3.67,-35,1
1575884200,2019-12-09 10:36,23.97,980.60,1006.39,214,25.74,3.65,-28,1
1575884260,2019-12-09 10:37,23.98,980.66,1006.44,214,25.76,3.68,-33,1
1575884321,2019-12-09 10:38,24.00,980.63,1006.41,214,25.75,3.68,-26,1
1575884381,2019-12-09 10:39,23.99,980.62,1006.40,214,25.75,3.68,-28,1
1575884442,2019-12-09 10:40,24.01,980.63,1006.41,214,25.76,3.70,-29,1
1575884502,2019-12-09 10:41,23.97,980.65,1006.43,214,25.76,3.67,-27,1
1575884563,2019-12-09 10:42,23.98,980.69,1006.47,214,25.77,3.69,-34,1
1575884623,2019-12-09 10:43,23.98,980.67,1006.45,214,25.76,3.68,-30,1
1575884684,2019-12-09 10:44,23.95,980.68,1006.46,214,25.77,3.67,-29,1
1575884744,2019-12-09 10:45,24.00,980.70,1006.49,214,25.77,3.70,-29,1
1575884864,2019-12-09 10:47,23.97,980.68,1006.46,214,25.77,3.68,-27,1
1575884924,2019-12-09 10:48,24.03,980.71,1006.50,214,25.79,3.73,-37,1
1575884985,2019-12-09 10:49,24.00,980.70,1006.48,214,25.78,3.71,-27,1
1575885045,2019-12-09 10:50,24.00,980.68,1006.46,214,25.77,3.70,-27,1
1575885105,2019-12-09 10:51,24.00,980.68,1006.46,214,25.77,3.70,-28,1
1575885166,2019-12-09 10:52,23.80,980.69,1006.47,214,25.79,3.59,-29,1
1575885346,2019-12-09 10:55,23.99,980.62,1006.40,214,25.80,3.72,-28,1
1575885407,2019-12-09 10:56,23.98,980.63,1006.42,214,25.79,3.70,-27,1
1575885467,2019-12-09 10:57,24.03,980.63,1006.41,214,25.80,3.74,-28,1
1575885590,2019-12-09 10:59,24.02,980.63,1006.42,214,25.81,3.74,-28,1
1575885651,2019-12-09 11:00,24.02,980.63,1006.41,214,25.80,3.73,-35,1
1575885711,2019-12-09 11:01,24.23,980.62,1006.40,214,25.80,3.86,-29,1
1575885772,2019-12-09 11:02,24.03,980.63,1006.41,214,25.81,3.75,-34,1
1575886199,2019-12-09 11:09,24.19,980.77,1006.55,214,25.83,3.86,-28,1
1575886259,2019-12-09 11:10,24.22,980.80,1006.58,214,25.84,3.88,-27,1
1575886319,2019-12-09 11:11,24.25,980.78,1006.56,214,25.86,3.92,-32,1
1575886380,2019-12-09 11:13,24.29,980.79,1006.58,214,25.86,3.95,-36,1
1575886441,2019-12-09 11:14,24.35,980.77,1006.56,214,25.87,3.99,-28,1
1575886501,2019-12-09 11:15,24.38,980.77,1006.55,214,25.89,4.02,-40,1
1575886624,2019-12-09 11:17,24.39,980.78,1006.56,214,25.92,4.05,-28,1
1575886685,2019-12-09 11:18,24.50,980.80,1006.58,214,25.92,4.11,-29,1
1575886745,2019-12-09 11:19,24.52,980.81,1006.59,214,25.94,4.14,-30,1
1575886806,2019-12-09 11:20,24.86,980.80,1006.58,214,25.96,4.36,-32,1
1575887768,2019-12-09 11:36,25.21,980.79,1006.57,214,26.18,4.75,-27,1
1575887828,2019-12-09 11:37,25.29,980.74,1006.52,214,26.19,4.80,-34,1
1575887889,2019-12-09 11:38,25.32,980.72,1006.50,214,26.20,4.83,-32,1
1575887949,2019-12-09 11:39,25.30,980.74,1006.52,214,26.21,4.82,-32,1
1575888010,2019-12-09 11:40,25.41,980.74,1006.52,214,26.23,4.90,-30,1
1575888866,2019-12-09 11:54,25.66,980.69,1006.48,214,26.43,5.21,-27,1
1575888927,2019-12-09 11:55,25.69,980.71,1006.49,214,26.44,5.24,-32,1
1575889113,2019-12-09 11:58,25.75,980.70,1006.48,214,26.49,5.31,-37,1
1575889173,2019-12-09 11:59,25.76,980.78,1006.57,214,26.50,5.33,-32,1
1575889234,2019-12-09 12:00,25.79,980.80,1006.58,214,26.50,5.34,-30,1
1575889595,2019-12-09 12:06,25.96,980.95,1006.74,214,26.57,5.50,-34,1
1575889715,2019-12-09 12:08,26.03,980.96,1006.74,214,26.60,5.56,-39,1
1575890442,2019-12-09 12:20,26.52,980.93,1006.71,214,26.70,5.91,-32,1
1575890563,2019-12-09 12:22,26.59,981.00,1006.78,214,26.72,5.97,-30,1
1575890984,2019-12-09 12:29,26.94,980.99,1006.77,214,26.77,6.20,-33,1
1575891045,2019-12-09 12:30,27.03,981.02,1006.80,214,26.78,6.26,-28,1
1575891105,2019-12-09 12:31,27.10,981.02,1006.80,214,26.77,6.29,-30,1
1575891166,2019-12-09 12:32,27.22,981.00,1006.79,214,26.77,6.35,-28,1
1575891226,2019-12-09 12:33,27.35,981.02,1006.80,214,26.77,6.42,-27,1
1575891286,2019-12-09 12:34,27.39,981.03,1006.81,214,26.77,6.44,-30,1
1575891407,2019-12-09 12:36,27.50,981.04,1006.82,214,26.76,6.49,-27,1
1575891531,2019-12-09 12:38,27.58,981.03,1006.82,214,26.73,6.51,-37,1
1575891652,2019-12-09 12:40,27.51,981.08,1006.87,214,26.72,6.46,-32,1
1575891712,2019-12-09 12:41,27.71,981.07,1006.86,214,26.70,6.55,-29,1
1575891773,2019-12-09 12:42,27.72,981.07,1006.85,214,26.68,6.54,-30,1
1575891833,2019-12-09 12:43,27.75,981.12,1006.90,214,26.67,6.55,-27,1
1575891893,2019-12-09 12:44,27.81,981.11,1006.89,214,26.66,6.57,-31,1
1575892014,2019-12-09 12:46,27.85,981.13,1006.91,214,26.63,6.56,-29,1
1575892135,2019-12-09 12:48,27.88,981.09,1006.88,214,26.60,6.55,-28,1
1575892196,2019-12-09 12:49,27.89,981.13,1006.91,214,26.59,6.55,-31,1
1575892502,2019-12-09 12:55,28.13,981.09,1006.87,214,26.53,6.62,-38,1
1575892563,2019-12-09 12:56,28.03,981.11,1006.89,214,26.52,6.56,-29,1
1575892623,2019-12-09 12:57,28.04,981.13,1006.92,214,26.51,6.56,-29,1
1575892683,2019-12-09 12:58,28.05,981.12,1006.91,214,26.50,6.56,-35,1
1575892743,2019-12-09 12:59,28.07,981.15,1006.93,214,26.48,6.55,-32,1
1575892804,2019-12-09 13:00,28.09,981.09,1006.88,214,26.46,6.54,-28,1
1575892865,2019-12-09 13:01,28.08,981.07,1006.85,214,26.46,6.54,-32,1
1575892985,2019-12-09 13:03,28.11,981.14,1006.92,214,26.44,6.54,-28,1
1575893046,2019-12-09 13:04,28.11,981.13,1006.92,214,26.42,6.52,-29,1
1575893106,2019-12-09 13:05,28.12,981.11,1006.90,214,26.42,6.52,-29,1
1575893167,2019-12-09 13:06,27.95,981.13,1006.91,214,26.39,6.41,-42,1
1575893227,2019-12-09 13:07,28.16,981.09,1006.87,214,26.38,6.51,-28,1
1575893288,2019-12-09 13:08,28.15,981.10,1006.88,214,26.36,6.49,-28,1
1575893348,2019-12-09 13:09,28.16,981.08,1006.86,214,26.36,6.49,-33,1
1575893409,2019-12-09 13:10,28.06,981.04,1006.83,214,26.35,6.43,-29,1
1575893469,2019-12-09 13:11,28.16,981.07,1006.85,214,26.34,6.48,-29,1
1575893530,2019-12-09 13:12,28.16,981.01,1006.79,214,26.33,6.47,-29,1
1575893590,2019-12-09 13:13,28.19,980.99,1006.77,214,26.32,6.48,-34,1
1575893651,2019-12-09 13:14,28.16,981.01,1006.79,214,26.32,6.46,-28,1
1575893711,2019-12-09 13:15,28.16,981.00,1006.78,214,26.30,6.44,-32,1
1575893771,2019-12-09 13:16,28.08,980.97,1006.76,214,26.29,6.39,-29,1
1575893832,2019-12-09 13:17,28.19,981.00,1006.78,214,26.28,6.44,-29,1
1575893892,2019-12-09 13:18,28.19,980.91,1006.69,214,26.27,6.43,-28,1
1575893953,2019-12-09 13:19,28.15,980.96,1006.75,214,26.26,6.41,-27,1
1575894013,2019-12-09 13:20,28.15,980.93,1006.72,214,26.26,6.41,-28,1
1575894074,2019-12-09 13:21,28.14,980.91,1006.70,214,26.24,6.38,-30,1
1575894434,2019-12-09 13:27,28.11,980.91,1006.69,214,26.22,6.35,-29,1
1575894495,2019-12-09 13:28,28.10,980.93,1006.72,214,26.22,6.34,-27,1
1575894619,2019-12-09 13:30,28.03,980.90,1006.68,214,26.21,6.30,-38,1
1575894740,2019-12-09 13:32,27.97,980.89,1006.67,214,26.20,6.26,-28,1
1575894860,2019-12-09 13:34,27.93,980.98,1006.76,214,26.21,6.25,-28,1
1575894921,2019-12-09 13:35,27.92,980.96,1006.74,214,26.20,6.23,-28,1
