1597893588,2020-08-20 05:19,90.76,985.39,1007.08,180,14.46,12.98,-39,1
1597893648,2020-08-20 05:20,90.97,985.41,1007.09,180,14.48,13.04,-40,1
1597893708,2020-08-20 05:21,91.20,985.39,1007.08,180,14.46,13.06,-41,1
1597893768,2020-08-20 05:22,91.08,985.39,1007.08,180,14.47,13.04,-39,1
1597893829,2020-08-20 05:23,91.19,985.40,1007.09,180,14.46,13.05,-40,1
1597893889,2020-08-20 05:24,91.02,985.42,1007.11,180,14.46,13.02,-39,1
1597893949,2020-08-20 05:25,91.15,985.41,1007.10,180,14.45,13.04,-39,1
1597894009,2020-08-20 05:26,91.11,985.41,1007.09,180,14.41,12.99,-41,1
1597894069,2020-08-20 05:27,90.94,985.43,1007.12,180,14.42,12.97,-40,1
1597894129,2020-08-20 05:28,90.95,985.42,1007.11,180,14.42,12.97,-39,1
1597894189,2020-08-20 05:29,90.88,985.43,1007.12,180,14.40,12.94,-39,1
1597894249,2020-08-20 05:30,91.13,985.45,1007.14,180,14.39,12.97,-40,1
1597894309,2020-08-20 05:31,91.11,985.44,1007.13,180,14.38,12.96,-39,1
1597894369,2020-08-20 05:32,91.13,985.42,1007.11,180,14.38,12.96,-40,1
1597894429,2020-08-20 05:33,90.97,985.41,1007.10,180,14.38,12.94,-38,1
1597894489,2020-08-20 05:34,90.99,985.42,1007.11,180,14.39,12.95,-39,1
1597894549,2020-08-20 05:35,90.98,985.44,1007.12,180,14.38,12.94,-40,1
1597894609,2020-08-20 05:36,91.09,985.44,1007.13,180,14.38,12.96,-40,1
1597894669,2020-08-20 05:37,91.09,985.43,1007.11,180,14.37,12.95,-38,1
1597894729,2020-08-20 05:38,91.19,985.41,1007.10,180,14.35,12.94,-39,1
1597894789,2020-08-20 05:39,91.13,985.46,1007.15,180,14.35,12.93,-39,1
1597894849,2020-08-20 05:40,91.17,985.47,1007.16,180,14.34,12.93,-38,1
1597894909,2020-08-20 05:41,91.19,985.45,1007.14,180,14.33,12.93,-39,1
1597894969,2020-08-20 05:42,91.32,985.47,1007.16,180,14.30,12.92,-39,1
1597895030,2020-08-20 05:43,91.12,985.49,1007.18,180,14.30,12.88,-40,1
1597895090,2020-08-20 05:44,91.08,985.52,1007.20,180,14.28,12.86,-41,1
1597895150,2020-08-20 05:45,91.17,985.52,1007.20,180,14.26,12.85,-39,1
1597895210,2020-08-20 05:46,91.22,985.52,1007.20,180,14.25,12.85,-40,1
1597895270,2020-08-20 05:47,91.50,985.55,1007.24,180,14.24,12.89,-38,1
1597895330,2020-08-20 05:48,91.84,985.53,1007.22,180,14.24,12.94,-41,1
1597895390,2020-08-20 05:49,91.51,985.57,1007.25,180,14.24,12.89,-40,1
1597895450,2020-08-20 05:50,91.47,985.56,1007.24,180,14.24,12.88,-40,1
1597895510,2020-08-20 05:51,91.79,985.60,1007.29,180,14.24,12.93,-40,1
1597895570,2020-08-20 05:52,91.39,985.63,1007.31,180,14.23,12.86,-41,1
1597895630,2020-08-20 05:53,91.46,985.61,1007.30,180,14.23,12.87,-38,1
1597895690,2020-08-20 05:54,91.52,985.64,1007.33,180,14.22,12.87,-39,1
1597895750,2020-08-20 05:55,91.65,985.63,1007.32,180,14.21,12.88,-39,1
1597895810,2020-08-20 05:56,91.70,985.67,1007.35,180,14.21,12.89,-39,1
1597895870,2020-08-20 05:57,91.81,985.71,1007.40,180,14.21,12.91,-39,1
1597895930,2020-08-20 05:58,91.79,985.72,1007.40,180,14.22,12.92,-39,1
1597895991,2020-08-20 05:59,91.77,985.74,1007.42,180,14.22,12.91,-40,1
1597896051,2020-08-20 06:00,91.95,985.73,1007.41,180,14.21,12.93,-40,1
1597896111,2020-08-20 06:01,91.96,985.76,1007.45,180,14.21,12.93,-39,1
1597896171,2020-08-20 06:02,92.02,985.76,1007.44,180,14.22,12.95,-39,1
1597896231,2020-08-20 06:03,92.03,985.79,1007.47,180,14.22,12.95,-38,1
1597896291,2020-08-20 06:04,92.04,985.83,1007.52,180,14.23,12.97,-40,1
1597896351,2020-08-20 06:05,92.01,985.84,1007.53,180,14.22,12.95,-39,1
1597896411,2020-08-20 06:06,92.00,985.86,1007.55,180,14.23,12.96,-39,1
1597896471,2020-08-20 06:07,92.22,985.87,1007.55,180,14.24,13.01,-39,1
1597896531,2020-08-20 06:08,92.29,985.87,1007.55,180,14.25,13.03,-40,1
1597896592,2020-08-20 06:09,92.56,985.86,1007.54,180,14.26,13.08,-39,1
1597896652,2020-08-20 06:10,92.43,985.87,1007.55,180,14.28,13.08,-38,1
1597896712,2020-08-20 06:11,92.40,985.85,1007.54,180,14.29,13.09,-40,1
1597896772,2020-08-20 06:12,92.47,985.89,1007.57,180,14.30,13.11,-40,1
1597896832,2020-08-20 06:13,92.39,985.91,1007.60,180,14.31,13.10,-40,1
1597896892,2020-08-20 06:14,92.52,985.95,1007.64,180,14.31,13.13,-39,1
1597896952,2020-08-20 06:15,92.57,985.91,1007.60,180,14.32,13.14,-39,1
1597897012,2020-08-20 06:16,92.45,985.94,1007.62,180,14.33,13.13,-38,1
1597897072,2020-08-20 06:17,92.40,985.90,1007.59,180,14.35,13.15,-40,1
1597897132,2020-08-20 06:18,92.37,985.94,1007.62,180,14.36,13.15,-40,1
1597897192,2020-08-20 06:19,92.69,985.93,1007.61,180,14.37,13.21,-40,1
1597897252,2020-08-20 06:20,92.40,985.94,1007.63,180,14.39,13.18,-41,1
1597897312,2020-08-20 06:21,92.42,985.96,1007.65,180,14.41,13.21,-39,1
1597897372,2020-08-20 06:22,92.55,986.00,1007.68,180,14.42,13.24,-40,1
1597897432,2020-08-20 06:23,92.61,985.99,1007.67,180,14.42,13.25,-38,1
1597897492,2020-08-20 06:24,92.39,985.99,1007.67,180,14.43,13.22,-39,1
1597897553,2020-08-20 06:25,92.52,986.02,1007.71,180,14.42,13.23,-40,1
1597897613,2020-08-20 06:26,92.38,986.01,1007.70,180,14.42,13.21,-39,1
1597897673,2020-08-20 06:27,92.35,986.05,1007.74,180,14.43,13.22,-40,1
1597897733,2020-08-20 06:28,92.47,986.05,1007.73,180,14.44,13.25,-40,1
1597897793,2020-08-20 06:29,92.58,986.02,1007.70,180,14.45,13.27,-39,1
1597897853,2020-08-20 06:30,92.62,986.03,1007.71,180,14.46,13.29,-38,1
1597897913,2020-08-20 06:31,92.55,986.04,1007.72,180,14.46,13.28,-40,1
1597897973,2020-08-20 06:32,92.71,986.05,1007.74,180,14.46,13.31,-38,1
1597898033,2020-08-20 06:33,92.75,986.05,1007.74,180,14.47,13.32,-39,1
1597898093,2020-08-20 06:34,92.73,986.05,1007.73,180,14.48,13.33,-38,1
1597898153,2020-08-20 06:35,92.95,986.06,1007.74,180,14.49,13.38,-39,1
1597898214,2020-08-20 06:36,93.00,986.05,1007.74,180,14.52,13.41,-40,1
1597898274,2020-08-20 06:37,93.04,986.07,1007.76,180,14.53,13.43,-40,1
1597898334,2020-08-20 06:38,93.06,986.06,1007.75,180,14.55,13.45,-39,1
1597898394,2020-08-20 06:39,93.39,986.08,1007.77,180,14.56,13.52,-40,1
1597898454,2020-08-20 06:40,93.29,986.07,1007.75,180,14.57,13.51,-41,1
1597898514,2020-08-20 06:41,93.87,986.05,1007.73,180,14.58,13.62,-39,1
1597898574,2020-08-20 06:42,93.42,986.06,1007.75,180,14.61,13.57,-39,1
1597898634,2020-08-20 06:43,93.92,986.06,1007.75,180,14.63,13.67,-39,1
1597898694,2020-08-20 06:44,93.85,986.04,1007.73,180,14.65,13.68,-39,1
1597898754,2020-08-20 06:45,93.73,986.01,1007.70,180,14.68,13.69,-39,1
1597898814,2020-08-20 06:46,93.78,986.04,1007.73,180,14.72,13.74,-39,1
1597898874,2020-08-20 06:47,93.78,986.01,1007.69,180,14.75,13.77,-38,1
1597898934,2020-08-20 06:48,93.86,986.04,1007.72,180,14.78,13.81,-38,1
1597898994,2020-08-20 06:49,93.93,986.03,1007.72,180,14.81,13.86,-39,1
1597899054,2020-08-20 06:50,94.18,986.07,1007.75,180,14.85,13.94,-38,1
1597899114,2020-08-20 06:51,94.41,986.06,1007.74,180,14.86,13.98,-40,1
1597899174,2020-08-20 06:52,94.40,986.08,1007.77,180,14.90,14.02,-39,1
1597899235,2020-08-20 06:53,94.17,986.08,1007.77,180,14.93,14.01,-40,1
1597899295,2020-08-20 06:54,94.02,986.07,1007.75,180,14.98,14.04,-39,1
1597899355,2020-08-20 06:55,94.03,986.11,1007.80,180,15.01,14.07,-41,1
1597899415,2020-08-20 06:56,94.00,986.10,1007.79,180,15.05,14.10,-40,1
1597899475,2020-08-20 06:57,94.07,986.14,1007.83,180,15.09,14.15,-39,1
1597899535,2020-08-20 06:58,94.21,986.13,1007.82,180,15.13,14.22,-39,1
1597899595,2020-08-20 06:59,94.16,986.14,1007.83,180,15.17,14.25,-39,1
1597899655,2020-08-20 07:00,94.17,986.16,1007.85,180,15.20,14.28,-39,1
1597899715,2020-08-20 07:01,94.22,986.16,1007.85,180,15.24,14.33,-40,1
1597899775,2020-08-20 07:02,94.19,986.21,1007.90,180,15.27,14.35,-40,1
1597899835,2020-08-20 07:03,94.06,986.19,1007.87,180,15.30,14.36,-39,1
1597899895,2020-08-20 07:04,94.12,986.21,1007.90,180,15.34,14.41,-39,1
1597899955,2020-08-20 07:05,94.13,986.21,1007.90,180,15.40,14.47,-39,1
1597900015,2020-08-20 07:06,94.32,986.20,1007.89,180,15.44,14.54,-41,1
1597900075,2020-08-20 07:07,94.25,986.23,1007.92,180,15.48,14.57,-40,1
1597900135,2020-08-20 07:08,94.29,986.25,1007.94,180,15.53,14.63,-40,1
1597900195,2020-08-20 07:09,94.31,986.23,1007.92,180,15.59,14.69,-36,1
1597900255,2020-08-20 07:10,94.28,986.19,1007.88,180,15.63,14.73,-41,1
1597900315,2020-08-20 07:11,94.18,986.22,1007.91,180,15.68,14.76,-39,1
1597900376,2020-08-20 07:12,94.18,986.23,1007.92,180,15.73,14.81,-38,1
1597900436,2020-08-20 07:13,94.09,986.25,1007.94,180,15.78,14.84,-39,1
1597900496,2020-08-20 07:14,94.18,986.23,1007.92,180,15.83,14.91,-38,1
1597900556,2020-08-20 07:15,94.11,986.22,1007.90,180,15.87,14.94,-41,1
1597900616,2020-08-20 07:16,94.01,986.26,1007.95,180,15.91,14.96,-38,1
1597900676,2020-08-20 07:17,93.91,986.28,1007.97,180,15.95,14.98,-39,1
1597900736,2020-08-20 07:18,93.91,986.29,1007.98,180,16.00,15.03,-39,1
1597900796,2020-08-20 07:19,93.89,986.28,1007.96,180,16.04,15.07,-40,1
1597900856,2020-08-20 07:20,94.11,986.31,1007.99,180,16.09,15.16,-40,1
1597900917,2020-08-20 07:21,93.28,986.32,1008.01,180,16.13,15.06,-39,1
1597900977,2020-08-20 07:22,93.51,986.32,1008.01,180,16.20,15.17,-40,1
1597901037,2020-08-20 07:23,93.31,986.33,1008.02,180,16.25,15.18,-39,1
1597901097,2020-08-20 07:24,93.07,986.34,1008.03,180,16.29,15.18,-38,1
1597901157,2020-08-20 07:25,92.89,986.30,1007.99,180,16.35,15.21,-39,1
1597901217,2020-08-20 07:26,92.77,986.32,1008.01,180,16.41,15.25,-42,1
1597901277,2020-08-20 07:27,92.67,986.34,1008.02,180,16.45,15.27,-39,1
1597901337,2020-08-20 07:28,92.46,986.38,1008.07,180,16.50,15.29,-39,1
1597901397,2020-08-20 07:29,92.30,986.37,1008.06,180,16.55,15.31,-39,1
1597901457,2020-08-20 07:30,91.57,986.36,1008.05,180,16.58,15.21,-41,1
1597901517,2020-08-20 07:31,91.82,986.38,1008.06,180,16.64,15.32,-40,1
1597901578,2020-08-20 07:32,91.76,986.39,1008.08,180,16.69,15.36,-41,1
1597901638,2020-08-20 07:33,91.53,986.39,1008.07,180,16.73,15.36,-41,1
1597901698,2020-08-20 07:34,91.42,986.40,1008.08,180,16.78,15.39,-40,1
1597901758,2020-08-20 07:35,91.24,986.42,1008.11,180,16.79,15.37,-41,1
1597901818,2020-08-20 07:36,90.92,986.45,1008.13,180,16.81,15.33,-40,1
1597901878,2020-08-20 07:37,91.00,986.42,1008.11,180,16.83,15.37,-41,1
1597901938,2020-08-20 07:38,90.74,986.44,1008.13,180,16.86,15.35,-41,1
1597901998,2020-08-20 07:39,90.14,986.51,1008.20,180,16.89,15.28,-39,1
1597902058,2020-08-20 07:40,90.13,986.51,1008.20,180,16.92,15.31,-39,1
1597902119,2020-08-20 07:41,90.20,986.51,1008.20,180,16.95,15.35,-39,1
1597902179,2020-08-20 07:42,89.81,986.53,1008.22,180,16.91,15.24,-39,1
1597902239,2020-08-20 07:43,90.08,986.55,1008.23,180,16.95,15.33,-39,1
1597902299,2020-08-20 07:44,89.44,986.54,1008.23,180,16.89,15.16,-39,1
1597902359,2020-08-20 07:45,89.62,986.55,1008.24,180,16.87,15.17,-40,1
1597902419,2020-08-20 07:46,89.79,986.55,1008.24,180,16.91,15.24,-39,1
1597902479,2020-08-20 07:47,89.53,986.55,1008.24,180,16.93,15.21,-39,1
1597902539,2020-08-20 07:48,89.76,986.56,1008.24,180,16.96,15.28,-39,1
1597902599,2020-08-20 07:49,89.73,986.54,1008.23,180,16.98,15.29,-40,1
1597902659,2020-08-20 07:50,89.45,986.53,1008.22,180,17.01,15.28,-40,1
1597902719,2020-08-20 07:51,89.21,986.54,1008.23,180,17.03,15.25,-39,1
1597902780,2020-08-20 07:53,89.14,986.53,1008.22,180,17.05,15.26,-41,1
1597902840,2020-08-20 07:54,88.76,986.57,1008.26,180,17.05,15.19,-40,1
1597902900,2020-08-20 07:55,89.05,986.55,1008.24,180,17.09,15.29,-39,1
1597902960,2020-08-20 07:56,88.72,986.58,1008.27,180,17.12,15.26,-41,1
1597903020,2020-08-20 07:57,88.74,986.56,1008.25,180,17.14,15.28,-40,1
1597903080,2020-08-20 07:58,88.17,986.58,1008.26,180,17.15,15.19,-40,1
1597903140,2020-08-20 07:59,87.50,986.56,1008.25,180,17.18,15.10,-39,1
1597903200,2020-08-20 08:00,87.87,986.54,1008.23,180,17.23,15.22,-40,1
1597903260,2020-08-20 08:01,87.82,986.51,1008.19,180,17.24,15.22,-40,1
1597903320,2020-08-20 08:02,87.56,986.54,1008.22,180,17.26,15.19,-40,1
1597903381,2020-08-20 08:03,87.12,986.54,1008.22,180,17.18,15.03,-40,1
1597903441,2020-08-20 08:04,87.71,986.49,1008.18,180,17.26,15.22,-40,1
1597903501,2020-08-20 08:05,86.90,986.51,1008.20,180,17.25,15.06,-39,1
1597903561,2020-08-20 08:06,87.62,986.51,1008.20,180,17.29,15.23,-40,1
1597903621,2020-08-20 08:07,87.65,986.50,1008.19,180,17.33,15.27,-39,1
1597903681,2020-08-20 08:08,87.42,986.52,1008.20,180,17.37,15.27,-39,1
1597903741,2020-08-20 08:09,87.15,986.50,1008.19,180,17.41,15.26,-40,1
1597903801,2020-08-20 08:10,86.88,986.53,1008.21,180,17.46,15.27,-39,1
1597903861,2020-08-20 08:11,86.47,986.51,1008.20,180,17.50,15.23,-40,1
1597903921,2020-08-20 08:12,86.41,986.53,1008.21,180,17.55,15.27,-40,1
1597903981,2020-08-20 08:13,86.14,986.56,1008.25,180,17.57,15.24,-39,1
1597904041,2020-08-20 08:14,86.28,986.58,1008.27,180,17.61,15.31,-41,1
1597904101,2020-08-20 08:15,86.25,986.60,1008.29,180,17.65,15.34,-40,1
1597904162,2020-08-20 08:16,86.25,986.63,1008.32,180,17.69,15.38,-39,1
1597904222,2020-08-20 08:17,86.01,986.63,1008.31,180,17.75,15.39,-39,1
1597904282,2020-08-20 08:18,86.21,986.67,1008.36,180,17.78,15.46,-39,1
1597904342,2020-08-20 08:19,86.25,986.67,1008.35,180,17.83,15.52,-39,1
1597904402,2020-08-20 08:20,85.62,986.64,1008.33,180,17.86,15.43,-38,1
1597904462,2020-08-20 08:21,85.71,986.65,1008.33,180,17.90,15.49,-39,1
1597904522,2020-08-20 08:22,84.35,986.66,1008.35,180,17.93,15.27,-41,1
1597904582,2020-08-20 08:23,85.12,986.68,1008.36,180,18.00,15.48,-41,1
1597904642,2020-08-20 08:24,84.94,986.70,1008.38,180,18.03,15.47,-39,1
1597904702,2020-08-20 08:25,83.79,986.69,1008.38,180,17.95,15.18,-41,1
1597904762,2020-08-20 08:26,84.43,986.72,1008.41,180,18.05,15.40,-41,1
1597904823,2020-08-20 08:27,84.01,986.70,1008.39,180,18.03,15.30,-39,1
1597904883,2020-08-20 08:28,83.96,986.72,1008.40,180,18.06,15.32,-40,1
1597904943,2020-08-20 08:29,84.90,986.76,1008.44,180,18.13,15.56,-41,1
1597905003,2020-08-20 08:30,84.94,986.77,1008.46,180,18.16,15.60,-42,1
1597905063,2020-08-20 08:31,84.87,986.77,1008.46,180,18.18,15.61,-42,1
1597905123,2020-08-20 08:32,84.72,986.80,1008.48,180,18.22,15.62,-38,1
1597905183,2020-08-20 08:33,84.50,986.79,1008.47,180,18.23,15.59,-39,1
1597905244,2020-08-20 08:34,83.64,986.80,1008.49,180,18.22,15.42,-41,1
1597905304,2020-08-20 08:35,84.03,986.81,1008.49,180,18.28,15.55,-42,1
1597905364,2020-08-20 08:36,84.06,986.82,1008.51,180,18.32,15.60,-41,1
1597905424,2020-08-20 08:37,84.31,986.86,1008.54,180,18.37,15.69,-40,1
1597905484,2020-08-20 08:38,83.90,986.84,1008.53,180,18.43,15.67,-40,1
1597905544,2020-08-20 08:39,82.58,986.84,1008.53,180,18.42,15.42,-40,1
1597905604,2020-08-20 08:40,81.62,986.84,1008.52,180,18.42,15.23,-40,1
1597905665,2020-08-20 08:41,81.70,986.83,1008.52,180,18.40,15.23,-39,1
1597905725,2020-08-20 08:42,82.58,986.85,1008.53,180,18.47,15.47,-42,1
1597905785,2020-08-20 08:43,81.56,986.85,1008.53,180,18.54,15.34,-39,1
1597905845,2020-08-20 08:44,82.42,986.87,1008.55,180,18.62,15.58,-39,1
1597905905,2020-08-20 08:45,82.56,986.86,1008.55,180,18.68,15.67,-38,1
1597905965,2020-08-20 08:46,81.96,986.87,1008.55,180,18.74,15.61,-40,1
1597906025,2020-08-20 08:47,81.04,986.87,1008.56,180,18.68,15.38,-39,1
1597906085,2020-08-20 08:48,81.93,986.84,1008.52,180,18.78,15.64,-39,1
1597906145,2020-08-20 08:49,81.21,986.88,1008.57,180,18.86,15.58,-41,1
1597906205,2020-08-20 08:50,80.86,986.87,1008.55,180,18.87,15.53,-40,1
1597906268,2020-08-20 08:51,79.17,986.87,1008.56,180,18.81,15.14,-38,1
1597906328,2020-08-20 08:52,79.46,986.89,1008.57,180,18.80,15.19,-41,1
1597906388,2020-08-20 08:53,79.87,986.85,1008.54,180,18.81,15.28,-39,1
1597906448,2020-08-20 08:54,80.14,986.88,1008.57,180,18.83,15.35,-41,1
1597906508,2020-08-20 08:55,79.46,986.87,1008.56,180,18.80,15.19,-39,1
1597906568,2020-08-20 08:56,79.07,986.88,1008.56,180,18.81,15.12,-39,1
1597906628,2020-08-20 08:57,79.18,986.88,1008.56,180,18.78,15.11,-40,1
1597906689,2020-08-20 08:58,79.42,986.87,1008.56,180,18.85,15.23,-41,1
1597906749,2020-08-20 08:59,79.36,986.89,1008.58,180,18.89,15.25,-39,1
1597906809,2020-08-20 09:00,80.21,986.88,1008.57,180,18.90,15.43,-40,1
1597906869,2020-08-20 09:01,79.44,986.87,1008.56,180,18.99,15.37,-39,1
1597906929,2020-08-20 09:02,79.57,986.89,1008.58,180,19.03,15.43,-39,1
1597906989,2020-08-20 09:03,79.40,986.93,1008.61,180,19.07,15.44,-39,1
1597907049,2020-08-20 09:04,79.41,986.92,1008.60,180,19.09,15.46,-39,1
1597907109,2020-08-20 09:05,79.72,986.94,1008.63,180,19.16,15.59,-38,1
1597907169,2020-08-20 09:06,79.78,986.94,1008.63,180,19.21,15.65,-39,1
1597907229,2020-08-20 09:07,79.68,986.94,1008.63,180,19.17,15.59,-39,1
1597907289,2020-08-20 09:08,79.25,986.95,1008.63,180,19.23,15.56,-40,1
1597907349,2020-08-20 09:09,79.12,986.96,1008.65,180,19.35,15.66,-38,1
1597907409,2020-08-20 09:10,78.25,986.96,1008.64,180,19.41,15.54,-40,1
1597907469,2020-08-20 09:11,78.44,986.93,1008.62,180,19.51,15.68,-39,1
1597907529,2020-08-20 09:12,78.83,986.93,1008.62,180,19.58,15.82,-40,1
1597907590,2020-08-20 09:13,78.38,986.93,1008.61,180,19.67,15.82,-39,1
1597907650,2020-08-20 09:14,78.16,986.91,1008.60,180,19.76,15.86,-38,1
1597907710,2020-08-20 09:15,78.34,986.94,1008.63,180,19.77,15.91,-40,1
1597907770,2020-08-20 09:16,78.35,986.93,1008.61,180,19.81,15.95,-38,1
1597907830,2020-08-20 09:17,78.19,986.92,1008.61,180,19.89,16.00,-40,1
1597907890,2020-08-20 09:18,77.93,986.92,1008.61,180,19.89,15.94,-40,1
1597907950,2020-08-20 09:19,77.67,986.94,1008.62,180,19.97,15.97,-42,1
1597908010,2020-08-20 09:20,77.01,986.94,1008.63,180,20.04,15.90,-41,1
1597908070,2020-08-20 09:21,76.37,986.91,1008.60,180,20.12,15.85,-39,1
1597908130,2020-08-20 09:22,76.74,986.93,1008.61,180,20.21,16.01,-40,1
1597908190,2020-08-20 09:23,76.55,986.93,1008.61,180,20.27,16.03,-38,1
1597908250,2020-08-20 09:24,76.21,986.96,1008.65,180,20.34,16.03,-39,1
1597908311,2020-08-20 09:25,75.01,986.98,1008.66,180,20.41,15.85,-38,1
1597908371,2020-08-20 09:26,74.28,987.01,1008.70,180,20.41,15.69,-40,1
1597908431,2020-08-20 09:27,74.26,987.00,1008.69,180,20.42,15.70,-39,1
1597908491,2020-08-20 09:28,74.39,987.03,1008.72,180,20.53,15.83,-41,1
1597908551,2020-08-20 09:29,73.59,987.06,1008.75,180,20.63,15.76,-40,1
1597908611,2020-08-20 09:30,74.34,987.07,1008.76,180,20.69,15.98,-38,1
1597908671,2020-08-20 09:31,73.57,987.06,1008.75,180,20.70,15.83,-39,1
1597908731,2020-08-20 09:32,72.28,987.07,1008.75,180,20.68,15.53,-39,1
1597908791,2020-08-20 09:33,70.31,987.10,1008.79,180,20.70,15.12,-41,1
1597908852,2020-08-20 09:34,72.42,987.10,1008.79,180,20.80,15.68,-40,1
1597908912,2020-08-20 09:35,71.89,987.08,1008.77,180,20.75,15.51,-39,1
1597908972,2020-08-20 09:36,72.94,987.05,1008.73,180,20.74,15.73,-39,1
1597909032,2020-08-20 09:37,72.21,987.05,1008.74,180,20.79,15.62,-39,1
1597909092,2020-08-20 09:38,72.98,987.06,1008.75,180,20.82,15.82,-38,1
1597909152,2020-08-20 09:39,72.46,987.08,1008.76,180,20.85,15.73,-39,1
1597909212,2020-08-20 09:40,71.34,987.08,1008.77,180,20.86,15.50,-39,1
1597909272,2020-08-20 09:41,71.46,987.11,1008.79,180,20.89,15.55,-40,1
1597909332,2020-08-20 09:42,71.87,987.11,1008.79,180,20.96,15.71,-39,1
1597909392,2020-08-20 09:43,71.16,987.12,1008.81,180,20.97,15.56,-41,1
1597909452,2020-08-20 09:44,71.72,987.12,1008.80,180,20.97,15.69,-38,1
1597909512,2020-08-20 09:45,69.89,987.09,1008.78,180,20.99,15.30,-38,1
1597909572,2020-08-20 09:46,70.86,987.13,1008.82,180,21.07,15.59,-40,1
1597909632,2020-08-20 09:47,70.23,987.10,1008.78,180,21.11,15.49,-40,1
1597909693,2020-08-20 09:48,70.17,987.12,1008.81,180,21.15,15.52,-38,1
1597909753,2020-08-20 09:49,68.88,987.15,1008.84,180,21.18,15.26,-40,1
1597909813,2020-08-20 09:50,69.28,987.17,1008.86,180,21.14,15.31,-40,1
1597909873,2020-08-20 09:51,69.07,987.18,1008.87,180,21.18,15.30,-39,1
1597909933,2020-08-20 09:52,68.01,987.22,1008.90,180,21.20,15.08,-40,1
1597909993,2020-08-20 09:53,68.34,987.22,1008.91,180,21.25,15.20,-41,1
1597910053,2020-08-20 09:54,69.40,987.25,1008.94,180,21.33,15.52,-38,1
1597910113,2020-08-20 09:55,69.31,987.27,1008.96,180,21.40,15.56,-39,1
1597910173,2020-08-20 09:56,69.45,987.27,1008.96,180,21.46,15.65,-39,1
1597910233,2020-08-20 09:57,69.81,987.29,1008.98,180,21.52,15.79,-40,1
1597910293,2020-08-20 09:58,68.16,987.31,1008.99,180,21.61,15.50,-40,1
1597910353,2020-08-20 09:59,69.06,987.27,1008.96,180,21.65,15.75,-39,1
1597910413,2020-08-20 10:00,67.83,987.27,1008.96,180,21.70,15.51,-39,1
1597910473,2020-08-20 10:01,67.27,987.26,1008.95,180,21.68,15.37,-40,1
1597910534,2020-08-20 10:02,67.77,987.24,1008.93,180,21.83,15.63,-37,1
1597910594,2020-08-20 10:03,67.30,987.28,1008.96,180,21.96,15.64,-40,1
1597910654,2020-08-20 10:04,65.89,987.25,1008.94,180,22.11,15.45,-40,1
1597910714,2020-08-20 10:05,66.18,987.31,1008.99,180,22.18,15.59,-40,1
1597910774,2020-08-20 10:06,65.68,987.26,1008.95,180,22.26,15.55,-40,1
1597910834,2020-08-20 10:07,65.45,987.28,1008.97,180,22.35,15.58,-39,1
1597910894,2020-08-20 10:08,63.43,987.28,1008.97,180,22.30,15.04,-37,1
1597910954,2020-08-20 10:09,65.53,987.28,1008.96,180,22.43,15.67,-40,1
1597911014,2020-08-20 10:10,65.72,987.29,1008.97,180,22.50,15.78,-40,1
1597911074,2020-08-20 10:11,65.00,987.29,1008.97,180,22.58,15.69,-39,1
1597911134,2020-08-20 10:12,64.72,987.32,1009.00,180,22.68,15.71,-38,1
1597911195,2020-08-20 10:13,64.48,987.33,1009.02,180,22.74,15.71,-38,1
1597911255,2020-08-20 10:14,63.67,987.34,1009.02,180,22.74,15.52,-40,1
1597911315,2020-08-20 10:15,60.44,987.36,1009.05,180,22.72,14.69,-39,1
1597911375,2020-08-20 10:16,61.24,987.33,1009.01,180,22.84,15.00,-41,1
1597911435,2020-08-20 10:17,61.40,987.33,1009.02,180,22.88,15.08,-40,1
1597911495,2020-08-20 10:18,62.41,987.35,1009.03,180,22.93,15.38,-40,1
1597911555,2020-08-20 10:19,61.33,987.31,1009.00,180,22.97,15.15,-39,1
1597911615,2020-08-20 10:20,60.56,987.32,1009.01,180,22.94,14.92,-40,1
1597911675,2020-08-20 10:21,61.29,987.36,1009.04,180,22.95,15.12,-38,1
1597911735,2020-08-20 10:22,59.25,987.39,1009.08,180,22.91,14.56,-40,1
1597911795,2020-08-20 10:23,59.86,987.35,1009.04,180,22.91,14.72,-38,1
1597911856,2020-08-20 10:24,58.49,987.37,1009.05,180,22.90,14.35,-39,1
1597911916,2020-08-20 10:25,59.68,987.35,1009.04,180,23.00,14.75,-39,1
1597911976,2020-08-20 10:26,59.17,987.34,1009.03,180,22.83,14.46,-39,1
1597912036,2020-08-20 10:27,58.48,987.34,1009.02,180,22.88,14.33,-39,1
1597912096,2020-08-20 10:28,59.38,987.32,1009.01,180,22.96,14.64,-39,1
1597912156,2020-08-20 10:29,58.53,987.32,1009.00,180,22.99,14.44,-40,1
1597912216,2020-08-20 10:30,58.89,987.33,1009.01,180,23.04,14.59,-39,1
1597912276,2020-08-20 10:31,59.22,987.38,1009.07,180,23.11,14.74,-40,1
1597912336,2020-08-20 10:32,58.74,987.36,1009.05,180,23.17,14.67,-39,1
1597912396,2020-08-20 10:33,59.42,987.38,1009.07,180,23.21,14.88,-38,1
1597912456,2020-08-20 10:34,58.63,987.40,1009.09,180,23.27,14.73,-40,1
1597912516,2020-08-20 10:35,58.60,987.40,1009.08,180,23.36,14.81,-39,1
1597912576,2020-08-20 10:36,58.10,987.41,1009.09,180,23.31,14.63,-39,1
1597912636,2020-08-20 10:37,58.73,987.45,1009.13,180,23.30,14.79,-40,1
