1600744362,2020-09-22 05:12,94.71,1001.09,1019.16,150,5.61,4.83,-85,1
1600744422,2020-09-22 05:13,94.75,1001.07,1019.14,150,5.61,4.84,-85,1
1600744482,2020-09-22 05:14,94.70,1001.08,1019.15,150,5.60,4.82,-85,1
1600744542,2020-09-22 05:15,94.45,1001.07,1019.14,150,5.60,4.78,-85,1
1600744602,2020-09-22 05:16,94.82,1001.04,1019.12,150,5.59,4.83,-84,1
1600744662,2020-09-22 05:17,94.80,1001.03,1019.10,150,5.59,4.83,-85,1
1600744722,2020-09-22 05:18,95.41,1001.00,1019.07,150,5.58,4.91,-85,1
1600744782,2020-09-22 05:19,95.36,1001.04,1019.11,150,5.58,4.90,-84,1
1600744842,2020-09-22 05:20,94.58,1000.94,1019.01,150,5.57,4.77,-84,1
1600744903,2020-09-22 05:21,94.06,1001.02,1019.09,150,5.56,4.68,-85,1
1600744963,2020-09-22 05:22,94.14,1001.00,1019.07,150,5.55,4.69,-85,1
1600745023,2020-09-22 05:23,94.04,1001.00,1019.08,150,5.55,4.67,-84,1
1600745083,2020-09-22 05:24,94.93,1001.03,1019.10,150,5.54,4.80,-85,1
1600745143,2020-09-22 05:25,94.81,1001.04,1019.11,150,5.53,4.77,-85,1
1600745203,2020-09-22 05:26,94.89,1000.97,1019.04,150,5.52,4.77,-85,1
1600745263,2020-09-22 05:27,94.78,1000.99,1019.06,150,5.50,4.73,-84,1
1600745323,2020-09-22 05:28,94.64,1000.98,1019.05,150,5.49,4.70,-84,1
1600745383,2020-09-22 05:29,94.69,1001.01,1019.08,150,5.48,4.70,-83,1
1600745443,2020-09-22 05:30,95.16,1000.85,1018.93,150,5.44,4.73,-85,1
1600745503,2020-09-22 05:31,95.14,1001.00,1019.07,150,5.46,4.75,-84,1
1600745563,2020-09-22 05:32,94.73,1001.04,1019.11,150,5.46,4.69,-84,1
1600745623,2020-09-22 05:33,95.21,1001.00,1019.07,150,5.45,4.75,-84,1
1600745683,2020-09-22 05:34,95.39,1001.11,1019.18,150,5.44,4.77,-83,1
1600745743,2020-09-22 05:35,95.36,1001.03,1019.10,150,5.43,4.75,-85,1
1600745803,2020-09-22 05:36,95.04,1001.02,1019.09,150,5.43,4.70,-85,1
1600745863,2020-09-22 05:37,95.19,1000.98,1019.05,150,5.42,4.71,-84,1
1600745923,2020-09-22 05:38,95.50,1001.01,1019.09,150,5.42,4.76,-85,1
1600745983,2020-09-22 05:39,95.90,1001.05,1019.13,150,5.41,4.81,-85,1
1600746043,2020-09-22 05:40,95.16,1001.03,1019.10,150,5.39,4.68,-84,1
1600746103,2020-09-22 05:41,94.29,1001.02,1019.10,150,5.41,4.57,-86,1
1600746163,2020-09-22 05:42,94.63,1001.02,1019.09,150,5.40,4.61,-84,1
1600746224,2020-09-22 05:43,96.49,1001.04,1019.11,150,5.40,4.89,-84,1
1600746284,2020-09-22 05:44,96.56,1001.03,1019.11,150,5.40,4.90,-84,1
1600746344,2020-09-22 05:45,96.62,1001.00,1019.07,150,5.40,4.91,-84,1
1600746404,2020-09-22 05:46,96.75,1000.99,1019.06,150,5.40,4.93,-85,1
1600746464,2020-09-22 05:47,96.28,1001.02,1019.09,150,5.40,4.86,-85,1
1600746524,2020-09-22 05:48,96.51,1001.01,1019.08,150,5.40,4.89,-85,1
1600746584,2020-09-22 05:49,96.63,1000.97,1019.04,150,5.40,4.91,-85,1
1600746644,2020-09-22 05:50,96.06,1000.97,1019.04,150,5.40,4.83,-84,1
1600746704,2020-09-22 05:51,96.95,1000.96,1019.03,150,5.41,4.97,-84,1
1600746764,2020-09-22 05:52,96.86,1000.95,1019.03,150,5.41,4.95,-84,1
1600746824,2020-09-22 05:53,97.15,1000.98,1019.06,150,5.41,5.00,-85,1
1600746884,2020-09-22 05:54,96.90,1000.97,1019.04,150,5.40,4.95,-85,1
1600746944,2020-09-22 05:55,96.77,1000.95,1019.03,150,5.40,4.93,-85,1
1600747004,2020-09-22 05:56,95.95,1000.92,1018.99,150,5.39,4.80,-85,1
1600747064,2020-09-22 05:57,96.60,1000.93,1019.00,150,5.39,4.90,-85,1
1600747124,2020-09-22 05:58,96.75,1000.91,1018.99,150,5.39,4.92,-84,1
1600747184,2020-09-22 05:59,95.81,1000.90,1018.97,150,5.38,4.77,-86,1
1600747244,2020-09-22 06:00,96.01,1000.91,1018.98,150,5.38,4.80,-85,1
1600747304,2020-09-22 06:01,95.60,1000.92,1018.99,150,5.38,4.74,-84,1
1600747364,2020-09-22 06:02,95.63,1000.88,1018.96,150,5.37,4.73,-85,1
1600747424,2020-09-22 06:03,95.66,1000.88,1018.95,150,5.37,4.74,-85,1
1600747484,2020-09-22 06:04,94.61,1000.90,1018.97,150,5.36,4.57,-85,1
1600747544,2020-09-22 06:05,95.45,1000.94,1019.01,150,5.22,4.56,-84,1
1600747604,2020-09-22 06:06,95.12,1000.94,1019.01,150,5.36,4.64,-84,1
1600747665,2020-09-22 06:07,95.41,1000.93,1019.00,150,5.37,4.70,-84,1
1600747725,2020-09-22 06:08,94.63,1000.93,1019.01,150,5.37,4.58,-84,1
1600747785,2020-09-22 06:09,95.21,1000.97,1019.04,150,5.37,4.67,-84,1
1600747845,2020-09-22 06:10,95.09,1000.96,1019.04,150,5.37,4.65,-83,1
1600747905,2020-09-22 06:11,95.01,1000.95,1019.02,150,5.38,4.65,-84,1
1600747965,2020-09-22 06:12,94.97,1000.97,1019.04,150,5.38,4.64,-84,1
1600748025,2020-09-22 06:13,94.65,1000.92,1018.99,150,5.38,4.59,-84,1
1600748085,2020-09-22 06:14,94.53,1000.95,1019.03,150,5.40,4.60,-86,1
1600748145,2020-09-22 06:15,93.46,1000.89,1018.96,150,5.39,4.42,-84,1
1600748205,2020-09-22 06:16,94.05,1000.93,1019.00,150,5.41,4.53,-85,1
1600748265,2020-09-22 06:17,95.46,1000.93,1019.00,150,5.41,4.75,-84,1
1600748325,2020-09-22 06:18,95.10,1000.92,1018.99,150,5.42,4.70,-85,1
1600748385,2020-09-22 06:19,94.72,1000.91,1018.98,150,5.43,4.65,-84,1
1600748445,2020-09-22 06:20,95.43,1000.93,1019.00,150,5.43,4.76,-85,1
1600748505,2020-09-22 06:21,95.27,1000.92,1018.99,150,5.43,4.74,-85,1
1600748565,2020-09-22 06:22,94.51,1000.92,1018.99,150,5.44,4.63,-85,1
1600748625,2020-09-22 06:23,94.15,1000.91,1018.98,150,5.44,4.58,-84,1
1600748685,2020-09-22 06:24,94.59,1000.94,1019.01,150,5.45,4.65,-86,1
1600748745,2020-09-22 06:25,94.43,1000.92,1018.99,150,5.45,4.63,-85,1
1600748805,2020-09-22 06:26,94.69,1000.95,1019.02,150,5.45,4.67,-85,1
1600748865,2020-09-22 06:27,94.82,1000.91,1018.98,150,5.46,4.70,-84,1
1600748925,2020-09-22 06:28,94.91,1000.95,1019.02,150,5.47,4.72,-84,1
1600748985,2020-09-22 06:29,95.36,1000.91,1018.99,150,5.47,4.79,-85,1
1600749046,2020-09-22 06:30,94.38,1000.87,1018.94,150,5.48,4.65,-85,1
1600749106,2020-09-22 06:31,91.31,1000.86,1018.94,150,5.48,4.18,-86,1
1600749166,2020-09-22 06:32,94.96,1000.89,1018.96,150,5.49,4.75,-84,1
1600749226,2020-09-22 06:33,95.47,1000.87,1018.94,150,5.50,4.84,-83,1
1600749286,2020-09-22 06:34,95.99,1000.85,1018.92,150,5.50,4.92,-84,1
1600749346,2020-09-22 06:35,95.28,1000.86,1018.93,150,5.52,4.83,-85,1
1600749406,2020-09-22 06:36,95.63,1000.88,1018.95,150,5.52,4.88,-85,1
1600749466,2020-09-22 06:37,95.40,1000.87,1018.95,150,5.54,4.87,-84,1
1600749526,2020-09-22 06:38,95.14,1000.89,1018.96,150,5.55,4.84,-84,1
1600749586,2020-09-22 06:39,95.43,1000.90,1018.97,150,5.56,4.89,-84,1
1600749646,2020-09-22 06:40,95.46,1000.89,1018.96,150,5.57,4.91,-85,1
1600749706,2020-09-22 06:41,95.10,1000.93,1019.00,150,5.58,4.86,-84,1
1600749766,2020-09-22 06:42,94.77,1000.92,1018.99,150,5.59,4.82,-84,1
1600749826,2020-09-22 06:43,94.97,1000.89,1018.96,150,5.60,4.86,-84,1
1600749886,2020-09-22 06:44,94.69,1000.95,1019.02,150,5.62,4.84,-84,1
1600749946,2020-09-22 06:45,94.06,1000.93,1019.00,150,5.64,4.76,-85,1
1600750006,2020-09-22 06:46,93.93,1000.90,1018.97,150,5.66,4.76,-85,1
1600750066,2020-09-22 06:47,94.53,1000.91,1018.98,150,5.68,4.87,-85,1
1600750126,2020-09-22 06:48,94.51,1000.90,1018.97,150,5.69,4.88,-86,1
1600750186,2020-09-22 06:49,94.48,1000.90,1018.98,150,5.71,4.90,-85,1
1600750246,2020-09-22 06:50,94.68,1000.90,1018.98,150,5.73,4.95,-84,1
1600750306,2020-09-22 06:51,94.79,1000.90,1018.97,150,5.75,4.98,-84,1
1600750366,2020-09-22 06:52,94.67,1000.93,1019.00,150,5.77,4.98,-84,1
1600750427,2020-09-22 06:53,94.53,1000.93,1019.00,150,5.78,4.97,-85,1
1600750487,2020-09-22 06:54,94.50,1000.92,1018.99,150,5.80,4.99,-86,1
1600750547,2020-09-22 06:55,94.51,1000.91,1018.98,150,5.83,5.02,-86,1
1600750607,2020-09-22 06:56,94.60,1000.93,1019.00,150,5.85,5.05,-85,1
1600750667,2020-09-22 06:57,95.08,1000.93,1019.00,150,5.88,5.16,-85,1
1600750727,2020-09-22 06:58,94.87,1000.90,1018.97,150,5.91,5.15,-84,1
1600750787,2020-09-22 06:59,95.34,1000.91,1018.98,150,5.94,5.26,-84,1
1600750847,2020-09-22 07:00,95.17,1000.91,1018.98,150,5.97,5.26,-84,1
1600750907,2020-09-22 07:01,95.18,1000.91,1018.98,150,6.00,5.29,-84,1
1600750967,2020-09-22 07:02,94.99,1000.93,1019.01,150,6.03,5.29,-85,1
1600751027,2020-09-22 07:03,94.79,1000.92,1018.99,150,6.06,5.29,-84,1
1600751087,2020-09-22 07:04,94.37,1000.94,1019.01,150,6.08,5.25,-85,1
1600751147,2020-09-22 07:05,94.29,1000.93,1019.01,150,6.10,5.26,-85,1
1600751207,2020-09-22 07:06,94.41,1000.96,1019.03,150,6.13,5.30,-85,1
1600751267,2020-09-22 07:07,94.18,1000.97,1019.05,150,6.17,5.31,-84,1
1600751327,2020-09-22 07:08,94.13,1000.96,1019.03,150,6.20,5.33,-85,1
1600751387,2020-09-22 07:09,94.15,1000.96,1019.03,150,6.22,5.35,-85,1
1600751447,2020-09-22 07:10,94.28,1000.97,1019.05,150,6.25,5.40,-84,1
1600751507,2020-09-22 07:11,94.30,1000.95,1019.03,150,6.28,5.44,-84,1
1600751567,2020-09-22 07:12,94.41,1000.94,1019.01,150,6.31,5.48,-87,1
1600751627,2020-09-22 07:13,94.56,1000.95,1019.02,150,6.35,5.55,-84,1
1600751687,2020-09-22 07:14,94.45,1000.96,1019.04,150,6.38,5.56,-84,1
1600751748,2020-09-22 07:15,94.24,1000.95,1019.03,150,6.41,5.56,-84,1
1600751808,2020-09-22 07:16,94.16,1000.98,1019.05,150,6.44,5.57,-84,1
1600751868,2020-09-22 07:17,94.43,1000.98,1019.06,150,6.49,5.66,-84,1
1600751928,2020-09-22 07:18,94.48,1001.00,1019.07,150,6.52,5.70,-84,1
1600751988,2020-09-22 07:19,94.77,1001.03,1019.10,150,6.56,5.79,-84,1
1600752048,2020-09-22 07:20,94.90,1001.05,1019.12,150,6.59,5.84,-84,1
1600752108,2020-09-22 07:21,94.05,1001.05,1019.12,150,6.61,5.73,-84,1
1600752168,2020-09-22 07:22,93.95,1001.06,1019.13,150,6.65,5.75,-84,1
1600752228,2020-09-22 07:23,94.21,1001.06,1019.13,150,6.68,5.82,-84,1
1600752288,2020-09-22 07:24,94.21,1001.07,1019.14,150,6.73,5.87,-85,1
1600752348,2020-09-22 07:25,93.55,1001.07,1019.14,150,6.77,5.81,-84,1
1600752408,2020-09-22 07:26,93.32,1001.08,1019.15,150,6.81,5.81,-84,1
1600752468,2020-09-22 07:27,93.22,1001.08,1019.16,150,6.86,5.85,-84,1
1600752528,2020-09-22 07:28,94.57,1001.06,1019.13,150,6.91,6.10,-84,1
1600752588,2020-09-22 07:29,95.46,1001.09,1019.16,150,6.95,6.28,-83,1
1600752648,2020-09-22 07:30,94.93,1001.06,1019.13,150,6.99,6.24,-84,1
1600752708,2020-09-22 07:31,94.81,1001.05,1019.12,150,7.04,6.27,-84,1
1600752768,2020-09-22 07:32,95.34,1001.04,1019.11,150,7.08,6.39,-84,1
1600752828,2020-09-22 07:33,95.21,1001.01,1019.08,150,7.11,6.40,-85,1
1600752888,2020-09-22 07:34,95.07,1001.05,1019.12,150,7.17,6.44,-85,1
1600752948,2020-09-22 07:35,94.97,1001.04,1019.11,150,7.21,6.46,-85,1
1600753008,2020-09-22 07:36,94.79,1001.07,1019.14,150,7.24,6.47,-84,1
1600753068,2020-09-22 07:37,94.79,1001.00,1019.07,150,7.29,6.52,-84,1
1600753128,2020-09-22 07:38,95.47,1001.04,1019.11,150,7.34,6.67,-85,1
1600753189,2020-09-22 07:39,95.24,1001.04,1019.11,150,7.39,6.68,-83,1
1600753249,2020-09-22 07:40,95.24,1001.05,1019.12,150,7.43,6.72,-85,1
1600753309,2020-09-22 07:41,95.32,1001.06,1019.13,150,7.48,6.79,-84,1
1600753371,2020-09-22 07:42,94.15,1001.03,1019.11,150,7.52,6.65,-84,1
1600753433,2020-09-22 07:43,94.55,1001.02,1019.10,150,7.58,6.77,-84,1
1600753493,2020-09-22 07:44,95.07,1001.03,1019.10,150,7.63,6.90,-83,1
1600753554,2020-09-22 07:45,92.29,1001.01,1019.08,150,7.68,6.51,-85,1
1600753614,2020-09-22 07:46,91.56,1000.99,1019.06,150,7.74,6.46,-85,1
1600753674,2020-09-22 07:47,94.35,1001.03,1019.11,150,7.80,6.95,-85,1
1600753734,2020-09-22 07:48,92.70,1001.05,1019.12,150,7.85,6.75,-84,1
1600753794,2020-09-22 07:49,93.43,1001.01,1019.08,150,7.91,6.92,-86,1
1600753854,2020-09-22 07:50,94.10,1001.02,1019.09,150,7.96,7.08,-85,1
1600753914,2020-09-22 07:51,94.25,1001.00,1019.07,150,8.00,7.14,-85,1
1600753977,2020-09-22 07:52,92.71,1001.01,1019.08,150,8.06,6.96,-84,1
1600754037,2020-09-22 07:53,93.94,1000.99,1019.06,150,8.12,7.21,-85,1
1600754097,2020-09-22 07:54,92.25,1000.96,1019.03,150,8.18,7.00,-84,1
1600754157,2020-09-22 07:55,91.62,1000.96,1019.03,150,8.23,6.95,-85,1
1600754217,2020-09-22 07:56,90.68,1000.96,1019.03,150,8.29,6.86,-85,1
1600754277,2020-09-22 07:57,89.95,1000.97,1019.04,150,8.34,6.80,-84,1
1600754337,2020-09-22 07:58,89.29,1000.96,1019.03,150,8.39,6.74,-85,1
1600754397,2020-09-22 07:59,92.09,1000.93,1019.01,150,8.46,7.26,-85,1
1600754457,2020-09-22 08:00,89.06,1000.97,1019.04,150,8.51,6.82,-85,1
1600754517,2020-09-22 08:01,89.05,1000.93,1019.00,150,8.57,6.88,-84,1
1600754577,2020-09-22 08:02,89.90,1000.93,1019.01,150,8.64,7.08,-84,1
1600754637,2020-09-22 08:03,88.55,1000.96,1019.03,150,8.69,6.91,-85,1
1600754697,2020-09-22 08:04,88.97,1000.94,1019.01,150,8.76,7.05,-86,1
1600754760,2020-09-22 08:06,89.28,1000.92,1019.00,150,8.82,7.16,-85,1
1600754820,2020-09-22 08:07,90.47,1000.96,1019.03,150,8.89,7.42,-85,1
1600754880,2020-09-22 08:08,90.21,1000.92,1018.99,150,8.94,7.43,-85,1
1600754940,2020-09-22 08:09,89.10,1000.97,1019.04,150,9.01,7.32,-85,1
1600755000,2020-09-22 08:10,88.37,1000.97,1019.04,150,9.02,7.21,-86,1
1600755060,2020-09-22 08:11,89.01,1001.00,1019.07,150,9.12,7.41,-85,1
1600755123,2020-09-22 08:12,89.09,1000.97,1019.04,150,9.19,7.49,-84,1
1600755183,2020-09-22 08:13,92.14,1001.00,1019.08,150,9.26,8.06,-86,1
1600755243,2020-09-22 08:14,88.10,1001.01,1019.08,150,9.31,7.45,-85,1
1600755303,2020-09-22 08:15,90.19,1001.00,1019.08,150,9.37,7.85,-86,1
1600755363,2020-09-22 08:16,94.23,1001.00,1019.08,150,9.45,8.58,-84,1
1600755423,2020-09-22 08:17,91.88,1000.98,1019.05,150,9.48,8.23,-85,1
1600755483,2020-09-22 08:18,90.48,1000.99,1019.07,150,9.55,8.08,-86,1
1600755543,2020-09-22 08:19,90.55,1001.01,1019.08,150,9.63,8.17,-85,1
1600755606,2020-09-22 08:20,91.88,1000.97,1019.04,150,9.70,8.45,-85,1
1600755666,2020-09-22 08:21,94.88,1001.01,1019.08,150,9.78,9.01,-86,1
1600755726,2020-09-22 08:22,94.24,1000.97,1019.04,150,9.85,8.98,-86,1
1600755786,2020-09-22 08:23,88.98,1000.98,1019.05,150,9.92,8.20,-86,1
1600755846,2020-09-22 08:24,89.01,1000.97,1019.04,150,9.99,8.27,-85,1
1600755907,2020-09-22 08:25,95.62,1001.02,1019.10,150,10.10,9.44,-85,1
1600755967,2020-09-22 08:26,91.66,1001.03,1019.10,150,10.15,8.86,-86,1
1600756027,2020-09-22 08:27,89.14,1001.02,1019.10,150,10.23,8.53,-86,1
1600756087,2020-09-22 08:28,93.29,1001.05,1019.12,150,10.35,9.32,-86,1
1600756147,2020-09-22 08:29,94.28,1001.07,1019.15,150,10.41,9.54,-85,1
1600756207,2020-09-22 08:30,92.71,1001.05,1019.12,150,10.48,9.36,-86,1
1600756267,2020-09-22 08:31,89.61,1001.06,1019.14,150,10.56,8.93,-87,1
1600756327,2020-09-22 08:32,90.32,1001.06,1019.13,150,10.64,9.13,-85,1
1600756387,2020-09-22 08:33,88.71,1001.07,1019.14,150,10.72,8.94,-86,1
1600756447,2020-09-22 08:34,88.40,1001.07,1019.14,150,10.80,8.97,-86,1
1600756507,2020-09-22 08:35,93.21,1001.06,1019.13,150,10.90,9.86,-86,1
1600756567,2020-09-22 08:36,90.74,1001.05,1019.12,150,10.96,9.52,-86,1
1600756627,2020-09-22 08:37,91.18,1001.06,1019.14,150,11.03,9.66,-86,1
1600756687,2020-09-22 08:38,89.54,1001.06,1019.13,150,11.11,9.46,-86,1
1600756747,2020-09-22 08:39,89.65,1001.07,1019.14,150,11.19,9.56,-86,1
1600756807,2020-09-22 08:40,89.44,1001.06,1019.13,150,11.27,9.61,-87,1
1600756867,2020-09-22 08:41,87.69,1001.08,1019.15,150,11.34,9.38,-86,1
1600756927,2020-09-22 08:42,86.96,1001.04,1019.11,150,11.40,9.32,-86,1
1600756987,2020-09-22 08:43,86.95,1001.04,1019.11,150,11.48,9.39,-86,1
1600757048,2020-09-22 08:44,86.61,1001.03,1019.10,150,11.55,9.40,-86,1
1600757111,2020-09-22 08:45,86.69,1001.02,1019.09,150,11.62,9.49,-87,1
1600757171,2020-09-22 08:46,90.76,1001.06,1019.14,150,11.71,10.26,-87,1
1600757231,2020-09-22 08:47,89.30,1001.06,1019.13,150,11.74,10.05,-86,1
1600757354,2020-09-22 08:49,86.63,1001.06,1019.14,150,11.89,9.74,-86,1
1600757414,2020-09-22 08:50,89.32,1001.08,1019.15,150,11.98,10.29,-88,1
1600757474,2020-09-22 08:51,86.93,1001.07,1019.14,150,12.04,9.94,-86,1
1600757534,2020-09-22 08:52,87.72,1001.09,1019.16,150,12.15,10.18,-87,1
1600757594,2020-09-22 08:53,87.09,1001.05,1019.12,150,12.20,10.13,-86,1
1600757654,2020-09-22 08:54,85.39,1001.03,1019.10,150,12.28,9.91,-86,1
1600757715,2020-09-22 08:55,85.65,1001.06,1019.14,150,12.37,10.04,-87,1
1600757775,2020-09-22 08:56,86.01,1001.03,1019.10,150,12.47,10.21,-86,1
1600757835,2020-09-22 08:57,85.40,1001.05,1019.12,150,12.53,10.16,-86,1
1600757895,2020-09-22 08:58,86.52,1001.03,1019.10,150,12.61,10.43,-86,1
1600757957,2020-09-22 08:59,84.09,1001.01,1019.08,150,12.68,10.07,-86,1
1600758017,2020-09-22 09:00,86.09,1001.04,1019.11,150,12.78,10.52,-85,1
1600758077,2020-09-22 09:01,84.14,1001.01,1019.08,150,12.70,10.10,-87,1
1600758138,2020-09-22 09:02,84.06,1001.00,1019.07,150,12.92,10.30,-86,1
1600758198,2020-09-22 09:03,84.21,1001.03,1019.10,150,12.99,10.40,-86,1
1600758258,2020-09-22 09:04,83.54,1001.03,1019.10,150,13.07,10.36,-87,1
1600758318,2020-09-22 09:05,83.66,1001.02,1019.09,150,13.15,10.46,-86,1
1600758378,2020-09-22 09:06,83.13,1001.04,1019.11,150,13.22,10.43,-87,1
1600758438,2020-09-22 09:07,83.59,1001.01,1019.08,150,13.31,10.60,-86,1
1600758501,2020-09-22 09:08,82.76,1001.02,1019.09,150,13.40,10.54,-87,1
1600758561,2020-09-22 09:09,82.67,1001.07,1019.14,150,13.49,10.61,-86,1
1600758621,2020-09-22 09:10,82.62,1001.04,1019.12,150,13.58,10.69,-87,1
1600758681,2020-09-22 09:11,82.25,1001.01,1019.08,150,13.70,10.74,-86,1
1600758741,2020-09-22 09:12,81.87,1001.00,1019.07,150,13.83,10.80,-85,1
1600758801,2020-09-22 09:13,80.55,1000.99,1019.06,150,13.96,10.68,-86,1
1600758861,2020-09-22 09:14,80.60,1001.00,1019.07,150,14.12,10.85,-86,1
1600758921,2020-09-22 09:15,81.21,1000.97,1019.04,150,14.32,11.15,-86,1
1600758981,2020-09-22 09:16,79.57,1000.98,1019.05,150,14.55,11.07,-86,1
1600759041,2020-09-22 09:17,77.90,1001.03,1019.10,150,14.75,10.95,-85,1
1600759101,2020-09-22 09:18,77.44,1001.00,1019.08,150,14.95,11.05,-85,1
1600759161,2020-09-22 09:19,74.44,1001.03,1019.10,150,15.13,10.63,-86,1
1600759221,2020-09-22 09:20,76.86,1001.02,1019.09,150,15.41,11.38,-86,1
1600759281,2020-09-22 09:21,75.13,1001.03,1019.11,150,15.66,11.28,-85,1
1600759342,2020-09-22 09:22,73.27,1001.00,1019.07,150,15.93,11.16,-86,1
1600759402,2020-09-22 09:23,71.22,1000.97,1019.04,150,16.12,10.92,-85,1
1600759462,2020-09-22 09:24,72.47,1000.97,1019.05,150,16.35,11.40,-85,1
1600759522,2020-09-22 09:25,71.90,1000.98,1019.06,150,16.64,11.56,-87,1
1600759582,2020-09-22 09:26,68.33,1000.98,1019.05,150,16.87,11.01,-85,1
1600759642,2020-09-22 09:27,66.81,1001.02,1019.09,150,16.99,10.79,-85,1
1600759702,2020-09-22 09:28,67.09,1000.98,1019.06,150,17.21,11.06,-85,1
1600759762,2020-09-22 09:29,65.08,1000.97,1019.04,150,17.34,10.73,-87,1
1600759822,2020-09-22 09:30,68.70,1000.92,1018.99,150,17.67,11.86,-86,1
1600759882,2020-09-22 09:31,65.74,1000.99,1019.06,150,17.84,11.36,-85,1
1600759942,2020-09-22 09:32,63.84,1001.01,1019.09,150,18.00,11.07,-85,1
1600760002,2020-09-22 09:33,62.67,1000.97,1019.04,150,18.17,10.95,-86,1
1600760062,2020-09-22 09:34,63.03,1001.00,1019.08,150,18.42,11.27,-84,1
1600760122,2020-09-22 09:35,62.05,1000.99,1019.07,150,18.62,11.22,-87,1
1600760182,2020-09-22 09:36,59.77,1000.99,1019.06,150,18.71,10.75,-86,1
1600760242,2020-09-22 09:37,60.38,1000.98,1019.05,150,18.87,11.05,-86,1
1600760302,2020-09-22 09:38,61.85,1001.00,1019.07,150,19.13,11.66,-84,1
1600760362,2020-09-22 09:39,59.28,1001.02,1019.09,150,19.23,11.11,-87,1
1600760425,2020-09-22 09:40,57.59,1001.05,1019.12,150,19.34,10.78,-87,1
1600760486,2020-09-22 09:41,56.97,1001.04,1019.11,150,19.40,10.67,-87,1
1600760609,2020-09-22 09:43,56.25,1001.06,1019.13,150,19.72,10.78,-86,1
1600760672,2020-09-22 09:44,56.17,1001.10,1019.17,150,19.83,10.86,-87,1
1600760732,2020-09-22 09:45,57.25,1001.08,1019.16,150,19.99,11.30,-86,1
1600760792,2020-09-22 09:46,56.45,1001.07,1019.14,150,20.14,11.23,-88,1
1600760852,2020-09-22 09:47,55.43,1001.08,1019.16,150,20.25,11.05,-85,1
1600760912,2020-09-22 09:48,55.13,1001.06,1019.13,150,20.37,11.08,-87,1
1600760972,2020-09-22 09:49,54.86,1001.01,1019.08,150,20.55,11.18,-84,1
1600761032,2020-09-22 09:50,54.19,1001.02,1019.10,150,20.66,11.09,-86,1
1600761092,2020-09-22 09:51,54.04,1001.06,1019.13,150,20.80,11.18,-87,1
1600761152,2020-09-22 09:52,52.54,1001.08,1019.15,150,20.92,10.87,-85,1
1600761215,2020-09-22 09:53,52.71,1001.06,1019.13,150,21.07,11.06,-86,1
1600761275,2020-09-22 09:54,52.46,1001.05,1019.12,150,21.20,11.10,-86,1
1600761335,2020-09-22 09:55,53.23,1001.06,1019.13,150,21.54,11.64,-84,1
1600761395,2020-09-22 09:56,51.59,1001.04,1019.11,150,21.54,11.17,-85,1
1600761455,2020-09-22 09:57,52.90,1001.01,1019.08,150,21.73,11.72,-85,1
1600761515,2020-09-22 09:58,50.74,1001.04,1019.11,150,21.61,10.98,-86,1
1600761575,2020-09-22 09:59,50.63,1001.02,1019.09,150,21.71,11.04,-84,1
1600761635,2020-09-22 10:00,49.97,1001.02,1019.09,150,21.84,10.96,-86,1
1600761695,2020-09-22 10:01,51.36,1000.98,1019.05,150,21.88,11.41,-83,1
1600761755,2020-09-22 10:02,50.16,1001.03,1019.11,150,22.11,11.27,-83,1
1600761816,2020-09-22 10:03,49.13,1001.02,1019.09,150,21.88,10.75,-85,1
1600761876,2020-09-22 10:04,49.07,1000.98,1019.06,150,21.84,10.69,-87,1
1600761936,2020-09-22 10:05,48.75,1000.99,1019.06,150,21.99,10.73,-85,1
1600761996,2020-09-22 10:06,49.93,1000.98,1019.05,150,22.04,11.13,-86,1
1600762056,2020-09-22 10:07,49.79,1000.95,1019.02,150,21.90,10.96,-86,1
1600762116,2020-09-22 10:08,50.48,1000.95,1019.03,150,21.87,11.14,-85,1
1600762176,2020-09-22 10:09,50.25,1000.95,1019.03,150,21.98,11.18,-84,1
1600762236,2020-09-22 10:10,48.31,1000.99,1019.06,150,22.26,10.84,-82,1
1600762296,2020-09-22 10:11,49.26,1000.93,1019.00,150,22.19,11.07,-85,1
1600762419,2020-09-22 10:13,50.50,1000.92,1018.99,150,22.19,11.44,-85,1
1600762479,2020-09-22 10:14,49.47,1000.93,1019.00,150,22.31,11.24,-87,1
1600762539,2020-09-22 10:15,48.95,1000.88,1018.95,150,22.38,11.15,-84,1
1600762599,2020-09-22 10:16,49.12,1000.89,1018.97,150,22.47,11.28,-85,1
1600762659,2020-09-22 10:17,49.38,1000.90,1018.97,150,22.50,11.39,-84,1
1600762719,2020-09-22 10:18,47.74,1000.87,1018.95,150,22.64,11.01,-84,1
1600762779,2020-09-22 10:19,48.88,1000.88,1018.96,150,22.58,11.31,-84,1
1600762839,2020-09-22 10:20,49.30,1000.86,1018.93,150,22.59,11.45,-86,1
1600762899,2020-09-22 10:21,49.12,1000.87,1018.95,150,22.63,11.43,-83,1
1600762959,2020-09-22 10:22,47.87,1000.85,1018.93,150,22.71,11.11,-85,1
1600763020,2020-09-22 10:23,47.09,1000.84,1018.91,150,22.65,10.81,-84,1
1600763080,2020-09-22 10:24,47.99,1000.80,1018.87,150,22.58,11.03,-87,1
1600763140,2020-09-22 10:25,47.62,1000.82,1018.90,150,22.56,10.90,-83,1
1600763200,2020-09-22 10:26,48.11,1000.86,1018.93,150,22.64,11.13,-86,1
