1587784343,2020-04-25 05:12,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587784403,2020-04-25 05:13,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587784463,2020-04-25 05:14,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587784523,2020-04-25 05:15,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587784583,2020-04-25 05:16,0.00,0.63,78.51,0.16,0.49,0.04,,,-35
1587784643,2020-04-25 05:17,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587784703,2020-04-25 05:18,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587784763,2020-04-25 05:19,0.00,0.63,78.51,0.16,0.49,0.04,,,-36
1587784823,2020-04-25 05:20,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587784883,2020-04-25 05:21,0.00,0.58,86.51,0.16,0.36,0.03,,,-35
1587784944,2020-04-25 05:22,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587785004,2020-04-25 05:23,0.00,0.53,78.51,0.10,0.26,0.03,,,-36
1587785064,2020-04-25 05:24,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587785124,2020-04-25 05:25,0.00,0.53,86.51,0.16,0.26,0.03,,,-36
1587785184,2020-04-25 05:26,0.00,0.63,78.51,0.16,0.49,0.04,,,-36
1587785244,2020-04-25 05:27,0.00,0.63,71.86,0.16,0.49,0.04,,,-36
1587785304,2020-04-25 05:28,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587785364,2020-04-25 05:29,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587785424,2020-04-25 05:30,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587785484,2020-04-25 05:31,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587785544,2020-04-25 05:32,0.00,0.58,78.51,0.10,0.26,0.03,,,-35
1587785604,2020-04-25 05:33,0.00,0.48,96.29,0.16,0.18,0.03,,,-35
1587785664,2020-04-25 05:34,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587785724,2020-04-25 05:35,0.00,0.48,96.29,0.16,0.18,0.03,,,-35
1587785784,2020-04-25 05:36,0.00,0.44,96.29,0.10,0.12,0.02,,,-35
1587785844,2020-04-25 05:37,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587785904,2020-04-25 05:38,0.00,0.53,86.51,0.16,0.26,0.03,,,-36
1587785964,2020-04-25 05:39,0.00,0.58,78.51,0.16,0.36,0.03,,,-36
1587786025,2020-04-25 05:40,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587786085,2020-04-25 05:41,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587786145,2020-04-25 05:42,0.00,0.48,96.29,0.16,0.18,0.03,,,-35
1587786205,2020-04-25 05:43,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587786265,2020-04-25 05:44,0.00,0.48,86.51,0.16,0.18,0.03,,,-36
1587786325,2020-04-25 05:45,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587786385,2020-04-25 05:46,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587786445,2020-04-25 05:47,0.00,0.58,78.51,0.16,0.36,0.03,,,-36
1587786505,2020-04-25 05:48,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587786565,2020-04-25 05:49,0.00,0.58,78.51,0.16,0.36,0.03,,,-36
1587786625,2020-04-25 05:50,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587786685,2020-04-25 05:51,0.00,0.63,78.51,0.16,0.49,0.04,,,-36
1587786745,2020-04-25 05:52,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587786805,2020-04-25 05:53,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587786865,2020-04-25 05:54,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587786925,2020-04-25 05:55,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587786986,2020-04-25 05:56,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587787046,2020-04-25 05:57,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587787106,2020-04-25 05:58,0.00,0.63,71.86,0.10,0.49,0.04,,,-35
1587787166,2020-04-25 05:59,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587787226,2020-04-25 06:00,0.00,0.58,71.86,0.16,0.36,0.03,,,-35
1587787286,2020-04-25 06:01,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587787346,2020-04-25 06:02,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587787406,2020-04-25 06:03,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587787466,2020-04-25 06:04,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587787526,2020-04-25 06:05,0.00,0.53,78.51,0.16,0.26,0.03,,,-36
1587787586,2020-04-25 06:06,0.00,0.44,96.29,0.16,0.12,0.02,,,-35
1587787646,2020-04-25 06:07,0.00,0.48,86.51,0.10,0.18,0.03,,,-35
1587787706,2020-04-25 06:08,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587787766,2020-04-25 06:09,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587787826,2020-04-25 06:10,0.00,0.58,71.86,0.16,0.36,0.03,,,-35
1587787887,2020-04-25 06:11,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587787947,2020-04-25 06:12,0.00,0.53,78.51,0.16,0.26,0.03,,,-36
1587788007,2020-04-25 06:13,0.00,0.58,71.86,0.16,0.36,0.03,,,-35
1587788067,2020-04-25 06:14,0.00,0.53,86.51,0.16,0.26,0.03,,,-35
1587788127,2020-04-25 06:15,0.00,0.58,78.51,0.16,0.36,0.03,,,-35
1587788187,2020-04-25 06:16,0.00,0.58,71.86,0.16,0.36,0.03,,,-35
1587788247,2020-04-25 06:17,0.00,0.58,71.86,0.16,0.36,0.03,,,-36
1587788307,2020-04-25 06:18,0.00,0.68,66.23,0.16,0.65,0.04,,,-35
1587788367,2020-04-25 06:19,0.00,0.68,66.23,0.16,0.65,0.04,,,-35
1587788427,2020-04-25 06:20,0.00,0.53,86.51,0.10,0.26,0.03,,,-35
1587788488,2020-04-25 06:21,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587788548,2020-04-25 06:22,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587788608,2020-04-25 06:23,0.00,0.53,78.51,0.16,0.26,0.03,,,-35
1587788668,2020-04-25 06:24,0.00,0.44,86.51,0.16,0.12,0.02,,,-36
1587788728,2020-04-25 06:25,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587788788,2020-04-25 06:26,0.00,0.44,86.51,0.16,0.12,0.02,,,-35
1587788848,2020-04-25 06:27,0.00,0.44,86.51,0.16,0.12,0.02,,,-35
1587788908,2020-04-25 06:28,0.00,0.39,96.29,0.16,0.08,0.02,,,-35
1587788968,2020-04-25 06:29,0.00,0.39,96.29,0.16,0.08,0.02,,,-35
1587789028,2020-04-25 06:30,0.00,0.39,96.29,0.16,0.08,0.02,,,-35
1587789088,2020-04-25 06:31,0.00,0.44,86.51,0.16,0.12,0.02,,,-35
1587789148,2020-04-25 06:32,0.00,0.39,96.29,0.16,0.08,0.02,,,-36
1587789208,2020-04-25 06:33,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587789268,2020-04-25 06:34,0.00,0.39,96.29,0.16,0.08,0.02,,,-36
1587789328,2020-04-25 06:35,0.00,0.39,86.51,0.16,0.08,0.02,,,-37
1587789388,2020-04-25 06:36,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587789448,2020-04-25 06:37,0.00,0.44,86.51,0.16,0.12,0.02,,,-35
1587789508,2020-04-25 06:38,0.00,0.39,86.51,0.16,0.08,0.02,,,-36
1587789568,2020-04-25 06:39,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1587789628,2020-04-25 06:40,0.00,0.48,78.51,0.10,0.18,0.03,,,-36
1587789689,2020-04-25 06:41,0.00,0.58,71.86,0.16,0.36,0.03,,,-36
1587789749,2020-04-25 06:42,0.00,0.48,86.51,0.16,0.18,0.03,,,-35
1587789809,2020-04-25 06:43,0.00,0.48,78.51,0.16,0.18,0.03,,,-37
1587789869,2020-04-25 06:44,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1587789929,2020-04-25 06:45,0.00,0.48,78.51,0.16,0.18,0.03,,,-36
1587789989,2020-04-25 06:46,0.00,0.58,71.86,0.10,0.36,0.03,,,-37
1587790049,2020-04-25 06:47,0.00,0.44,86.51,0.10,0.12,0.02,,,-38
1587790109,2020-04-25 06:48,0.00,0.39,86.51,0.16,0.08,0.02,,,-38
1587790169,2020-04-25 06:49,0.00,0.44,86.51,0.16,0.12,0.02,,,-37
1587790229,2020-04-25 06:50,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1587790289,2020-04-25 06:51,0.00,0.39,96.29,0.16,0.08,0.02,,,-37
1587790349,2020-04-25 06:52,0.00,0.48,78.51,0.16,0.18,0.03,,,-38
1587790409,2020-04-25 06:53,0.00,0.44,86.51,0.10,0.12,0.02,,,-37
1587790470,2020-04-25 06:54,0.00,0.39,86.51,0.16,0.08,0.02,,,-37
1587790530,2020-04-25 06:55,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587790590,2020-04-25 06:56,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1587790650,2020-04-25 06:57,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587790710,2020-04-25 06:58,0.00,0.44,86.51,0.10,0.12,0.02,,,-37
1587790770,2020-04-25 06:59,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1587790830,2020-04-25 07:00,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1587790890,2020-04-25 07:01,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587790950,2020-04-25 07:02,0.00,0.48,78.51,0.16,0.18,0.03,,,-35
1587791010,2020-04-25 07:03,0.00,0.48,86.51,0.16,0.18,0.03,,,-37
1587791070,2020-04-25 07:04,0.00,0.44,86.51,0.10,0.12,0.03,,,-38
1587791130,2020-04-25 07:05,0.00,0.48,86.51,0.10,0.18,0.03,,,-37
1587791190,2020-04-25 07:06,0.00,0.48,86.51,0.10,0.18,0.03,,,-36
1587791251,2020-04-25 07:07,0.00,0.48,86.51,0.10,0.18,0.03,,,-37
1587791311,2020-04-25 07:08,0.00,0.39,96.29,0.10,0.08,0.02,,,-39
1587791371,2020-04-25 07:09,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1587791431,2020-04-25 07:10,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587791491,2020-04-25 07:11,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587791551,2020-04-25 07:12,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587791611,2020-04-25 07:13,0.00,0.39,86.51,0.10,0.08,0.02,,,-35
1587791671,2020-04-25 07:14,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1587791731,2020-04-25 07:15,0.00,0.48,78.51,0.10,0.18,0.03,,,-36
1587791792,2020-04-25 07:16,0.00,0.39,86.51,0.10,0.08,0.02,,,-35
1587791852,2020-04-25 07:17,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1587791912,2020-04-25 07:18,0.00,0.39,86.51,0.10,0.08,0.02,,,-36
1587791972,2020-04-25 07:19,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1587792032,2020-04-25 07:20,0.00,0.34,96.29,0.16,0.05,0.01,,,-36
1587792092,2020-04-25 07:21,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1587792152,2020-04-25 07:22,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1587792212,2020-04-25 07:23,0.00,0.39,86.51,0.10,0.08,0.02,,,-36
1587792272,2020-04-25 07:24,0.00,0.39,86.51,0.10,0.08,0.02,,,-36
1587792332,2020-04-25 07:25,0.00,0.39,86.51,0.16,0.08,0.02,,,-36
1587792392,2020-04-25 07:26,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1587792452,2020-04-25 07:27,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1587792512,2020-04-25 07:28,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1587792573,2020-04-25 07:29,0.00,0.34,96.29,0.10,0.05,0.01,,,-37
1587792633,2020-04-25 07:30,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1587792693,2020-04-25 07:31,0.00,0.39,96.29,0.10,0.08,0.02,,,-35
1587792753,2020-04-25 07:32,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587792813,2020-04-25 07:33,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1587792873,2020-04-25 07:34,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587792934,2020-04-25 07:35,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587792994,2020-04-25 07:36,0.00,0.39,96.29,0.10,0.08,0.02,,,-36
1587793054,2020-04-25 07:37,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587793114,2020-04-25 07:38,0.00,0.34,96.29,0.10,0.05,0.01,,,-38
1587793174,2020-04-25 07:39,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1587793234,2020-04-25 07:40,0.00,0.34,96.29,0.10,0.05,0.01,,,-37
1587793294,2020-04-25 07:41,0.00,0.39,86.51,0.10,0.08,0.02,,,-37
1587793354,2020-04-25 07:42,0.00,0.39,86.51,0.10,0.08,0.02,,,-38
1587793414,2020-04-25 07:43,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587793475,2020-04-25 07:44,0.00,0.44,86.51,0.10,0.12,0.02,,,-36
1587793535,2020-04-25 07:45,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587793595,2020-04-25 07:46,0.00,0.39,96.29,0.10,0.08,0.02,,,-37
1587793655,2020-04-25 07:47,0.00,0.34,96.29,0.10,0.05,0.01,,,-36
1587793715,2020-04-25 07:48,0.00,0.39,96.29,0.10,0.08,0.02,,,-38
1587793775,2020-04-25 07:49,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1587793836,2020-04-25 07:50,0.00,0.30,124.26,0.10,0.03,0.01,,,-37
1587793896,2020-04-25 07:51,0.00,0.26,124.26,0.10,0.02,0.01,,,-38
1587793956,2020-04-25 07:52,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1587794016,2020-04-25 07:53,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587794076,2020-04-25 07:54,0.00,0.26,124.26,0.10,0.02,0.01,,,-38
1587794136,2020-04-25 07:55,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1587794196,2020-04-25 07:56,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1587794256,2020-04-25 07:57,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587794316,2020-04-25 07:58,0.00,0.26,124.26,0.10,0.02,0.01,,,-38
1587794376,2020-04-25 07:59,0.00,0.21,124.26,0.10,0.01,0.01,,,-42
1587794437,2020-04-25 08:00,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587794497,2020-04-25 08:01,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587794557,2020-04-25 08:02,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587794617,2020-04-25 08:03,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587794677,2020-04-25 08:04,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587794737,2020-04-25 08:05,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587794797,2020-04-25 08:06,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587794857,2020-04-25 08:07,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587794917,2020-04-25 08:08,0.00,0.26,124.26,0.16,0.02,0.01,,,-36
1587794977,2020-04-25 08:09,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587795037,2020-04-25 08:10,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587795098,2020-04-25 08:11,0.00,0.26,124.26,0.10,0.02,0.01,,,-38
1587795158,2020-04-25 08:12,0.00,0.26,108.52,0.10,0.02,0.01,,,-37
1587795218,2020-04-25 08:13,0.00,0.26,124.26,0.10,0.02,0.01,,,-39
1587795278,2020-04-25 08:14,0.00,0.26,108.52,0.10,0.02,0.01,,,-38
1587795338,2020-04-25 08:15,0.00,0.26,108.52,0.10,0.02,0.01,,,-38
1587795398,2020-04-25 08:16,0.00,0.30,96.29,0.10,0.03,0.01,,,-37
1587795458,2020-04-25 08:17,0.00,0.30,96.29,0.10,0.03,0.01,,,-38
1587795518,2020-04-25 08:18,0.00,0.34,96.29,0.10,0.05,0.01,,,-37
1587795578,2020-04-25 08:19,0.00,0.30,108.52,0.10,0.03,0.01,,,-37
1587795638,2020-04-25 08:20,0.00,0.30,108.52,0.10,0.03,0.01,,,-38
1587795699,2020-04-25 08:21,0.00,0.30,108.52,0.10,0.03,0.01,,,-38
1587795759,2020-04-25 08:22,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587795819,2020-04-25 08:23,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587795879,2020-04-25 08:24,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587795939,2020-04-25 08:25,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587795999,2020-04-25 08:26,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587796059,2020-04-25 08:27,0.00,0.21,108.52,0.10,0.01,0.01,,,-36
1587796119,2020-04-25 08:28,0.00,0.21,124.26,0.05,0.01,0.01,,,-36
1587796180,2020-04-25 08:29,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587796240,2020-04-25 08:30,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587796300,2020-04-25 08:31,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587796360,2020-04-25 08:32,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587796420,2020-04-25 08:33,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587796480,2020-04-25 08:34,0.00,0.17,124.26,0.10,0.00,0.01,,,-37
1587796540,2020-04-25 08:35,0.00,0.17,124.26,0.10,0.00,0.01,,,-40
1587796600,2020-04-25 08:36,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587796661,2020-04-25 08:37,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587796721,2020-04-25 08:38,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587796781,2020-04-25 08:39,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587796841,2020-04-25 08:40,0.00,0.17,124.26,0.10,0.00,0.01,,,-37
1587796901,2020-04-25 08:41,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587796961,2020-04-25 08:42,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587797021,2020-04-25 08:43,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587797081,2020-04-25 08:44,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587797141,2020-04-25 08:45,0.00,0.17,145.28,0.05,0.00,0.01,,,-37
1587797201,2020-04-25 08:46,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587797261,2020-04-25 08:47,0.00,0.17,124.26,0.10,0.00,0.01,,,-37
1587797322,2020-04-25 08:48,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587797382,2020-04-25 08:49,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587797442,2020-04-25 08:50,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587797502,2020-04-25 08:51,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587797562,2020-04-25 08:52,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587797622,2020-04-25 08:53,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587797682,2020-04-25 08:54,0.00,0.21,124.26,0.05,0.01,0.01,,,-37
1587797742,2020-04-25 08:55,0.00,0.17,124.26,0.05,0.00,0.01,,,-37
1587797802,2020-04-25 08:56,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587797863,2020-04-25 08:57,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587797923,2020-04-25 08:58,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587797983,2020-04-25 08:59,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587798043,2020-04-25 09:00,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587798103,2020-04-25 09:01,0.00,0.17,124.26,0.10,0.00,0.01,,,-37
1587798163,2020-04-25 09:02,0.00,0.17,124.26,0.10,0.00,0.01,,,-36
1587798223,2020-04-25 09:03,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587798283,2020-04-25 09:04,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587798343,2020-04-25 09:05,0.00,0.17,124.26,0.10,0.00,0.01,,,-37
1587798403,2020-04-25 09:06,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587798463,2020-04-25 09:07,0.00,0.17,124.26,0.10,0.00,0.01,,,-37
1587798523,2020-04-25 09:08,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587798583,2020-04-25 09:09,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587798643,2020-04-25 09:10,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587798703,2020-04-25 09:11,0.00,0.17,124.26,0.10,0.00,0.01,,,-37
1587798763,2020-04-25 09:12,0.00,0.17,124.26,0.10,0.00,0.01,,,-37
1587798823,2020-04-25 09:13,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587798884,2020-04-25 09:14,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587798944,2020-04-25 09:15,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587799004,2020-04-25 09:16,0.00,0.17,145.28,0.10,0.00,0.01,,,-44
1587799064,2020-04-25 09:17,0.00,0.21,145.28,0.10,0.01,0.01,,,-37
1587799124,2020-04-25 09:18,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587799184,2020-04-25 09:19,0.00,0.17,145.28,0.10,0.00,0.01,,,-39
1587799244,2020-04-25 09:20,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587799304,2020-04-25 09:21,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587799364,2020-04-25 09:22,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587799425,2020-04-25 09:23,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587799485,2020-04-25 09:24,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587799545,2020-04-25 09:25,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587799605,2020-04-25 09:26,0.00,0.17,145.28,0.10,0.00,0.01,,,-35
1587799665,2020-04-25 09:27,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587799725,2020-04-25 09:28,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587799786,2020-04-25 09:29,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587799846,2020-04-25 09:30,0.00,0.21,145.28,0.10,0.01,0.01,,,-38
1587799906,2020-04-25 09:31,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587799966,2020-04-25 09:32,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1587800026,2020-04-25 09:33,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587800086,2020-04-25 09:34,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587800146,2020-04-25 09:35,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1587800206,2020-04-25 09:36,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587800266,2020-04-25 09:37,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1587800326,2020-04-25 09:38,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1587800386,2020-04-25 09:39,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1587800447,2020-04-25 09:40,0.00,0.26,108.52,0.10,0.02,0.01,,,-36
1587800507,2020-04-25 09:41,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1587800567,2020-04-25 09:42,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587800627,2020-04-25 09:43,0.00,0.26,124.26,0.10,0.02,0.01,,,-36
1587800687,2020-04-25 09:44,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587800747,2020-04-25 09:45,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587800807,2020-04-25 09:46,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587800867,2020-04-25 09:47,0.00,0.21,124.26,0.10,0.01,0.01,,,-39
1587800927,2020-04-25 09:48,0.00,0.26,124.26,0.10,0.01,0.01,,,-36
1587800987,2020-04-25 09:49,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587801047,2020-04-25 09:50,0.00,0.26,124.26,0.10,0.02,0.01,,,-37
1587801108,2020-04-25 09:51,0.00,0.21,124.26,0.10,0.01,0.01,,,-35
1587801168,2020-04-25 09:52,0.00,0.21,108.52,0.10,0.01,0.01,,,-41
1587801228,2020-04-25 09:53,0.00,0.21,124.26,0.10,0.01,0.01,,,-39
1587801288,2020-04-25 09:54,0.00,0.21,145.28,0.10,0.01,0.01,,,-36
1587801348,2020-04-25 09:55,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587801408,2020-04-25 09:56,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587801468,2020-04-25 09:57,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587801528,2020-04-25 09:58,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587801588,2020-04-25 09:59,0.00,0.21,124.26,0.10,0.01,0.01,,,-37
1587801648,2020-04-25 10:00,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587801708,2020-04-25 10:01,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587801769,2020-04-25 10:02,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587801829,2020-04-25 10:03,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587801889,2020-04-25 10:04,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587801949,2020-04-25 10:05,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587802009,2020-04-25 10:06,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587802069,2020-04-25 10:07,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587802129,2020-04-25 10:08,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587802189,2020-04-25 10:09,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587802249,2020-04-25 10:10,0.00,0.17,145.28,0.10,0.00,0.01,,,-36
1587802309,2020-04-25 10:11,0.00,0.17,145.28,0.10,0.00,0.01,,,-38
1587802370,2020-04-25 10:12,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587802430,2020-04-25 10:13,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587802490,2020-04-25 10:14,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587802550,2020-04-25 10:15,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
1587802610,2020-04-25 10:16,0.00,0.17,124.26,0.10,0.00,0.01,,,-38
1587802670,2020-04-25 10:17,0.00,0.21,124.26,0.10,0.01,0.01,,,-38
1587802730,2020-04-25 10:18,0.00,0.17,145.28,0.05,0.00,0.01,,,-36
1587802790,2020-04-25 10:19,0.00,0.17,124.26,0.05,0.00,0.01,,,-35
1587802851,2020-04-25 10:20,0.00,0.17,124.26,0.05,0.00,0.01,,,-34
1587802911,2020-04-25 10:21,0.00,0.21,124.26,0.10,0.01,0.01,,,-36
1587802971,2020-04-25 10:22,0.00,0.17,145.28,0.10,0.00,0.01,,,-37
