1590896105,2020-05-31 05:35,83.16,986.71,1012.50,214,9.78,7.07,-19,1
1590896165,2020-05-31 05:36,83.36,986.75,1012.53,214,9.68,7.00,-21,1
1590896226,2020-05-31 05:37,83.57,986.77,1012.55,214,9.62,6.98,-21,1
1590896286,2020-05-31 05:38,83.45,986.70,1012.49,214,9.77,7.11,-21,1
1590896346,2020-05-31 05:39,83.11,986.66,1012.44,214,9.85,7.13,-22,1
1590896406,2020-05-31 05:40,83.17,986.72,1012.50,214,9.77,7.06,-22,1
1590896467,2020-05-31 05:41,83.34,986.73,1012.52,214,9.79,7.11,-22,1
1590896527,2020-05-31 05:42,83.25,986.74,1012.53,214,9.81,7.11,-22,1
1590896587,2020-05-31 05:43,83.19,986.73,1012.51,214,9.79,7.08,-22,1
1590896648,2020-05-31 05:44,83.18,986.74,1012.52,214,9.77,7.06,-21,1
1590896708,2020-05-31 05:45,82.96,986.76,1012.54,214,9.80,7.05,-22,1
1590896768,2020-05-31 05:46,83.70,986.76,1012.54,214,9.73,7.11,-21,1
1590896828,2020-05-31 05:47,83.23,986.72,1012.50,214,9.81,7.11,-21,1
1590896889,2020-05-31 05:48,83.28,986.67,1012.45,214,9.75,7.06,-22,1
1590896949,2020-05-31 05:49,83.59,986.67,1012.46,214,9.70,7.06,-21,1
1590897009,2020-05-31 05:50,83.63,986.60,1012.39,214,9.67,7.04,-22,1
1590897069,2020-05-31 05:51,83.71,986.56,1012.34,214,9.73,7.11,-22,1
1590897130,2020-05-31 05:52,84.08,986.52,1012.31,214,9.70,7.15,-22,1
1590897190,2020-05-31 05:53,83.93,986.34,1012.12,214,9.77,7.19,-22,1
1590897250,2020-05-31 05:54,83.71,986.46,1012.24,214,9.74,7.12,-22,1
1590897311,2020-05-31 05:55,83.80,986.43,1012.21,214,9.77,7.17,-22,1
1590897371,2020-05-31 05:56,84.17,986.51,1012.29,214,9.61,7.08,-22,1
1590897431,2020-05-31 05:57,83.94,986.41,1012.20,214,9.76,7.18,-22,1
1590897491,2020-05-31 05:58,84.06,986.37,1012.15,214,9.76,7.21,-22,1
1590897552,2020-05-31 05:59,84.14,986.42,1012.21,214,9.73,7.19,-21,1
1590897612,2020-05-31 06:00,84.12,986.32,1012.10,214,9.78,7.23,-22,1
1590897672,2020-05-31 06:01,84.44,986.35,1012.14,214,9.68,7.19,-22,1
1590897733,2020-05-31 06:02,83.93,986.39,1012.17,214,9.85,7.27,-22,1
1590897793,2020-05-31 06:03,84.00,986.36,1012.14,214,9.74,7.17,-22,1
1590897853,2020-05-31 06:04,84.51,986.37,1012.15,214,9.65,7.17,-21,1
1590897913,2020-05-31 06:05,84.58,986.25,1012.04,214,9.78,7.31,-21,1
1590897974,2020-05-31 06:06,84.59,986.29,1012.07,214,9.71,7.25,-24,1
1590898034,2020-05-31 06:07,84.90,986.28,1012.06,214,9.62,7.21,-22,1
1590898094,2020-05-31 06:08,84.72,986.31,1012.09,214,9.65,7.21,-22,1
1590898155,2020-05-31 06:09,84.67,986.23,1012.01,214,9.72,7.27,-22,1
1590898215,2020-05-31 06:10,84.99,986.26,1012.04,214,9.65,7.26,-22,1
1590898275,2020-05-31 06:11,85.53,986.34,1012.12,214,9.50,7.20,-22,1
1590898335,2020-05-31 06:12,84.90,986.23,1012.02,214,9.67,7.26,-22,1
1590898396,2020-05-31 06:13,85.00,986.21,1012.00,214,9.63,7.24,-22,1
1590898456,2020-05-31 06:14,85.26,986.19,1011.97,214,9.55,7.21,-22,1
1590898516,2020-05-31 06:15,85.41,986.25,1012.04,214,9.55,7.23,-23,1
1590898576,2020-05-31 06:16,84.93,986.21,1011.99,214,9.78,7.37,-21,1
1590898637,2020-05-31 06:17,85.18,986.24,1012.03,214,9.58,7.22,-22,1
1590898697,2020-05-31 06:18,84.91,986.23,1012.02,214,9.82,7.41,-21,1
1590898757,2020-05-31 06:19,84.73,986.27,1012.05,214,9.80,7.36,-22,1
1590898818,2020-05-31 06:20,84.51,986.20,1011.98,214,9.85,7.37,-22,1
1590898878,2020-05-31 06:21,84.43,986.21,1011.99,214,9.83,7.34,-21,1
1590898938,2020-05-31 06:22,84.44,986.20,1011.98,214,9.84,7.35,-21,1
1590898998,2020-05-31 06:23,84.69,986.19,1011.97,214,9.65,7.21,-22,1
1590899059,2020-05-31 06:24,84.68,986.21,1012.00,214,9.72,7.27,-22,1
1590899119,2020-05-31 06:25,84.88,986.19,1011.97,214,9.71,7.30,-21,1
1590899179,2020-05-31 06:26,84.42,986.17,1011.95,214,9.85,7.36,-21,1
1590899240,2020-05-31 06:27,84.55,986.22,1012.01,214,9.75,7.28,-21,1
1590899300,2020-05-31 06:28,84.62,986.16,1011.95,214,9.80,7.34,-22,1
1590899360,2020-05-31 06:29,83.95,986.21,1011.99,214,9.96,7.38,-21,1
1590899420,2020-05-31 06:30,84.14,986.19,1011.97,214,9.88,7.34,-22,1
1590899481,2020-05-31 06:31,83.52,986.24,1012.03,214,9.99,7.34,-21,1
1590899541,2020-05-31 06:32,83.53,986.22,1012.00,214,10.16,7.50,-22,1
1590899601,2020-05-31 06:33,83.63,986.26,1012.04,214,10.10,7.46,-20,1
1590899662,2020-05-31 06:34,84.05,986.25,1012.03,214,9.85,7.29,-22,1
1590899722,2020-05-31 06:35,83.61,986.20,1011.98,214,10.07,7.43,-22,1
1590899782,2020-05-31 06:36,83.64,986.29,1012.08,214,10.06,7.43,-22,1
1590899842,2020-05-31 06:37,84.07,986.28,1012.06,214,9.95,7.39,-22,1
1590899963,2020-05-31 06:39,83.71,986.30,1012.08,214,10.08,7.46,-21,1
1590900023,2020-05-31 06:40,84.02,986.22,1012.00,214,10.02,7.45,-23,1
1590900083,2020-05-31 06:41,83.70,986.29,1012.08,214,10.08,7.46,-22,1
1590900144,2020-05-31 06:42,83.73,986.31,1012.10,214,10.08,7.46,-22,1
1590900204,2020-05-31 06:43,83.65,986.30,1012.09,214,10.12,7.49,-22,1
1590900264,2020-05-31 06:44,83.70,986.30,1012.09,214,10.15,7.52,-21,1
1590900324,2020-05-31 06:45,84.20,986.29,1012.07,214,10.03,7.49,-21,1
1590900385,2020-05-31 06:46,84.42,986.30,1012.08,214,10.02,7.52,-21,1
1590900445,2020-05-31 06:47,84.42,986.22,1012.00,214,9.97,7.47,-22,1
1590900505,2020-05-31 06:48,84.49,986.28,1012.06,214,10.03,7.54,-22,1
1590900566,2020-05-31 06:49,84.18,986.31,1012.09,214,10.15,7.61,-22,1
1590900626,2020-05-31 06:50,84.47,986.21,1012.00,214,10.02,7.53,-22,1
1590900686,2020-05-31 06:51,84.39,986.26,1012.04,214,9.98,7.48,-21,1
1590900747,2020-05-31 06:52,84.78,986.22,1012.00,214,9.90,7.47,-22,1
1590900807,2020-05-31 06:53,84.74,986.21,1011.99,214,9.98,7.54,-21,1
1590900867,2020-05-31 06:54,84.60,986.24,1012.02,214,9.95,7.48,-21,1
1590900927,2020-05-31 06:55,84.64,986.21,1011.99,214,10.05,7.59,-23,1
1590900988,2020-05-31 06:56,84.67,986.20,1011.99,214,10.00,7.55,-21,1
1590901048,2020-05-31 06:57,84.31,986.25,1012.04,214,10.12,7.60,-22,1
1590901108,2020-05-31 06:58,84.27,986.21,1012.00,214,10.14,7.61,-22,1
1590901168,2020-05-31 06:59,84.23,986.26,1012.04,214,10.16,7.63,-22,1
1590901229,2020-05-31 07:00,85.01,986.27,1012.06,214,9.95,7.56,-22,1
1590901289,2020-05-31 07:01,84.93,986.22,1012.01,214,9.98,7.57,-22,1
1590901349,2020-05-31 07:02,84.85,986.17,1011.96,214,10.01,7.59,-22,1
1590901410,2020-05-31 07:03,85.34,986.25,1012.03,214,9.91,7.57,-21,1
1590901470,2020-05-31 07:04,85.43,986.23,1012.01,214,9.86,7.54,-22,1
1590901530,2020-05-31 07:05,85.12,986.15,1011.94,214,10.00,7.62,-23,1
1590901590,2020-05-31 07:06,85.40,986.17,1011.96,214,10.01,7.68,-22,1
1590901651,2020-05-31 07:07,84.95,986.28,1012.06,214,10.10,7.69,-23,1
1590901771,2020-05-31 07:09,84.88,986.24,1012.02,214,10.13,7.71,-21,1
1590901832,2020-05-31 07:10,84.78,986.28,1012.07,214,10.09,7.65,-22,1
1590901892,2020-05-31 07:11,85.24,986.32,1012.10,214,9.98,7.62,-22,1
1590901952,2020-05-31 07:12,85.19,986.29,1012.07,214,10.02,7.66,-22,1
1590902012,2020-05-31 07:13,85.16,986.25,1012.03,214,10.03,7.66,-21,1
1590902073,2020-05-31 07:14,85.79,986.27,1012.05,214,9.82,7.56,-22,1
1590902133,2020-05-31 07:15,85.64,986.33,1012.12,214,9.96,7.67,-22,1
1590902193,2020-05-31 07:16,85.18,986.26,1012.04,214,10.11,7.74,-23,1
1590902253,2020-05-31 07:17,85.39,986.27,1012.06,214,10.03,7.70,-21,1
1590902314,2020-05-31 07:18,85.65,986.31,1012.09,214,9.94,7.66,-22,1
1590902374,2020-05-31 07:19,85.49,986.36,1012.14,214,10.03,7.72,-22,1
1590902434,2020-05-31 07:20,85.72,986.32,1012.11,214,10.01,7.74,-22,1
1590902495,2020-05-31 07:21,85.66,986.31,1012.09,214,10.05,7.77,-21,1
1590902555,2020-05-31 07:22,85.38,986.43,1012.21,214,10.09,7.76,-21,1
1590902615,2020-05-31 07:23,85.12,986.40,1012.18,214,10.18,7.80,-21,1
1590902675,2020-05-31 07:24,84.75,986.40,1012.18,214,10.29,7.85,-20,1
1590902736,2020-05-31 07:25,84.41,986.37,1012.15,214,10.36,7.85,-22,1
1590902796,2020-05-31 07:26,84.75,986.44,1012.22,214,10.17,7.73,-22,1
1590902856,2020-05-31 07:27,85.21,986.42,1012.21,214,10.15,7.79,-22,1
1590902917,2020-05-31 07:28,85.38,986.42,1012.20,214,10.08,7.75,-22,1
1590902977,2020-05-31 07:29,85.48,986.43,1012.22,214,10.11,7.79,-22,1
1590903037,2020-05-31 07:30,85.89,986.39,1012.17,214,9.99,7.75,-22,1
1590903097,2020-05-31 07:31,86.22,986.35,1012.13,214,9.89,7.70,-22,1
1590903158,2020-05-31 07:32,86.08,986.39,1012.17,214,10.00,7.79,-22,1
1590903218,2020-05-31 07:33,85.89,986.39,1012.18,214,10.02,7.78,-22,1
1590903278,2020-05-31 07:34,86.31,986.41,1012.19,214,9.99,7.82,-24,1
1590903339,2020-05-31 07:35,86.11,986.41,1012.19,214,10.05,7.84,-23,1
1590903399,2020-05-31 07:36,86.39,986.40,1012.18,214,9.96,7.80,-22,1
1590903459,2020-05-31 07:37,86.34,986.43,1012.21,214,10.01,7.84,-22,1
1590903519,2020-05-31 07:38,86.17,986.39,1012.18,214,9.99,7.79,-22,1
1590903579,2020-05-31 07:39,86.68,986.40,1012.18,214,9.87,7.76,-23,1
1590903639,2020-05-31 07:40,86.79,986.46,1012.25,214,9.71,7.62,-22,1
1590903699,2020-05-31 07:41,86.80,986.45,1012.23,214,9.84,7.75,-22,1
1590903759,2020-05-31 07:42,87.08,986.44,1012.23,214,9.81,7.77,-21,1
1590903819,2020-05-31 07:43,87.35,986.34,1012.13,214,9.76,7.77,-21,1
1590903879,2020-05-31 07:44,87.07,986.46,1012.24,214,9.87,7.83,-21,1
1590903939,2020-05-31 07:45,87.34,986.43,1012.22,214,9.51,7.52,-22,1
1590903999,2020-05-31 07:46,86.66,986.40,1012.19,214,9.90,7.79,-22,1
1590904060,2020-05-31 07:47,87.01,986.37,1012.15,214,9.86,7.81,-22,1
1590904120,2020-05-31 07:48,87.01,986.42,1012.21,214,9.99,7.94,-22,1
1590904180,2020-05-31 07:49,87.31,986.45,1012.24,214,9.93,7.93,-22,1
1590904240,2020-05-31 07:50,87.21,986.34,1012.12,214,9.87,7.85,-22,1
1590904300,2020-05-31 07:51,87.44,986.30,1012.08,214,9.81,7.83,-22,1
1590904360,2020-05-31 07:52,87.56,986.43,1012.21,214,9.88,7.92,-22,1
1590904420,2020-05-31 07:53,87.51,986.40,1012.18,214,9.91,7.94,-22,1
1590904480,2020-05-31 07:54,87.45,986.42,1012.20,214,9.90,7.92,-21,1
1590904540,2020-05-31 07:55,87.13,986.07,1011.85,214,10.05,8.02,-23,1
1590904600,2020-05-31 07:56,87.13,986.32,1012.10,214,10.02,7.99,-22,1
1590904660,2020-05-31 07:57,87.19,986.32,1012.10,214,10.05,8.03,-22,1
1590904720,2020-05-31 07:58,87.23,986.37,1012.16,214,9.97,7.95,-22,1
1590904781,2020-05-31 07:59,87.59,986.42,1012.20,214,9.94,7.99,-22,1
1590904841,2020-05-31 08:00,87.46,986.36,1012.14,214,9.94,7.96,-22,1
1590904901,2020-05-31 08:01,87.38,986.32,1012.11,214,10.00,8.01,-22,1
1590904961,2020-05-31 08:02,87.22,986.43,1012.21,214,10.06,8.04,-22,1
1590905021,2020-05-31 08:03,86.96,986.45,1012.24,214,10.19,8.13,-24,1
1590905081,2020-05-31 08:04,86.89,986.43,1012.21,214,10.11,8.03,-21,1
1590905141,2020-05-31 08:05,87.52,986.48,1012.27,214,9.95,7.98,-22,1
1590905201,2020-05-31 08:06,87.11,986.47,1012.26,214,10.01,7.97,-22,1
1590905261,2020-05-31 08:07,87.45,986.45,1012.23,214,10.05,8.07,-21,1
1590905321,2020-05-31 08:08,87.15,986.48,1012.26,214,10.19,8.16,-22,1
1590905382,2020-05-31 08:09,87.07,986.51,1012.29,214,10.18,8.13,-21,1
1590905502,2020-05-31 08:11,87.04,986.54,1012.32,214,10.14,8.09,-21,1
1590905562,2020-05-31 08:12,87.02,986.53,1012.32,214,10.19,8.13,-21,1
1590905622,2020-05-31 08:13,87.24,986.53,1012.32,214,10.14,8.12,-22,1
1590905682,2020-05-31 08:14,87.05,986.57,1012.35,214,10.22,8.17,-21,1
1590905742,2020-05-31 08:15,87.52,986.54,1012.32,214,10.04,8.07,-22,1
1590905802,2020-05-31 08:16,87.47,986.54,1012.32,214,10.12,8.14,-21,1
1590905862,2020-05-31 08:17,87.49,986.52,1012.31,214,10.05,8.08,-21,1
1590905922,2020-05-31 08:18,87.51,986.56,1012.34,214,10.11,8.14,-22,1
1590905982,2020-05-31 08:19,87.52,986.57,1012.35,214,10.16,8.19,-21,1
1590906103,2020-05-31 08:21,87.30,986.55,1012.34,214,10.19,8.18,-21,1
1590906163,2020-05-31 08:22,87.23,986.41,1012.19,214,10.20,8.18,-21,1
1590906223,2020-05-31 08:23,87.64,986.53,1012.31,214,10.11,8.16,-22,1
1590906283,2020-05-31 08:24,87.56,986.48,1012.27,214,10.23,8.27,-22,1
1590906343,2020-05-31 08:25,87.43,986.55,1012.33,214,10.20,8.21,-22,1
1590906403,2020-05-31 08:26,87.55,986.60,1012.38,214,10.15,8.18,-22,1
1590906463,2020-05-31 08:27,87.10,986.53,1012.31,214,10.37,8.33,-22,1
1590906523,2020-05-31 08:28,86.85,986.58,1012.36,214,10.31,8.22,-22,1
1590906583,2020-05-31 08:29,86.94,986.53,1012.32,214,10.41,8.34,-22,1
1590906643,2020-05-31 08:30,87.06,986.49,1012.28,214,10.26,8.21,-22,1
1590906767,2020-05-31 08:32,86.72,986.44,1012.22,214,10.43,8.32,-22,1
1590906827,2020-05-31 08:33,87.11,986.50,1012.29,214,10.28,8.24,-22,1
1590906887,2020-05-31 08:34,86.97,986.55,1012.33,214,10.38,8.31,-22,1
1590906948,2020-05-31 08:35,86.49,986.51,1012.29,214,10.51,8.36,-21,1
1590907008,2020-05-31 08:36,87.12,986.52,1012.30,214,10.28,8.24,-22,1
1590907068,2020-05-31 08:37,86.98,986.39,1012.17,214,10.38,8.32,-22,1
1590907128,2020-05-31 08:38,87.12,986.51,1012.29,214,10.30,8.26,-22,1
1590907189,2020-05-31 08:39,87.30,986.47,1012.26,214,10.27,8.26,-22,1
1590907249,2020-05-31 08:40,87.48,986.47,1012.26,214,10.29,8.31,-22,1
1590907309,2020-05-31 08:41,87.00,986.47,1012.26,214,10.39,8.33,-21,1
1590907370,2020-05-31 08:42,87.24,986.47,1012.25,214,10.37,8.35,-22,1
1590907430,2020-05-31 08:43,87.40,986.43,1012.21,214,10.36,8.37,-22,1
1590907550,2020-05-31 08:45,87.16,986.48,1012.27,214,10.40,8.36,-22,1
1590907611,2020-05-31 08:46,87.55,986.47,1012.26,214,10.28,8.31,-22,1
1590907671,2020-05-31 08:47,87.70,986.49,1012.27,214,10.35,8.41,-22,1
1590907731,2020-05-31 08:48,87.40,986.43,1012.22,214,10.42,8.43,-22,1
1590907792,2020-05-31 08:49,87.20,986.53,1012.31,214,10.41,8.38,-22,1
1590907852,2020-05-31 08:50,87.32,986.51,1012.29,214,10.61,8.60,-22,1
1590907912,2020-05-31 08:51,86.87,986.45,1012.24,214,10.63,8.54,-22,1
1590907972,2020-05-31 08:52,87.12,986.49,1012.27,214,10.48,8.44,-22,1
1590908033,2020-05-31 08:53,87.28,986.47,1012.25,214,10.46,8.44,-23,1
1590908093,2020-05-31 08:54,87.59,986.52,1012.30,214,10.36,8.40,-22,1
1590908153,2020-05-31 08:55,87.56,986.52,1012.31,214,10.46,8.49,-23,1
1590908214,2020-05-31 08:56,87.63,986.54,1012.32,214,10.37,8.41,-21,1
1590908274,2020-05-31 08:57,87.80,986.52,1012.30,214,10.33,8.40,-22,1
1590908334,2020-05-31 08:58,87.47,986.53,1012.31,214,10.47,8.49,-22,1
1590908394,2020-05-31 08:59,87.15,986.59,1012.38,214,10.54,8.50,-22,1
1590908455,2020-05-31 09:00,87.37,986.52,1012.30,214,10.52,8.52,-22,1
1590908515,2020-05-31 09:01,87.40,986.57,1012.35,214,10.51,8.51,-23,1
1590908575,2020-05-31 09:02,87.77,986.58,1012.36,214,10.51,8.58,-23,1
1590908636,2020-05-31 09:03,87.29,986.62,1012.40,214,10.60,8.58,-22,1
1590908756,2020-05-31 09:05,87.39,986.61,1012.40,214,10.57,8.57,-22,1
1590908816,2020-05-31 09:06,86.77,986.63,1012.41,214,10.75,8.64,-23,1
1590908877,2020-05-31 09:07,86.72,986.61,1012.39,214,10.74,8.63,-23,1
1590908937,2020-05-31 09:08,87.12,986.62,1012.41,214,10.69,8.64,-22,1
1590908997,2020-05-31 09:09,87.32,986.65,1012.43,214,10.62,8.61,-22,1
1590909058,2020-05-31 09:10,87.40,986.63,1012.41,214,10.66,8.66,-22,1
1590909118,2020-05-31 09:11,86.91,986.63,1012.41,214,10.83,8.75,-22,1
1590909178,2020-05-31 09:12,86.72,986.66,1012.44,214,10.75,8.64,-22,1
1590909238,2020-05-31 09:13,86.98,986.67,1012.45,214,10.84,8.77,-22,1
1590909299,2020-05-31 09:14,86.69,986.63,1012.42,214,10.89,8.77,-23,1
1590909359,2020-05-31 09:15,86.68,986.66,1012.44,214,10.85,8.73,-22,1
1590909419,2020-05-31 09:16,86.75,986.70,1012.48,214,10.83,8.72,-23,1
1590909479,2020-05-31 09:17,86.54,986.65,1012.43,214,10.93,8.78,-21,1
1590909540,2020-05-31 09:19,86.95,986.69,1012.48,214,10.85,8.77,-22,1
1590909600,2020-05-31 09:20,86.96,986.63,1012.41,214,10.87,8.79,-22,1
1590909660,2020-05-31 09:21,86.86,986.67,1012.45,214,10.91,8.82,-22,1
1590909721,2020-05-31 09:22,86.69,986.69,1012.47,214,10.97,8.85,-22,1
1590909781,2020-05-31 09:23,86.33,986.69,1012.47,214,11.08,8.89,-22,1
1590909841,2020-05-31 09:24,86.29,986.67,1012.45,214,11.09,8.90,-22,1
1590910022,2020-05-31 09:27,86.10,986.70,1012.48,214,11.05,8.83,-22,1
1590910143,2020-05-31 09:29,86.41,986.70,1012.48,214,11.03,8.86,-22,1
1590910203,2020-05-31 09:30,85.89,986.74,1012.52,214,11.19,8.93,-22,1
1590910263,2020-05-31 09:31,85.80,986.59,1012.38,214,11.23,8.95,-22,1
1590910323,2020-05-31 09:32,85.78,986.71,1012.49,214,11.26,8.98,-22,1
1590910384,2020-05-31 09:33,85.64,986.80,1012.58,214,11.31,9.00,-22,1
1590910444,2020-05-31 09:34,85.31,986.78,1012.56,214,11.42,9.05,-22,1
1590910504,2020-05-31 09:35,85.51,986.79,1012.57,214,11.28,8.95,-23,1
1590910565,2020-05-31 09:36,85.21,986.84,1012.62,214,11.40,9.01,-21,1
1590910625,2020-05-31 09:37,84.99,986.86,1012.64,214,11.47,9.05,-22,1
1590910685,2020-05-31 09:38,85.05,986.77,1012.55,214,11.46,9.04,-22,1
1590910745,2020-05-31 09:39,85.28,986.81,1012.59,214,11.35,8.98,-22,1
1590910806,2020-05-31 09:40,85.63,986.82,1012.61,214,11.26,8.95,-22,1
1590910866,2020-05-31 09:41,85.30,986.83,1012.61,214,11.37,9.00,-22,1
1590910926,2020-05-31 09:42,85.73,986.78,1012.57,214,11.25,8.96,-23,1
1590910987,2020-05-31 09:43,86.30,986.82,1012.60,214,11.06,8.87,-21,1
1590911047,2020-05-31 09:44,86.51,986.82,1012.60,214,11.08,8.92,-22,1
1590911107,2020-05-31 09:45,86.51,986.84,1012.62,214,11.07,8.91,-21,1
1590911167,2020-05-31 09:46,86.06,986.88,1012.67,214,11.24,9.01,-21,1
1590911228,2020-05-31 09:47,86.08,986.83,1012.61,214,11.27,9.04,-22,1
1590911288,2020-05-31 09:48,85.61,986.85,1012.63,214,11.42,9.10,-21,1
1590911348,2020-05-31 09:49,85.56,986.90,1012.68,214,11.19,8.87,-21,1
1590911408,2020-05-31 09:50,84.90,986.84,1012.62,214,11.39,8.95,-20,1
1590911469,2020-05-31 09:51,84.41,986.85,1012.63,214,11.45,8.92,-21,1
1590911529,2020-05-31 09:52,84.47,986.84,1012.62,214,11.50,8.98,-20,1
1590911589,2020-05-31 09:53,84.22,986.89,1012.67,214,11.55,8.99,-21,1
1590911650,2020-05-31 09:54,84.76,986.95,1012.73,214,11.41,8.95,-21,1
1590911710,2020-05-31 09:55,84.97,986.87,1012.66,214,11.29,8.86,-20,1
1590911770,2020-05-31 09:56,84.90,986.93,1012.72,214,11.34,8.90,-21,1
1590911830,2020-05-31 09:57,84.94,986.91,1012.69,214,11.42,8.99,-21,1
1590911891,2020-05-31 09:58,85.16,986.96,1012.74,214,11.37,8.98,-21,1
1590911951,2020-05-31 09:59,85.53,986.97,1012.75,214,11.23,8.90,-21,1
1590912011,2020-05-31 10:00,85.28,986.95,1012.74,214,11.27,8.90,-21,1
1590912072,2020-05-31 10:01,84.61,986.96,1012.74,214,11.35,8.86,-21,1
1590912132,2020-05-31 10:02,85.07,986.91,1012.70,214,11.36,8.95,-21,1
1590912192,2020-05-31 10:03,84.71,986.95,1012.73,214,11.43,8.96,-20,1
1590912252,2020-05-31 10:04,84.45,986.97,1012.75,214,11.53,9.01,-20,1
1590912313,2020-05-31 10:05,84.56,986.90,1012.69,214,11.65,9.15,-20,1
1590912433,2020-05-31 10:07,84.45,986.93,1012.71,214,11.71,9.19,-20,1
1590912494,2020-05-31 10:08,84.02,986.97,1012.76,214,11.68,9.08,-21,1
1590912554,2020-05-31 10:09,83.61,986.99,1012.77,214,11.77,9.10,-20,1
1590912614,2020-05-31 10:10,83.49,987.01,1012.79,214,11.76,9.07,-20,1
1590912674,2020-05-31 10:11,83.40,986.99,1012.77,214,11.79,9.08,-20,1
1590912735,2020-05-31 10:12,83.76,986.96,1012.74,214,11.72,9.07,-20,1
1590912795,2020-05-31 10:13,83.21,987.00,1012.78,214,11.85,9.10,-21,1
1590912855,2020-05-31 10:14,82.90,987.02,1012.81,214,11.94,9.14,-21,1
1590912915,2020-05-31 10:15,82.69,986.97,1012.76,214,12.01,9.17,-20,1
1590912976,2020-05-31 10:16,82.68,987.03,1012.81,214,12.05,9.21,-20,1
1590913036,2020-05-31 10:17,82.49,987.05,1012.84,214,12.14,9.26,-20,1
1590913096,2020-05-31 10:18,82.28,987.05,1012.83,214,12.18,9.26,-20,1
1590913217,2020-05-31 10:20,82.33,987.11,1012.90,214,12.10,9.19,-21,1
1590913277,2020-05-31 10:21,83.20,987.09,1012.87,214,11.69,8.94,-20,1
1590913337,2020-05-31 10:22,82.01,987.00,1012.78,214,11.79,8.83,-21,1
1590913398,2020-05-31 10:23,82.07,987.09,1012.87,214,11.94,8.99,-20,1
1590913578,2020-05-31 10:26,82.40,987.11,1012.90,214,11.99,9.10,-21,1
1590913639,2020-05-31 10:27,82.36,987.05,1012.84,214,12.06,9.16,-21,1
1590913699,2020-05-31 10:28,82.17,987.11,1012.90,214,12.15,9.21,-21,1
1590913759,2020-05-31 10:29,82.26,987.14,1012.93,214,12.05,9.13,-22,1
1590913820,2020-05-31 10:30,81.78,987.15,1012.93,214,12.12,9.11,-21,1
1590913880,2020-05-31 10:31,81.85,987.17,1012.95,214,12.17,9.17,-20,1
1590913940,2020-05-31 10:32,81.71,987.19,1012.97,214,12.22,9.20,-21,1
1590914000,2020-05-31 10:33,81.71,987.16,1012.94,214,12.28,9.25,-20,1
1590914061,2020-05-31 10:34,81.35,987.18,1012.96,214,12.34,9.25,-21,1
1590914121,2020-05-31 10:35,81.46,987.17,1012.96,214,12.38,9.31,-20,1
1590914181,2020-05-31 10:36,81.14,987.20,1012.98,214,12.38,9.25,-21,1
1590914241,2020-05-31 10:37,80.90,987.15,1012.94,214,12.43,9.25,-20,1
1590914302,2020-05-31 10:38,81.15,987.21,1012.99,214,12.28,9.15,-20,1
1590914362,2020-05-31 10:39,81.05,987.17,1012.95,214,12.20,9.06,-21,1
1590914422,2020-05-31 10:40,81.46,987.16,1012.95,214,12.14,9.07,-21,1
1590914483,2020-05-31 10:41,81.57,987.19,1012.98,214,12.25,9.20,-21,1
1590914543,2020-05-31 10:42,81.21,987.21,1013.00,214,12.36,9.24,-21,1
1590914603,2020-05-31 10:43,81.05,987.19,1012.98,214,12.43,9.28,-20,1
1590914663,2020-05-31 10:44,81.41,987.20,1012.99,214,12.34,9.26,-20,1
1590914724,2020-05-31 10:45,81.41,987.20,1012.98,214,12.38,9.30,-20,1
1590914784,2020-05-31 10:46,80.98,987.24,1013.02,214,12.42,9.26,-20,1
1590914844,2020-05-31 10:47,81.42,987.26,1013.05,214,12.13,9.06,-21,1
1590914905,2020-05-31 10:48,80.98,987.27,1013.05,214,12.30,9.14,-21,1
1590914965,2020-05-31 10:49,80.48,987.21,1013.00,214,12.34,9.09,-21,1
1590915025,2020-05-31 10:50,80.32,987.25,1013.04,214,12.42,9.14,-21,1
1590915085,2020-05-31 10:51,80.41,987.25,1013.04,214,12.46,9.19,-21,1
1590915146,2020-05-31 10:52,80.73,987.27,1013.05,214,12.24,9.04,-21,1
1590915206,2020-05-31 10:53,80.48,987.28,1013.06,214,12.23,8.98,-21,1
1590915266,2020-05-31 10:54,80.03,987.25,1013.03,214,12.42,9.08,-21,1
1590915326,2020-05-31 10:55,79.92,987.30,1013.08,214,12.50,9.14,-22,1
1590915387,2020-05-31 10:56,80.72,987.33,1013.11,214,12.25,9.04,-20,1
1590915447,2020-05-31 10:57,80.10,987.36,1013.14,214,12.39,9.07,-21,1
1590915568,2020-05-31 10:59,79.43,987.32,1013.11,214,12.54,9.09,-21,1
1590915628,2020-05-31 11:00,79.33,987.36,1013.15,214,12.63,9.16,-21,1
1590915688,2020-05-31 11:01,79.46,987.37,1013.15,214,12.70,9.25,-21,1
1590915748,2020-05-31 11:02,79.44,987.34,1013.12,214,12.72,9.26,-21,1
1590915809,2020-05-31 11:03,79.21,987.33,1013.12,214,12.68,9.18,-21,1
1590915869,2020-05-31 11:04,79.60,987.32,1013.10,214,12.54,9.12,-21,1
1590915929,2020-05-31 11:05,80.31,987.36,1013.14,214,12.38,9.09,-21,1
1590915990,2020-05-31 11:06,79.74,987.35,1013.13,214,12.43,9.04,-21,1
1590916050,2020-05-31 11:07,79.65,987.35,1013.14,214,12.55,9.14,-21,1
1590916170,2020-05-31 11:09,80.15,987.38,1013.16,214,12.43,9.11,-21,1
