1586661340,2020-04-12 05:15,16.99,997.88,1023.66,214,25.28,-1.51,-27,1
1586661400,2020-04-12 05:16,17.01,997.91,1023.70,214,25.32,-1.46,-25,1
1586661460,2020-04-12 05:17,16.99,997.88,1023.66,214,25.32,-1.48,-23,1
1586661520,2020-04-12 05:18,17.00,997.92,1023.70,214,25.33,-1.46,-24,1
1586661580,2020-04-12 05:19,17.00,997.90,1023.69,214,25.33,-1.46,-27,1
1586661640,2020-04-12 05:20,17.00,997.89,1023.68,214,25.26,-1.52,-26,1
1586661701,2020-04-12 05:21,16.99,997.87,1023.66,214,25.30,-1.49,-25,1
1586661761,2020-04-12 05:22,17.00,997.88,1023.67,214,25.32,-1.47,-22,1
1586661821,2020-04-12 05:23,16.99,997.85,1023.63,214,25.32,-1.48,-25,1
1586661881,2020-04-12 05:24,17.00,997.85,1023.64,214,25.32,-1.47,-24,1
1586661941,2020-04-12 05:25,17.00,997.77,1023.56,214,25.32,-1.47,-25,1
1586662001,2020-04-12 05:26,16.93,997.78,1023.57,214,25.32,-1.52,-26,1
1586662061,2020-04-12 05:27,17.01,997.83,1023.61,214,25.31,-1.47,-24,1
1586662121,2020-04-12 05:28,16.99,997.82,1023.60,214,25.31,-1.49,-24,1
1586662181,2020-04-12 05:29,17.00,997.83,1023.62,214,25.32,-1.47,-26,1
1586662241,2020-04-12 05:30,16.99,997.79,1023.57,214,25.32,-1.48,-25,1
1586662301,2020-04-12 05:31,17.00,997.83,1023.62,214,25.32,-1.47,-25,1
1586662361,2020-04-12 05:32,16.99,997.81,1023.60,214,25.31,-1.49,-24,1
1586662421,2020-04-12 05:33,16.99,997.85,1023.63,214,25.32,-1.48,-25,1
1586662481,2020-04-12 05:34,16.99,997.87,1023.65,214,25.30,-1.49,-24,1
1586662542,2020-04-12 05:35,16.98,997.87,1023.66,214,25.31,-1.49,-23,1
1586662602,2020-04-12 05:36,16.99,997.86,1023.64,214,25.31,-1.49,-23,1
1586662662,2020-04-12 05:37,16.98,997.85,1023.63,214,25.31,-1.49,-26,1
1586662722,2020-04-12 05:38,16.97,997.86,1023.65,214,25.32,-1.50,-23,1
1586662782,2020-04-12 05:39,16.98,997.85,1023.63,214,25.30,-1.50,-24,1
1586662842,2020-04-12 05:40,16.98,997.86,1023.64,214,25.32,-1.49,-26,1
1586662902,2020-04-12 05:41,16.98,997.84,1023.63,214,25.31,-1.49,-25,1
1586662962,2020-04-12 05:42,16.98,997.86,1023.65,214,25.30,-1.50,-22,1
1586663022,2020-04-12 05:43,16.97,997.85,1023.64,214,25.31,-1.50,-25,1
1586663082,2020-04-12 05:44,16.91,997.83,1023.61,214,25.31,-1.55,-25,1
1586663142,2020-04-12 05:45,17.02,997.85,1023.63,214,25.31,-1.46,-26,1
1586663203,2020-04-12 05:46,16.97,997.86,1023.64,214,25.31,-1.50,-27,1
1586663263,2020-04-12 05:47,16.98,997.84,1023.63,214,25.31,-1.49,-26,1
1586663323,2020-04-12 05:48,16.96,997.80,1023.59,214,25.30,-1.51,-27,1
1586663383,2020-04-12 05:49,16.95,997.80,1023.58,214,25.28,-1.54,-24,1
1586663443,2020-04-12 05:50,16.98,997.81,1023.60,214,25.30,-1.50,-23,1
1586663503,2020-04-12 05:51,16.95,997.76,1023.54,214,25.30,-1.52,-21,1
1586663563,2020-04-12 05:52,17.09,997.73,1023.52,214,25.30,-1.42,-24,1
1586663623,2020-04-12 05:53,16.95,997.73,1023.51,214,25.30,-1.52,-24,1
1586663683,2020-04-12 05:54,16.95,997.67,1023.45,214,25.29,-1.53,-25,1
1586663743,2020-04-12 05:55,16.96,997.67,1023.45,214,25.30,-1.51,-23,1
1586663803,2020-04-12 05:56,16.95,997.69,1023.47,214,25.30,-1.52,-24,1
1586663863,2020-04-12 05:57,16.95,997.71,1023.49,214,25.30,-1.52,-26,1
1586663923,2020-04-12 05:58,16.95,997.67,1023.46,214,25.30,-1.52,-25,1
1586663983,2020-04-12 05:59,16.94,997.70,1023.49,214,25.30,-1.53,-23,1
1586664044,2020-04-12 06:00,16.94,997.64,1023.42,214,25.29,-1.54,-26,1
1586664104,2020-04-12 06:01,16.93,997.66,1023.45,214,25.30,-1.54,-26,1
1586664164,2020-04-12 06:02,16.94,997.63,1023.41,214,25.29,-1.54,-24,1
1586664224,2020-04-12 06:03,17.13,997.64,1023.43,214,25.30,-1.38,-25,1
1586664284,2020-04-12 06:04,16.95,997.66,1023.44,214,25.29,-1.53,-25,1
1586664344,2020-04-12 06:05,16.94,997.67,1023.45,214,25.29,-1.54,-27,1
1586664404,2020-04-12 06:06,16.94,997.65,1023.43,214,25.29,-1.54,-25,1
1586664464,2020-04-12 06:07,16.94,997.70,1023.48,214,25.30,-1.53,-25,1
1586664524,2020-04-12 06:08,16.92,997.68,1023.47,214,25.30,-1.55,-24,1
1586664584,2020-04-12 06:09,17.00,997.73,1023.51,214,25.29,-1.49,-21,1
1586664644,2020-04-12 06:10,16.92,997.71,1023.49,214,25.29,-1.56,-24,1
1586664704,2020-04-12 06:11,16.92,997.69,1023.48,214,25.30,-1.55,-23,1
1586664764,2020-04-12 06:12,17.00,997.67,1023.46,214,25.30,-1.49,-25,1
1586664825,2020-04-12 06:13,16.89,997.69,1023.48,214,25.29,-1.58,-25,1
1586664885,2020-04-12 06:14,16.93,997.67,1023.45,214,25.29,-1.55,-22,1
1586665008,2020-04-12 06:16,16.91,997.67,1023.45,214,25.29,-1.56,-26,1
1586665068,2020-04-12 06:17,16.91,997.65,1023.43,214,25.29,-1.56,-25,1
1586665128,2020-04-12 06:18,16.90,997.61,1023.39,214,25.29,-1.57,-27,1
1586665189,2020-04-12 06:19,16.91,997.61,1023.40,214,25.30,-1.56,-26,1
1586665249,2020-04-12 06:20,16.90,997.65,1023.44,214,25.30,-1.56,-23,1
1586665309,2020-04-12 06:21,16.88,997.63,1023.42,214,25.30,-1.58,-26,1
1586665370,2020-04-12 06:22,16.90,997.60,1023.38,214,25.29,-1.57,-26,1
1586665430,2020-04-12 06:23,16.89,997.62,1023.40,214,25.29,-1.58,-27,1
1586665490,2020-04-12 06:24,16.87,997.60,1023.38,214,25.29,-1.60,-24,1
1586665550,2020-04-12 06:25,16.90,997.59,1023.37,214,25.29,-1.57,-23,1
1586665611,2020-04-12 06:26,16.90,997.54,1023.32,214,25.29,-1.57,-26,1
1586665671,2020-04-12 06:27,16.88,997.51,1023.30,214,25.29,-1.59,-24,1
1586665731,2020-04-12 06:28,16.84,997.52,1023.30,214,25.29,-1.62,-25,1
1586665792,2020-04-12 06:29,16.88,997.49,1023.27,214,25.29,-1.59,-24,1
1586665852,2020-04-12 06:30,16.87,997.46,1023.24,214,25.29,-1.60,-27,1
1586665912,2020-04-12 06:31,16.88,997.47,1023.25,214,25.29,-1.59,-25,1
1586665972,2020-04-12 06:32,16.87,997.45,1023.23,214,25.29,-1.60,-25,1
1586666033,2020-04-12 06:33,16.98,997.47,1023.26,214,25.30,-1.50,-26,1
1586666093,2020-04-12 06:34,16.87,997.46,1023.25,214,25.30,-1.59,-23,1
1586666153,2020-04-12 06:35,16.82,997.47,1023.26,214,25.29,-1.63,-24,1
1586666213,2020-04-12 06:36,16.86,997.47,1023.25,214,25.29,-1.61,-27,1
1586666274,2020-04-12 06:37,17.15,997.47,1023.25,214,25.29,-1.37,-25,1
1586666334,2020-04-12 06:38,16.84,997.47,1023.25,214,25.30,-1.61,-24,1
1586666394,2020-04-12 06:39,16.73,997.50,1023.28,214,25.28,-1.71,-25,1
1586666455,2020-04-12 06:40,16.84,997.48,1023.27,214,25.30,-1.61,-24,1
1586666515,2020-04-12 06:41,16.95,997.48,1023.26,214,25.30,-1.52,-24,1
1586666575,2020-04-12 06:42,16.88,997.49,1023.27,214,25.30,-1.58,-24,1
1586666635,2020-04-12 06:43,16.65,997.49,1023.27,214,25.30,-1.77,-24,1
1586666696,2020-04-12 06:44,16.87,997.48,1023.26,214,25.30,-1.59,-25,1
1586666756,2020-04-12 06:45,16.84,997.49,1023.27,214,25.31,-1.60,-26,1
1586666816,2020-04-12 06:46,16.84,997.49,1023.27,214,25.31,-1.60,-27,1
1586666876,2020-04-12 06:47,16.84,997.49,1023.27,214,25.31,-1.60,-25,1
1586666937,2020-04-12 06:48,16.82,997.51,1023.29,214,25.31,-1.62,-27,1
1586666997,2020-04-12 06:49,16.83,997.50,1023.28,214,25.31,-1.61,-24,1
1586667057,2020-04-12 06:50,16.82,997.53,1023.31,214,25.31,-1.62,-25,1
1586667118,2020-04-12 06:51,16.82,997.51,1023.29,214,25.32,-1.61,-26,1
1586667178,2020-04-12 06:52,16.81,997.53,1023.32,214,25.33,-1.61,-26,1
1586667238,2020-04-12 06:53,16.67,997.54,1023.32,214,25.33,-1.73,-23,1
1586667298,2020-04-12 06:54,16.82,997.55,1023.33,214,25.33,-1.60,-23,1
1586667359,2020-04-12 06:55,16.82,997.56,1023.34,214,25.33,-1.60,-26,1
1586667419,2020-04-12 06:56,16.83,997.56,1023.35,214,25.34,-1.58,-26,1
1586667479,2020-04-12 06:57,16.81,997.56,1023.34,214,25.33,-1.61,-25,1
1586667539,2020-04-12 06:58,16.83,997.57,1023.35,214,25.34,-1.58,-26,1
1586667600,2020-04-12 07:00,16.54,997.58,1023.36,214,25.34,-1.83,-26,1
1586667660,2020-04-12 07:01,16.81,997.55,1023.33,214,25.35,-1.59,-23,1
1586667720,2020-04-12 07:02,16.80,997.57,1023.36,214,25.34,-1.61,-26,1
1586667780,2020-04-12 07:03,16.81,997.56,1023.34,214,25.35,-1.59,-24,1
1586667841,2020-04-12 07:04,16.80,997.56,1023.34,214,25.35,-1.60,-25,1
1586667901,2020-04-12 07:05,16.56,997.56,1023.34,214,25.35,-1.80,-25,1
1586667961,2020-04-12 07:06,16.81,997.56,1023.35,214,25.35,-1.59,-24,1
1586668022,2020-04-12 07:07,16.80,997.55,1023.33,214,25.35,-1.60,-24,1
1586668082,2020-04-12 07:08,16.79,997.56,1023.34,214,25.36,-1.60,-24,1
1586668142,2020-04-12 07:09,16.80,997.56,1023.35,214,25.35,-1.60,-25,1
1586668202,2020-04-12 07:10,16.80,997.54,1023.32,214,25.36,-1.59,-26,1
1586668263,2020-04-12 07:11,16.78,997.55,1023.33,214,25.36,-1.61,-26,1
1586668323,2020-04-12 07:12,16.78,997.54,1023.32,214,25.36,-1.61,-25,1
1586668383,2020-04-12 07:13,16.99,997.57,1023.35,214,25.36,-1.44,-24,1
1586668443,2020-04-12 07:14,16.78,997.58,1023.36,214,25.37,-1.60,-24,1
1586668504,2020-04-12 07:15,16.79,997.53,1023.32,214,25.37,-1.60,-26,1
1586668564,2020-04-12 07:16,16.78,997.59,1023.37,214,25.36,-1.61,-24,1
1586668624,2020-04-12 07:17,17.00,997.56,1023.34,214,25.36,-1.43,-25,1
1586668684,2020-04-12 07:18,16.78,997.57,1023.35,214,25.37,-1.60,-25,1
1586668745,2020-04-12 07:19,16.66,997.58,1023.37,214,25.37,-1.70,-25,1
1586668805,2020-04-12 07:20,16.78,997.60,1023.38,214,25.37,-1.60,-24,1
1586668865,2020-04-12 07:21,16.79,997.60,1023.38,214,25.38,-1.59,-24,1
1586668926,2020-04-12 07:22,16.79,997.63,1023.41,214,25.38,-1.59,-25,1
1586668986,2020-04-12 07:23,16.78,997.61,1023.40,214,25.38,-1.60,-27,1
1586669046,2020-04-12 07:24,16.78,997.58,1023.36,214,25.37,-1.60,-26,1
1586669106,2020-04-12 07:25,16.77,997.60,1023.38,214,25.38,-1.60,-24,1
1586669167,2020-04-12 07:26,16.77,997.60,1023.39,214,25.37,-1.61,-24,1
1586669227,2020-04-12 07:27,16.83,997.62,1023.40,214,25.38,-1.56,-26,1
1586669287,2020-04-12 07:28,16.77,997.63,1023.41,214,25.39,-1.60,-24,1
1586669347,2020-04-12 07:29,16.77,997.63,1023.41,214,25.39,-1.60,-25,1
1586669408,2020-04-12 07:30,16.77,997.65,1023.43,214,25.38,-1.60,-23,1
1586669468,2020-04-12 07:31,16.79,997.63,1023.41,214,25.38,-1.59,-24,1
1586669528,2020-04-12 07:32,16.75,997.65,1023.43,214,25.39,-1.61,-27,1
1586669588,2020-04-12 07:33,16.77,997.63,1023.41,214,25.39,-1.60,-26,1
1586669649,2020-04-12 07:34,16.77,997.64,1023.42,214,25.39,-1.60,-24,1
1586669709,2020-04-12 07:35,16.77,997.66,1023.44,214,25.39,-1.60,-24,1
1586669769,2020-04-12 07:36,16.77,997.68,1023.46,214,25.39,-1.60,-24,1
1586669830,2020-04-12 07:37,16.77,997.65,1023.43,214,25.39,-1.60,-25,1
1586669890,2020-04-12 07:38,16.75,997.63,1023.42,214,25.39,-1.61,-24,1
1586669950,2020-04-12 07:39,16.75,997.61,1023.40,214,25.40,-1.61,-26,1
1586670010,2020-04-12 07:40,16.75,997.65,1023.44,214,25.39,-1.61,-27,1
1586670071,2020-04-12 07:41,16.78,997.64,1023.43,214,25.41,-1.57,-25,1
1586670131,2020-04-12 07:42,16.74,997.64,1023.43,214,25.40,-1.61,-27,1
1586670191,2020-04-12 07:43,16.75,997.63,1023.41,214,25.40,-1.61,-24,1
1586670251,2020-04-12 07:44,16.76,997.61,1023.40,214,25.39,-1.60,-26,1
1586670312,2020-04-12 07:45,16.74,997.63,1023.41,214,25.40,-1.61,-23,1
1586670372,2020-04-12 07:46,16.74,997.63,1023.41,214,25.40,-1.61,-24,1
1586670432,2020-04-12 07:47,16.74,997.60,1023.38,214,25.40,-1.61,-27,1
1586670492,2020-04-12 07:48,16.74,997.60,1023.38,214,25.40,-1.61,-28,1
1586670553,2020-04-12 07:49,16.75,997.62,1023.40,214,25.40,-1.61,-25,1
1586670613,2020-04-12 07:50,16.74,997.58,1023.37,214,25.39,-1.62,-26,1
1586670673,2020-04-12 07:51,16.76,997.61,1023.40,214,25.40,-1.60,-27,1
1586670734,2020-04-12 07:52,16.75,997.60,1023.38,214,25.40,-1.61,-25,1
1586670794,2020-04-12 07:53,16.74,997.60,1023.39,214,25.40,-1.61,-25,1
1586670854,2020-04-12 07:54,16.74,997.64,1023.42,214,25.41,-1.61,-26,1
1586670914,2020-04-12 07:55,16.74,997.62,1023.40,214,25.41,-1.61,-25,1
1586670975,2020-04-12 07:56,16.74,997.59,1023.37,214,25.40,-1.61,-27,1
1586671035,2020-04-12 07:57,16.73,997.57,1023.35,214,25.40,-1.62,-24,1
1586671095,2020-04-12 07:58,16.74,997.55,1023.34,214,25.40,-1.61,-25,1
1586671155,2020-04-12 07:59,16.73,997.56,1023.34,214,25.41,-1.62,-27,1
1586671216,2020-04-12 08:00,16.74,997.56,1023.34,214,25.40,-1.61,-24,1
1586671276,2020-04-12 08:01,16.74,997.55,1023.33,214,25.41,-1.61,-25,1
1586671336,2020-04-12 08:02,16.74,997.56,1023.34,214,25.41,-1.61,-25,1
1586671396,2020-04-12 08:03,16.73,997.53,1023.32,214,25.41,-1.62,-25,1
1586671457,2020-04-12 08:04,16.74,997.53,1023.31,214,25.41,-1.61,-26,1
1586671517,2020-04-12 08:05,16.72,997.55,1023.33,214,25.41,-1.62,-26,1
1586671577,2020-04-12 08:06,16.72,997.55,1023.33,214,25.42,-1.62,-27,1
1586671638,2020-04-12 08:07,16.75,997.51,1023.29,214,25.42,-1.59,-25,1
1586671698,2020-04-12 08:08,16.73,997.50,1023.29,214,25.41,-1.62,-25,1
1586671758,2020-04-12 08:09,16.74,997.51,1023.30,214,25.41,-1.61,-25,1
1586671818,2020-04-12 08:10,16.73,997.52,1023.30,214,25.42,-1.61,-24,1
1586671879,2020-04-12 08:11,16.71,997.51,1023.30,214,25.42,-1.62,-27,1
1586671939,2020-04-12 08:12,16.72,997.57,1023.35,214,25.42,-1.62,-24,1
1586671999,2020-04-12 08:13,16.72,997.53,1023.31,214,25.41,-1.62,-24,1
1586672059,2020-04-12 08:14,16.73,997.53,1023.32,214,25.41,-1.61,-27,1
1586672120,2020-04-12 08:15,16.73,997.53,1023.32,214,25.42,-1.61,-26,1
1586672180,2020-04-12 08:16,16.54,997.51,1023.29,214,25.42,-1.76,-26,1
1586672240,2020-04-12 08:17,16.72,997.50,1023.28,214,25.42,-1.62,-24,1
1586672300,2020-04-12 08:18,16.77,997.49,1023.27,214,25.42,-1.57,-23,1
1586672361,2020-04-12 08:19,16.71,997.51,1023.29,214,25.42,-1.62,-26,1
1586672421,2020-04-12 08:20,16.72,997.48,1023.26,214,25.42,-1.62,-26,1
1586672481,2020-04-12 08:21,16.73,997.50,1023.28,214,25.42,-1.61,-24,1
1586672541,2020-04-12 08:22,16.73,997.51,1023.29,214,25.42,-1.61,-25,1
1586672602,2020-04-12 08:23,16.73,997.52,1023.30,214,25.43,-1.60,-25,1
1586672662,2020-04-12 08:24,16.74,997.50,1023.29,214,25.42,-1.60,-28,1
1586672722,2020-04-12 08:25,16.72,997.50,1023.28,214,25.43,-1.61,-25,1
1586672783,2020-04-12 08:26,16.74,997.44,1023.23,214,25.42,-1.60,-23,1
1586672843,2020-04-12 08:27,16.72,997.44,1023.23,214,25.43,-1.61,-24,1
1586672903,2020-04-12 08:28,16.56,997.44,1023.23,214,25.43,-1.73,-23,1
1586672963,2020-04-12 08:29,16.72,997.42,1023.20,214,25.42,-1.62,-25,1
1586673024,2020-04-12 08:30,16.71,997.41,1023.20,214,25.43,-1.62,-25,1
1586673084,2020-04-12 08:31,16.71,997.38,1023.17,214,25.43,-1.62,-24,1
1586673144,2020-04-12 08:32,16.72,997.39,1023.17,214,25.44,-1.60,-25,1
1586673204,2020-04-12 08:33,16.73,997.37,1023.15,214,25.43,-1.60,-23,1
1586673265,2020-04-12 08:34,16.73,997.36,1023.15,214,25.44,-1.59,-25,1
1586673325,2020-04-12 08:35,16.72,997.33,1023.11,214,25.44,-1.60,-22,1
1586673385,2020-04-12 08:36,16.45,997.35,1023.13,214,25.44,-1.82,-22,1
1586673446,2020-04-12 08:37,16.51,997.31,1023.09,214,25.44,-1.77,-24,1
1586673506,2020-04-12 08:38,16.73,997.33,1023.11,214,25.44,-1.59,-26,1
1586673566,2020-04-12 08:39,16.71,997.29,1023.07,214,25.44,-1.61,-23,1
1586673626,2020-04-12 08:40,16.71,997.31,1023.09,214,25.45,-1.60,-25,1
1586673687,2020-04-12 08:41,16.62,997.29,1023.07,214,25.44,-1.68,-26,1
1586673747,2020-04-12 08:42,16.74,997.27,1023.05,214,25.45,-1.57,-25,1
1586673807,2020-04-12 08:43,16.71,997.26,1023.05,214,25.45,-1.60,-26,1
1586673868,2020-04-12 08:44,16.73,997.25,1023.03,214,25.44,-1.59,-26,1
1586673928,2020-04-12 08:45,16.72,997.27,1023.05,214,25.45,-1.59,-24,1
1586673988,2020-04-12 08:46,16.73,997.27,1023.05,214,25.45,-1.58,-24,1
1586674048,2020-04-12 08:47,16.73,997.26,1023.05,214,25.45,-1.58,-26,1
1586674109,2020-04-12 08:48,16.76,997.24,1023.03,214,25.45,-1.55,-26,1
1586674169,2020-04-12 08:49,16.72,997.25,1023.03,214,25.45,-1.59,-24,1
1586674229,2020-04-12 08:50,16.72,997.23,1023.01,214,25.45,-1.59,-26,1
1586674289,2020-04-12 08:51,16.73,997.24,1023.03,214,25.46,-1.57,-26,1
1586674350,2020-04-12 08:52,16.73,997.21,1022.99,214,25.45,-1.58,-26,1
1586674410,2020-04-12 08:53,16.73,997.21,1022.99,214,25.46,-1.57,-23,1
1586674470,2020-04-12 08:54,16.72,997.19,1022.97,214,25.46,-1.58,-24,1
1586674530,2020-04-12 08:55,16.71,997.18,1022.97,214,25.46,-1.59,-26,1
1586674591,2020-04-12 08:56,16.73,997.17,1022.95,214,25.45,-1.58,-25,1
1586674651,2020-04-12 08:57,16.73,997.13,1022.91,214,25.46,-1.57,-23,1
1586674711,2020-04-12 08:58,16.73,997.17,1022.96,214,25.47,-1.56,-25,1
1586674772,2020-04-12 08:59,16.72,997.17,1022.95,214,25.47,-1.57,-23,1
1586674832,2020-04-12 09:00,16.72,997.18,1022.97,214,25.47,-1.57,-24,1
1586674892,2020-04-12 09:01,16.72,997.13,1022.92,214,25.47,-1.57,-25,1
1586674952,2020-04-12 09:02,16.73,997.14,1022.93,214,25.47,-1.56,-25,1
1586675013,2020-04-12 09:03,16.73,997.13,1022.91,214,25.47,-1.56,-27,1
1586675073,2020-04-12 09:04,16.72,997.13,1022.91,214,25.47,-1.57,-26,1
1586675133,2020-04-12 09:05,16.70,997.12,1022.91,214,25.48,-1.58,-23,1
1586675193,2020-04-12 09:06,16.74,997.11,1022.89,214,25.48,-1.55,-25,1
1586675254,2020-04-12 09:07,16.73,997.11,1022.89,214,25.48,-1.56,-25,1
1586675314,2020-04-12 09:08,16.74,997.10,1022.88,214,25.48,-1.55,-26,1
1586675374,2020-04-12 09:09,16.73,997.07,1022.85,214,25.47,-1.56,-25,1
1586675434,2020-04-12 09:10,16.71,997.05,1022.83,214,25.48,-1.57,-26,1
1586675495,2020-04-12 09:11,16.91,997.09,1022.88,214,25.48,-1.41,-26,1
1586675555,2020-04-12 09:12,16.73,997.07,1022.85,214,25.48,-1.56,-24,1
1586675615,2020-04-12 09:13,16.72,997.06,1022.85,214,25.48,-1.57,-24,1
1586675676,2020-04-12 09:14,16.73,997.04,1022.82,214,25.48,-1.56,-26,1
1586675736,2020-04-12 09:15,16.75,997.02,1022.80,214,25.48,-1.54,-24,1
1586675796,2020-04-12 09:16,16.73,996.98,1022.77,214,25.49,-1.55,-23,1
1586675856,2020-04-12 09:17,16.74,997.01,1022.79,214,25.48,-1.55,-24,1
1586675917,2020-04-12 09:18,16.73,997.00,1022.78,214,25.49,-1.55,-23,1
1586675977,2020-04-12 09:19,16.73,996.99,1022.77,214,25.48,-1.56,-27,1
1586676037,2020-04-12 09:20,16.76,996.96,1022.74,214,25.49,-1.52,-24,1
1586676097,2020-04-12 09:21,16.74,996.97,1022.75,214,25.49,-1.54,-27,1
1586676158,2020-04-12 09:22,16.75,996.93,1022.72,214,25.48,-1.54,-24,1
1586676218,2020-04-12 09:23,16.74,996.94,1022.72,214,25.49,-1.54,-27,1
1586676278,2020-04-12 09:24,16.74,996.92,1022.71,214,25.49,-1.54,-23,1
1586676338,2020-04-12 09:25,16.76,996.90,1022.68,214,25.49,-1.52,-25,1
1586676399,2020-04-12 09:26,16.75,996.89,1022.67,214,25.48,-1.54,-27,1
1586676459,2020-04-12 09:27,16.77,996.87,1022.65,214,25.49,-1.51,-26,1
1586676519,2020-04-12 09:28,16.77,996.90,1022.69,214,25.49,-1.51,-24,1
1586676579,2020-04-12 09:29,16.76,996.88,1022.66,214,25.49,-1.52,-25,1
1586676640,2020-04-12 09:30,16.75,996.87,1022.66,214,25.49,-1.53,-26,1
1586676700,2020-04-12 09:31,16.77,996.86,1022.65,214,25.49,-1.51,-25,1
1586676760,2020-04-12 09:32,16.75,996.85,1022.64,214,25.50,-1.52,-25,1
1586676820,2020-04-12 09:33,16.74,996.87,1022.65,214,25.49,-1.54,-24,1
1586676880,2020-04-12 09:34,16.77,996.85,1022.63,214,25.50,-1.50,-24,1
1586676940,2020-04-12 09:35,16.75,996.84,1022.63,214,25.50,-1.52,-26,1
1586677000,2020-04-12 09:36,16.76,996.82,1022.60,214,25.44,-1.56,-26,1
1586677061,2020-04-12 09:37,16.76,996.80,1022.59,214,25.48,-1.53,-24,1
1586677121,2020-04-12 09:38,16.77,996.81,1022.59,214,25.49,-1.51,-22,1
1586677181,2020-04-12 09:39,16.76,996.79,1022.57,214,25.49,-1.52,-26,1
1586677241,2020-04-12 09:40,16.79,996.79,1022.58,214,25.50,-1.50,-25,1
1586677301,2020-04-12 09:41,16.79,996.78,1022.57,214,25.47,-1.52,-26,1
1586677361,2020-04-12 09:42,16.76,996.80,1022.58,214,25.46,-1.55,-26,1
1586677421,2020-04-12 09:43,16.77,996.75,1022.53,214,25.49,-1.51,-24,1
1586677481,2020-04-12 09:44,16.76,996.75,1022.53,214,25.50,-1.51,-25,1
1586677541,2020-04-12 09:45,16.77,996.75,1022.54,214,25.51,-1.50,-23,1
1586677601,2020-04-12 09:46,16.77,996.74,1022.52,214,25.50,-1.50,-25,1
1586677661,2020-04-12 09:47,16.79,996.68,1022.47,214,25.50,-1.49,-27,1
1586677721,2020-04-12 09:48,16.79,996.73,1022.52,214,25.50,-1.50,-25,1
1586677781,2020-04-12 09:49,16.77,996.72,1022.50,214,25.50,-1.50,-26,1
1586677842,2020-04-12 09:50,16.79,996.71,1022.49,214,25.51,-1.49,-25,1
1586677902,2020-04-12 09:51,16.80,996.68,1022.47,214,25.50,-1.49,-26,1
1586677962,2020-04-12 09:52,16.79,996.60,1022.38,214,25.51,-1.48,-24,1
1586678022,2020-04-12 09:53,16.77,996.67,1022.45,214,25.51,-1.50,-24,1
1586678082,2020-04-12 09:54,16.79,996.67,1022.45,214,25.51,-1.49,-23,1
1586678142,2020-04-12 09:55,16.81,996.67,1022.46,214,25.51,-1.47,-24,1
1586678202,2020-04-12 09:56,16.80,996.63,1022.41,214,25.51,-1.48,-27,1
1586678262,2020-04-12 09:57,16.79,996.55,1022.33,214,25.51,-1.48,-24,1
1586678322,2020-04-12 09:58,16.81,996.63,1022.42,214,25.51,-1.47,-25,1
1586678382,2020-04-12 09:59,16.82,996.63,1022.41,214,25.51,-1.46,-28,1
1586678442,2020-04-12 10:00,16.81,996.63,1022.41,214,25.52,-1.46,-25,1
1586678502,2020-04-12 10:01,16.81,996.60,1022.39,214,25.51,-1.47,-25,1
1586678563,2020-04-12 10:02,16.81,996.57,1022.35,214,25.51,-1.47,-27,1
1586678623,2020-04-12 10:03,16.81,996.59,1022.37,214,25.52,-1.46,-24,1
1586678683,2020-04-12 10:04,16.82,996.58,1022.36,214,25.52,-1.45,-24,1
1586678743,2020-04-12 10:05,16.82,996.56,1022.34,214,25.52,-1.45,-25,1
1586678803,2020-04-12 10:06,16.82,996.56,1022.34,214,25.53,-1.44,-26,1
1586678863,2020-04-12 10:07,16.82,996.57,1022.35,214,25.52,-1.45,-26,1
1586678923,2020-04-12 10:08,17.12,996.52,1022.30,214,25.52,-1.21,-22,1
1586678983,2020-04-12 10:09,16.82,996.54,1022.32,214,25.53,-1.44,-24,1
1586679043,2020-04-12 10:10,16.82,996.54,1022.32,214,25.52,-1.45,-25,1
1586679103,2020-04-12 10:11,16.84,996.56,1022.34,214,25.52,-1.43,-23,1
1586679163,2020-04-12 10:12,16.83,996.53,1022.31,214,25.53,-1.43,-25,1
1586679223,2020-04-12 10:13,16.84,996.52,1022.31,214,25.53,-1.43,-25,1
1586679284,2020-04-12 10:14,16.76,996.53,1022.32,214,25.54,-1.48,-25,1
1586679344,2020-04-12 10:15,16.84,996.51,1022.29,214,25.54,-1.42,-27,1
1586679404,2020-04-12 10:16,16.85,996.53,1022.32,214,25.54,-1.41,-26,1
1586679464,2020-04-12 10:17,16.82,996.46,1022.25,214,25.53,-1.44,-22,1
1586679524,2020-04-12 10:18,16.83,996.49,1022.27,214,25.55,-1.42,-27,1
1586679584,2020-04-12 10:19,16.85,996.49,1022.27,214,25.55,-1.40,-27,1
1586679644,2020-04-12 10:20,16.86,996.48,1022.26,214,25.55,-1.39,-26,1
1586679704,2020-04-12 10:21,16.82,996.45,1022.23,214,25.56,-1.42,-25,1
1586679764,2020-04-12 10:22,16.99,996.47,1022.25,214,25.56,-1.29,-26,1
1586679824,2020-04-12 10:23,16.84,996.44,1022.22,214,25.56,-1.40,-24,1
1586679884,2020-04-12 10:24,16.84,996.43,1022.21,214,25.56,-1.40,-26,1
1586679944,2020-04-12 10:25,16.83,996.42,1022.20,214,25.57,-1.40,-24,1
1586680004,2020-04-12 10:26,16.83,996.44,1022.23,214,25.56,-1.41,-27,1
1586680065,2020-04-12 10:27,16.84,996.43,1022.21,214,25.56,-1.40,-27,1
