1594696362,2020-07-14 05:12,89.74,1002.50,1020.57,150,11.83,10.21,-85,1
1594696422,2020-07-14 05:13,89.72,1002.48,1020.56,150,11.85,10.23,-84,1
1594696482,2020-07-14 05:14,89.65,1002.47,1020.54,150,11.86,10.22,-85,1
1594696542,2020-07-14 05:15,89.23,1002.45,1020.53,150,11.86,10.15,-85,1
1594696602,2020-07-14 05:16,89.22,1002.43,1020.51,150,11.88,10.17,-85,1
1594696662,2020-07-14 05:17,89.11,1002.43,1020.51,150,11.90,10.17,-84,1
1594696722,2020-07-14 05:18,90.14,1002.42,1020.49,150,11.91,10.35,-84,1
1594696782,2020-07-14 05:19,90.45,1002.43,1020.50,150,11.92,10.42,-84,1
1594696842,2020-07-14 05:20,90.48,1002.42,1020.49,150,11.94,10.44,-84,1
1594696902,2020-07-14 05:21,89.83,1002.43,1020.50,150,11.94,10.33,-84,1
1594696962,2020-07-14 05:22,89.54,1002.42,1020.50,150,11.96,10.30,-83,1
1594697022,2020-07-14 05:23,89.63,1002.40,1020.47,150,11.97,10.33,-84,1
1594697082,2020-07-14 05:24,89.48,1002.35,1020.42,150,11.99,10.32,-84,1
1594697142,2020-07-14 05:25,89.79,1002.41,1020.49,150,11.99,10.38,-85,1
1594697202,2020-07-14 05:26,89.08,1002.37,1020.45,150,12.01,10.28,-84,1
1594697262,2020-07-14 05:27,89.20,1002.38,1020.45,150,12.02,10.31,-84,1
1594697323,2020-07-14 05:28,88.75,1002.39,1020.46,150,12.03,10.24,-84,1
1594697383,2020-07-14 05:29,88.79,1002.39,1020.46,150,12.05,10.27,-84,1
1594697443,2020-07-14 05:30,88.92,1002.37,1020.45,150,12.08,10.32,-84,1
1594697503,2020-07-14 05:31,89.30,1002.39,1020.46,150,12.09,10.39,-84,1
1594697563,2020-07-14 05:32,88.76,1002.40,1020.47,150,12.09,10.30,-83,1
1594697623,2020-07-14 05:33,89.16,1002.40,1020.48,150,12.13,10.41,-84,1
1594697683,2020-07-14 05:34,89.13,1002.36,1020.43,150,12.12,10.39,-84,1
1594697743,2020-07-14 05:35,89.13,1002.38,1020.45,150,12.17,10.44,-84,1
1594697803,2020-07-14 05:36,88.23,1002.37,1020.44,150,12.20,10.32,-84,1
1594697863,2020-07-14 05:37,87.71,1002.37,1020.44,150,12.21,10.24,-86,1
1594697923,2020-07-14 05:38,87.53,1002.32,1020.39,150,12.22,10.22,-84,1
1594697983,2020-07-14 05:39,87.38,1002.30,1020.37,150,12.24,10.21,-84,1
1594698043,2020-07-14 05:40,87.81,1002.27,1020.34,150,12.25,10.30,-84,1
1594698103,2020-07-14 05:41,87.80,1002.31,1020.38,150,12.24,10.29,-85,1
1594698163,2020-07-14 05:42,87.81,1002.27,1020.35,150,12.26,10.31,-84,1
1594698223,2020-07-14 05:43,87.99,1002.26,1020.34,150,12.27,10.35,-85,1
1594698283,2020-07-14 05:44,87.73,1002.25,1020.32,150,12.29,10.32,-85,1
1594698343,2020-07-14 05:45,87.51,1002.27,1020.34,150,12.30,10.30,-84,1
1594698403,2020-07-14 05:46,87.79,1002.28,1020.35,150,12.31,10.35,-84,1
1594698463,2020-07-14 05:47,87.61,1002.28,1020.35,150,12.31,10.32,-84,1
1594698523,2020-07-14 05:48,87.20,1002.29,1020.36,150,12.31,10.25,-83,1
1594698583,2020-07-14 05:49,87.30,1002.28,1020.35,150,12.33,10.29,-84,1
1594698643,2020-07-14 05:50,87.32,1002.28,1020.35,150,12.34,10.30,-84,1
1594698704,2020-07-14 05:51,87.95,1002.33,1020.40,150,12.36,10.43,-84,1
1594698764,2020-07-14 05:52,87.52,1002.32,1020.39,150,12.38,10.38,-84,1
1594698824,2020-07-14 05:53,87.80,1002.32,1020.40,150,12.39,10.43,-84,1
1594698884,2020-07-14 05:54,88.00,1002.31,1020.38,150,12.41,10.49,-84,1
1594698944,2020-07-14 05:55,87.13,1002.29,1020.37,150,12.41,10.34,-83,1
1594699004,2020-07-14 05:56,87.65,1002.30,1020.38,150,12.43,10.45,-84,1
1594699064,2020-07-14 05:57,87.46,1002.31,1020.38,150,12.46,10.45,-84,1
1594699124,2020-07-14 05:58,87.28,1002.33,1020.40,150,12.46,10.41,-84,1
1594699184,2020-07-14 05:59,87.50,1002.29,1020.36,150,12.48,10.47,-84,1
1594699244,2020-07-14 06:00,87.55,1002.31,1020.38,150,12.50,10.50,-84,1
1594699304,2020-07-14 06:01,87.88,1002.30,1020.38,150,12.52,10.58,-84,1
1594699364,2020-07-14 06:02,87.84,1002.33,1020.40,150,12.55,10.60,-84,1
1594699424,2020-07-14 06:03,87.55,1002.31,1020.39,150,12.56,10.56,-84,1
1594699484,2020-07-14 06:04,87.38,1002.33,1020.40,150,12.58,10.55,-84,1
1594699544,2020-07-14 06:05,87.22,1002.30,1020.37,150,12.61,10.55,-83,1
1594699604,2020-07-14 06:06,88.43,1002.31,1020.38,150,12.64,10.79,-84,1
1594699668,2020-07-14 06:07,87.67,1002.29,1020.37,150,12.66,10.68,-84,1
1594699728,2020-07-14 06:08,87.46,1002.33,1020.41,150,12.69,10.67,-84,1
1594699788,2020-07-14 06:09,87.34,1002.30,1020.37,150,12.72,10.68,-84,1
1594699848,2020-07-14 06:10,87.67,1002.30,1020.38,150,12.74,10.76,-84,1
1594699908,2020-07-14 06:11,88.03,1002.31,1020.39,150,12.78,10.86,-84,1
1594699968,2020-07-14 06:12,87.79,1002.30,1020.37,150,12.79,10.83,-83,1
1594700028,2020-07-14 06:13,87.67,1002.31,1020.39,150,12.82,10.84,-84,1
1594700088,2020-07-14 06:14,87.46,1002.29,1020.37,150,12.84,10.82,-84,1
1594700148,2020-07-14 06:15,86.64,1002.31,1020.38,150,12.86,10.70,-83,1
1594700208,2020-07-14 06:16,87.46,1002.32,1020.39,150,12.89,10.87,-84,1
1594700268,2020-07-14 06:17,87.11,1002.33,1020.40,150,12.92,10.84,-84,1
1594700328,2020-07-14 06:18,87.47,1002.31,1020.38,150,12.94,10.92,-83,1
1594700388,2020-07-14 06:19,87.31,1002.31,1020.39,150,12.98,10.93,-84,1
1594700448,2020-07-14 06:20,86.50,1002.34,1020.41,150,13.01,10.82,-84,1
1594700508,2020-07-14 06:21,87.24,1002.32,1020.39,150,13.03,10.97,-84,1
1594700568,2020-07-14 06:22,86.33,1002.32,1020.39,150,13.05,10.83,-84,1
1594700628,2020-07-14 06:23,86.03,1002.35,1020.42,150,13.09,10.82,-84,1
1594700688,2020-07-14 06:24,87.16,1002.35,1020.42,150,13.12,11.04,-84,1
1594700748,2020-07-14 06:25,86.60,1002.33,1020.40,150,13.14,10.97,-84,1
1594700808,2020-07-14 06:26,87.31,1002.33,1020.40,150,13.17,11.12,-84,1
1594700868,2020-07-14 06:27,87.31,1002.31,1020.38,150,13.20,11.15,-84,1
1594700928,2020-07-14 06:28,87.43,1002.31,1020.38,150,13.23,11.20,-84,1
1594700988,2020-07-14 06:29,86.48,1002.32,1020.39,150,13.26,11.06,-84,1
1594701048,2020-07-14 06:30,86.78,1002.30,1020.37,150,13.29,11.14,-84,1
1594701109,2020-07-14 06:31,86.07,1002.31,1020.39,150,13.31,11.04,-83,1
1594701169,2020-07-14 06:32,86.42,1002.34,1020.41,150,13.35,11.14,-84,1
1594701229,2020-07-14 06:33,86.52,1002.33,1020.40,150,13.36,11.17,-83,1
1594701289,2020-07-14 06:34,86.93,1002.34,1020.42,150,13.40,11.28,-84,1
1594701349,2020-07-14 06:35,86.25,1002.31,1020.38,150,13.42,11.18,-83,1
1594701409,2020-07-14 06:36,85.80,1002.31,1020.38,150,13.45,11.13,-84,1
1594701469,2020-07-14 06:37,85.07,1002.31,1020.38,150,13.48,11.03,-84,1
1594701529,2020-07-14 06:38,84.69,1002.32,1020.39,150,13.49,10.98,-83,1
1594701589,2020-07-14 06:39,85.01,1002.30,1020.37,150,13.52,11.06,-83,1
1594701649,2020-07-14 06:40,85.15,1002.30,1020.38,150,13.55,11.12,-83,1
1594701709,2020-07-14 06:41,85.30,1002.30,1020.37,150,13.57,11.16,-83,1
1594701769,2020-07-14 06:42,84.80,1002.31,1020.38,150,13.57,11.07,-84,1
1594701829,2020-07-14 06:43,85.42,1002.31,1020.38,150,13.60,11.21,-84,1
1594701889,2020-07-14 06:44,85.37,1002.33,1020.40,150,13.64,11.24,-84,1
1594701949,2020-07-14 06:45,84.15,1002.31,1020.39,150,13.65,11.03,-84,1
1594702009,2020-07-14 06:46,84.87,1002.33,1020.40,150,13.68,11.19,-84,1
1594702069,2020-07-14 06:47,84.77,1002.35,1020.42,150,13.69,11.18,-84,1
1594702129,2020-07-14 06:48,84.97,1002.34,1020.41,150,13.71,11.24,-85,1
1594702189,2020-07-14 06:49,85.27,1002.35,1020.42,150,13.72,11.30,-84,1
1594702249,2020-07-14 06:50,85.08,1002.35,1020.42,150,13.75,11.30,-84,1
1594702309,2020-07-14 06:51,84.67,1002.34,1020.42,150,13.79,11.26,-83,1
1594702369,2020-07-14 06:52,84.17,1002.34,1020.41,150,13.79,11.18,-83,1
1594702430,2020-07-14 06:53,84.14,1002.32,1020.39,150,13.80,11.18,-84,1
1594702490,2020-07-14 06:54,83.74,1002.30,1020.38,150,13.82,11.13,-83,1
1594702550,2020-07-14 06:55,84.30,1002.30,1020.38,150,13.84,11.25,-85,1
1594702610,2020-07-14 06:56,84.18,1002.32,1020.40,150,13.86,11.25,-84,1
1594702670,2020-07-14 06:57,84.12,1002.31,1020.38,150,13.88,11.26,-83,1
1594702730,2020-07-14 06:58,84.08,1002.30,1020.38,150,13.91,11.28,-83,1
1594702790,2020-07-14 06:59,84.17,1002.27,1020.34,150,13.92,11.30,-83,1
1594702850,2020-07-14 07:00,83.01,1002.26,1020.34,150,13.94,11.11,-83,1
1594702910,2020-07-14 07:01,83.00,1002.28,1020.35,150,13.97,11.14,-83,1
1594702970,2020-07-14 07:02,83.42,1002.27,1020.34,150,14.00,11.25,-83,1
1594703030,2020-07-14 07:03,82.99,1002.24,1020.31,150,14.02,11.19,-83,1
1594703090,2020-07-14 07:04,83.29,1002.26,1020.33,150,14.03,11.25,-83,1
1594703150,2020-07-14 07:05,82.67,1002.24,1020.32,150,14.07,11.18,-84,1
1594703210,2020-07-14 07:06,82.50,1002.22,1020.29,150,14.08,11.16,-83,1
1594703270,2020-07-14 07:07,81.90,1002.25,1020.32,150,14.11,11.08,-83,1
1594703330,2020-07-14 07:08,81.58,1002.25,1020.32,150,14.12,11.03,-83,1
1594703390,2020-07-14 07:09,82.16,1002.25,1020.32,150,14.19,11.20,-83,1
1594703450,2020-07-14 07:10,81.40,1002.25,1020.32,150,14.21,11.08,-83,1
1594703510,2020-07-14 07:11,81.12,1002.27,1020.34,150,14.23,11.05,-83,1
1594703570,2020-07-14 07:12,82.00,1002.26,1020.34,150,14.26,11.24,-83,1
1594703630,2020-07-14 07:13,82.48,1002.28,1020.35,150,14.29,11.36,-83,1
1594703691,2020-07-14 07:14,82.55,1002.23,1020.30,150,14.33,11.41,-84,1
1594703751,2020-07-14 07:15,82.22,1002.27,1020.34,150,14.37,11.39,-84,1
1594703811,2020-07-14 07:16,82.06,1002.26,1020.33,150,14.41,11.40,-84,1
1594703871,2020-07-14 07:17,82.28,1002.26,1020.34,150,14.40,11.43,-85,1
1594703931,2020-07-14 07:18,82.01,1002.30,1020.38,150,14.49,11.47,-85,1
1594703991,2020-07-14 07:19,82.90,1002.28,1020.35,150,14.52,11.66,-85,1
1594704051,2020-07-14 07:20,82.00,1002.27,1020.35,150,14.56,11.54,-84,1
1594704111,2020-07-14 07:21,80.39,1002.26,1020.33,150,14.55,11.23,-85,1
1594704171,2020-07-14 07:22,80.15,1002.27,1020.34,150,14.60,11.23,-84,1
1594704231,2020-07-14 07:23,80.14,1002.29,1020.37,150,14.67,11.30,-84,1
1594704291,2020-07-14 07:24,79.17,1002.30,1020.37,150,14.69,11.13,-85,1
1594704351,2020-07-14 07:25,79.47,1002.30,1020.37,150,14.77,11.27,-84,1
1594704411,2020-07-14 07:26,79.01,1002.28,1020.35,150,14.80,11.21,-83,1
1594704471,2020-07-14 07:27,80.58,1002.25,1020.32,150,14.84,11.55,-83,1
1594704531,2020-07-14 07:28,79.89,1002.26,1020.33,150,14.87,11.44,-82,1
1594704591,2020-07-14 07:29,78.01,1002.28,1020.35,150,14.95,11.16,-85,1
1594704651,2020-07-14 07:30,79.24,1002.24,1020.31,150,14.97,11.42,-86,1
1594704711,2020-07-14 07:31,78.03,1002.23,1020.30,150,15.01,11.22,-83,1
1594704771,2020-07-14 07:32,78.61,1002.23,1020.30,150,15.08,11.40,-83,1
1594704831,2020-07-14 07:33,78.09,1002.09,1020.16,150,15.12,11.34,-84,1
1594704891,2020-07-14 07:34,77.40,1002.21,1020.28,150,15.15,11.24,-84,1
1594704952,2020-07-14 07:35,77.53,1002.22,1020.29,150,15.20,11.31,-84,1
1594705012,2020-07-14 07:36,76.63,1002.22,1020.29,150,15.24,11.18,-83,1
1594705072,2020-07-14 07:37,77.40,1002.24,1020.31,150,15.31,11.39,-81,1
1594705132,2020-07-14 07:38,75.88,1001.84,1019.91,150,15.32,11.10,-83,1
1594705192,2020-07-14 07:39,75.92,1002.17,1020.24,150,15.41,11.20,-84,1
1594705252,2020-07-14 07:40,77.10,1002.24,1020.31,150,15.44,11.46,-83,1
1594705312,2020-07-14 07:41,77.37,1002.27,1020.34,150,15.51,11.58,-85,1
1594705372,2020-07-14 07:42,75.86,1002.27,1020.34,150,15.53,11.30,-83,1
1594705432,2020-07-14 07:43,76.09,1002.26,1020.34,150,15.55,11.37,-85,1
1594705492,2020-07-14 07:44,75.02,1002.28,1020.36,150,15.58,11.18,-84,1
1594705552,2020-07-14 07:45,74.37,1002.27,1020.35,150,15.53,11.00,-83,1
1594705612,2020-07-14 07:46,74.51,1002.31,1020.38,150,15.57,11.07,-85,1
1594705672,2020-07-14 07:47,75.86,1002.31,1020.38,150,15.63,11.40,-84,1
1594705732,2020-07-14 07:48,74.13,1002.35,1020.42,150,15.67,11.09,-83,1
1594705792,2020-07-14 07:49,76.01,1002.30,1020.37,150,15.68,11.48,-85,1
1594705852,2020-07-14 07:50,75.25,1002.30,1020.37,150,15.70,11.35,-82,1
1594705912,2020-07-14 07:51,75.58,1002.29,1020.36,150,15.73,11.44,-83,1
1594705972,2020-07-14 07:52,74.25,1002.28,1020.35,150,15.73,11.17,-82,1
1594706032,2020-07-14 07:53,73.69,1002.29,1020.36,150,15.77,11.10,-83,1
1594706092,2020-07-14 07:54,73.71,1002.29,1020.36,150,15.77,11.10,-85,1
1594706153,2020-07-14 07:55,73.56,1002.29,1020.36,150,15.77,11.07,-83,1
1594706213,2020-07-14 07:56,73.16,1002.32,1020.40,150,15.77,10.99,-86,1
1594706273,2020-07-14 07:57,73.25,1002.29,1020.36,150,15.83,11.06,-83,1
1594706333,2020-07-14 07:58,72.27,1002.29,1020.37,150,15.76,10.79,-83,1
1594706393,2020-07-14 07:59,72.17,1002.29,1020.36,150,15.79,10.80,-85,1
1594706453,2020-07-14 08:00,72.43,1002.31,1020.38,150,15.74,10.81,-84,1
1594706513,2020-07-14 08:01,72.69,1002.26,1020.34,150,15.86,10.98,-82,1
1594706573,2020-07-14 08:02,74.33,1002.28,1020.35,150,15.87,11.32,-85,1
1594706633,2020-07-14 08:03,72.30,1002.29,1020.36,150,15.93,10.96,-84,1
1594706693,2020-07-14 08:04,72.41,1002.27,1020.34,150,15.97,11.03,-84,1
1594706753,2020-07-14 08:05,71.52,1002.28,1020.35,150,15.96,10.83,-86,1
1594706813,2020-07-14 08:06,71.58,1002.26,1020.33,150,15.97,10.85,-85,1
1594706873,2020-07-14 08:07,74.18,1002.27,1020.34,150,15.99,11.41,-84,1
1594706933,2020-07-14 08:08,72.52,1002.27,1020.34,150,16.04,11.12,-83,1
1594706993,2020-07-14 08:09,72.60,1002.27,1020.35,150,16.02,11.11,-83,1
1594707053,2020-07-14 08:10,73.42,1002.25,1020.32,150,16.08,11.34,-84,1
1594707113,2020-07-14 08:11,72.38,1002.27,1020.34,150,16.09,11.13,-84,1
1594707173,2020-07-14 08:12,73.05,1002.24,1020.32,150,16.13,11.31,-83,1
1594707233,2020-07-14 08:13,74.32,1002.21,1020.28,150,16.18,11.62,-83,1
1594707293,2020-07-14 08:14,71.88,1002.24,1020.31,150,16.19,11.13,-85,1
1594707353,2020-07-14 08:15,70.85,1002.22,1020.30,150,16.17,10.89,-83,1
1594707413,2020-07-14 08:16,71.33,1002.25,1020.32,150,16.28,11.10,-86,1
1594707474,2020-07-14 08:17,71.95,1002.24,1020.32,150,16.24,11.19,-84,1
1594707534,2020-07-14 08:18,70.99,1002.25,1020.32,150,16.32,11.06,-84,1
1594707594,2020-07-14 08:19,71.46,1002.23,1020.31,150,16.34,11.18,-83,1
1594707654,2020-07-14 08:20,71.52,1002.22,1020.29,150,16.33,11.19,-84,1
1594707714,2020-07-14 08:21,71.32,1002.23,1020.30,150,16.38,11.19,-86,1
1594707774,2020-07-14 08:22,70.87,1002.21,1020.28,150,16.42,11.13,-84,1
1594707834,2020-07-14 08:23,71.00,1002.22,1020.30,150,16.45,11.19,-84,1
1594707894,2020-07-14 08:24,71.05,1002.20,1020.27,150,16.49,11.24,-84,1
1594707954,2020-07-14 08:25,71.24,1002.18,1020.26,150,16.50,11.29,-85,1
1594708014,2020-07-14 08:26,71.23,1002.19,1020.26,150,16.55,11.34,-84,1
1594708074,2020-07-14 08:27,71.10,1002.20,1020.28,150,16.55,11.31,-83,1
1594708134,2020-07-14 08:28,71.45,1002.26,1020.33,150,16.56,11.39,-85,1
1594708194,2020-07-14 08:29,70.70,1002.22,1020.30,150,16.61,11.28,-84,1
1594708254,2020-07-14 08:30,71.23,1002.22,1020.29,150,16.62,11.40,-83,1
1594708314,2020-07-14 08:31,69.80,1002.21,1020.28,150,16.64,11.12,-85,1
1594708374,2020-07-14 08:32,69.27,1002.22,1020.29,150,16.54,10.91,-82,1
1594708434,2020-07-14 08:33,70.86,1002.21,1020.28,150,16.62,11.32,-85,1
1594708494,2020-07-14 08:34,69.19,1002.19,1020.26,150,16.68,11.02,-85,1
1594708554,2020-07-14 08:35,69.37,1002.20,1020.28,150,16.69,11.07,-85,1
1594708615,2020-07-14 08:36,69.94,1002.21,1020.28,150,16.69,11.19,-84,1
1594708675,2020-07-14 08:37,69.89,1002.24,1020.31,150,16.68,11.17,-83,1
1594708737,2020-07-14 08:38,70.28,1002.20,1020.28,150,16.70,11.28,-86,1
1594708800,2020-07-14 08:40,69.04,1002.20,1020.28,150,16.66,10.97,-85,1
1594708860,2020-07-14 08:41,68.62,1002.21,1020.28,150,16.66,10.88,-84,1
1594708920,2020-07-14 08:42,69.30,1002.20,1020.27,150,16.67,11.04,-85,1
1594708980,2020-07-14 08:43,68.65,1002.16,1020.23,150,16.68,10.90,-84,1
1594709040,2020-07-14 08:44,69.70,1002.21,1020.28,150,16.74,11.19,-84,1
1594709100,2020-07-14 08:45,71.58,1002.15,1020.22,150,16.77,11.62,-84,1
1594709160,2020-07-14 08:46,71.75,1002.14,1020.22,150,16.79,11.68,-85,1
1594709220,2020-07-14 08:47,68.86,1002.13,1020.20,150,16.80,11.07,-86,1
1594709281,2020-07-14 08:48,69.43,1002.07,1020.14,150,16.83,11.22,-85,1
1594709341,2020-07-14 08:49,68.85,1002.07,1020.14,150,16.92,11.18,-85,1
1594709401,2020-07-14 08:50,68.85,1002.08,1020.15,150,16.96,11.22,-84,1
1594709461,2020-07-14 08:51,69.25,1002.10,1020.17,150,17.01,11.35,-84,1
1594709521,2020-07-14 08:52,68.51,1002.09,1020.16,150,17.08,11.26,-83,1
1594709581,2020-07-14 08:53,68.41,1002.08,1020.16,150,17.13,11.28,-85,1
1594709641,2020-07-14 08:54,68.20,1002.10,1020.17,150,17.20,11.30,-85,1
1594709701,2020-07-14 08:55,66.81,1002.13,1020.20,150,17.19,10.98,-85,1
1594709761,2020-07-14 08:56,67.04,1002.09,1020.16,150,17.29,11.13,-82,1
1594709821,2020-07-14 08:57,66.46,1002.10,1020.17,150,17.32,11.03,-82,1
1594709881,2020-07-14 08:58,67.29,1002.09,1020.16,150,17.40,11.29,-87,1
1594709941,2020-07-14 08:59,69.24,1002.10,1020.17,150,17.44,11.76,-84,1
1594710001,2020-07-14 09:00,69.81,1002.12,1020.19,150,17.49,11.93,-85,1
1594710061,2020-07-14 09:01,66.76,1002.11,1020.19,150,17.57,11.33,-89,1
1594710121,2020-07-14 09:02,65.21,1002.10,1020.17,150,17.53,10.94,-84,1
1594710181,2020-07-14 09:03,66.35,1002.12,1020.19,150,17.62,11.29,-85,1
1594710241,2020-07-14 09:04,67.24,1002.12,1020.20,150,17.69,11.56,-84,1
1594710301,2020-07-14 09:05,66.43,1002.11,1020.18,150,17.76,11.44,-84,1
1594710361,2020-07-14 09:06,65.19,1002.11,1020.18,150,17.81,11.20,-85,1
1594710421,2020-07-14 09:07,63.05,1002.08,1020.15,150,17.82,10.71,-84,1
1594710481,2020-07-14 09:08,65.76,1002.11,1020.18,150,17.92,11.44,-87,1
1594710541,2020-07-14 09:09,62.97,1002.12,1020.19,150,17.89,10.76,-83,1
1594710601,2020-07-14 09:10,62.98,1002.10,1020.17,150,18.00,10.86,-86,1
1594710661,2020-07-14 09:11,65.10,1002.09,1020.16,150,17.99,11.35,-85,1
1594710722,2020-07-14 09:12,66.23,1002.10,1020.17,150,18.07,11.69,-86,1
1594710782,2020-07-14 09:13,63.58,1002.08,1020.15,150,18.11,11.11,-86,1
1594710842,2020-07-14 09:14,63.34,1002.09,1020.16,150,18.17,11.11,-84,1
1594710902,2020-07-14 09:15,62.85,1002.11,1020.18,150,18.26,11.08,-88,1
1594710962,2020-07-14 09:16,62.04,1002.07,1020.14,150,18.28,10.90,-84,1
1594711022,2020-07-14 09:17,61.90,1002.09,1020.16,150,18.25,10.84,-85,1
1594711082,2020-07-14 09:18,61.79,1002.09,1020.17,150,18.24,10.80,-86,1
1594711145,2020-07-14 09:19,62.60,1002.10,1020.18,150,18.28,11.04,-87,1
1594711205,2020-07-14 09:20,61.86,1002.10,1020.17,150,18.18,10.76,-85,1
1594711265,2020-07-14 09:21,63.42,1002.10,1020.17,150,18.34,11.29,-85,1
1594711325,2020-07-14 09:22,62.72,1002.10,1020.18,150,18.38,11.16,-86,1
1594711385,2020-07-14 09:23,63.21,1002.08,1020.15,150,18.41,11.31,-84,1
1594711445,2020-07-14 09:24,62.51,1002.07,1020.14,150,18.45,11.18,-87,1
1594711505,2020-07-14 09:25,64.00,1002.08,1020.15,150,18.49,11.57,-85,1
1594711565,2020-07-14 09:26,61.89,1002.07,1020.14,150,18.39,10.97,-84,1
1594711628,2020-07-14 09:27,62.00,1002.04,1020.11,150,18.45,11.05,-85,1
1594711688,2020-07-14 09:28,60.43,1002.04,1020.11,150,18.59,10.80,-86,1
1594711748,2020-07-14 09:29,59.99,1002.06,1020.13,150,18.57,10.67,-84,1
1594711808,2020-07-14 09:30,58.66,1002.04,1020.11,150,18.53,10.30,-85,1
1594711931,2020-07-14 09:32,59.42,1002.06,1020.13,150,18.57,10.53,-85,1
1594711991,2020-07-14 09:33,60.64,1002.07,1020.14,150,18.55,10.81,-86,1
1594712051,2020-07-14 09:34,60.67,1002.07,1020.14,150,18.48,10.75,-86,1
1594712111,2020-07-14 09:35,60.55,1002.13,1020.20,150,18.49,10.73,-88,1
1594712171,2020-07-14 09:36,60.33,1002.06,1020.13,150,18.56,10.75,-84,1
1594712294,2020-07-14 09:38,61.66,1002.09,1020.16,150,18.50,11.02,-86,1
1594712354,2020-07-14 09:39,62.16,1002.08,1020.15,150,18.44,11.08,-86,1
1594712414,2020-07-14 09:40,62.09,1002.10,1020.17,150,18.43,11.06,-83,1
1594712538,2020-07-14 09:42,60.84,1002.06,1020.13,150,18.45,10.77,-90,1
1594712661,2020-07-14 09:44,61.40,1002.06,1020.14,150,18.40,10.86,-84,1
1594712721,2020-07-14 09:45,60.98,1002.07,1020.14,150,18.48,10.83,-87,1
1594712781,2020-07-14 09:46,60.98,1002.04,1020.11,150,18.55,10.90,-84,1
1594712843,2020-07-14 09:47,60.80,1002.07,1020.14,150,18.53,10.83,-86,1
1594712966,2020-07-14 09:49,57.60,1002.04,1020.12,150,18.57,10.06,-85,1
1594713026,2020-07-14 09:50,58.34,1002.07,1020.14,150,18.60,10.28,-85,1
1594713086,2020-07-14 09:51,58.19,1002.01,1020.09,150,18.67,10.31,-86,1
1594713146,2020-07-14 09:52,59.75,1001.97,1020.05,150,18.68,10.71,-84,1
1594713206,2020-07-14 09:53,60.99,1002.01,1020.08,150,18.73,11.07,-84,1
1594713266,2020-07-14 09:54,59.57,1001.99,1020.07,150,18.78,10.76,-82,1
1594713326,2020-07-14 09:55,59.97,1001.98,1020.05,150,18.80,10.88,-84,1
1594713389,2020-07-14 09:56,60.00,1001.96,1020.04,150,18.87,10.96,-86,1
1594713449,2020-07-14 09:57,58.47,1001.99,1020.06,150,18.89,10.58,-85,1
1594713509,2020-07-14 09:58,57.46,1001.96,1020.03,150,18.88,10.31,-87,1
1594713569,2020-07-14 09:59,58.22,1001.95,1020.02,150,18.87,10.50,-85,1
1594713629,2020-07-14 10:00,58.36,1001.96,1020.03,150,18.93,10.59,-86,1
1594713689,2020-07-14 10:01,59.05,1001.94,1020.02,150,19.04,10.87,-86,1
1594713749,2020-07-14 10:02,57.05,1001.97,1020.04,150,19.12,10.43,-88,1
1594713809,2020-07-14 10:03,58.19,1001.93,1020.00,150,19.11,10.72,-85,1
1594713869,2020-07-14 10:04,57.43,1001.96,1020.03,150,19.12,10.53,-84,1
1594713929,2020-07-14 10:05,58.48,1001.98,1020.05,150,19.19,10.87,-83,1
1594713989,2020-07-14 10:06,58.51,1001.99,1020.06,150,19.03,10.73,-84,1
1594714050,2020-07-14 10:07,58.73,1001.98,1020.05,150,19.19,10.93,-85,1
1594714110,2020-07-14 10:08,58.45,1001.98,1020.05,150,19.30,10.97,-84,1
1594714170,2020-07-14 10:09,56.54,1001.91,1019.98,150,19.37,10.53,-84,1
1594714230,2020-07-14 10:10,58.17,1001.91,1019.98,150,19.34,10.93,-83,1
1594714290,2020-07-14 10:11,56.33,1001.86,1019.93,150,19.36,10.47,-84,1
1594714350,2020-07-14 10:12,56.25,1001.86,1019.94,150,19.41,10.49,-85,1
1594714410,2020-07-14 10:13,55.27,1001.89,1019.96,150,19.50,10.31,-87,1
1594714470,2020-07-14 10:14,55.78,1001.87,1019.94,150,19.59,10.53,-85,1
1594714530,2020-07-14 10:15,55.00,1001.86,1019.94,150,19.68,10.41,-85,1
1594714590,2020-07-14 10:16,55.14,1001.86,1019.93,150,19.65,10.42,-85,1
1594714650,2020-07-14 10:17,56.50,1001.83,1019.90,150,19.75,10.87,-85,1
1594714710,2020-07-14 10:18,57.60,1001.88,1019.95,150,19.87,11.28,-86,1
1594714833,2020-07-14 10:20,54.70,1001.91,1019.99,150,19.97,10.59,-85,1
1594714893,2020-07-14 10:21,54.63,1001.88,1019.95,150,19.93,10.54,-82,1
1594714953,2020-07-14 10:22,52.52,1001.92,1019.99,150,20.02,10.03,-87,1
1594715013,2020-07-14 10:23,53.58,1001.90,1019.98,150,19.93,10.25,-84,1
1594715073,2020-07-14 10:24,50.62,1001.87,1019.95,150,20.08,9.54,-86,1
1594715133,2020-07-14 10:25,52.75,1001.93,1020.00,150,20.06,10.13,-85,1
1594715193,2020-07-14 10:26,52.41,1001.89,1019.96,150,20.06,10.04,-86,1
1594715253,2020-07-14 10:27,52.48,1001.89,1019.96,150,20.11,10.10,-86,1
1594715313,2020-07-14 10:28,52.80,1001.88,1019.95,150,20.08,10.16,-84,1
1594715373,2020-07-14 10:29,53.59,1001.87,1019.94,150,20.09,10.40,-85,1
