1574656935,2019-11-25 05:42,19.62,989.31,1015.09,214,25.75,0.85,-19,1
1574656995,2019-11-25 05:43,19.60,989.30,1015.08,214,25.75,0.84,-20,1
1574657055,2019-11-25 05:44,19.62,989.35,1015.13,214,25.70,0.81,-21,1
1574657116,2019-11-25 05:45,19.58,989.36,1015.15,214,25.71,0.79,-20,1
1574657176,2019-11-25 05:46,19.56,989.33,1015.12,214,25.74,0.80,-20,1
1574657236,2019-11-25 05:47,19.57,989.39,1015.17,214,25.78,0.84,-19,1
1574657296,2019-11-25 05:48,19.58,989.40,1015.18,214,25.80,0.87,-21,1
1574657356,2019-11-25 05:49,19.57,989.32,1015.10,214,25.78,0.84,-20,1
1574657416,2019-11-25 05:50,19.56,989.37,1015.16,214,25.81,0.86,-19,1
1574657476,2019-11-25 05:51,19.55,989.33,1015.11,214,25.80,0.84,-19,1
1574657536,2019-11-25 05:52,19.67,989.38,1015.16,214,25.78,0.91,-18,1
1574657596,2019-11-25 05:53,19.52,989.35,1015.13,214,25.78,0.80,-19,1
1574657657,2019-11-25 05:54,19.48,989.34,1015.12,214,25.77,0.77,-18,1
1574657717,2019-11-25 05:55,19.54,989.36,1015.14,214,25.76,0.80,-20,1
1574657777,2019-11-25 05:56,19.53,989.30,1015.09,214,25.81,0.83,-19,1
1574657837,2019-11-25 05:57,19.50,989.37,1015.16,214,25.82,0.83,-18,1
1574657897,2019-11-25 05:58,19.47,989.34,1015.12,214,25.82,0.80,-18,1
1574657957,2019-11-25 05:59,19.46,989.38,1015.16,214,25.78,0.76,-21,1
1574658017,2019-11-25 06:00,19.47,989.38,1015.17,214,25.77,0.76,-19,1
1574658077,2019-11-25 06:01,19.46,989.37,1015.15,214,25.82,0.80,-20,1
1574658137,2019-11-25 06:02,19.47,989.37,1015.15,214,25.83,0.81,-20,1
1574658198,2019-11-25 06:03,19.49,989.39,1015.17,214,25.82,0.82,-20,1
1574658258,2019-11-25 06:04,19.58,989.41,1015.19,214,25.85,0.91,-19,1
1574658318,2019-11-25 06:05,19.47,989.39,1015.17,214,25.78,0.77,-21,1
1574658378,2019-11-25 06:06,19.45,989.47,1015.25,214,25.78,0.76,-18,1
1574658501,2019-11-25 06:08,19.41,989.43,1015.21,214,25.86,0.80,-20,1
1574658561,2019-11-25 06:09,19.44,989.44,1015.22,214,25.78,0.75,-19,1
1574658621,2019-11-25 06:10,19.44,989.45,1015.24,214,25.80,0.76,-20,1
1574658682,2019-11-25 06:11,19.43,989.48,1015.26,214,25.83,0.78,-21,1
1574658742,2019-11-25 06:12,19.14,989.45,1015.24,214,25.85,0.59,-20,1
1574658802,2019-11-25 06:13,19.43,989.41,1015.19,214,25.86,0.80,-20,1
1574658863,2019-11-25 06:14,19.43,989.46,1015.24,214,25.84,0.79,-20,1
1574658923,2019-11-25 06:15,19.46,989.41,1015.19,214,25.87,0.84,-19,1
1574658983,2019-11-25 06:16,19.41,989.36,1015.14,214,25.82,0.76,-20,1
1574659043,2019-11-25 06:17,19.42,989.43,1015.21,214,25.86,0.80,-20,1
1574659104,2019-11-25 06:18,19.73,989.46,1015.25,214,25.85,1.01,-20,1
1574659164,2019-11-25 06:19,19.38,989.43,1015.22,214,25.88,0.79,-20,1
1574659224,2019-11-25 06:20,19.38,989.44,1015.22,214,25.88,0.79,-19,1
1574659285,2019-11-25 06:21,19.39,989.49,1015.27,214,25.86,0.78,-20,1
1574659345,2019-11-25 06:22,19.39,989.44,1015.23,214,25.86,0.78,-19,1
1574659405,2019-11-25 06:23,19.40,989.44,1015.23,214,25.87,0.80,-20,1
1574659465,2019-11-25 06:24,19.38,989.45,1015.24,214,25.86,0.77,-20,1
1574659526,2019-11-25 06:25,19.37,989.47,1015.25,214,25.86,0.76,-20,1
1574659586,2019-11-25 06:26,19.20,989.47,1015.25,214,25.87,0.65,-20,1
1574659646,2019-11-25 06:27,19.37,989.53,1015.31,214,25.87,0.77,-19,1
1574659707,2019-11-25 06:28,19.38,989.56,1015.35,214,25.84,0.76,-21,1
1574659767,2019-11-25 06:29,19.37,989.55,1015.33,214,25.87,0.77,-19,1
1574659827,2019-11-25 06:30,19.37,989.60,1015.38,214,25.84,0.75,-20,1
1574659887,2019-11-25 06:31,19.30,989.58,1015.37,214,25.89,0.74,-20,1
1574659948,2019-11-25 06:32,19.35,989.54,1015.33,214,25.86,0.75,-20,1
1574660008,2019-11-25 06:33,19.36,989.59,1015.37,214,25.86,0.76,-19,1
1574660068,2019-11-25 06:34,19.36,989.56,1015.35,214,25.89,0.78,-20,1
1574660129,2019-11-25 06:35,19.35,989.57,1015.36,214,25.82,0.72,-20,1
1574660189,2019-11-25 06:36,19.33,989.55,1015.33,214,25.88,0.76,-20,1
1574660249,2019-11-25 06:37,19.40,989.57,1015.36,214,25.86,0.79,-21,1
1574660309,2019-11-25 06:38,19.36,989.52,1015.30,214,25.88,0.77,-20,1
1574660370,2019-11-25 06:39,19.31,989.58,1015.36,214,25.87,0.73,-19,1
1574660430,2019-11-25 06:40,19.33,989.55,1015.33,214,25.89,0.76,-20,1
1574660490,2019-11-25 06:41,19.32,989.55,1015.33,214,25.89,0.76,-20,1
1574660551,2019-11-25 06:42,19.34,989.59,1015.37,214,25.89,0.77,-20,1
1574660611,2019-11-25 06:43,19.32,989.59,1015.38,214,25.88,0.75,-20,1
1574660671,2019-11-25 06:44,19.35,989.57,1015.36,214,25.89,0.77,-20,1
1574660731,2019-11-25 06:45,19.32,989.56,1015.34,214,25.86,0.73,-20,1
1574660792,2019-11-25 06:46,19.23,989.56,1015.34,214,25.88,0.68,-20,1
1574660852,2019-11-25 06:47,19.33,989.58,1015.36,214,25.86,0.73,-21,1
1574660913,2019-11-25 06:48,19.32,989.46,1015.25,214,25.89,0.76,-19,1
1574660973,2019-11-25 06:49,19.31,989.57,1015.36,214,25.89,0.75,-20,1
1574661033,2019-11-25 06:50,19.32,989.57,1015.35,214,25.92,0.78,-20,1
1574661094,2019-11-25 06:51,19.17,989.46,1015.24,214,25.89,0.65,-20,1
1574661154,2019-11-25 06:52,19.32,989.60,1015.39,214,25.92,0.78,-19,1
1574661214,2019-11-25 06:53,19.31,989.59,1015.37,214,25.89,0.75,-19,1
1574661275,2019-11-25 06:54,19.32,989.56,1015.34,214,25.92,0.78,-20,1
1574661335,2019-11-25 06:55,19.30,989.58,1015.36,214,25.91,0.76,-21,1
1574661395,2019-11-25 06:56,19.29,989.62,1015.41,214,25.89,0.73,-19,1
1574661456,2019-11-25 06:57,19.31,989.54,1015.32,214,25.91,0.76,-20,1
1574661516,2019-11-25 06:58,19.29,989.62,1015.40,214,25.93,0.77,-19,1
1574661576,2019-11-25 06:59,19.58,989.57,1015.35,214,25.89,0.94,-20,1
1574661636,2019-11-25 07:00,19.30,989.63,1015.42,214,25.85,0.71,-20,1
1574661697,2019-11-25 07:01,19.15,989.65,1015.43,214,25.90,0.64,-21,1
1574661757,2019-11-25 07:02,19.18,989.73,1015.51,214,25.95,0.70,-20,1
1574661817,2019-11-25 07:03,19.33,989.68,1015.46,214,25.96,0.82,-19,1
1574661878,2019-11-25 07:04,19.21,989.63,1015.42,214,25.86,0.65,-20,1
1574661938,2019-11-25 07:05,19.33,989.73,1015.52,214,25.92,0.78,-20,1
1574662059,2019-11-25 07:07,19.32,989.75,1015.53,214,25.89,0.76,-21,1
1574662119,2019-11-25 07:08,19.34,989.72,1015.51,214,25.91,0.78,-20,1
1574662180,2019-11-25 07:09,19.33,989.87,1015.66,214,25.97,0.82,-19,1
1574662240,2019-11-25 07:10,19.34,989.84,1015.63,214,25.97,0.83,-20,1
1574662300,2019-11-25 07:11,19.33,989.68,1015.47,214,25.88,0.76,-19,1
1574662361,2019-11-25 07:12,19.30,989.86,1015.64,214,25.97,0.81,-19,1
1574662421,2019-11-25 07:13,19.30,989.80,1015.58,214,25.96,0.80,-19,1
1574662481,2019-11-25 07:14,19.32,989.71,1015.49,214,25.93,0.79,-20,1
1574662542,2019-11-25 07:15,19.30,989.82,1015.60,214,25.98,0.82,-20,1
1574662602,2019-11-25 07:16,19.73,989.80,1015.58,214,25.97,1.11,-20,1
1574662723,2019-11-25 07:18,19.34,989.85,1015.63,214,25.98,0.84,-20,1
1574662783,2019-11-25 07:19,19.32,989.84,1015.62,214,25.97,0.82,-20,1
1574662843,2019-11-25 07:20,19.33,989.82,1015.61,214,25.94,0.80,-19,1
1574662904,2019-11-25 07:21,19.32,989.89,1015.68,214,25.98,0.83,-20,1
1574662964,2019-11-25 07:22,19.13,989.92,1015.70,214,25.98,0.69,-20,1
1574663024,2019-11-25 07:23,19.29,989.87,1015.65,214,25.90,0.74,-19,1
1574663085,2019-11-25 07:24,19.50,989.78,1015.56,214,25.87,0.86,-19,1
1574663145,2019-11-25 07:25,19.32,989.47,1015.26,214,25.88,0.74,-19,1
1574663206,2019-11-25 07:26,19.33,989.90,1015.68,214,25.94,0.80,-20,1
1574663266,2019-11-25 07:27,19.33,989.89,1015.68,214,25.99,0.84,-20,1
1574663327,2019-11-25 07:28,19.32,989.88,1015.66,214,25.99,0.83,-20,1
1574663387,2019-11-25 07:29,19.31,989.74,1015.53,214,25.93,0.78,-20,1
1574663447,2019-11-25 07:30,19.32,989.86,1015.64,214,26.00,0.84,-20,1
1574663508,2019-11-25 07:31,19.33,989.73,1015.51,214,25.88,0.75,-20,1
1574663568,2019-11-25 07:32,19.32,989.73,1015.51,214,25.90,0.77,-20,1
1574663629,2019-11-25 07:33,19.34,989.83,1015.62,214,25.97,0.83,-19,1
1574663689,2019-11-25 07:34,19.32,989.92,1015.70,214,25.99,0.83,-20,1
1574663749,2019-11-25 07:35,19.35,989.95,1015.73,214,26.00,0.87,-20,1
1574663810,2019-11-25 07:36,19.17,989.86,1015.64,214,25.98,0.72,-21,1
1574663870,2019-11-25 07:37,19.35,989.94,1015.72,214,26.01,0.88,-19,1
1574663931,2019-11-25 07:38,19.34,989.85,1015.63,214,25.94,0.81,-18,1
1574663991,2019-11-25 07:39,19.35,989.91,1015.69,214,26.01,0.87,-20,1
1574664052,2019-11-25 07:40,19.23,989.97,1015.75,214,26.01,0.78,-20,1
1574664112,2019-11-25 07:41,19.37,989.85,1015.64,214,25.97,0.86,-20,1
1574664172,2019-11-25 07:42,19.32,989.86,1015.64,214,26.01,0.85,-20,1
1574664233,2019-11-25 07:43,19.33,989.86,1015.64,214,26.00,0.85,-21,1
1574664293,2019-11-25 07:44,19.34,989.89,1015.67,214,25.95,0.82,-19,1
1574664414,2019-11-25 07:46,19.21,989.87,1015.65,214,25.94,0.72,-21,1
1574664474,2019-11-25 07:47,19.34,989.98,1015.77,214,26.02,0.88,-19,1
1574664535,2019-11-25 07:48,19.34,989.90,1015.68,214,25.98,0.84,-20,1
1574664595,2019-11-25 07:49,19.34,989.98,1015.76,214,25.97,0.83,-20,1
1574664656,2019-11-25 07:50,19.33,989.91,1015.70,214,25.93,0.79,-20,1
1574664716,2019-11-25 07:51,19.34,990.01,1015.80,214,26.00,0.86,-20,1
1574664837,2019-11-25 07:53,19.33,990.02,1015.81,214,25.99,0.84,-21,1
1574664897,2019-11-25 07:54,19.42,989.96,1015.74,214,25.95,0.87,-19,1
1574664958,2019-11-25 07:55,19.34,989.96,1015.74,214,25.94,0.81,-19,1
1574665018,2019-11-25 07:56,19.33,989.98,1015.76,214,25.95,0.81,-19,1
1574665079,2019-11-25 07:57,19.33,990.08,1015.87,214,26.00,0.85,-20,1
1574665139,2019-11-25 07:58,19.33,990.03,1015.81,214,25.99,0.84,-20,1
1574665200,2019-11-25 08:00,19.33,989.94,1015.72,214,25.95,0.81,-19,1
1574665260,2019-11-25 08:01,19.34,990.12,1015.90,214,26.02,0.88,-20,1
1574665320,2019-11-25 08:02,19.35,990.06,1015.85,214,25.98,0.85,-21,1
1574665381,2019-11-25 08:03,19.35,990.04,1015.82,214,25.99,0.86,-21,1
1574665441,2019-11-25 08:04,19.36,990.16,1015.94,214,26.02,0.89,-20,1
1574665502,2019-11-25 08:05,19.36,990.02,1015.81,214,25.95,0.83,-19,1
1574665562,2019-11-25 08:06,19.35,990.17,1015.96,214,26.02,0.88,-20,1
1574665622,2019-11-25 08:07,19.01,990.17,1015.95,214,26.03,0.64,-19,1
1574665683,2019-11-25 08:08,19.17,990.20,1015.98,214,26.02,0.75,-20,1
1574665743,2019-11-25 08:09,19.33,990.24,1016.02,214,26.02,0.87,-20,1
1574665804,2019-11-25 08:10,19.35,990.21,1015.99,214,26.02,0.88,-20,1
1574665864,2019-11-25 08:11,19.34,990.27,1016.06,214,26.02,0.88,-19,1
1574665985,2019-11-25 08:13,19.36,990.25,1016.03,214,25.98,0.86,-19,1
1574666106,2019-11-25 08:15,19.36,990.18,1015.96,214,25.96,0.84,-20,1
1574666166,2019-11-25 08:16,19.37,990.14,1015.92,214,25.95,0.84,-20,1
1574666227,2019-11-25 08:17,19.34,990.23,1016.02,214,26.03,0.88,-19,1
1574666290,2019-11-25 08:18,19.36,990.26,1016.04,214,26.02,0.89,-20,1
1574666350,2019-11-25 08:19,19.73,990.22,1016.00,214,26.02,1.15,-20,1
1574666411,2019-11-25 08:20,19.48,990.16,1015.94,214,25.99,0.95,-19,1
1574666471,2019-11-25 08:21,19.37,990.13,1015.92,214,25.99,0.87,-20,1
1574666531,2019-11-25 08:22,19.39,990.15,1015.94,214,25.97,0.87,-19,1
1574666592,2019-11-25 08:23,19.35,990.12,1015.91,214,25.91,0.79,-20,1
1574666652,2019-11-25 08:24,19.37,990.24,1016.02,214,26.04,0.91,-20,1
1574666713,2019-11-25 08:25,19.37,990.04,1015.82,214,25.95,0.84,-19,1
1574666773,2019-11-25 08:26,19.58,990.19,1015.97,214,26.04,1.06,-20,1
1574666833,2019-11-25 08:27,19.37,990.25,1016.03,214,25.95,0.84,-19,1
1574666894,2019-11-25 08:28,19.36,990.16,1015.95,214,26.01,0.88,-19,1
1574667014,2019-11-25 08:30,19.37,990.16,1015.94,214,25.99,0.87,-19,1
1574667074,2019-11-25 08:31,19.39,990.20,1015.98,214,26.01,0.90,-18,1
1574667134,2019-11-25 08:32,19.39,990.10,1015.89,214,25.86,0.78,-21,1
1574667194,2019-11-25 08:33,19.40,990.08,1015.87,214,25.91,0.83,-20,1
1574667255,2019-11-25 08:34,19.37,990.19,1015.97,214,25.99,0.87,-19,1
1574667315,2019-11-25 08:35,19.16,990.17,1015.95,214,26.04,0.76,-18,1
1574667375,2019-11-25 08:36,19.40,990.03,1015.81,214,26.06,0.95,-20,1
1574667435,2019-11-25 08:37,19.37,990.05,1015.84,214,26.06,0.93,-20,1
1574667495,2019-11-25 08:38,19.37,990.16,1015.94,214,26.06,0.93,-19,1
1574667555,2019-11-25 08:39,19.39,990.22,1016.00,214,25.99,0.89,-19,1
1574667616,2019-11-25 08:40,19.39,990.22,1016.01,214,26.00,0.89,-19,1
1574667676,2019-11-25 08:41,19.39,990.13,1015.91,214,25.99,0.88,-20,1
1574667736,2019-11-25 08:42,19.39,990.21,1015.99,214,25.98,0.88,-19,1
1574667796,2019-11-25 08:43,19.37,990.09,1015.87,214,26.00,0.88,-19,1
1574667856,2019-11-25 08:44,19.37,990.06,1015.84,214,25.94,0.83,-18,1
1574667917,2019-11-25 08:45,19.39,989.86,1015.65,214,25.95,0.85,-20,1
1574667977,2019-11-25 08:46,19.44,990.05,1015.83,214,25.95,0.89,-20,1
1574668037,2019-11-25 08:47,19.39,990.09,1015.87,214,26.08,0.96,-20,1
1574668097,2019-11-25 08:48,19.37,990.15,1015.93,214,26.06,0.93,-19,1
1574668157,2019-11-25 08:49,19.40,990.14,1015.92,214,26.06,0.95,-19,1
1574668217,2019-11-25 08:50,19.38,989.99,1015.77,214,26.01,0.90,-20,1
1574668278,2019-11-25 08:51,19.37,990.12,1015.90,214,26.03,0.91,-20,1
1574668338,2019-11-25 08:52,19.40,990.24,1016.02,214,26.08,0.97,-20,1
1574668398,2019-11-25 08:53,19.38,990.22,1016.00,214,26.08,0.95,-20,1
1574668458,2019-11-25 08:54,19.40,990.18,1015.96,214,26.08,0.97,-20,1
1574668518,2019-11-25 08:55,19.41,990.24,1016.02,214,26.09,0.98,-19,1
1574668581,2019-11-25 08:56,19.50,990.22,1016.00,214,26.09,1.05,-21,1
1574668642,2019-11-25 08:57,19.42,990.21,1016.00,214,26.05,0.96,-19,1
1574668702,2019-11-25 08:58,19.41,990.13,1015.91,214,26.02,0.92,-19,1
1574668762,2019-11-25 08:59,19.39,990.26,1016.04,214,26.09,0.97,-19,1
1574668823,2019-11-25 09:00,19.39,990.23,1016.01,214,26.10,0.98,-21,1
1574668883,2019-11-25 09:01,19.41,990.10,1015.88,214,26.03,0.93,-19,1
1574668944,2019-11-25 09:02,19.41,990.13,1015.91,214,26.04,0.94,-20,1
1574669004,2019-11-25 09:03,19.41,990.13,1015.91,214,26.01,0.92,-20,1
1574669065,2019-11-25 09:04,19.42,990.16,1015.94,214,26.02,0.93,-18,1
1574669125,2019-11-25 09:05,19.42,990.20,1015.99,214,26.06,0.97,-19,1
1574669185,2019-11-25 09:06,19.42,990.15,1015.94,214,26.04,0.95,-20,1
1574669246,2019-11-25 09:07,19.41,990.25,1016.03,214,26.11,1.00,-20,1
1574669306,2019-11-25 09:08,19.46,990.11,1015.90,214,25.91,0.87,-20,1
1574669367,2019-11-25 09:09,19.43,990.12,1015.91,214,26.08,0.99,-19,1
1574669428,2019-11-25 09:10,19.44,990.20,1015.98,214,25.99,0.92,-19,1
1574669488,2019-11-25 09:11,19.73,989.94,1015.72,214,26.12,1.23,-19,1
1574669548,2019-11-25 09:12,19.48,990.04,1015.83,214,25.99,0.95,-18,1
1574669609,2019-11-25 09:13,19.47,990.28,1016.06,214,26.13,1.06,-19,1
1574669669,2019-11-25 09:14,19.58,990.26,1016.04,214,26.09,1.10,-20,1
1574669730,2019-11-25 09:15,19.58,990.26,1016.05,214,26.12,1.12,-19,1
1574669790,2019-11-25 09:16,19.48,990.16,1015.94,214,25.99,0.95,-20,1
1574669851,2019-11-25 09:17,19.47,990.24,1016.02,214,26.08,1.02,-19,1
1574669911,2019-11-25 09:18,19.47,990.23,1016.01,214,26.12,1.05,-20,1
1574669971,2019-11-25 09:19,19.28,990.19,1015.97,214,26.10,0.89,-20,1
1574670032,2019-11-25 09:20,19.49,990.08,1015.86,214,26.11,1.06,-20,1
1574670092,2019-11-25 09:21,19.48,990.17,1015.95,214,26.13,1.07,-21,1
1574670153,2019-11-25 09:22,19.60,990.20,1015.99,214,26.13,1.15,-20,1
1574670213,2019-11-25 09:23,19.48,990.20,1015.99,214,26.14,1.08,-19,1
1574670274,2019-11-25 09:24,19.47,989.97,1015.76,214,26.08,1.01,-19,1
1574670334,2019-11-25 09:25,19.48,990.16,1015.94,214,26.09,1.03,-20,1
1574670395,2019-11-25 09:26,19.48,990.22,1016.01,214,26.13,1.07,-20,1
1574670455,2019-11-25 09:27,19.48,990.11,1015.90,214,26.13,1.07,-20,1
1574670515,2019-11-25 09:28,19.50,990.23,1016.01,214,26.14,1.09,-20,1
1574670576,2019-11-25 09:29,19.50,990.10,1015.89,214,26.06,1.02,-20,1
1574670636,2019-11-25 09:30,19.49,990.02,1015.80,214,26.07,1.02,-19,1
1574670697,2019-11-25 09:31,19.50,990.19,1015.97,214,26.14,1.09,-19,1
1574670758,2019-11-25 09:32,19.47,990.19,1015.98,214,26.14,1.07,-19,1
1574670818,2019-11-25 09:33,19.50,990.12,1015.90,214,26.07,1.03,-20,1
1574670879,2019-11-25 09:34,19.50,990.13,1015.92,214,26.13,1.08,-20,1
1574670939,2019-11-25 09:35,19.51,990.01,1015.79,214,26.09,1.06,-19,1
1574670999,2019-11-25 09:36,19.50,990.13,1015.91,214,26.14,1.09,-19,1
1574671059,2019-11-25 09:37,19.49,990.05,1015.84,214,26.12,1.07,-20,1
1574671120,2019-11-25 09:38,19.50,990.15,1015.93,214,26.14,1.09,-20,1
1574671180,2019-11-25 09:39,19.51,990.13,1015.91,214,26.14,1.09,-20,1
1574671241,2019-11-25 09:40,19.49,990.07,1015.85,214,26.10,1.05,-19,1
1574671301,2019-11-25 09:41,19.50,990.14,1015.92,214,26.07,1.03,-21,1
1574671362,2019-11-25 09:42,19.52,990.03,1015.81,214,26.05,1.03,-20,1
1574671422,2019-11-25 09:43,19.53,990.11,1015.89,214,26.15,1.12,-20,1
1574671482,2019-11-25 09:44,19.50,990.02,1015.80,214,26.07,1.03,-19,1
1574671543,2019-11-25 09:45,19.50,990.11,1015.89,214,26.14,1.09,-20,1
1574671603,2019-11-25 09:46,19.67,990.10,1015.89,214,26.13,1.20,-20,1
1574671664,2019-11-25 09:47,19.53,990.05,1015.84,214,26.14,1.11,-19,1
1574671724,2019-11-25 09:48,19.51,990.10,1015.89,214,26.14,1.09,-19,1
1574671785,2019-11-25 09:49,19.51,989.97,1015.75,214,26.12,1.08,-19,1
1574671845,2019-11-25 09:50,19.16,990.04,1015.82,214,26.15,0.85,-20,1
1574671906,2019-11-25 09:51,19.51,990.03,1015.81,214,26.13,1.08,-19,1
1574672027,2019-11-25 09:53,19.54,990.09,1015.87,214,26.14,1.12,-19,1
1574672147,2019-11-25 09:55,19.52,990.08,1015.86,214,26.11,1.08,-21,1
1574672208,2019-11-25 09:56,19.51,990.07,1015.85,214,26.14,1.09,-19,1
1574672268,2019-11-25 09:57,19.51,990.04,1015.83,214,26.15,1.10,-20,1
1574672329,2019-11-25 09:58,19.55,990.10,1015.88,214,26.14,1.13,-20,1
1574672389,2019-11-25 09:59,19.53,990.13,1015.92,214,26.15,1.12,-19,1
1574672450,2019-11-25 10:00,19.53,990.00,1015.78,214,26.09,1.07,-19,1
1574672510,2019-11-25 10:01,19.50,990.00,1015.78,214,26.10,1.06,-20,1
1574672571,2019-11-25 10:02,19.55,989.96,1015.75,214,26.08,1.07,-20,1
1574672631,2019-11-25 10:03,19.55,990.02,1015.81,214,26.08,1.08,-19,1
1574672692,2019-11-25 10:04,19.53,990.04,1015.83,214,26.14,1.11,-19,1
1574672812,2019-11-25 10:06,19.53,990.04,1015.82,214,26.14,1.11,-20,1
1574672873,2019-11-25 10:07,19.54,989.93,1015.71,214,26.13,1.11,-19,1
1574672933,2019-11-25 10:08,19.54,990.01,1015.79,214,26.16,1.13,-19,1
1574672994,2019-11-25 10:09,19.62,990.04,1015.82,214,26.16,1.19,-19,1
1574673054,2019-11-25 10:10,19.52,989.97,1015.76,214,26.14,1.10,-20,1
1574673115,2019-11-25 10:11,19.53,989.89,1015.68,214,26.10,1.08,-20,1
1574673175,2019-11-25 10:12,19.53,989.98,1015.76,214,26.16,1.13,-20,1
1574673236,2019-11-25 10:13,19.52,989.98,1015.76,214,26.16,1.12,-19,1
1574673296,2019-11-25 10:14,19.65,989.98,1015.77,214,26.16,1.21,-20,1
1574673357,2019-11-25 10:15,19.52,989.88,1015.66,214,26.07,1.04,-19,1
1574673417,2019-11-25 10:16,19.58,989.93,1015.71,214,26.12,1.12,-20,1
1574673477,2019-11-25 10:17,19.58,989.77,1015.55,214,26.03,1.06,-20,1
1574673538,2019-11-25 10:18,19.54,989.95,1015.73,214,26.17,1.14,-20,1
1574673598,2019-11-25 10:19,19.55,989.91,1015.69,214,26.16,1.14,-20,1
1574673659,2019-11-25 10:20,19.56,989.78,1015.57,214,26.11,1.11,-19,1
1574673719,2019-11-25 10:21,19.55,989.92,1015.71,214,26.17,1.15,-20,1
1574673780,2019-11-25 10:23,19.56,989.74,1015.53,214,26.17,1.16,-19,1
1574673840,2019-11-25 10:24,19.55,989.88,1015.66,214,26.16,1.14,-20,1
1574673900,2019-11-25 10:25,19.57,989.88,1015.66,214,26.17,1.16,-20,1
1574673961,2019-11-25 10:26,19.58,989.79,1015.58,214,26.06,1.08,-20,1
1574674021,2019-11-25 10:27,19.60,989.79,1015.57,214,26.14,1.16,-19,1
1574674082,2019-11-25 10:28,19.62,989.73,1015.51,214,26.11,1.15,-19,1
1574674142,2019-11-25 10:29,19.66,989.75,1015.54,214,26.12,1.18,-19,1
1574674203,2019-11-25 10:30,19.65,989.81,1015.59,214,26.18,1.22,-20,1
1574674263,2019-11-25 10:31,19.67,989.67,1015.45,214,26.11,1.18,-19,1
1574674323,2019-11-25 10:32,19.65,989.85,1015.64,214,26.16,1.21,-19,1
1574674384,2019-11-25 10:33,19.67,989.90,1015.69,214,26.19,1.25,-19,1
1574674444,2019-11-25 10:34,19.69,989.77,1015.55,214,26.12,1.21,-21,1
1574674505,2019-11-25 10:35,19.68,989.86,1015.64,214,26.20,1.27,-19,1
1574674565,2019-11-25 10:36,19.71,989.84,1015.62,214,26.20,1.28,-19,1
1574674626,2019-11-25 10:37,19.59,989.84,1015.62,214,26.17,1.18,-19,1
1574674686,2019-11-25 10:38,19.70,989.66,1015.44,214,26.09,1.19,-20,1
1574674747,2019-11-25 10:39,19.65,989.77,1015.55,214,26.21,1.25,-19,1
1574674807,2019-11-25 10:40,19.66,989.75,1015.53,214,26.18,1.23,-20,1
1574674867,2019-11-25 10:41,19.65,989.74,1015.53,214,26.16,1.21,-19,1
1574674928,2019-11-25 10:42,19.61,989.62,1015.41,214,26.10,1.13,-20,1
1574674988,2019-11-25 10:43,19.65,989.71,1015.49,214,26.22,1.26,-20,1
1574675049,2019-11-25 10:44,19.65,989.68,1015.46,214,26.15,1.20,-20,1
1574675109,2019-11-25 10:45,19.65,989.67,1015.46,214,26.21,1.25,-19,1
1574675170,2019-11-25 10:46,19.65,989.58,1015.36,214,26.17,1.22,-20,1
1574675230,2019-11-25 10:47,19.65,989.68,1015.46,214,26.20,1.24,-19,1
1574675290,2019-11-25 10:48,19.65,989.66,1015.45,214,26.20,1.24,-20,1
1574675351,2019-11-25 10:49,19.65,989.66,1015.44,214,26.21,1.25,-19,1
1574675411,2019-11-25 10:50,19.66,989.58,1015.37,214,26.19,1.24,-19,1
1574675472,2019-11-25 10:51,19.67,989.55,1015.34,214,26.19,1.25,-19,1
1574675532,2019-11-25 10:52,19.68,989.57,1015.36,214,26.14,1.22,-19,1
1574675593,2019-11-25 10:53,19.68,989.69,1015.47,214,26.22,1.28,-19,1
1574675653,2019-11-25 10:54,19.74,989.68,1015.47,214,26.21,1.32,-19,1
1574675714,2019-11-25 10:55,19.69,989.55,1015.33,214,26.17,1.25,-21,1
1574675774,2019-11-25 10:56,19.71,989.72,1015.51,214,26.22,1.30,-19,1
1574675834,2019-11-25 10:57,19.70,989.31,1015.10,214,26.23,1.30,-19,1
1574675894,2019-11-25 10:58,19.69,989.58,1015.36,214,26.12,1.21,-19,1
1574675954,2019-11-25 10:59,19.69,989.73,1015.51,214,26.15,1.23,-18,1
1574676014,2019-11-25 11:00,19.70,989.73,1015.51,214,26.14,1.23,-20,1
1574676075,2019-11-25 11:01,19.72,989.75,1015.54,214,26.20,1.29,-18,1
1574676135,2019-11-25 11:02,19.75,989.68,1015.46,214,26.22,1.33,-19,1
1574676195,2019-11-25 11:03,19.89,989.54,1015.32,214,26.16,1.38,-20,1
1574676256,2019-11-25 11:04,20.06,989.59,1015.37,214,26.23,1.56,-19,1
1574676316,2019-11-25 11:05,20.36,989.55,1015.34,214,26.20,1.74,-20,1
1574676376,2019-11-25 11:06,20.44,989.60,1015.38,214,26.21,1.80,-19,1
1574676436,2019-11-25 11:07,20.37,989.56,1015.34,214,26.25,1.79,-19,1
1574676496,2019-11-25 11:08,20.52,989.52,1015.30,214,26.25,1.89,-19,1
1574676557,2019-11-25 11:09,20.62,989.33,1015.12,214,26.19,1.91,-19,1
1574676617,2019-11-25 11:10,20.67,989.46,1015.24,214,26.23,1.98,-19,1
1574676677,2019-11-25 11:11,21.06,989.32,1015.10,214,26.17,2.19,-19,1
1574676737,2019-11-25 11:12,20.81,989.46,1015.24,214,26.25,2.09,-19,1
