1577765516,2019-12-31 05:11,17.68,996.13,1021.91,214,24.55,-1.56,-26,1
1577765576,2019-12-31 05:12,17.69,996.15,1021.93,214,24.53,-1.56,-26,1
1577765636,2019-12-31 05:13,17.67,996.19,1021.98,214,24.54,-1.57,-27,1
1577765696,2019-12-31 05:14,17.69,996.18,1021.96,214,24.54,-1.56,-26,1
1577765756,2019-12-31 05:15,17.69,996.16,1021.94,214,24.54,-1.56,-28,1
1577765816,2019-12-31 05:16,17.49,996.19,1021.97,214,24.54,-1.72,-25,1
1577765876,2019-12-31 05:17,17.69,996.20,1021.99,214,24.54,-1.56,-28,1
1577765937,2019-12-31 05:18,17.68,996.10,1021.88,214,24.54,-1.56,-26,1
1577765997,2019-12-31 05:19,17.69,996.11,1021.89,214,24.53,-1.56,-26,1
1577766057,2019-12-31 05:20,17.69,996.09,1021.87,214,24.53,-1.56,-26,1
1577766117,2019-12-31 05:21,17.69,996.13,1021.91,214,24.53,-1.56,-24,1
1577766177,2019-12-31 05:22,17.31,996.13,1021.91,214,24.52,-1.87,-25,1
1577766237,2019-12-31 05:23,17.68,996.10,1021.88,214,24.53,-1.57,-27,1
1577766297,2019-12-31 05:24,17.68,996.11,1021.89,214,24.53,-1.57,-26,1
1577766357,2019-12-31 05:25,17.68,996.01,1021.80,214,24.53,-1.57,-26,1
1577766417,2019-12-31 05:26,17.76,995.95,1021.74,214,24.53,-1.51,-24,1
1577766477,2019-12-31 05:27,17.69,995.96,1021.75,214,24.53,-1.56,-25,1
1577766537,2019-12-31 05:28,17.68,995.97,1021.75,214,24.52,-1.58,-26,1
1577766598,2019-12-31 05:29,17.67,995.93,1021.72,214,24.53,-1.58,-26,1
1577766658,2019-12-31 05:30,17.68,995.95,1021.73,214,24.53,-1.57,-27,1
1577766718,2019-12-31 05:31,17.68,995.84,1021.62,214,24.53,-1.57,-26,1
1577766778,2019-12-31 05:32,17.67,995.78,1021.56,214,24.53,-1.58,-26,1
1577766838,2019-12-31 05:33,17.68,995.71,1021.49,214,24.53,-1.57,-27,1
1577766898,2019-12-31 05:34,17.66,995.68,1021.46,214,24.54,-1.58,-26,1
1577766958,2019-12-31 05:35,17.67,995.69,1021.47,214,24.54,-1.57,-26,1
1577767018,2019-12-31 05:36,17.67,995.68,1021.47,214,24.54,-1.57,-26,1
1577767078,2019-12-31 05:37,17.67,995.69,1021.47,214,24.54,-1.57,-27,1
1577767138,2019-12-31 05:38,17.67,995.68,1021.47,214,24.55,-1.56,-25,1
1577767198,2019-12-31 05:39,17.66,995.76,1021.54,214,24.55,-1.57,-26,1
1577767258,2019-12-31 05:40,17.67,995.76,1021.54,214,24.56,-1.56,-25,1
1577767319,2019-12-31 05:41,17.86,995.78,1021.57,214,24.56,-1.41,-25,1
1577767379,2019-12-31 05:42,17.66,995.67,1021.45,214,24.57,-1.56,-22,1
1577767439,2019-12-31 05:43,17.66,995.65,1021.44,214,24.57,-1.56,-26,1
1577767499,2019-12-31 05:44,17.67,995.60,1021.39,214,24.58,-1.54,-24,1
1577767559,2019-12-31 05:45,17.66,995.53,1021.31,214,24.59,-1.54,-26,1
1577767619,2019-12-31 05:46,17.65,995.56,1021.34,214,24.58,-1.56,-25,1
1577767679,2019-12-31 05:47,17.66,995.58,1021.36,214,24.60,-1.53,-25,1
1577767739,2019-12-31 05:48,17.65,995.54,1021.33,214,24.60,-1.54,-26,1
1577767799,2019-12-31 05:49,17.65,995.59,1021.37,214,24.61,-1.53,-26,1
1577767859,2019-12-31 05:50,17.63,995.49,1021.27,214,24.61,-1.55,-24,1
1577767919,2019-12-31 05:51,17.65,995.51,1021.30,214,24.62,-1.52,-23,1
1577767980,2019-12-31 05:53,17.63,995.52,1021.30,214,24.62,-1.54,-26,1
1577768040,2019-12-31 05:54,17.62,995.56,1021.34,214,24.63,-1.54,-26,1
1577768100,2019-12-31 05:55,17.63,995.56,1021.34,214,24.63,-1.53,-26,1
1577768160,2019-12-31 05:56,17.63,995.52,1021.30,214,24.64,-1.52,-26,1
1577768220,2019-12-31 05:57,17.61,995.50,1021.29,214,24.65,-1.53,-25,1
1577768280,2019-12-31 05:58,17.86,995.42,1021.20,214,24.65,-1.34,-26,1
1577768340,2019-12-31 05:59,17.62,995.40,1021.18,214,24.65,-1.52,-27,1
1577768400,2019-12-31 06:00,17.40,995.39,1021.18,214,24.65,-1.69,-26,1
1577768460,2019-12-31 06:01,17.60,995.44,1021.23,214,24.66,-1.53,-25,1
1577768520,2019-12-31 06:02,17.62,995.44,1021.22,214,24.67,-1.51,-27,1
1577768580,2019-12-31 06:03,17.60,995.43,1021.21,214,24.67,-1.52,-25,1
1577768641,2019-12-31 06:04,17.58,995.41,1021.19,214,24.67,-1.54,-23,1
1577768701,2019-12-31 06:05,17.61,995.40,1021.18,214,24.68,-1.51,-26,1
1577768761,2019-12-31 06:06,17.60,995.36,1021.14,214,24.67,-1.52,-26,1
1577768821,2019-12-31 06:07,17.58,995.38,1021.17,214,24.68,-1.53,-25,1
1577768884,2019-12-31 06:08,17.60,995.39,1021.17,214,24.68,-1.51,-23,1
1577768944,2019-12-31 06:09,17.59,995.38,1021.16,214,24.70,-1.51,-25,1
1577769004,2019-12-31 06:10,17.58,995.34,1021.13,214,24.70,-1.51,-23,1
1577769065,2019-12-31 06:11,17.59,995.37,1021.15,214,24.71,-1.50,-22,1
1577769125,2019-12-31 06:12,17.58,995.35,1021.14,214,24.71,-1.51,-26,1
1577769185,2019-12-31 06:13,17.57,995.34,1021.13,214,24.71,-1.51,-24,1
1577769245,2019-12-31 06:14,17.56,995.35,1021.13,214,24.72,-1.51,-25,1
1577769306,2019-12-31 06:15,17.66,995.35,1021.13,214,24.72,-1.44,-25,1
1577769366,2019-12-31 06:16,17.57,995.34,1021.13,214,24.72,-1.51,-25,1
1577769426,2019-12-31 06:17,17.59,995.32,1021.10,214,24.73,-1.48,-25,1
1577769487,2019-12-31 06:18,17.57,995.30,1021.09,214,24.73,-1.50,-25,1
1577769547,2019-12-31 06:19,17.57,995.31,1021.09,214,24.73,-1.50,-25,1
1577769607,2019-12-31 06:20,17.58,995.26,1021.05,214,24.72,-1.50,-26,1
1577769668,2019-12-31 06:21,17.56,995.26,1021.04,214,24.73,-1.51,-25,1
1577769728,2019-12-31 06:22,17.57,995.27,1021.05,214,24.74,-1.49,-26,1
1577769788,2019-12-31 06:23,17.66,995.23,1021.02,214,24.74,-1.42,-24,1
1577769848,2019-12-31 06:24,17.56,995.21,1021.00,214,24.75,-1.49,-25,1
1577769910,2019-12-31 06:25,17.55,995.16,1020.95,214,24.75,-1.50,-25,1
1577769970,2019-12-31 06:26,17.55,995.16,1020.95,214,24.75,-1.50,-26,1
1577770030,2019-12-31 06:27,17.56,995.15,1020.94,214,24.75,-1.49,-25,1
1577770091,2019-12-31 06:28,17.55,995.13,1020.91,214,24.76,-1.49,-22,1
1577770151,2019-12-31 06:29,17.47,995.15,1020.93,214,24.76,-1.55,-27,1
1577770211,2019-12-31 06:30,17.40,995.14,1020.92,214,24.76,-1.61,-25,1
1577770272,2019-12-31 06:31,17.55,995.15,1020.93,214,24.76,-1.49,-24,1
1577770332,2019-12-31 06:32,17.55,995.17,1020.95,214,24.76,-1.49,-22,1
1577770392,2019-12-31 06:33,17.57,995.19,1020.97,214,24.76,-1.47,-25,1
1577770453,2019-12-31 06:34,17.55,995.20,1020.99,214,24.77,-1.48,-26,1
1577770513,2019-12-31 06:35,17.55,995.24,1021.02,214,24.78,-1.47,-27,1
1577770573,2019-12-31 06:36,17.54,995.20,1020.98,214,24.77,-1.49,-21,1
1577770633,2019-12-31 06:37,17.55,995.15,1020.93,214,24.77,-1.48,-22,1
1577770694,2019-12-31 06:38,17.54,995.12,1020.90,214,24.79,-1.47,-25,1
1577770754,2019-12-31 06:39,17.56,995.08,1020.86,214,24.79,-1.46,-27,1
1577770814,2019-12-31 06:40,17.56,995.07,1020.85,214,24.79,-1.46,-26,1
1577770875,2019-12-31 06:41,17.54,995.06,1020.85,214,24.79,-1.47,-24,1
1577770935,2019-12-31 06:42,17.64,995.05,1020.83,214,24.79,-1.40,-24,1
1577770995,2019-12-31 06:43,17.55,995.01,1020.80,214,24.79,-1.46,-26,1
1577771056,2019-12-31 06:44,17.54,995.07,1020.85,214,24.79,-1.47,-22,1
1577771116,2019-12-31 06:45,17.55,995.06,1020.84,214,24.80,-1.46,-25,1
1577771176,2019-12-31 06:46,17.56,995.05,1020.83,214,24.80,-1.45,-22,1
1577771237,2019-12-31 06:47,17.32,995.04,1020.82,214,24.80,-1.64,-26,1
1577771297,2019-12-31 06:48,17.55,995.07,1020.86,214,24.81,-1.45,-22,1
1577771357,2019-12-31 06:49,17.54,995.03,1020.82,214,24.80,-1.46,-26,1
1577771417,2019-12-31 06:50,17.55,995.02,1020.80,214,24.80,-1.46,-26,1
1577771478,2019-12-31 06:51,17.55,995.04,1020.82,214,24.81,-1.45,-26,1
1577771538,2019-12-31 06:52,17.56,995.05,1020.84,214,24.81,-1.44,-25,1
1577771598,2019-12-31 06:53,17.56,995.03,1020.82,214,24.82,-1.43,-26,1
1577771659,2019-12-31 06:54,17.54,995.01,1020.80,214,24.82,-1.45,-23,1
1577771719,2019-12-31 06:55,17.55,995.00,1020.78,214,24.82,-1.44,-23,1
1577771780,2019-12-31 06:56,17.55,994.99,1020.77,214,24.82,-1.44,-24,1
1577771840,2019-12-31 06:57,17.40,995.02,1020.81,214,24.82,-1.56,-27,1
1577771900,2019-12-31 06:58,17.55,994.96,1020.74,214,24.81,-1.45,-23,1
1577771960,2019-12-31 06:59,17.43,994.95,1020.73,214,24.82,-1.53,-25,1
1577772021,2019-12-31 07:00,17.54,994.98,1020.77,214,24.82,-1.45,-26,1
1577772081,2019-12-31 07:01,17.55,995.01,1020.79,214,24.83,-1.43,-27,1
1577772141,2019-12-31 07:02,17.35,995.01,1020.79,214,24.83,-1.58,-26,1
1577772202,2019-12-31 07:03,17.54,994.98,1020.76,214,24.82,-1.45,-26,1
1577772262,2019-12-31 07:04,17.54,995.03,1020.81,214,24.83,-1.44,-27,1
1577772322,2019-12-31 07:05,17.54,994.94,1020.72,214,24.83,-1.44,-26,1
1577772383,2019-12-31 07:06,17.53,994.98,1020.76,214,24.83,-1.45,-26,1
1577772443,2019-12-31 07:07,17.54,994.99,1020.77,214,24.83,-1.44,-27,1
1577772503,2019-12-31 07:08,17.55,995.05,1020.83,214,24.83,-1.43,-23,1
1577772564,2019-12-31 07:09,17.55,995.05,1020.83,214,24.83,-1.43,-25,1
1577772624,2019-12-31 07:10,17.55,995.05,1020.83,214,24.84,-1.42,-25,1
1577772684,2019-12-31 07:11,17.53,995.01,1020.79,214,24.83,-1.45,-26,1
1577772745,2019-12-31 07:12,17.52,994.98,1020.76,214,24.83,-1.46,-23,1
1577772805,2019-12-31 07:13,17.53,995.00,1020.78,214,24.84,-1.44,-24,1
1577772865,2019-12-31 07:14,17.73,995.02,1020.80,214,24.83,-1.29,-27,1
1577772926,2019-12-31 07:15,17.53,995.04,1020.82,214,24.83,-1.45,-26,1
1577772986,2019-12-31 07:16,17.53,995.07,1020.85,214,24.83,-1.45,-24,1
1577773046,2019-12-31 07:17,17.51,995.05,1020.84,214,24.83,-1.46,-24,1
1577773107,2019-12-31 07:18,17.53,995.02,1020.80,214,24.83,-1.45,-27,1
1577773167,2019-12-31 07:19,17.52,995.08,1020.86,214,24.84,-1.45,-26,1
1577773227,2019-12-31 07:20,17.85,995.07,1020.85,214,24.83,-1.20,-25,1
1577773288,2019-12-31 07:21,17.54,995.00,1020.78,214,24.84,-1.43,-25,1
1577773348,2019-12-31 07:22,17.52,994.98,1020.76,214,24.84,-1.45,-25,1
1577773408,2019-12-31 07:23,17.54,994.96,1020.74,214,24.84,-1.43,-21,1
1577773469,2019-12-31 07:24,17.52,994.91,1020.69,214,24.84,-1.45,-26,1
1577773529,2019-12-31 07:25,17.54,994.92,1020.71,214,24.84,-1.43,-27,1
1577773589,2019-12-31 07:26,17.52,994.90,1020.69,214,24.85,-1.44,-27,1
1577773650,2019-12-31 07:27,17.50,994.93,1020.72,214,24.85,-1.46,-27,1
1577773710,2019-12-31 07:28,17.51,994.94,1020.73,214,24.85,-1.45,-25,1
1577773770,2019-12-31 07:29,17.53,994.91,1020.69,214,24.85,-1.43,-26,1
1577773831,2019-12-31 07:30,17.50,994.90,1020.68,214,24.86,-1.45,-22,1
1577773891,2019-12-31 07:31,17.52,994.92,1020.70,214,24.85,-1.44,-25,1
1577773951,2019-12-31 07:32,17.50,994.89,1020.68,214,24.86,-1.45,-25,1
1577774012,2019-12-31 07:33,17.51,994.92,1020.71,214,24.86,-1.44,-25,1
1577774072,2019-12-31 07:34,17.51,994.90,1020.68,214,24.87,-1.43,-26,1
1577774132,2019-12-31 07:35,17.45,994.83,1020.61,214,24.87,-1.47,-25,1
1577774193,2019-12-31 07:36,17.49,994.74,1020.52,214,24.87,-1.45,-26,1
1577774253,2019-12-31 07:37,17.48,994.74,1020.53,214,24.87,-1.46,-24,1
1577774314,2019-12-31 07:38,17.50,994.64,1020.43,214,24.86,-1.45,-25,1
1577774374,2019-12-31 07:39,17.86,994.68,1020.46,214,24.87,-1.16,-26,1
1577774434,2019-12-31 07:40,17.51,994.72,1020.50,214,24.87,-1.43,-26,1
1577774495,2019-12-31 07:41,17.49,994.70,1020.48,214,24.88,-1.44,-26,1
1577774555,2019-12-31 07:42,17.50,994.70,1020.48,214,24.88,-1.43,-22,1
1577774615,2019-12-31 07:43,17.66,994.63,1020.41,214,24.88,-1.30,-26,1
1577774676,2019-12-31 07:44,17.50,994.63,1020.41,214,24.89,-1.42,-27,1
1577774736,2019-12-31 07:45,17.50,994.58,1020.36,214,24.89,-1.42,-24,1
1577774796,2019-12-31 07:46,17.49,994.62,1020.40,214,24.89,-1.43,-26,1
1577774857,2019-12-31 07:47,17.50,994.60,1020.38,214,24.89,-1.42,-23,1
1577774917,2019-12-31 07:48,17.50,994.58,1020.37,214,24.89,-1.42,-25,1
1577774977,2019-12-31 07:49,17.50,994.56,1020.34,214,24.90,-1.41,-23,1
1577775038,2019-12-31 07:50,17.50,994.54,1020.32,214,24.89,-1.42,-26,1
1577775098,2019-12-31 07:51,17.39,994.48,1020.26,214,24.90,-1.50,-26,1
1577775158,2019-12-31 07:52,17.50,994.48,1020.27,214,24.90,-1.41,-26,1
1577775219,2019-12-31 07:53,17.50,994.43,1020.22,214,24.90,-1.41,-27,1
1577775279,2019-12-31 07:54,17.61,994.49,1020.27,214,24.90,-1.33,-26,1
1577775339,2019-12-31 07:55,17.50,994.56,1020.34,214,24.91,-1.41,-27,1
1577775400,2019-12-31 07:56,17.50,994.57,1020.36,214,24.91,-1.41,-23,1
1577775460,2019-12-31 07:57,17.54,994.61,1020.39,214,24.91,-1.37,-24,1
1577775520,2019-12-31 07:58,17.49,994.68,1020.46,214,24.91,-1.41,-26,1
1577775581,2019-12-31 07:59,17.50,994.71,1020.49,214,24.90,-1.41,-26,1
1577775641,2019-12-31 08:00,17.50,994.70,1020.48,214,24.91,-1.41,-26,1
1577775701,2019-12-31 08:01,17.48,994.70,1020.48,214,24.91,-1.42,-26,1
1577775762,2019-12-31 08:02,17.49,994.74,1020.52,214,24.92,-1.41,-25,1
1577775822,2019-12-31 08:03,17.51,994.81,1020.60,214,24.90,-1.41,-26,1
1577775882,2019-12-31 08:04,17.48,994.76,1020.54,214,24.91,-1.42,-25,1
1577775943,2019-12-31 08:05,17.50,994.78,1020.57,214,24.92,-1.40,-27,1
1577776003,2019-12-31 08:06,17.49,994.75,1020.54,214,24.92,-1.41,-26,1
1577776063,2019-12-31 08:07,17.43,994.74,1020.53,214,24.92,-1.45,-25,1
1577776124,2019-12-31 08:08,17.47,994.71,1020.49,214,24.93,-1.41,-27,1
1577776184,2019-12-31 08:09,17.48,994.72,1020.51,214,24.93,-1.41,-26,1
1577776244,2019-12-31 08:10,17.50,994.70,1020.49,214,24.92,-1.40,-26,1
1577776305,2019-12-31 08:11,17.66,994.73,1020.52,214,24.93,-1.27,-26,1
1577776365,2019-12-31 08:12,17.50,994.73,1020.52,214,24.93,-1.39,-26,1
1577776425,2019-12-31 08:13,17.49,994.74,1020.53,214,24.93,-1.40,-25,1
1577776486,2019-12-31 08:14,17.52,994.68,1020.47,214,24.93,-1.37,-26,1
1577776546,2019-12-31 08:15,17.50,994.64,1020.43,214,24.93,-1.39,-25,1
1577776607,2019-12-31 08:16,17.51,994.64,1020.43,214,24.94,-1.37,-26,1
1577776667,2019-12-31 08:17,17.50,994.65,1020.44,214,24.93,-1.39,-24,1
1577776727,2019-12-31 08:18,17.50,994.70,1020.48,214,24.94,-1.38,-26,1
1577776788,2019-12-31 08:19,17.49,994.70,1020.49,214,24.94,-1.39,-26,1
1577776848,2019-12-31 08:20,17.50,994.68,1020.47,214,24.94,-1.38,-25,1
1577776908,2019-12-31 08:21,17.50,994.67,1020.45,214,24.94,-1.38,-26,1
1577776969,2019-12-31 08:22,17.48,994.68,1020.46,214,24.94,-1.40,-26,1
1577777029,2019-12-31 08:23,17.47,994.73,1020.51,214,24.94,-1.41,-26,1
1577777089,2019-12-31 08:24,17.52,994.78,1020.56,214,24.94,-1.36,-27,1
1577777150,2019-12-31 08:25,17.55,994.80,1020.58,214,24.94,-1.35,-22,1
1577777210,2019-12-31 08:26,17.60,994.78,1020.57,214,24.95,-1.29,-26,1
1577777271,2019-12-31 08:27,17.50,994.83,1020.62,214,24.95,-1.37,-24,1
1577777331,2019-12-31 08:28,17.57,994.83,1020.61,214,24.94,-1.33,-25,1
1577777391,2019-12-31 08:29,17.37,994.76,1020.55,214,24.95,-1.47,-26,1
1577777452,2019-12-31 08:30,17.52,994.70,1020.48,214,24.95,-1.35,-25,1
1577777512,2019-12-31 08:31,17.51,994.65,1020.44,214,24.96,-1.36,-26,1
1577777572,2019-12-31 08:32,17.51,994.73,1020.51,214,24.96,-1.36,-27,1
1577777633,2019-12-31 08:33,17.51,994.77,1020.55,214,24.96,-1.36,-26,1
1577777693,2019-12-31 08:34,17.50,994.79,1020.58,214,24.96,-1.36,-27,1
1577777753,2019-12-31 08:35,17.51,994.81,1020.59,214,24.97,-1.35,-22,1
1577777814,2019-12-31 08:36,17.50,994.77,1020.55,214,24.96,-1.36,-27,1
1577777874,2019-12-31 08:37,17.52,994.75,1020.53,214,24.97,-1.34,-27,1
1577777934,2019-12-31 08:38,17.51,994.79,1020.57,214,24.96,-1.36,-27,1
1577777995,2019-12-31 08:39,17.52,994.80,1020.59,214,24.97,-1.34,-25,1
1577778055,2019-12-31 08:40,17.51,994.81,1020.59,214,24.97,-1.35,-25,1
1577778115,2019-12-31 08:41,17.60,994.81,1020.59,214,24.97,-1.28,-25,1
1577778176,2019-12-31 08:42,17.51,994.86,1020.65,214,24.97,-1.35,-26,1
1577778236,2019-12-31 08:43,17.57,994.91,1020.69,214,24.97,-1.30,-26,1
1577778296,2019-12-31 08:44,17.51,994.92,1020.71,214,24.97,-1.35,-25,1
1577778356,2019-12-31 08:45,17.52,994.87,1020.65,214,24.97,-1.34,-23,1
1577778417,2019-12-31 08:46,17.52,994.94,1020.73,214,24.98,-1.33,-25,1
1577778477,2019-12-31 08:47,17.52,994.99,1020.77,214,24.98,-1.33,-26,1
1577778537,2019-12-31 08:48,17.51,994.92,1020.71,214,24.98,-1.34,-27,1
1577778597,2019-12-31 08:49,17.51,994.98,1020.76,214,24.98,-1.34,-26,1
1577778657,2019-12-31 08:50,17.51,994.99,1020.77,214,24.98,-1.34,-22,1
1577778717,2019-12-31 08:51,17.52,994.92,1020.70,214,24.99,-1.32,-26,1
1577778777,2019-12-31 08:52,17.52,994.86,1020.65,214,24.98,-1.33,-26,1
1577778838,2019-12-31 08:53,17.52,994.93,1020.71,214,24.99,-1.32,-26,1
1577778898,2019-12-31 08:54,17.52,994.95,1020.73,214,24.99,-1.32,-26,1
1577778958,2019-12-31 08:55,17.52,994.92,1020.70,214,24.98,-1.33,-26,1
1577779018,2019-12-31 08:56,17.53,994.93,1020.71,214,24.98,-1.33,-27,1
1577779078,2019-12-31 08:57,17.43,995.02,1020.81,214,24.99,-1.40,-22,1
1577779139,2019-12-31 08:58,17.51,994.90,1020.68,214,24.99,-1.33,-23,1
1577779199,2019-12-31 08:59,17.51,994.91,1020.69,214,25.00,-1.32,-25,1
1577779259,2019-12-31 09:00,17.53,994.94,1020.72,214,24.99,-1.32,-25,1
1577779319,2019-12-31 09:01,17.53,994.89,1020.68,214,24.99,-1.32,-26,1
1577779379,2019-12-31 09:02,17.54,994.90,1020.68,214,25.00,-1.30,-24,1
1577779439,2019-12-31 09:03,17.54,994.89,1020.67,214,25.00,-1.30,-25,1
1577779500,2019-12-31 09:05,17.51,994.84,1020.62,214,25.00,-1.32,-27,1
1577779560,2019-12-31 09:06,17.53,994.83,1020.62,214,25.00,-1.31,-26,1
1577779620,2019-12-31 09:07,17.53,994.80,1020.59,214,25.00,-1.31,-27,1
1577779680,2019-12-31 09:08,17.55,994.94,1020.72,214,25.00,-1.30,-25,1
1577779740,2019-12-31 09:09,17.54,994.88,1020.67,214,25.00,-1.30,-25,1
1577779800,2019-12-31 09:10,17.53,994.97,1020.75,214,25.00,-1.31,-26,1
1577779861,2019-12-31 09:11,17.53,994.89,1020.67,214,25.01,-1.30,-26,1
1577779921,2019-12-31 09:12,17.53,994.92,1020.70,214,25.01,-1.30,-27,1
1577779981,2019-12-31 09:13,17.55,994.99,1020.77,214,25.00,-1.30,-22,1
1577780041,2019-12-31 09:14,17.54,994.96,1020.74,214,24.99,-1.31,-23,1
1577780104,2019-12-31 09:15,17.54,994.95,1020.74,214,25.01,-1.30,-26,1
1577780164,2019-12-31 09:16,17.54,995.05,1020.83,214,25.00,-1.30,-26,1
1577780225,2019-12-31 09:17,17.72,995.12,1020.91,214,25.01,-1.15,-26,1
1577780285,2019-12-31 09:18,17.54,995.19,1020.97,214,25.01,-1.30,-25,1
1577780345,2019-12-31 09:19,17.56,995.22,1021.01,214,25.01,-1.28,-25,1
1577780406,2019-12-31 09:20,17.54,995.22,1021.00,214,25.01,-1.30,-24,1
1577780466,2019-12-31 09:21,17.55,995.28,1021.06,214,25.01,-1.29,-22,1
1577780527,2019-12-31 09:22,17.55,995.33,1021.11,214,25.02,-1.28,-27,1
1577780587,2019-12-31 09:23,17.56,995.32,1021.10,214,25.01,-1.28,-26,1
1577780647,2019-12-31 09:24,17.56,995.38,1021.17,214,25.01,-1.28,-26,1
1577780708,2019-12-31 09:25,17.55,995.43,1021.22,214,25.01,-1.29,-22,1
1577780768,2019-12-31 09:26,17.56,995.42,1021.21,214,25.02,-1.27,-25,1
1577780828,2019-12-31 09:27,17.45,995.47,1021.25,214,25.01,-1.36,-27,1
1577780889,2019-12-31 09:28,17.56,995.51,1021.29,214,25.02,-1.27,-25,1
1577780949,2019-12-31 09:29,17.55,995.55,1021.33,214,25.01,-1.29,-26,1
1577781009,2019-12-31 09:30,17.55,995.48,1021.26,214,25.02,-1.28,-26,1
1577781070,2019-12-31 09:31,17.58,995.55,1021.34,214,25.01,-1.26,-27,1
1577781130,2019-12-31 09:32,17.55,995.55,1021.34,214,25.02,-1.28,-25,1
1577781190,2019-12-31 09:33,17.57,995.54,1021.33,214,25.01,-1.27,-26,1
1577781251,2019-12-31 09:34,17.55,995.62,1021.40,214,25.02,-1.28,-25,1
1577781311,2019-12-31 09:35,17.54,995.67,1021.45,214,25.02,-1.29,-26,1
1577781371,2019-12-31 09:36,17.56,995.65,1021.43,214,25.01,-1.28,-24,1
1577781432,2019-12-31 09:37,17.57,995.70,1021.48,214,25.02,-1.26,-25,1
1577781492,2019-12-31 09:38,17.56,995.81,1021.59,214,25.02,-1.27,-24,1
1577781552,2019-12-31 09:39,17.57,995.74,1021.52,214,25.02,-1.26,-25,1
1577781613,2019-12-31 09:40,17.57,995.67,1021.46,214,25.02,-1.26,-27,1
1577781673,2019-12-31 09:41,17.57,995.68,1021.47,214,25.02,-1.26,-22,1
1577781733,2019-12-31 09:42,17.57,995.80,1021.58,214,25.02,-1.26,-26,1
1577781794,2019-12-31 09:43,17.56,995.76,1021.54,214,25.02,-1.27,-26,1
1577781854,2019-12-31 09:44,17.57,995.76,1021.54,214,25.02,-1.26,-26,1
1577781914,2019-12-31 09:45,17.56,995.71,1021.49,214,25.02,-1.27,-26,1
1577781975,2019-12-31 09:46,17.57,995.70,1021.48,214,25.02,-1.26,-24,1
1577782035,2019-12-31 09:47,17.57,995.76,1021.54,214,25.03,-1.25,-25,1
1577782095,2019-12-31 09:48,17.58,995.66,1021.44,214,25.02,-1.25,-26,1
1577782156,2019-12-31 09:49,17.59,995.71,1021.49,214,25.02,-1.24,-26,1
1577782216,2019-12-31 09:50,17.58,995.60,1021.38,214,25.02,-1.25,-26,1
1577782276,2019-12-31 09:51,17.56,995.72,1021.51,214,25.02,-1.27,-25,1
1577782337,2019-12-31 09:52,17.58,995.61,1021.39,214,25.02,-1.25,-26,1
1577782397,2019-12-31 09:53,17.58,995.63,1021.41,214,25.02,-1.25,-26,1
1577782520,2019-12-31 09:55,17.57,995.66,1021.45,214,25.03,-1.25,-25,1
1577782581,2019-12-31 09:56,17.57,995.61,1021.39,214,25.02,-1.26,-25,1
1577782641,2019-12-31 09:57,17.59,995.70,1021.48,214,25.02,-1.24,-26,1
1577782701,2019-12-31 09:58,17.58,995.76,1021.54,214,25.03,-1.25,-26,1
1577782762,2019-12-31 09:59,17.59,995.94,1021.72,214,25.02,-1.24,-25,1
1577782822,2019-12-31 10:00,17.60,995.90,1021.68,214,25.02,-1.24,-22,1
1577782882,2019-12-31 10:01,17.59,995.85,1021.63,214,25.02,-1.24,-26,1
1577782942,2019-12-31 10:02,17.61,995.90,1021.69,214,25.01,-1.24,-25,1
1577783003,2019-12-31 10:03,17.58,995.85,1021.63,214,25.02,-1.25,-25,1
1577783063,2019-12-31 10:04,17.59,995.86,1021.64,214,25.02,-1.24,-26,1
1577783124,2019-12-31 10:05,17.59,995.94,1021.72,214,25.02,-1.24,-25,1
1577783428,2019-12-31 10:10,17.59,995.79,1021.58,214,25.03,-1.24,-25,1
1577783488,2019-12-31 10:11,17.60,995.85,1021.63,214,25.03,-1.23,-26,1
1577783549,2019-12-31 10:12,17.61,995.90,1021.68,214,25.03,-1.22,-23,1
1577783609,2019-12-31 10:13,17.60,995.88,1021.66,214,25.03,-1.23,-25,1
1577783669,2019-12-31 10:14,17.60,995.86,1021.64,214,25.04,-1.22,-24,1
1577783730,2019-12-31 10:15,17.64,995.97,1021.76,214,25.03,-1.20,-26,1
1577783790,2019-12-31 10:16,17.62,995.95,1021.73,214,25.03,-1.22,-27,1
1577783850,2019-12-31 10:17,17.62,996.05,1021.84,214,25.04,-1.21,-26,1
1577783911,2019-12-31 10:18,17.61,996.09,1021.87,214,25.04,-1.21,-27,1
1577783971,2019-12-31 10:19,17.63,996.08,1021.87,214,25.03,-1.21,-25,1
1577784031,2019-12-31 10:20,17.64,996.16,1021.94,214,25.03,-1.20,-25,1
1577784092,2019-12-31 10:21,17.60,996.15,1021.93,214,25.03,-1.23,-26,1
1577784152,2019-12-31 10:22,17.63,996.24,1022.03,214,25.03,-1.21,-24,1
1577784213,2019-12-31 10:23,17.64,996.26,1022.04,214,25.03,-1.20,-24,1
1577784273,2019-12-31 10:24,17.64,996.18,1021.96,214,25.03,-1.20,-26,1
1577784333,2019-12-31 10:25,17.64,996.24,1022.02,214,25.03,-1.20,-25,1
1577784393,2019-12-31 10:26,17.65,996.25,1022.04,214,25.03,-1.19,-23,1
1577784454,2019-12-31 10:27,17.65,996.31,1022.10,214,25.03,-1.19,-27,1
1577784514,2019-12-31 10:28,17.64,996.38,1022.17,214,25.03,-1.20,-26,1
