1584678958,2020-03-20 05:35,55.16,999.20,1024.99,214,12.84,4.07,-22,1
1584679018,2020-03-20 05:36,56.55,999.18,1024.96,214,12.68,4.28,-21,1
1584679078,2020-03-20 05:37,54.62,999.18,1024.97,214,12.81,3.91,-23,1
1584679138,2020-03-20 05:38,55.82,999.24,1025.02,214,12.79,4.20,-23,1
1584679199,2020-03-20 05:39,56.27,999.24,1025.03,214,12.75,4.27,-20,1
1584679319,2020-03-20 05:41,56.43,999.27,1025.05,214,12.78,4.34,-21,1
1584679380,2020-03-20 05:43,56.47,999.30,1025.08,214,12.74,4.32,-21,1
1584679440,2020-03-20 05:44,54.42,999.27,1025.05,214,12.79,3.84,-22,1
1584679500,2020-03-20 05:45,56.23,999.30,1025.09,214,12.75,4.26,-22,1
1584679560,2020-03-20 05:46,56.32,999.29,1025.08,214,12.76,4.29,-23,1
1584679621,2020-03-20 05:47,56.12,999.25,1025.03,214,12.73,4.22,-21,1
1584679681,2020-03-20 05:48,55.27,999.30,1025.08,214,12.75,4.02,-23,1
1584679741,2020-03-20 05:49,56.59,999.19,1024.97,214,12.70,4.31,-22,1
1584679801,2020-03-20 05:50,56.76,999.25,1025.03,214,12.69,4.34,-23,1
1584679862,2020-03-20 05:51,56.66,999.24,1025.03,214,12.71,4.34,-23,1
1584679922,2020-03-20 05:52,56.60,999.21,1024.99,214,12.67,4.28,-24,1
1584679982,2020-03-20 05:53,56.15,999.27,1025.05,214,12.68,4.18,-21,1
1584680043,2020-03-20 05:54,55.82,999.23,1025.01,214,12.68,4.09,-23,1
1584680103,2020-03-20 05:55,54.67,999.25,1025.03,214,12.76,3.87,-22,1
1584680163,2020-03-20 05:56,56.72,999.26,1025.04,214,12.71,4.35,-22,1
1584680223,2020-03-20 05:57,56.78,999.23,1025.01,214,12.66,4.32,-20,1
1584680284,2020-03-20 05:58,56.83,999.00,1024.78,214,12.68,4.35,-22,1
1584680344,2020-03-20 05:59,56.79,999.04,1024.82,214,12.66,4.32,-22,1
1584680404,2020-03-20 06:00,57.07,999.19,1024.98,214,12.65,4.38,-20,1
1584680525,2020-03-20 06:02,56.01,999.17,1024.95,214,12.62,4.09,-22,1
1584680585,2020-03-20 06:03,56.83,999.16,1024.95,214,12.58,4.26,-20,1
1584680645,2020-03-20 06:04,57.00,999.14,1024.93,214,12.61,4.33,-20,1
1584680706,2020-03-20 06:05,55.71,999.18,1024.97,214,12.60,3.99,-23,1
1584680766,2020-03-20 06:06,57.01,999.17,1024.96,214,12.57,4.29,-22,1
1584680826,2020-03-20 06:07,57.29,999.23,1025.02,214,12.56,4.35,-22,1
1584680886,2020-03-20 06:08,57.07,999.22,1025.00,214,12.50,4.24,-24,1
1584680947,2020-03-20 06:09,57.35,999.19,1024.97,214,12.53,4.34,-22,1
1584681007,2020-03-20 06:10,57.29,999.19,1024.97,214,12.55,4.34,-22,1
1584681067,2020-03-20 06:11,57.00,999.13,1024.91,214,12.56,4.28,-22,1
1584681128,2020-03-20 06:12,58.17,999.19,1024.98,214,12.30,4.33,-20,1
1584681188,2020-03-20 06:13,58.10,999.22,1025.00,214,12.42,4.42,-22,1
1584681248,2020-03-20 06:14,58.24,999.16,1024.94,214,12.31,4.35,-22,1
1584681308,2020-03-20 06:15,57.71,999.18,1024.97,214,12.44,4.34,-20,1
1584681369,2020-03-20 06:16,57.76,999.21,1024.99,214,12.44,4.36,-23,1
1584681429,2020-03-20 06:17,57.25,999.19,1024.97,214,12.49,4.28,-22,1
1584681489,2020-03-20 06:18,56.22,999.21,1025.00,214,12.52,4.05,-22,1
1584681610,2020-03-20 06:20,55.59,999.18,1024.96,214,12.60,3.96,-22,1
1584681670,2020-03-20 06:21,56.58,999.18,1024.96,214,12.59,4.20,-21,1
1584681730,2020-03-20 06:22,55.61,999.12,1024.90,214,12.61,3.98,-21,1
1584681791,2020-03-20 06:23,56.26,999.18,1024.96,214,12.58,4.11,-22,1
1584681851,2020-03-20 06:24,55.73,999.18,1024.96,214,12.56,3.96,-23,1
1584681911,2020-03-20 06:25,57.18,999.18,1024.96,214,12.60,4.36,-23,1
1584681972,2020-03-20 06:26,57.31,999.15,1024.93,214,12.60,4.39,-23,1
1584682032,2020-03-20 06:27,57.67,999.17,1024.95,214,12.48,4.37,-22,1
1584682092,2020-03-20 06:28,57.82,999.17,1024.95,214,12.47,4.40,-23,1
1584682152,2020-03-20 06:29,58.15,999.17,1024.95,214,12.48,4.49,-21,1
1584682273,2020-03-20 06:31,57.88,999.18,1024.97,214,12.46,4.41,-23,1
1584682394,2020-03-20 06:33,57.57,999.17,1024.96,214,12.55,4.41,-21,1
1584682454,2020-03-20 06:34,57.56,999.17,1024.96,214,12.55,4.41,-24,1
1584682574,2020-03-20 06:36,56.95,999.13,1024.91,214,12.58,4.29,-23,1
1584682635,2020-03-20 06:37,57.11,999.11,1024.90,214,12.59,4.33,-24,1
1584682695,2020-03-20 06:38,57.48,999.05,1024.83,214,12.57,4.41,-23,1
1584682755,2020-03-20 06:39,57.58,999.14,1024.92,214,12.58,4.44,-23,1
1584682815,2020-03-20 06:40,57.53,999.14,1024.92,214,12.60,4.45,-22,1
1584682876,2020-03-20 06:41,57.51,999.11,1024.89,214,12.61,4.45,-20,1
1584682936,2020-03-20 06:42,57.42,999.10,1024.88,214,12.63,4.45,-22,1
1584682996,2020-03-20 06:43,57.31,999.10,1024.89,214,12.60,4.39,-21,1
1584683057,2020-03-20 06:44,56.57,999.03,1024.82,214,12.63,4.24,-23,1
1584683117,2020-03-20 06:45,57.37,999.09,1024.88,214,12.59,4.40,-23,1
1584683177,2020-03-20 06:46,55.51,999.04,1024.82,214,12.67,4.01,-22,1
1584683237,2020-03-20 06:47,56.84,999.06,1024.84,214,12.62,4.30,-22,1
1584683298,2020-03-20 06:48,56.61,999.07,1024.86,214,12.64,4.26,-22,1
1584683358,2020-03-20 06:49,57.24,999.11,1024.90,214,12.63,4.40,-21,1
1584683418,2020-03-20 06:50,57.04,999.04,1024.82,214,12.58,4.31,-19,1
1584683479,2020-03-20 06:51,55.80,999.06,1024.84,214,12.66,4.07,-22,1
1584683539,2020-03-20 06:52,57.37,999.06,1024.84,214,12.57,4.38,-23,1
1584683599,2020-03-20 06:53,56.60,998.72,1024.50,214,12.66,4.27,-22,1
1584683720,2020-03-20 06:55,55.51,999.05,1024.83,214,12.73,4.06,-22,1
1584683780,2020-03-20 06:56,55.83,999.02,1024.80,214,12.71,4.13,-21,1
1584683840,2020-03-20 06:57,55.30,999.02,1024.80,214,12.75,4.03,-22,1
1584683901,2020-03-20 06:58,56.80,999.03,1024.81,214,12.70,4.36,-23,1
1584683961,2020-03-20 06:59,57.24,999.03,1024.82,214,12.63,4.41,-23,1
1584684021,2020-03-20 07:00,57.44,999.02,1024.81,214,12.60,4.43,-22,1
1584684081,2020-03-20 07:01,57.59,999.01,1024.79,214,12.55,4.42,-23,1
1584684142,2020-03-20 07:02,57.56,999.03,1024.81,214,12.58,4.44,-23,1
1584684202,2020-03-20 07:03,57.24,999.01,1024.80,214,12.58,4.36,-22,1
1584684262,2020-03-20 07:04,57.75,999.02,1024.80,214,12.57,4.48,-22,1
1584684322,2020-03-20 07:05,57.74,998.78,1024.57,214,12.57,4.47,-24,1
1584684383,2020-03-20 07:06,56.08,999.01,1024.79,214,12.58,4.07,-22,1
1584684443,2020-03-20 07:07,56.24,999.01,1024.79,214,12.64,4.16,-24,1
1584684503,2020-03-20 07:08,57.60,999.04,1024.82,214,12.59,4.46,-23,1
1584684564,2020-03-20 07:09,57.73,999.08,1024.86,214,12.56,4.46,-22,1
1584684624,2020-03-20 07:10,57.52,999.03,1024.82,214,12.58,4.43,-23,1
1584684684,2020-03-20 07:11,57.66,999.01,1024.79,214,12.61,4.49,-21,1
1584684744,2020-03-20 07:12,57.64,999.03,1024.81,214,12.63,4.51,-22,1
1584684805,2020-03-20 07:13,56.82,999.02,1024.80,214,12.62,4.29,-22,1
1584684865,2020-03-20 07:14,57.53,998.99,1024.77,214,12.64,4.49,-21,1
1584684925,2020-03-20 07:15,57.32,999.00,1024.78,214,12.62,4.42,-21,1
1584684986,2020-03-20 07:16,57.25,998.98,1024.76,214,12.67,4.45,-21,1
1584685046,2020-03-20 07:17,57.46,999.01,1024.79,214,12.69,4.52,-23,1
1584685106,2020-03-20 07:18,56.15,999.00,1024.78,214,12.69,4.19,-22,1
1584685227,2020-03-20 07:20,57.01,998.99,1024.77,214,12.72,4.43,-21,1
1584685287,2020-03-20 07:21,57.16,998.97,1024.76,214,12.72,4.47,-22,1
1584685347,2020-03-20 07:22,57.38,998.99,1024.77,214,12.73,4.53,-21,1
1584685407,2020-03-20 07:23,57.57,999.02,1024.80,214,12.66,4.52,-23,1
1584685468,2020-03-20 07:24,57.56,998.94,1024.72,214,12.72,4.57,-21,1
1584685528,2020-03-20 07:25,57.44,999.00,1024.79,214,12.71,4.53,-24,1
1584685588,2020-03-20 07:26,56.89,999.02,1024.80,214,12.77,4.45,-22,1
1584685649,2020-03-20 07:27,57.09,999.01,1024.79,214,12.77,4.50,-22,1
1584685709,2020-03-20 07:28,57.31,998.95,1024.74,214,12.74,4.53,-22,1
1584685769,2020-03-20 07:29,57.21,999.02,1024.80,214,12.77,4.53,-23,1
1584685829,2020-03-20 07:30,57.20,998.99,1024.77,214,12.78,4.54,-23,1
1584685890,2020-03-20 07:31,57.46,999.10,1024.88,214,12.59,4.42,-23,1
1584685950,2020-03-20 07:32,56.97,999.01,1024.79,214,12.77,4.47,-22,1
1584686010,2020-03-20 07:33,57.67,999.00,1024.78,214,12.76,4.63,-22,1
1584686071,2020-03-20 07:34,57.25,999.02,1024.80,214,12.79,4.56,-21,1
1584686131,2020-03-20 07:35,57.13,999.03,1024.81,214,12.73,4.47,-21,1
1584686191,2020-03-20 07:36,56.94,999.03,1024.81,214,12.79,4.48,-22,1
1584686251,2020-03-20 07:37,57.14,999.02,1024.80,214,12.83,4.57,-23,1
1584686312,2020-03-20 07:38,56.75,999.00,1024.79,214,12.85,4.49,-22,1
1584686372,2020-03-20 07:39,57.23,999.01,1024.80,214,12.83,4.59,-22,1
1584686432,2020-03-20 07:40,57.08,999.06,1024.84,214,12.88,4.60,-23,1
1584686493,2020-03-20 07:41,57.44,999.12,1024.90,214,12.74,4.56,-21,1
1584686553,2020-03-20 07:42,57.16,999.06,1024.84,214,12.84,4.58,-22,1
1584686673,2020-03-20 07:44,57.30,999.09,1024.87,214,12.88,4.66,-21,1
1584686734,2020-03-20 07:45,57.26,999.07,1024.85,214,12.88,4.64,-21,1
1584686794,2020-03-20 07:46,56.92,999.06,1024.85,214,12.90,4.58,-22,1
1584686914,2020-03-20 07:48,57.08,999.06,1024.85,214,12.94,4.66,-22,1
1584686975,2020-03-20 07:49,56.77,999.04,1024.82,214,12.97,4.61,-23,1
1584687035,2020-03-20 07:50,56.84,999.02,1024.80,214,12.95,4.61,-21,1
1584687095,2020-03-20 07:51,56.58,999.03,1024.81,214,13.00,4.59,-22,1
1584687156,2020-03-20 07:52,56.72,999.05,1024.83,214,13.01,4.63,-22,1
1584687216,2020-03-20 07:53,56.82,999.03,1024.82,214,13.02,4.67,-23,1
1584687276,2020-03-20 07:54,56.93,999.03,1024.82,214,12.82,4.51,-23,1
1584687336,2020-03-20 07:55,57.05,999.03,1024.81,214,12.91,4.62,-21,1
1584687397,2020-03-20 07:56,57.44,999.06,1024.85,214,12.72,4.54,-21,1
1584687457,2020-03-20 07:57,57.35,999.02,1024.80,214,12.79,4.58,-22,1
1584687517,2020-03-20 07:58,56.99,999.07,1024.85,214,12.86,4.56,-23,1
1584687578,2020-03-20 07:59,57.22,999.08,1024.87,214,12.83,4.59,-23,1
1584687638,2020-03-20 08:00,56.99,999.08,1024.86,214,12.88,4.58,-23,1
1584687698,2020-03-20 08:01,57.24,999.03,1024.81,214,12.87,4.63,-22,1
1584687758,2020-03-20 08:02,56.92,999.08,1024.86,214,12.93,4.61,-22,1
1584687819,2020-03-20 08:03,57.17,999.03,1024.81,214,12.88,4.62,-21,1
1584687879,2020-03-20 08:04,56.14,999.06,1024.84,214,12.98,4.46,-20,1
1584687939,2020-03-20 08:05,56.64,999.11,1024.90,214,13.00,4.60,-22,1
1584687999,2020-03-20 08:06,56.63,999.16,1024.94,214,12.96,4.56,-23,1
1584688060,2020-03-20 08:07,56.74,999.12,1024.90,214,13.00,4.63,-24,1
1584688120,2020-03-20 08:08,56.57,999.12,1024.90,214,13.01,4.59,-23,1
1584688180,2020-03-20 08:09,57.10,999.15,1024.93,214,12.97,4.69,-24,1
1584688241,2020-03-20 08:10,56.37,999.14,1024.92,214,13.03,4.56,-22,1
1584688301,2020-03-20 08:11,56.83,999.13,1024.91,214,13.00,4.65,-21,1
1584688361,2020-03-20 08:12,56.76,999.08,1024.87,214,12.98,4.61,-24,1
1584688421,2020-03-20 08:13,57.03,999.12,1024.90,214,12.98,4.68,-23,1
1584688482,2020-03-20 08:14,56.89,999.09,1024.87,214,12.89,4.56,-21,1
1584688542,2020-03-20 08:15,57.47,999.14,1024.92,214,12.79,4.61,-23,1
1584688602,2020-03-20 08:16,57.23,999.13,1024.92,214,12.93,4.68,-22,1
1584688723,2020-03-20 08:18,57.16,999.14,1024.93,214,12.95,4.68,-23,1
1584688783,2020-03-20 08:19,56.94,999.16,1024.94,214,13.00,4.68,-23,1
1584688843,2020-03-20 08:20,56.32,999.10,1024.89,214,13.00,4.52,-22,1
1584688904,2020-03-20 08:21,55.89,999.20,1024.98,214,13.04,4.45,-25,1
1584688964,2020-03-20 08:22,55.77,999.17,1024.95,214,13.06,4.44,-22,1
1584689024,2020-03-20 08:23,56.83,999.15,1024.93,214,12.99,4.64,-22,1
1584689084,2020-03-20 08:24,56.95,999.18,1024.97,214,13.03,4.71,-22,1
1584689145,2020-03-20 08:25,56.89,999.19,1024.97,214,13.00,4.66,-23,1
1584689205,2020-03-20 08:26,56.19,999.15,1024.93,214,13.04,4.53,-23,1
1584689265,2020-03-20 08:27,56.95,999.19,1024.97,214,13.04,4.72,-26,1
1584689326,2020-03-20 08:28,56.06,999.17,1024.95,214,13.11,4.56,-20,1
1584689386,2020-03-20 08:29,57.96,999.21,1024.99,214,12.67,4.62,-24,1
1584689446,2020-03-20 08:30,56.62,999.20,1024.98,214,12.98,4.58,-24,1
1584689567,2020-03-20 08:32,57.22,999.18,1024.96,214,12.97,4.72,-20,1
1584689627,2020-03-20 08:33,56.24,999.12,1024.90,214,12.98,4.48,-23,1
1584689687,2020-03-20 08:34,56.41,999.15,1024.93,214,12.97,4.52,-22,1
1584689748,2020-03-20 08:35,56.61,999.14,1024.92,214,13.00,4.60,-22,1
1584689808,2020-03-20 08:36,56.93,999.17,1024.95,214,12.99,4.67,-22,1
1584689868,2020-03-20 08:37,56.34,999.14,1024.92,214,13.02,4.54,-24,1
1584689928,2020-03-20 08:38,56.41,999.17,1024.95,214,13.08,4.62,-22,1
1584689988,2020-03-20 08:39,56.51,999.13,1024.92,214,13.08,4.64,-20,1
1584690048,2020-03-20 08:40,56.84,999.11,1024.90,214,13.08,4.73,-22,1
1584690108,2020-03-20 08:41,56.89,999.16,1024.94,214,13.02,4.68,-22,1
1584690168,2020-03-20 08:42,56.93,999.10,1024.88,214,13.08,4.75,-22,1
1584690229,2020-03-20 08:43,56.77,999.16,1024.94,214,13.10,4.73,-23,1
1584690289,2020-03-20 08:44,56.83,999.18,1024.96,214,13.15,4.79,-24,1
1584690349,2020-03-20 08:45,56.58,999.18,1024.97,214,13.16,4.74,-22,1
1584690409,2020-03-20 08:46,56.01,999.18,1024.96,214,13.13,4.56,-22,1
1584690469,2020-03-20 08:47,56.55,999.23,1025.01,214,13.21,4.78,-21,1
1584690529,2020-03-20 08:48,56.57,999.16,1024.94,214,13.23,4.80,-23,1
1584690589,2020-03-20 08:49,56.63,999.21,1024.99,214,13.26,4.84,-21,1
1584690649,2020-03-20 08:50,56.56,999.19,1024.97,214,13.27,4.83,-21,1
1584690709,2020-03-20 08:51,56.69,999.22,1025.01,214,13.29,4.89,-21,1
1584690769,2020-03-20 08:52,56.50,999.14,1024.92,214,13.30,4.85,-23,1
1584690829,2020-03-20 08:53,56.47,999.19,1024.97,214,13.37,4.90,-21,1
1584690890,2020-03-20 08:54,56.29,999.16,1024.94,214,13.38,4.87,-33,1
1584690950,2020-03-20 08:55,56.61,999.21,1024.99,214,13.44,5.01,-21,1
1584691010,2020-03-20 08:56,56.51,999.12,1024.90,214,13.30,4.85,-21,1
1584691070,2020-03-20 08:57,55.78,999.15,1024.93,214,13.46,4.81,-22,1
1584691130,2020-03-20 08:58,55.36,999.16,1024.94,214,13.55,4.79,-21,1
1584691190,2020-03-20 08:59,55.32,999.13,1024.92,214,13.56,4.79,-20,1
1584691250,2020-03-20 09:00,55.10,999.18,1024.96,214,13.65,4.82,-21,1
1584691310,2020-03-20 09:01,54.96,999.14,1024.92,214,13.67,4.80,-23,1
1584691370,2020-03-20 09:02,55.37,999.08,1024.86,214,13.67,4.90,-23,1
1584691430,2020-03-20 09:03,55.05,999.16,1024.94,214,13.74,4.89,-22,1
1584691551,2020-03-20 09:05,55.05,999.10,1024.89,214,13.80,4.94,-22,1
1584691611,2020-03-20 09:06,54.79,999.10,1024.88,214,13.82,4.89,-19,1
1584691671,2020-03-20 09:07,54.55,999.08,1024.86,214,13.84,4.85,-22,1
1584691731,2020-03-20 09:08,54.41,999.04,1024.82,214,13.89,4.86,-23,1
1584691791,2020-03-20 09:09,53.84,999.03,1024.81,214,13.95,4.76,-23,1
1584691851,2020-03-20 09:10,53.81,999.00,1024.78,214,13.99,4.79,-22,1
1584691911,2020-03-20 09:11,53.70,998.97,1024.76,214,14.04,4.81,-22,1
1584691971,2020-03-20 09:12,53.92,998.98,1024.76,214,14.04,4.87,-22,1
1584692031,2020-03-20 09:13,53.82,998.98,1024.76,214,14.06,4.86,-23,1
1584692092,2020-03-20 09:14,53.52,998.95,1024.73,214,14.08,4.80,-22,1
1584692152,2020-03-20 09:15,53.87,998.96,1024.75,214,14.07,4.88,-23,1
1584692212,2020-03-20 09:16,53.69,998.96,1024.74,214,14.03,4.80,-24,1
1584692272,2020-03-20 09:17,54.01,998.94,1024.73,214,14.02,4.87,-22,1
1584692332,2020-03-20 09:18,53.58,998.89,1024.68,214,14.05,4.79,-23,1
1584692392,2020-03-20 09:19,53.97,998.92,1024.70,214,14.03,4.87,-21,1
1584692512,2020-03-20 09:21,53.90,998.90,1024.68,214,14.05,4.87,-22,1
1584692572,2020-03-20 09:22,53.76,998.87,1024.65,214,14.05,4.83,-21,1
1584692632,2020-03-20 09:23,53.34,998.85,1024.64,214,14.11,4.78,-22,1
1584692692,2020-03-20 09:24,53.89,998.82,1024.60,214,14.07,4.89,-23,1
1584692753,2020-03-20 09:25,53.63,998.82,1024.60,214,14.10,4.85,-22,1
1584692813,2020-03-20 09:26,54.21,998.86,1024.64,214,13.98,4.89,-23,1
1584692873,2020-03-20 09:27,53.91,998.73,1024.52,214,14.10,4.92,-21,1
1584692934,2020-03-20 09:28,54.13,998.86,1024.65,214,14.06,4.94,-23,1
1584692994,2020-03-20 09:29,54.29,998.85,1024.64,214,14.04,4.96,-24,1
1584693054,2020-03-20 09:30,54.10,998.85,1024.64,214,14.04,4.92,-22,1
1584693115,2020-03-20 09:31,53.48,998.85,1024.64,214,14.12,4.83,-22,1
1584693175,2020-03-20 09:32,54.03,998.79,1024.57,214,14.13,4.98,-25,1
1584693235,2020-03-20 09:33,53.54,998.76,1024.54,214,14.12,4.84,-23,1
1584693296,2020-03-20 09:34,53.81,998.82,1024.60,214,14.16,4.95,-24,1
1584693356,2020-03-20 09:35,53.68,998.84,1024.63,214,14.16,4.91,-20,1
1584693416,2020-03-20 09:36,54.63,998.81,1024.60,214,13.99,5.01,-22,1
1584693476,2020-03-20 09:37,54.77,998.81,1024.59,214,14.07,5.12,-22,1
1584693537,2020-03-20 09:38,54.24,998.80,1024.58,214,14.10,5.01,-23,1
1584693597,2020-03-20 09:39,54.60,998.78,1024.56,214,14.06,5.07,-22,1
1584693717,2020-03-20 09:41,54.42,998.75,1024.53,214,14.10,5.06,-24,1
1584693778,2020-03-20 09:42,54.19,998.72,1024.50,214,14.14,5.03,-22,1
1584693838,2020-03-20 09:43,54.28,998.73,1024.51,214,14.16,5.08,-23,1
1584693898,2020-03-20 09:44,54.01,998.65,1024.43,214,14.20,5.04,-21,1
1584693959,2020-03-20 09:45,54.32,998.63,1024.41,214,14.17,5.09,-25,1
1584694019,2020-03-20 09:46,54.27,998.60,1024.38,214,14.15,5.06,-21,1
1584694079,2020-03-20 09:47,54.62,998.61,1024.39,214,14.12,5.13,-21,1
1584694139,2020-03-20 09:48,54.96,998.60,1024.38,214,13.98,5.08,-23,1
1584694200,2020-03-20 09:50,54.76,998.61,1024.39,214,14.05,5.10,-24,1
1584694260,2020-03-20 09:51,54.77,998.60,1024.38,214,14.13,5.17,-23,1
1584694381,2020-03-20 09:53,54.43,998.62,1024.40,214,14.25,5.20,-22,1
1584694441,2020-03-20 09:54,54.72,998.63,1024.41,214,14.32,5.34,-21,1
1584694501,2020-03-20 09:55,53.49,998.59,1024.38,214,14.42,5.10,-23,1
1584694561,2020-03-20 09:56,53.28,998.60,1024.38,214,14.53,5.15,-23,1
1584694622,2020-03-20 09:57,52.96,998.59,1024.37,214,14.62,5.15,-23,1
1584694682,2020-03-20 09:58,52.64,998.56,1024.34,214,14.68,5.12,-21,1
1584694742,2020-03-20 09:59,52.38,998.54,1024.32,214,14.74,5.10,-20,1
1584694802,2020-03-20 10:00,52.02,998.53,1024.31,214,14.83,5.08,-22,1
1584694863,2020-03-20 10:01,51.94,998.55,1024.34,214,14.86,5.09,-22,1
1584694923,2020-03-20 10:02,51.83,998.53,1024.32,214,14.90,5.10,-22,1
1584694983,2020-03-20 10:03,51.68,998.54,1024.32,214,14.94,5.09,-23,1
1584695044,2020-03-20 10:04,51.89,998.51,1024.30,214,14.94,5.15,-23,1
1584695104,2020-03-20 10:05,51.85,998.50,1024.28,214,14.95,5.15,-22,1
1584695164,2020-03-20 10:06,51.84,998.56,1024.34,214,14.86,5.06,-21,1
1584695224,2020-03-20 10:07,51.95,998.54,1024.32,214,14.98,5.20,-21,1
1584695285,2020-03-20 10:08,51.64,998.54,1024.32,214,15.02,5.16,-22,1
1584695345,2020-03-20 10:09,51.84,998.51,1024.29,214,14.92,5.12,-22,1
1584695405,2020-03-20 10:10,52.03,998.52,1024.31,214,14.92,5.17,-21,1
1584695526,2020-03-20 10:12,52.34,998.54,1024.32,214,14.96,5.30,-23,1
1584695586,2020-03-20 10:13,52.04,998.58,1024.36,214,14.95,5.20,-23,1
1584695646,2020-03-20 10:14,52.37,998.53,1024.31,214,14.86,5.21,-24,1
1584695707,2020-03-20 10:15,52.32,998.51,1024.29,214,14.93,5.26,-22,1
1584695767,2020-03-20 10:16,52.35,998.56,1024.34,214,14.74,5.09,-22,1
1584695827,2020-03-20 10:17,52.19,998.46,1024.25,214,14.90,5.20,-23,1
1584695888,2020-03-20 10:18,51.77,998.43,1024.21,214,14.95,5.13,-23,1
1584695948,2020-03-20 10:19,52.28,998.46,1024.24,214,15.03,5.34,-22,1
1584696129,2020-03-20 10:22,51.02,998.48,1024.27,214,15.22,5.17,-22,1
1584696189,2020-03-20 10:23,50.83,998.45,1024.24,214,15.28,5.17,-22,1
1584696249,2020-03-20 10:24,50.55,998.49,1024.27,214,15.36,5.16,-23,1
1584696310,2020-03-20 10:25,49.95,998.47,1024.25,214,15.37,5.00,-22,1
1584696370,2020-03-20 10:26,50.13,998.49,1024.27,214,15.41,5.09,-23,1
1584696430,2020-03-20 10:27,49.68,998.48,1024.26,214,15.45,5.00,-22,1
1584696490,2020-03-20 10:28,49.89,998.48,1024.27,214,15.42,5.03,-21,1
1584696551,2020-03-20 10:29,49.81,998.49,1024.28,214,15.44,5.03,-23,1
1584696611,2020-03-20 10:30,49.85,998.50,1024.29,214,15.48,5.07,-21,1
1584696671,2020-03-20 10:31,49.62,998.51,1024.29,214,15.51,5.04,-21,1
1584696792,2020-03-20 10:33,49.88,998.41,1024.20,214,15.50,5.10,-22,1
1584696852,2020-03-20 10:34,50.37,998.47,1024.26,214,15.53,5.27,-22,1
1584696912,2020-03-20 10:35,49.82,998.43,1024.22,214,15.49,5.07,-21,1
1584696973,2020-03-20 10:36,49.95,998.44,1024.22,214,15.57,5.19,-22,1
1584697033,2020-03-20 10:37,49.96,998.42,1024.20,214,15.27,4.91,-22,1
1584697093,2020-03-20 10:38,49.76,998.44,1024.22,214,15.48,5.05,-22,1
1584697154,2020-03-20 10:39,49.99,998.45,1024.24,214,15.45,5.09,-23,1
1584697214,2020-03-20 10:40,49.92,998.38,1024.16,214,15.47,5.08,-21,1
1584697274,2020-03-20 10:41,50.00,998.41,1024.19,214,15.42,5.06,-23,1
1584697334,2020-03-20 10:42,50.63,998.34,1024.13,214,15.27,5.10,-23,1
1584697395,2020-03-20 10:43,50.79,998.37,1024.15,214,15.16,5.05,-22,1
1584697455,2020-03-20 10:44,50.31,998.35,1024.13,214,15.36,5.10,-21,1
1584697575,2020-03-20 10:46,49.99,998.37,1024.15,214,15.44,5.08,-24,1
1584697636,2020-03-20 10:47,49.96,998.36,1024.14,214,15.46,5.09,-22,1
1584697696,2020-03-20 10:48,49.93,998.36,1024.14,214,15.49,5.11,-20,1
1584697817,2020-03-20 10:50,49.88,998.36,1024.15,214,15.56,5.16,-23,1
1584697937,2020-03-20 10:52,49.63,998.35,1024.13,214,15.58,5.10,-22,1
1584697997,2020-03-20 10:53,49.79,998.35,1024.14,214,15.54,5.11,-23,1
1584698058,2020-03-20 10:54,50.01,998.34,1024.12,214,15.58,5.21,-23,1
1584698118,2020-03-20 10:55,49.54,998.33,1024.12,214,15.61,5.11,-22,1
1584698178,2020-03-20 10:56,49.75,998.35,1024.13,214,15.61,5.16,-23,1
1584698239,2020-03-20 10:57,49.64,998.34,1024.12,214,15.70,5.22,-23,1
1584698299,2020-03-20 10:58,49.46,998.33,1024.11,214,15.74,5.20,-22,1
1584698359,2020-03-20 10:59,49.29,998.34,1024.12,214,15.78,5.19,-23,1
1584698419,2020-03-20 11:00,49.34,998.31,1024.09,214,15.74,5.16,-22,1
1584698480,2020-03-20 11:01,49.38,998.32,1024.10,214,15.76,5.20,-23,1
1584698540,2020-03-20 11:02,49.33,998.24,1024.03,214,15.80,5.22,-22,1
1584698600,2020-03-20 11:03,49.13,998.26,1024.04,214,15.82,5.18,-22,1
1584698661,2020-03-20 11:04,49.18,998.24,1024.02,214,15.88,5.25,-23,1
1584698781,2020-03-20 11:06,49.10,998.23,1024.01,214,15.91,5.25,-24,1
1584698841,2020-03-20 11:07,48.66,998.22,1024.00,214,15.94,5.15,-22,1
1584698902,2020-03-20 11:08,48.53,998.25,1024.03,214,15.94,5.11,-20,1
1584698962,2020-03-20 11:09,48.36,998.21,1023.99,214,15.95,5.07,-22,1
1584699022,2020-03-20 11:10,48.22,998.22,1024.00,214,16.02,5.09,-23,1
1584699083,2020-03-20 11:11,48.72,998.21,1023.99,214,15.98,5.20,-22,1
1584699143,2020-03-20 11:12,48.65,998.17,1023.95,214,16.00,5.20,-20,1
1584699203,2020-03-20 11:13,48.46,998.16,1023.94,214,16.03,5.17,-22,1
1584699263,2020-03-20 11:14,48.58,998.18,1023.96,214,16.03,5.21,-22,1
1584699384,2020-03-20 11:16,48.70,998.11,1023.90,214,15.92,5.14,-23,1
1584699444,2020-03-20 11:17,48.77,998.12,1023.90,214,15.95,5.19,-21,1
1584699504,2020-03-20 11:18,48.35,998.07,1023.85,214,16.01,5.12,-24,1
1584699565,2020-03-20 11:19,48.58,997.96,1023.74,214,16.11,5.28,-22,1
